createdAt,value
2019-04-19T00:00:49.861Z,44.60
2019-04-19T00:03:20.338Z,45.03
2019-04-19T00:05:50.934Z,44.78
2019-04-19T00:08:34.933Z,44.60
2019-04-19T00:10:55.519Z,44.73
2019-04-19T00:13:19.955Z,44.75
2019-04-19T00:15:49.667Z,44.89
2019-04-19T00:18:20.064Z,44.88
2019-04-19T00:21:06.930Z,45.18
2019-04-19T00:23:27.852Z,45.17
2019-04-19T00:25:49.502Z,45.74
2019-04-19T00:28:22.528Z,46.20
2019-04-19T00:30:58.102Z,44.64
2019-04-19T00:33:28.520Z,45.22
2019-04-19T00:35:49.517Z,45.95
2019-04-19T00:38:36.053Z,46.08
2019-04-19T00:41:17.855Z,45.06
2019-04-19T00:43:50.641Z,46.15
2019-04-19T00:46:31.390Z,46.49
2019-04-19T00:48:55.103Z,45.56
2019-04-19T00:51:22.312Z,46.44
2019-04-19T00:53:55.804Z,48.13
2019-04-19T00:56:17.921Z,47.47
2019-04-19T00:58:50.271Z,48.71
2019-04-19T01:01:21.128Z,49.33
2019-04-19T01:03:48.708Z,48.74
2019-04-19T01:06:18.591Z,49.39
2019-04-19T01:08:54.294Z,50.07
2019-04-19T01:11:28.609Z,48.91
2019-04-19T01:14:01.154Z,49.26
2019-04-19T01:16:28.923Z,49.78
2019-04-19T01:18:55.214Z,50.13
2019-04-19T01:21:17.379Z,49.39
2019-04-19T01:23:50.805Z,50.41
2019-04-19T01:26:17.071Z,51.00
2019-04-19T01:28:55.431Z,51.50
2019-04-19T01:31:21.268Z,51.88
2019-04-19T01:33:47.910Z,51.34
2019-04-19T01:36:18.959Z,51.87
2019-04-19T01:38:53.448Z,52.73
2019-04-19T01:41:33.639Z,51.84
2019-04-19T01:44:10.557Z,51.70
2019-04-19T01:46:43.738Z,51.36
2019-04-19T01:49:12.898Z,51.07
2019-04-19T01:51:51.763Z,51.03
2019-04-19T01:54:33.303Z,51.32
2019-04-19T01:56:54.872Z,51.38
2019-04-19T01:59:20.199Z,52.38
2019-04-19T02:01:52.766Z,53.75
2019-04-19T02:04:24.771Z,55.50
2019-04-19T02:06:51.191Z,55.37
2019-04-19T02:09:31.596Z,56.40
2019-04-19T02:12:03.645Z,56.86
2019-04-19T02:14:34.147Z,55.21
2019-04-19T02:16:59.611Z,55.13
2019-04-19T02:19:26.489Z,55.40
2019-04-19T02:21:55.220Z,55.57
2019-04-19T02:24:33.071Z,55.96
2019-04-19T02:27:02.056Z,56.35
2019-04-19T02:29:28.483Z,55.58
2019-04-19T02:32:17.541Z,54.73
2019-04-19T02:37:31.698Z,54.51
2019-04-19T02:45:00.757Z,55.83
2019-04-19T02:47:30.387Z,56.10
2019-04-19T02:52:27.418Z,54.23
2019-04-19T02:55:05.349Z,53.64
2019-04-19T03:00:12.961Z,54.44
2019-04-19T03:05:13.127Z,56.09
2019-04-19T03:07:19.665Z,57.34
2019-04-19T03:09:49.898Z,56.55
2019-04-19T03:12:36.753Z,57.00
2019-04-19T03:15:02.104Z,57.32
2019-04-19T03:17:51.866Z,57.10
2019-04-19T03:20:08.534Z,56.80
2019-04-19T03:22:38.273Z,58.16
2019-04-19T03:25:08.198Z,56.61
2019-04-19T03:27:27.615Z,58.34
2019-04-19T03:29:59.751Z,59.64
2019-04-19T03:35:03.650Z,60.50
2019-04-19T03:37:38.330Z,61.21
2019-04-19T03:40:21.713Z,61.19
2019-04-19T03:42:58.529Z,62.21
2019-04-19T03:45:28.836Z,62.45
2019-04-19T03:48:07.710Z,62.44
2019-04-19T03:50:32.398Z,62.00
2019-04-19T03:53:00.811Z,62.42
2019-04-19T03:55:28.732Z,63.00
2019-04-19T03:57:52.373Z,62.27
2019-04-19T04:00:15.270Z,62.83
2019-04-19T04:02:46.745Z,63.10
2019-04-19T04:05:17.442Z,63.40
2019-04-19T04:07:55.306Z,63.31
2019-04-19T04:10:24.937Z,62.90
2019-04-19T04:13:02.441Z,63.44
2019-04-19T04:15:45.493Z,63.71
2019-04-19T04:17:58.604Z,63.75
2019-04-19T04:20:28.401Z,64.34
2019-04-19T04:23:03.598Z,65.91
2019-04-19T04:25:32.801Z,64.94
2019-04-19T04:28:07.116Z,65.96
2019-04-19T04:30:34.545Z,65.60
2019-04-19T04:33:07.386Z,65.38
2019-04-19T04:35:45.900Z,65.72
2019-04-19T04:38:06.507Z,65.75
2019-04-19T04:40:29.577Z,66.44
2019-04-19T04:43:08.683Z,67.15
2019-04-19T04:46:03.389Z,67.39
2019-04-19T04:48:29.037Z,67.13
2019-04-19T04:51:00.517Z,67.43
2019-04-19T04:53:15.124Z,67.87
2019-04-19T04:55:54.890Z,66.97
2019-04-19T04:58:23.164Z,68.38
2019-04-19T05:00:55.068Z,67.46
2019-04-19T05:03:35.530Z,67.82
2019-04-19T05:06:07.825Z,68.24
2019-04-19T05:08:36.231Z,67.59
2019-04-19T05:11:09.545Z,69.63
2019-04-19T05:13:32.792Z,68.59
2019-04-19T05:16:06.757Z,68.60
2019-04-19T05:18:34.916Z,68.90
2019-04-19T05:21:06.535Z,69.98
2019-04-19T05:23:33.775Z,69.99
2019-04-19T05:26:12.000Z,69.55
2019-04-19T05:28:37.419Z,69.60
2019-04-19T05:30:55.758Z,69.07
2019-04-19T05:33:27.739Z,68.97
2019-04-19T05:36:08.567Z,68.68
2019-04-19T05:38:42.280Z,69.39
2019-04-19T05:41:07.030Z,69.87
2019-04-19T05:44:34.247Z,69.75
2019-04-19T05:46:39.940Z,69.85
2019-04-19T05:48:50.786Z,69.54
2019-04-19T05:51:41.408Z,70.04
2019-04-19T05:53:49.457Z,69.76
2019-04-19T05:56:14.049Z,70.39
2019-04-19T05:58:55.858Z,70.45
2019-04-19T06:01:31.690Z,70.13
2019-04-19T06:03:57.702Z,70.45
2019-04-19T06:06:39.790Z,69.41
2019-04-19T06:08:44.482Z,70.05
2019-04-19T06:11:15.288Z,70.06
2019-04-19T06:13:51.935Z,69.72
2019-04-19T06:16:30.831Z,69.33
2019-04-19T06:18:57.164Z,69.38
2019-04-19T06:21:32.752Z,68.74
2019-04-19T06:24:05.778Z,69.65
2019-04-19T06:29:27.600Z,68.93
2019-04-19T06:31:39.659Z,68.14
2019-04-19T06:34:09.144Z,67.53
2019-04-19T06:36:17.917Z,67.88
2019-04-19T06:38:48.607Z,67.58
2019-04-19T06:41:21.730Z,67.01
2019-04-19T06:44:00.317Z,67.13
2019-04-19T06:46:31.847Z,66.72
2019-04-19T06:48:55.238Z,64.55
2019-04-19T06:51:29.351Z,63.86
2019-04-19T06:53:53.944Z,61.66
2019-04-19T06:56:25.649Z,61.75
2019-04-19T06:59:00.906Z,61.78
2019-04-19T07:01:31.389Z,61.96
2019-04-19T07:03:49.502Z,60.69
2019-04-19T07:06:33.581Z,60.17
2019-04-19T07:09:12.341Z,60.57
2019-04-19T07:11:45.035Z,60.22
2019-04-19T07:13:58.463Z,60.34
2019-04-19T07:16:39.622Z,60.15
2019-04-19T07:19:09.961Z,59.58
2019-04-19T07:21:38.409Z,58.53
2019-04-19T07:24:18.370Z,58.82
2019-04-19T07:26:44.964Z,58.29
2019-04-19T07:28:51.682Z,57.53
2019-04-19T07:31:21.613Z,55.24
2019-04-19T07:34:06.587Z,57.58
2019-04-19T07:36:41.862Z,57.31
2019-04-19T07:39:09.267Z,57.34
2019-04-19T07:41:42.595Z,57.59
2019-04-19T07:44:13.563Z,57.76
2019-04-19T07:46:52.928Z,58.30
2019-04-19T07:49:02.026Z,58.33
2019-04-19T07:51:35.946Z,57.72
2019-04-19T07:54:12.691Z,57.58
2019-04-19T07:56:48.511Z,57.24
2019-04-19T07:59:35.868Z,55.33
2019-04-19T08:02:09.157Z,56.66
2019-04-19T08:04:48.723Z,55.32
2019-04-19T08:12:12.778Z,56.57
2019-04-19T08:29:25.326Z,54.56
2019-04-19T08:31:44.369Z,55.32
2019-04-19T08:34:16.944Z,53.48
2019-04-19T08:36:51.177Z,52.14
2019-04-19T08:39:32.490Z,51.05
2019-04-19T08:42:07.077Z,50.70
2019-04-19T08:44:29.219Z,50.31
2019-04-19T08:47:02.127Z,50.57
2019-04-19T08:49:44.838Z,49.30
2019-04-19T08:52:24.859Z,50.18
2019-04-19T08:55:11.274Z,49.57
2019-04-19T08:57:22.681Z,48.79
2019-04-19T09:00:12.229Z,49.91
2019-04-19T09:02:34.465Z,50.12
2019-04-19T09:05:09.083Z,50.09
2019-04-19T09:07:47.270Z,46.27
2019-04-19T09:10:24.497Z,46.48
2019-04-19T09:12:38.449Z,47.39
2019-04-19T09:15:07.057Z,46.56
2019-04-19T09:17:59.345Z,45.95
2019-04-19T09:20:25.086Z,44.98
2019-04-19T09:22:38.718Z,44.81
2019-04-19T09:25:03.253Z,45.13
2019-04-19T09:27:41.998Z,44.66
2019-04-19T09:30:13.707Z,43.96
2019-04-19T09:32:28.683Z,43.82
2019-04-19T09:35:01.506Z,43.92
2019-04-19T09:37:40.409Z,43.62
2019-04-19T09:40:02.804Z,41.85
2019-04-19T09:42:36.713Z,41.67
2019-04-19T09:44:57.315Z,42.20
2019-04-19T09:47:24.959Z,41.03
2019-04-19T09:50:06.687Z,40.93
2019-04-19T09:52:47.017Z,40.12
2019-04-19T09:55:15.972Z,40.68
2019-04-19T09:57:46.300Z,39.94
2019-04-19T10:00:02.109Z,39.81
2019-04-19T10:02:32.993Z,39.66
2019-04-19T10:04:54.872Z,39.13
2019-04-19T10:07:23.488Z,40.08
2019-04-19T10:09:56.619Z,40.47
2019-04-19T10:12:22.126Z,39.49
2019-04-19T10:14:51.464Z,39.38
2019-04-19T10:17:26.815Z,39.37
2019-04-19T10:19:55.286Z,39.33
2019-04-19T10:22:25.096Z,38.73
2019-04-19T10:24:54.418Z,38.09
2019-04-19T10:27:27.275Z,38.78
2019-04-19T10:29:55.905Z,39.61
2019-04-19T10:32:30.629Z,39.30
2019-04-19T10:35:00.698Z,38.89
2019-04-19T10:37:29.410Z,38.54
2019-04-19T10:39:59.531Z,38.57
2019-04-19T10:42:29.383Z,38.49
2019-04-19T10:44:58.260Z,37.64
2019-04-19T10:47:29.237Z,38.63
2019-04-19T10:50:12.055Z,37.46
2019-04-19T10:52:27.398Z,38.07
2019-04-19T10:54:57.116Z,38.17
2019-04-19T10:57:27.374Z,37.18
2019-04-19T10:59:58.787Z,36.79
2019-04-19T11:02:29.780Z,37.05
2019-04-19T11:04:58.781Z,37.55
2019-04-19T11:07:27.693Z,37.90
2019-04-19T11:09:57.759Z,36.40
2019-04-19T11:12:26.501Z,36.82
2019-04-19T11:14:55.135Z,36.50
2019-04-19T11:17:23.585Z,36.18
2019-04-19T11:20:07.922Z,36.39
2019-04-19T11:22:23.735Z,36.52
2019-04-19T11:24:52.316Z,37.21
2019-04-19T11:27:21.441Z,37.68
2019-04-19T11:29:52.309Z,36.63
2019-04-19T11:32:35.690Z,36.72
2019-04-19T11:35:05.756Z,34.56
2019-04-19T11:37:34.978Z,34.20
2019-04-19T11:40:05.066Z,35.00
2019-04-19T11:42:33.552Z,36.12
2019-04-19T11:45:02.090Z,35.72
2019-04-19T11:47:31.115Z,33.45
2019-04-19T11:49:59.824Z,33.53
2019-04-19T11:52:30.166Z,32.47
2019-04-19T11:55:05.760Z,33.17
2019-04-19T11:57:36.545Z,33.89
2019-04-19T12:00:11.458Z,34.41
2019-04-19T12:02:44.740Z,35.19
2019-04-19T12:05:22.126Z,33.55
2019-04-19T12:07:44.359Z,34.98
2019-04-19T12:10:14.546Z,35.15
2019-04-19T12:12:43.435Z,36.42
2019-04-19T12:15:13.701Z,33.57
2019-04-19T12:17:42.246Z,34.51
2019-04-19T12:20:11.362Z,31.71
2019-04-19T12:22:41.919Z,32.66
2019-04-19T12:25:11.918Z,33.01
2019-04-19T12:27:43.539Z,32.15
2019-04-19T12:30:13.602Z,32.48
2019-04-19T12:32:47.587Z,32.70
2019-04-19T12:35:20.586Z,31.13
2019-04-19T12:37:54.142Z,35.04
2019-04-19T12:40:23.152Z,33.19
2019-04-19T12:42:52.018Z,31.41
2019-04-19T12:45:22.033Z,28.12
2019-04-19T12:47:53.163Z,29.37
2019-04-19T12:50:21.927Z,28.92
2019-04-19T12:52:51.741Z,28.86
2019-04-19T12:55:20.342Z,30.26
2019-04-19T12:57:50.388Z,29.35
2019-04-19T13:00:21.564Z,26.77
2019-04-19T13:02:51.852Z,27.59
2019-04-19T13:05:27.859Z,27.00
2019-04-19T13:07:56.898Z,24.12
2019-04-19T13:10:25.367Z,24.70
2019-04-19T13:12:54.056Z,24.83
2019-04-19T13:15:22.447Z,23.63
2019-04-19T13:17:51.861Z,24.48
2019-04-19T13:20:27.429Z,25.75
2019-04-19T13:22:50.703Z,26.61
2019-04-19T13:25:19.918Z,28.76
2019-04-19T13:27:54.189Z,23.62
2019-04-19T13:30:29.498Z,25.15
2019-04-19T13:32:50.767Z,26.78
2019-04-19T13:35:19.379Z,24.33
2019-04-19T13:37:49.600Z,24.17
2019-04-19T13:40:24.250Z,27.44
2019-04-19T13:42:55.740Z,26.75
2019-04-19T13:45:29.280Z,26.58
2019-04-19T13:47:54.478Z,29.70
2019-04-19T13:50:30.367Z,26.72
2019-04-19T13:52:53.277Z,24.84
2019-04-19T13:55:21.749Z,24.89
2019-04-19T13:57:51.428Z,24.37
2019-04-19T14:00:24.470Z,26.08
2019-04-19T14:02:53.820Z,22.36
2019-04-19T14:05:23.271Z,22.41
2019-04-19T14:07:53.043Z,21.84
2019-04-19T14:10:21.671Z,21.59
2019-04-19T14:12:51.316Z,21.06
2019-04-19T14:15:20.448Z,22.00
2019-04-19T14:17:49.805Z,21.50
2019-04-19T14:20:27.547Z,21.39
2019-04-19T14:22:49.793Z,21.42
2019-04-19T14:25:19.439Z,20.92
2019-04-19T14:27:49.031Z,22.61
2019-04-19T14:30:19.417Z,20.95
2019-04-19T14:32:47.966Z,21.72
2019-04-19T14:35:17.438Z,20.81
2019-04-19T14:37:46.547Z,21.64
2019-04-19T14:40:17.564Z,20.51
2019-04-19T14:42:46.663Z,21.25
2019-04-19T14:45:16.471Z,21.24
2019-04-19T14:47:47.112Z,21.24
2019-04-19T14:50:16.871Z,21.49
2019-04-19T14:52:46.479Z,21.59
2019-04-19T14:55:16.107Z,21.92
2019-04-19T14:57:46.067Z,21.89
2019-04-19T15:00:18.867Z,22.19
2019-04-19T15:03:07.573Z,21.07
2019-04-19T15:05:39.554Z,21.85
2019-04-19T15:08:08.682Z,21.81
2019-04-19T15:10:37.722Z,21.69
2019-04-19T15:13:07.073Z,21.81
2019-04-19T15:15:36.064Z,20.91
2019-04-19T15:18:04.957Z,21.23
2019-04-19T15:20:34.008Z,22.02
2019-04-19T15:23:02.497Z,21.88
2019-04-19T15:25:31.892Z,21.43
2019-04-19T15:28:01.184Z,20.91
2019-04-19T15:30:30.789Z,22.08
2019-04-19T15:33:00.401Z,21.77
2019-04-19T15:35:29.750Z,21.54
2019-04-19T15:37:58.304Z,22.28
2019-04-19T15:40:28.036Z,22.36
2019-04-19T15:42:56.979Z,22.20
2019-04-19T15:45:27.152Z,21.61
2019-04-19T15:47:56.998Z,22.38
2019-04-19T15:50:27.560Z,22.77
2019-04-19T15:53:00.036Z,21.62
2019-04-19T15:55:28.704Z,22.32
2019-04-19T15:57:57.238Z,23.15
2019-04-19T16:00:36.362Z,23.91
2019-04-19T16:03:07.857Z,22.28
2019-04-19T16:05:44.341Z,24.58
2019-04-19T16:08:20.570Z,24.47
2019-04-19T16:11:06.796Z,25.18
2019-04-19T16:13:36.114Z,23.60
2019-04-19T16:16:05.909Z,25.62
2019-04-19T16:18:34.481Z,21.88
2019-04-19T16:21:03.255Z,22.65
2019-04-19T16:23:32.194Z,21.88
2019-04-19T16:26:03.833Z,24.80
2019-04-19T16:28:33.138Z,23.85
2019-04-19T16:31:02.124Z,23.79
2019-04-19T16:33:31.818Z,26.09
2019-04-19T16:36:00.771Z,25.16
2019-04-19T16:38:30.552Z,25.82
2019-04-19T16:41:00.992Z,23.36
2019-04-19T16:43:29.554Z,26.79
2019-04-19T16:46:08.023Z,26.37
2019-04-19T16:48:28.494Z,26.05
2019-04-19T16:50:58.789Z,27.12
2019-04-19T16:53:28.169Z,27.44
2019-04-19T16:55:57.419Z,26.11
2019-04-19T16:58:28.520Z,23.25
2019-04-19T17:00:57.038Z,25.33
2019-04-19T17:03:25.696Z,24.95
2019-04-19T17:05:56.535Z,24.65
2019-04-19T17:08:25.177Z,26.91
2019-04-19T17:10:53.902Z,28.24
2019-04-19T17:13:22.743Z,26.47
2019-04-19T17:15:52.938Z,28.10
2019-04-19T17:18:32.427Z,27.99
2019-04-19T17:21:03.667Z,36.51
2019-04-19T17:23:32.788Z,40.79
2019-04-19T17:26:01.358Z,41.10
2019-04-19T17:28:30.742Z,40.82
2019-04-19T17:31:00.165Z,40.80
2019-04-19T17:33:28.791Z,38.16
2019-04-19T17:35:57.687Z,38.40
2019-04-19T17:38:33.604Z,40.41
2019-04-19T17:40:56.818Z,38.70
2019-04-19T17:43:27.769Z,39.55
2019-04-19T17:45:56.850Z,37.63
2019-04-19T17:48:26.253Z,37.09
2019-04-19T17:50:55.695Z,37.23
2019-04-19T17:53:31.425Z,37.61
2019-04-19T17:55:55.477Z,35.42
2019-04-19T17:58:25.536Z,33.93
2019-04-19T18:00:54.514Z,34.90
2019-04-19T18:03:23.138Z,36.39
2019-04-19T18:05:52.016Z,35.60
2019-04-19T18:08:27.122Z,37.07
2019-04-19T18:10:54.319Z,37.47
2019-04-19T18:13:21.324Z,37.77
2019-04-19T18:15:51.123Z,36.74
2019-04-19T18:18:20.948Z,36.99
2019-04-19T18:20:53.736Z,38.53
2019-04-19T18:23:30.128Z,38.17
2019-04-19T18:25:50.845Z,36.41
2019-04-19T18:28:19.870Z,36.24
2019-04-19T18:30:53.562Z,38.51
2019-04-19T18:33:28.881Z,38.45
2019-04-19T18:36:00.080Z,37.66
2019-04-19T18:38:28.041Z,37.17
2019-04-19T18:40:57.481Z,37.12
2019-04-19T18:43:35.589Z,38.94
2019-04-19T18:45:57.034Z,37.17
2019-04-19T18:48:25.458Z,37.67
2019-04-19T18:50:54.091Z,39.58
2019-04-19T18:53:32.887Z,39.85
2019-04-19T18:55:55.136Z,39.56
2019-04-19T18:58:27.650Z,40.49
2019-04-19T19:00:55.187Z,42.24
2019-04-19T19:03:26.303Z,42.24
2019-04-19T19:05:59.555Z,41.96
2019-04-19T19:08:28.510Z,42.34
2019-04-19T19:10:56.442Z,43.49
2019-04-19T19:13:28.662Z,44.27
2019-04-19T19:15:56.637Z,45.24
2019-04-19T19:18:25.934Z,44.31
2019-04-19T19:20:59.676Z,42.36
2019-04-19T19:23:38.447Z,42.63
2019-04-19T19:26:06.362Z,41.70
2019-04-19T19:28:26.479Z,42.03
2019-04-19T19:30:56.596Z,41.87
2019-04-19T19:33:40.532Z,44.43
2019-04-19T19:36:03.328Z,43.25
2019-04-19T19:38:34.044Z,44.30
2019-04-19T19:41:54.617Z,43.43
2019-04-19T19:43:46.344Z,41.81
2019-04-19T19:49:05.686Z,42.45
2019-04-19T19:51:23.879Z,43.54
2019-04-19T19:54:29.722Z,43.66
2019-04-19T19:56:32.373Z,44.91
2019-04-19T19:58:42.344Z,43.62
2019-04-19T20:01:23.694Z,43.83
2019-04-19T20:03:44.287Z,45.36
2019-04-19T20:06:16.212Z,43.05
2019-04-19T20:08:45.602Z,43.42
2019-04-19T20:11:20.383Z,43.73
2019-04-19T20:13:46.887Z,45.36
2019-04-19T20:16:20.389Z,43.79
2019-04-19T20:18:47.757Z,43.90
2019-04-19T20:21:17.815Z,45.29
2019-04-19T20:24:03.497Z,44.21
2019-04-19T20:26:27.818Z,45.74
2019-04-19T20:28:52.239Z,44.94
2019-04-19T20:31:26.170Z,45.98
2019-04-19T20:33:55.373Z,46.09
2019-04-19T20:36:22.973Z,44.68
2019-04-19T20:38:58.396Z,43.70
2019-04-19T20:41:22.726Z,46.34
2019-04-19T20:44:03.775Z,49.38
2019-04-19T20:46:25.532Z,48.49
2019-04-19T20:48:59.454Z,48.19
2019-04-19T20:51:41.535Z,47.63
2019-04-19T20:54:33.472Z,48.18
2019-04-19T20:57:04.143Z,48.50
2019-04-19T20:59:12.636Z,47.94
2019-04-19T21:01:41.184Z,48.01
2019-04-19T21:04:13.457Z,47.77
2019-04-19T21:06:41.788Z,46.89
2019-04-19T21:09:13.793Z,49.19
2019-04-19T21:11:44.632Z,51.21
2019-04-19T21:14:11.284Z,51.08
2019-04-19T21:16:44.025Z,53.41
2019-04-19T21:19:12.446Z,53.63
2019-04-19T21:21:44.612Z,54.26
2019-04-19T21:24:12.316Z,54.79
2019-04-19T21:26:41.587Z,55.37
2019-04-19T21:29:13.903Z,54.06
2019-04-19T21:31:45.933Z,53.33
2019-04-19T21:34:12.165Z,54.22
2019-04-19T21:36:47.935Z,53.46
2019-04-19T21:39:13.792Z,54.01
2019-04-19T21:41:43.625Z,55.58
2019-04-19T21:44:16.886Z,54.55
2019-04-19T21:46:41.984Z,54.14
2019-04-19T21:49:14.530Z,54.23
2019-04-19T21:51:41.214Z,55.99
2019-04-19T21:54:10.768Z,56.65
2019-04-19T21:56:44.415Z,54.89
2019-04-19T21:59:09.495Z,55.76
2019-04-19T22:01:46.017Z,56.55
2019-04-19T22:04:13.610Z,54.68
2019-04-19T22:06:41.258Z,55.99
2019-04-19T22:09:14.748Z,55.12
2019-04-19T22:11:40.550Z,56.89
2019-04-19T22:14:15.000Z,56.26
2019-04-19T22:16:43.305Z,57.19
2019-04-19T22:19:09.724Z,57.22
2019-04-19T22:21:42.582Z,56.89
2019-04-19T22:24:08.804Z,57.71
2019-04-19T22:26:43.258Z,55.95
2019-04-19T22:29:07.648Z,55.70
2019-04-19T22:31:36.685Z,56.39
2019-04-19T22:34:06.437Z,57.37
2019-04-19T22:36:39.121Z,56.42
2019-04-19T22:39:07.701Z,57.50
2019-04-19T22:41:37.033Z,56.85
2019-04-19T22:44:06.871Z,57.23
2019-04-19T22:46:41.825Z,56.42
2019-04-19T22:49:09.755Z,57.29
2019-04-19T22:51:35.745Z,56.25
2019-04-19T22:54:04.345Z,55.76
2019-04-19T22:56:37.503Z,55.07
2019-04-19T22:59:05.546Z,55.48
2019-04-19T23:01:50.376Z,55.62
2019-04-19T23:04:21.080Z,56.72
2019-04-19T23:06:47.109Z,56.66
2019-04-19T23:09:19.422Z,55.70
2019-04-19T23:11:45.809Z,55.48
2019-04-19T23:14:21.063Z,55.09
2019-04-19T23:16:50.278Z,56.19
2019-04-19T23:19:17.053Z,55.19
2019-04-19T23:21:49.713Z,53.94
2019-04-19T23:24:16.700Z,54.89
2019-04-19T23:27:04.279Z,54.98
2019-04-19T23:29:20.588Z,55.04
2019-04-19T23:31:49.441Z,55.42
2019-04-19T23:34:16.789Z,54.98
2019-04-19T23:36:45.219Z,54.72
2019-04-19T23:39:15.359Z,55.50
2019-04-19T23:41:44.781Z,54.97
2019-04-19T23:44:18.006Z,54.14
2019-04-19T23:46:43.516Z,55.38
2019-04-19T23:49:14.621Z,54.69
2019-04-19T23:51:43.224Z,55.05
2019-04-19T23:54:16.383Z,54.06
2019-04-19T23:56:55.350Z,55.37
2019-04-19T23:59:15.499Z,55.50
