createdAt,value
2022-10-28T00:05:25.283Z,17.3
2022-10-28T00:11:25.301Z,17.3
2022-10-28T00:17:25.265Z,17.3
2022-10-28T00:23:25.272Z,17.4
2022-10-28T00:29:25.282Z,17.3
2022-10-28T00:35:25.280Z,17.3
2022-10-28T00:41:25.241Z,17.2
2022-10-28T00:47:25.336Z,17.1
2022-10-28T00:53:25.256Z,17
2022-10-28T00:59:25.270Z,16.8
2022-10-28T01:05:25.292Z,16.8
2022-10-28T01:11:25.268Z,16.7
2022-10-28T01:17:25.254Z,16.6
2022-10-28T01:23:25.278Z,16.6
2022-10-28T01:29:25.284Z,16.6
2022-10-28T01:35:25.493Z,16.5
2022-10-28T01:41:25.328Z,16.5
2022-10-28T01:47:25.270Z,16.4
2022-10-28T01:53:25.263Z,16.4
2022-10-28T01:59:25.312Z,16.4
2022-10-28T02:05:25.286Z,16.2
2022-10-28T02:11:25.274Z,16.3
2022-10-28T02:17:25.280Z,16.3
2022-10-28T02:23:25.310Z,16.3
2022-10-28T02:29:25.294Z,16.1
2022-10-28T02:35:25.285Z,16.1
2022-10-28T02:41:25.317Z,16
2022-10-28T02:47:25.268Z,15.8
2022-10-28T02:59:25.274Z,16
2022-10-28T03:05:25.291Z,16
2022-10-28T03:11:25.294Z,15.9
2022-10-28T03:17:25.257Z,15.9
2022-10-28T03:23:25.292Z,15.9
2022-10-28T03:29:25.291Z,15.9
2022-10-28T03:35:25.277Z,16
2022-10-28T03:41:25.300Z,16
2022-10-28T03:47:25.290Z,16.1
2022-10-28T03:53:27.717Z,16.1
2022-10-28T03:59:25.297Z,16.2
2022-10-28T04:05:25.318Z,16.2
2022-10-28T04:11:25.321Z,16.2
2022-10-28T04:17:25.273Z,16.3
2022-10-28T04:23:25.304Z,16.3
2022-10-28T04:29:25.300Z,16.3
2022-10-28T04:35:25.287Z,16.2
2022-10-28T04:41:25.331Z,16.3
2022-10-28T04:47:25.286Z,16.2
2022-10-28T04:53:25.302Z,16.3
2022-10-28T04:59:25.318Z,16.3
2022-10-28T05:05:25.300Z,16.2
2022-10-28T05:11:25.330Z,16.2
2022-10-28T05:17:25.335Z,16.1
2022-10-28T05:23:27.277Z,16.1
2022-10-28T05:29:28.592Z,16.2
2022-10-28T05:35:25.329Z,16.1
2022-10-28T05:41:25.307Z,16.1
2022-10-28T05:47:25.319Z,16
2022-10-28T05:53:25.328Z,16
2022-10-28T05:59:25.312Z,16
2022-10-28T06:05:25.306Z,16
2022-10-28T06:11:23.794Z,15.9
2022-10-28T06:17:23.775Z,15.8
2022-10-28T06:23:23.776Z,15.7
2022-10-28T06:29:23.819Z,15.7
2022-10-28T06:35:23.792Z,15.6
2022-10-28T06:41:23.827Z,15.6
2022-10-28T06:47:25.344Z,15.7
2022-10-28T06:53:25.308Z,15.6
2022-10-28T06:59:25.319Z,15.5
2022-10-28T07:05:25.358Z,15.5
2022-10-28T07:11:25.343Z,15.5
2022-10-28T07:17:25.358Z,15.6
2022-10-28T07:23:25.372Z,15.6
2022-10-28T07:29:25.364Z,15.4
2022-10-28T07:35:25.363Z,15.5
2022-10-28T07:41:25.411Z,15.4
2022-10-28T07:47:25.381Z,15.4
2022-10-28T07:53:28.600Z,15.4
2022-10-28T07:59:26.823Z,15.4
2022-10-28T08:05:25.349Z,15.4
2022-10-28T08:11:25.359Z,15.3
2022-10-28T08:17:25.361Z,15.4
2022-10-28T08:23:25.320Z,15.4
2022-10-28T08:29:29.126Z,15.4
2022-10-28T08:35:25.369Z,15.5
2022-10-28T08:41:25.362Z,15.3
2022-10-28T08:47:25.337Z,15.5
2022-10-28T08:53:25.370Z,15.5
2022-10-28T08:59:25.349Z,15.3
2022-10-28T09:05:25.332Z,15.4
2022-10-28T09:11:26.463Z,15.2
2022-10-28T09:17:25.348Z,15.3
2022-10-28T09:23:25.343Z,15.2
2022-10-28T09:29:25.371Z,15.4
2022-10-28T09:35:25.352Z,15.5
2022-10-28T09:41:25.377Z,15.3
2022-10-28T09:47:25.378Z,15.5
2022-10-28T09:53:25.365Z,15.1
2022-10-28T09:59:25.334Z,15.7
2022-10-28T10:05:25.368Z,15.3
2022-10-28T10:11:25.366Z,15.3
2022-10-28T10:17:25.355Z,15.5
2022-10-28T10:23:25.422Z,15.7
2022-10-28T10:29:25.380Z,15.7
2022-10-28T10:35:25.378Z,15.5
2022-10-28T10:41:25.439Z,15.4
2022-10-28T10:47:25.382Z,15.7
2022-10-28T10:53:25.353Z,15.9
2022-10-28T10:59:25.405Z,16.2
2022-10-28T11:05:29.137Z,16
2022-10-28T11:11:25.394Z,16.3
2022-10-28T11:17:25.491Z,16.2
2022-10-28T11:23:25.374Z,16.4
2022-10-28T11:29:25.392Z,16.1
2022-10-28T11:35:25.383Z,16.1
2022-10-28T11:41:25.403Z,16.1
2022-10-28T11:47:25.355Z,16.1
2022-10-28T11:53:25.409Z,15.9
2022-10-28T11:59:25.373Z,16.4
2022-10-28T12:05:25.386Z,16.5
2022-10-28T12:11:25.485Z,16.2
2022-10-28T12:17:25.408Z,15.9
2022-10-28T12:23:25.380Z,15
2022-10-28T12:29:25.414Z,15.9
2022-10-28T12:35:25.401Z,16.2
2022-10-28T12:41:25.413Z,15.5
2022-10-28T12:47:25.408Z,15.4
2022-10-28T12:53:25.418Z,15.5
2022-10-28T12:59:25.385Z,15.7
2022-10-28T13:05:25.411Z,15.7
2022-10-28T13:11:25.442Z,15.7
2022-10-28T13:17:25.421Z,15.3
2022-10-28T13:23:25.438Z,15.3
2022-10-28T13:29:25.459Z,15.7
2022-10-28T13:35:25.412Z,15.5
2022-10-28T13:41:25.470Z,15.4
2022-10-28T13:47:25.439Z,15.8
2022-10-28T13:53:25.495Z,15.7
2022-10-28T13:59:25.441Z,15.6
2022-10-28T14:05:25.424Z,15.6
2022-10-28T14:11:25.395Z,15.4
2022-10-28T14:17:25.437Z,15.5
2022-10-28T14:23:25.402Z,15.6
2022-10-28T14:29:25.422Z,15.4
2022-10-28T14:35:25.482Z,15.7
2022-10-28T14:41:25.570Z,15.3
2022-10-28T14:47:25.439Z,15.4
2022-10-28T14:53:25.438Z,15.2
2022-10-28T14:59:25.444Z,15.5
2022-10-28T15:05:25.442Z,15.6
2022-10-28T15:11:25.484Z,15
2022-10-28T15:17:25.441Z,15
2022-10-28T15:23:25.580Z,15.4
2022-10-28T15:29:25.471Z,14.6
2022-10-28T15:35:25.436Z,14.8
2022-10-28T15:41:25.466Z,15.3
2022-10-28T15:47:25.523Z,14.9
2022-10-28T15:53:25.444Z,14.9
2022-10-28T15:59:25.458Z,15.3
2022-10-28T16:05:27.734Z,15.3
2022-10-28T16:11:25.479Z,15.3
2022-10-28T16:17:25.558Z,15.4
2022-10-28T16:23:25.492Z,15.1
2022-10-28T16:29:25.446Z,15.1
2022-10-28T16:35:25.494Z,15.2
2022-10-28T16:41:25.504Z,15
2022-10-28T16:47:25.460Z,15
2022-10-28T16:53:25.466Z,15
2022-10-28T16:59:25.462Z,15.1
2022-10-28T17:05:25.486Z,15.1
2022-10-28T17:11:25.585Z,15.1
2022-10-28T17:17:25.478Z,15.2
2022-10-28T17:23:25.463Z,15.2
2022-10-28T17:29:25.452Z,15.2
2022-10-28T17:35:25.499Z,15.4
2022-10-28T17:41:25.454Z,15.2
2022-10-28T17:47:25.466Z,15
2022-10-28T17:53:25.484Z,15.2
2022-10-28T17:59:25.465Z,15.2
2022-10-28T18:05:25.498Z,15.1
2022-10-28T18:11:25.699Z,15.2
2022-10-28T18:17:25.496Z,15.3
2022-10-28T18:23:25.493Z,15.1
2022-10-28T18:29:25.516Z,15
2022-10-28T18:35:25.490Z,15
2022-10-28T18:41:25.508Z,15.1
2022-10-28T18:47:25.528Z,15.2
2022-10-28T18:53:25.566Z,15.2
2022-10-28T18:59:25.473Z,15.4
2022-10-28T19:05:25.541Z,15.5
2022-10-28T19:11:25.496Z,15.3
2022-10-28T19:17:25.583Z,15.5
2022-10-28T19:23:25.520Z,15.4
2022-10-28T19:29:25.580Z,15.3
2022-10-28T19:35:25.494Z,15.4
2022-10-28T19:41:25.550Z,15.5
2022-10-28T19:47:25.491Z,15.3
2022-10-28T19:53:25.507Z,15.4
2022-10-28T19:59:25.514Z,15.5
2022-10-28T20:05:25.503Z,15.4
2022-10-28T20:11:26.672Z,15.5
2022-10-28T20:17:25.543Z,15.4
2022-10-28T20:23:25.487Z,15.4
2022-10-28T20:29:25.507Z,15.6
2022-10-28T20:35:25.536Z,15.5
2022-10-28T20:41:25.526Z,15.6
2022-10-28T20:47:25.492Z,15.5
2022-10-28T20:53:25.521Z,15.4
2022-10-28T20:59:25.592Z,15.4
2022-10-28T21:05:25.492Z,15.4
2022-10-28T21:11:25.564Z,15.3
2022-10-28T21:17:25.522Z,15.4
2022-10-28T21:23:25.514Z,15.4
2022-10-28T21:29:25.621Z,15.3
2022-10-28T21:35:25.503Z,15.3
2022-10-28T21:41:25.513Z,15.4
2022-10-28T21:47:25.536Z,15.5
2022-10-28T21:53:25.554Z,15.6
2022-10-28T21:59:25.520Z,15.6
2022-10-28T22:05:25.568Z,15.5
2022-10-28T22:11:25.517Z,15.6
2022-10-28T22:17:25.526Z,15.6
2022-10-28T22:23:25.577Z,15.7
2022-10-28T22:29:25.522Z,15.6
2022-10-28T22:35:25.528Z,15.7
2022-10-28T22:41:25.580Z,15.7
2022-10-28T22:47:25.509Z,15.7
2022-10-28T22:53:25.521Z,15.7
2022-10-28T22:59:25.565Z,15.8
2022-10-28T23:05:25.542Z,15.8
2022-10-28T23:11:25.576Z,15.8
2022-10-28T23:17:25.684Z,15.8
2022-10-28T23:23:25.541Z,15.8
2022-10-28T23:29:25.535Z,15.8
2022-10-28T23:35:25.562Z,15.8
2022-10-28T23:41:25.576Z,15.9
2022-10-28T23:47:25.549Z,15.8
2022-10-28T23:53:25.643Z,15.8
2022-10-28T23:59:25.550Z,15.8
