createdAt,value
2019-05-22T00:01:21.124Z,82.25
2019-05-22T00:03:53.410Z,81.99
2019-05-22T00:06:26.031Z,81.11
2019-05-22T00:08:53.770Z,81.66
2019-05-22T00:11:22.385Z,81.13
2019-05-22T00:13:50.469Z,81.18
2019-05-22T00:16:21.000Z,81.57
2019-05-22T00:18:49.934Z,81.20
2019-05-22T00:21:17.692Z,82.26
2019-05-22T00:23:46.239Z,81.01
2019-05-22T00:26:14.127Z,81.41
2019-05-22T00:28:42.345Z,81.38
2019-05-22T00:31:10.463Z,81.14
2019-05-22T00:33:38.649Z,81.52
2019-05-22T00:36:06.124Z,81.85
2019-05-22T00:38:34.280Z,82.63
2019-05-22T00:41:04.928Z,82.05
2019-05-22T00:43:33.927Z,82.29
2019-05-22T00:46:07.579Z,82.17
2019-05-22T00:48:35.313Z,82.56
2019-05-22T00:51:17.149Z,82.69
2019-05-22T00:53:51.125Z,82.66
2019-05-22T00:56:24.587Z,82.89
2019-05-22T00:58:56.467Z,82.73
2019-05-22T01:01:26.075Z,82.93
2019-05-22T01:03:56.141Z,83.38
2019-05-22T01:06:25.783Z,83.47
2019-05-22T01:08:55.446Z,83.67
2019-05-22T01:11:25.070Z,82.93
2019-05-22T01:13:54.031Z,82.44
2019-05-22T01:16:22.564Z,82.77
2019-05-22T01:18:52.393Z,82.59
2019-05-22T01:21:21.755Z,82.59
2019-05-22T01:23:49.617Z,83.17
2019-05-22T01:26:18.851Z,83.19
2019-05-22T01:28:46.617Z,82.67
2019-05-22T01:31:16.972Z,82.47
2019-05-22T01:33:46.374Z,83.14
2019-05-22T01:36:19.796Z,82.83
2019-05-22T01:38:48.014Z,83.04
2019-05-22T01:41:21.164Z,83.25
2019-05-22T01:43:51.111Z,82.93
2019-05-22T01:46:20.897Z,83.52
2019-05-22T01:48:53.305Z,83.64
2019-05-22T01:51:21.753Z,83.42
2019-05-22T01:53:51.113Z,83.24
2019-05-22T01:56:20.464Z,83.48
2019-05-22T01:58:49.429Z,83.14
2019-05-22T02:01:20.089Z,83.05
2019-05-22T02:03:47.436Z,82.84
2019-05-22T02:06:17.552Z,82.19
2019-05-22T02:08:51.302Z,82.36
2019-05-22T02:11:22.016Z,82.85
2019-05-22T02:14:07.469Z,83.33
2019-05-22T02:16:35.672Z,83.51
2019-05-22T02:19:04.720Z,82.68
2019-05-22T02:21:33.533Z,82.83
2019-05-22T02:24:01.228Z,82.37
2019-05-22T02:26:30.132Z,83.02
2019-05-22T02:28:59.657Z,82.96
2019-05-22T02:31:29.140Z,82.91
2019-05-22T02:33:59.427Z,82.98
2019-05-22T02:36:26.941Z,83.02
2019-05-22T02:38:54.648Z,82.86
2019-05-22T02:41:24.368Z,82.78
2019-05-22T02:43:52.112Z,82.75
2019-05-22T02:46:20.765Z,82.44
2019-05-22T02:48:48.700Z,82.52
2019-05-22T02:51:16.555Z,82.97
2019-05-22T02:53:44.067Z,82.67
2019-05-22T02:56:11.956Z,82.94
2019-05-22T02:58:39.748Z,83.47
2019-05-22T03:01:08.591Z,83.75
2019-05-22T03:03:36.084Z,83.21
2019-05-22T03:06:09.452Z,83.44
2019-05-22T03:09:04.852Z,83.21
2019-05-22T03:11:36.664Z,83.12
2019-05-22T03:14:05.420Z,83.64
2019-05-22T03:16:53.581Z,83.71
2019-05-22T03:19:43.244Z,84.06
2019-05-22T03:22:48.142Z,84.46
2019-05-22T03:25:17.204Z,83.82
2019-05-22T03:27:49.653Z,84.70
2019-05-22T03:30:32.203Z,84.78
2019-05-22T03:33:01.010Z,85.00
2019-05-22T03:35:34.645Z,85.15
2019-05-22T03:38:03.826Z,84.81
2019-05-22T03:40:34.595Z,85.14
2019-05-22T03:43:23.981Z,85.14
2019-05-22T03:45:53.992Z,85.00
2019-05-22T03:48:23.239Z,84.94
2019-05-22T03:50:54.935Z,85.30
2019-05-22T03:53:22.670Z,85.25
2019-05-22T03:55:50.935Z,84.67
2019-05-22T03:58:21.545Z,85.00
2019-05-22T04:00:51.681Z,84.95
2019-05-22T04:03:20.723Z,84.58
2019-05-22T04:05:49.551Z,84.71
2019-05-22T04:08:19.206Z,85.05
2019-05-22T04:11:04.613Z,85.35
2019-05-22T04:13:32.723Z,84.55
2019-05-22T04:16:01.730Z,84.79
2019-05-22T04:18:30.427Z,85.05
2019-05-22T04:20:59.857Z,84.98
2019-05-22T04:23:27.122Z,85.05
2019-05-22T04:25:57.217Z,84.42
2019-05-22T04:28:25.351Z,85.35
2019-05-22T04:30:53.058Z,85.05
2019-05-22T04:33:21.157Z,85.23
2019-05-22T04:35:48.547Z,85.29
2019-05-22T04:38:17.066Z,85.43
2019-05-22T04:40:47.288Z,85.17
2019-05-22T04:43:15.336Z,85.00
2019-05-22T04:45:44.582Z,85.05
2019-05-22T04:48:12.157Z,85.03
2019-05-22T04:50:40.187Z,84.80
2019-05-22T04:53:07.947Z,84.65
2019-05-22T04:55:35.294Z,84.86
2019-05-22T04:58:10.847Z,84.81
2019-05-22T05:00:38.133Z,85.29
2019-05-22T05:03:06.215Z,85.13
2019-05-22T05:05:45.112Z,84.67
2019-05-22T05:08:14.275Z,85.07
2019-05-22T05:10:44.822Z,84.63
2019-05-22T05:13:12.082Z,84.68
2019-05-22T05:15:39.433Z,84.43
2019-05-22T05:18:06.801Z,84.78
2019-05-22T05:20:34.143Z,84.69
2019-05-22T05:23:01.314Z,84.29
2019-05-22T05:25:28.677Z,84.73
2019-05-22T05:27:58.410Z,84.93
2019-05-22T05:30:26.989Z,85.07
2019-05-22T05:32:55.487Z,84.74
2019-05-22T05:35:23.272Z,84.75
2019-05-22T05:37:51.643Z,84.63
2019-05-22T05:40:34.403Z,84.79
2019-05-22T05:43:03.339Z,84.38
2019-05-22T05:45:32.552Z,84.64
2019-05-22T05:48:03.396Z,85.03
2019-05-22T05:50:38.922Z,84.71
2019-05-22T05:52:59.743Z,85.23
2019-05-22T05:56:00.376Z,85.38
2019-05-22T05:58:29.052Z,85.77
2019-05-22T06:01:08.747Z,85.84
2019-05-22T06:03:41.300Z,85.84
2019-05-22T06:06:23.872Z,85.34
2019-05-22T06:08:57.528Z,85.61
2019-05-22T06:11:42.265Z,85.59
2019-05-22T06:14:20.161Z,85.42
2019-05-22T06:17:11.692Z,85.13
2019-05-22T06:19:48.075Z,84.35
2019-05-22T06:22:15.801Z,84.11
2019-05-22T06:24:55.665Z,84.11
2019-05-22T06:27:24.693Z,84.02
2019-05-22T06:30:04.371Z,84.13
2019-05-22T06:33:09.111Z,83.86
2019-05-22T06:35:37.834Z,83.64
2019-05-22T06:38:22.072Z,84.60
2019-05-22T06:40:49.116Z,84.35
2019-05-22T06:43:29.882Z,83.72
2019-05-22T06:45:57.324Z,83.69
2019-05-22T06:48:24.633Z,83.04
2019-05-22T06:50:51.846Z,82.86
2019-05-22T06:53:19.694Z,82.65
2019-05-22T06:55:48.726Z,82.72
2019-05-22T06:58:16.151Z,83.18
2019-05-22T07:00:44.045Z,83.68
2019-05-22T07:03:11.904Z,83.22
2019-05-22T07:05:40.839Z,83.37
2019-05-22T07:08:08.765Z,82.87
2019-05-22T07:10:38.493Z,82.96
2019-05-22T07:13:08.886Z,82.79
2019-05-22T07:15:41.264Z,83.41
2019-05-22T07:18:12.649Z,83.28
2019-05-22T07:20:39.560Z,83.37
2019-05-22T07:23:08.663Z,83.09
2019-05-22T07:25:36.850Z,83.63
2019-05-22T07:28:05.317Z,83.47
2019-05-22T07:30:33.207Z,83.00
2019-05-22T07:33:00.660Z,82.68
2019-05-22T07:35:45.683Z,83.05
2019-05-22T07:37:57.525Z,82.89
2019-05-22T07:40:25.253Z,82.35
2019-05-22T07:42:52.853Z,82.89
2019-05-22T07:45:25.457Z,83.47
2019-05-22T07:47:54.209Z,83.64
2019-05-22T07:50:22.410Z,83.28
2019-05-22T07:52:50.133Z,83.23
2019-05-22T07:55:20.534Z,82.70
2019-05-22T07:57:52.239Z,83.08
2019-05-22T08:00:21.192Z,82.87
2019-05-22T08:02:49.711Z,81.99
2019-05-22T08:05:18.461Z,81.75
2019-05-22T08:07:46.695Z,80.56
2019-05-22T08:10:15.200Z,80.16
2019-05-22T08:12:42.526Z,78.75
2019-05-22T08:15:11.993Z,79.08
2019-05-22T08:17:39.804Z,79.48
2019-05-22T08:20:07.703Z,79.15
2019-05-22T08:22:37.221Z,79.04
2019-05-22T08:25:07.224Z,79.59
2019-05-22T08:27:35.204Z,79.40
2019-05-22T08:30:08.163Z,79.27
2019-05-22T08:32:36.084Z,78.69
2019-05-22T08:35:08.801Z,78.07
2019-05-22T08:37:38.770Z,77.95
2019-05-22T08:40:13.248Z,77.36
2019-05-22T08:42:41.641Z,77.06
2019-05-22T08:45:10.440Z,77.20
2019-05-22T08:47:38.810Z,76.39
2019-05-22T08:50:09.042Z,76.10
2019-05-22T08:52:36.995Z,76.22
2019-05-22T08:55:06.116Z,76.49
2019-05-22T08:57:34.771Z,76.61
2019-05-22T09:00:05.812Z,75.88
2019-05-22T09:02:33.460Z,75.77
2019-05-22T09:05:01.059Z,75.92
2019-05-22T09:07:28.892Z,75.58
2019-05-22T09:09:57.084Z,75.24
2019-05-22T09:12:25.093Z,74.64
2019-05-22T09:14:52.259Z,75.00
2019-05-22T09:17:19.761Z,74.21
2019-05-22T09:19:48.347Z,74.36
2019-05-22T09:22:16.282Z,73.97
2019-05-22T09:24:44.981Z,74.17
2019-05-22T09:27:13.281Z,74.89
2019-05-22T09:29:42.087Z,74.73
2019-05-22T09:32:09.724Z,74.51
2019-05-22T09:34:37.747Z,74.16
2019-05-22T09:37:05.001Z,74.82
2019-05-22T09:39:32.102Z,74.44
2019-05-22T09:41:59.212Z,74.62
2019-05-22T09:44:26.980Z,74.22
2019-05-22T09:46:54.998Z,74.08
2019-05-22T09:49:24.126Z,74.18
2019-05-22T09:51:52.457Z,73.75
2019-05-22T09:54:19.402Z,72.89
2019-05-22T09:56:46.636Z,72.65
2019-05-22T09:59:13.878Z,72.47
2019-05-22T10:01:41.414Z,73.15
2019-05-22T10:04:08.733Z,72.87
2019-05-22T10:06:36.586Z,73.56
2019-05-22T10:09:06.513Z,73.49
2019-05-22T10:11:33.962Z,73.37
2019-05-22T10:14:02.095Z,72.81
2019-05-22T10:16:29.454Z,71.63
2019-05-22T10:18:56.457Z,72.81
2019-05-22T10:21:24.704Z,75.01
2019-05-22T10:23:53.888Z,74.85
2019-05-22T10:26:23.919Z,73.27
2019-05-22T10:28:51.830Z,72.79
2019-05-22T10:31:21.845Z,71.96
2019-05-22T10:33:51.865Z,70.90
2019-05-22T10:36:18.932Z,70.54
2019-05-22T10:38:46.203Z,69.00
2019-05-22T10:41:14.105Z,69.28
2019-05-22T10:43:41.691Z,68.35
2019-05-22T10:46:10.459Z,68.00
2019-05-22T10:48:40.255Z,67.77
2019-05-22T10:51:07.033Z,67.67
2019-05-22T10:53:35.964Z,66.99
2019-05-22T10:56:03.567Z,65.71
2019-05-22T10:58:30.732Z,65.86
2019-05-22T11:00:58.792Z,65.84
2019-05-22T11:03:26.480Z,66.94
2019-05-22T11:06:06.307Z,65.41
2019-05-22T11:08:22.679Z,65.82
2019-05-22T11:10:50.051Z,66.75
2019-05-22T11:13:17.704Z,65.77
2019-05-22T11:15:45.719Z,66.57
2019-05-22T11:18:13.951Z,66.32
2019-05-22T11:20:41.867Z,66.72
2019-05-22T11:23:09.666Z,65.34
2019-05-22T11:25:37.392Z,64.81
2019-05-22T11:28:05.137Z,65.40
2019-05-22T11:30:32.648Z,65.64
2019-05-22T11:33:00.582Z,65.79
2019-05-22T11:35:28.489Z,66.12
2019-05-22T11:37:56.162Z,66.01
2019-05-22T11:40:24.765Z,66.41
2019-05-22T11:42:53.222Z,66.40
2019-05-22T11:45:21.625Z,66.54
2019-05-22T11:47:50.094Z,65.89
2019-05-22T11:50:17.403Z,66.53
2019-05-22T11:52:45.349Z,66.37
2019-05-22T11:55:13.975Z,66.94
2019-05-22T11:57:42.682Z,66.50
2019-05-22T12:00:11.431Z,66.13
2019-05-22T12:02:38.950Z,67.50
2019-05-22T12:05:08.398Z,68.15
2019-05-22T12:07:39.794Z,68.68
2019-05-22T12:10:07.098Z,68.12
2019-05-22T12:12:36.823Z,67.78
2019-05-22T12:15:08.563Z,67.96
2019-05-22T12:17:38.952Z,67.47
2019-05-22T12:20:09.754Z,68.05
2019-05-22T12:22:37.294Z,68.09
2019-05-22T12:25:05.861Z,67.58
2019-05-22T12:27:33.541Z,67.88
2019-05-22T12:30:04.326Z,67.17
2019-05-22T12:32:31.892Z,67.58
2019-05-22T12:34:59.292Z,67.93
2019-05-22T12:37:27.302Z,67.27
2019-05-22T12:39:55.452Z,66.57
2019-05-22T12:42:24.260Z,65.55
2019-05-22T12:44:51.462Z,66.12
2019-05-22T12:47:20.180Z,65.90
2019-05-22T12:50:07.389Z,66.18
2019-05-22T12:52:36.075Z,66.84
2019-05-22T12:55:05.295Z,66.26
2019-05-22T12:57:33.077Z,65.76
2019-05-22T13:00:02.484Z,67.44
2019-05-22T13:02:30.523Z,66.78
2019-05-22T13:04:58.716Z,67.44
2019-05-22T13:14:36.655Z,70.50
2019-05-22T13:17:07.312Z,71.31
2019-05-22T13:19:36.590Z,71.48
2019-05-22T13:22:08.711Z,71.89
2019-05-22T13:24:36.407Z,72.44
2019-05-22T13:45:32.659Z,72.98
2019-05-22T13:47:59.990Z,73.45
2019-05-22T13:50:28.986Z,72.40
2019-05-22T13:53:00.050Z,72.63
2019-05-22T13:55:28.678Z,73.49
2019-05-22T13:57:56.572Z,72.52
2019-05-22T14:00:24.621Z,73.69
2019-05-22T14:02:52.366Z,71.64
2019-05-22T14:05:20.441Z,72.83
2019-05-22T14:07:48.346Z,72.25
2019-05-22T14:10:16.924Z,71.86
2019-05-22T14:12:44.562Z,72.25
2019-05-22T14:15:14.487Z,72.84
2019-05-22T14:17:42.020Z,73.38
2019-05-22T14:20:10.194Z,72.35
2019-05-22T14:22:37.865Z,72.13
2019-05-22T14:25:06.801Z,70.68
2019-05-22T14:27:34.523Z,71.30
2019-05-22T14:30:05.125Z,71.43
2019-05-22T14:32:32.780Z,71.36
2019-05-22T14:35:00.086Z,70.98
2019-05-22T14:37:27.623Z,70.17
2019-05-22T14:40:06.069Z,70.31
2019-05-22T14:42:33.532Z,69.32
2019-05-22T14:45:00.961Z,69.33
2019-05-22T14:47:28.310Z,69.24
2019-05-22T14:49:55.603Z,70.04
2019-05-22T14:52:23.345Z,69.63
2019-05-22T14:54:50.848Z,69.55
2019-05-22T14:57:18.880Z,69.60
2019-05-22T14:59:45.874Z,69.51
2019-05-22T15:02:14.231Z,68.67
2019-05-22T15:04:41.628Z,69.53
2019-05-22T15:07:09.083Z,67.44
2019-05-22T15:09:36.674Z,68.34
2019-05-22T15:12:04.012Z,68.21
2019-05-22T15:14:31.502Z,68.95
2019-05-22T15:16:58.534Z,69.45
2019-05-22T15:19:26.115Z,70.24
2019-05-22T15:21:53.582Z,70.06
2019-05-22T15:24:21.832Z,70.13
2019-05-22T15:26:48.955Z,70.09
2019-05-22T15:29:17.315Z,70.17
2019-05-22T15:31:44.476Z,71.34
2019-05-22T15:34:13.396Z,72.45
2019-05-22T15:36:41.423Z,71.73
2019-05-22T15:39:11.177Z,73.00
2019-05-22T15:41:38.931Z,72.88
2019-05-22T15:44:06.651Z,74.03
2019-05-22T15:46:34.632Z,74.31
2019-05-22T15:49:05.024Z,75.31
2019-05-22T15:51:33.087Z,75.58
2019-05-22T15:54:04.926Z,75.98
2019-05-22T15:56:33.382Z,76.69
2019-05-22T15:59:03.281Z,77.39
2019-05-22T16:01:33.317Z,77.46
2019-05-22T16:04:01.725Z,78.03
2019-05-22T16:06:28.929Z,78.31
2019-05-22T16:08:56.722Z,79.01
2019-05-22T16:11:27.058Z,79.59
2019-05-22T16:13:57.365Z,79.81
2019-05-22T16:16:26.399Z,79.53
2019-05-22T16:18:59.470Z,80.61
2019-05-22T16:21:27.815Z,79.71
2019-05-22T16:23:56.608Z,79.82
2019-05-22T16:26:24.265Z,79.69
2019-05-22T16:28:51.926Z,80.26
2019-05-22T16:31:20.695Z,80.04
2019-05-22T16:33:51.204Z,80.62
2019-05-22T16:36:19.668Z,81.77
2019-05-22T16:38:47.460Z,81.91
2019-05-22T16:41:14.765Z,81.79
2019-05-22T16:43:49.911Z,81.71
2019-05-22T16:46:16.036Z,81.61
2019-05-22T16:48:46.272Z,81.66
2019-05-22T16:51:15.519Z,81.90
2019-05-22T16:53:54.527Z,82.19
2019-05-22T16:56:22.850Z,82.13
2019-05-22T16:58:50.927Z,82.60
2019-05-22T17:01:20.792Z,82.62
2019-05-22T17:03:54.421Z,81.78
2019-05-22T17:06:23.071Z,82.27
2019-05-22T17:08:52.679Z,82.57
2019-05-22T17:11:20.604Z,82.51
2019-05-22T17:13:48.406Z,82.59
2019-05-22T17:16:16.591Z,83.02
2019-05-22T17:18:47.652Z,83.07
2019-05-22T17:21:13.183Z,83.19
2019-05-22T17:23:40.433Z,83.50
2019-05-22T17:26:08.211Z,82.80
2019-05-22T17:28:36.139Z,83.41
2019-05-22T17:31:04.464Z,83.46
2019-05-22T17:33:32.829Z,82.55
2019-05-22T17:36:00.757Z,82.44
2019-05-22T17:38:29.053Z,82.54
2019-05-22T17:40:59.176Z,82.66
2019-05-22T17:43:28.339Z,81.66
2019-05-22T17:45:56.679Z,82.64
2019-05-22T17:48:24.324Z,82.50
2019-05-22T17:50:52.128Z,82.22
2019-05-22T17:53:19.728Z,82.39
2019-05-22T17:55:49.028Z,82.52
2019-05-22T17:58:16.166Z,82.77
2019-05-22T18:00:50.912Z,83.18
2019-05-22T18:03:18.882Z,82.49
2019-05-22T18:05:47.017Z,83.38
2019-05-22T18:08:14.549Z,83.47
2019-05-22T18:10:45.739Z,83.83
2019-05-22T18:13:13.579Z,83.40
2019-05-22T18:15:41.234Z,82.96
2019-05-22T18:18:10.094Z,84.09
2019-05-22T18:20:43.375Z,83.06
2019-05-22T18:23:07.756Z,83.25
2019-05-22T18:25:35.306Z,83.48
2019-05-22T18:28:04.330Z,83.39
2019-05-22T18:30:34.076Z,83.21
2019-05-22T18:33:01.820Z,83.27
2019-05-22T18:35:29.071Z,83.20
2019-05-22T18:37:56.340Z,83.25
2019-05-22T18:40:23.457Z,83.47
2019-05-22T18:42:50.881Z,82.71
2019-05-22T18:45:19.745Z,83.07
2019-05-22T18:47:48.000Z,82.26
2019-05-22T18:50:16.129Z,82.56
2019-05-22T18:52:49.076Z,82.98
2019-05-22T18:55:17.535Z,82.57
2019-05-22T18:57:45.853Z,81.92
2019-05-22T19:00:16.086Z,82.39
2019-05-22T19:02:43.802Z,82.65
2019-05-22T19:05:11.381Z,82.39
2019-05-22T19:07:38.557Z,81.99
2019-05-22T19:10:06.150Z,81.68
2019-05-22T19:12:33.626Z,82.03
2019-05-22T19:15:00.791Z,82.27
2019-05-22T19:17:28.526Z,82.63
2019-05-22T19:19:55.852Z,82.43
2019-05-22T19:22:24.166Z,82.23
2019-05-22T19:24:51.356Z,82.00
2019-05-22T19:27:18.483Z,81.57
2019-05-22T19:29:45.756Z,81.10
2019-05-22T19:32:13.114Z,81.98
2019-05-22T19:34:40.302Z,81.91
2019-05-22T19:37:07.315Z,82.15
2019-05-22T19:39:36.921Z,81.94
2019-05-22T19:42:05.717Z,82.75
2019-05-22T19:44:33.822Z,83.76
2019-05-22T19:47:00.993Z,82.91
2019-05-22T19:49:29.633Z,83.43
2019-05-22T19:51:57.258Z,82.97
2019-05-22T19:54:24.683Z,83.10
2019-05-22T19:56:52.545Z,82.91
2019-05-22T19:59:20.104Z,83.45
2019-05-22T20:01:47.258Z,83.66
2019-05-22T20:04:14.666Z,83.73
2019-05-22T20:06:42.525Z,83.02
2019-05-22T20:09:11.241Z,84.62
2019-05-22T20:11:39.461Z,83.68
2019-05-22T20:14:07.716Z,84.40
2019-05-22T20:16:35.293Z,83.68
2019-05-22T20:19:02.613Z,83.93
2019-05-22T20:21:30.216Z,84.26
2019-05-22T20:23:57.578Z,84.31
2019-05-22T20:26:24.794Z,84.20
2019-05-22T20:28:53.823Z,83.73
2019-05-22T20:31:21.348Z,83.22
2019-05-22T20:33:49.027Z,84.06
2019-05-22T20:36:16.962Z,83.79
2019-05-22T20:38:44.694Z,83.64
2019-05-22T20:41:12.050Z,83.81
2019-05-22T20:43:39.838Z,83.72
2019-05-22T20:46:07.512Z,83.14
2019-05-22T20:48:34.827Z,83.67
2019-05-22T20:51:03.086Z,83.60
2019-05-22T20:53:32.421Z,83.88
2019-05-22T20:56:00.535Z,83.65
2019-05-22T20:58:30.106Z,82.78
2019-05-22T21:00:57.798Z,83.22
2019-05-22T21:03:25.853Z,83.26
2019-05-22T21:05:55.406Z,83.67
2019-05-22T21:08:23.852Z,83.58
2019-05-22T21:10:51.901Z,84.13
2019-05-22T21:13:19.219Z,83.56
2019-05-22T21:15:46.891Z,83.54
2019-05-22T21:18:14.540Z,84.46
2019-05-22T21:20:54.076Z,85.08
2019-05-22T21:23:13.168Z,85.06
2019-05-22T21:25:40.219Z,84.80
2019-05-22T21:28:07.587Z,84.59
2019-05-22T21:30:35.608Z,84.99
2019-05-22T21:33:03.981Z,84.92
2019-05-22T21:35:31.325Z,84.74
2019-05-22T21:37:58.758Z,84.80
2019-05-22T21:40:25.977Z,85.38
2019-05-22T21:42:54.523Z,85.03
2019-05-22T21:45:22.230Z,85.10
2019-05-22T21:47:50.070Z,85.50
2019-05-22T21:50:18.606Z,85.14
2019-05-22T21:52:46.239Z,85.65
2019-05-22T21:55:15.541Z,85.71
2019-05-22T21:57:43.785Z,85.19
2019-05-22T22:00:40.136Z,85.41
2019-05-22T22:03:11.357Z,86.26
2019-05-22T22:05:40.107Z,86.00
2019-05-22T22:08:08.571Z,85.87
2019-05-22T22:10:36.525Z,86.01
2019-05-22T22:13:07.761Z,85.84
2019-05-22T22:15:42.493Z,86.02
2019-05-22T22:18:11.598Z,86.05
2019-05-22T22:20:39.347Z,86.33
2019-05-22T22:23:07.216Z,85.91
2019-05-22T22:25:35.332Z,86.10
2019-05-22T22:28:02.634Z,85.92
2019-05-22T22:30:29.723Z,85.77
2019-05-22T22:33:00.752Z,86.16
2019-05-22T22:35:28.567Z,85.86
2019-05-22T22:37:56.091Z,85.84
2019-05-22T22:40:26.799Z,85.89
2019-05-22T22:42:53.834Z,85.78
2019-05-22T22:45:41.838Z,86.47
2019-05-22T22:48:09.835Z,85.93
2019-05-22T22:50:37.725Z,85.99
2019-05-22T22:53:05.848Z,86.48
2019-05-22T22:55:33.924Z,85.96
2019-05-22T22:58:16.121Z,85.79
2019-05-22T23:00:32.524Z,86.07
2019-05-22T23:03:00.816Z,86.40
2019-05-22T23:05:28.535Z,85.51
2019-05-22T23:07:59.268Z,85.55
2019-05-22T23:10:26.585Z,85.99
2019-05-22T23:12:54.112Z,85.82
2019-05-22T23:15:21.727Z,85.87
2019-05-22T23:17:50.010Z,85.73
2019-05-22T23:20:16.952Z,86.01
2019-05-22T23:22:43.671Z,85.57
2019-05-22T23:25:11.143Z,85.96
2019-05-22T23:27:38.951Z,86.06
2019-05-22T23:30:09.612Z,86.12
2019-05-22T23:32:38.420Z,85.82
2019-05-22T23:35:06.981Z,85.82
2019-05-22T23:37:35.528Z,86.32
2019-05-22T23:40:06.323Z,86.11
2019-05-22T23:42:39.103Z,86.11
2019-05-22T23:45:14.688Z,86.76
2019-05-22T23:48:03.201Z,86.09
2019-05-22T23:50:33.618Z,87.11
2019-05-22T23:53:01.834Z,86.78
2019-05-22T23:55:29.866Z,86.22
2019-05-22T23:57:57.868Z,86.39
