createdAt,value
2023-02-25T00:02:04.420Z,3.80
2023-02-25T00:04:33.225Z,3.70
2023-02-25T00:07:02.152Z,3.40
2023-02-25T00:09:31.330Z,4.00
2023-02-25T00:12:00.155Z,6.60
2023-02-25T00:14:29.053Z,3.40
2023-02-25T00:16:57.734Z,4.60
2023-02-25T00:19:27.839Z,4.00
2023-02-25T00:21:56.770Z,4.20
2023-02-25T00:24:25.335Z,3.30
2023-02-25T00:26:53.907Z,5.00
2023-02-25T00:29:22.459Z,4.30
2023-02-25T00:31:51.087Z,4.70
2023-02-25T00:34:19.992Z,3.70
2023-02-25T00:36:50.477Z,3.50
2023-02-25T00:39:19.306Z,3.70
2023-02-25T00:41:47.756Z,3.60
2023-02-25T00:44:16.345Z,4.10
2023-02-25T00:46:44.875Z,4.60
2023-02-25T00:49:23.921Z,5.00
2023-02-25T00:52:00.764Z,4.60
2023-02-25T00:54:29.839Z,3.20
2023-02-25T00:56:58.382Z,3.80
2023-02-25T00:59:26.900Z,3.80
2023-02-25T01:01:55.384Z,4.20
2023-02-25T01:04:24.070Z,5.10
2023-02-25T01:06:54.515Z,6.40
2023-02-25T01:09:23.072Z,5.60
2023-02-25T01:11:52.458Z,5.20
2023-02-25T01:14:24.393Z,3.80
2023-02-25T01:16:56.384Z,4.10
2023-02-25T01:19:26.505Z,3.40
2023-02-25T01:21:59.624Z,3.60
2023-02-25T01:24:33.408Z,2.70
2023-02-25T01:27:03.614Z,4.60
2023-02-25T01:29:39.639Z,4.60
2023-02-25T01:32:14.510Z,2.90
2023-02-25T01:34:43.208Z,4.90
2023-02-25T01:37:11.741Z,3.30
2023-02-25T01:39:43.239Z,3.30
2023-02-25T01:42:15.987Z,4.00
2023-02-25T01:45:09.435Z,3.80
2023-02-25T01:47:40.327Z,4.50
2023-02-25T01:50:10.435Z,4.40
2023-02-25T01:52:41.159Z,3.80
2023-02-25T01:55:11.295Z,2.70
2023-02-25T01:57:39.947Z,3.60
2023-02-25T02:00:18.480Z,3.70
2023-02-25T02:02:49.976Z,3.40
2023-02-25T02:05:19.022Z,5.70
2023-02-25T02:07:48.570Z,2.70
2023-02-25T02:10:17.960Z,3.10
2023-02-25T02:12:48.611Z,4.40
2023-02-25T02:15:17.140Z,4.00
2023-02-25T02:18:01.953Z,3.90
2023-02-25T02:20:50.647Z,3.10
2023-02-25T02:23:40.378Z,3.40
2023-02-25T02:26:38.349Z,4.80
2023-02-25T02:29:18.817Z,3.90
2023-02-25T02:32:05.691Z,3.20
2023-02-25T02:35:04.392Z,4.40
2023-02-25T02:37:41.066Z,3.30
2023-02-25T02:40:19.939Z,5.00
2023-02-25T02:43:25.307Z,3.40
2023-02-25T02:46:21.653Z,3.40
2023-02-25T02:49:01.531Z,2.90
2023-02-25T02:51:52.166Z,4.90
2023-02-25T02:54:22.305Z,3.00
2023-02-25T02:56:54.442Z,3.10
2023-02-25T02:59:28.734Z,4.70
2023-02-25T03:02:00.894Z,4.30
2023-02-25T03:04:33.788Z,3.20
2023-02-25T03:07:07.659Z,2.20
2023-02-25T03:09:41.546Z,3.90
2023-02-25T03:12:10.569Z,5.40
2023-02-25T03:14:39.158Z,4.90
2023-02-25T03:17:20.711Z,4.80
2023-02-25T03:20:04.193Z,3.40
2023-02-25T03:22:37.381Z,4.80
2023-02-25T03:25:47.996Z,3.80
2023-02-25T03:28:30.998Z,3.40
2023-02-25T03:31:21.820Z,2.90
2023-02-25T03:34:14.634Z,4.00
2023-02-25T03:36:48.168Z,4.00
2023-02-25T03:39:21.296Z,4.70
2023-02-25T03:41:54.041Z,5.00
2023-02-25T03:44:45.766Z,3.30
2023-02-25T03:47:16.617Z,3.00
2023-02-25T03:50:06.836Z,3.70
2023-02-25T03:52:36.425Z,2.90
2023-02-25T03:55:10.001Z,4.60
2023-02-25T03:57:42.191Z,3.10
2023-02-25T04:00:23.052Z,4.30
2023-02-25T04:02:52.077Z,3.30
2023-02-25T04:05:23.211Z,3.40
2023-02-25T04:07:51.809Z,4.20
2023-02-25T04:10:21.194Z,3.40
2023-02-25T04:12:52.466Z,1.60
2023-02-25T04:15:22.463Z,3.30
2023-02-25T04:17:50.965Z,2.70
2023-02-25T04:20:20.119Z,2.10
2023-02-25T04:22:48.849Z,2.40
2023-02-25T04:25:17.367Z,3.50
2023-02-25T04:27:46.336Z,1.90
2023-02-25T04:30:15.710Z,2.00
2023-02-25T04:32:44.489Z,2.60
2023-02-25T04:35:13.802Z,1.90
2023-02-25T04:37:43.096Z,2.00
2023-02-25T04:40:19.366Z,3.50
2023-02-25T04:42:48.646Z,3.30
2023-02-25T04:45:17.530Z,2.00
2023-02-25T04:47:45.944Z,2.00
2023-02-25T04:50:14.458Z,1.80
2023-02-25T04:52:42.963Z,1.80
2023-02-25T04:55:11.591Z,1.90
2023-02-25T04:57:42.998Z,1.80
2023-02-25T05:00:30.253Z,1.50
2023-02-25T05:02:59.159Z,1.80
2023-02-25T05:05:28.075Z,1.60
2023-02-25T05:07:56.501Z,1.40
2023-02-25T05:10:24.937Z,1.40
2023-02-25T05:12:53.572Z,1.40
2023-02-25T05:15:22.627Z,1.60
2023-02-25T05:17:51.381Z,1.40
2023-02-25T05:20:20.046Z,2.00
2023-02-25T05:22:48.559Z,0.90
2023-02-25T05:25:17.148Z,1.40
2023-02-25T05:27:45.643Z,1.00
2023-02-25T05:30:14.928Z,1.40
2023-02-25T05:32:43.473Z,1.30
2023-02-25T05:35:12.364Z,2.00
2023-02-25T05:37:41.153Z,0.90
2023-02-25T05:40:14.375Z,1.00
2023-02-25T05:42:42.908Z,1.10
2023-02-25T05:45:11.628Z,0.90
2023-02-25T05:47:40.391Z,1.20
2023-02-25T05:50:09.898Z,1.20
2023-02-25T05:52:38.503Z,0.90
2023-02-25T05:55:09.571Z,0.90
2023-02-25T05:57:38.296Z,1.00
2023-02-25T06:00:15.135Z,0.90
2023-02-25T06:02:44.837Z,1.10
2023-02-25T06:05:14.283Z,0.60
2023-02-25T06:07:42.699Z,1.00
2023-02-25T06:10:12.072Z,1.10
2023-02-25T06:12:40.550Z,0.90
2023-02-25T06:15:09.506Z,1.10
2023-02-25T06:17:37.998Z,1.60
2023-02-25T06:20:07.932Z,1.20
2023-02-25T06:22:36.888Z,1.20
2023-02-25T06:25:06.106Z,0.90
2023-02-25T06:27:34.633Z,0.80
2023-02-25T06:30:03.784Z,1.10
2023-02-25T06:32:32.404Z,1.60
2023-02-25T06:35:01.555Z,1.30
2023-02-25T06:37:30.083Z,1.50
2023-02-25T06:39:58.948Z,1.20
2023-02-25T06:42:27.550Z,1.20
2023-02-25T06:44:55.993Z,1.10
2023-02-25T06:47:24.575Z,1.30
2023-02-25T06:49:53.035Z,1.70
2023-02-25T06:52:21.586Z,2.60
2023-02-25T06:54:51.378Z,1.80
2023-02-25T06:57:19.932Z,1.40
2023-02-25T06:59:48.440Z,1.80
2023-02-25T07:02:16.928Z,2.20
2023-02-25T07:04:45.555Z,1.20
2023-02-25T07:07:14.069Z,1.70
2023-02-25T07:09:42.541Z,1.60
2023-02-25T07:12:11.027Z,1.30
2023-02-25T07:14:39.449Z,1.50
2023-02-25T07:17:08.234Z,1.40
2023-02-25T07:19:36.760Z,1.30
2023-02-25T07:22:05.700Z,2.10
2023-02-25T07:42:33.215Z,1.60
2023-02-25T07:45:23.803Z,2.70
2023-02-25T07:59:51.856Z,2.70
2023-02-25T08:11:55.518Z,4.50
2023-02-25T08:14:24.096Z,4.80
2023-02-25T08:16:56.635Z,3.60
2023-02-25T08:19:25.292Z,3.70
2023-02-25T08:21:57.231Z,3.30
2023-02-25T08:24:32.702Z,2.90
2023-02-25T08:27:01.441Z,4.40
2023-02-25T08:29:30.755Z,6.80
2023-02-25T08:45:56.978Z,2.00
2023-02-25T08:48:28.915Z,2.90
2023-02-25T08:51:09.763Z,5.30
2023-02-25T08:53:40.963Z,2.20
2023-02-25T08:56:12.994Z,3.80
2023-02-25T08:59:05.199Z,3.80
2023-02-25T09:02:07.626Z,1.80
2023-02-25T09:05:59.726Z,3.00
2023-02-25T09:09:31.004Z,2.50
2023-02-25T09:12:06.517Z,2.40
2023-02-25T09:15:00.646Z,4.30
2023-02-25T09:18:26.218Z,4.60
2023-02-25T09:21:44.950Z,2.70
2023-02-25T09:24:18.784Z,1.90
2023-02-25T09:27:44.086Z,2.40
2023-02-25T09:31:00.587Z,2.50
2023-02-25T09:33:44.093Z,2.10
2023-02-25T09:36:58.521Z,1.60
2023-02-25T09:39:48.447Z,2.10
2023-02-25T09:43:17.460Z,2.00
2023-02-25T09:46:40.216Z,1.70
2023-02-25T09:50:33.845Z,1.70
2023-02-25T09:54:37.857Z,1.10
2023-02-25T09:57:42.739Z,1.90
2023-02-25T10:01:27.699Z,1.10
2023-02-25T10:04:31.873Z,1.80
2023-02-25T10:07:45.536Z,0.80
2023-02-25T10:11:13.010Z,1.10
2023-02-25T10:14:17.795Z,1.10
2023-02-25T10:17:45.251Z,2.00
2023-02-25T10:21:26.173Z,1.70
2023-02-25T10:25:43.058Z,1.60
2023-02-25T10:29:57.453Z,1.30
2023-02-25T10:33:55.258Z,1.10
2023-02-25T10:37:05.009Z,1.20
2023-02-25T10:39:55.608Z,0.70
2023-02-25T10:43:20.409Z,1.70
2023-02-25T10:46:44.019Z,1.00
2023-02-25T10:49:32.707Z,0.80
2023-02-25T10:52:46.272Z,1.10
2023-02-25T10:55:56.009Z,1.30
2023-02-25T10:58:43.641Z,1.60
2023-02-25T11:01:37.262Z,2.50
2023-02-25T11:05:06.659Z,1.70
2023-02-25T11:08:28.164Z,1.30
2023-02-25T11:11:10.662Z,2.50
2023-02-25T11:13:42.500Z,3.00
2023-02-25T11:16:15.582Z,1.60
2023-02-25T11:18:58.466Z,2.20
2023-02-25T11:21:39.698Z,1.60
2023-02-25T11:24:23.957Z,3.20
2023-02-25T11:26:54.212Z,3.10
2023-02-25T11:29:33.261Z,2.80
2023-02-25T11:32:13.858Z,3.70
2023-02-25T11:34:58.388Z,5.30
2023-02-25T11:37:45.842Z,2.50
2023-02-25T11:40:42.340Z,1.30
2023-02-25T11:43:34.825Z,1.50
2023-02-25T11:46:29.680Z,1.50
2023-02-25T11:49:19.470Z,1.10
2023-02-25T11:52:15.099Z,1.00
2023-02-25T11:55:13.171Z,1.50
2023-02-25T11:57:55.074Z,1.20
2023-02-25T12:00:30.447Z,0.80
2023-02-25T12:03:17.994Z,1.40
2023-02-25T12:06:29.955Z,1.10
2023-02-25T12:09:14.678Z,1.70
2023-02-25T12:11:59.709Z,0.50
2023-02-25T12:14:31.732Z,0.50
2023-02-25T12:17:28.884Z,0.90
2023-02-25T12:20:07.093Z,0.60
2023-02-25T12:22:40.060Z,1.60
2023-02-25T12:25:43.888Z,0.50
2023-02-25T12:28:24.580Z,0.50
2023-02-25T12:31:07.321Z,1.20
2023-02-25T12:34:04.228Z,1.00
2023-02-25T12:36:53.089Z,0.40
2023-02-25T12:39:39.669Z,1.00
2023-02-25T12:42:20.035Z,0.40
2023-02-25T12:45:44.903Z,1.70
2023-02-25T12:48:40.404Z,3.10
2023-02-25T12:51:56.701Z,1.90
2023-02-25T12:55:07.328Z,2.20
2023-02-25T12:58:30.151Z,0.80
2023-02-25T13:01:24.643Z,0.70
2023-02-25T13:03:58.200Z,0.70
2023-02-25T13:06:53.529Z,0.80
2023-02-25T13:09:23.458Z,2.20
2023-02-25T13:12:12.245Z,1.10
2023-02-25T13:15:21.109Z,1.10
2023-02-25T13:18:08.448Z,2.10
2023-02-25T13:20:43.960Z,0.60
2023-02-25T13:23:51.171Z,1.00
2023-02-25T13:26:47.922Z,0.80
2023-02-25T13:29:25.912Z,30.70
2023-02-25T13:32:14.619Z,81.90
2023-02-25T13:35:09.961Z,32.90
2023-02-25T13:37:47.430Z,14.30
2023-02-25T13:40:27.203Z,5.30
2023-02-25T13:43:21.324Z,2.20
2023-02-25T13:46:03.553Z,0.60
2023-02-25T13:49:05.443Z,1.10
2023-02-25T13:51:51.253Z,1.80
2023-02-25T13:54:48.459Z,1.80
2023-02-25T13:57:43.614Z,1.90
2023-02-25T14:00:33.019Z,1.70
2023-02-25T14:03:41.532Z,0.80
2023-02-25T14:06:36.032Z,1.20
2023-02-25T14:09:38.959Z,1.60
2023-02-25T14:12:16.881Z,1.40
2023-02-25T14:15:08.857Z,1.30
2023-02-25T14:18:21.940Z,1.30
2023-02-25T14:21:24.060Z,0.80
2023-02-25T14:24:01.693Z,0.80
2023-02-25T14:26:42.107Z,1.50
2023-02-25T14:29:44.262Z,0.90
2023-02-25T14:32:44.284Z,0.80
2023-02-25T14:35:28.911Z,1.00
2023-02-25T14:38:00.744Z,1.10
2023-02-25T14:40:39.526Z,0.70
2023-02-25T14:43:27.264Z,1.00
2023-02-25T14:46:04.354Z,1.40
2023-02-25T14:48:56.523Z,1.70
2023-02-25T14:51:50.213Z,2.20
2023-02-25T14:54:44.321Z,1.30
2023-02-25T14:57:45.651Z,0.90
2023-02-25T15:00:48.764Z,1.30
2023-02-25T15:03:31.407Z,1.20
2023-02-25T15:06:25.534Z,1.50
2023-02-25T15:09:32.165Z,0.70
2023-02-25T15:12:17.782Z,1.00
2023-02-25T15:15:08.863Z,1.20
2023-02-25T15:18:10.981Z,3.00
2023-02-25T15:20:44.336Z,2.50
2023-02-25T15:23:20.964Z,1.90
2023-02-25T15:26:13.001Z,1.10
2023-02-25T15:28:46.455Z,1.60
2023-02-25T15:31:30.521Z,1.80
2023-02-25T15:34:21.846Z,4.40
2023-02-25T15:37:27.800Z,8.40
2023-02-25T15:40:18.313Z,2.70
2023-02-25T15:42:59.529Z,9.80
2023-02-25T15:45:28.437Z,4.00
2023-02-25T15:48:21.955Z,7.70
2023-02-25T15:50:51.929Z,6.40
2023-02-25T15:53:26.796Z,4.60
2023-02-25T15:56:05.013Z,1.70
2023-02-25T15:58:33.724Z,3.30
2023-02-25T16:01:05.566Z,2.80
2023-02-25T16:03:35.076Z,2.10
2023-02-25T16:06:30.218Z,1.70
2023-02-25T16:09:14.457Z,2.50
2023-02-25T16:11:55.025Z,1.50
2023-02-25T16:14:30.760Z,2.30
2023-02-25T16:17:04.808Z,1.80
2023-02-25T16:19:39.878Z,1.90
2023-02-25T16:22:22.180Z,2.60
2023-02-25T16:24:58.750Z,2.00
2023-02-25T16:27:52.823Z,1.80
2023-02-25T16:30:45.028Z,1.10
2023-02-25T16:33:28.636Z,1.00
2023-02-25T16:36:22.770Z,2.00
2023-02-25T16:39:07.617Z,2.10
2023-02-25T16:41:38.875Z,0.90
2023-02-25T16:44:08.871Z,1.10
2023-02-25T16:46:40.528Z,1.60
2023-02-25T16:49:27.670Z,2.40
2023-02-25T16:51:57.285Z,1.80
2023-02-25T16:54:40.390Z,1.70
2023-02-25T16:57:20.861Z,3.10
2023-02-25T16:59:51.209Z,2.00
2023-02-25T17:02:25.853Z,1.50
2023-02-25T17:04:56.284Z,2.50
2023-02-25T17:07:28.303Z,2.20
2023-02-25T17:10:03.662Z,1.60
2023-02-25T17:12:41.217Z,3.90
2023-02-25T17:15:20.229Z,2.50
2023-02-25T17:18:02.627Z,1.80
2023-02-25T17:20:31.359Z,2.10
2023-02-25T17:23:06.808Z,3.90
2023-02-25T17:25:40.172Z,3.70
2023-02-25T17:28:18.511Z,2.70
2023-02-25T17:30:47.648Z,1.90
2023-02-25T17:33:26.718Z,2.40
2023-02-25T17:36:05.450Z,3.20
2023-02-25T17:38:36.600Z,3.60
2023-02-25T17:41:09.817Z,3.70
2023-02-25T17:43:40.192Z,2.00
2023-02-25T17:46:45.244Z,2.50
2023-02-25T17:49:29.002Z,3.80
2023-02-25T17:52:06.900Z,1.90
2023-02-25T17:54:38.800Z,3.20
2023-02-25T17:57:14.556Z,1.30
2023-02-25T17:59:49.044Z,3.00
2023-02-25T18:02:32.978Z,2.30
2023-02-25T18:05:09.707Z,2.40
2023-02-25T18:07:42.983Z,1.70
2023-02-25T18:10:23.116Z,1.20
2023-02-25T18:12:52.202Z,2.40
2023-02-25T18:15:24.931Z,3.10
2023-02-25T18:17:59.674Z,1.80
2023-02-25T18:20:43.676Z,1.90
2023-02-25T18:23:15.729Z,1.80
2023-02-25T18:25:49.407Z,2.10
2023-02-25T18:28:24.484Z,1.10
2023-02-25T18:30:53.231Z,3.90
2023-02-25T18:33:21.793Z,2.50
2023-02-25T18:35:50.390Z,1.80
2023-02-25T18:38:23.877Z,2.80
2023-02-25T18:40:55.806Z,2.30
2023-02-25T18:43:34.834Z,1.80
2023-02-25T18:46:03.744Z,1.70
2023-02-25T18:48:32.782Z,1.50
2023-02-25T18:51:02.694Z,0.90
2023-02-25T18:53:33.960Z,1.10
2023-02-25T18:56:04.118Z,2.10
2023-02-25T18:58:34.001Z,1.40
2023-02-25T19:01:03.469Z,2.30
2023-02-25T19:03:39.601Z,2.10
2023-02-25T19:06:09.689Z,3.00
2023-02-25T19:08:38.395Z,1.20
2023-02-25T19:11:07.753Z,2.60
2023-02-25T19:13:42.217Z,1.90
2023-02-25T19:16:11.212Z,3.10
2023-02-25T19:18:41.801Z,2.90
2023-02-25T19:21:16.707Z,2.70
2023-02-25T19:23:46.574Z,2.50
2023-02-25T19:26:17.446Z,1.40
2023-02-25T19:28:46.398Z,1.00
2023-02-25T19:31:15.288Z,1.90
2023-02-25T19:33:43.859Z,1.00
2023-02-25T19:36:12.848Z,1.30
2023-02-25T19:38:42.485Z,1.40
2023-02-25T19:41:14.704Z,1.50
2023-02-25T19:43:43.882Z,2.20
2023-02-25T19:46:12.771Z,1.20
2023-02-25T19:48:44.663Z,1.10
2023-02-25T19:51:14.498Z,1.50
2023-02-25T19:53:43.005Z,2.00
2023-02-25T19:56:13.164Z,2.00
2023-02-25T19:58:41.678Z,1.20
2023-02-25T20:01:10.839Z,1.70
2023-02-25T20:03:39.728Z,2.20
2023-02-25T20:06:13.392Z,1.70
2023-02-25T20:08:42.934Z,1.70
2023-02-25T20:11:13.162Z,0.80
2023-02-25T20:13:41.839Z,0.70
2023-02-25T20:16:11.529Z,0.80
2023-02-25T20:18:42.892Z,1.30
2023-02-25T20:21:11.742Z,1.80
2023-02-25T20:23:41.222Z,1.20
2023-02-25T20:26:14.961Z,0.80
2023-02-25T20:28:43.708Z,1.30
2023-02-25T20:31:15.841Z,2.00
2023-02-25T20:33:45.100Z,0.90
2023-02-25T20:36:27.142Z,0.60
2023-02-25T20:39:07.657Z,1.40
2023-02-25T20:41:36.403Z,2.20
2023-02-25T20:44:05.784Z,0.70
2023-02-25T20:46:50.619Z,1.20
2023-02-25T20:49:22.441Z,0.60
2023-02-25T20:51:52.548Z,1.00
2023-02-25T20:54:21.524Z,0.80
2023-02-25T20:56:51.769Z,1.20
2023-02-25T20:59:20.266Z,1.90
2023-02-25T21:01:49.010Z,0.80
2023-02-25T21:04:17.826Z,1.30
2023-02-25T21:06:46.358Z,1.10
2023-02-25T21:09:16.633Z,0.80
2023-02-25T21:11:45.314Z,1.00
2023-02-25T21:14:14.113Z,0.90
2023-02-25T21:16:42.905Z,1.10
2023-02-25T21:19:11.918Z,1.40
2023-02-25T21:21:40.575Z,0.90
2023-02-25T21:24:15.169Z,2.40
2023-02-25T21:26:48.251Z,1.60
2023-02-25T21:29:18.135Z,1.70
2023-02-25T21:31:46.908Z,2.00
2023-02-25T21:34:15.472Z,1.30
2023-02-25T21:36:44.838Z,1.30
2023-02-25T21:39:13.380Z,2.50
2023-02-25T21:41:44.369Z,0.90
2023-02-25T21:44:13.893Z,0.90
2023-02-25T21:46:43.506Z,1.40
2023-02-25T21:49:12.003Z,1.00
2023-02-25T21:51:40.641Z,0.70
2023-02-25T21:54:09.975Z,0.70
2023-02-25T21:56:40.874Z,1.20
2023-02-25T21:59:09.717Z,0.80
2023-02-25T22:01:42.425Z,1.10
2023-02-25T22:04:12.354Z,1.90
2023-02-25T22:06:44.815Z,1.20
2023-02-25T22:09:14.174Z,1.30
2023-02-25T22:11:42.752Z,1.30
2023-02-25T22:14:12.131Z,0.90
2023-02-25T22:16:42.607Z,1.20
2023-02-25T22:19:11.170Z,2.00
2023-02-25T22:21:39.701Z,1.70
2023-02-25T22:24:10.016Z,2.00
2023-02-25T22:26:38.764Z,0.70
2023-02-25T22:29:10.652Z,1.60
2023-02-25T22:31:39.408Z,1.50
2023-02-25T22:34:08.538Z,2.30
2023-02-25T22:36:37.874Z,1.80
2023-02-25T22:39:08.006Z,1.00
2023-02-25T22:41:39.645Z,1.10
2023-02-25T22:44:08.268Z,1.20
2023-02-25T22:46:39.027Z,0.90
2023-02-25T22:49:11.577Z,1.40
2023-02-25T22:51:43.666Z,1.00
2023-02-25T22:54:17.604Z,0.70
2023-02-25T22:56:50.017Z,0.80
2023-02-25T22:59:19.577Z,0.80
2023-02-25T23:01:50.666Z,0.70
2023-02-25T23:04:20.794Z,0.80
2023-02-25T23:06:52.947Z,2.20
2023-02-25T23:09:23.372Z,0.80
2023-02-25T23:11:55.181Z,0.80
2023-02-25T23:14:28.354Z,1.00
2023-02-25T23:16:58.270Z,1.10
2023-02-25T23:19:29.101Z,1.20
2023-02-25T23:21:58.872Z,1.00
2023-02-25T23:24:28.043Z,1.20
2023-02-25T23:27:01.897Z,0.60
2023-02-25T23:29:31.321Z,0.90
2023-02-25T23:32:00.342Z,0.90
2023-02-25T23:34:32.622Z,1.70
2023-02-25T23:37:04.117Z,1.70
2023-02-25T23:39:35.476Z,0.80
2023-02-25T23:42:06.213Z,0.90
2023-02-25T23:44:36.512Z,1.00
2023-02-25T23:47:06.917Z,0.60
2023-02-25T23:49:36.191Z,1.30
2023-02-25T23:52:05.548Z,0.90
2023-02-25T23:54:36.147Z,1.40
2023-02-25T23:57:07.975Z,0.70
2023-02-25T23:59:39.182Z,1.30
