createdAt,value
2023-11-21T00:01:28.836Z,100.00
2023-11-21T00:03:57.261Z,99.96
2023-11-21T00:06:25.707Z,100.00
2023-11-21T00:08:54.069Z,100.00
2023-11-21T00:11:22.524Z,100.00
2023-11-21T00:13:51.471Z,100.00
2023-11-21T00:16:20.097Z,100.00
2023-11-21T00:18:48.670Z,100.00
2023-11-21T00:21:17.064Z,100.00
2023-11-21T00:23:45.528Z,100.00
2023-11-21T00:26:13.936Z,100.00
2023-11-21T00:28:44.287Z,100.00
2023-11-21T00:31:13.143Z,100.00
2023-11-21T00:33:41.670Z,100.00
2023-11-21T00:36:10.890Z,100.00
2023-11-21T00:38:41.415Z,100.00
2023-11-21T00:41:09.836Z,100.00
2023-11-21T00:43:38.244Z,100.00
2023-11-21T00:46:10.546Z,100.00
2023-11-21T00:48:38.959Z,100.00
2023-11-21T00:51:07.677Z,100.00
2023-11-21T00:53:36.112Z,100.00
2023-11-21T00:56:04.798Z,100.00
2023-11-21T00:58:33.332Z,100.00
2023-11-21T01:01:01.713Z,100.00
2023-11-21T01:03:30.111Z,100.00
2023-11-21T01:06:00.303Z,100.00
2023-11-21T01:08:28.653Z,100.00
2023-11-21T01:10:57.016Z,100.00
2023-11-21T01:13:29.013Z,100.00
2023-11-21T01:15:57.646Z,100.00
2023-11-21T01:18:27.142Z,100.00
2023-11-21T01:20:55.532Z,100.00
2023-11-21T01:23:23.913Z,100.00
2023-11-21T01:25:53.251Z,100.00
2023-11-21T01:28:21.610Z,100.00
2023-11-21T01:30:50.780Z,100.00
2023-11-21T01:33:20.028Z,100.00
2023-11-21T01:35:48.558Z,100.00
2023-11-21T01:38:18.898Z,99.98
2023-11-21T01:40:47.304Z,100.00
2023-11-21T01:43:15.851Z,100.00
2023-11-21T01:45:46.534Z,99.98
2023-11-21T01:48:15.870Z,100.00
2023-11-21T01:50:44.589Z,100.00
2023-11-21T01:53:14.742Z,100.00
2023-11-21T01:55:45.214Z,99.93
2023-11-21T01:58:13.953Z,99.87
2023-11-21T02:00:42.730Z,99.71
2023-11-21T02:03:11.834Z,99.17
2023-11-21T02:05:40.576Z,99.21
2023-11-21T02:08:10.855Z,99.42
2023-11-21T02:10:39.225Z,99.04
2023-11-21T02:13:07.581Z,99.07
2023-11-21T02:15:35.901Z,99.33
2023-11-21T02:18:07.812Z,99.76
2023-11-21T02:20:38.448Z,99.62
2023-11-21T02:23:06.797Z,99.74
2023-11-21T02:25:35.643Z,99.74
2023-11-21T02:28:04.999Z,99.59
2023-11-21T02:30:33.800Z,99.44
2023-11-21T02:33:03.528Z,99.33
2023-11-21T02:35:33.472Z,99.63
2023-11-21T02:38:02.204Z,99.49
2023-11-21T02:40:30.956Z,99.28
2023-11-21T02:43:00.889Z,99.12
2023-11-21T02:45:29.763Z,99.40
2023-11-21T02:47:59.632Z,99.33
2023-11-21T02:50:28.952Z,99.82
2023-11-21T02:52:59.436Z,99.98
2023-11-21T02:55:29.122Z,100.00
2023-11-21T02:58:00.225Z,100.00
2023-11-21T03:00:30.065Z,100.00
2023-11-21T03:02:58.891Z,99.80
2023-11-21T03:05:30.575Z,99.91
2023-11-21T03:07:59.275Z,99.97
2023-11-21T03:10:28.578Z,99.68
2023-11-21T03:12:59.045Z,99.85
2023-11-21T03:15:27.388Z,99.74
2023-11-21T03:17:56.030Z,99.70
2023-11-21T03:20:24.636Z,99.84
2023-11-21T03:22:53.409Z,99.71
2023-11-21T03:25:25.651Z,99.92
2023-11-21T03:27:54.744Z,99.74
2023-11-21T03:30:23.526Z,98.67
2023-11-21T03:32:52.019Z,99.14
2023-11-21T03:35:22.418Z,99.45
2023-11-21T03:37:50.787Z,99.76
2023-11-21T03:40:19.308Z,100.00
2023-11-21T03:42:48.451Z,99.85
2023-11-21T03:45:16.879Z,100.00
2023-11-21T03:47:45.940Z,100.00
2023-11-21T03:50:14.346Z,100.00
2023-11-21T03:52:42.889Z,100.00
2023-11-21T03:55:11.927Z,100.00
2023-11-21T03:57:43.061Z,100.00
2023-11-21T04:00:12.274Z,100.00
2023-11-21T04:02:41.236Z,100.00
2023-11-21T04:05:10.674Z,100.00
2023-11-21T04:07:39.878Z,100.00
2023-11-21T04:10:10.608Z,100.00
2023-11-21T04:12:39.133Z,100.00
2023-11-21T04:15:10.234Z,100.00
2023-11-21T04:17:38.612Z,100.00
2023-11-21T04:20:11.693Z,100.00
2023-11-21T04:22:46.266Z,100.00
2023-11-21T04:25:16.864Z,100.00
2023-11-21T04:27:47.046Z,100.00
2023-11-21T04:30:16.700Z,100.00
2023-11-21T04:32:45.163Z,100.00
2023-11-21T04:35:13.719Z,100.00
2023-11-21T04:37:42.080Z,100.00
2023-11-21T04:40:13.335Z,100.00
2023-11-21T04:42:41.731Z,100.00
2023-11-21T04:45:13.702Z,99.97
2023-11-21T04:47:42.919Z,100.00
2023-11-21T04:50:11.723Z,100.00
2023-11-21T04:52:40.087Z,99.98
2023-11-21T04:55:11.898Z,100.00
2023-11-21T04:57:43.323Z,100.00
2023-11-21T05:00:12.270Z,100.00
2023-11-21T05:02:44.972Z,99.84
2023-11-21T05:05:13.543Z,99.25
2023-11-21T05:07:42.973Z,99.90
2023-11-21T05:10:16.239Z,100.00
2023-11-21T05:12:45.018Z,100.00
2023-11-21T05:15:16.507Z,99.97
2023-11-21T05:17:47.023Z,100.00
2023-11-21T05:20:19.610Z,100.00
2023-11-21T05:22:51.507Z,100.00
2023-11-21T05:25:20.206Z,100.00
2023-11-21T05:27:49.374Z,99.91
2023-11-21T05:30:20.020Z,99.74
2023-11-21T05:32:48.561Z,99.89
2023-11-21T05:35:17.937Z,99.64
2023-11-21T05:37:47.637Z,99.46
2023-11-21T05:40:16.453Z,99.44
2023-11-21T05:42:45.821Z,99.56
2023-11-21T05:45:14.554Z,99.78
2023-11-21T05:47:45.181Z,99.40
2023-11-21T05:50:18.701Z,98.82
2023-11-21T05:52:49.464Z,98.67
2023-11-21T05:55:17.984Z,98.79
2023-11-21T05:57:46.425Z,98.77
2023-11-21T06:00:15.949Z,99.15
2023-11-21T06:02:44.603Z,99.28
2023-11-21T06:05:13.103Z,99.32
2023-11-21T06:07:42.048Z,99.54
2023-11-21T06:10:15.741Z,99.49
2023-11-21T06:12:44.817Z,99.86
2023-11-21T06:15:16.588Z,99.99
2023-11-21T06:17:45.960Z,100.00
2023-11-21T06:20:19.682Z,100.00
2023-11-21T06:22:51.356Z,100.00
2023-11-21T06:25:20.115Z,100.00
2023-11-21T06:27:49.949Z,99.93
2023-11-21T06:30:20.738Z,99.95
2023-11-21T06:32:49.421Z,99.66
2023-11-21T06:35:18.457Z,99.92
2023-11-21T06:37:50.320Z,99.96
2023-11-21T06:40:21.037Z,100.00
2023-11-21T06:42:50.224Z,100.00
2023-11-21T06:45:19.248Z,100.00
2023-11-21T06:47:47.806Z,100.00
2023-11-21T06:50:16.495Z,100.00
2023-11-21T06:52:45.073Z,100.00
2023-11-21T06:55:13.502Z,100.00
2023-11-21T06:57:41.884Z,100.00
2023-11-21T07:00:11.185Z,100.00
2023-11-21T07:02:40.347Z,100.00
2023-11-21T07:05:09.161Z,100.00
2023-11-21T07:07:38.828Z,100.00
2023-11-21T07:10:09.517Z,100.00
2023-11-21T07:12:37.942Z,100.00
2023-11-21T07:15:10.742Z,100.00
2023-11-21T07:17:41.959Z,100.00
2023-11-21T07:20:12.754Z,100.00
2023-11-21T07:22:41.606Z,100.00
2023-11-21T07:25:11.042Z,100.00
2023-11-21T07:27:39.626Z,100.00
2023-11-21T07:30:11.717Z,100.00
2023-11-21T07:32:41.780Z,100.00
2023-11-21T07:35:10.770Z,100.00
2023-11-21T07:37:39.516Z,100.00
2023-11-21T07:40:10.287Z,100.00
2023-11-21T07:42:39.289Z,100.00
2023-11-21T07:45:08.514Z,100.00
2023-11-21T07:47:37.308Z,100.00
2023-11-21T07:50:06.675Z,99.97
2023-11-21T07:52:35.033Z,99.94
2023-11-21T07:55:03.552Z,99.91
2023-11-21T07:57:31.939Z,100.00
2023-11-21T08:00:01.102Z,100.00
2023-11-21T08:02:29.787Z,100.00
2023-11-21T08:04:58.728Z,100.00
2023-11-21T08:07:27.650Z,100.00
2023-11-21T08:09:55.996Z,100.00
2023-11-21T08:12:25.278Z,100.00
2023-11-21T08:14:53.584Z,100.00
2023-11-21T08:17:22.251Z,100.00
2023-11-21T08:19:52.804Z,100.00
2023-11-21T08:22:21.899Z,100.00
2023-11-21T08:24:50.237Z,100.00
2023-11-21T08:27:18.649Z,100.00
2023-11-21T08:29:47.175Z,100.00
2023-11-21T08:32:16.507Z,100.00
2023-11-21T08:34:46.228Z,100.00
2023-11-21T08:37:16.761Z,100.00
2023-11-21T08:39:46.053Z,100.00
2023-11-21T08:42:15.095Z,100.00
2023-11-21T08:44:43.465Z,100.00
2023-11-21T08:47:11.883Z,100.00
2023-11-21T08:49:40.274Z,100.00
2023-11-21T08:52:08.576Z,100.00
2023-11-21T08:54:37.842Z,100.00
2023-11-21T08:57:06.458Z,100.00
2023-11-21T08:59:34.829Z,100.00
2023-11-21T09:02:03.319Z,100.00
2023-11-21T09:04:31.841Z,100.00
2023-11-21T09:07:01.366Z,100.00
2023-11-21T09:09:31.129Z,100.00
2023-11-21T09:12:01.957Z,100.00
2023-11-21T09:14:30.260Z,100.00
2023-11-21T09:17:02.055Z,100.00
2023-11-21T09:19:33.489Z,100.00
2023-11-21T09:22:01.864Z,100.00
2023-11-21T09:24:30.276Z,100.00
2023-11-21T09:26:58.626Z,100.00
2023-11-21T09:29:30.340Z,100.00
2023-11-21T09:32:02.550Z,100.00
2023-11-21T09:34:59.711Z,100.00
2023-11-21T09:37:28.509Z,100.00
2023-11-21T09:39:57.086Z,100.00
2023-11-21T09:42:33.945Z,100.00
2023-11-21T09:45:25.435Z,100.00
2023-11-21T09:47:57.019Z,100.00
2023-11-21T09:50:28.020Z,100.00
2023-11-21T09:53:04.204Z,100.00
2023-11-21T09:55:42.002Z,100.00
2023-11-21T09:58:13.597Z,100.00
2023-11-21T10:00:43.918Z,100.00
2023-11-21T10:03:13.230Z,100.00
2023-11-21T10:05:44.075Z,100.00
2023-11-21T10:08:13.602Z,100.00
2023-11-21T10:10:49.669Z,100.00
2023-11-21T10:13:20.917Z,100.00
2023-11-21T10:15:52.539Z,100.00
2023-11-21T10:18:24.550Z,100.00
2023-11-21T10:20:54.432Z,100.00
2023-11-21T10:23:24.877Z,100.00
2023-11-21T10:25:54.325Z,100.00
2023-11-21T10:28:23.300Z,100.00
2023-11-21T10:30:52.479Z,100.00
2023-11-21T10:33:28.893Z,100.00
2023-11-21T10:35:57.933Z,100.00
2023-11-21T10:38:28.710Z,100.00
2023-11-21T10:40:57.176Z,100.00
2023-11-21T10:43:29.085Z,100.00
2023-11-21T10:46:03.831Z,100.00
2023-11-21T10:48:34.756Z,100.00
2023-11-21T10:51:08.735Z,100.00
2023-11-21T10:53:45.846Z,100.00
2023-11-21T10:56:21.013Z,100.00
2023-11-21T10:58:51.989Z,100.00
2023-11-21T11:01:24.717Z,100.00
2023-11-21T11:03:55.803Z,100.00
2023-11-21T11:06:28.534Z,100.00
2023-11-21T11:08:57.989Z,100.00
2023-11-21T11:11:27.043Z,100.00
2023-11-21T11:13:57.149Z,100.00
2023-11-21T11:16:26.439Z,100.00
2023-11-21T11:18:54.750Z,100.00
2023-11-21T11:21:33.106Z,100.00
2023-11-21T11:24:25.186Z,100.00
2023-11-21T11:27:18.232Z,100.00
2023-11-21T11:30:18.002Z,100.00
2023-11-21T11:33:11.589Z,100.00
2023-11-21T11:36:09.800Z,100.00
2023-11-21T11:38:38.344Z,100.00
2023-11-21T11:41:08.562Z,100.00
2023-11-21T11:43:46.008Z,100.00
2023-11-21T11:46:17.398Z,100.00
2023-11-21T11:48:46.703Z,100.00
2023-11-21T11:51:18.516Z,100.00
2023-11-21T11:53:48.791Z,100.00
2023-11-21T11:56:35.641Z,100.00
2023-11-21T11:59:05.446Z,100.00
2023-11-21T12:01:35.830Z,100.00
2023-11-21T12:04:24.658Z,100.00
2023-11-21T12:06:57.809Z,100.00
2023-11-21T12:09:27.969Z,100.00
2023-11-21T12:12:00.137Z,100.00
2023-11-21T12:14:30.282Z,100.00
2023-11-21T12:17:00.409Z,100.00
2023-11-21T12:19:29.142Z,100.00
2023-11-21T12:21:58.888Z,100.00
2023-11-21T12:24:30.414Z,100.00
2023-11-21T12:26:58.965Z,100.00
2023-11-21T12:29:31.011Z,100.00
2023-11-21T12:31:59.862Z,100.00
2023-11-21T12:34:28.437Z,100.00
2023-11-21T12:36:56.923Z,100.00
2023-11-21T12:39:25.321Z,100.00
2023-11-21T12:41:54.122Z,100.00
2023-11-21T12:44:25.163Z,100.00
2023-11-21T12:46:54.433Z,100.00
2023-11-21T12:49:23.317Z,100.00
2023-11-21T12:51:52.318Z,100.00
2023-11-21T12:54:21.210Z,100.00
2023-11-21T12:56:50.866Z,100.00
2023-11-21T12:59:19.918Z,100.00
2023-11-21T13:01:48.525Z,100.00
2023-11-21T13:04:17.207Z,100.00
2023-11-21T13:06:45.648Z,100.00
2023-11-21T13:09:19.318Z,100.00
2023-11-21T13:11:48.395Z,100.00
2023-11-21T13:14:16.846Z,100.00
2023-11-21T13:16:47.808Z,100.00
2023-11-21T13:19:16.365Z,100.00
2023-11-21T13:21:45.141Z,100.00
2023-11-21T13:24:13.613Z,100.00
2023-11-21T13:26:42.204Z,100.00
2023-11-21T13:29:10.694Z,100.00
2023-11-21T13:31:40.223Z,100.00
2023-11-21T13:34:09.941Z,100.00
2023-11-21T13:36:38.517Z,100.00
2023-11-21T13:39:09.936Z,100.00
2023-11-21T13:41:40.052Z,100.00
2023-11-21T13:44:28.138Z,100.00
2023-11-21T13:47:00.244Z,100.00
2023-11-21T13:49:28.842Z,100.00
2023-11-21T13:51:58.050Z,100.00
2023-11-21T13:54:26.710Z,100.00
2023-11-21T13:56:56.250Z,100.00
2023-11-21T13:59:27.149Z,100.00
2023-11-21T14:01:57.959Z,100.00
2023-11-21T14:04:46.413Z,100.00
2023-11-21T14:07:33.469Z,100.00
2023-11-21T14:10:02.322Z,100.00
2023-11-21T14:12:37.551Z,100.00
2023-11-21T14:15:11.077Z,100.00
2023-11-21T14:17:43.781Z,100.00
2023-11-21T14:20:22.147Z,100.00
2023-11-21T14:22:50.716Z,100.00
2023-11-21T14:25:19.234Z,100.00
2023-11-21T14:27:47.988Z,100.00
2023-11-21T14:30:19.559Z,100.00
2023-11-21T14:32:48.047Z,100.00
2023-11-21T14:35:19.359Z,100.00
2023-11-21T14:37:47.773Z,100.00
2023-11-21T14:40:17.220Z,100.00
2023-11-21T14:42:49.285Z,100.00
2023-11-21T14:45:21.290Z,100.00
2023-11-21T14:47:59.949Z,100.00
2023-11-21T14:50:39.851Z,100.00
2023-11-21T14:53:09.444Z,100.00
2023-11-21T14:55:54.355Z,100.00
2023-11-21T14:58:28.525Z,100.00
2023-11-21T15:01:02.088Z,100.00
2023-11-21T15:03:34.107Z,100.00
2023-11-21T15:06:24.134Z,100.00
2023-11-21T15:08:58.926Z,100.00
2023-11-21T15:11:32.314Z,100.00
2023-11-21T15:14:01.821Z,100.00
2023-11-21T15:16:30.460Z,100.00
2023-11-21T15:18:59.394Z,100.00
2023-11-21T15:21:27.785Z,100.00
2023-11-21T15:23:56.088Z,100.00
2023-11-21T15:26:24.531Z,100.00
2023-11-21T15:28:52.907Z,100.00
2023-11-21T15:31:28.267Z,100.00
2023-11-21T15:34:00.999Z,100.00
2023-11-21T15:36:29.557Z,100.00
2023-11-21T15:38:58.266Z,100.00
2023-11-21T15:41:27.210Z,100.00
2023-11-21T15:43:56.075Z,100.00
2023-11-21T15:46:24.582Z,100.00
2023-11-21T15:48:55.745Z,100.00
2023-11-21T15:51:24.185Z,100.00
2023-11-21T15:54:02.556Z,100.00
2023-11-21T15:56:30.909Z,100.00
2023-11-21T15:58:59.216Z,100.00
2023-11-21T16:01:27.934Z,100.00
2023-11-21T16:03:56.279Z,100.00
2023-11-21T16:06:24.640Z,100.00
2023-11-21T16:08:52.948Z,100.00
2023-11-21T16:11:21.267Z,100.00
2023-11-21T16:13:50.210Z,100.00
2023-11-21T16:16:22.136Z,100.00
2023-11-21T16:18:50.597Z,100.00
2023-11-21T16:21:19.531Z,100.00
2023-11-21T16:23:47.937Z,100.00
2023-11-21T16:26:16.397Z,100.00
2023-11-21T16:28:44.738Z,100.00
2023-11-21T16:31:13.137Z,100.00
2023-11-21T16:33:41.517Z,100.00
2023-11-21T16:36:10.065Z,100.00
2023-11-21T16:38:38.381Z,100.00
2023-11-21T16:41:06.812Z,100.00
2023-11-21T16:43:35.262Z,100.00
2023-11-21T16:46:03.690Z,100.00
2023-11-21T16:48:32.162Z,100.00
2023-11-21T16:51:01.017Z,100.00
2023-11-21T16:53:29.385Z,100.00
2023-11-21T16:55:57.674Z,100.00
2023-11-21T16:58:26.028Z,100.00
2023-11-21T17:00:55.537Z,100.00
2023-11-21T17:03:24.901Z,100.00
2023-11-21T17:05:54.119Z,100.00
2023-11-21T17:08:22.567Z,100.00
2023-11-21T17:10:50.999Z,100.00
2023-11-21T17:13:19.447Z,100.00
2023-11-21T17:15:48.097Z,100.00
2023-11-21T17:18:16.526Z,100.00
2023-11-21T17:20:44.966Z,100.00
2023-11-21T17:23:14.063Z,100.00
2023-11-21T17:25:42.592Z,100.00
2023-11-21T17:28:11.481Z,100.00
2023-11-21T17:30:39.988Z,100.00
2023-11-21T17:33:08.482Z,100.00
2023-11-21T17:35:40.261Z,100.00
2023-11-21T17:38:09.560Z,100.00
2023-11-21T17:40:37.979Z,100.00
2023-11-21T17:43:07.859Z,100.00
2023-11-21T17:45:36.252Z,100.00
2023-11-21T17:48:05.712Z,100.00
2023-11-21T17:50:34.137Z,100.00
2023-11-21T17:53:02.801Z,100.00
2023-11-21T17:55:31.821Z,100.00
2023-11-21T17:58:01.140Z,100.00
2023-11-21T18:00:29.981Z,100.00
2023-11-21T18:03:00.509Z,100.00
2023-11-21T18:05:29.283Z,100.00
2023-11-21T18:07:57.794Z,100.00
2023-11-21T18:10:26.372Z,100.00
2023-11-21T18:12:55.473Z,100.00
2023-11-21T18:15:23.948Z,100.00
2023-11-21T18:17:52.260Z,100.00
2023-11-21T18:20:20.704Z,100.00
2023-11-21T18:22:49.205Z,100.00
2023-11-21T18:25:20.409Z,100.00
2023-11-21T18:27:48.743Z,100.00
2023-11-21T18:30:17.211Z,100.00
2023-11-21T18:32:46.548Z,100.00
2023-11-21T18:35:15.397Z,100.00
2023-11-21T18:37:45.389Z,100.00
2023-11-21T18:40:14.077Z,100.00
2023-11-21T18:42:45.574Z,100.00
2023-11-21T18:45:14.615Z,100.00
2023-11-21T18:47:43.239Z,100.00
2023-11-21T18:50:18.712Z,100.00
2023-11-21T18:52:47.322Z,100.00
2023-11-21T18:55:15.794Z,100.00
2023-11-21T18:57:44.657Z,100.00
2023-11-21T19:00:13.723Z,100.00
2023-11-21T19:02:44.476Z,100.00
2023-11-21T19:05:13.184Z,100.00
2023-11-21T19:07:42.161Z,100.00
2023-11-21T19:10:13.668Z,100.00
2023-11-21T19:12:42.155Z,100.00
2023-11-21T19:15:10.647Z,100.00
2023-11-21T19:17:40.240Z,100.00
2023-11-21T19:20:10.138Z,100.00
2023-11-21T19:22:38.915Z,100.00
2023-11-21T19:25:12.900Z,100.00
2023-11-21T19:27:41.308Z,100.00
2023-11-21T19:30:12.521Z,100.00
2023-11-21T19:32:41.271Z,100.00
2023-11-21T19:35:10.952Z,100.00
2023-11-21T19:37:39.534Z,100.00
2023-11-21T19:40:08.397Z,100.00
2023-11-21T19:42:38.034Z,100.00
2023-11-21T19:45:06.873Z,100.00
2023-11-21T19:47:39.741Z,100.00
2023-11-21T19:50:11.461Z,100.00
2023-11-21T19:52:40.005Z,100.00
2023-11-21T19:55:09.890Z,100.00
2023-11-21T19:57:38.650Z,100.00
2023-11-21T20:00:08.500Z,100.00
2023-11-21T20:02:37.202Z,100.00
2023-11-21T20:05:06.182Z,100.00
2023-11-21T20:07:34.572Z,100.00
2023-11-21T20:10:03.359Z,100.00
2023-11-21T20:12:31.684Z,100.00
2023-11-21T20:15:00.350Z,100.00
2023-11-21T20:17:29.561Z,100.00
2023-11-21T20:19:58.426Z,100.00
2023-11-21T20:22:28.601Z,100.00
2023-11-21T20:24:58.074Z,100.00
2023-11-21T20:27:26.417Z,100.00
2023-11-21T20:29:54.762Z,100.00
2023-11-21T20:32:25.561Z,100.00
2023-11-21T20:34:54.470Z,100.00
2023-11-21T20:37:23.640Z,100.00
2023-11-21T20:39:52.015Z,100.00
2023-11-21T20:42:20.446Z,100.00
2023-11-21T20:44:48.810Z,100.00
2023-11-21T20:47:17.342Z,100.00
2023-11-21T20:49:48.961Z,100.00
2023-11-21T20:52:19.096Z,100.00
2023-11-21T20:54:47.486Z,100.00
2023-11-21T20:57:15.859Z,100.00
2023-11-21T20:59:44.327Z,100.00
2023-11-21T21:02:12.755Z,100.00
2023-11-21T21:04:41.252Z,100.00
2023-11-21T21:07:09.998Z,100.00
2023-11-21T21:09:39.537Z,100.00
2023-11-21T21:12:08.133Z,100.00
2023-11-21T21:14:36.514Z,100.00
2023-11-21T21:17:07.444Z,100.00
2023-11-21T21:19:35.808Z,100.00
2023-11-21T21:22:04.284Z,100.00
2023-11-21T21:24:32.684Z,100.00
2023-11-21T21:27:01.042Z,100.00
2023-11-21T21:29:29.506Z,100.00
2023-11-21T21:31:57.952Z,100.00
2023-11-21T21:34:29.284Z,100.00
2023-11-21T21:36:57.837Z,100.00
2023-11-21T21:39:26.405Z,100.00
2023-11-21T21:41:55.359Z,100.00
2023-11-21T21:44:24.076Z,100.00
2023-11-21T21:46:52.624Z,100.00
2023-11-21T21:49:20.993Z,99.97
2023-11-21T21:51:49.609Z,100.00
2023-11-21T21:54:17.978Z,100.00
2023-11-21T21:56:46.369Z,100.00
2023-11-21T21:59:14.744Z,100.00
2023-11-21T22:01:49.690Z,100.00
2023-11-21T22:04:18.169Z,100.00
2023-11-21T22:06:46.580Z,100.00
2023-11-21T22:09:14.985Z,100.00
2023-11-21T22:11:43.353Z,100.00
2023-11-21T22:14:12.736Z,100.00
2023-11-21T22:16:41.138Z,100.00
2023-11-21T22:19:11.341Z,100.00
2023-11-21T22:21:39.980Z,100.00
2023-11-21T22:24:08.587Z,100.00
2023-11-21T22:26:37.494Z,100.00
2023-11-21T22:29:05.964Z,100.00
2023-11-21T22:31:34.367Z,100.00
2023-11-21T22:34:02.748Z,100.00
2023-11-21T22:36:31.144Z,100.00
2023-11-21T22:38:59.631Z,100.00
2023-11-21T22:41:28.126Z,100.00
2023-11-21T22:43:56.564Z,100.00
2023-11-21T22:46:26.748Z,100.00
2023-11-21T22:48:56.048Z,100.00
2023-11-21T22:51:24.500Z,100.00
2023-11-21T22:53:52.766Z,100.00
2023-11-21T22:56:23.416Z,100.00
2023-11-21T22:58:52.164Z,100.00
2023-11-21T23:01:23.586Z,99.98
2023-11-21T23:03:52.473Z,99.97
2023-11-21T23:06:22.651Z,99.97
2023-11-21T23:08:51.070Z,100.00
2023-11-21T23:11:19.605Z,100.00
2023-11-21T23:13:48.512Z,100.00
2023-11-21T23:16:18.423Z,100.00
2023-11-21T23:18:50.864Z,100.00
2023-11-21T23:21:19.545Z,99.97
2023-11-21T23:23:47.808Z,100.00
2023-11-21T23:26:17.570Z,100.00
2023-11-21T23:28:45.973Z,100.00
2023-11-21T23:31:14.292Z,100.00
2023-11-21T23:33:42.825Z,100.00
2023-11-21T23:36:11.158Z,100.00
2023-11-21T23:38:43.344Z,100.00
2023-11-21T23:41:12.020Z,100.00
2023-11-21T23:43:40.428Z,100.00
2023-11-21T23:46:08.768Z,100.00
2023-11-21T23:48:38.042Z,100.00
2023-11-21T23:51:06.356Z,99.98
2023-11-21T23:53:34.816Z,99.92
2023-11-21T23:56:04.750Z,99.99
2023-11-21T23:58:33.548Z,99.98
