createdAt,value
2023-01-13T00:00:24.321Z,5.97
2023-01-13T00:02:52.145Z,5.84
2023-01-13T00:05:20.228Z,5.91
2023-01-13T00:07:49.222Z,5.86
2023-01-13T00:10:17.692Z,5.90
2023-01-13T00:12:45.513Z,5.89
2023-01-13T00:15:13.398Z,5.90
2023-01-13T00:17:42.633Z,5.95
2023-01-13T00:20:11.757Z,5.97
2023-01-13T00:22:39.584Z,5.98
2023-01-13T00:25:08.121Z,5.97
2023-01-13T00:27:35.936Z,5.99
2023-01-13T00:30:03.816Z,6.02
2023-01-13T00:32:31.792Z,6.02
2023-01-13T00:35:00.986Z,6.04
2023-01-13T00:37:28.800Z,6.05
2023-01-13T00:39:57.791Z,6.09
2023-01-13T00:42:43.214Z,6.09
2023-01-13T00:45:11.799Z,6.01
2023-01-13T00:47:39.628Z,5.94
2023-01-13T00:50:10.292Z,5.97
2023-01-13T00:52:38.312Z,6.04
2023-01-13T00:55:07.532Z,6.06
2023-01-13T00:57:35.571Z,6.08
2023-01-13T01:00:04.636Z,6.09
2023-01-13T01:02:32.495Z,6.04
2023-01-13T01:05:00.960Z,6.04
2023-01-13T01:07:30.110Z,6.04
2023-01-13T01:09:57.918Z,6.05
2023-01-13T01:12:25.851Z,6.07
2023-01-13T01:14:53.675Z,6.10
2023-01-13T01:17:21.497Z,6.11
2023-01-13T01:19:49.272Z,6.12
2023-01-13T01:22:17.114Z,6.09
2023-01-13T01:24:48.211Z,6.15
2023-01-13T01:27:16.022Z,6.09
2023-01-13T01:29:43.853Z,6.02
2023-01-13T01:32:11.644Z,5.99
2023-01-13T01:34:40.019Z,5.97
2023-01-13T01:37:07.846Z,5.96
2023-01-13T01:39:35.842Z,5.97
2023-01-13T01:42:22.590Z,6.01
2023-01-13T01:45:03.798Z,6.05
2023-01-13T01:47:33.352Z,6.05
2023-01-13T01:50:04.178Z,6.01
2023-01-13T01:52:35.461Z,6.02
2023-01-13T01:55:07.461Z,6.01
2023-01-13T01:57:43.666Z,6.04
2023-01-13T02:00:12.762Z,6.08
2023-01-13T02:02:43.924Z,6.13
2023-01-13T02:05:12.068Z,6.12
2023-01-13T02:07:42.095Z,6.11
2023-01-13T02:10:12.718Z,6.12
2023-01-13T02:12:45.211Z,6.13
2023-01-13T02:15:15.707Z,6.11
2023-01-13T02:18:04.450Z,6.15
2023-01-13T02:20:53.318Z,6.16
2023-01-13T02:24:12.641Z,6.18
2023-01-13T02:27:10.852Z,6.13
2023-01-13T02:30:18.780Z,6.05
2023-01-13T02:32:56.930Z,6.04
2023-01-13T02:35:31.189Z,6.07
2023-01-13T02:38:01.700Z,6.07
2023-01-13T02:40:36.993Z,6.09
2023-01-13T02:43:29.289Z,6.10
2023-01-13T02:46:06.190Z,6.07
2023-01-13T02:48:36.472Z,6.03
2023-01-13T02:51:08.261Z,6.02
2023-01-13T02:53:40.401Z,5.99
2023-01-13T02:56:10.846Z,5.83
2023-01-13T02:58:41.867Z,5.92
2023-01-13T03:01:11.270Z,5.92
2023-01-13T03:03:39.165Z,5.89
2023-01-13T03:06:23.211Z,5.82
2023-01-13T03:08:55.764Z,5.74
2023-01-13T03:11:26.239Z,5.74
2023-01-13T03:14:04.641Z,5.63
2023-01-13T03:16:43.796Z,5.48
2023-01-13T03:19:24.766Z,5.37
2023-01-13T03:21:56.842Z,5.37
2023-01-13T03:24:31.368Z,5.33
2023-01-13T03:27:05.511Z,5.32
2023-01-13T03:29:37.334Z,5.31
2023-01-13T03:32:14.744Z,5.34
2023-01-13T03:34:47.650Z,5.35
2023-01-13T03:37:18.019Z,5.31
2023-01-13T03:39:51.449Z,5.30
2023-01-13T03:42:23.035Z,5.21
2023-01-13T03:44:55.982Z,5.21
2023-01-13T03:47:31.677Z,5.25
2023-01-13T03:50:05.093Z,5.35
2023-01-13T03:52:38.057Z,5.50
2023-01-13T03:55:10.429Z,5.59
2023-01-13T03:57:47.693Z,5.64
2023-01-13T04:00:17.156Z,5.71
2023-01-13T04:02:51.429Z,5.75
2023-01-13T04:05:19.966Z,5.74
2023-01-13T04:07:53.906Z,5.74
2023-01-13T04:10:30.032Z,5.79
2023-01-13T04:13:02.641Z,5.83
2023-01-13T04:15:34.788Z,5.91
2023-01-13T04:18:11.635Z,5.92
2023-01-13T04:20:39.999Z,5.93
2023-01-13T04:23:08.818Z,5.93
2023-01-13T04:25:36.886Z,5.89
2023-01-13T04:28:05.350Z,5.87
2023-01-13T04:30:33.422Z,5.81
2023-01-13T04:33:01.341Z,5.74
2023-01-13T04:35:30.907Z,5.77
2023-01-13T04:38:02.763Z,5.83
2023-01-13T04:40:30.647Z,5.86
2023-01-13T04:42:58.441Z,5.89
2023-01-13T04:45:26.364Z,5.86
2023-01-13T04:47:54.442Z,5.78
2023-01-13T04:50:22.771Z,5.87
2023-01-13T04:52:53.060Z,5.86
2023-01-13T04:55:22.604Z,5.93
2023-01-13T04:57:50.580Z,5.90
2023-01-13T05:00:20.861Z,5.90
2023-01-13T05:02:50.774Z,5.93
2023-01-13T05:05:19.193Z,5.93
2023-01-13T05:07:47.421Z,5.93
2023-01-13T05:10:17.357Z,5.94
2023-01-13T05:13:03.027Z,5.94
2023-01-13T05:15:48.599Z,5.94
2023-01-13T05:18:17.400Z,5.88
2023-01-13T05:20:45.377Z,5.84
2023-01-13T05:23:31.101Z,5.85
2023-01-13T05:26:00.422Z,5.85
2023-01-13T05:28:33.140Z,5.72
2023-01-13T05:31:01.774Z,5.84
2023-01-13T05:33:29.625Z,5.86
2023-01-13T05:35:57.430Z,5.85
2023-01-13T05:38:25.225Z,5.80
2023-01-13T05:41:10.737Z,5.84
2023-01-13T05:43:40.223Z,5.76
2023-01-13T05:46:10.237Z,5.72
2023-01-13T05:48:40.130Z,5.78
2023-01-13T05:51:09.588Z,5.74
2023-01-13T05:53:37.813Z,5.58
2023-01-13T05:56:07.007Z,5.63
2023-01-13T05:58:35.350Z,5.64
2023-01-13T06:01:07.192Z,5.58
2023-01-13T06:03:35.415Z,5.48
2023-01-13T06:06:03.995Z,5.51
2023-01-13T06:08:32.756Z,5.55
2023-01-13T06:11:00.633Z,5.60
2023-01-13T06:13:28.826Z,5.68
2023-01-13T06:15:58.706Z,5.68
2023-01-13T06:18:29.076Z,5.72
2023-01-13T06:20:57.340Z,5.64
2023-01-13T06:23:25.623Z,5.71
2023-01-13T06:26:01.854Z,5.80
2023-01-13T06:28:29.843Z,5.82
2023-01-13T06:31:00.866Z,5.78
2023-01-13T06:33:34.079Z,5.64
2023-01-13T06:36:08.102Z,5.63
2023-01-13T06:38:41.407Z,5.69
2023-01-13T06:41:09.636Z,5.64
2023-01-13T06:43:38.012Z,5.60
2023-01-13T06:46:06.233Z,5.60
2023-01-13T06:48:36.111Z,5.64
2023-01-13T06:51:04.900Z,5.65
2023-01-13T06:53:33.058Z,5.61
2023-01-13T06:56:01.011Z,5.61
2023-01-13T06:58:29.049Z,5.65
2023-01-13T07:01:01.271Z,5.54
2023-01-13T07:03:29.253Z,5.33
2023-01-13T07:05:58.758Z,5.32
2023-01-13T07:08:26.675Z,5.34
2023-01-13T07:10:55.195Z,5.35
2023-01-13T07:13:40.671Z,5.46
2023-01-13T07:16:10.180Z,5.59
2023-01-13T07:18:38.226Z,5.72
2023-01-13T07:21:09.794Z,5.81
2023-01-13T07:23:39.479Z,5.93
2023-01-13T07:26:08.849Z,5.98
2023-01-13T07:28:37.187Z,6.05
2023-01-13T07:31:05.181Z,6.10
2023-01-13T07:33:33.476Z,6.05
2023-01-13T07:36:03.595Z,6.07
2023-01-13T07:38:34.003Z,6.12
2023-01-13T07:41:23.893Z,6.12
2023-01-13T07:43:51.808Z,6.15
2023-01-13T07:46:20.144Z,6.14
2023-01-13T07:48:48.930Z,6.15
2023-01-13T07:51:17.230Z,6.23
2023-01-13T07:53:46.568Z,6.20
2023-01-13T07:56:14.549Z,6.21
2023-01-13T07:58:42.809Z,6.26
2023-01-13T08:01:12.177Z,6.31
2023-01-13T08:03:40.675Z,6.33
2023-01-13T08:06:09.092Z,6.21
2023-01-13T08:08:37.632Z,6.08
2023-01-13T08:11:09.161Z,6.13
2023-01-13T08:13:37.548Z,5.98
2023-01-13T08:16:07.987Z,5.82
2023-01-13T08:18:38.082Z,5.95
2023-01-13T08:21:07.913Z,6.02
2023-01-13T08:23:35.883Z,6.11
2023-01-13T08:26:05.315Z,6.23
2023-01-13T08:28:34.723Z,6.26
2023-01-13T08:31:04.484Z,6.24
2023-01-13T08:33:32.924Z,6.27
2023-01-13T08:36:04.621Z,6.37
2023-01-13T08:38:32.602Z,6.44
2023-01-13T08:41:00.409Z,6.55
2023-01-13T08:43:28.676Z,6.65
2023-01-13T08:46:04.655Z,6.73
2023-01-13T08:48:33.273Z,6.79
2023-01-13T08:51:06.696Z,6.84
2023-01-13T08:53:34.868Z,6.86
2023-01-13T08:56:02.752Z,6.81
2023-01-13T08:58:30.678Z,6.82
2023-01-13T09:00:58.761Z,6.76
2023-01-13T09:03:28.103Z,6.78
2023-01-13T09:05:56.002Z,6.81
2023-01-13T09:08:24.574Z,6.86
2023-01-13T09:10:52.626Z,6.96
2023-01-13T09:13:21.823Z,7.04
2023-01-13T09:15:49.755Z,7.12
2023-01-13T09:18:17.671Z,7.13
2023-01-13T09:20:46.834Z,7.16
2023-01-13T09:23:14.723Z,7.16
2023-01-13T09:25:42.527Z,7.21
2023-01-13T09:28:10.442Z,7.25
2023-01-13T09:30:38.806Z,7.27
2023-01-13T09:33:24.128Z,7.28
2023-01-13T09:35:53.494Z,7.22
2023-01-13T09:38:22.429Z,7.21
2023-01-13T09:40:50.932Z,7.19
2023-01-13T09:43:40.177Z,7.21
2023-01-13T09:46:36.508Z,7.19
2023-01-13T09:49:04.796Z,6.95
2023-01-13T09:51:41.741Z,7.02
2023-01-13T09:54:17.258Z,7.13
2023-01-13T09:56:45.194Z,7.15
2023-01-13T09:59:13.437Z,7.20
2023-01-13T10:01:51.763Z,7.26
2023-01-13T10:04:19.878Z,7.35
2023-01-13T10:06:52.879Z,7.39
2023-01-13T10:09:25.266Z,7.33
2023-01-13T10:12:14.355Z,7.42
2023-01-13T10:14:45.862Z,7.56
2023-01-13T10:17:24.950Z,7.58
2023-01-13T10:19:58.689Z,7.64
2023-01-13T10:22:45.576Z,7.69
2023-01-13T10:25:28.979Z,7.62
2023-01-13T10:28:04.292Z,7.58
2023-01-13T10:30:39.029Z,7.51
2023-01-13T10:33:12.511Z,7.44
2023-01-13T10:35:52.741Z,7.29
2023-01-13T10:38:25.105Z,7.25
2023-01-13T10:40:55.249Z,7.34
2023-01-13T10:43:23.467Z,7.27
2023-01-13T10:46:00.557Z,7.33
2023-01-13T10:48:38.592Z,7.32
2023-01-13T10:51:20.758Z,7.41
2023-01-13T10:53:58.062Z,7.42
2023-01-13T10:56:28.948Z,7.41
2023-01-13T10:59:16.715Z,7.39
2023-01-13T11:01:57.923Z,7.44
2023-01-13T11:04:31.491Z,7.63
2023-01-13T11:07:00.708Z,7.79
2023-01-13T11:09:31.745Z,7.94
2023-01-13T11:12:00.299Z,8.07
2023-01-13T11:14:39.762Z,8.17
2023-01-13T11:17:27.033Z,8.07
2023-01-13T11:20:00.444Z,8.29
2023-01-13T11:22:33.895Z,8.26
2023-01-13T11:25:05.746Z,8.30
2023-01-13T11:27:42.399Z,8.33
2023-01-13T11:30:21.868Z,8.29
2023-01-13T11:33:01.981Z,8.16
2023-01-13T11:35:32.466Z,8.13
2023-01-13T11:38:07.535Z,7.94
2023-01-13T11:40:42.190Z,7.83
2023-01-13T11:43:18.578Z,7.78
2023-01-13T11:45:51.566Z,7.76
2023-01-13T11:48:23.769Z,7.78
2023-01-13T11:50:59.266Z,7.77
2023-01-13T11:53:48.190Z,7.84
2023-01-13T11:56:39.011Z,7.80
2023-01-13T11:59:26.063Z,7.74
2023-01-13T12:02:05.019Z,7.72
2023-01-13T12:04:42.140Z,7.71
2023-01-13T12:07:18.403Z,7.61
2023-01-13T12:10:03.398Z,7.68
2023-01-13T12:12:47.426Z,7.71
2023-01-13T12:15:57.191Z,7.70
2023-01-13T12:18:50.730Z,7.58
2023-01-13T12:21:23.854Z,7.57
2023-01-13T12:24:01.265Z,7.66
2023-01-13T12:26:33.733Z,7.69
2023-01-13T12:29:07.596Z,7.72
2023-01-13T12:31:38.282Z,7.75
2023-01-13T12:34:23.529Z,7.80
2023-01-13T12:37:02.739Z,7.83
2023-01-13T12:39:43.964Z,7.89
2023-01-13T12:42:36.759Z,7.86
2023-01-13T12:45:22.794Z,7.80
2023-01-13T12:47:50.769Z,7.90
2023-01-13T12:50:40.749Z,8.06
2023-01-13T12:53:32.500Z,8.20
2023-01-13T12:56:36.753Z,8.28
2023-01-13T12:59:48.895Z,8.24
2023-01-13T13:02:35.919Z,8.11
2023-01-13T13:05:39.480Z,8.15
2023-01-13T13:08:16.094Z,8.10
2023-01-13T13:10:56.394Z,8.14
2023-01-13T13:13:42.746Z,8.11
2023-01-13T13:16:40.444Z,7.96
2023-01-13T13:19:44.989Z,7.86
2023-01-13T13:22:43.939Z,7.81
2023-01-13T13:25:22.815Z,7.80
2023-01-13T13:28:03.042Z,7.79
2023-01-13T13:30:34.900Z,7.74
2023-01-13T13:33:16.539Z,7.76
2023-01-13T13:36:05.889Z,7.74
2023-01-13T13:39:08.584Z,7.74
2023-01-13T13:41:55.341Z,7.70
2023-01-13T13:44:58.388Z,7.46
2023-01-13T13:47:26.332Z,7.51
2023-01-13T13:49:55.486Z,7.45
2023-01-13T13:52:32.566Z,7.40
2023-01-13T13:55:08.813Z,7.41
2023-01-13T13:57:42.441Z,7.39
2023-01-13T14:00:22.937Z,7.42
2023-01-13T14:02:53.143Z,7.37
2023-01-13T14:05:23.917Z,7.33
2023-01-13T14:08:00.799Z,7.28
2023-01-13T14:10:35.813Z,7.28
2023-01-13T14:13:15.307Z,7.30
2023-01-13T14:15:43.449Z,7.29
2023-01-13T14:18:14.424Z,7.27
2023-01-13T14:20:42.906Z,7.17
2023-01-13T14:23:17.949Z,7.23
2023-01-13T14:25:48.916Z,7.25
2023-01-13T14:28:25.121Z,7.25
2023-01-13T14:30:54.184Z,7.29
2023-01-13T14:33:35.256Z,7.33
2023-01-13T14:36:15.569Z,7.42
2023-01-13T14:38:46.134Z,7.48
2023-01-13T14:41:26.475Z,7.45
2023-01-13T14:43:58.408Z,7.37
2023-01-13T14:46:36.866Z,7.38
2023-01-13T14:49:04.793Z,7.41
2023-01-13T14:51:32.958Z,7.42
2023-01-13T14:54:02.486Z,7.44
2023-01-13T14:56:47.260Z,7.36
2023-01-13T14:59:43.392Z,7.28
2023-01-13T15:02:48.005Z,7.30
2023-01-13T15:05:47.428Z,7.32
2023-01-13T15:08:40.723Z,7.34
2023-01-13T15:11:21.929Z,7.26
2023-01-13T15:13:56.730Z,7.16
2023-01-13T15:16:25.986Z,7.09
2023-01-13T15:18:54.794Z,7.14
2023-01-13T15:21:23.248Z,7.17
2023-01-13T15:23:51.287Z,7.19
2023-01-13T15:26:23.700Z,7.17
2023-01-13T15:28:53.045Z,7.13
2023-01-13T15:31:21.728Z,7.15
2023-01-13T15:33:50.331Z,7.12
2023-01-13T15:36:29.802Z,7.25
2023-01-13T15:38:59.172Z,6.97
2023-01-13T15:41:46.183Z,7.11
2023-01-13T15:44:35.881Z,7.09
2023-01-13T15:47:07.572Z,7.14
2023-01-13T15:49:40.201Z,7.09
2023-01-13T15:52:19.959Z,7.05
2023-01-13T15:54:48.097Z,7.00
2023-01-13T15:57:23.159Z,6.99
2023-01-13T15:59:52.714Z,7.12
2023-01-13T16:02:22.497Z,7.12
2023-01-13T16:04:51.221Z,7.15
2023-01-13T16:07:20.128Z,7.15
2023-01-13T16:09:48.229Z,7.15
2023-01-13T16:12:16.186Z,7.14
2023-01-13T16:14:45.470Z,7.00
2023-01-13T16:17:17.627Z,7.19
2023-01-13T16:19:45.973Z,7.24
2023-01-13T16:22:14.473Z,7.27
2023-01-13T16:24:43.202Z,7.26
2023-01-13T16:27:16.153Z,7.26
2023-01-13T16:29:46.554Z,7.15
2023-01-13T16:32:15.126Z,7.23
2023-01-13T16:34:43.528Z,7.24
2023-01-13T16:37:20.725Z,7.25
2023-01-13T16:39:49.310Z,7.12
2023-01-13T16:42:17.148Z,7.23
2023-01-13T16:44:48.277Z,7.22
2023-01-13T16:47:17.679Z,7.21
2023-01-13T16:49:45.995Z,7.20
2023-01-13T16:52:13.961Z,7.22
2023-01-13T16:54:41.894Z,7.26
2023-01-13T16:57:13.287Z,7.28
2023-01-13T16:59:41.256Z,7.27
2023-01-13T17:02:15.224Z,7.22
2023-01-13T17:04:43.964Z,7.19
2023-01-13T17:07:16.638Z,7.18
2023-01-13T17:09:44.566Z,7.18
2023-01-13T17:12:12.699Z,7.14
2023-01-13T17:14:43.199Z,7.14
2023-01-13T17:17:21.658Z,6.95
2023-01-13T17:19:49.683Z,7.08
2023-01-13T17:22:17.685Z,6.93
2023-01-13T17:24:46.114Z,6.78
2023-01-13T17:27:17.285Z,6.72
2023-01-13T17:29:45.337Z,6.71
2023-01-13T17:32:17.675Z,6.68
2023-01-13T17:34:46.110Z,6.58
2023-01-13T17:37:14.822Z,6.50
2023-01-13T17:39:44.255Z,6.46
2023-01-13T17:42:12.509Z,6.46
2023-01-13T17:44:40.574Z,6.46
2023-01-13T17:47:08.541Z,6.42
2023-01-13T17:49:37.745Z,6.41
2023-01-13T17:52:06.537Z,6.42
2023-01-13T17:54:34.368Z,6.50
2023-01-13T17:57:02.221Z,6.56
2023-01-13T17:59:30.124Z,6.62
2023-01-13T18:01:58.170Z,6.64
2023-01-13T18:04:28.071Z,6.65
2023-01-13T18:06:57.800Z,6.65
2023-01-13T18:09:26.235Z,6.66
2023-01-13T18:11:54.111Z,6.67
2023-01-13T18:14:22.451Z,6.66
2023-01-13T18:16:50.504Z,6.63
2023-01-13T18:19:35.831Z,6.50
2023-01-13T18:22:22.525Z,6.60
2023-01-13T18:25:08.060Z,6.62
2023-01-13T18:27:38.551Z,6.66
2023-01-13T18:30:07.570Z,6.73
2023-01-13T18:32:35.768Z,6.78
2023-01-13T18:35:07.297Z,6.81
2023-01-13T18:37:38.703Z,6.80
2023-01-13T18:40:09.232Z,6.76
2023-01-13T18:42:53.634Z,6.77
2023-01-13T18:45:24.209Z,6.77
2023-01-13T18:47:53.095Z,6.83
2023-01-13T18:50:21.617Z,6.79
2023-01-13T18:52:50.885Z,6.84
2023-01-13T18:55:18.971Z,6.84
2023-01-13T18:57:47.400Z,6.85
2023-01-13T19:00:19.055Z,6.85
2023-01-13T19:02:48.241Z,6.84
2023-01-13T19:05:16.198Z,6.80
2023-01-13T19:07:50.248Z,6.71
2023-01-13T19:10:20.255Z,6.56
2023-01-13T19:12:48.213Z,6.47
2023-01-13T19:15:16.960Z,6.34
2023-01-13T19:17:45.606Z,6.30
2023-01-13T19:20:13.698Z,6.22
2023-01-13T19:22:41.654Z,6.09
2023-01-13T19:25:09.634Z,5.98
2023-01-13T19:27:39.831Z,6.11
2023-01-13T19:30:09.225Z,6.13
2023-01-13T19:32:37.152Z,6.28
2023-01-13T19:35:05.614Z,6.31
2023-01-13T19:37:34.181Z,6.31
2023-01-13T19:40:04.629Z,6.32
2023-01-13T19:42:49.940Z,6.27
2023-01-13T19:45:28.201Z,6.20
2023-01-13T19:47:56.222Z,6.09
2023-01-13T19:50:24.151Z,6.03
2023-01-13T19:52:52.136Z,6.03
2023-01-13T19:55:20.411Z,6.01
2023-01-13T19:57:48.401Z,6.02
2023-01-13T20:00:20.777Z,6.01
2023-01-13T20:02:51.881Z,6.00
2023-01-13T20:05:25.667Z,5.95
2023-01-13T20:07:54.050Z,5.89
2023-01-13T20:10:23.740Z,5.85
2023-01-13T20:12:51.810Z,5.84
2023-01-13T20:15:19.781Z,5.75
2023-01-13T20:17:47.706Z,5.66
2023-01-13T20:20:18.550Z,5.59
2023-01-13T20:22:46.556Z,5.62
2023-01-13T20:25:16.937Z,5.73
2023-01-13T20:27:45.365Z,5.84
2023-01-13T20:30:14.532Z,5.98
2023-01-13T20:32:42.967Z,6.05
2023-01-13T20:35:11.952Z,6.09
2023-01-13T20:37:42.434Z,6.10
2023-01-13T20:40:14.284Z,6.14
2023-01-13T20:42:44.673Z,6.20
2023-01-13T20:45:17.319Z,6.24
2023-01-13T20:47:46.366Z,6.18
2023-01-13T20:50:14.544Z,6.33
2023-01-13T20:52:44.185Z,6.35
2023-01-13T20:55:12.573Z,6.33
2023-01-13T20:57:41.024Z,6.31
2023-01-13T21:00:11.203Z,6.33
2023-01-13T21:02:41.101Z,6.35
2023-01-13T21:05:09.571Z,6.37
2023-01-13T21:07:37.442Z,6.38
2023-01-13T21:10:07.173Z,6.39
2023-01-13T21:12:52.732Z,6.40
2023-01-13T21:15:21.836Z,6.39
2023-01-13T21:18:09.108Z,6.41
2023-01-13T21:20:38.679Z,6.36
2023-01-13T21:23:07.649Z,6.40
2023-01-13T21:25:39.677Z,6.34
2023-01-13T21:28:10.952Z,6.09
2023-01-13T21:30:39.201Z,6.24
2023-01-13T21:33:07.211Z,6.37
2023-01-13T21:35:38.728Z,6.36
2023-01-13T21:38:06.709Z,6.39
2023-01-13T21:40:35.939Z,6.38
2023-01-13T21:43:21.188Z,6.33
2023-01-13T21:46:06.682Z,6.25
2023-01-13T21:48:34.565Z,6.23
2023-01-13T21:51:02.482Z,6.21
2023-01-13T21:53:30.391Z,6.16
2023-01-13T21:55:59.628Z,6.15
2023-01-13T21:58:27.553Z,6.10
2023-01-13T22:00:55.585Z,6.09
2023-01-13T22:03:23.670Z,6.10
2023-01-13T22:05:55.563Z,6.12
2023-01-13T22:08:23.788Z,6.11
2023-01-13T22:10:57.584Z,6.10
2023-01-13T22:13:47.521Z,6.00
2023-01-13T22:16:16.259Z,5.98
2023-01-13T22:18:44.117Z,5.99
2023-01-13T22:21:11.997Z,5.99
2023-01-13T22:23:39.832Z,5.96
2023-01-13T22:26:09.006Z,5.95
2023-01-13T22:28:42.938Z,5.93
2023-01-13T22:31:12.241Z,5.92
2023-01-13T22:33:41.007Z,5.94
2023-01-13T22:36:09.986Z,5.83
2023-01-13T22:38:38.036Z,5.84
2023-01-13T22:41:08.176Z,5.82
2023-01-13T22:43:38.563Z,5.73
2023-01-13T22:46:08.631Z,5.80
2023-01-13T22:48:37.160Z,5.83
2023-01-13T22:51:06.543Z,5.76
2023-01-13T22:53:34.503Z,5.77
2023-01-13T22:56:02.407Z,5.81
2023-01-13T22:58:30.634Z,5.82
2023-01-13T23:01:10.681Z,5.77
2023-01-13T23:03:38.751Z,5.76
2023-01-13T23:06:07.186Z,5.73
2023-01-13T23:08:35.526Z,5.71
2023-01-13T23:11:04.392Z,5.74
2023-01-13T23:13:32.554Z,5.71
2023-01-13T23:16:03.869Z,5.69
2023-01-13T23:18:33.670Z,5.60
2023-01-13T23:21:05.020Z,5.67
2023-01-13T23:23:34.317Z,5.64
2023-01-13T23:26:02.895Z,5.58
2023-01-13T23:28:31.269Z,5.60
2023-01-13T23:30:59.221Z,5.49
2023-01-13T23:33:27.299Z,5.51
2023-01-13T23:36:01.148Z,5.58
2023-01-13T23:38:29.569Z,5.66
2023-01-13T23:40:57.745Z,5.73
2023-01-13T23:43:26.787Z,5.78
2023-01-13T23:46:03.268Z,5.77
2023-01-13T23:48:32.731Z,5.81
2023-01-13T23:51:03.937Z,5.89
2023-01-13T23:53:33.575Z,5.88
2023-01-13T23:56:02.248Z,5.84
2023-01-13T23:58:31.106Z,5.94
