createdAt,value
2022-12-31T00:01:17.557Z,99152.28994666663
2022-12-31T00:04:17.175Z,99147.80082323962
2022-12-31T00:07:17.045Z,99137.41401369424
2022-12-31T00:11:16.252Z,99142.63937990689
2022-12-31T00:14:16.156Z,99144.17344456087
2022-12-31T00:17:16.277Z,99141.98407792115
2022-12-31T00:21:17.331Z,99142.33661068238
2022-12-31T00:24:16.423Z,99145.21405210857
2022-12-31T00:27:16.970Z,99149.6119747925
2022-12-31T00:31:20.925Z,99148.38391608234
2022-12-31T00:34:16.212Z,99152.63662037664
2022-12-31T00:37:16.226Z,99158.61869454882
2022-12-31T00:41:17.803Z,99162.66180725706
2022-12-31T00:44:17.145Z,99165.77467479241
2022-12-31T00:47:16.872Z,99168.54567849828
2022-12-31T00:51:18.994Z,99171.96662871847
2022-12-31T00:54:16.567Z,99169.62096152412
2022-12-31T00:57:16.669Z,99172.94867660588
2022-12-31T01:01:18.227Z,99180.61690389355
2022-12-31T01:04:18.813Z,99180.61417997161
2022-12-31T01:07:16.239Z,99179.45768548753
2022-12-31T01:11:24.291Z,99179.39747922351
2022-12-31T01:14:18.650Z,99184.75716840886
2022-12-31T01:17:17.376Z,99182.3359743733
2022-12-31T01:21:17.158Z,99194.66974342997
2022-12-31T01:24:16.996Z,99194.2707874726
2022-12-31T01:27:16.031Z,99196.72257844095
2022-12-31T01:31:19.381Z,99206.9201299981
2022-12-31T01:34:16.697Z,99219.00339987109
2022-12-31T01:37:16.459Z,99229.06522765917
2022-12-31T01:41:20.700Z,99228.26261253109
2022-12-31T01:44:52.639Z,99221.83213678407
2022-12-31T01:47:22.790Z,99232.45745729184
2022-12-31T01:51:16.319Z,99230.28876478634
2022-12-31T01:54:19.790Z,99232.09491584133
2022-12-31T01:57:17.480Z,99231.78160907516
2022-12-31T02:01:24.869Z,99232.42450289578
2022-12-31T02:04:16.728Z,99229.83281673104
2022-12-31T02:07:16.721Z,99228.43259010681
2022-12-31T02:11:23.999Z,99237.28012916086
2022-12-31T02:14:19.804Z,99231.53532061898
2022-12-31T02:17:25.647Z,99232.15655652892
2022-12-31T02:21:32.244Z,99227.7101181826
2022-12-31T02:31:20.901Z,99228.39415588975
2022-12-31T02:34:24.858Z,99221.18338654259
2022-12-31T02:37:19.154Z,99219.96346973756
2022-12-31T02:41:51.346Z,99220.86208383659
2022-12-31T02:44:21.892Z,99226.69639996847
2022-12-31T02:47:29.829Z,99222.2807954141
2022-12-31T02:51:32.185Z,99220.70246873352
2022-12-31T02:54:27.813Z,99232.72936054615
2022-12-31T02:57:24.221Z,99223.02617868084
2022-12-31T03:02:22.926Z,99226.41205887463
2022-12-31T03:04:51.222Z,99225.64636454252
2022-12-31T03:07:20.302Z,99222.89611875093
2022-12-31T03:12:47.023Z,99223.7314827308
2022-12-31T03:14:16.506Z,99224.64296598805
2022-12-31T03:17:16.723Z,99226.29106287909
2022-12-31T03:31:16.529Z,99229.6421288756
2022-12-31T03:34:16.651Z,99236.0466089653
2022-12-31T03:37:16.720Z,99236.18158285173
2022-12-31T03:41:16.183Z,99236.49465820534
2022-12-31T03:44:16.753Z,99238.42719971428
2022-12-31T03:47:16.637Z,99239.64385315946
2022-12-31T03:51:17.187Z,99237.99573245838
2022-12-31T03:54:16.985Z,99241.33832353758
2022-12-31T03:57:16.801Z,99241.81290923024
2022-12-31T04:01:15.897Z,99241.57195431502
2022-12-31T04:04:16.326Z,99240.98555967672
2022-12-31T04:07:16.336Z,99243.44585620204
2022-12-31T04:11:20.646Z,99256.85205350492
2022-12-31T04:14:17.360Z,99261.73945441426
2022-12-31T04:17:16.292Z,99263.56400292675
2022-12-31T04:21:15.688Z,99260.95551026866
2022-12-31T04:24:16.245Z,99257.0734571256
2022-12-31T04:27:16.160Z,99259.91166282835
2022-12-31T04:31:16.654Z,99259.24294125495
2022-12-31T04:34:16.573Z,99260.95681035699
2022-12-31T04:37:16.485Z,99266.37211310456
2022-12-31T04:41:19.312Z,99261.79126623318
2022-12-31T04:44:17.147Z,99259.16422179532
2022-12-31T04:47:21.741Z,99265.0957752147
2022-12-31T04:51:16.004Z,99268.33338825774
2022-12-31T04:54:16.251Z,99266.8628155131
2022-12-31T04:57:16.135Z,99267.85157421492
2022-12-31T05:01:16.160Z,99274.92380542845
2022-12-31T05:04:16.153Z,99271.43483783741
2022-12-31T05:07:16.142Z,99271.11635547185
2022-12-31T05:11:16.423Z,99273.63055167203
2022-12-31T05:14:17.401Z,99276.26792533138
2022-12-31T05:17:16.408Z,99283.97669739793
2022-12-31T05:21:19.505Z,99288.79251893272
2022-12-31T05:24:16.345Z,99292.98847094685
2022-12-31T05:27:16.373Z,99298.54289868945
2022-12-31T05:31:16.069Z,99302.60831648503
2022-12-31T05:34:16.453Z,99303.34718206723
2022-12-31T05:37:16.352Z,99308.0944406962
2022-12-31T05:41:15.617Z,99311.59541225889
2022-12-31T05:44:16.101Z,99312.11483148883
2022-12-31T05:47:16.533Z,99312.75553193799
2022-12-31T05:51:16.423Z,99310.47509639709
2022-12-31T05:54:16.835Z,99312.1887361538
2022-12-31T05:57:16.914Z,99312.37153292577
2022-12-31T06:01:16.168Z,99314.13992316846
2022-12-31T06:04:16.833Z,99317.14197757945
2022-12-31T06:07:16.693Z,99321.6723592568
2022-12-31T06:11:16.112Z,99328.07694311786
2022-12-31T06:14:16.588Z,99331.30594653658
2022-12-31T06:17:16.310Z,99335.33218344538
2022-12-31T06:21:17.031Z,99341.03676773564
2022-12-31T06:24:17.026Z,99349.44411743652
2022-12-31T06:27:16.853Z,99349.28134429487
2022-12-31T06:31:16.271Z,99350.32549393568
2022-12-31T06:34:16.758Z,99357.42913774529
2022-12-31T06:37:16.678Z,99354.93810528437
2022-12-31T06:41:16.410Z,99358.518928834
2022-12-31T06:44:16.312Z,99361.1305861269
2022-12-31T06:47:16.301Z,99363.89463398998
2022-12-31T06:51:17.893Z,99368.45021488178
2022-12-31T06:54:16.191Z,99374.34072597776
2022-12-31T06:57:16.546Z,99371.39279237494
2022-12-31T07:02:14.612Z,99377.1614738061
2022-12-31T07:11:20.656Z,99380.96729239567
2022-12-31T07:14:28.015Z,99389.45911089469
2022-12-31T07:17:31.139Z,99389.64748998302
2022-12-31T07:21:20.817Z,99406.4143442255
2022-12-31T07:24:16.948Z,99410.76574651181
2022-12-31T07:27:35.264Z,99406.99535113967
2022-12-31T07:31:28.357Z,99406.65655578104
2022-12-31T07:34:24.721Z,99408.1325178208
2022-12-31T07:37:28.487Z,99415.31832521586
2022-12-31T07:41:25.384Z,99418.10209489796
2022-12-31T07:44:31.113Z,99422.27815350895
2022-12-31T07:47:22.250Z,99423.61870507368
2022-12-31T07:51:16.990Z,99428.4787749527
2022-12-31T07:54:17.045Z,99427.87079218267
2022-12-31T07:57:19.571Z,99431.19391882552
2022-12-31T08:01:28.743Z,99435.70020256712
2022-12-31T08:04:26.612Z,99434.98979726569
2022-12-31T08:07:27.852Z,99442.61498263982
2022-12-31T08:11:24.305Z,99445.00826278955
2022-12-31T08:14:17.938Z,99449.21778333696
2022-12-31T08:17:18.647Z,99453.90135386343
2022-12-31T08:21:34.521Z,99452.80395425453
2022-12-31T08:24:22.120Z,99454.78188131729
2022-12-31T08:27:23.260Z,99458.02042394708
2022-12-31T08:31:20.260Z,99454.76755469826
2022-12-31T08:34:25.425Z,99460.48603541688
2022-12-31T08:37:24.170Z,99463.00758375651
2022-12-31T08:41:22.979Z,99460.44331152535
2022-12-31T08:44:26.341Z,99466.31612267738
2022-12-31T08:47:27.972Z,99464.97630088111
2022-12-31T08:51:19.333Z,99466.11271174584
2022-12-31T08:54:16.446Z,99461.49003166844
2022-12-31T08:57:25.955Z,99461.07386172406
2022-12-31T09:01:24.154Z,99460.48490694004
2022-12-31T09:04:24.877Z,99469.70724178769
2022-12-31T09:07:23.948Z,99466.78046006215
2022-12-31T09:11:23.536Z,99470.57807896595
2022-12-31T09:14:38.286Z,99477.76967790404
2022-12-31T09:17:41.958Z,99477.57583336878
2022-12-31T09:21:16.513Z,99480.68992599763
2022-12-31T09:24:17.145Z,99477.95812769305
2022-12-31T09:27:27.783Z,99475.43822324087
2022-12-31T09:31:26.327Z,99475.48231447372
2022-12-31T09:34:22.940Z,99483.94236584278
2022-12-31T09:37:24.771Z,99482.68733359284
2022-12-31T09:41:31.438Z,99482.24714587531
2022-12-31T09:45:30.034Z,99482.10597877778
2022-12-31T09:51:26.866Z,99475.90178288452
2022-12-31T09:54:28.321Z,99477.37973209142
2022-12-31T09:57:31.165Z,99477.8987535782
2022-12-31T10:01:27.204Z,99476.41920785083
2022-12-31T10:05:13.203Z,99471.49909282304
2022-12-31T10:07:32.147Z,99471.87367354907
2022-12-31T10:11:26.326Z,99472.10505358399
2022-12-31T10:14:32.955Z,99477.70808700321
2022-12-31T10:17:29.931Z,99471.16900173215
2022-12-31T10:21:30.980Z,99468.12126114285
2022-12-31T10:24:33.401Z,99466.51465780074
2022-12-31T10:27:27.030Z,99467.79354872616
2022-12-31T10:31:25.857Z,99462.44480687722
2022-12-31T10:34:24.712Z,99459.07093025095
2022-12-31T10:37:18.923Z,99455.59703309563
2022-12-31T10:41:48.960Z,99444.71804491812
2022-12-31T10:45:43.221Z,99446.14341434729
2022-12-31T10:51:47.657Z,99439.21096183098
2022-12-31T11:01:25.349Z,99438.07203000176
2022-12-31T11:04:40.125Z,99439.92116716401
2022-12-31T11:11:27.701Z,99438.04457374736
2022-12-31T11:14:47.584Z,99435.95223364863
2022-12-31T11:17:35.473Z,99434.6902832972
2022-12-31T11:21:28.653Z,99437.86011982127
2022-12-31T11:24:32.210Z,99437.8556164315
2022-12-31T11:27:36.556Z,99435.96319255236
2022-12-31T11:31:31.914Z,99436.30749008997
2022-12-31T11:34:30.503Z,99439.08783582733
2022-12-31T11:37:28.720Z,99434.78738273465
2022-12-31T11:41:24.443Z,99426.99492211037
2022-12-31T11:44:30.969Z,99427.46706327981
2022-12-31T11:47:44.667Z,99427.52200538291
2022-12-31T11:51:35.902Z,99428.96679884038
2022-12-31T12:11:23.027Z,99406.79660670372
2022-12-31T12:14:20.861Z,99404.4699589482
2022-12-31T12:17:25.785Z,99398.0855342627
2022-12-31T12:21:19.300Z,99395.68669485705
2022-12-31T12:24:20.325Z,99392.25722851926
2022-12-31T12:27:21.990Z,99392.1184847556
2022-12-31T12:31:20.047Z,99385.08963981298
2022-12-31T12:34:23.211Z,99388.8446435731
2022-12-31T12:37:30.339Z,99391.20388291276
2022-12-31T12:41:22.532Z,99385.76391073216
2022-12-31T12:44:17.010Z,99385.53974155916
2022-12-31T12:47:18.443Z,99381.40684195061
2022-12-31T12:51:30.944Z,99381.58667270116
2022-12-31T12:54:34.604Z,99385.03963030683
2022-12-31T12:57:22.272Z,99386.2077586914
2022-12-31T13:01:26.317Z,99382.12065961534
2022-12-31T13:05:02.429Z,99375.38540706398
2022-12-31T13:07:32.077Z,99378.27029156152
2022-12-31T13:11:28.973Z,99383.20103407853
2022-12-31T13:14:24.653Z,99381.36906192257
2022-12-31T13:17:34.195Z,99377.05925887918
2022-12-31T13:21:28.307Z,99371.10969706776
2022-12-31T13:24:27.330Z,99363.85136624282
2022-12-31T13:27:26.419Z,99356.35408511662
2022-12-31T13:31:20.803Z,99352.63116489242
2022-12-31T13:34:20.285Z,99354.42186462917
2022-12-31T13:37:28.138Z,99351.60464946616
2022-12-31T13:41:21.884Z,99347.72162637362
2022-12-31T13:44:24.179Z,99351.86230547873
2022-12-31T13:47:25.220Z,99352.61074049635
2022-12-31T14:01:21.988Z,99344.11886516168
2022-12-31T14:04:23.919Z,99346.51221325647
2022-12-31T14:07:21.437Z,99343.31892004322
2022-12-31T14:11:24.738Z,99348.24013239899
2022-12-31T14:14:28.041Z,99352.6878693893
2022-12-31T14:17:25.849Z,99355.85564580048
2022-12-31T14:21:22.965Z,99362.04441621581
2022-12-31T14:24:29.755Z,99368.27141172625
2022-12-31T14:27:20.943Z,99368.84779202106
2022-12-31T14:31:27.457Z,99375.00533010243
2022-12-31T14:34:24.733Z,99376.03554760433
2022-12-31T14:37:26.350Z,99378.24039101422
2022-12-31T14:41:32.610Z,99382.61641370752
2022-12-31T14:44:28.890Z,99385.93568108794
2022-12-31T14:47:29.910Z,99384.48750783002
2022-12-31T14:51:16.119Z,99385.12260054705
2022-12-31T14:54:28.889Z,99392.6944427928
2022-12-31T14:57:23.294Z,99390.91737849604
2022-12-31T15:01:19.754Z,99386.59759850118
2022-12-31T15:04:31.344Z,99382.57240553795
2022-12-31T15:07:24.057Z,99384.82822316182
2022-12-31T15:11:31.241Z,99381.88227983427
2022-12-31T15:14:59.396Z,99386.7964579453
2022-12-31T15:17:30.132Z,99384.50070585392
2022-12-31T15:21:32.452Z,99379.7332890434
2022-12-31T15:24:19.941Z,99382.10116044548
2022-12-31T15:27:32.185Z,99384.01534541938
2022-12-31T15:31:19.910Z,99385.49626139992
2022-12-31T15:34:25.443Z,99390.07999083961
2022-12-31T15:37:29.777Z,99395.28371705669
2022-12-31T15:41:26.485Z,99394.48059699622
2022-12-31T15:44:23.468Z,99399.51365400151
2022-12-31T15:47:25.670Z,99404.47759460317
2022-12-31T15:51:21.741Z,99412.56428327432
2022-12-31T15:54:24.482Z,99415.05216244857
2022-12-31T15:57:20.003Z,99414.1840855363
2022-12-31T16:01:20.053Z,99411.75770557056
2022-12-31T16:04:19.691Z,99417.49900378153
2022-12-31T16:07:17.652Z,99424.65627678917
2022-12-31T16:11:16.762Z,99437.82860947135
2022-12-31T16:14:21.399Z,99444.67327787759
2022-12-31T16:17:26.463Z,99447.35213850168
2022-12-31T16:21:23.789Z,99448.09760905635
2022-12-31T16:24:27.440Z,99453.72591874634
2022-12-31T16:27:17.093Z,99458.05098182854
2022-12-31T16:31:18.746Z,99463.34042500271
2022-12-31T16:34:19.670Z,99470.28121316904
2022-12-31T16:37:19.084Z,99472.08156271465
2022-12-31T16:41:18.662Z,99471.94055594546
2022-12-31T16:44:26.074Z,99478.87352950347
2022-12-31T16:47:20.393Z,99476.64060488748
2022-12-31T16:51:20.245Z,99487.27881628438
2022-12-31T16:54:19.589Z,99486.06333219218
2022-12-31T16:57:20.598Z,99485.30320356018
2022-12-31T17:01:18.903Z,99490.75412010105
2022-12-31T17:04:19.693Z,99490.81893937901
2022-12-31T17:07:49.095Z,99495.09947782461
2022-12-31T17:11:23.508Z,99489.6711016631
2022-12-31T17:14:19.270Z,99490.19114428318
2022-12-31T17:17:22.018Z,99495.44268824592
2022-12-31T17:21:16.409Z,99496.90708160384
2022-12-31T17:24:16.238Z,99494.27064192883
2022-12-31T17:27:16.713Z,99496.23263858736
2022-12-31T17:31:34.168Z,99500.63182734638
2022-12-31T17:34:29.024Z,99505.07638319387
2022-12-31T17:37:19.028Z,99503.36544972396
2022-12-31T17:41:24.493Z,99511.8096473972
2022-12-31T17:44:19.715Z,99522.56075050855
2022-12-31T17:47:16.843Z,99520.70808084251
2022-12-31T17:51:15.925Z,99524.34117702144
2022-12-31T17:54:17.319Z,99530.75941240255
2022-12-31T17:57:25.542Z,99533.43998024904
2022-12-31T18:01:18.683Z,99531.97351719382
2022-12-31T18:04:17.536Z,99535.39070766389
2022-12-31T18:07:16.018Z,99532.764079675
2022-12-31T18:11:19.054Z,99535.34075844614
2022-12-31T18:14:16.394Z,99535.6892182627
2022-12-31T18:17:16.895Z,99546.94740331329
2022-12-31T18:21:28.358Z,99552.96686275786
2022-12-31T18:24:24.260Z,99559.60881015188
2022-12-31T18:27:18.111Z,99566.07609439953
2022-12-31T18:31:20.423Z,99567.23407472284
2022-12-31T18:34:17.662Z,99573.09744210563
2022-12-31T18:37:21.780Z,99580.47517544028
2022-12-31T18:41:18.524Z,99583.43367518303
2022-12-31T18:44:16.964Z,99586.4308071718
2022-12-31T18:47:18.843Z,99586.09337289355
2022-12-31T18:51:18.850Z,99585.34404494065
2022-12-31T18:54:16.460Z,99586.79515285938
2022-12-31T18:57:16.631Z,99583.62439529088
2022-12-31T19:01:24.882Z,99587.38016248922
2022-12-31T19:04:26.607Z,99589.83206183431
2022-12-31T19:07:17.185Z,99591.24696142931
2022-12-31T19:11:17.615Z,99589.86282409658
2022-12-31T19:14:21.555Z,99597.35119433753
2022-12-31T19:17:18.204Z,99601.14088412275
2022-12-31T19:21:20.107Z,99606.91803016241
2022-12-31T19:24:20.105Z,99605.67000801877
2022-12-31T19:27:17.423Z,99609.376531454
2022-12-31T19:31:17.608Z,99614.63893678017
2022-12-31T19:34:17.355Z,99617.81447312314
2022-12-31T19:37:17.268Z,99615.754043807
2022-12-31T19:41:19.105Z,99612.79069362454
2022-12-31T19:44:19.212Z,99615.39527414253
2022-12-31T19:47:17.360Z,99614.7323279491
2022-12-31T19:51:20.277Z,99617.29966890492
2022-12-31T19:54:16.979Z,99617.44947194499
2022-12-31T19:57:17.050Z,99613.07230663825
2022-12-31T20:01:24.057Z,99611.6391163235
2022-12-31T20:04:22.191Z,99617.9867172323
2022-12-31T20:07:26.975Z,99613.75294130942
2022-12-31T20:11:19.354Z,99612.02810766443
2022-12-31T20:14:16.720Z,99608.38671034755
2022-12-31T20:17:16.661Z,99609.43596494281
2022-12-31T20:21:19.816Z,99604.20322705811
2022-12-31T20:24:16.888Z,99611.34276959643
2022-12-31T20:27:18.763Z,99613.88080450206
2022-12-31T20:31:18.537Z,99612.9108382382
2022-12-31T20:34:16.535Z,99607.54086288008
2022-12-31T20:37:16.719Z,99604.51975419694
2022-12-31T20:41:18.099Z,99601.37780973568
2022-12-31T20:44:16.643Z,99600.6175226096
2022-12-31T20:47:16.514Z,99593.1523255714
2022-12-31T20:51:18.665Z,99591.07625130675
2022-12-31T20:54:17.238Z,99595.39910597974
2022-12-31T20:57:17.266Z,99600.25654782994
2022-12-31T21:01:17.188Z,99598.27252195247
2022-12-31T21:04:16.821Z,99597.40804956519
2022-12-31T21:07:16.583Z,99595.37342445155
2022-12-31T21:21:16.657Z,99591.88487627468
2022-12-31T21:41:51.480Z,99589.74377637281
2022-12-31T21:44:17.346Z,99599.74533533266
2022-12-31T21:48:22.214Z,99602.17021236163
2022-12-31T21:51:17.684Z,99601.56357820456
2022-12-31T21:56:09.311Z,99596.72994802796
2022-12-31T21:57:16.697Z,99600.88586844053
2022-12-31T22:11:17.948Z,99611.5525384416
2022-12-31T22:14:16.933Z,99609.6034192505
2022-12-31T22:17:16.660Z,99607.92724390283
2022-12-31T22:21:20.234Z,99607.83102442314
2022-12-31T22:24:17.033Z,99608.36169427646
2022-12-31T22:27:28.842Z,99609.73268037017
2022-12-31T22:31:19.537Z,99610.26306812259
2022-12-31T22:34:17.464Z,99611.70668143034
2022-12-31T22:37:46.385Z,99615.54548131113
2022-12-31T22:41:18.082Z,99610.46547324785
2022-12-31T22:44:17.265Z,99605.28339884258
2022-12-31T22:47:16.576Z,99607.02933975439
2022-12-31T22:51:17.105Z,99607.14244173691
2022-12-31T22:54:16.576Z,99607.16020739541
2022-12-31T22:57:20.052Z,99607.99709451794
2022-12-31T23:01:18.813Z,99613.9545051835
2022-12-31T23:04:17.501Z,99610.26689289037
2022-12-31T23:07:16.141Z,99610.59011144034
2022-12-31T23:11:16.693Z,99604.7584219634
2022-12-31T23:31:16.269Z,99595.9087303939
2022-12-31T23:34:16.759Z,99600.52636759357
2022-12-31T23:37:16.529Z,99598.49018231816
2022-12-31T23:41:18.840Z,99595.6986339293
2022-12-31T23:44:16.191Z,99595.64581139683
2022-12-31T23:47:16.117Z,99598.55309782112
2022-12-31T23:51:15.909Z,99597.44227406241
2022-12-31T23:54:17.900Z,99597.66339388922
2022-12-31T23:57:16.429Z,99599.77073348695
