createdAt,value
2022-11-23T00:00:01.150Z,95364.72
2022-11-23T00:02:27.565Z,95360.84
2022-11-23T04:08:12.966Z,95244.84
2022-11-23T04:10:39.325Z,95233.13
2022-11-23T04:13:05.721Z,95233.47
2022-11-23T04:15:32.094Z,95222.16
2022-11-23T04:17:58.459Z,95221.50
2022-11-23T04:20:24.825Z,95213.81
2022-11-23T04:22:51.206Z,95217.16
2022-11-23T04:25:17.578Z,95219.44
2022-11-23T04:27:43.954Z,95217.22
2022-11-23T04:30:10.307Z,95214.97
2022-11-23T04:32:36.675Z,95212.69
2022-11-23T04:35:03.048Z,95212.28
2022-11-23T04:37:29.415Z,95221.34
2022-11-23T04:39:55.791Z,95230.06
2022-11-23T04:42:22.170Z,95232.34
2022-11-23T04:44:48.546Z,95227.41
2022-11-23T04:47:14.921Z,95230.06
2022-11-23T04:49:41.295Z,95216.44
2022-11-23T04:52:07.862Z,95230.13
2022-11-23T04:54:34.329Z,95226.03
2022-11-23T04:57:00.692Z,95227.13
2022-11-23T04:59:27.064Z,95240.72
2022-11-23T05:01:53.449Z,95236.59
2022-11-23T05:04:19.820Z,95231.31
2022-11-23T05:06:46.219Z,95245.66
2022-11-23T05:09:12.591Z,95248.31
2022-11-23T05:11:38.965Z,95252.16
2022-11-23T05:14:05.335Z,95255.16
2022-11-23T05:16:31.720Z,95239.66
2022-11-23T05:18:58.097Z,95231.72
2022-11-23T05:21:24.460Z,95228.66
2022-11-23T05:23:50.839Z,95230.13
2022-11-23T05:26:17.196Z,95233.94
2022-11-23T05:28:43.563Z,95234.38
2022-11-23T05:31:09.931Z,95241.22
2022-11-23T05:33:36.321Z,95236.28
2022-11-23T05:36:02.704Z,95236.28
2022-11-23T05:38:29.084Z,95248.41
2022-11-23T05:40:55.482Z,95244.59
2022-11-23T05:43:21.866Z,95251.06
2022-11-23T05:45:48.243Z,95259.41
2022-11-23T05:48:14.599Z,95261.69
2022-11-23T05:50:40.973Z,95251.44
2022-11-23T05:53:07.351Z,95262.47
2022-11-23T05:55:33.711Z,95260.59
2022-11-23T05:58:00.074Z,95271.94
2022-11-23T06:00:26.451Z,95262.88
2022-11-23T06:02:52.818Z,95264.81
2022-11-23T06:05:19.201Z,95261.03
2022-11-23T06:07:45.623Z,95262.91
2022-11-23T06:10:12.033Z,95256.47
2022-11-23T06:12:38.391Z,95262.88
2022-11-23T06:15:04.758Z,95262.16
2022-11-23T06:17:31.126Z,95255.38
2022-11-23T06:19:57.509Z,95256.53
2022-11-23T06:22:23.889Z,95260.63
2022-11-23T06:24:50.274Z,95259.16
2022-11-23T06:27:18.117Z,95256.59
2022-11-23T06:29:44.882Z,95259.56
2022-11-23T06:32:11.264Z,95269.41
2022-11-23T06:34:37.620Z,95268.28
2022-11-23T06:37:04.013Z,95266.09
2022-11-23T06:39:30.569Z,95275.59
2022-11-23T06:42:10.972Z,95274.03
2022-11-23T06:44:43.546Z,95276.63
2022-11-23T06:47:14.014Z,95280.44
2022-11-23T06:49:43.219Z,95282.03
2022-11-23T06:52:09.691Z,95283.91
2022-11-23T06:54:36.067Z,95286.56
2022-11-23T06:57:02.422Z,95277.84
2022-11-23T06:59:28.850Z,95289.97
2022-11-23T07:01:55.230Z,95297.16
2022-11-23T07:04:21.593Z,95284.34
2022-11-23T07:06:47.975Z,95287.78
2022-11-23T07:09:14.339Z,95292.22
2022-11-23T07:11:40.724Z,95300.16
2022-11-23T07:14:07.100Z,95306.28
2022-11-23T07:16:33.483Z,95299.81
2022-11-23T07:18:59.855Z,95311.97
2022-11-23T07:21:26.216Z,95308.97
2022-11-23T07:23:52.658Z,95303.22
2022-11-23T07:26:19.015Z,95316.84
2022-11-23T07:28:45.384Z,95313.84
2022-11-23T07:31:11.776Z,95310.84
2022-11-23T07:33:38.155Z,95311.97
2022-11-23T07:36:04.528Z,95310.09
2022-11-23T07:38:30.898Z,95321.06
2022-11-23T07:40:57.271Z,95309.00
2022-11-23T07:43:23.654Z,95308.66
2022-11-23T07:45:50.039Z,95321.91
2022-11-23T07:48:16.409Z,95324.56
2022-11-23T07:50:42.787Z,95318.56
2022-11-23T07:53:09.163Z,95324.25
2022-11-23T07:55:35.534Z,95326.22
2022-11-23T07:58:01.915Z,95323.91
2022-11-23T08:00:28.275Z,95330.00
2022-11-23T08:03:25.587Z,95329.25
2022-11-23T08:05:41.005Z,95328.53
2022-11-23T08:08:07.389Z,95333.13
2022-11-23T08:10:35.707Z,95335.75
2022-11-23T08:13:04.011Z,95336.94
2022-11-23T08:15:30.401Z,95330.91
2022-11-23T08:17:56.794Z,95344.56
2022-11-23T08:20:23.176Z,95345.69
2022-11-23T08:22:49.553Z,95338.97
2022-11-23T08:25:15.927Z,95342.38
2022-11-23T08:27:42.312Z,95336.34
2022-11-23T08:30:08.698Z,95347.34
2022-11-23T08:32:35.075Z,95337.53
2022-11-23T08:35:01.454Z,95336.44
2022-11-23T08:37:27.835Z,95346.28
2022-11-23T08:39:54.223Z,95339.84
2022-11-23T08:42:20.582Z,95345.56
2022-11-23T08:44:46.966Z,95346.69
2022-11-23T08:47:13.348Z,95345.22
2022-11-23T08:49:39.719Z,95347.13
2022-11-23T08:52:06.086Z,95358.50
2022-11-23T08:54:32.694Z,95358.97
2022-11-23T08:56:59.208Z,95349.56
2022-11-23T08:59:25.577Z,95351.81
2022-11-23T09:01:52.010Z,95355.97
2022-11-23T09:04:20.863Z,95355.56
2022-11-23T09:06:47.436Z,95354.09
2022-11-23T09:09:13.819Z,95356.41
2022-11-23T09:11:40.177Z,95357.19
2022-11-23T09:14:06.537Z,95350.00
2022-11-23T09:16:34.149Z,95355.75
2022-11-23T09:19:00.661Z,95354.97
2022-11-23T09:21:27.042Z,95355.75
2022-11-23T09:23:53.435Z,95345.50
2022-11-23T09:26:19.799Z,95345.91
2022-11-23T09:28:46.173Z,95345.19
2022-11-23T09:31:12.558Z,95342.94
2022-11-23T09:33:38.924Z,95350.91
2022-11-23T09:36:05.306Z,95356.22
2022-11-23T09:38:54.983Z,95356.28
2022-11-23T09:41:18.032Z,95359.31
2022-11-23T09:43:44.419Z,95365.03
2022-11-23T09:46:10.778Z,95357.09
2022-11-23T09:48:37.153Z,95362.03
2022-11-23T09:51:03.539Z,95356.38
2022-11-23T09:53:29.933Z,95365.84
2022-11-23T09:55:56.325Z,95362.50
2022-11-23T09:58:22.743Z,95363.66
2022-11-23T10:00:49.139Z,95354.97
2022-11-23T10:03:15.523Z,95350.75
2022-11-23T10:05:41.908Z,95347.38
2022-11-23T10:08:08.293Z,95343.94
2022-11-23T10:10:34.656Z,95344.41
2022-11-23T10:13:01.040Z,95347.81
2022-11-23T10:15:27.416Z,95342.50
2022-11-23T10:17:53.793Z,95331.47
2022-11-23T10:20:20.176Z,95335.69
2022-11-23T10:22:46.543Z,95333.41
2022-11-23T10:25:12.921Z,95329.66
2022-11-23T10:27:39.315Z,95333.03
2022-11-23T10:30:05.697Z,95331.97
2022-11-23T10:32:32.059Z,95330.06
2022-11-23T10:34:58.470Z,95327.84
2022-11-23T10:37:24.851Z,95328.97
2022-11-23T10:39:51.245Z,95330.53
2022-11-23T10:42:17.619Z,95328.59
2022-11-23T10:44:43.996Z,95319.53
2022-11-23T10:47:10.363Z,95318.00
2022-11-23T10:49:36.767Z,95310.44
2022-11-23T10:52:03.149Z,95315.03
2022-11-23T10:54:29.773Z,95308.91
2022-11-23T10:56:56.417Z,95306.25
2022-11-23T10:59:22.786Z,95308.50
2022-11-23T11:01:49.271Z,95312.31
2022-11-23T11:04:15.686Z,95301.66
2022-11-23T11:06:42.076Z,95291.50
2022-11-23T11:09:13.311Z,95297.16
2022-11-23T11:11:39.962Z,95293.34
2022-11-23T11:14:06.350Z,95293.06
2022-11-23T11:16:32.733Z,95289.66
2022-11-23T11:18:59.145Z,95290.81
2022-11-23T11:21:25.541Z,95296.91
2022-11-23T11:23:51.911Z,95295.72
2022-11-23T11:26:18.306Z,95297.66
2022-11-23T11:28:44.697Z,95293.88
2022-11-23T11:31:11.086Z,95292.38
2022-11-23T11:33:37.483Z,95291.25
2022-11-23T11:36:03.874Z,95290.50
2022-11-23T11:38:30.255Z,95282.91
2022-11-23T11:40:56.632Z,95287.41
2022-11-23T11:43:29.433Z,95279.84
2022-11-23T11:46:30.620Z,95282.88
2022-11-23T11:48:47.675Z,95279.84
2022-11-23T11:51:14.085Z,95284.44
2022-11-23T11:53:40.563Z,95285.59
2022-11-23T11:56:06.975Z,95285.22
2022-11-23T11:58:33.348Z,95276.47
2022-11-23T12:00:59.750Z,95273.13
2022-11-23T12:03:26.150Z,95273.47
2022-11-23T12:05:52.522Z,95278.41
2022-11-23T12:08:18.921Z,95267.75
2022-11-23T12:10:45.322Z,95270.44
2022-11-23T12:13:11.700Z,95270.81
2022-11-23T12:15:53.357Z,95267.03
2022-11-23T12:18:19.762Z,95259.81
2022-11-23T12:20:46.146Z,95247.69
2022-11-23T12:23:12.526Z,95253.78
2022-11-23T12:25:38.904Z,95259.50
2022-11-23T12:28:05.271Z,95258.34
2022-11-23T12:30:31.639Z,95258.72
2022-11-23T12:32:58.031Z,95251.53
2022-11-23T12:35:24.423Z,95247.75
2022-11-23T12:37:50.834Z,95245.84
2022-11-23T12:40:17.215Z,95250.81
2022-11-23T12:42:43.596Z,95250.75
2022-11-23T12:45:09.980Z,95242.78
2022-11-23T12:47:36.352Z,95240.56
2022-11-23T12:50:02.734Z,95243.59
2022-11-23T12:52:29.126Z,95232.91
2022-11-23T12:54:55.497Z,95236.72
2022-11-23T12:57:21.877Z,95234.84
2022-11-23T12:59:48.274Z,95233.75
2022-11-23T13:02:14.724Z,95225.38
2022-11-23T13:04:41.184Z,95228.41
2022-11-23T13:09:53.916Z,95231.06
2022-11-23T13:12:20.296Z,95226.16
2022-11-23T13:14:46.676Z,95219.66
2022-11-23T13:17:13.135Z,95228.81
2022-11-23T13:19:39.534Z,95229.97
2022-11-23T13:22:05.932Z,95234.88
2022-11-23T13:24:32.798Z,95225.78
2022-11-23T13:26:59.490Z,95224.66
2022-11-23T13:29:25.885Z,95234.16
2022-11-23T13:31:52.319Z,95238.34
2022-11-23T13:34:18.714Z,95227.72
2022-11-23T13:39:31.861Z,95225.03
2022-11-23T13:41:58.493Z,95220.06
2022-11-23T13:44:24.862Z,95221.59
2022-11-23T13:46:51.231Z,95225.03
2022-11-23T13:49:17.627Z,95229.97
2022-11-23T13:51:43.996Z,95231.44
2022-11-23T13:54:10.366Z,95238.28
2022-11-23T13:56:36.740Z,95243.25
2022-11-23T13:59:03.131Z,95248.16
2022-11-23T14:01:29.639Z,95248.56
2022-11-23T14:03:56.115Z,95233.38
2022-11-23T14:06:22.620Z,95235.66
2022-11-23T14:08:49.011Z,95241.72
2022-11-23T14:11:15.402Z,95229.97
2022-11-23T14:13:41.783Z,95237.56
2022-11-23T14:16:08.197Z,95236.03
2022-11-23T14:18:34.603Z,95237.16
2022-11-23T14:21:01.006Z,95256.16
2022-11-23T14:23:27.375Z,95266.06
2022-11-23T14:25:53.767Z,95266.81
2022-11-23T14:28:20.149Z,95265.69
2022-11-23T14:30:46.546Z,95262.25
2022-11-23T14:33:12.956Z,95253.50
2022-11-23T14:35:39.347Z,95261.50
2022-11-23T14:38:05.734Z,95260.25
2022-11-23T14:40:32.136Z,95256.84
2022-11-23T14:42:58.526Z,95267.53
2022-11-23T14:45:24.943Z,95261.44
2022-11-23T14:47:51.350Z,95257.25
2022-11-23T14:50:17.754Z,95262.25
2022-11-23T14:52:44.147Z,95261.84
2022-11-23T14:55:10.554Z,95263.34
2022-11-23T14:57:36.942Z,95266.03
2022-11-23T15:00:08.530Z,95275.88
2022-11-23T15:02:37.940Z,95281.19
2022-11-23T15:05:04.349Z,95290.34
2022-11-23T15:07:30.905Z,95282.34
2022-11-23T15:09:57.328Z,95285.44
2022-11-23T15:12:23.712Z,95296.00
2022-11-23T15:14:50.099Z,95305.88
2022-11-23T15:17:16.493Z,95324.09
2022-11-23T15:19:42.976Z,95332.47
2022-11-23T15:22:09.345Z,95324.09
2022-11-23T15:24:35.992Z,95328.97
2022-11-23T15:27:05.396Z,95332.00
2022-11-23T15:29:34.912Z,95335.47
2022-11-23T15:34:47.907Z,95337.03
2022-11-23T15:37:14.380Z,95347.59
2022-11-23T15:39:40.766Z,95356.75
2022-11-23T15:42:07.149Z,95370.06
2022-11-23T15:44:33.551Z,95376.88
2022-11-23T15:46:59.936Z,95371.91
2022-11-23T15:49:26.321Z,95381.41
2022-11-23T15:51:52.713Z,95369.66
2022-11-23T15:54:19.112Z,95377.63
2022-11-23T15:56:45.487Z,95401.88
2022-11-23T15:59:11.873Z,95410.63
2022-11-23T16:01:38.300Z,95438.34
2022-11-23T16:04:04.839Z,95436.53
2022-11-23T16:06:31.404Z,95438.41
2022-11-23T16:08:57.796Z,95434.91
2022-11-23T16:11:24.274Z,95412.09
2022-11-23T16:13:50.730Z,95416.66
2022-11-23T16:16:17.149Z,95425.34
2022-11-23T16:18:43.550Z,95431.84
2022-11-23T16:21:09.929Z,95426.16
2022-11-23T16:23:36.295Z,95434.84
2022-11-23T16:26:02.726Z,95444.69
2022-11-23T16:28:29.124Z,95456.88
2022-11-23T16:30:55.645Z,95469.41
2022-11-23T16:33:22.059Z,95480.47
2022-11-23T16:35:48.427Z,95486.53
2022-11-23T16:38:14.802Z,95485.78
2022-11-23T16:40:41.195Z,95478.94
2022-11-23T16:43:07.581Z,95480.88
2022-11-23T16:45:33.955Z,95498.28
2022-11-23T16:48:00.351Z,95493.69
2022-11-23T16:50:26.751Z,95489.56
2022-11-23T16:52:53.122Z,95477.44
2022-11-23T16:55:19.513Z,95486.47
2022-11-23T16:57:45.895Z,95494.41
2022-11-23T17:00:12.283Z,95507.69
2022-11-23T17:02:38.736Z,95510.41
2022-11-23T17:05:05.157Z,95526.75
2022-11-23T17:07:31.591Z,95533.09
2022-11-23T17:09:58.167Z,95546.50
2022-11-23T17:12:24.553Z,95562.34
2022-11-23T17:14:50.963Z,95568.00
2022-11-23T17:17:17.381Z,95580.94
2022-11-23T17:19:43.760Z,95588.13
2022-11-23T17:22:10.132Z,95586.59
2022-11-23T17:24:36.520Z,95596.09
2022-11-23T17:27:02.894Z,95610.59
2022-11-23T17:29:29.287Z,95629.16
2022-11-23T17:31:55.673Z,95641.28
2022-11-23T17:34:22.046Z,95652.59
2022-11-23T17:36:48.442Z,95658.00
2022-11-23T17:39:14.812Z,95661.00
2022-11-23T17:41:41.264Z,95688.38
2022-11-23T17:44:07.635Z,95697.53
2022-11-23T17:46:34.130Z,95715.28
2022-11-23T17:49:00.558Z,95741.50
2022-11-23T17:51:26.938Z,95740.78
2022-11-23T17:53:53.318Z,95744.19
2022-11-23T17:56:19.695Z,95767.78
2022-11-23T17:58:46.068Z,95762.09
2022-11-23T18:01:12.519Z,95757.50
2022-11-23T18:03:38.933Z,95766.59
2022-11-23T18:06:05.335Z,95759.69
2022-11-23T18:08:31.716Z,95757.81
2022-11-23T18:10:59.394Z,95764.38
2022-11-23T18:13:25.881Z,95786.34
2022-11-23T18:15:52.284Z,95805.81
2022-11-23T18:18:18.702Z,95804.19
2022-11-23T18:20:45.082Z,95804.44
2022-11-23T18:23:11.454Z,95802.22
2022-11-23T18:25:37.828Z,95798.09
2022-11-23T18:28:04.221Z,95785.56
2022-11-23T18:30:30.598Z,95802.22
2022-11-23T18:32:56.970Z,95803.81
2022-11-23T18:35:23.359Z,95812.09
2022-11-23T18:37:49.739Z,95826.03
2022-11-23T18:40:16.107Z,95837.53
2022-11-23T18:42:42.500Z,95847.75
2022-11-23T18:45:08.879Z,95846.09
2022-11-23T18:47:35.266Z,95845.66
2022-11-23T18:50:06.179Z,95840.19
2022-11-23T18:52:33.177Z,95850.38
2022-11-23T18:54:59.558Z,95848.06
2022-11-23T18:57:25.937Z,95849.94
2022-11-23T18:59:59.473Z,95857.13
2022-11-23T19:02:25.950Z,95865.03
2022-11-23T19:04:52.326Z,95868.03
2022-11-23T19:07:22.214Z,95879.59
2022-11-23T19:09:52.895Z,95884.13
2022-11-23T19:12:19.263Z,95882.44
2022-11-23T19:14:45.637Z,95882.97
2022-11-23T19:17:12.030Z,95895.19
2022-11-23T19:19:38.426Z,95889.09
2022-11-23T19:22:04.810Z,95898.16
2022-11-23T19:24:31.197Z,95905.66
2022-11-23T19:26:57.583Z,95901.47
2022-11-23T19:29:25.089Z,95906.13
2022-11-23T19:31:51.503Z,95922.06
2022-11-23T19:34:17.911Z,95933.00
2022-11-23T19:36:44.305Z,95943.56
2022-11-23T19:39:10.674Z,95950.78
2022-11-23T19:41:37.069Z,95959.50
2022-11-23T19:44:03.471Z,95967.06
2022-11-23T19:46:30.055Z,95972.25
2022-11-23T19:48:56.549Z,95967.00
2022-11-23T19:51:22.951Z,95967.00
2022-11-23T19:53:49.394Z,95963.31
2022-11-23T19:56:15.805Z,95956.94
2022-11-23T19:58:42.205Z,95961.47
2022-11-23T20:01:08.584Z,95958.03
2022-11-23T20:03:34.981Z,95966.78
2022-11-23T20:06:01.366Z,95968.91
2022-11-23T20:08:27.739Z,95978.00
2022-11-23T20:10:54.114Z,95996.16
2022-11-23T20:13:20.479Z,95998.53
2022-11-23T20:15:46.907Z,95999.13
2022-11-23T20:18:13.304Z,96003.72
2022-11-23T20:20:39.671Z,95986.94
2022-11-23T20:23:06.067Z,95990.38
2022-11-23T20:25:32.463Z,96007.09
2022-11-23T20:27:58.847Z,96003.66
2022-11-23T20:30:25.262Z,96007.75
2022-11-23T20:32:52.024Z,96013.50
2022-11-23T20:35:18.502Z,96023.44
2022-11-23T20:37:44.890Z,96041.97
2022-11-23T20:40:11.278Z,96039.66
2022-11-23T20:42:37.670Z,96039.31
2022-11-23T20:45:04.059Z,96038.53
2022-11-23T20:47:30.494Z,96041.56
2022-11-23T20:49:56.902Z,96049.53
2022-11-23T20:52:23.304Z,96042.31
2022-11-23T20:54:49.676Z,96041.81
2022-11-23T20:57:16.070Z,96042.19
2022-11-23T20:59:42.443Z,96039.88
2022-11-23T21:02:08.872Z,96047.78
2022-11-23T21:04:35.512Z,96048.88
2022-11-23T21:07:02.143Z,96052.31
2022-11-23T21:09:28.537Z,96048.13
2022-11-23T21:11:54.915Z,96054.19
2022-11-23T21:14:21.291Z,96059.16
2022-11-23T21:16:47.676Z,96067.53
2022-11-23T21:19:14.049Z,96064.53
2022-11-23T21:21:40.429Z,96072.34
2022-11-23T21:24:06.790Z,96074.34
2022-11-23T21:26:33.195Z,96074.41
2022-11-23T21:28:59.571Z,96083.47
2022-11-23T21:31:26.017Z,96091.88
2022-11-23T21:33:54.244Z,96080.16
2022-11-23T21:36:22.028Z,96079.28
2022-11-23T21:38:48.494Z,96082.72
2022-11-23T21:41:14.874Z,96083.06
2022-11-23T21:43:41.243Z,96087.97
2022-11-23T21:46:07.651Z,96090.28
2022-11-23T21:48:34.031Z,96097.38
2022-11-23T21:51:00.426Z,96105.00
2022-11-23T21:53:26.815Z,96098.25
2022-11-23T21:55:53.207Z,96106.88
2022-11-23T21:58:19.571Z,96100.91
2022-11-23T22:00:45.995Z,96099.63
2022-11-23T22:03:12.388Z,96118.72
2022-11-23T22:05:38.780Z,96123.16
2022-11-23T22:10:51.516Z,96126.19
2022-11-23T22:13:17.906Z,96133.44
2022-11-23T22:15:44.297Z,96130.72
2022-11-23T22:18:10.697Z,96130.44
2022-11-23T22:20:37.080Z,96134.56
2022-11-23T22:23:03.455Z,96129.63
2022-11-23T22:25:29.827Z,96132.16
2022-11-23T22:27:56.214Z,96148.09
2022-11-23T22:30:22.599Z,96156.59
2022-11-23T22:32:48.989Z,96150.00
2022-11-23T22:35:15.368Z,96148.81
2022-11-23T22:37:41.759Z,96148.88
2022-11-23T22:40:08.158Z,96142.97
2022-11-23T22:42:34.536Z,96153.16
2022-11-23T22:45:00.931Z,96148.59
2022-11-23T22:47:27.319Z,96152.81
2022-11-23T22:49:53.717Z,96153.59
2022-11-23T22:52:20.123Z,96146.47
2022-11-23T22:54:46.503Z,96155.81
2022-11-23T22:57:12.875Z,96150.94
2022-11-23T22:59:39.247Z,96148.22
2022-11-23T23:02:05.629Z,96137.94
2022-11-23T23:04:32.175Z,96142.56
2022-11-23T23:06:58.712Z,96151.41
2022-11-23T23:09:25.111Z,96153.50
2022-11-23T23:11:51.498Z,96158.31
2022-11-23T23:14:17.880Z,96156.03
2022-11-23T23:16:44.320Z,96156.69
2022-11-23T23:19:10.772Z,96168.81
2022-11-23T23:21:37.174Z,96159.75
2022-11-23T23:24:03.550Z,96169.97
2022-11-23T23:26:29.938Z,96172.69
2022-11-23T23:28:56.326Z,96176.44
2022-11-23T23:31:22.758Z,96176.03
2022-11-23T23:33:49.170Z,96183.25
2022-11-23T23:36:15.558Z,96183.91
2022-11-23T23:38:41.955Z,96190.00
2022-11-23T23:41:08.351Z,96183.47
2022-11-23T23:43:34.818Z,96196.00
2022-11-23T23:46:01.246Z,96202.16
2022-11-23T23:48:27.683Z,96195.31
2022-11-23T23:50:54.066Z,96199.69
2022-11-23T23:53:20.437Z,96210.31
2022-11-23T23:55:46.840Z,96225.38
2022-11-23T23:58:13.230Z,96221.53
