createdAt,value
2023-04-18T00:00:15.742Z,4.83
2023-04-18T00:02:42.255Z,4.66
2023-04-18T00:05:08.769Z,4.67
2023-04-18T00:07:35.171Z,4.51
2023-04-18T00:10:01.545Z,4.72
2023-04-18T00:12:27.903Z,4.70
2023-04-18T00:14:54.239Z,4.93
2023-04-18T00:17:20.638Z,4.61
2023-04-18T00:19:46.990Z,5.02
2023-04-18T00:22:13.417Z,4.58
2023-04-18T00:24:39.797Z,4.91
2023-04-18T00:27:06.204Z,4.80
2023-04-18T00:29:32.597Z,4.84
2023-04-18T00:31:58.993Z,5.05
2023-04-18T00:34:25.384Z,5.20
2023-04-18T00:36:51.735Z,5.49
2023-04-18T00:39:18.116Z,5.41
2023-04-18T00:41:44.517Z,5.72
2023-04-18T00:44:11.039Z,5.86
2023-04-18T00:46:37.525Z,5.79
2023-04-18T00:49:03.946Z,6.16
2023-04-18T00:51:30.280Z,6.17
2023-04-18T00:53:56.654Z,6.22
2023-04-18T00:56:23.017Z,6.09
2023-04-18T00:58:49.357Z,6.21
2023-04-18T01:01:15.762Z,6.41
2023-04-18T01:03:42.344Z,6.56
2023-04-18T01:06:08.893Z,6.61
2023-04-18T01:08:35.248Z,6.65
2023-04-18T01:11:01.634Z,6.54
2023-04-18T01:13:27.997Z,6.76
2023-04-18T01:15:54.443Z,6.71
2023-04-18T01:18:20.832Z,6.97
2023-04-18T01:20:47.228Z,6.72
2023-04-18T01:23:13.603Z,6.87
2023-04-18T01:25:39.936Z,7.18
2023-04-18T01:28:06.322Z,7.39
2023-04-18T01:30:32.676Z,7.27
2023-04-18T01:32:59.082Z,7.73
2023-04-18T01:35:25.493Z,7.56
2023-04-18T01:37:51.858Z,7.63
2023-04-18T01:40:18.190Z,7.93
2023-04-18T01:42:44.567Z,7.94
2023-04-18T01:45:10.977Z,8.08
2023-04-18T01:47:37.357Z,8.15
2023-04-18T01:50:03.830Z,8.27
2023-04-18T01:52:30.188Z,7.83
2023-04-18T01:54:56.519Z,8.45
2023-04-18T01:57:22.876Z,8.12
2023-04-18T01:59:49.276Z,8.37
2023-04-18T02:02:15.840Z,8.16
2023-04-18T02:04:42.307Z,8.44
2023-04-18T02:07:08.655Z,8.52
2023-04-18T02:09:35.002Z,8.53
2023-04-18T02:12:01.335Z,8.82
2023-04-18T02:14:27.678Z,8.86
2023-04-18T02:16:54.128Z,9.25
2023-04-18T02:19:20.519Z,8.92
2023-04-18T02:21:46.916Z,8.79
2023-04-18T02:24:13.475Z,9.18
2023-04-18T02:26:39.962Z,8.97
2023-04-18T02:29:06.325Z,9.83
2023-04-18T02:31:32.717Z,9.36
2023-04-18T02:33:59.069Z,9.17
2023-04-18T02:36:25.407Z,9.03
2023-04-18T02:38:51.737Z,9.58
2023-04-18T02:41:18.082Z,9.58
2023-04-18T02:43:44.474Z,9.69
2023-04-18T02:46:10.881Z,9.58
2023-04-18T02:48:37.258Z,9.40
2023-04-18T02:51:03.680Z,9.39
2023-04-18T02:53:30.083Z,9.46
2023-04-18T02:55:56.414Z,9.53
2023-04-18T02:58:22.848Z,9.49
2023-04-18T03:00:49.253Z,9.39
2023-04-18T03:03:15.720Z,9.56
2023-04-18T03:05:42.130Z,9.58
2023-04-18T03:08:08.502Z,11.78
2023-04-18T03:10:34.852Z,9.41
2023-04-18T03:13:01.191Z,9.08
2023-04-18T03:15:27.544Z,8.81
2023-04-18T03:17:53.938Z,8.56
2023-04-18T03:20:20.364Z,8.89
2023-04-18T03:22:46.741Z,8.92
2023-04-18T03:25:13.138Z,8.67
2023-04-18T03:27:39.536Z,8.82
2023-04-18T03:30:05.931Z,9.02
2023-04-18T03:32:32.286Z,8.74
2023-04-18T03:34:58.683Z,8.94
2023-04-18T03:37:25.123Z,8.60
2023-04-18T03:39:51.510Z,9.04
2023-04-18T03:42:17.875Z,9.01
2023-04-18T03:44:44.252Z,8.95
2023-04-18T03:47:10.633Z,8.87
2023-04-18T03:49:36.974Z,9.23
2023-04-18T03:52:03.360Z,9.09
2023-04-18T03:54:29.763Z,9.57
2023-04-18T03:56:56.158Z,9.51
2023-04-18T03:59:22.506Z,9.15
2023-04-18T04:01:48.916Z,9.78
2023-04-18T04:04:15.726Z,10.08
2023-04-18T04:06:42.457Z,9.89
2023-04-18T04:09:08.799Z,9.74
2023-04-18T04:11:35.168Z,9.34
2023-04-18T04:14:01.582Z,9.30
2023-04-18T04:16:28.024Z,9.90
2023-04-18T04:18:54.418Z,10.07
2023-04-18T04:21:21.260Z,9.75
2023-04-18T04:23:47.678Z,9.73
2023-04-18T04:26:14.083Z,9.25
2023-04-18T04:28:40.441Z,9.53
2023-04-18T04:31:06.838Z,9.53
2023-04-18T04:33:33.279Z,9.30
2023-04-18T04:35:59.691Z,9.20
2023-04-18T04:38:26.080Z,9.20
2023-04-18T04:40:52.433Z,9.28
2023-04-18T04:43:18.793Z,9.53
2023-04-18T04:45:45.143Z,9.52
2023-04-18T04:48:11.551Z,9.52
2023-04-18T04:50:37.927Z,9.49
2023-04-18T04:53:04.318Z,9.24
2023-04-18T04:55:30.687Z,9.07
2023-04-18T04:57:57.058Z,9.42
2023-04-18T05:00:23.451Z,9.24
2023-04-18T05:02:50.138Z,8.91
2023-04-18T05:05:16.616Z,9.03
2023-04-18T05:07:43.012Z,8.68
2023-04-18T05:10:09.398Z,8.75
2023-04-18T05:12:35.797Z,8.63
2023-04-18T05:15:02.147Z,9.25
2023-04-18T05:17:28.568Z,9.11
2023-04-18T05:19:54.959Z,9.50
2023-04-18T05:22:21.340Z,9.25
2023-04-18T05:24:47.737Z,9.00
2023-04-18T05:27:14.773Z,9.26
2023-04-18T05:29:42.287Z,9.01
2023-04-18T05:32:08.677Z,8.97
2023-04-18T05:34:36.775Z,9.18
2023-04-18T05:37:04.870Z,9.20
2023-04-18T05:39:31.229Z,8.81
2023-04-18T05:41:57.581Z,8.81
2023-04-18T05:44:23.990Z,8.65
2023-04-18T05:46:50.352Z,8.84
2023-04-18T05:49:16.742Z,9.13
2023-04-18T05:51:43.103Z,8.86
2023-04-18T05:54:09.497Z,8.62
2023-04-18T05:56:35.913Z,9.07
2023-04-18T05:59:02.301Z,9.02
2023-04-18T06:01:28.670Z,8.60
2023-04-18T06:03:55.252Z,8.73
2023-04-18T06:06:21.780Z,9.26
2023-04-18T06:08:48.127Z,9.36
2023-04-18T06:11:14.511Z,9.27
2023-04-18T06:13:40.880Z,8.90
2023-04-18T06:16:07.310Z,9.20
2023-04-18T06:18:34.016Z,8.91
2023-04-18T06:21:00.414Z,9.36
2023-04-18T06:23:26.863Z,9.64
2023-04-18T06:25:53.207Z,9.94
2023-04-18T06:28:19.578Z,9.81
2023-04-18T06:30:45.922Z,9.79
2023-04-18T06:33:12.271Z,10.58
2023-04-18T06:35:38.609Z,10.31
2023-04-18T06:38:04.984Z,9.96
2023-04-18T06:40:31.335Z,10.34
2023-04-18T06:42:57.738Z,10.15
2023-04-18T06:45:24.134Z,9.98
2023-04-18T06:47:50.518Z,9.96
2023-04-18T06:50:16.901Z,10.18
2023-04-18T06:52:43.308Z,10.02
2023-04-18T06:55:09.719Z,10.19
2023-04-18T06:57:36.112Z,10.40
2023-04-18T07:00:02.451Z,9.95
2023-04-18T07:02:28.918Z,10.09
2023-04-18T07:04:55.377Z,9.83
2023-04-18T07:07:21.778Z,10.01
2023-04-18T07:09:48.162Z,10.21
2023-04-18T07:12:14.523Z,9.58
2023-04-18T07:14:40.902Z,10.16
2023-04-18T07:17:07.626Z,9.85
2023-04-18T07:19:34.146Z,9.74
2023-04-18T07:22:00.504Z,10.03
2023-04-18T07:24:26.906Z,10.15
2023-04-18T07:26:55.088Z,9.87
2023-04-18T07:29:21.758Z,10.68
2023-04-18T07:31:48.103Z,10.43
2023-04-18T07:34:14.747Z,10.44
2023-04-18T07:36:41.572Z,10.34
2023-04-18T07:39:07.975Z,10.81
2023-04-18T07:41:34.334Z,10.50
2023-04-18T07:44:00.717Z,10.49
2023-04-18T07:46:27.139Z,10.32
2023-04-18T07:48:53.575Z,10.27
2023-04-18T07:51:19.964Z,10.37
2023-04-18T07:53:46.320Z,9.89
2023-04-18T07:56:12.687Z,9.95
2023-04-18T07:58:39.078Z,10.66
2023-04-18T08:01:05.437Z,10.81
2023-04-18T08:03:31.963Z,10.81
2023-04-18T08:05:58.381Z,10.93
2023-04-18T08:08:24.770Z,11.19
2023-04-18T08:10:51.181Z,11.58
2023-04-18T08:13:17.536Z,11.22
2023-04-18T08:15:43.969Z,11.11
2023-04-18T08:18:10.343Z,10.53
2023-04-18T08:20:36.781Z,10.22
2023-04-18T08:23:07.972Z,10.30
2023-04-18T08:25:36.029Z,10.03
2023-04-18T08:28:02.417Z,10.14
2023-04-18T08:30:28.786Z,10.51
2023-04-18T08:32:55.166Z,10.36
2023-04-18T08:35:21.664Z,10.05
2023-04-18T08:37:48.053Z,9.77
2023-04-18T08:40:14.409Z,9.53
2023-04-18T08:42:40.786Z,9.68
2023-04-18T08:45:07.137Z,9.57
2023-04-18T08:47:33.557Z,9.53
2023-04-18T08:49:59.916Z,9.53
2023-04-18T08:52:26.291Z,9.41
2023-04-18T08:54:52.683Z,9.53
2023-04-18T08:57:19.195Z,9.71
2023-04-18T08:59:46.775Z,9.44
2023-04-18T09:02:14.979Z,9.82
2023-04-18T09:04:41.371Z,9.13
2023-04-18T09:07:07.760Z,8.98
2023-04-18T09:09:34.112Z,8.57
2023-04-18T09:12:00.455Z,7.30
2023-04-18T09:14:26.854Z,8.21
2023-04-18T09:16:53.301Z,8.54
2023-04-18T09:19:19.685Z,9.83
2023-04-18T09:21:46.168Z,9.73
2023-04-18T09:24:12.777Z,8.86
2023-04-18T09:26:39.284Z,8.67
2023-04-18T09:29:05.640Z,8.95
2023-04-18T09:31:32.088Z,8.94
2023-04-18T09:33:58.521Z,9.55
2023-04-18T09:36:24.983Z,9.03
2023-04-18T09:38:53.704Z,8.54
2023-04-18T09:41:21.851Z,8.00
2023-04-18T09:43:48.197Z,8.01
2023-04-18T09:46:14.625Z,8.87
2023-04-18T09:48:41.064Z,9.02
2023-04-18T09:51:07.421Z,9.23
2023-04-18T09:53:33.760Z,8.68
2023-04-18T09:56:00.136Z,8.75
2023-04-18T09:58:26.525Z,8.80
2023-04-18T10:00:52.897Z,9.17
2023-04-18T10:03:19.381Z,9.35
2023-04-18T10:05:45.933Z,9.36
2023-04-18T10:08:12.343Z,9.05
2023-04-18T10:10:39.202Z,8.80
2023-04-18T10:13:05.801Z,9.17
2023-04-18T10:15:32.450Z,8.92
2023-04-18T10:18:04.150Z,9.03
2023-04-18T10:20:34.676Z,9.47
2023-04-18T10:23:01.449Z,8.90
2023-04-18T10:25:27.868Z,8.91
2023-04-18T10:27:54.273Z,9.23
2023-04-18T10:30:20.649Z,9.85
2023-04-18T10:32:47.131Z,10.08
2023-04-18T10:35:13.565Z,9.11
2023-04-18T10:37:39.904Z,8.76
2023-04-18T10:40:06.281Z,9.50
2023-04-18T10:42:32.718Z,9.34
2023-04-18T10:44:59.098Z,9.73
2023-04-18T10:47:25.689Z,9.60
2023-04-18T10:49:52.092Z,9.41
2023-04-18T10:52:18.427Z,8.75
2023-04-18T10:54:44.790Z,8.79
2023-04-18T10:57:11.152Z,7.92
2023-04-18T10:59:37.546Z,7.85
2023-04-18T11:02:03.964Z,9.14
2023-04-18T11:04:30.421Z,7.98
2023-04-18T11:06:56.846Z,7.80
2023-04-18T11:09:23.246Z,8.25
2023-04-18T11:11:49.643Z,8.30
2023-04-18T11:14:16.303Z,7.80
2023-04-18T11:16:43.012Z,7.49
2023-04-18T11:19:09.409Z,7.98
2023-04-18T11:21:35.783Z,7.70
2023-04-18T11:24:02.167Z,7.47
2023-04-18T11:26:28.633Z,7.53
2023-04-18T11:28:55.007Z,7.84
2023-04-18T11:31:21.402Z,7.95
2023-04-18T11:33:47.776Z,7.80
2023-04-18T11:36:14.151Z,7.86
2023-04-18T11:38:40.504Z,7.72
2023-04-18T11:41:06.891Z,7.46
2023-04-18T11:43:33.447Z,7.82
2023-04-18T11:46:00.155Z,7.28
2023-04-18T11:48:26.669Z,7.77
2023-04-18T11:50:53.123Z,7.30
2023-04-18T11:53:19.476Z,7.22
2023-04-18T11:55:45.874Z,7.16
2023-04-18T11:58:12.261Z,7.44
2023-04-18T12:00:38.665Z,7.01
2023-04-18T12:03:05.228Z,7.05
2023-04-18T12:05:31.957Z,7.06
2023-04-18T12:07:58.376Z,7.42
2023-04-18T12:10:24.765Z,7.21
2023-04-18T12:12:51.150Z,7.72
2023-04-18T12:15:17.586Z,7.23
2023-04-18T12:17:44.033Z,7.24
2023-04-18T12:20:10.483Z,7.08
2023-04-18T12:22:36.840Z,7.44
2023-04-18T12:25:03.208Z,7.88
2023-04-18T12:27:29.562Z,6.91
2023-04-18T12:29:55.939Z,7.16
2023-04-18T12:32:22.373Z,7.03
2023-04-18T12:34:48.712Z,7.29
2023-04-18T12:37:15.076Z,7.57
2023-04-18T12:39:41.459Z,7.29
2023-04-18T12:42:07.842Z,6.66
2023-04-18T12:44:34.178Z,7.14
2023-04-18T12:47:00.589Z,6.82
2023-04-18T12:49:26.998Z,7.30
2023-04-18T12:51:53.386Z,6.98
2023-04-18T12:54:19.739Z,7.15
2023-04-18T12:56:46.124Z,7.44
2023-04-18T12:59:12.620Z,6.96
2023-04-18T13:01:39.240Z,7.22
2023-04-18T13:04:12.524Z,7.08
2023-04-18T13:06:39.522Z,7.10
2023-04-18T13:09:05.885Z,6.59
2023-04-18T13:11:32.231Z,6.28
2023-04-18T13:13:58.608Z,6.52
2023-04-18T13:16:26.172Z,6.82
2023-04-18T13:18:52.577Z,6.65
2023-04-18T13:21:18.968Z,6.59
2023-04-18T13:23:45.311Z,6.70
2023-04-18T13:26:11.685Z,6.46
2023-04-18T13:28:38.026Z,6.26
2023-04-18T13:31:04.407Z,6.27
2023-04-18T13:33:30.766Z,6.41
2023-04-18T13:35:57.156Z,6.10
2023-04-18T13:38:23.514Z,6.45
2023-04-18T13:40:55.805Z,5.90
2023-04-18T13:43:30.960Z,5.84
2023-04-18T13:45:57.317Z,6.01
2023-04-18T13:48:23.693Z,6.13
2023-04-18T13:50:50.113Z,5.96
2023-04-18T13:53:16.511Z,6.35
2023-04-18T13:55:42.893Z,5.90
2023-04-18T13:58:10.021Z,5.52
2023-04-18T14:00:36.385Z,5.95
2023-04-18T14:03:02.931Z,5.80
2023-04-18T14:05:29.481Z,5.72
2023-04-18T14:07:55.821Z,5.41
2023-04-18T14:10:22.212Z,5.82
2023-04-18T14:12:48.555Z,6.10
2023-04-18T14:15:14.904Z,5.70
2023-04-18T14:17:42.790Z,5.45
2023-04-18T14:20:10.429Z,5.40
2023-04-18T14:22:36.775Z,5.44
2023-04-18T14:25:03.158Z,5.50
2023-04-18T14:27:29.504Z,5.54
2023-04-18T14:29:55.899Z,5.50
2023-04-18T14:32:22.385Z,5.56
2023-04-18T14:34:48.800Z,5.37
2023-04-18T14:37:15.779Z,5.15
2023-04-18T14:39:43.477Z,5.28
2023-04-18T14:42:09.834Z,5.24
2023-04-18T14:44:36.199Z,5.03
2023-04-18T14:47:02.675Z,5.00
2023-04-18T14:49:29.103Z,5.16
2023-04-18T14:51:55.466Z,4.47
2023-04-18T14:54:21.847Z,4.09
2023-04-18T14:56:48.283Z,4.04
2023-04-18T14:59:16.701Z,4.30
2023-04-18T15:01:43.386Z,4.02
2023-04-18T15:04:09.844Z,4.47
2023-04-18T15:06:36.413Z,4.58
2023-04-18T15:09:02.767Z,4.68
2023-04-18T15:11:29.161Z,4.69
2023-04-18T15:13:55.502Z,4.95
2023-04-18T15:16:21.846Z,5.31
2023-04-18T15:18:48.263Z,4.95
2023-04-18T15:21:14.648Z,4.57
2023-04-18T15:23:40.993Z,4.46
2023-04-18T15:26:07.407Z,4.23
2023-04-18T15:28:33.775Z,4.42
2023-04-18T15:31:00.185Z,4.54
2023-04-18T15:33:26.548Z,4.37
2023-04-18T15:35:52.926Z,4.13
2023-04-18T15:38:19.280Z,4.40
2023-04-18T15:40:45.704Z,4.91
2023-04-18T15:43:12.067Z,4.80
2023-04-18T15:45:38.442Z,4.77
2023-04-18T15:48:04.873Z,5.01
2023-04-18T15:50:33.234Z,5.25
2023-04-18T15:52:59.989Z,5.34
2023-04-18T15:55:26.335Z,5.50
2023-04-18T15:57:52.727Z,5.61
2023-04-18T16:00:19.068Z,5.48
2023-04-18T16:02:45.736Z,5.49
2023-04-18T16:05:12.435Z,5.46
2023-04-18T16:07:38.855Z,5.73
2023-04-18T16:10:05.195Z,5.67
2023-04-18T16:12:31.526Z,5.61
2023-04-18T16:14:57.904Z,5.89
2023-04-18T16:17:24.319Z,5.51
2023-04-18T16:19:50.739Z,5.62
2023-04-18T16:22:17.088Z,5.70
2023-04-18T16:24:43.471Z,5.75
2023-04-18T16:27:09.824Z,5.84
2023-04-18T16:29:36.151Z,5.95
2023-04-18T16:32:02.502Z,5.46
2023-04-18T16:34:28.873Z,5.80
2023-04-18T16:36:55.743Z,5.90
2023-04-18T16:39:22.207Z,6.11
2023-04-18T16:41:48.594Z,6.01
2023-04-18T16:44:15.151Z,5.88
2023-04-18T16:46:41.658Z,6.48
2023-04-18T16:49:08.035Z,6.12
2023-04-18T16:51:34.419Z,5.94
2023-04-18T16:54:00.772Z,6.02
2023-04-18T16:56:27.114Z,5.92
2023-04-18T16:58:53.485Z,6.55
2023-04-18T17:01:19.912Z,6.20
2023-04-18T17:03:46.493Z,6.02
2023-04-18T17:06:12.999Z,6.63
2023-04-18T17:08:39.348Z,6.41
2023-04-18T17:11:05.681Z,7.15
2023-04-18T17:13:32.018Z,6.35
2023-04-18T17:15:58.472Z,6.25
2023-04-18T17:18:24.835Z,6.05
2023-04-18T17:20:51.175Z,6.43
2023-04-18T17:23:17.555Z,6.31
2023-04-18T17:25:43.953Z,6.50
2023-04-18T17:28:10.334Z,6.18
2023-04-18T17:30:36.719Z,6.35
2023-04-18T17:33:03.180Z,6.04
2023-04-18T17:35:29.609Z,6.12
2023-04-18T17:37:56.082Z,6.28
2023-04-18T17:40:22.470Z,6.16
2023-04-18T17:42:48.817Z,6.32
2023-04-18T17:45:15.159Z,6.39
2023-04-18T17:47:41.551Z,6.73
2023-04-18T17:50:07.956Z,6.91
2023-04-18T17:52:34.300Z,6.87
2023-04-18T17:55:00.643Z,6.96
2023-04-18T17:57:27.030Z,7.00
2023-04-18T17:59:53.421Z,6.74
2023-04-18T18:02:19.885Z,6.99
2023-04-18T18:04:46.334Z,6.88
2023-04-18T18:07:12.690Z,6.92
2023-04-18T18:09:39.011Z,7.52
2023-04-18T18:12:05.382Z,7.22
2023-04-18T18:14:31.735Z,7.59
2023-04-18T18:16:58.125Z,7.23
2023-04-18T18:19:24.510Z,7.55
2023-04-18T18:21:50.849Z,7.30
2023-04-18T18:24:17.217Z,7.01
2023-04-18T18:26:43.573Z,7.27
2023-04-18T18:29:09.914Z,7.41
2023-04-18T18:31:36.321Z,7.73
2023-04-18T18:34:02.754Z,8.05
2023-04-18T18:36:29.125Z,7.94
2023-04-18T18:38:55.466Z,8.17
2023-04-18T18:41:21.809Z,8.06
2023-04-18T18:43:48.173Z,8.36
2023-04-18T18:46:14.592Z,8.55
2023-04-18T18:48:41.002Z,8.81
2023-04-18T18:51:07.372Z,8.66
2023-04-18T18:53:33.757Z,9.15
2023-04-18T18:56:00.176Z,9.25
2023-04-18T18:58:26.557Z,9.57
2023-04-18T19:00:52.988Z,9.54
2023-04-18T19:03:19.594Z,9.50
2023-04-18T19:05:46.146Z,9.67
2023-04-18T19:08:12.503Z,10.08
2023-04-18T19:10:38.876Z,10.07
2023-04-18T19:13:05.227Z,10.52
2023-04-18T19:15:31.577Z,10.68
2023-04-18T19:17:58.017Z,10.91
2023-04-18T19:20:24.469Z,11.25
2023-04-18T19:22:50.883Z,11.04
2023-04-18T19:25:17.296Z,11.15
2023-04-18T19:27:43.683Z,10.69
2023-04-18T19:30:10.084Z,10.84
2023-04-18T19:32:36.505Z,11.12
2023-04-18T19:35:02.905Z,10.90
2023-04-18T19:37:29.312Z,11.25
2023-04-18T19:39:55.664Z,10.90
2023-04-18T19:42:22.039Z,10.90
2023-04-18T19:44:48.443Z,11.35
2023-04-18T19:47:14.796Z,11.00
2023-04-18T19:49:41.154Z,10.37
2023-04-18T19:52:07.885Z,10.49
2023-04-18T19:54:34.283Z,10.15
2023-04-18T19:57:00.650Z,10.67
2023-04-18T19:59:26.988Z,10.74
2023-04-18T20:01:53.323Z,10.10
2023-04-18T20:04:19.824Z,10.67
2023-04-18T20:06:46.233Z,10.61
2023-04-18T20:09:12.823Z,10.39
2023-04-18T20:11:39.300Z,10.65
2023-04-18T20:14:05.714Z,10.05
2023-04-18T20:16:32.178Z,10.22
2023-04-18T20:18:58.551Z,9.92
2023-04-18T20:21:24.889Z,10.49
2023-04-18T20:23:51.246Z,9.85
2023-04-18T20:26:17.608Z,10.24
2023-04-18T20:28:43.964Z,9.88
2023-04-18T20:31:10.350Z,10.35
2023-04-18T20:33:36.792Z,10.48
2023-04-18T20:36:03.165Z,10.62
2023-04-18T20:38:29.808Z,10.90
2023-04-18T20:40:56.377Z,10.84
2023-04-18T20:43:22.772Z,10.42
2023-04-18T20:45:49.188Z,10.58
2023-04-18T20:48:15.606Z,10.97
2023-04-18T20:50:41.957Z,11.11
2023-04-18T20:53:08.339Z,11.60
2023-04-18T20:55:34.734Z,10.85
2023-04-18T20:58:01.083Z,10.99
2023-04-18T21:00:27.471Z,11.09
2023-04-18T21:02:53.906Z,10.66
2023-04-18T21:05:20.367Z,10.44
2023-04-18T21:07:46.753Z,10.87
2023-04-18T21:10:13.104Z,11.36
2023-04-18T21:12:39.455Z,10.26
2023-04-18T21:15:05.848Z,10.73
2023-04-18T21:17:32.327Z,10.48
2023-04-18T21:19:58.733Z,10.35
2023-04-18T21:22:25.132Z,10.59
2023-04-18T21:24:51.531Z,10.86
2023-04-18T21:27:17.877Z,10.79
2023-04-18T21:29:44.203Z,10.54
2023-04-18T21:32:10.542Z,10.36
2023-04-18T21:34:36.894Z,10.29
2023-04-18T21:37:03.271Z,10.57
2023-04-18T21:39:29.618Z,10.46
2023-04-18T21:41:55.992Z,10.59
2023-04-18T21:44:22.381Z,10.25
2023-04-18T21:46:48.737Z,10.55
2023-04-18T21:49:15.125Z,10.57
2023-04-18T21:51:41.524Z,10.44
2023-04-18T21:54:07.925Z,10.74
2023-04-18T21:56:34.272Z,11.13
2023-04-18T21:59:00.615Z,10.98
2023-04-18T22:01:27.012Z,10.72
2023-04-18T22:03:53.788Z,10.87
2023-04-18T22:06:20.282Z,10.87
2023-04-18T22:08:46.693Z,10.66
2023-04-18T22:11:13.039Z,10.91
2023-04-18T22:13:39.432Z,10.96
2023-04-18T22:16:05.839Z,11.16
2023-04-18T22:18:32.260Z,10.88
2023-04-18T22:20:58.657Z,10.90
2023-04-18T22:23:25.023Z,10.92
2023-04-18T22:25:51.416Z,10.99
2023-04-18T22:28:17.782Z,11.22
2023-04-18T22:30:44.278Z,11.28
2023-04-18T22:33:10.714Z,11.55
2023-04-18T22:35:37.086Z,11.35
2023-04-18T22:38:03.491Z,11.46
2023-04-18T22:40:29.848Z,11.49
2023-04-18T22:42:56.186Z,11.59
2023-04-18T22:45:22.533Z,11.16
2023-04-18T22:47:48.941Z,11.40
2023-04-18T22:50:15.318Z,11.72
2023-04-18T22:52:41.671Z,11.27
2023-04-18T22:55:08.069Z,11.15
2023-04-18T22:57:34.456Z,11.40
2023-04-18T23:00:00.837Z,11.53
2023-04-18T23:02:27.322Z,11.57
2023-04-18T23:04:54.086Z,11.68
2023-04-18T23:07:20.481Z,11.56
2023-04-18T23:09:46.828Z,11.46
2023-04-18T23:12:13.163Z,11.55
2023-04-18T23:14:39.539Z,11.82
2023-04-18T23:17:05.891Z,11.62
2023-04-18T23:19:32.287Z,11.84
2023-04-18T23:21:58.641Z,11.46
2023-04-18T23:24:25.000Z,11.73
2023-04-18T23:26:51.344Z,12.13
2023-04-18T23:29:17.692Z,11.62
2023-04-18T23:31:44.081Z,12.09
2023-04-18T23:34:10.490Z,11.88
2023-04-18T23:36:36.881Z,11.40
2023-04-18T23:39:03.285Z,11.98
2023-04-18T23:41:29.664Z,11.96
2023-04-18T23:43:56.078Z,11.72
2023-04-18T23:46:22.511Z,12.17
2023-04-18T23:48:48.992Z,11.79
2023-04-18T23:51:15.375Z,11.92
2023-04-18T23:53:41.719Z,12.32
2023-04-18T23:56:08.067Z,12.22
2023-04-18T23:58:34.406Z,12.00
