createdAt,value
2023-05-13T00:00:12.165Z,329.25
2023-05-13T00:02:40.724Z,327.67
2023-05-13T00:05:10.243Z,333.42
2023-05-13T00:07:38.777Z,337.17
2023-05-13T00:10:08.108Z,334.23
2023-05-13T00:12:37.290Z,340.30
2023-05-13T00:15:06.479Z,338.85
2023-05-13T00:17:36.454Z,334.23
2023-05-13T00:20:05.375Z,332.55
2023-05-13T00:22:33.961Z,335.92
2023-05-13T00:25:02.401Z,335.48
2023-05-13T00:27:32.874Z,334.20
2023-05-13T00:30:01.433Z,336.08
2023-05-13T00:32:30.072Z,336.08
2023-05-13T00:34:59.977Z,337.08
2023-05-13T00:37:28.471Z,336.17
2023-05-13T00:39:56.910Z,340.55
2023-05-13T00:42:25.489Z,335.05
2023-05-13T00:44:54.119Z,338.67
2023-05-13T00:47:23.746Z,333.08
2023-05-13T00:49:52.943Z,329.75
2023-05-13T00:52:23.061Z,331.55
2023-05-13T00:54:51.596Z,333.70
2023-05-13T00:57:20.134Z,331.25
2023-05-13T00:59:48.700Z,326.50
2023-05-13T01:02:24.080Z,331.35
2023-05-13T01:05:01.221Z,329.40
2023-05-13T01:07:36.115Z,332.58
2023-05-13T01:10:10.493Z,329.55
2023-05-13T01:12:41.986Z,329.50
2023-05-13T01:15:12.460Z,328.98
2023-05-13T01:17:49.015Z,326.33
2023-05-13T01:20:22.717Z,321.95
2023-05-13T01:22:52.847Z,323.92
2023-05-13T01:25:21.363Z,322.90
2023-05-13T01:27:50.211Z,322.92
2023-05-13T01:30:19.175Z,322.10
2023-05-13T01:32:48.927Z,317.27
2023-05-13T01:35:19.096Z,312.05
2023-05-13T01:37:48.950Z,309.58
2023-05-13T01:40:31.781Z,313.55
2023-05-13T01:43:01.821Z,304.55
2023-05-13T01:45:31.013Z,304.80
2023-05-13T01:47:59.744Z,307.10
2023-05-13T01:50:28.348Z,306.10
2023-05-13T01:52:57.496Z,302.58
2023-05-13T01:55:27.401Z,301.73
2023-05-13T01:57:55.963Z,295.23
2023-05-13T02:00:24.752Z,300.35
2023-05-13T02:02:53.283Z,293.65
2023-05-13T02:05:22.516Z,291.05
2023-05-13T02:07:51.388Z,295.90
2023-05-13T02:10:19.998Z,292.58
2023-05-13T02:12:50.050Z,283.10
2023-05-13T02:15:18.630Z,279.83
2023-05-13T02:17:47.198Z,277.75
2023-05-13T02:20:16.039Z,272.58
2023-05-13T02:22:44.974Z,277.40
2023-05-13T02:25:13.526Z,272.20
2023-05-13T02:27:42.169Z,270.23
2023-05-13T02:30:13.106Z,265.90
2023-05-13T02:32:44.213Z,263.38
2023-05-13T02:35:12.800Z,261.88
2023-05-13T02:37:41.407Z,259.40
2023-05-13T02:40:11.133Z,254.27
2023-05-13T02:42:39.623Z,253.38
2023-05-13T02:45:09.486Z,249.27
2023-05-13T02:47:39.507Z,252.57
2023-05-13T02:50:10.217Z,248.23
2023-05-13T02:52:39.342Z,247.20
2023-05-13T02:55:09.692Z,249.88
2023-05-13T02:57:38.841Z,246.30
2023-05-13T03:00:09.372Z,237.55
2023-05-13T03:02:39.668Z,243.10
2023-05-13T03:05:09.047Z,240.52
2023-05-13T03:07:37.532Z,238.18
2023-05-13T03:10:06.959Z,231.52
2023-05-13T03:12:35.467Z,232.82
2023-05-13T03:15:04.084Z,234.98
2023-05-13T03:17:33.641Z,228.15
2023-05-13T03:20:03.784Z,233.25
2023-05-13T03:22:32.308Z,227.27
2023-05-13T03:25:01.060Z,230.65
2023-05-13T03:27:29.562Z,215.32
2023-05-13T03:29:58.105Z,216.45
2023-05-13T03:32:30.693Z,210.10
2023-05-13T03:35:00.938Z,210.80
2023-05-13T03:37:30.832Z,217.65
2023-05-13T03:39:59.372Z,207.52
2023-05-13T03:42:28.000Z,197.68
2023-05-13T03:44:57.223Z,199.50
2023-05-13T03:47:25.919Z,192.23
2023-05-13T03:49:54.428Z,192.43
2023-05-13T03:52:23.021Z,189.15
2023-05-13T03:54:52.882Z,186.20
2023-05-13T03:57:21.433Z,185.05
2023-05-13T03:59:49.953Z,184.70
2023-05-13T04:02:19.176Z,180.20
2023-05-13T04:04:47.750Z,183.10
2023-05-13T04:07:16.362Z,179.48
2023-05-13T04:09:45.264Z,181.13
2023-05-13T04:12:15.908Z,174.05
2023-05-13T04:14:44.966Z,175.07
2023-05-13T04:17:13.552Z,392.77
2023-05-13T04:19:42.183Z,167.25
2023-05-13T04:22:10.634Z,168.77
2023-05-13T04:24:39.136Z,162.95
2023-05-13T04:27:07.876Z,158.45
2023-05-13T04:29:37.806Z,157.30
2023-05-13T04:32:06.723Z,153.57
2023-05-13T04:34:35.492Z,155.15
2023-05-13T04:37:04.484Z,154.32
2023-05-13T04:39:32.941Z,152.70
2023-05-13T04:42:01.451Z,151.32
2023-05-13T04:44:29.917Z,149.93
2023-05-13T04:46:59.835Z,157.05
2023-05-13T04:49:28.377Z,150.63
2023-05-13T04:51:57.548Z,148.38
2023-05-13T04:54:26.406Z,148.25
2023-05-13T04:56:54.924Z,149.93
2023-05-13T04:59:23.535Z,145.88
2023-05-13T05:01:51.995Z,143.50
2023-05-13T05:04:22.048Z,140.32
2023-05-13T05:06:50.604Z,142.70
2023-05-13T05:09:19.087Z,136.90
2023-05-13T05:11:50.232Z,137.07
2023-05-13T05:14:18.816Z,133.93
2023-05-13T05:16:47.659Z,133.90
2023-05-13T05:19:16.234Z,130.70
2023-05-13T05:21:46.751Z,128.23
2023-05-13T05:24:15.269Z,127.00
2023-05-13T05:26:43.964Z,127.47
2023-05-13T05:29:12.724Z,126.90
2023-05-13T05:31:41.424Z,125.85
2023-05-13T05:34:10.315Z,118.13
2023-05-13T05:36:38.833Z,120.18
2023-05-13T05:39:08.734Z,117.05
2023-05-13T05:41:37.314Z,117.05
2023-05-13T05:44:06.392Z,112.10
2023-05-13T05:46:35.159Z,111.13
2023-05-13T05:49:03.888Z,112.72
2023-05-13T05:51:32.402Z,110.93
2023-05-13T05:54:00.942Z,109.90
2023-05-13T05:56:30.830Z,107.47
2023-05-13T05:58:59.332Z,108.47
2023-05-13T06:01:28.614Z,109.00
2023-05-13T06:03:57.169Z,105.43
2023-05-13T06:06:25.787Z,100.70
2023-05-13T06:08:54.465Z,98.32
2023-05-13T06:11:22.975Z,94.00
2023-05-13T06:13:52.923Z,99.40
2023-05-13T06:16:21.480Z,93.40
2023-05-13T06:18:50.054Z,88.50
2023-05-13T06:21:18.561Z,86.75
2023-05-13T06:23:47.001Z,84.78
2023-05-13T06:26:15.517Z,116.63
2023-05-13T06:28:44.756Z,79.45
2023-05-13T06:31:14.708Z,77.35
2023-05-13T06:33:43.415Z,74.88
2023-05-13T06:36:11.982Z,74.63
2023-05-13T06:38:40.731Z,71.45
2023-05-13T06:41:09.277Z,69.18
2023-05-13T06:43:38.939Z,65.40
2023-05-13T06:46:07.489Z,81.95
2023-05-13T06:48:37.447Z,63.10
2023-05-13T06:51:06.463Z,60.42
2023-05-13T06:53:34.963Z,59.90
2023-05-13T06:56:03.685Z,60.35
2023-05-13T06:58:32.292Z,56.08
2023-05-13T07:01:00.779Z,55.05
2023-05-13T07:03:29.475Z,54.13
2023-05-13T07:05:59.512Z,52.22
2023-05-13T07:08:28.011Z,52.00
2023-05-13T07:10:56.578Z,53.22
2023-05-13T07:13:25.259Z,62.03
2023-05-13T07:15:53.726Z,50.65
2023-05-13T07:18:22.394Z,46.47
2023-05-13T07:20:50.998Z,45.78
2023-05-13T07:23:20.908Z,43.00
2023-05-13T07:25:50.065Z,44.35
2023-05-13T07:28:18.597Z,42.60
2023-05-13T07:30:47.316Z,40.47
2023-05-13T07:33:15.987Z,39.03
2023-05-13T07:35:44.781Z,38.47
2023-05-13T07:38:13.292Z,36.45
2023-05-13T07:40:43.861Z,36.10
2023-05-13T07:43:13.710Z,34.22
2023-05-13T07:45:42.540Z,32.47
2023-05-13T07:48:11.224Z,32.25
2023-05-13T07:50:39.761Z,31.30
2023-05-13T07:53:08.283Z,29.65
2023-05-13T07:55:36.801Z,29.25
2023-05-13T07:58:06.961Z,29.80
2023-05-13T08:00:35.530Z,29.67
2023-05-13T08:03:04.218Z,30.38
2023-05-13T08:05:32.822Z,54.30
2023-05-13T08:08:01.934Z,40.15
2023-05-13T08:10:30.578Z,36.22
2023-05-13T08:13:01.101Z,36.88
2023-05-13T08:15:31.036Z,30.90
2023-05-13T08:17:59.617Z,115.75
2023-05-13T08:20:30.280Z,32.15
2023-05-13T08:22:59.108Z,35.15
2023-05-13T08:25:27.684Z,32.17
2023-05-13T08:27:56.223Z,1999.90
2023-05-13T08:30:24.812Z,1999.90
2023-05-13T08:32:54.700Z,1999.90
2023-05-13T08:35:23.641Z,1999.90
2023-05-13T08:37:52.227Z,1999.90
2023-05-13T08:40:21.429Z,1999.90
2023-05-13T08:42:52.143Z,1999.90
2023-05-13T08:45:23.597Z,1999.90
2023-05-13T08:47:57.189Z,1999.90
2023-05-13T08:50:27.256Z,1999.90
2023-05-13T08:52:56.612Z,1999.90
2023-05-13T08:55:26.094Z,1999.90
2023-05-13T08:57:54.908Z,1999.90
2023-05-13T09:00:23.888Z,1999.90
2023-05-13T09:02:56.867Z,1999.90
2023-05-13T09:05:26.602Z,1999.90
2023-05-13T09:07:55.823Z,1999.90
2023-05-13T09:10:24.378Z,1999.90
2023-05-13T09:12:54.456Z,1999.90
2023-05-13T09:15:24.590Z,1999.90
2023-05-13T09:17:59.912Z,1999.90
2023-05-13T09:20:28.822Z,1999.90
2023-05-13T09:22:58.953Z,1999.90
2023-05-13T09:25:27.961Z,1999.90
2023-05-13T09:27:59.280Z,1999.90
2023-05-13T09:30:28.900Z,1999.90
2023-05-13T09:33:10.286Z,1999.90
2023-05-13T09:35:40.693Z,1999.90
2023-05-13T09:38:16.647Z,1999.90
2023-05-13T09:40:52.241Z,1999.90
2023-05-13T09:43:22.399Z,1999.90
2023-05-13T09:45:55.377Z,1999.90
2023-05-13T09:48:27.164Z,1999.90
2023-05-13T09:50:57.325Z,1999.90
2023-05-13T09:53:25.831Z,1999.90
2023-05-13T09:55:56.636Z,1999.90
2023-05-13T09:58:28.185Z,1999.90
2023-05-13T10:00:57.499Z,1999.90
2023-05-13T10:03:28.906Z,1999.90
2023-05-13T10:06:03.104Z,1999.90
2023-05-13T10:08:32.291Z,1999.90
2023-05-13T10:11:01.118Z,1999.90
2023-05-13T10:13:31.092Z,1999.90
2023-05-13T10:16:00.863Z,1999.90
2023-05-13T10:18:30.935Z,1999.90
2023-05-13T10:20:59.675Z,1999.90
2023-05-13T10:23:28.602Z,1999.90
2023-05-13T10:25:57.633Z,1999.90
2023-05-13T10:28:28.261Z,1999.90
2023-05-13T10:30:57.349Z,1999.90
2023-05-13T10:33:25.999Z,1999.90
2023-05-13T10:36:11.534Z,1999.90
2023-05-13T10:38:54.782Z,1999.90
2023-05-13T10:41:54.638Z,1999.90
2023-05-13T10:44:23.356Z,1999.90
2023-05-13T10:46:52.151Z,1999.90
2023-05-13T10:49:24.809Z,1999.90
2023-05-13T10:51:55.408Z,1999.90
2023-05-13T10:54:25.408Z,1999.90
2023-05-13T10:56:58.545Z,1999.90
2023-05-13T10:59:30.682Z,1999.90
2023-05-13T11:02:02.340Z,1999.90
2023-05-13T11:04:31.302Z,1999.90
2023-05-13T11:07:16.820Z,1999.90
2023-05-13T11:09:52.499Z,1999.90
2023-05-13T11:12:20.960Z,1999.90
2023-05-13T11:14:49.828Z,1999.90
2023-05-13T11:17:21.918Z,1999.90
2023-05-13T11:22:42.043Z,1999.90
2023-05-13T11:25:15.365Z,1999.90
2023-05-13T11:27:48.118Z,1999.90
2023-05-13T11:30:26.355Z,1999.90
2023-05-13T11:32:58.243Z,1999.90
2023-05-13T11:35:29.620Z,1999.90
2023-05-13T11:38:00.890Z,1999.90
2023-05-13T11:40:30.787Z,1999.90
2023-05-13T11:43:00.177Z,1999.90
2023-05-13T11:45:30.097Z,1999.90
2023-05-13T11:47:59.279Z,1999.90
2023-05-13T11:50:30.098Z,1999.90
2023-05-13T11:53:01.319Z,1999.90
2023-05-13T11:55:31.544Z,1999.90
2023-05-13T11:58:00.722Z,1999.90
2023-05-13T12:00:30.545Z,1999.90
2023-05-13T12:03:00.124Z,1999.90
2023-05-13T12:05:29.221Z,1999.90
2023-05-13T12:08:00.040Z,1999.90
2023-05-13T12:10:28.578Z,1999.90
2023-05-13T12:12:58.758Z,1999.90
2023-05-13T12:15:27.653Z,1999.90
2023-05-13T12:17:56.320Z,1999.90
2023-05-13T12:20:25.598Z,1999.90
2023-05-13T12:22:57.163Z,1999.90
2023-05-13T12:25:45.797Z,1999.90
2023-05-13T12:28:17.780Z,1999.90
2023-05-13T12:33:21.094Z,1999.90
2023-05-13T12:35:50.747Z,1999.90
2023-05-13T12:38:21.882Z,1999.90
2023-05-13T12:40:53.225Z,1999.90
2023-05-13T12:43:21.777Z,1999.90
2023-05-13T12:45:55.372Z,1999.90
2023-05-13T12:48:27.328Z,1999.90
2023-05-13T12:50:56.633Z,1999.90
2023-05-13T12:53:25.210Z,1999.90
2023-05-13T12:55:55.121Z,1999.90
2023-05-13T12:58:23.677Z,1999.90
2023-05-13T13:00:52.215Z,1999.90
2023-05-13T13:03:22.490Z,1999.90
2023-05-13T13:05:53.276Z,1999.90
2023-05-13T13:08:22.108Z,1999.90
2023-05-13T13:10:50.619Z,1999.90
2023-05-13T13:13:20.507Z,1999.90
2023-05-13T13:15:49.331Z,1999.90
2023-05-13T13:18:17.739Z,1999.90
2023-05-13T13:20:46.409Z,1999.90
2023-05-13T13:23:14.923Z,1999.90
2023-05-13T13:25:43.709Z,1999.90
2023-05-13T13:28:12.406Z,1999.90
2023-05-13T13:30:46.577Z,1999.90
2023-05-13T13:33:16.259Z,1999.90
2023-05-13T13:35:47.137Z,1999.90
2023-05-13T13:38:15.856Z,1999.90
2023-05-13T13:40:44.895Z,1999.90
2023-05-13T13:43:13.392Z,1999.90
2023-05-13T13:45:43.687Z,1999.90
2023-05-13T13:48:12.254Z,1999.90
2023-05-13T13:50:40.809Z,1999.90
2023-05-13T13:53:09.262Z,1999.90
2023-05-13T13:55:37.754Z,1999.90
2023-05-13T13:58:06.317Z,1999.90
2023-05-13T14:00:34.919Z,1999.90
2023-05-13T14:03:05.141Z,1999.90
2023-05-13T14:05:33.824Z,1999.90
2023-05-13T14:08:02.324Z,1999.90
2023-05-13T14:10:30.834Z,1999.90
2023-05-13T14:12:59.364Z,1999.90
2023-05-13T14:15:29.767Z,556.15
2023-05-13T14:17:58.745Z,79.20
2023-05-13T14:20:29.253Z,71.95
2023-05-13T14:22:57.825Z,388.45
2023-05-13T14:25:26.292Z,80.22
2023-05-13T14:27:55.078Z,92.13
2023-05-13T14:30:24.204Z,83.78
2023-05-13T14:32:52.886Z,64.38
2023-05-13T14:35:21.494Z,59.78
2023-05-13T14:37:51.403Z,233.93
2023-05-13T14:40:20.155Z,51.78
2023-05-13T14:42:49.609Z,51.58
2023-05-13T14:45:18.793Z,45.35
2023-05-13T14:47:47.514Z,46.80
2023-05-13T14:50:16.333Z,42.75
2023-05-13T14:52:45.381Z,43.28
2023-05-13T14:55:15.425Z,43.63
2023-05-13T14:57:44.799Z,48.33
2023-05-13T15:00:14.416Z,46.75
2023-05-13T15:02:43.494Z,1008.40
2023-05-13T15:05:12.718Z,49.55
2023-05-13T15:07:41.530Z,49.17
2023-05-13T15:10:11.362Z,56.75
2023-05-13T15:12:41.406Z,48.42
2023-05-13T15:15:11.377Z,48.97
2023-05-13T15:17:39.892Z,49.13
2023-05-13T15:20:09.587Z,39.58
2023-05-13T15:22:38.088Z,41.58
2023-05-13T15:25:07.456Z,38.60
2023-05-13T15:27:36.324Z,147.93
2023-05-13T15:30:07.087Z,39.13
2023-05-13T15:32:35.561Z,734.80
2023-05-13T15:35:04.436Z,39.67
2023-05-13T15:37:32.891Z,32.92
2023-05-13T15:40:01.491Z,37.78
2023-05-13T15:42:30.511Z,32.38
2023-05-13T15:45:00.935Z,143.45
2023-05-13T15:47:30.992Z,1705.65
2023-05-13T15:49:59.719Z,48.00
2023-05-13T15:52:28.364Z,36.55
2023-05-13T15:54:56.982Z,65.65
2023-05-13T15:57:25.540Z,29.05
2023-05-13T15:59:54.067Z,28.35
2023-05-13T16:02:22.533Z,24.63
2023-05-13T16:04:52.476Z,32.85
2023-05-13T16:07:21.010Z,27.48
2023-05-13T16:09:49.500Z,26.67
2023-05-13T16:12:17.989Z,25.02
2023-05-13T16:14:46.590Z,27.08
2023-05-13T16:17:15.143Z,27.08
2023-05-13T16:19:43.783Z,31.05
2023-05-13T16:22:29.284Z,30.00
2023-05-13T16:25:01.936Z,30.60
2023-05-13T16:27:31.173Z,27.40
2023-05-13T16:30:00.815Z,30.48
2023-05-13T16:32:30.365Z,27.30
2023-05-13T16:34:58.974Z,30.67
2023-05-13T16:37:28.912Z,26.92
2023-05-13T16:39:57.602Z,27.50
2023-05-13T16:42:26.908Z,21.20
2023-05-13T16:44:55.331Z,28.05
2023-05-13T16:47:23.918Z,22.90
2023-05-13T16:49:52.508Z,30.65
2023-05-13T16:52:21.051Z,26.30
2023-05-13T16:54:51.413Z,24.30
2023-05-13T16:57:22.357Z,21.90
2023-05-13T16:59:50.866Z,24.27
2023-05-13T17:02:19.410Z,21.83
2023-05-13T17:04:47.886Z,23.58
2023-05-13T17:07:16.372Z,26.33
2023-05-13T17:09:45.909Z,24.90
2023-05-13T17:12:16.717Z,23.67
2023-05-13T17:14:45.631Z,23.50
2023-05-13T17:17:14.136Z,20.60
2023-05-13T17:19:43.830Z,18.88
2023-05-13T17:22:12.561Z,21.70
2023-05-13T17:24:42.454Z,20.63
2023-05-13T17:27:10.902Z,21.77
2023-05-13T17:29:40.793Z,22.80
2023-05-13T17:32:09.581Z,23.52
2023-05-13T17:34:38.057Z,22.67
2023-05-13T17:37:07.182Z,22.35
2023-05-13T17:39:35.667Z,23.67
2023-05-13T17:42:04.320Z,24.92
2023-05-13T17:44:32.942Z,21.25
2023-05-13T17:47:03.023Z,22.55
2023-05-13T17:49:32.545Z,19.67
2023-05-13T17:52:01.079Z,21.10
2023-05-13T17:54:29.559Z,19.25
2023-05-13T17:56:58.106Z,20.20
2023-05-13T17:59:26.714Z,19.50
2023-05-13T18:01:55.241Z,20.13
2023-05-13T18:04:25.132Z,19.17
2023-05-13T18:06:53.590Z,26.17
2023-05-13T18:09:24.150Z,22.70
2023-05-13T18:11:52.749Z,19.05
2023-05-13T18:14:21.231Z,17.63
2023-05-13T18:16:49.698Z,18.00
2023-05-13T18:19:18.350Z,17.52
2023-05-13T18:21:48.243Z,605.42
2023-05-13T18:24:16.740Z,17.10
2023-05-13T18:26:45.579Z,17.45
2023-05-13T18:29:14.452Z,17.45
2023-05-13T18:31:43.755Z,33.95
2023-05-13T18:34:12.508Z,16.60
2023-05-13T18:36:41.235Z,15.57
2023-05-13T18:39:11.744Z,15.18
2023-05-13T18:41:41.052Z,21.92
2023-05-13T18:44:10.242Z,14.48
2023-05-13T18:46:38.933Z,15.80
2023-05-13T18:49:08.244Z,15.48
2023-05-13T18:51:37.038Z,15.23
2023-05-13T18:54:07.003Z,15.80
2023-05-13T18:56:38.355Z,15.18
2023-05-13T18:59:07.156Z,14.50
2023-05-13T19:01:36.011Z,15.15
2023-05-13T19:04:05.149Z,17.20
2023-05-13T19:06:33.897Z,14.90
2023-05-13T19:09:02.725Z,15.52
2023-05-13T19:11:35.437Z,13.50
2023-05-13T19:14:05.601Z,12.65
2023-05-13T19:16:34.555Z,13.55
2023-05-13T19:19:03.142Z,16.48
2023-05-13T19:21:31.891Z,12.75
2023-05-13T19:24:02.188Z,16.70
2023-05-13T19:26:33.373Z,12.88
2023-05-13T19:29:02.600Z,15.05
2023-05-13T19:31:33.569Z,12.50
2023-05-13T19:34:02.747Z,14.88
2023-05-13T19:36:32.023Z,16.88
2023-05-13T19:39:00.819Z,15.00
2023-05-13T19:41:30.692Z,469.13
2023-05-13T19:43:59.564Z,13.60
2023-05-13T19:46:29.379Z,12.60
2023-05-13T19:48:59.681Z,16.90
2023-05-13T19:51:29.484Z,12.05
2023-05-13T19:53:58.532Z,13.98
2023-05-13T19:56:27.690Z,11.85
2023-05-13T19:58:57.228Z,13.50
2023-05-13T20:01:27.332Z,12.50
2023-05-13T20:03:56.709Z,13.27
2023-05-13T20:06:27.616Z,11.70
2023-05-13T20:08:56.860Z,12.80
2023-05-13T20:11:26.659Z,11.30
2023-05-13T20:13:55.965Z,12.57
2023-05-13T20:16:25.051Z,11.30
2023-05-13T20:18:53.940Z,13.18
2023-05-13T20:21:23.285Z,10.88
2023-05-13T20:23:55.180Z,12.43
2023-05-13T20:26:25.980Z,11.25
2023-05-13T20:28:55.262Z,12.95
2023-05-13T20:31:23.900Z,11.27
2023-05-13T20:33:52.735Z,12.20
2023-05-13T20:36:21.651Z,10.70
2023-05-13T20:38:51.056Z,11.85
2023-05-13T20:41:21.948Z,11.73
2023-05-13T20:43:50.963Z,12.57
2023-05-13T20:46:19.963Z,10.75
2023-05-13T20:48:48.996Z,12.48
2023-05-13T20:51:17.585Z,119.68
2023-05-13T20:53:47.462Z,11.30
2023-05-13T20:56:15.981Z,11.20
2023-05-13T20:58:46.123Z,10.90
2023-05-13T21:01:14.952Z,10.35
2023-05-13T21:03:43.971Z,10.90
2023-05-13T21:06:12.762Z,10.75
2023-05-13T21:08:41.226Z,11.00
2023-05-13T21:11:09.844Z,11.07
2023-05-13T21:13:38.333Z,10.73
2023-05-13T21:16:08.541Z,11.10
2023-05-13T21:18:37.134Z,10.95
2023-05-13T21:21:08.731Z,21.45
2023-05-13T21:23:37.943Z,11.15
2023-05-13T21:26:07.246Z,10.80
2023-05-13T21:28:35.861Z,10.68
2023-05-13T21:31:04.471Z,12.70
2023-05-13T21:33:34.420Z,10.82
2023-05-13T21:36:02.957Z,11.95
2023-05-13T21:38:31.468Z,10.90
2023-05-13T21:41:00.203Z,11.88
2023-05-13T21:43:28.629Z,10.55
2023-05-13T21:45:57.179Z,12.63
2023-05-13T21:48:26.008Z,10.90
2023-05-13T21:50:55.949Z,12.05
2023-05-13T21:53:24.472Z,10.50
2023-05-13T21:55:53.735Z,11.95
2023-05-13T21:58:23.612Z,10.68
2023-05-13T22:00:53.273Z,11.32
2023-05-13T22:03:23.070Z,10.30
2023-05-13T22:05:51.609Z,12.30
2023-05-13T22:08:22.191Z,10.45
2023-05-13T22:10:50.689Z,12.43
2023-05-13T22:13:21.599Z,10.35
2023-05-13T22:15:50.140Z,10.93
2023-05-13T22:18:18.733Z,10.55
2023-05-13T22:20:47.307Z,10.45
2023-05-13T22:23:16.006Z,10.48
2023-05-13T22:25:46.081Z,10.30
2023-05-13T22:28:14.611Z,9.98
2023-05-13T22:30:44.762Z,10.32
2023-05-13T22:33:13.315Z,9.90
2023-05-13T22:35:42.169Z,10.25
2023-05-13T22:38:10.730Z,10.15
2023-05-13T22:40:39.244Z,9.75
2023-05-13T22:43:09.192Z,9.98
2023-05-13T22:45:38.724Z,10.50
2023-05-13T22:48:08.138Z,11.07
2023-05-13T22:50:37.082Z,10.60
2023-05-13T22:53:06.303Z,9.98
2023-05-13T22:55:34.743Z,10.13
2023-05-13T22:58:04.402Z,11.10
2023-05-13T23:00:34.345Z,10.30
2023-05-13T23:03:02.841Z,11.98
2023-05-13T23:05:31.579Z,9.90
2023-05-13T23:08:00.040Z,11.07
2023-05-13T23:10:29.688Z,9.73
2023-05-13T23:12:58.385Z,11.20
2023-05-13T23:15:26.841Z,10.15
2023-05-13T23:17:56.833Z,10.98
2023-05-13T23:20:25.497Z,9.95
2023-05-13T23:22:54.089Z,11.18
2023-05-13T23:25:22.547Z,10.20
2023-05-13T23:27:52.505Z,10.88
2023-05-13T23:30:21.187Z,9.60
2023-05-13T23:32:49.798Z,10.70
2023-05-13T23:35:19.909Z,9.70
2023-05-13T23:37:48.378Z,9.93
2023-05-13T23:40:17.088Z,9.50
2023-05-13T23:42:45.809Z,9.60
2023-05-13T23:45:14.441Z,9.38
2023-05-13T23:47:43.598Z,45.20
2023-05-13T23:50:13.254Z,9.70
2023-05-13T23:52:43.731Z,9.90
2023-05-13T23:55:12.561Z,9.90
2023-05-13T23:57:41.151Z,10.23
