createdAt,value
2017-08-28T00:02:25.914Z,18.99
2017-08-28T00:04:53.303Z,18.98
2017-08-28T00:07:20.706Z,18.94
2017-08-28T00:09:48.411Z,18.89
2017-08-28T00:12:15.811Z,18.83
2017-08-28T00:14:43.206Z,18.79
2017-08-28T00:17:10.646Z,18.72
2017-08-28T00:19:38.040Z,18.67
2017-08-28T00:22:05.434Z,18.64
2017-08-28T00:24:32.939Z,18.55
2017-08-28T00:27:00.343Z,18.48
2017-08-28T00:29:27.747Z,18.49
2017-08-28T00:31:55.256Z,18.47
2017-08-28T00:34:22.653Z,18.47
2017-08-28T00:36:50.057Z,18.51
2017-08-28T00:39:17.618Z,18.55
2017-08-28T00:41:45.023Z,18.56
2017-08-28T00:44:12.430Z,18.62
2017-08-28T00:46:39.982Z,18.58
2017-08-28T00:49:07.387Z,18.59
2017-08-28T00:51:34.784Z,18.61
2017-08-28T00:54:02.346Z,18.55
2017-08-28T00:56:29.750Z,18.56
2017-08-28T00:58:57.147Z,18.48
2017-08-28T01:01:25.038Z,18.56
2017-08-28T01:03:52.439Z,18.58
2017-08-28T01:06:19.838Z,18.55
2017-08-28T01:08:47.254Z,18.57
2017-08-28T01:11:15.495Z,18.54
2017-08-28T01:13:42.895Z,18.51
2017-08-28T01:16:10.403Z,18.50
2017-08-28T01:18:37.810Z,18.48
2017-08-28T01:21:05.227Z,18.43
2017-08-28T01:23:32.793Z,18.45
2017-08-28T01:26:00.186Z,18.36
2017-08-28T01:28:27.583Z,18.39
2017-08-28T01:30:54.990Z,18.35
2017-08-28T01:33:22.391Z,18.31
2017-08-28T01:35:49.782Z,18.29
2017-08-28T01:38:17.335Z,18.30
2017-08-28T01:40:44.735Z,18.34
2017-08-28T01:43:12.136Z,18.41
2017-08-28T01:45:39.682Z,18.34
2017-08-28T01:48:07.092Z,18.39
2017-08-28T01:50:34.491Z,18.40
2017-08-28T01:53:01.915Z,18.37
2017-08-28T01:55:29.315Z,18.32
2017-08-28T01:57:56.711Z,18.31
2017-08-28T02:00:24.255Z,18.25
2017-08-28T02:02:51.651Z,18.21
2017-08-28T02:05:19.046Z,18.22
2017-08-28T02:07:46.798Z,18.19
2017-08-28T02:10:14.203Z,18.16
2017-08-28T02:12:41.602Z,18.22
2017-08-28T02:15:09.051Z,18.25
2017-08-28T02:17:36.446Z,18.27
2017-08-28T02:20:03.856Z,18.21
2017-08-28T02:22:31.260Z,18.13
2017-08-28T02:24:58.659Z,18.04
2017-08-28T02:27:26.055Z,17.96
2017-08-28T02:29:53.463Z,17.94
2017-08-28T02:32:20.857Z,17.93
2017-08-28T02:34:48.252Z,17.86
2017-08-28T02:37:25.643Z,17.80
2017-08-28T02:39:53.040Z,17.75
2017-08-28T02:42:20.435Z,17.69
2017-08-28T02:44:47.837Z,17.64
2017-08-28T02:47:15.232Z,17.61
2017-08-28T02:49:42.637Z,17.57
2017-08-28T02:52:10.137Z,17.56
2017-08-28T02:54:37.532Z,17.50
2017-08-28T02:57:04.931Z,17.43
2017-08-28T02:59:32.434Z,17.41
2017-08-28T03:01:59.831Z,17.35
2017-08-28T03:04:27.236Z,17.29
2017-08-28T03:06:54.635Z,17.24
2017-08-28T03:09:22.034Z,17.18
2017-08-28T03:11:49.439Z,17.15
2017-08-28T03:14:16.854Z,17.10
2017-08-28T03:16:44.242Z,17.15
2017-08-28T03:19:11.643Z,17.16
2017-08-28T03:21:39.195Z,17.15
2017-08-28T03:24:06.594Z,17.16
2017-08-28T03:26:33.990Z,17.18
2017-08-28T03:29:01.503Z,17.23
2017-08-28T03:31:28.904Z,17.17
2017-08-28T03:33:56.307Z,17.12
2017-08-28T03:36:23.875Z,17.05
2017-08-28T03:38:51.271Z,17.02
2017-08-28T03:41:18.677Z,16.98
2017-08-28T03:43:46.223Z,16.96
2017-08-28T03:46:13.619Z,16.92
2017-08-28T03:48:41.023Z,16.88
2017-08-28T03:51:08.573Z,16.83
2017-08-28T03:53:35.975Z,16.78
2017-08-28T03:56:03.364Z,16.73
2017-08-28T03:58:30.804Z,16.68
2017-08-28T04:00:58.199Z,16.68
2017-08-28T04:03:25.595Z,16.65
2017-08-28T04:05:53.149Z,16.61
2017-08-28T04:08:20.543Z,16.62
2017-08-28T04:10:47.934Z,16.59
2017-08-28T04:13:15.483Z,16.55
2017-08-28T04:15:42.878Z,16.52
2017-08-28T04:18:10.275Z,16.48
2017-08-28T04:20:37.779Z,16.45
2017-08-28T04:23:05.179Z,16.43
2017-08-28T04:25:32.580Z,16.40
2017-08-28T04:28:00.019Z,16.37
2017-08-28T04:30:27.417Z,16.36
2017-08-28T04:32:54.810Z,16.35
2017-08-28T04:35:22.359Z,16.34
2017-08-28T04:37:49.753Z,16.34
2017-08-28T04:40:17.169Z,16.33
2017-08-28T04:42:44.587Z,16.34
2017-08-28T04:45:11.979Z,16.32
2017-08-28T04:47:39.394Z,16.32
2017-08-28T04:50:06.915Z,16.30
2017-08-28T04:52:34.318Z,16.30
2017-08-28T04:55:01.715Z,16.29
2017-08-28T04:57:29.275Z,16.30
2017-08-28T04:59:56.675Z,16.30
2017-08-28T05:02:24.079Z,16.30
2017-08-28T05:04:51.922Z,16.31
2017-08-28T05:07:19.315Z,16.33
2017-08-28T05:09:46.709Z,16.37
2017-08-28T05:12:14.154Z,16.39
2017-08-28T05:14:41.552Z,16.42
2017-08-28T05:17:08.940Z,16.45
2017-08-28T05:19:36.812Z,16.50
2017-08-28T05:22:04.206Z,16.55
2017-08-28T05:24:31.606Z,16.59
2017-08-28T05:26:59.027Z,16.61
2017-08-28T05:29:26.427Z,16.64
2017-08-28T05:31:53.822Z,16.70
2017-08-28T05:34:21.375Z,16.75
2017-08-28T05:36:48.766Z,16.80
2017-08-28T05:39:16.163Z,16.82
2017-08-28T05:41:43.604Z,16.84
2017-08-28T05:44:11.002Z,16.98
2017-08-28T05:46:38.395Z,17.04
2017-08-28T05:49:06.155Z,17.03
2017-08-28T05:51:33.550Z,17.01
2017-08-28T05:54:00.954Z,16.97
2017-08-28T05:56:28.515Z,16.92
2017-08-28T05:58:55.906Z,16.91
2017-08-28T06:01:23.305Z,16.91
2017-08-28T06:03:50.852Z,16.93
2017-08-28T06:06:18.248Z,16.96
2017-08-28T06:08:45.670Z,17.00
2017-08-28T06:11:13.082Z,17.04
2017-08-28T06:13:40.480Z,17.09
2017-08-28T06:16:11.363Z,17.13
2017-08-28T06:18:38.778Z,17.26
2017-08-28T06:21:06.171Z,17.34
2017-08-28T06:23:33.566Z,17.39
2017-08-28T06:26:01.002Z,17.45
2017-08-28T06:28:28.404Z,17.55
2017-08-28T06:30:55.800Z,17.61
2017-08-28T06:33:29.574Z,17.67
2017-08-28T06:35:56.972Z,17.73
2017-08-28T06:38:24.375Z,17.80
2017-08-28T06:40:51.812Z,17.85
2017-08-28T06:43:19.208Z,17.94
2017-08-28T06:45:46.603Z,18.00
2017-08-28T06:48:14.350Z,18.14
2017-08-28T06:50:41.776Z,18.35
2017-08-28T06:53:09.179Z,18.46
2017-08-28T06:55:36.731Z,18.57
2017-08-28T06:58:04.130Z,18.63
2017-08-28T07:00:31.526Z,18.63
2017-08-28T07:02:58.940Z,18.64
2017-08-28T07:05:26.338Z,18.66
2017-08-28T07:07:53.734Z,18.74
2017-08-28T07:10:21.783Z,18.80
2017-08-28T07:12:49.194Z,18.91
2017-08-28T07:15:16.606Z,18.98
2017-08-28T07:17:44.030Z,19.08
2017-08-28T07:20:11.466Z,19.23
2017-08-28T07:22:38.862Z,19.30
2017-08-28T07:25:06.618Z,19.40
2017-08-28T07:27:34.031Z,19.48
2017-08-28T07:30:01.423Z,19.56
2017-08-28T07:32:28.971Z,19.68
2017-08-28T07:34:56.367Z,19.75
2017-08-28T07:37:23.758Z,19.84
2017-08-28T07:39:51.312Z,19.93
2017-08-28T07:42:18.698Z,20.02
2017-08-28T07:44:46.086Z,20.16
2017-08-28T07:47:13.926Z,20.24
2017-08-28T07:49:41.325Z,20.35
2017-08-28T07:52:08.712Z,20.43
2017-08-28T07:54:46.795Z,20.52
2017-08-28T07:57:17.549Z,20.59
2017-08-28T07:59:44.929Z,20.78
2017-08-28T08:02:12.351Z,20.84
2017-08-28T08:04:39.739Z,20.93
2017-08-28T08:07:07.130Z,21.04
2017-08-28T08:09:34.628Z,21.20
2017-08-28T08:12:02.036Z,21.28
2017-08-28T08:14:29.414Z,21.35
2017-08-28T08:16:56.853Z,21.44
2017-08-28T08:19:24.239Z,21.54
2017-08-28T08:21:51.626Z,21.66
2017-08-28T08:24:19.127Z,21.73
2017-08-28T08:26:46.510Z,21.85
2017-08-28T08:29:13.894Z,22.01
2017-08-28T08:31:41.438Z,22.12
2017-08-28T08:34:14.462Z,22.17
2017-08-28T08:36:41.860Z,22.29
2017-08-28T08:39:09.257Z,22.40
2017-08-28T08:41:36.647Z,22.49
2017-08-28T08:44:04.082Z,22.66
2017-08-28T08:46:31.470Z,22.86
2017-08-28T08:48:58.862Z,23.02
2017-08-28T08:51:26.673Z,23.15
2017-08-28T08:53:54.061Z,23.30
2017-08-28T08:56:21.463Z,23.45
2017-08-28T08:58:49.014Z,23.56
2017-08-28T09:01:16.447Z,23.72
2017-08-28T09:03:43.851Z,23.73
2017-08-28T09:06:11.409Z,23.87
2017-08-28T09:08:38.795Z,24.06
2017-08-28T09:11:06.234Z,24.26
2017-08-28T09:13:33.659Z,24.39
2017-08-28T09:16:01.056Z,24.63
2017-08-28T09:18:28.456Z,24.83
2017-08-28T09:20:55.887Z,25.07
2017-08-28T09:23:23.342Z,25.25
2017-08-28T09:25:50.742Z,25.49
2017-08-28T09:28:18.202Z,25.67
2017-08-28T09:30:45.603Z,25.91
2017-08-28T09:33:13.004Z,26.14
2017-08-28T09:35:40.502Z,26.18
2017-08-28T09:38:07.898Z,26.52
2017-08-28T09:40:35.294Z,26.80
2017-08-28T09:43:02.870Z,27.17
2017-08-28T09:45:30.254Z,27.50
2017-08-28T09:47:57.651Z,27.89
2017-08-28T09:50:25.095Z,28.21
2017-08-28T09:52:52.496Z,28.35
2017-08-28T09:55:19.887Z,28.62
2017-08-28T09:57:47.628Z,29.12
2017-08-28T10:00:15.026Z,29.51
2017-08-28T10:02:42.436Z,29.80
2017-08-28T10:05:09.989Z,29.93
2017-08-28T10:07:37.382Z,30.11
2017-08-28T10:10:04.781Z,30.29
2017-08-28T10:12:32.221Z,30.42
2017-08-28T10:14:59.628Z,30.61
2017-08-28T10:17:27.043Z,30.78
2017-08-28T10:19:54.458Z,30.93
2017-08-28T10:22:21.856Z,31.07
2017-08-28T10:25:04.233Z,30.86
2017-08-28T10:27:31.075Z,31.10
2017-08-28T10:29:58.514Z,31.23
2017-08-28T10:32:25.922Z,31.41
2017-08-28T10:34:53.314Z,31.64
2017-08-28T10:37:20.713Z,31.66
2017-08-28T10:39:48.258Z,31.83
2017-08-28T10:42:15.726Z,31.93
2017-08-28T10:44:43.126Z,32.08
2017-08-28T10:47:10.900Z,32.31
2017-08-28T10:49:38.295Z,32.49
2017-08-28T10:52:05.699Z,32.61
2017-08-28T10:54:33.279Z,32.28
2017-08-28T10:57:00.679Z,31.52
2017-08-28T10:59:28.084Z,32.06
2017-08-28T11:01:55.555Z,32.33
2017-08-28T11:04:22.939Z,32.58
2017-08-28T11:06:50.335Z,32.22
2017-08-28T11:09:17.748Z,32.67
2017-08-28T11:11:45.148Z,32.86
2017-08-28T11:14:12.545Z,33.04
2017-08-28T11:16:39.984Z,32.96
2017-08-28T11:19:07.389Z,33.10
2017-08-28T11:21:34.779Z,32.79
2017-08-28T11:24:02.547Z,33.14
2017-08-28T11:26:29.942Z,33.04
2017-08-28T11:28:57.347Z,33.19
2017-08-28T11:31:25.131Z,33.27
2017-08-28T11:33:52.522Z,33.30
2017-08-28T11:36:19.918Z,33.26
2017-08-28T11:38:47.428Z,33.14
2017-08-28T11:41:14.827Z,33.36
2017-08-28T11:43:42.228Z,33.40
2017-08-28T11:46:09.780Z,33.44
2017-08-28T11:48:37.174Z,33.29
2017-08-28T11:51:04.568Z,33.42
2017-08-28T11:53:32.122Z,33.03
2017-08-28T11:55:59.512Z,32.66
2017-08-28T11:58:26.923Z,32.84
2017-08-28T12:00:54.372Z,33.05
2017-08-28T12:03:21.775Z,33.24
2017-08-28T12:05:49.171Z,33.47
2017-08-28T12:08:16.590Z,31.71
2017-08-28T12:10:43.996Z,32.08
2017-08-28T12:13:11.388Z,32.50
2017-08-28T12:15:38.943Z,32.77
2017-08-28T12:18:06.339Z,32.66
2017-08-28T12:20:33.735Z,32.76
2017-08-28T12:23:01.282Z,32.67
2017-08-28T12:25:28.702Z,32.67
2017-08-28T12:27:56.105Z,32.84
2017-08-28T12:30:23.538Z,32.78
2017-08-28T12:32:50.939Z,32.84
2017-08-28T12:35:18.322Z,32.42
2017-08-28T12:37:45.886Z,32.58
2017-08-28T12:40:13.284Z,32.92
2017-08-28T12:42:40.686Z,33.14
2017-08-28T12:45:08.234Z,33.03
2017-08-28T12:47:35.635Z,32.91
2017-08-28T12:50:03.074Z,32.95
2017-08-28T12:52:30.622Z,33.10
2017-08-28T12:54:58.028Z,33.00
2017-08-28T12:57:25.419Z,33.03
2017-08-28T12:59:52.830Z,33.08
2017-08-28T13:02:20.227Z,32.94
2017-08-28T13:04:47.622Z,33.00
2017-08-28T13:07:15.186Z,33.10
2017-08-28T13:09:42.570Z,33.03
2017-08-28T13:12:09.968Z,32.96
2017-08-28T13:14:37.506Z,32.98
2017-08-28T13:17:04.902Z,33.21
2017-08-28T13:19:32.315Z,33.25
2017-08-28T13:21:59.959Z,32.88
2017-08-28T13:24:27.663Z,32.64
2017-08-28T13:26:55.082Z,32.28
2017-08-28T13:29:23.427Z,32.62
2017-08-28T13:31:50.834Z,32.77
2017-08-28T13:34:18.220Z,32.81
2017-08-28T13:36:45.770Z,32.98
2017-08-28T13:39:14.067Z,33.14
2017-08-28T13:41:41.482Z,32.54
2017-08-28T13:44:09.546Z,32.54
2017-08-28T13:46:37.641Z,32.52
2017-08-28T13:49:05.038Z,32.16
2017-08-28T13:51:32.590Z,31.90
2017-08-28T13:53:59.987Z,31.06
2017-08-28T13:56:27.435Z,30.73
2017-08-28T13:58:54.996Z,30.64
2017-08-28T14:01:22.391Z,30.33
2017-08-28T14:03:49.782Z,30.28
2017-08-28T14:06:17.231Z,30.31
2017-08-28T14:08:44.641Z,30.46
2017-08-28T14:11:12.030Z,30.59
2017-08-28T14:13:39.580Z,30.91
2017-08-28T14:16:06.975Z,31.14
2017-08-28T14:18:34.384Z,31.17
2017-08-28T14:21:01.931Z,31.19
2017-08-28T14:23:29.332Z,31.19
2017-08-28T14:25:56.746Z,31.08
2017-08-28T14:28:24.298Z,30.95
2017-08-28T14:30:51.727Z,30.73
2017-08-28T14:33:19.127Z,30.38
2017-08-28T14:35:48.015Z,30.22
2017-08-28T14:38:15.410Z,30.10
2017-08-28T14:40:42.819Z,30.13
2017-08-28T14:43:10.697Z,29.86
2017-08-28T14:45:38.099Z,29.76
2017-08-28T14:48:05.530Z,29.48
2017-08-28T14:50:32.951Z,29.69
2017-08-28T14:53:00.345Z,29.58
2017-08-28T14:55:27.740Z,29.47
2017-08-28T14:57:55.166Z,29.31
2017-08-28T15:00:22.563Z,28.84
2017-08-28T15:02:49.959Z,28.83
2017-08-28T15:05:17.511Z,28.93
2017-08-28T15:07:44.912Z,29.06
2017-08-28T15:10:12.310Z,29.21
2017-08-28T15:12:39.823Z,29.24
2017-08-28T15:15:07.215Z,29.39
2017-08-28T15:17:34.607Z,29.49
2017-08-28T15:20:02.159Z,29.66
2017-08-28T15:22:29.555Z,29.81
2017-08-28T15:24:56.958Z,29.88
2017-08-28T15:27:24.510Z,29.83
2017-08-28T15:29:51.910Z,29.93
2017-08-28T15:32:19.351Z,30.03
2017-08-28T15:34:46.943Z,30.09
2017-08-28T15:37:14.410Z,30.08
2017-08-28T15:39:41.819Z,30.01
2017-08-28T15:42:09.279Z,29.65
2017-08-28T15:44:36.726Z,29.72
2017-08-28T15:47:04.127Z,29.77
2017-08-28T15:49:32.178Z,29.69
2017-08-28T15:51:59.618Z,29.64
2017-08-28T15:54:27.031Z,29.62
2017-08-28T15:56:54.473Z,29.40
2017-08-28T15:59:21.970Z,29.30
2017-08-28T16:01:49.363Z,29.12
2017-08-28T16:04:16.924Z,29.19
2017-08-28T16:06:44.367Z,29.18
2017-08-28T16:09:11.773Z,29.19
2017-08-28T16:11:39.211Z,28.98
2017-08-28T16:14:06.683Z,28.92
2017-08-28T16:16:34.072Z,28.82
2017-08-28T16:19:01.552Z,28.72
2017-08-28T16:21:29.038Z,28.68
2017-08-28T16:23:56.539Z,28.66
2017-08-28T16:26:24.022Z,28.55
2017-08-28T16:28:51.471Z,28.56
2017-08-28T16:31:18.879Z,28.54
2017-08-28T16:33:46.705Z,28.58
2017-08-28T16:36:14.102Z,28.45
2017-08-28T16:38:41.499Z,28.48
2017-08-28T16:41:09.071Z,28.58
2017-08-28T16:43:36.479Z,28.62
2017-08-28T16:46:03.878Z,28.63
2017-08-28T16:48:31.390Z,28.57
2017-08-28T16:50:58.787Z,28.59
2017-08-28T16:53:26.190Z,28.51
2017-08-28T16:55:53.639Z,28.47
2017-08-28T16:58:21.043Z,28.55
2017-08-28T17:00:48.453Z,28.50
2017-08-28T17:03:15.958Z,28.45
2017-08-28T17:05:43.354Z,28.39
2017-08-28T17:08:10.771Z,28.21
2017-08-28T17:10:38.284Z,28.04
2017-08-28T17:13:05.683Z,28.13
2017-08-28T17:15:33.079Z,27.86
2017-08-28T17:18:00.631Z,27.77
2017-08-28T17:20:28.026Z,27.75
2017-08-28T17:22:55.443Z,27.76
2017-08-28T17:25:22.867Z,27.72
2017-08-28T17:27:50.267Z,27.55
2017-08-28T17:30:17.666Z,27.43
2017-08-28T17:32:45.086Z,27.46
2017-08-28T17:35:12.494Z,27.41
2017-08-28T17:37:48.155Z,27.35
2017-08-28T17:40:15.558Z,27.23
2017-08-28T17:42:42.956Z,27.13
2017-08-28T17:45:10.526Z,27.00
2017-08-28T17:47:37.924Z,26.87
2017-08-28T17:50:05.344Z,26.79
2017-08-28T17:52:32.894Z,26.69
2017-08-28T17:55:00.290Z,26.62
2017-08-28T17:57:27.683Z,26.52
2017-08-28T17:59:55.245Z,26.40
2017-08-28T18:02:22.635Z,26.30
2017-08-28T18:04:50.026Z,26.20
2017-08-28T18:07:17.454Z,26.12
2017-08-28T18:09:44.847Z,26.03
2017-08-28T18:12:12.244Z,25.92
2017-08-28T18:14:39.651Z,25.81
2017-08-28T18:17:07.076Z,25.70
2017-08-28T18:19:35.051Z,25.58
2017-08-28T18:22:03.552Z,25.50
2017-08-28T18:24:30.944Z,25.44
2017-08-28T18:26:58.334Z,25.35
2017-08-28T18:29:25.890Z,25.28
2017-08-28T18:31:53.291Z,25.21
2017-08-28T18:34:21.144Z,25.14
2017-08-28T18:36:48.593Z,25.03
2017-08-28T18:39:16.015Z,24.94
2017-08-28T18:41:44.324Z,24.86
2017-08-28T18:44:11.891Z,24.73
2017-08-28T18:46:39.299Z,24.73
2017-08-28T18:49:06.735Z,24.65
2017-08-28T18:51:35.101Z,24.62
2017-08-28T18:54:03.675Z,24.62
2017-08-28T18:56:31.099Z,24.57
2017-08-28T18:59:02.651Z,24.48
2017-08-28T19:01:30.065Z,24.41
2017-08-28T19:03:57.537Z,24.34
2017-08-28T19:06:26.876Z,24.29
2017-08-28T19:08:54.275Z,24.22
2017-08-28T19:11:21.695Z,24.19
2017-08-28T19:13:49.198Z,24.12
2017-08-28T19:16:16.598Z,24.11
2017-08-28T19:18:43.991Z,24.02
2017-08-28T19:21:11.416Z,23.97
2017-08-28T19:23:38.814Z,23.95
2017-08-28T19:26:06.206Z,23.96
2017-08-28T19:28:33.819Z,23.93
2017-08-28T19:31:01.218Z,23.86
2017-08-28T19:33:40.940Z,23.79
2017-08-28T19:36:08.335Z,23.72
2017-08-28T19:38:35.754Z,23.65
2017-08-28T19:41:03.270Z,23.63
2017-08-28T19:43:30.698Z,23.62
2017-08-28T19:45:58.089Z,23.53
2017-08-28T19:48:25.595Z,23.58
2017-08-28T19:50:53.000Z,23.58
2017-08-28T19:53:20.397Z,23.49
2017-08-28T19:55:47.943Z,23.46
2017-08-28T19:58:15.339Z,23.42
2017-08-28T20:00:42.736Z,23.29
2017-08-28T20:03:10.288Z,23.27
2017-08-28T20:05:37.683Z,23.36
2017-08-28T20:08:05.080Z,23.37
2017-08-28T20:10:32.623Z,23.34
2017-08-28T20:13:00.023Z,23.18
2017-08-28T20:15:27.420Z,23.21
2017-08-28T20:17:54.843Z,23.11
2017-08-28T20:20:22.242Z,23.13
2017-08-28T20:22:49.638Z,23.06
2017-08-28T20:25:17.196Z,23.02
2017-08-28T20:27:44.589Z,23.03
2017-08-28T20:30:11.985Z,22.97
2017-08-28T20:32:39.699Z,22.93
2017-08-28T20:35:07.098Z,22.88
2017-08-28T20:37:34.495Z,22.80
2017-08-28T20:40:02.051Z,22.84
2017-08-28T20:42:42.767Z,22.80
2017-08-28T20:45:10.318Z,22.80
2017-08-28T20:47:37.715Z,22.82
2017-08-28T20:50:05.111Z,22.76
2017-08-28T20:52:32.526Z,22.70
2017-08-28T20:54:59.920Z,22.69
2017-08-28T20:57:27.326Z,22.62
2017-08-28T20:59:55.026Z,22.53
2017-08-28T21:02:22.422Z,22.57
2017-08-28T21:04:49.818Z,22.57
2017-08-28T21:07:17.258Z,22.54
2017-08-28T21:09:44.663Z,22.62
2017-08-28T21:12:12.124Z,22.60
2017-08-28T21:14:39.675Z,22.57
2017-08-28T21:17:07.066Z,22.52
2017-08-28T21:19:34.466Z,22.42
2017-08-28T21:22:02.014Z,22.30
2017-08-28T21:24:29.410Z,22.26
2017-08-28T21:26:56.806Z,22.27
2017-08-28T21:29:24.321Z,22.30
2017-08-28T21:31:51.715Z,22.38
2017-08-28T21:34:19.128Z,22.37
2017-08-28T21:36:46.678Z,22.36
2017-08-28T21:39:14.082Z,22.31
2017-08-28T21:41:41.488Z,22.24
2017-08-28T21:44:08.938Z,22.14
2017-08-28T21:46:36.355Z,22.10
2017-08-28T21:49:03.754Z,22.03
2017-08-28T21:51:31.255Z,21.98
2017-08-28T21:53:58.654Z,21.90
2017-08-28T21:56:26.054Z,21.88
2017-08-28T21:58:53.805Z,21.81
2017-08-28T22:01:21.207Z,21.76
2017-08-28T22:03:48.605Z,21.69
2017-08-28T22:06:16.047Z,21.70
2017-08-28T22:08:43.447Z,21.68
2017-08-28T22:11:10.847Z,21.65
2017-08-28T22:13:38.287Z,21.60
2017-08-28T22:16:05.678Z,21.55
2017-08-28T22:18:33.083Z,21.55
2017-08-28T22:21:00.487Z,21.52
2017-08-28T22:23:27.879Z,21.49
2017-08-28T22:25:55.281Z,21.44
2017-08-28T22:28:23.088Z,21.44
2017-08-28T22:30:50.478Z,21.38
2017-08-28T22:33:17.879Z,21.39
2017-08-28T22:35:45.431Z,21.40
2017-08-28T22:38:12.826Z,21.44
2017-08-28T22:40:40.231Z,21.46
2017-08-28T22:43:07.786Z,21.46
2017-08-28T22:45:35.183Z,21.49
2017-08-28T22:48:02.578Z,21.48
2017-08-28T22:50:30.000Z,21.46
2017-08-28T22:52:57.398Z,21.45
2017-08-28T22:55:24.791Z,21.39
2017-08-28T22:57:52.575Z,21.38
2017-08-28T23:00:19.970Z,21.36
2017-08-28T23:02:47.363Z,21.33
2017-08-28T23:05:14.802Z,21.31
2017-08-28T23:07:42.211Z,21.29
2017-08-28T23:10:09.610Z,21.29
2017-08-28T23:12:37.018Z,21.31
2017-08-28T23:15:04.410Z,21.28
2017-08-28T23:17:31.806Z,21.30
2017-08-28T23:19:59.359Z,21.32
2017-08-28T23:22:26.762Z,21.31
2017-08-28T23:24:54.182Z,21.33
2017-08-28T23:27:21.730Z,21.29
2017-08-28T23:29:49.127Z,21.22
2017-08-28T23:32:16.527Z,21.21
2017-08-28T23:34:44.228Z,21.17
2017-08-28T23:37:11.628Z,21.16
2017-08-28T23:39:39.027Z,21.11
2017-08-28T23:42:06.815Z,21.12
2017-08-28T23:44:34.211Z,21.09
2017-08-28T23:47:01.606Z,21.05
2017-08-28T23:49:29.383Z,21.02
2017-08-28T23:51:56.782Z,21.01
2017-08-28T23:54:24.175Z,21.05
2017-08-28T23:56:51.620Z,21.08
2017-08-28T23:59:19.026Z,21.06
