createdAt,value
2023-09-21T00:01:57.618Z,100268.61
2023-09-21T00:04:33.753Z,100273.00
2023-09-21T00:07:07.077Z,100270.39
2023-09-21T00:09:40.026Z,100279.15
2023-09-21T00:12:12.267Z,100268.72
2023-09-21T00:14:44.500Z,100267.00
2023-09-21T00:17:19.008Z,100270.61
2023-09-21T00:19:51.575Z,100272.42
2023-09-21T00:22:23.788Z,100265.49
2023-09-21T00:24:56.136Z,100272.47
2023-09-21T00:27:30.745Z,100266.39
2023-09-21T00:30:05.984Z,100263.78
2023-09-21T00:32:42.976Z,100257.72
2023-09-21T00:35:17.813Z,100248.17
2023-09-21T00:37:54.946Z,100254.26
2023-09-21T00:40:29.508Z,100255.20
2023-09-21T00:43:07.612Z,100260.45
2023-09-21T00:45:47.890Z,100264.02
2023-09-21T00:48:25.506Z,100267.52
2023-09-21T00:51:00.781Z,100264.91
2023-09-21T00:53:34.407Z,100264.08
2023-09-21T00:56:19.154Z,100264.13
2023-09-21T00:58:55.278Z,100260.66
2023-09-21T01:01:30.801Z,100261.56
2023-09-21T01:04:08.006Z,100270.20
2023-09-21T01:06:43.228Z,100267.64
2023-09-21T01:09:18.994Z,100266.79
2023-09-21T01:11:54.900Z,100271.13
2023-09-21T01:14:30.279Z,100272.03
2023-09-21T01:17:03.127Z,100271.15
2023-09-21T01:19:37.828Z,100272.03
2023-09-21T01:22:13.743Z,100268.53
2023-09-21T01:24:47.947Z,100273.81
2023-09-21T01:27:21.914Z,100267.70
2023-09-21T01:29:53.735Z,100266.86
2023-09-21T01:35:14.290Z,100272.09
2023-09-21T01:37:47.642Z,100261.63
2023-09-21T01:40:21.332Z,100271.22
2023-09-21T01:42:53.606Z,100263.36
2023-09-21T01:45:29.417Z,100261.69
2023-09-21T01:48:02.678Z,100260.84
2023-09-21T01:50:35.137Z,100264.34
2023-09-21T01:53:09.539Z,100266.14
2023-09-21T01:55:44.704Z,100254.84
2023-09-21T01:58:17.968Z,100257.50
2023-09-21T02:00:52.006Z,100257.52
2023-09-21T02:03:35.488Z,100259.29
2023-09-21T02:06:08.111Z,100255.83
2023-09-21T02:08:40.755Z,100246.25
2023-09-21T02:11:13.298Z,100254.09
2023-09-21T02:13:46.062Z,100258.45
2023-09-21T02:16:21.725Z,100252.38
2023-09-21T02:18:53.982Z,100251.55
2023-09-21T02:21:26.782Z,100251.59
2023-09-21T02:24:01.717Z,100245.48
2023-09-21T02:26:34.130Z,100249.93
2023-09-21T02:29:07.890Z,100250.82
2023-09-21T02:31:47.028Z,100253.50
2023-09-21T02:34:19.282Z,100252.67
2023-09-21T02:36:54.224Z,100259.67
2023-09-21T02:39:27.351Z,100246.64
2023-09-21T02:42:02.675Z,100250.09
2023-09-21T02:44:37.378Z,100251.88
2023-09-21T02:47:10.968Z,100247.53
2023-09-21T02:49:43.452Z,100241.42
2023-09-21T02:52:16.708Z,100237.95
2023-09-21T02:54:48.983Z,100238.80
2023-09-21T02:57:25.533Z,100241.47
2023-09-21T03:00:08.081Z,100235.35
2023-09-21T03:02:40.585Z,100228.43
2023-09-21T03:05:15.170Z,100230.17
2023-09-21T03:07:49.523Z,100228.44
2023-09-21T03:10:22.302Z,100228.44
2023-09-21T03:13:02.169Z,100223.26
2023-09-21T03:15:36.097Z,100225.88
2023-09-21T03:18:08.966Z,100220.66
2023-09-21T03:20:45.520Z,100220.66
2023-09-21T03:23:18.498Z,100219.81
2023-09-21T03:25:52.781Z,100211.13
2023-09-21T03:28:24.682Z,100219.02
2023-09-21T03:30:58.798Z,100218.20
2023-09-21T03:33:39.896Z,100214.71
2023-09-21T03:36:17.962Z,100220.84
2023-09-21T03:38:50.728Z,100220.88
2023-09-21T03:41:23.107Z,100225.22
2023-09-21T03:43:56.635Z,100220.00
2023-09-21T03:46:38.044Z,100217.44
2023-09-21T03:49:14.003Z,100213.14
2023-09-21T03:51:48.927Z,100213.16
2023-09-21T03:54:23.038Z,100207.08
2023-09-21T03:56:55.431Z,100211.46
2023-09-21T03:59:29.006Z,100214.97
2023-09-21T04:02:01.893Z,100209.73
2023-09-21T04:04:35.749Z,100206.25
2023-09-21T04:07:14.238Z,100205.36
2023-09-21T04:09:47.473Z,100211.47
2023-09-21T04:12:19.943Z,100204.51
2023-09-21T04:14:53.756Z,100209.73
2023-09-21T04:17:30.613Z,100210.58
2023-09-21T04:20:13.740Z,100203.63
2023-09-21T04:22:48.231Z,100206.25
2023-09-21T04:25:21.368Z,100207.13
2023-09-21T04:27:56.503Z,100203.62
2023-09-21T04:30:30.978Z,100201.84
2023-09-21T04:33:08.280Z,100206.19
2023-09-21T04:35:42.971Z,100203.52
2023-09-21T04:38:15.368Z,100204.36
2023-09-21T04:40:52.446Z,100204.36
2023-09-21T04:43:24.974Z,100199.08
2023-09-21T04:45:57.654Z,100196.45
2023-09-21T04:48:35.095Z,100206.01
2023-09-21T04:51:11.736Z,100193.81
2023-09-21T04:53:44.847Z,100200.72
2023-09-21T04:56:20.179Z,100198.03
2023-09-21T04:58:53.070Z,100190.14
2023-09-21T05:01:26.568Z,100189.20
2023-09-21T05:03:58.078Z,100183.03
2023-09-21T05:06:31.865Z,100183.02
2023-09-21T05:09:05.181Z,100189.03
2023-09-21T05:11:41.298Z,100185.45
2023-09-21T05:14:14.719Z,100180.95
2023-09-21T05:16:47.173Z,100181.67
2023-09-21T05:19:20.424Z,100181.55
2023-09-21T05:21:57.928Z,100178.82
2023-09-21T05:24:34.308Z,100180.41
2023-09-21T05:27:09.752Z,100181.96
2023-09-21T05:29:43.944Z,100185.22
2023-09-21T05:32:19.369Z,100181.58
2023-09-21T05:34:55.248Z,100176.99
2023-09-21T05:37:32.076Z,100175.89
2023-09-21T05:40:08.965Z,100174.77
2023-09-21T05:42:42.921Z,100183.25
2023-09-21T05:45:15.800Z,100177.80
2023-09-21T05:47:48.463Z,100173.19
2023-09-21T05:50:24.320Z,100182.51
2023-09-21T05:52:58.037Z,100174.41
2023-09-21T05:55:30.869Z,100178.47
2023-09-21T05:58:08.596Z,100182.45
2023-09-21T06:00:42.426Z,100187.28
2023-09-21T06:03:15.110Z,100187.40
2023-09-21T06:05:48.024Z,100186.34
2023-09-21T06:08:20.855Z,100191.75
2023-09-21T06:10:53.566Z,100183.27
2023-09-21T06:13:26.400Z,100195.17
2023-09-21T06:15:59.089Z,100191.20
2023-09-21T06:18:31.503Z,100193.13
2023-09-21T06:21:05.964Z,100190.48
2023-09-21T06:23:38.185Z,100185.25
2023-09-21T06:26:10.731Z,100183.25
2023-09-21T06:28:44.638Z,100172.98
2023-09-21T06:31:17.935Z,100172.84
2023-09-21T06:33:50.364Z,100162.13
2023-09-21T06:36:23.117Z,100176.27
2023-09-21T06:38:55.430Z,100173.40
2023-09-21T06:41:27.806Z,100169.52
2023-09-21T06:44:04.582Z,100165.13
2023-09-21T06:46:37.491Z,100173.06
2023-09-21T06:49:11.828Z,100169.44
2023-09-21T06:51:44.231Z,100176.32
2023-09-21T06:54:16.465Z,100172.02
2023-09-21T06:56:49.738Z,100174.97
2023-09-21T06:59:21.886Z,100175.23
2023-09-21T07:01:54.764Z,100167.51
2023-09-21T07:04:30.047Z,100176.26
2023-09-21T07:07:09.638Z,100176.03
2023-09-21T07:09:42.000Z,100177.46
2023-09-21T07:12:16.336Z,100176.59
2023-09-21T07:14:51.890Z,100172.13
2023-09-21T07:17:25.569Z,100165.87
2023-09-21T07:19:56.475Z,100167.42
2023-09-21T07:22:31.035Z,100172.55
2023-09-21T07:25:05.467Z,100175.12
2023-09-21T07:27:41.157Z,100168.27
2023-09-21T07:30:15.858Z,100168.56
2023-09-21T07:32:48.250Z,100176.35
2023-09-21T07:35:22.780Z,100166.98
2023-09-21T07:37:55.381Z,100168.66
2023-09-21T07:40:31.599Z,100166.43
2023-09-21T07:43:04.766Z,100158.59
2023-09-21T07:45:40.126Z,100161.36
2023-09-21T07:48:12.601Z,100160.39
2023-09-21T07:50:46.030Z,100156.23
2023-09-21T07:53:18.553Z,100144.36
2023-09-21T07:55:59.520Z,100149.34
2023-09-21T07:58:32.052Z,100146.48
2023-09-21T08:01:05.479Z,100135.74
2023-09-21T08:03:37.020Z,100137.88
2023-09-21T08:06:09.687Z,100138.39
2023-09-21T08:08:42.426Z,100137.31
2023-09-21T08:11:17.560Z,100134.78
2023-09-21T08:13:50.109Z,100136.98
2023-09-21T08:16:22.408Z,100135.08
2023-09-21T08:18:55.080Z,100127.31
2023-09-21T08:21:27.402Z,100124.50
2023-09-21T08:24:00.338Z,100126.84
2023-09-21T08:26:39.655Z,100131.25
2023-09-21T08:29:13.030Z,100135.66
2023-09-21T08:31:47.375Z,100122.67
2023-09-21T08:34:20.760Z,100125.88
2023-09-21T08:36:56.410Z,100129.19
2023-09-21T08:39:29.680Z,100136.89
2023-09-21T08:42:01.528Z,100127.97
2023-09-21T08:44:35.916Z,100126.09
2023-09-21T08:47:27.742Z,100118.81
2023-09-21T08:50:08.623Z,100123.95
2023-09-21T08:52:42.137Z,100122.46
2023-09-21T08:55:15.338Z,100114.87
2023-09-21T08:57:46.837Z,100104.50
2023-09-21T09:00:23.392Z,100116.39
2023-09-21T09:02:57.263Z,100102.03
2023-09-21T09:05:30.993Z,100103.42
2023-09-21T09:08:05.032Z,100111.93
2023-09-21T09:10:44.395Z,100106.41
2023-09-21T09:13:18.344Z,100110.67
2023-09-21T09:15:51.173Z,100107.17
2023-09-21T09:18:23.854Z,100104.63
2023-09-21T09:20:58.368Z,100118.53
2023-09-21T09:23:32.239Z,100107.70
2023-09-21T09:26:13.562Z,100107.63
2023-09-21T09:28:45.784Z,100098.92
2023-09-21T09:31:19.370Z,100100.33
2023-09-21T09:33:52.061Z,100097.20
2023-09-21T09:36:24.353Z,100093.34
2023-09-21T09:38:57.157Z,100088.64
2023-09-21T09:41:33.355Z,100094.41
2023-09-21T09:44:10.809Z,100083.72
2023-09-21T09:46:47.732Z,100081.87
2023-09-21T09:49:23.392Z,100078.48
2023-09-21T09:52:01.423Z,100084.80
2023-09-21T09:54:35.950Z,100085.56
2023-09-21T09:57:15.876Z,100080.35
2023-09-21T09:59:49.404Z,100071.13
2023-09-21T10:02:24.023Z,100070.30
2023-09-21T10:04:57.015Z,100059.23
2023-09-21T10:07:30.789Z,100060.31
2023-09-21T10:10:05.260Z,100066.09
2023-09-21T10:12:40.374Z,100055.09
2023-09-21T10:15:15.717Z,100049.11
2023-09-21T10:17:52.282Z,100042.91
2023-09-21T10:20:29.241Z,100035.55
2023-09-21T10:23:07.710Z,100038.23
2023-09-21T10:25:48.373Z,100031.75
2023-09-21T10:28:41.344Z,100029.28
2023-09-21T10:31:30.583Z,100022.62
2023-09-21T10:34:17.803Z,100027.00
2023-09-21T10:36:56.452Z,100031.96
2023-09-21T10:39:31.611Z,100025.67
2023-09-21T10:42:38.746Z,100027.42
2023-09-21T10:45:13.264Z,100021.30
2023-09-21T10:47:51.023Z,100023.52
2023-09-21T10:50:27.376Z,100018.08
2023-09-21T10:53:02.169Z,100012.30
2023-09-21T10:55:36.522Z,100009.15
2023-09-21T10:58:16.167Z,100000.98
2023-09-21T11:00:49.845Z,100004.66
2023-09-21T11:03:23.224Z,100002.97
2023-09-21T11:05:55.699Z,99996.75
2023-09-21T11:08:31.082Z,99992.87
2023-09-21T11:11:04.897Z,99991.09
2023-09-21T11:13:37.135Z,99989.20
2023-09-21T11:16:15.343Z,99990.56
2023-09-21T11:18:49.716Z,99990.02
2023-09-21T11:21:23.735Z,99978.75
2023-09-21T11:23:56.994Z,99981.81
2023-09-21T11:26:30.446Z,99980.41
2023-09-21T11:29:04.244Z,99971.47
2023-09-21T11:31:36.921Z,99973.00
2023-09-21T11:34:17.516Z,99970.70
2023-09-21T11:36:53.859Z,99960.98
2023-09-21T11:39:30.532Z,99960.73
2023-09-21T11:42:02.929Z,99955.73
2023-09-21T11:44:36.533Z,99955.61
2023-09-21T11:47:11.079Z,99949.53
2023-09-21T11:49:45.892Z,99951.44
2023-09-21T11:52:18.378Z,99938.02
2023-09-21T11:54:50.996Z,99943.06
2023-09-21T11:57:23.608Z,99936.33
2023-09-21T11:59:57.797Z,99935.17
2023-09-21T12:02:38.939Z,99934.63
2023-09-21T12:05:13.029Z,99930.88
2023-09-21T12:07:45.503Z,99937.89
2023-09-21T12:10:19.162Z,99928.78
2023-09-21T12:12:52.013Z,99923.33
2023-09-21T12:15:24.221Z,99919.08
2023-09-21T12:17:56.714Z,99921.37
2023-09-21T12:20:37.370Z,99912.48
2023-09-21T12:23:10.436Z,99919.98
2023-09-21T12:25:41.228Z,99916.59
2023-09-21T12:28:14.052Z,99911.52
2023-09-21T12:30:49.672Z,99909.42
2023-09-21T12:36:00.198Z,99912.13
2023-09-21T12:38:34.664Z,99905.50
2023-09-21T12:41:07.640Z,99902.83
2023-09-21T12:43:40.706Z,99896.05
2023-09-21T12:46:12.932Z,99897.03
2023-09-21T12:48:45.652Z,99902.55
2023-09-21T12:51:18.467Z,99890.14
2023-09-21T12:53:51.165Z,99892.42
2023-09-21T12:56:24.184Z,99887.62
2023-09-21T12:58:57.314Z,99887.77
2023-09-21T13:01:32.188Z,99882.94
2023-09-21T13:04:05.658Z,99877.48
2023-09-21T13:06:43.558Z,99881.70
2023-09-21T13:09:16.611Z,99876.75
2023-09-21T13:11:48.832Z,99871.27
2023-09-21T13:14:21.396Z,99883.25
2023-09-21T13:16:53.845Z,99871.70
2023-09-21T13:19:26.166Z,99864.77
2023-09-21T13:21:58.496Z,99861.27
2023-09-21T13:24:32.276Z,99856.34
2023-09-21T13:27:05.488Z,99861.14
2023-09-21T13:29:39.181Z,99857.75
2023-09-21T13:32:11.980Z,99862.39
2023-09-21T13:34:45.601Z,99861.53
2023-09-21T13:37:18.111Z,99850.97
2023-09-21T13:39:51.227Z,99852.23
2023-09-21T13:42:25.640Z,99850.69
2023-09-21T13:44:59.562Z,99843.95
2023-09-21T13:47:32.098Z,99840.56
2023-09-21T13:50:04.526Z,99840.41
2023-09-21T13:52:38.246Z,99838.59
2023-09-21T13:55:18.618Z,99833.36
2023-09-21T13:57:53.461Z,99833.36
2023-09-21T14:00:30.860Z,99823.52
2023-09-21T14:03:03.790Z,99832.53
2023-09-21T14:05:40.706Z,99819.97
2023-09-21T14:08:13.299Z,99810.41
2023-09-21T14:10:46.974Z,99820.25
2023-09-21T14:13:19.274Z,99814.34
2023-09-21T14:15:53.532Z,99815.63
2023-09-21T14:18:25.889Z,99809.84
2023-09-21T14:20:58.494Z,99809.98
2023-09-21T14:23:32.269Z,99804.91
2023-09-21T14:26:04.641Z,99809.52
2023-09-21T14:28:37.250Z,99797.42
2023-09-21T14:31:09.841Z,99793.17
2023-09-21T14:33:42.504Z,99786.55
2023-09-21T14:36:14.977Z,99789.53
2023-09-21T14:38:47.985Z,99788.94
2023-09-21T14:41:20.696Z,99792.90
2023-09-21T14:43:53.586Z,99786.84
2023-09-21T14:46:28.075Z,99783.59
2023-09-21T14:49:00.499Z,99781.34
2023-09-21T14:51:33.839Z,99785.27
2023-09-21T14:54:08.278Z,99777.09
2023-09-21T14:56:49.765Z,99781.29
2023-09-21T14:59:23.462Z,99774.81
2023-09-21T15:01:58.443Z,99769.73
2023-09-21T15:04:34.182Z,99773.67
2023-09-21T15:07:10.471Z,99774.06
2023-09-21T15:09:44.559Z,99770.67
2023-09-21T15:12:19.771Z,99775.86
2023-09-21T15:14:52.198Z,99771.91
2023-09-21T15:17:26.946Z,99767.23
2023-09-21T15:19:59.376Z,99767.75
2023-09-21T15:22:33.484Z,99766.46
2023-09-21T15:25:06.145Z,99767.13
2023-09-21T15:27:49.716Z,99767.53
2023-09-21T15:30:20.667Z,99773.67
2023-09-21T15:32:53.129Z,99763.76
2023-09-21T15:35:25.980Z,99763.58
2023-09-21T15:37:58.605Z,99762.53
2023-09-21T15:40:31.937Z,99765.13
2023-09-21T15:43:15.216Z,99764.95
2023-09-21T15:45:48.132Z,99757.72
2023-09-21T15:48:20.907Z,99770.73
2023-09-21T15:50:57.171Z,99766.03
2023-09-21T15:53:33.217Z,99760.50
2023-09-21T15:56:05.952Z,99757.59
2023-09-21T15:58:38.805Z,99752.75
2023-09-21T16:01:13.131Z,99761.52
2023-09-21T16:03:45.804Z,99761.08
2023-09-21T16:06:18.670Z,99760.83
2023-09-21T16:08:51.134Z,99763.14
2023-09-21T16:11:23.838Z,99755.80
2023-09-21T16:13:56.282Z,99760.78
2023-09-21T16:16:30.838Z,99762.22
2023-09-21T16:19:03.809Z,99762.87
2023-09-21T16:21:39.612Z,99765.24
2023-09-21T16:24:12.911Z,99766.84
2023-09-21T16:26:45.394Z,99764.05
2023-09-21T16:29:18.020Z,99766.48
2023-09-21T16:31:53.037Z,99762.72
2023-09-21T16:34:25.618Z,99766.10
2023-09-21T16:36:58.185Z,99762.33
2023-09-21T16:39:31.061Z,99758.56
2023-09-21T16:42:03.866Z,99763.83
2023-09-21T16:44:38.238Z,99763.58
2023-09-21T16:47:11.669Z,99763.19
2023-09-21T16:49:44.074Z,99756.65
2023-09-21T16:52:19.569Z,99755.39
2023-09-21T16:54:52.093Z,99756.83
2023-09-21T16:57:24.518Z,99764.42
2023-09-21T16:59:59.475Z,99754.35
2023-09-21T17:02:36.024Z,99757.48
2023-09-21T17:05:10.641Z,99753.69
2023-09-21T17:07:43.464Z,99753.29
2023-09-21T17:10:16.020Z,99759.03
2023-09-21T17:12:51.455Z,99763.95
2023-09-21T17:15:24.228Z,99764.50
2023-09-21T17:17:56.812Z,99764.00
2023-09-21T17:20:31.187Z,99757.42
2023-09-21T17:23:03.605Z,99761.48
2023-09-21T17:25:36.637Z,99760.33
2023-09-21T17:28:11.583Z,99760.98
2023-09-21T17:30:44.725Z,99772.06
2023-09-21T17:33:17.218Z,99772.48
2023-09-21T17:35:50.442Z,99771.97
2023-09-21T17:38:23.420Z,99777.69
2023-09-21T17:40:56.600Z,99774.58
2023-09-21T17:43:31.468Z,99773.20
2023-09-21T17:46:05.150Z,99777.12
2023-09-21T17:48:38.586Z,99777.45
2023-09-21T17:51:13.181Z,99780.54
2023-09-21T17:53:45.776Z,99782.64
2023-09-21T17:56:18.426Z,99775.95
2023-09-21T17:58:50.893Z,99774.48
2023-09-21T18:01:26.850Z,99778.28
2023-09-21T18:04:02.442Z,99767.98
2023-09-21T18:06:36.007Z,99774.55
2023-09-21T18:09:11.090Z,99777.52
2023-09-21T18:11:46.602Z,99779.53
2023-09-21T18:14:18.873Z,99779.73
2023-09-21T18:16:51.217Z,99781.83
2023-09-21T18:19:23.464Z,99781.19
2023-09-21T18:21:55.883Z,99775.23
2023-09-21T18:24:30.186Z,99772.86
2023-09-21T18:27:02.894Z,99774.88
2023-09-21T18:29:35.453Z,99776.12
2023-09-21T18:32:11.452Z,99775.56
2023-09-21T18:34:44.172Z,99772.38
2023-09-21T18:37:25.661Z,99770.98
2023-09-21T18:39:58.724Z,99776.55
2023-09-21T18:42:32.599Z,99773.26
2023-09-21T18:45:03.381Z,99768.38
2023-09-21T18:47:35.955Z,99771.40
2023-09-21T18:50:11.069Z,99768.20
2023-09-21T18:52:43.887Z,99765.10
2023-09-21T18:55:17.007Z,99761.05
2023-09-21T18:57:51.284Z,99766.75
2023-09-21T19:00:24.510Z,99767.88
2023-09-21T19:02:57.221Z,99764.65
2023-09-21T19:05:32.183Z,99761.46
2023-09-21T19:08:05.047Z,99746.77
2023-09-21T19:10:37.749Z,99755.01
2023-09-21T19:13:11.250Z,99753.48
2023-09-21T19:15:44.173Z,99757.37
2023-09-21T19:18:16.740Z,99760.30
2023-09-21T19:20:51.053Z,99758.05
2023-09-21T19:23:24.497Z,99754.81
2023-09-21T19:25:59.417Z,99757.75
2023-09-21T19:28:32.483Z,99759.73
2023-09-21T19:31:07.842Z,99754.73
2023-09-21T19:33:43.386Z,99747.91
2023-09-21T19:36:17.348Z,99751.67
2023-09-21T19:38:49.116Z,99743.08
2023-09-21T19:41:21.704Z,99744.41
2023-09-21T19:43:54.934Z,99732.30
2023-09-21T19:46:28.089Z,99737.86
2023-09-21T19:49:01.895Z,99736.26
2023-09-21T19:51:35.142Z,99735.59
2023-09-21T19:54:09.150Z,99734.94
2023-09-21T19:56:44.307Z,99732.36
2023-09-21T19:59:18.164Z,99736.98
2023-09-21T20:01:50.634Z,99736.33
2023-09-21T20:04:23.540Z,99734.69
2023-09-21T20:06:57.306Z,99735.80
2023-09-21T20:09:32.105Z,99730.61
2023-09-21T20:12:10.638Z,99736.91
2023-09-21T20:14:44.392Z,99728.31
2023-09-21T20:17:17.321Z,99731.06
2023-09-21T20:19:49.855Z,99725.94
2023-09-21T20:22:22.420Z,99722.53
2023-09-21T20:24:56.236Z,99713.84
2023-09-21T20:27:27.111Z,99719.22
2023-09-21T20:30:00.568Z,99716.75
2023-09-21T20:32:35.871Z,99717.69
2023-09-21T20:35:09.748Z,99706.38
2023-09-21T20:37:42.167Z,99702.88
2023-09-21T20:40:16.610Z,99704.74
2023-09-21T20:42:49.196Z,99704.74
2023-09-21T20:45:22.087Z,99694.38
2023-09-21T20:47:54.631Z,99703.14
2023-09-21T20:50:30.359Z,99695.22
2023-09-21T20:53:05.611Z,99692.47
2023-09-21T20:55:40.288Z,99701.27
2023-09-21T20:58:15.192Z,99702.97
2023-09-21T21:00:47.909Z,99700.40
2023-09-21T21:03:20.736Z,99702.10
2023-09-21T21:05:53.543Z,99699.45
2023-09-21T21:08:30.208Z,99696.81
2023-09-21T21:11:08.231Z,99687.29
2023-09-21T21:13:40.792Z,99687.29
2023-09-21T21:16:14.442Z,99688.22
2023-09-21T21:18:47.435Z,99690.97
2023-09-21T21:21:20.092Z,99683.05
2023-09-21T21:23:52.517Z,99691.91
2023-09-21T21:26:33.617Z,99691.91
2023-09-21T21:29:06.016Z,99694.62
2023-09-21T21:31:46.716Z,99695.59
2023-09-21T21:34:19.550Z,99684.25
2023-09-21T21:36:52.039Z,99689.60
2023-09-21T21:39:37.942Z,99691.51
2023-09-21T21:42:13.565Z,99687.23
2023-09-21T21:44:45.858Z,99685.62
2023-09-21T21:47:18.385Z,99683.92
2023-09-21T21:49:50.901Z,99680.44
2023-09-21T21:52:23.388Z,99679.73
2023-09-21T21:54:57.332Z,99668.44
2023-09-21T21:57:30.711Z,99661.45
2023-09-21T22:00:06.494Z,99660.68
2023-09-21T22:02:48.267Z,99660.84
2023-09-21T22:05:29.616Z,99655.67
2023-09-21T22:08:06.849Z,99648.58
2023-09-21T22:10:39.425Z,99646.88
2023-09-21T22:13:12.872Z,99646.04
2023-09-21T22:15:45.554Z,99643.50
2023-09-21T22:18:20.830Z,99641.86
2023-09-21T22:20:53.156Z,99638.28
2023-09-21T22:23:25.876Z,99636.68
2023-09-21T22:25:58.265Z,99632.33
2023-09-21T22:28:32.080Z,99628.09
2023-09-21T22:31:11.687Z,99632.59
2023-09-21T22:33:44.532Z,99628.36
2023-09-21T22:36:17.506Z,99626.72
2023-09-21T22:38:52.492Z,99625.88
2023-09-21T22:41:25.239Z,99621.64
2023-09-21T22:43:58.610Z,99625.28
2023-09-21T22:46:32.755Z,99621.13
2023-09-21T22:49:08.118Z,99622.97
2023-09-21T22:51:40.652Z,99614.28
2023-09-21T22:54:15.324Z,99617.95
2023-09-21T22:56:51.424Z,99610.97
2023-09-21T22:59:26.543Z,99612.84
2023-09-21T23:01:59.449Z,99615.58
2023-09-21T23:04:34.196Z,99613.10
2023-09-21T23:07:14.151Z,99612.33
2023-09-21T23:09:47.001Z,99610.73
2023-09-21T23:12:21.779Z,99611.76
2023-09-21T23:14:54.199Z,99608.45
2023-09-21T23:17:31.196Z,99607.74
2023-09-21T23:20:16.991Z,99605.20
2023-09-21T23:22:51.018Z,99608.94
2023-09-21T23:25:23.940Z,99606.48
2023-09-21T23:27:58.001Z,99599.67
2023-09-21T23:30:31.548Z,99598.99
2023-09-21T23:33:09.470Z,99605.36
2023-09-21T23:35:44.097Z,99603.66
2023-09-21T23:38:16.947Z,99602.98
2023-09-21T23:40:50.330Z,99603.91
2023-09-21T23:43:22.608Z,99604.94
2023-09-21T23:45:55.430Z,99603.23
2023-09-21T23:48:31.732Z,99605.10
2023-09-21T23:51:05.854Z,99598.31
2023-09-21T23:53:38.928Z,99608.92
2023-09-21T23:56:12.371Z,99602.88
2023-09-21T23:58:48.030Z,99600.33
