createdAt,value
2019-02-24T00:00:41.876Z,-1.32
2019-02-24T00:01:41.859Z,-1.38
2019-02-24T00:02:41.851Z,-1.32
2019-02-24T00:03:41.844Z,-1.33
2019-02-24T00:04:41.848Z,-1.37
2019-02-24T00:05:41.826Z,-1.43
2019-02-24T00:06:41.828Z,-1.41
2019-02-24T00:07:41.817Z,-1.40
2019-02-24T00:08:41.783Z,-1.37
2019-02-24T00:09:41.842Z,-1.33
2019-02-24T00:10:41.808Z,-1.41
2019-02-24T00:11:41.771Z,-1.38
2019-02-24T00:12:41.754Z,-1.47
2019-02-24T00:13:41.725Z,-1.41
2019-02-24T00:14:41.726Z,-1.43
2019-02-24T00:15:41.721Z,-1.41
2019-02-24T00:16:41.699Z,-1.44
2019-02-24T00:17:41.772Z,-1.47
2019-02-24T00:18:41.685Z,-1.47
2019-02-24T00:19:41.725Z,-1.40
2019-02-24T00:20:41.656Z,-1.46
2019-02-24T00:21:41.642Z,-1.48
2019-02-24T00:22:41.642Z,-1.56
2019-02-24T00:23:41.652Z,-1.51
2019-02-24T00:24:41.646Z,-1.50
2019-02-24T00:25:41.658Z,-1.51
2019-02-24T00:26:41.620Z,-1.51
2019-02-24T00:27:41.614Z,-1.54
2019-02-24T00:28:41.564Z,-1.51
2019-02-24T00:29:41.591Z,-1.53
2019-02-24T00:30:41.553Z,-1.53
2019-02-24T00:31:41.603Z,-1.54
2019-02-24T00:32:41.531Z,-1.65
2019-02-24T00:33:41.558Z,-1.64
2019-02-24T00:34:41.506Z,-1.59
2019-02-24T00:35:41.524Z,-1.62
2019-02-24T00:36:41.512Z,-1.62
2019-02-24T00:37:41.477Z,-1.68
2019-02-24T00:38:41.597Z,-1.68
2019-02-24T00:39:41.454Z,-1.69
2019-02-24T00:40:41.436Z,-1.68
2019-02-24T00:41:41.443Z,-1.72
2019-02-24T00:42:41.426Z,-1.69
2019-02-24T00:43:41.437Z,-1.71
2019-02-24T00:44:41.429Z,-1.69
2019-02-24T00:45:41.385Z,-1.71
2019-02-24T00:46:41.376Z,-1.74
2019-02-24T00:47:41.376Z,-1.69
2019-02-24T00:48:41.379Z,-1.76
2019-02-24T00:49:41.355Z,-1.79
2019-02-24T00:50:41.347Z,-1.82
2019-02-24T00:51:41.339Z,-1.80
2019-02-24T00:52:41.326Z,-1.79
2019-02-24T00:53:41.309Z,-1.79
2019-02-24T00:54:41.298Z,-1.84
2019-02-24T00:55:41.279Z,-1.83
2019-02-24T00:56:41.270Z,-1.87
2019-02-24T00:57:41.311Z,-1.97
2019-02-24T00:58:41.248Z,-1.84
2019-02-24T00:59:41.243Z,-1.87
2019-02-24T01:00:41.237Z,-1.94
2019-02-24T01:01:41.209Z,-1.90
2019-02-24T01:02:41.203Z,-1.98
2019-02-24T01:03:41.191Z,-2.00
2019-02-24T01:04:41.194Z,-1.98
2019-02-24T01:05:41.168Z,-2.02
2019-02-24T01:06:41.166Z,-2.00
2019-02-24T01:07:41.214Z,-2.01
2019-02-24T01:08:41.198Z,-1.98
2019-02-24T01:09:41.153Z,-1.98
2019-02-24T01:10:41.112Z,-1.97
2019-02-24T01:11:41.104Z,-2.05
2019-02-24T01:12:41.133Z,-2.07
2019-02-24T01:13:41.089Z,-1.94
2019-02-24T01:14:41.136Z,-2.12
2019-02-24T01:15:41.077Z,-2.08
2019-02-24T01:16:41.077Z,-2.04
2019-02-24T01:17:41.044Z,-2.12
2019-02-24T01:18:41.036Z,-2.12
2019-02-24T01:19:41.070Z,-2.08
2019-02-24T01:20:41.006Z,-2.08
2019-02-24T01:21:41.073Z,-1.95
2019-02-24T01:22:40.995Z,-2.04
2019-02-24T01:23:40.991Z,-2.08
2019-02-24T01:24:40.982Z,-2.04
2019-02-24T01:25:40.985Z,-2.00
2019-02-24T01:26:40.939Z,-2.08
2019-02-24T01:27:40.926Z,-2.10
2019-02-24T01:28:40.957Z,-2.01
2019-02-24T01:29:40.903Z,-2.05
2019-02-24T01:30:40.894Z,-2.02
2019-02-24T01:31:40.879Z,-2.04
2019-02-24T01:32:40.878Z,-2.13
2019-02-24T01:33:40.887Z,-2.07
2019-02-24T01:34:40.849Z,-2.00
2019-02-24T01:35:40.889Z,-2.18
2019-02-24T01:36:40.828Z,-2.05
2019-02-24T01:37:40.815Z,-2.05
2019-02-24T01:38:40.832Z,-2.10
2019-02-24T01:39:40.843Z,-2.13
2019-02-24T01:40:40.781Z,-2.16
2019-02-24T01:41:40.850Z,-2.15
2019-02-24T01:42:40.776Z,-2.08
2019-02-24T01:43:40.765Z,-2.19
2019-02-24T01:44:40.775Z,-2.19
2019-02-24T01:45:40.730Z,-2.15
2019-02-24T01:46:40.738Z,-2.12
2019-02-24T01:47:40.758Z,-2.19
2019-02-24T01:48:40.717Z,-2.21
2019-02-24T01:49:40.739Z,-2.16
2019-02-24T01:50:40.734Z,-2.19
2019-02-24T01:51:40.737Z,-2.16
2019-02-24T01:52:40.651Z,-2.23
2019-02-24T01:53:40.687Z,-2.22
2019-02-24T01:54:40.638Z,-2.21
2019-02-24T01:55:40.657Z,-2.19
2019-02-24T01:56:40.634Z,-2.21
2019-02-24T01:57:40.656Z,-2.18
2019-02-24T01:58:40.587Z,-2.12
2019-02-24T01:59:40.579Z,-2.30
2019-02-24T02:00:40.575Z,-2.19
2019-02-24T02:01:40.602Z,-2.19
2019-02-24T02:02:40.557Z,-2.16
2019-02-24T02:03:40.536Z,-2.19
2019-02-24T02:04:40.605Z,-2.26
2019-02-24T02:05:40.538Z,-2.19
2019-02-24T02:06:40.532Z,-2.25
2019-02-24T02:07:40.491Z,-2.25
2019-02-24T02:08:40.485Z,-2.28
2019-02-24T02:09:40.500Z,-2.25
2019-02-24T02:10:40.490Z,-2.26
2019-02-24T02:11:40.494Z,-2.40
2019-02-24T02:12:40.465Z,-2.30
2019-02-24T02:13:40.547Z,-2.38
2019-02-24T02:14:40.435Z,-2.37
2019-02-24T02:15:40.415Z,-2.34
2019-02-24T02:16:40.399Z,-2.41
2019-02-24T02:17:40.388Z,-2.40
2019-02-24T02:18:40.383Z,-2.34
2019-02-24T02:19:40.373Z,-2.38
2019-02-24T02:20:40.383Z,-2.30
2019-02-24T02:21:40.358Z,-2.42
2019-02-24T02:22:40.336Z,-2.34
2019-02-24T02:23:40.334Z,-2.32
2019-02-24T02:24:40.344Z,-2.40
2019-02-24T02:25:40.322Z,-2.34
2019-02-24T02:26:40.298Z,-2.41
2019-02-24T02:27:40.303Z,-2.45
2019-02-24T02:28:43.969Z,-2.45
2019-02-24T02:29:40.258Z,-2.41
2019-02-24T02:30:40.330Z,-2.44
2019-02-24T02:31:40.250Z,-2.38
2019-02-24T02:32:40.234Z,-2.40
2019-02-24T02:33:40.242Z,-2.44
2019-02-24T02:34:40.222Z,-2.38
2019-02-24T02:35:40.201Z,-2.45
2019-02-24T02:36:40.186Z,-2.44
2019-02-24T02:37:40.208Z,-2.44
2019-02-24T02:38:40.163Z,-2.58
2019-02-24T02:39:40.155Z,-2.50
2019-02-24T02:40:40.194Z,-2.50
2019-02-24T02:41:40.145Z,-2.60
2019-02-24T02:42:40.143Z,-2.63
2019-02-24T02:43:40.133Z,-2.58
2019-02-24T02:44:40.112Z,-2.63
2019-02-24T02:45:40.086Z,-2.62
2019-02-24T02:46:40.130Z,-2.52
2019-02-24T02:47:40.114Z,-2.56
2019-02-24T02:48:40.070Z,-2.62
2019-02-24T02:49:40.094Z,-2.62
2019-02-24T02:50:40.048Z,-2.65
2019-02-24T02:51:40.068Z,-2.62
2019-02-24T02:52:40.026Z,-2.60
2019-02-24T02:53:40.032Z,-2.60
2019-02-24T02:54:40.015Z,-2.63
2019-02-24T02:55:40.023Z,-2.62
2019-02-24T02:56:39.991Z,-2.59
2019-02-24T02:57:39.968Z,-2.63
2019-02-24T02:58:39.954Z,-2.66
2019-02-24T02:59:39.946Z,-2.66
2019-02-24T03:00:39.947Z,-2.71
2019-02-24T03:01:39.917Z,-2.71
2019-02-24T03:02:39.907Z,-2.60
2019-02-24T03:03:39.900Z,-2.69
2019-02-24T03:04:39.939Z,-2.80
2019-02-24T03:05:39.870Z,-2.70
2019-02-24T03:06:39.998Z,-2.76
2019-02-24T03:07:39.856Z,-2.71
2019-02-24T03:08:39.845Z,-2.74
2019-02-24T03:09:39.858Z,-2.69
2019-02-24T03:10:39.830Z,-2.86
2019-02-24T03:11:39.836Z,-2.80
2019-02-24T03:12:39.804Z,-2.83
2019-02-24T03:13:39.900Z,-2.86
2019-02-24T03:14:39.821Z,-2.83
2019-02-24T03:15:39.784Z,-2.84
2019-02-24T03:16:39.763Z,-2.77
2019-02-24T03:17:39.777Z,-2.78
2019-02-24T03:18:39.748Z,-2.78
2019-02-24T03:19:39.757Z,-2.77
2019-02-24T03:20:39.789Z,-2.78
2019-02-24T03:21:39.731Z,-2.84
2019-02-24T03:22:39.715Z,-2.83
2019-02-24T03:23:39.706Z,-2.69
2019-02-24T03:24:39.699Z,-2.80
2019-02-24T03:25:39.681Z,-2.76
2019-02-24T03:26:39.655Z,-2.80
2019-02-24T03:27:39.644Z,-2.80
2019-02-24T03:28:39.663Z,-2.78
2019-02-24T03:29:39.684Z,-2.83
2019-02-24T03:30:39.671Z,-2.74
2019-02-24T03:31:39.650Z,-2.78
2019-02-24T03:32:39.616Z,-2.77
2019-02-24T03:33:39.593Z,-2.74
2019-02-24T03:34:39.641Z,-2.74
2019-02-24T03:35:39.576Z,-2.83
2019-02-24T03:36:39.600Z,-2.76
2019-02-24T03:37:39.539Z,-2.80
2019-02-24T03:38:39.597Z,-2.81
2019-02-24T03:39:39.515Z,-2.80
2019-02-24T03:40:39.591Z,-2.86
2019-02-24T03:41:39.511Z,-2.74
2019-02-24T03:42:39.489Z,-2.74
2019-02-24T03:43:39.497Z,-2.77
2019-02-24T03:44:39.465Z,-2.76
2019-02-24T03:45:39.492Z,-2.84
2019-02-24T03:46:39.453Z,-2.76
2019-02-24T03:47:39.425Z,-2.73
2019-02-24T03:48:39.435Z,-2.78
2019-02-24T03:49:39.419Z,-2.74
2019-02-24T03:50:39.407Z,-2.77
2019-02-24T03:51:39.420Z,-2.76
2019-02-24T03:52:39.380Z,-2.71
2019-02-24T03:53:39.382Z,-2.78
2019-02-24T03:54:39.373Z,-2.77
2019-02-24T03:55:39.398Z,-2.84
2019-02-24T03:56:39.357Z,-2.84
2019-02-24T03:57:39.330Z,-2.86
2019-02-24T03:58:39.321Z,-2.78
2019-02-24T03:59:39.324Z,-2.86
2019-02-24T04:00:39.295Z,-2.84
2019-02-24T04:01:39.294Z,-2.81
2019-02-24T04:02:39.269Z,-2.78
2019-02-24T04:03:39.269Z,-2.86
2019-02-24T04:04:39.331Z,-2.81
2019-02-24T04:05:39.228Z,-2.91
2019-02-24T04:06:40.728Z,-2.84
2019-02-24T04:07:39.234Z,-2.88
2019-02-24T04:08:39.206Z,-2.83
2019-02-24T04:09:39.270Z,-2.91
2019-02-24T04:10:39.187Z,-2.88
2019-02-24T04:11:39.189Z,-2.86
2019-02-24T04:12:39.158Z,-2.88
2019-02-24T04:13:39.144Z,-2.91
2019-02-24T04:14:39.135Z,-2.98
2019-02-24T04:15:39.127Z,-2.89
2019-02-24T04:16:39.143Z,-2.89
2019-02-24T04:17:39.113Z,-2.94
2019-02-24T04:18:39.124Z,-2.91
2019-02-24T04:19:39.098Z,-2.89
2019-02-24T04:20:39.106Z,-2.95
2019-02-24T04:21:39.075Z,-2.86
2019-02-24T04:22:39.126Z,-2.91
2019-02-24T04:23:39.041Z,-2.92
2019-02-24T04:24:39.036Z,-2.91
2019-02-24T04:25:39.054Z,-2.86
2019-02-24T04:26:39.020Z,-2.88
2019-02-24T04:27:39.012Z,-2.95
2019-02-24T04:28:38.998Z,-2.88
2019-02-24T04:29:38.982Z,-2.95
2019-02-24T04:30:38.964Z,-2.97
2019-02-24T04:31:38.961Z,-2.97
2019-02-24T04:32:38.944Z,-2.91
2019-02-24T04:33:38.988Z,-2.98
2019-02-24T04:34:38.983Z,-2.99
2019-02-24T04:35:38.919Z,-2.92
2019-02-24T04:36:38.910Z,-2.95
2019-02-24T04:37:38.888Z,-2.94
2019-02-24T04:38:38.894Z,-2.99
2019-02-24T04:39:38.914Z,-2.95
2019-02-24T04:40:38.857Z,-2.94
2019-02-24T04:41:38.875Z,-3.04
2019-02-24T04:42:38.838Z,-3.10
2019-02-24T04:43:38.838Z,-3.07
2019-02-24T04:44:38.823Z,-3.01
2019-02-24T04:45:38.816Z,-3.10
2019-02-24T04:46:38.805Z,-3.12
2019-02-24T04:47:38.787Z,-3.01
2019-02-24T04:48:38.778Z,-3.04
2019-02-24T04:49:38.776Z,-3.06
2019-02-24T04:50:38.759Z,-3.04
2019-02-24T04:51:38.776Z,-3.04
2019-02-24T04:52:38.809Z,-3.16
2019-02-24T04:53:38.721Z,-3.16
2019-02-24T04:54:38.727Z,-3.15
2019-02-24T04:55:38.712Z,-3.15
2019-02-24T04:56:38.700Z,-3.16
2019-02-24T04:57:38.703Z,-3.17
2019-02-24T04:58:38.675Z,-3.15
2019-02-24T04:59:38.660Z,-3.06
2019-02-24T05:00:38.686Z,-3.16
2019-02-24T05:01:38.686Z,-3.06
2019-02-24T05:02:38.734Z,-3.16
2019-02-24T05:03:38.678Z,-3.16
2019-02-24T05:04:38.700Z,-3.17
2019-02-24T05:05:38.608Z,-3.16
2019-02-24T05:06:38.631Z,-3.15
2019-02-24T05:07:38.597Z,-3.10
2019-02-24T05:08:38.594Z,-3.10
2019-02-24T05:09:38.570Z,-3.12
2019-02-24T05:10:38.551Z,-3.12
2019-02-24T05:11:38.528Z,-3.10
2019-02-24T05:12:38.556Z,-3.07
2019-02-24T05:13:38.531Z,-3.09
2019-02-24T05:14:38.521Z,-3.15
2019-02-24T05:15:38.494Z,-3.09
2019-02-24T05:16:38.485Z,-3.07
2019-02-24T05:17:38.822Z,-3.16
2019-02-24T05:18:38.461Z,-3.07
2019-02-24T05:19:38.555Z,-3.16
2019-02-24T05:20:38.437Z,-3.16
2019-02-24T05:21:38.446Z,-3.12
2019-02-24T05:22:38.422Z,-3.10
2019-02-24T05:23:38.419Z,-3.12
2019-02-24T05:24:38.408Z,-3.16
2019-02-24T05:25:38.422Z,-3.09
2019-02-24T05:26:38.440Z,-3.10
2019-02-24T05:27:38.363Z,-3.20
2019-02-24T05:28:38.363Z,-3.16
2019-02-24T05:29:45.234Z,-3.19
2019-02-24T05:30:39.328Z,-3.07
2019-02-24T05:31:38.314Z,-3.17
2019-02-24T05:32:38.330Z,-3.22
2019-02-24T05:33:38.466Z,-3.16
2019-02-24T05:34:38.361Z,-3.16
2019-02-24T05:35:38.276Z,-3.15
2019-02-24T05:36:38.260Z,-3.25
2019-02-24T05:37:38.277Z,-3.15
2019-02-24T05:38:38.246Z,-3.27
2019-02-24T05:39:38.439Z,-3.27
2019-02-24T05:40:38.239Z,-3.22
2019-02-24T05:41:38.216Z,-3.22
2019-02-24T05:42:38.236Z,-3.25
2019-02-24T05:43:38.210Z,-3.20
2019-02-24T05:44:38.179Z,-3.23
2019-02-24T05:45:38.171Z,-3.34
2019-02-24T05:46:38.162Z,-3.33
2019-02-24T05:47:38.225Z,-3.17
2019-02-24T05:48:38.143Z,-3.37
2019-02-24T05:49:38.182Z,-3.20
2019-02-24T05:50:38.137Z,-3.20
2019-02-24T05:51:38.097Z,-3.31
2019-02-24T05:52:38.093Z,-3.23
2019-02-24T05:53:38.091Z,-3.22
2019-02-24T05:54:38.115Z,-3.30
2019-02-24T05:55:38.103Z,-3.22
2019-02-24T05:56:38.063Z,-3.25
2019-02-24T05:57:38.061Z,-3.27
2019-02-24T05:58:38.078Z,-3.20
2019-02-24T05:59:38.116Z,-3.19
2019-02-24T06:00:38.013Z,-3.27
2019-02-24T06:01:38.021Z,-3.27
2019-02-24T06:02:37.986Z,-3.28
2019-02-24T06:03:37.975Z,-3.31
2019-02-24T06:04:37.996Z,-3.33
2019-02-24T06:05:37.951Z,-3.28
2019-02-24T06:06:37.954Z,-3.27
2019-02-24T06:07:37.958Z,-3.23
2019-02-24T06:08:37.948Z,-3.20
2019-02-24T06:09:37.988Z,-3.25
2019-02-24T06:10:37.897Z,-3.25
2019-02-24T06:11:37.891Z,-3.22
2019-02-24T06:12:37.896Z,-3.27
2019-02-24T06:13:37.870Z,-3.34
2019-02-24T06:14:37.921Z,-3.25
2019-02-24T06:15:37.862Z,-3.30
2019-02-24T06:16:37.835Z,-3.25
2019-02-24T06:17:37.851Z,-3.33
2019-02-24T06:18:37.836Z,-3.27
2019-02-24T06:19:37.844Z,-3.23
2019-02-24T06:20:38.046Z,-3.33
2019-02-24T06:21:37.807Z,-3.25
2019-02-24T06:22:37.813Z,-3.22
2019-02-24T06:23:37.771Z,-3.25
2019-02-24T06:24:37.768Z,-3.28
2019-02-24T06:25:37.768Z,-3.20
2019-02-24T06:26:37.749Z,-3.25
2019-02-24T06:27:37.744Z,-3.19
2019-02-24T06:28:37.735Z,-3.17
2019-02-24T06:29:37.738Z,-3.16
2019-02-24T06:30:37.689Z,-3.10
2019-02-24T06:31:37.681Z,-3.12
2019-02-24T06:32:37.696Z,-3.06
2019-02-24T06:33:37.700Z,-3.07
2019-02-24T06:34:37.675Z,-3.09
2019-02-24T06:35:37.659Z,-3.06
2019-02-24T06:36:37.627Z,-2.97
2019-02-24T06:37:37.630Z,-2.95
2019-02-24T06:38:37.630Z,-2.95
2019-02-24T06:39:37.607Z,-2.97
2019-02-24T06:40:37.705Z,-2.91
2019-02-24T06:41:37.623Z,-2.81
2019-02-24T06:42:37.591Z,-2.83
2019-02-24T06:43:37.575Z,-2.74
2019-02-24T06:44:37.565Z,-2.78
2019-02-24T06:45:37.557Z,-2.71
2019-02-24T06:46:37.525Z,-2.63
2019-02-24T06:47:37.548Z,-2.66
2019-02-24T06:48:37.535Z,-2.60
2019-02-24T06:49:37.511Z,-2.58
2019-02-24T06:50:37.487Z,-2.59
2019-02-24T06:51:37.492Z,-2.60
2019-02-24T06:52:37.465Z,-2.48
2019-02-24T06:53:37.464Z,-2.38
2019-02-24T06:54:37.455Z,-2.44
2019-02-24T06:55:37.434Z,-2.30
2019-02-24T06:56:37.412Z,-2.35
2019-02-24T06:57:37.402Z,-2.26
2019-02-24T06:58:37.413Z,-2.18
2019-02-24T06:59:37.565Z,-2.13
2019-02-24T07:00:37.368Z,-2.16
2019-02-24T07:01:37.360Z,-2.05
2019-02-24T07:02:37.369Z,-2.05
2019-02-24T07:03:37.383Z,-2.00
2019-02-24T07:04:37.621Z,-2.08
2019-02-24T07:05:37.346Z,-2.00
2019-02-24T07:06:37.309Z,-1.92
2019-02-24T07:07:37.297Z,-1.90
2019-02-24T07:08:37.344Z,-1.79
2019-02-24T07:09:37.324Z,-1.83
2019-02-24T07:10:37.274Z,-1.77
2019-02-24T07:11:37.255Z,-1.71
2019-02-24T07:12:37.241Z,-1.76
2019-02-24T07:13:37.240Z,-1.65
2019-02-24T07:14:37.241Z,-1.58
2019-02-24T07:15:37.246Z,-1.56
2019-02-24T07:16:37.378Z,-1.47
2019-02-24T07:17:37.188Z,-1.47
2019-02-24T07:18:37.254Z,-1.43
2019-02-24T07:19:37.198Z,-1.44
2019-02-24T07:20:37.195Z,-1.37
2019-02-24T07:21:37.142Z,-1.38
2019-02-24T07:22:37.128Z,-1.40
2019-02-24T07:23:37.154Z,-1.38
2019-02-24T07:24:37.176Z,-1.32
2019-02-24T07:25:37.104Z,-1.19
2019-02-24T07:26:37.097Z,-1.29
2019-02-24T07:27:37.151Z,-1.27
2019-02-24T07:28:37.099Z,-1.27
2019-02-24T07:29:37.058Z,-1.26
2019-02-24T07:30:37.047Z,-1.20
2019-02-24T07:31:37.036Z,-1.19
2019-02-24T07:32:37.022Z,-1.17
2019-02-24T07:33:37.032Z,-1.20
2019-02-24T07:34:37.007Z,-1.17
2019-02-24T07:35:37.035Z,-1.08
2019-02-24T07:36:37.033Z,-1.14
2019-02-24T07:37:37.043Z,-1.05
2019-02-24T07:38:37.016Z,-1.01
2019-02-24T07:39:36.984Z,-1.05
2019-02-24T07:40:36.934Z,-0.97
2019-02-24T07:41:36.922Z,-0.93
2019-02-24T07:42:38.120Z,-0.91
2019-02-24T07:43:36.903Z,-0.82
2019-02-24T07:44:36.958Z,-0.82
2019-02-24T07:45:36.889Z,-0.80
2019-02-24T07:46:36.870Z,-0.70
2019-02-24T07:47:36.860Z,-0.74
2019-02-24T07:48:36.979Z,-0.72
2019-02-24T07:49:36.861Z,-0.61
2019-02-24T07:50:36.846Z,-0.57
2019-02-24T07:51:36.835Z,-0.59
2019-02-24T07:52:36.807Z,-0.56
2019-02-24T07:53:37.067Z,-0.53
2019-02-24T07:54:36.936Z,-0.41
2019-02-24T07:55:36.795Z,-0.50
2019-02-24T07:56:37.403Z,-0.38
2019-02-24T07:57:36.789Z,-0.36
2019-02-24T07:58:36.743Z,-0.31
2019-02-24T07:59:36.765Z,-0.36
2019-02-24T08:00:36.724Z,-0.23
2019-02-24T08:01:36.746Z,-0.28
2019-02-24T08:02:36.752Z,-0.15
2019-02-24T08:03:36.681Z,0.00
2019-02-24T08:04:36.690Z,0.08
2019-02-24T08:05:36.678Z,0.05
2019-02-24T08:06:36.655Z,0.10
2019-02-24T08:07:36.648Z,0.21
2019-02-24T08:08:36.636Z,0.23
2019-02-24T08:09:36.661Z,0.26
2019-02-24T08:10:36.604Z,0.29
2019-02-24T08:11:36.596Z,0.34
2019-02-24T08:12:36.657Z,0.40
2019-02-24T08:13:36.580Z,0.52
2019-02-24T08:14:36.635Z,0.43
2019-02-24T08:15:36.554Z,0.49
2019-02-24T08:16:36.590Z,0.39
2019-02-24T08:17:36.537Z,0.40
2019-02-24T08:18:36.548Z,0.39
2019-02-24T08:19:36.516Z,0.40
2019-02-24T08:20:36.516Z,0.41
2019-02-24T08:21:36.544Z,0.49
2019-02-24T08:22:36.490Z,0.50
2019-02-24T08:23:36.467Z,0.49
2019-02-24T08:24:36.481Z,0.65
2019-02-24T08:25:36.501Z,0.78
2019-02-24T08:26:36.444Z,0.68
2019-02-24T08:27:36.419Z,0.80
2019-02-24T08:28:36.429Z,0.84
2019-02-24T08:29:36.420Z,0.98
2019-02-24T08:30:41.556Z,1.05
2019-02-24T08:31:37.389Z,1.08
2019-02-24T08:32:36.372Z,1.31
2019-02-24T08:33:36.355Z,1.30
2019-02-24T08:34:36.348Z,1.37
2019-02-24T08:35:36.360Z,1.42
2019-02-24T08:36:36.384Z,1.53
2019-02-24T08:37:36.324Z,1.62
2019-02-24T08:38:36.320Z,1.78
2019-02-24T08:39:36.289Z,1.87
2019-02-24T08:40:36.285Z,1.94
2019-02-24T08:41:36.273Z,2.11
2019-02-24T08:42:36.257Z,2.22
2019-02-24T08:43:36.290Z,2.43
2019-02-24T08:44:36.239Z,2.57
2019-02-24T08:45:36.305Z,2.57
2019-02-24T08:46:36.215Z,2.53
2019-02-24T08:47:36.239Z,2.65
2019-02-24T08:48:36.200Z,2.68
2019-02-24T08:49:36.193Z,2.93
2019-02-24T08:50:36.179Z,3.31
2019-02-24T08:51:36.176Z,3.66
2019-02-24T08:52:36.205Z,4.12
2019-02-24T08:53:36.152Z,4.41
2019-02-24T08:54:36.252Z,4.56
2019-02-24T08:55:36.146Z,4.40
2019-02-24T08:56:36.114Z,4.32
2019-02-24T08:57:36.104Z,4.24
2019-02-24T08:58:36.095Z,4.41
2019-02-24T08:59:36.194Z,4.70
2019-02-24T09:00:36.077Z,4.77
2019-02-24T09:01:36.067Z,5.00
2019-02-24T09:02:36.061Z,5.32
2019-02-24T09:03:36.059Z,5.29
2019-02-24T09:04:36.120Z,5.29
2019-02-24T09:05:36.008Z,5.35
2019-02-24T09:06:36.088Z,5.25
2019-02-24T09:07:35.989Z,5.10
2019-02-24T09:08:35.988Z,5.00
2019-02-24T09:09:36.038Z,5.48
2019-02-24T09:10:35.974Z,5.90
2019-02-24T09:11:35.945Z,6.39
2019-02-24T09:12:35.938Z,6.85
2019-02-24T09:13:35.967Z,6.99
2019-02-24T09:14:35.916Z,7.13
2019-02-24T09:15:35.905Z,7.03
2019-02-24T09:16:35.902Z,6.79
2019-02-24T09:17:35.879Z,6.97
2019-02-24T09:18:35.885Z,6.97
2019-02-24T09:19:36.737Z,6.82
2019-02-24T09:20:35.918Z,6.63
2019-02-24T09:21:35.866Z,6.36
2019-02-24T09:22:35.832Z,6.20
2019-02-24T09:23:36.031Z,6.07
2019-02-24T09:24:35.831Z,6.07
2019-02-24T09:25:35.803Z,5.99
2019-02-24T09:26:35.846Z,5.87
2019-02-24T09:27:35.853Z,5.76
2019-02-24T09:28:35.764Z,5.59
2019-02-24T09:29:35.758Z,5.38
2019-02-24T09:30:35.738Z,5.26
2019-02-24T09:31:35.753Z,5.26
2019-02-24T09:32:35.730Z,5.07
2019-02-24T09:33:35.725Z,4.92
2019-02-24T09:34:35.826Z,4.80
2019-02-24T09:35:35.700Z,4.77
2019-02-24T09:36:35.735Z,4.84
2019-02-24T09:37:35.687Z,4.84
2019-02-24T09:38:35.679Z,4.92
2019-02-24T09:39:35.642Z,4.93
2019-02-24T09:40:35.630Z,5.07
2019-02-24T09:41:35.707Z,5.28
2019-02-24T09:42:35.619Z,5.28
2019-02-24T09:43:35.616Z,5.47
2019-02-24T09:44:35.640Z,5.76
2019-02-24T09:45:35.591Z,6.09
2019-02-24T09:46:35.579Z,6.45
2019-02-24T09:47:35.557Z,6.88
2019-02-24T09:48:35.598Z,6.99
2019-02-24T09:49:35.546Z,6.85
2019-02-24T09:50:35.575Z,6.75
2019-02-24T09:51:35.537Z,6.72
2019-02-24T09:52:35.504Z,6.54
2019-02-24T09:53:35.490Z,6.62
2019-02-24T09:54:35.503Z,6.67
2019-02-24T09:55:35.719Z,6.88
2019-02-24T09:56:35.462Z,6.96
2019-02-24T09:57:37.016Z,6.77
2019-02-24T09:58:35.438Z,6.69
2019-02-24T09:59:35.431Z,6.59
2019-02-24T10:00:35.415Z,6.44
2019-02-24T10:01:35.433Z,6.56
2019-02-24T10:02:35.446Z,6.67
2019-02-24T10:03:35.385Z,6.79
2019-02-24T10:04:35.375Z,6.72
2019-02-24T10:05:35.363Z,6.82
2019-02-24T10:06:35.353Z,6.88
2019-02-24T10:07:35.355Z,6.77
2019-02-24T10:08:35.327Z,6.59
2019-02-24T10:09:35.351Z,6.41
2019-02-24T10:10:35.303Z,6.19
2019-02-24T10:11:35.305Z,6.19
2019-02-24T10:12:35.295Z,6.17
2019-02-24T10:13:35.290Z,6.11
2019-02-24T10:14:35.279Z,6.07
2019-02-24T10:15:35.338Z,6.05
2019-02-24T10:16:35.326Z,6.04
2019-02-24T10:17:35.241Z,5.98
2019-02-24T10:18:35.221Z,5.72
2019-02-24T10:19:35.252Z,5.51
2019-02-24T10:20:35.269Z,5.46
2019-02-24T10:21:35.202Z,5.39
2019-02-24T10:22:35.192Z,5.36
2019-02-24T10:23:35.163Z,5.32
2019-02-24T10:24:35.194Z,5.32
2019-02-24T10:25:35.196Z,5.35
2019-02-24T10:26:35.140Z,5.23
2019-02-24T10:27:35.158Z,5.17
2019-02-24T10:28:35.127Z,5.11
2019-02-24T10:29:35.103Z,4.99
2019-02-24T10:30:35.149Z,4.97
2019-02-24T10:31:35.073Z,5.00
2019-02-24T10:32:35.075Z,4.96
2019-02-24T10:33:35.079Z,5.00
2019-02-24T10:34:35.043Z,4.97
2019-02-24T10:35:35.033Z,5.04
2019-02-24T10:36:35.025Z,5.00
2019-02-24T10:37:35.057Z,5.04
2019-02-24T10:38:35.010Z,4.99
2019-02-24T10:39:34.990Z,5.08
2019-02-24T10:40:34.980Z,5.11
2019-02-24T10:41:34.977Z,5.11
2019-02-24T10:42:34.972Z,5.10
2019-02-24T10:43:34.979Z,5.20
2019-02-24T10:44:34.952Z,5.21
2019-02-24T10:45:34.949Z,5.23
2019-02-24T10:46:34.907Z,5.25
2019-02-24T10:47:34.941Z,5.32
2019-02-24T10:48:34.902Z,5.29
2019-02-24T10:49:34.888Z,5.28
2019-02-24T10:50:34.893Z,5.39
2019-02-24T10:51:34.910Z,5.29
2019-02-24T10:52:34.846Z,5.21
2019-02-24T10:53:34.860Z,5.29
2019-02-24T10:54:34.828Z,5.36
2019-02-24T10:55:34.816Z,5.39
2019-02-24T10:56:34.800Z,5.38
2019-02-24T10:57:34.807Z,5.46
2019-02-24T10:58:35.183Z,5.48
2019-02-24T10:59:34.816Z,5.51
2019-02-24T11:00:34.770Z,5.51
2019-02-24T11:01:34.739Z,5.64
2019-02-24T11:02:34.733Z,5.56
2019-02-24T11:03:34.743Z,5.73
2019-02-24T11:04:34.720Z,5.73
2019-02-24T11:05:35.092Z,5.82
2019-02-24T11:06:34.735Z,5.93
2019-02-24T11:07:34.696Z,5.90
2019-02-24T11:08:34.684Z,5.93
2019-02-24T11:09:34.733Z,5.89
2019-02-24T11:10:34.690Z,5.93
2019-02-24T11:11:34.629Z,5.90
2019-02-24T11:12:34.666Z,5.91
2019-02-24T11:13:34.619Z,5.97
2019-02-24T11:14:34.602Z,5.90
2019-02-24T11:15:34.608Z,5.98
2019-02-24T11:16:34.600Z,5.87
2019-02-24T11:17:34.564Z,5.91
2019-02-24T11:18:34.589Z,5.98
2019-02-24T11:19:34.543Z,5.94
2019-02-24T11:20:34.536Z,5.94
2019-02-24T11:21:34.526Z,5.90
2019-02-24T11:22:34.512Z,5.93
2019-02-24T11:23:34.528Z,5.84
2019-02-24T11:24:34.505Z,5.71
2019-02-24T11:25:34.477Z,5.79
2019-02-24T11:26:34.478Z,5.76
2019-02-24T11:27:34.458Z,5.69
2019-02-24T11:28:34.560Z,5.69
2019-02-24T11:29:34.439Z,5.79
2019-02-24T11:30:34.440Z,5.87
2019-02-24T11:31:38.301Z,5.91
2019-02-24T11:32:34.404Z,5.98
2019-02-24T11:33:34.387Z,5.94
2019-02-24T11:34:34.441Z,6.07
2019-02-24T11:35:34.376Z,6.14
2019-02-24T11:36:34.357Z,6.14
2019-02-24T11:37:34.360Z,6.16
2019-02-24T11:38:34.337Z,6.09
2019-02-24T11:39:34.344Z,5.99
2019-02-24T11:40:34.332Z,5.94
2019-02-24T11:41:34.418Z,5.94
2019-02-24T11:42:34.283Z,5.98
2019-02-24T11:43:34.277Z,6.02
2019-02-24T11:44:34.274Z,6.07
2019-02-24T11:45:34.260Z,6.02
2019-02-24T11:46:34.308Z,6.01
2019-02-24T11:47:34.288Z,5.93
2019-02-24T11:48:34.306Z,5.97
2019-02-24T11:49:34.227Z,6.01
2019-02-24T11:50:34.282Z,6.08
2019-02-24T11:51:34.203Z,6.01
2019-02-24T11:52:34.259Z,6.07
2019-02-24T11:53:34.233Z,6.04
2019-02-24T11:54:34.316Z,6.14
2019-02-24T11:55:34.184Z,6.12
2019-02-24T11:56:34.147Z,6.35
2019-02-24T11:57:34.137Z,6.35
2019-02-24T11:58:34.173Z,6.38
2019-02-24T11:59:34.274Z,6.44
2019-02-24T12:00:34.177Z,6.67
2019-02-24T12:01:34.250Z,6.64
2019-02-24T12:02:34.836Z,6.75
2019-02-24T12:03:34.085Z,6.84
2019-02-24T12:04:34.062Z,6.77
2019-02-24T12:05:34.063Z,6.75
2019-02-24T12:06:34.101Z,6.67
2019-02-24T12:07:34.095Z,6.67
2019-02-24T12:08:34.014Z,6.69
2019-02-24T12:09:35.131Z,6.57
2019-02-24T12:10:34.062Z,6.44
2019-02-24T12:11:34.010Z,6.46
2019-02-24T12:12:33.986Z,6.42
2019-02-24T12:13:34.006Z,6.41
2019-02-24T12:14:33.975Z,6.45
2019-02-24T12:15:33.942Z,6.46
2019-02-24T12:16:33.981Z,6.51
2019-02-24T12:17:33.924Z,6.52
2019-02-24T12:18:33.923Z,6.51
2019-02-24T12:19:33.941Z,6.57
2019-02-24T12:20:34.444Z,6.60
2019-02-24T12:21:33.879Z,6.59
2019-02-24T12:22:33.867Z,6.70
2019-02-24T12:23:33.941Z,6.62
2019-02-24T12:24:33.848Z,6.59
2019-02-24T12:25:33.825Z,6.59
2019-02-24T12:26:35.160Z,6.62
2019-02-24T12:27:33.817Z,6.57
2019-02-24T12:28:33.794Z,6.57
2019-02-24T12:29:33.849Z,6.45
2019-02-24T12:30:33.771Z,6.35
2019-02-24T12:31:33.785Z,6.35
2019-02-24T12:32:33.803Z,6.35
2019-02-24T12:33:33.747Z,6.36
2019-02-24T12:34:33.756Z,6.35
2019-02-24T12:35:33.703Z,6.41
2019-02-24T12:36:33.751Z,6.41
2019-02-24T12:37:33.681Z,6.46
2019-02-24T12:38:33.717Z,6.44
2019-02-24T12:39:33.703Z,6.56
2019-02-24T12:40:33.648Z,6.66
2019-02-24T12:41:33.650Z,6.64
2019-02-24T12:42:33.648Z,6.75
2019-02-24T12:43:33.631Z,6.79
2019-02-24T12:44:33.624Z,6.89
2019-02-24T12:45:33.605Z,7.03
2019-02-24T12:46:33.594Z,7.03
2019-02-24T12:47:33.584Z,7.24
2019-02-24T12:48:33.558Z,7.20
2019-02-24T12:49:33.592Z,7.39
2019-02-24T12:50:33.543Z,7.48
2019-02-24T12:51:33.547Z,7.48
2019-02-24T12:52:33.525Z,7.51
2019-02-24T12:53:33.557Z,7.48
2019-02-24T12:54:33.605Z,7.54
2019-02-24T12:55:33.501Z,7.48
2019-02-24T12:56:33.537Z,7.51
2019-02-24T12:57:33.494Z,7.56
2019-02-24T12:58:33.466Z,7.69
2019-02-24T12:59:33.496Z,7.73
2019-02-24T13:00:33.475Z,7.82
2019-02-24T13:01:33.532Z,7.87
2019-02-24T13:02:33.413Z,7.85