createdAt,value
2022-10-28T00:08:04.000Z,32.40
2022-10-28T00:08:57.763Z,39.40
2022-10-28T00:09:59.107Z,44.50
2022-10-28T00:10:57.738Z,47.50
2022-10-28T00:11:57.871Z,49.40
2022-10-28T00:12:58.466Z,45.30
2022-10-28T00:13:57.665Z,40.90
2022-10-28T00:14:57.657Z,40.60
2022-10-28T00:15:58.400Z,36.80
2022-10-28T00:16:57.678Z,36.40
2022-10-28T00:17:57.643Z,36.00
2022-10-28T00:18:57.647Z,38.80
2022-10-28T00:19:57.612Z,36.90
2022-10-28T00:20:58.207Z,30.20
2022-10-28T00:21:57.584Z,35.40
2022-10-28T00:22:57.675Z,40.90
2022-10-28T00:23:58.378Z,30.80
2022-10-28T12:27:06.347Z,23.30
2022-10-28T12:28:40.053Z,12.20
2022-10-28T12:29:07.662Z,13.40
2022-10-28T12:30:05.996Z,11.00
2022-10-28T12:31:05.761Z,14.40
2022-10-28T12:32:05.773Z,18.60
2022-10-28T12:33:05.715Z,15.20
2022-10-28T12:34:05.772Z,15.50
2022-10-28T12:35:05.751Z,15.80
2022-10-28T12:36:05.696Z,21.00
2022-10-28T12:37:05.763Z,13.20
2022-10-28T12:38:05.706Z,13.30
2022-10-28T12:39:05.656Z,14.60
2022-10-28T12:40:05.753Z,11.90
2022-10-28T12:41:05.651Z,15.20
2022-10-28T12:42:05.655Z,15.60
2022-10-28T12:43:05.609Z,19.30
2022-10-28T12:44:05.644Z,14.10
2022-10-28T12:45:05.675Z,17.10
2022-10-28T12:46:06.299Z,18.70
2022-10-28T12:47:05.600Z,21.50
2022-10-28T12:48:05.624Z,10.50
2022-10-28T12:49:05.581Z,17.50
2022-10-28T12:50:05.605Z,12.60
2022-10-28T12:51:05.651Z,15.40
2022-10-28T12:52:06.260Z,16.60
2022-10-28T12:53:05.602Z,20.50
2022-10-28T12:54:05.530Z,15.30
2022-10-28T12:55:05.558Z,14.00
2022-10-28T12:56:05.601Z,16.10
2022-10-28T12:57:06.416Z,18.30
2022-10-28T12:58:05.551Z,17.80
2022-10-28T12:59:05.539Z,15.30
2022-10-28T13:00:05.502Z,10.40
2022-10-28T13:01:05.538Z,12.60
2022-10-28T13:02:05.623Z,15.00
2022-10-28T13:03:05.476Z,15.40
2022-10-28T13:04:05.502Z,13.70
2022-10-28T13:05:05.460Z,16.60
2022-10-28T13:06:05.456Z,14.30
2022-10-28T13:07:05.447Z,18.80
2022-10-28T13:08:06.452Z,17.30
2022-10-28T13:09:05.446Z,14.40
2022-10-28T13:10:05.448Z,17.30
2022-10-28T13:11:05.416Z,15.10
2022-10-28T13:12:05.403Z,17.80
2022-10-28T13:13:09.261Z,13.60
2022-10-28T13:14:07.456Z,16.80
2022-10-28T13:15:05.459Z,9.90
2022-10-28T13:16:05.366Z,13.50
2022-10-28T13:17:05.375Z,12.60
2022-10-28T13:18:05.347Z,13.10
2022-10-28T13:19:05.333Z,14.20
2022-10-28T13:20:06.357Z,12.50
2022-10-28T13:21:05.330Z,12.30
2022-10-28T13:22:05.333Z,11.40
2022-10-28T13:23:05.340Z,21.00
2022-10-28T13:24:06.401Z,9.00
2022-10-28T13:25:05.399Z,16.90
2022-10-28T13:26:05.431Z,15.00
2022-10-28T13:27:05.327Z,16.10
2022-10-28T13:28:05.977Z,16.10
2022-10-28T13:29:05.306Z,15.60
2022-10-28T13:30:05.349Z,16.80
2022-10-28T13:31:05.296Z,13.50
2022-10-28T13:32:05.277Z,12.50
2022-10-28T13:33:05.234Z,12.10
2022-10-28T13:34:05.304Z,21.40
2022-10-28T13:35:05.299Z,15.20
2022-10-28T13:36:06.064Z,12.60
2022-10-28T13:37:05.305Z,12.90
2022-10-28T13:38:05.248Z,13.20
2022-10-28T13:39:05.202Z,19.50
2022-10-28T13:40:05.218Z,14.60
2022-10-28T13:41:05.228Z,12.70
2022-10-28T13:42:05.209Z,12.50
2022-10-28T13:43:05.242Z,16.00
2022-10-28T13:44:05.182Z,15.30
2022-10-28T13:45:05.211Z,16.80
2022-10-28T13:46:05.122Z,17.70
2022-10-28T13:47:05.172Z,9.50
2022-10-28T13:48:06.166Z,15.10
2022-10-28T13:49:05.188Z,11.70
2022-10-28T13:50:05.138Z,16.70
2022-10-28T13:51:05.121Z,13.00
2022-10-28T13:52:05.104Z,16.30
2022-10-28T13:54:06.945Z,9.40
2022-10-28T13:55:05.750Z,16.10
2022-10-28T13:56:05.102Z,12.00
2022-10-28T13:57:05.151Z,13.30
2022-10-28T13:58:05.117Z,15.30
2022-10-28T13:59:05.202Z,15.40
2022-10-28T14:00:05.052Z,12.50
2022-10-28T14:01:05.132Z,19.90
2022-10-28T14:02:33.301Z,14.90
2022-10-28T14:03:07.200Z,13.00
2022-10-28T14:04:05.036Z,14.20
2022-10-28T14:05:06.519Z,16.40
2022-10-28T14:06:05.001Z,14.00
2022-10-28T14:07:05.021Z,12.70
2022-10-28T14:08:04.985Z,22.40
2022-10-28T14:09:05.750Z,18.20
2022-10-28T14:10:05.000Z,17.50
2022-10-28T14:11:05.533Z,15.40
2022-10-28T14:12:04.960Z,14.60
2022-10-28T14:13:05.832Z,16.50
2022-10-28T14:14:04.948Z,24.40
2022-10-28T14:15:04.925Z,27.80
2022-10-28T19:54:27.335Z,26.20
2022-10-28T19:55:27.701Z,23.20
2022-10-28T19:56:29.691Z,30.00
2022-10-28T19:57:29.952Z,29.30
2022-10-28T19:58:28.714Z,21.90
2022-10-28T19:59:29.668Z,24.70
2022-10-28T20:00:29.387Z,24.10
2022-10-28T20:18:32.483Z,31.00
2022-10-28T20:19:33.766Z,25.10
2022-10-28T20:20:33.650Z,35.60
2022-10-28T20:21:33.667Z,28.40
2022-10-28T20:22:36.506Z,26.00
2022-10-28T20:23:34.617Z,25.60
2022-10-28T20:24:33.705Z,24.90
2022-10-28T20:25:33.608Z,27.40
2022-10-28T20:26:33.647Z,23.80
2022-10-28T20:27:33.633Z,20.40
2022-10-28T20:28:33.659Z,37.90
2022-10-28T20:29:33.736Z,27.20
2022-10-28T20:30:33.553Z,31.40
2022-10-28T20:31:33.551Z,24.80
2022-10-28T20:32:33.542Z,27.70
2022-10-28T20:33:33.578Z,30.60
2022-10-28T20:34:33.545Z,27.60
2022-10-28T20:35:33.665Z,33.30
2022-10-28T20:36:33.555Z,28.10
2022-10-28T20:37:33.563Z,26.20
2022-10-28T20:38:33.527Z,29.30
2022-10-28T20:39:33.532Z,25.60
2022-10-28T20:40:33.567Z,33.50
2022-10-28T20:41:33.509Z,26.00
2022-10-28T20:42:33.458Z,32.50
2022-10-28T20:43:33.513Z,32.80
2022-10-28T20:44:33.569Z,27.20
2022-10-28T20:45:33.447Z,31.10
2022-10-28T20:46:33.457Z,22.50
2022-10-28T20:47:33.469Z,26.20
2022-10-28T20:48:33.450Z,30.00
2022-10-28T20:49:33.394Z,33.30
2022-10-28T20:50:33.404Z,32.50
2022-10-28T20:51:33.452Z,24.00
2022-10-28T20:52:33.434Z,24.70
2022-10-28T20:53:33.415Z,35.30
2022-10-28T20:54:33.384Z,33.00
2022-10-28T20:55:33.362Z,26.90
2022-10-28T20:56:33.348Z,27.50
2022-10-28T20:57:33.395Z,32.70
2022-10-28T20:58:33.369Z,33.40
2022-10-28T20:59:33.393Z,30.50
2022-10-28T21:00:33.347Z,42.80
2022-10-28T21:01:33.575Z,52.80
2022-10-28T21:02:33.460Z,44.00
2022-10-28T21:03:34.150Z,50.80
2022-10-28T21:04:33.399Z,44.30
2022-10-28T21:05:33.290Z,47.00
2022-10-28T21:06:33.328Z,50.50
2022-10-28T21:07:33.286Z,38.60
2022-10-28T21:08:33.291Z,36.00
2022-10-28T21:09:33.269Z,28.40
2022-10-28T21:11:05.766Z,27.90
2022-10-28T21:11:33.255Z,32.70
2022-10-28T21:12:33.335Z,24.80
2022-10-28T21:13:33.266Z,28.90
2022-10-28T21:14:33.257Z,24.10
2022-10-28T21:15:33.234Z,21.10
2022-10-28T21:16:33.214Z,23.30
2022-10-28T21:17:33.177Z,22.80
2022-10-28T21:18:33.201Z,24.50
2022-10-28T21:19:33.264Z,22.60
2022-10-28T21:20:33.222Z,25.20
2022-10-28T21:21:33.182Z,20.90
2022-10-28T21:22:33.182Z,21.40
2022-10-28T21:23:33.150Z,27.60
2022-10-28T21:24:33.315Z,23.90
2022-10-28T21:25:33.136Z,23.50
2022-10-28T21:26:33.174Z,30.70
2022-10-28T21:27:33.174Z,27.80
2022-10-28T21:28:33.839Z,28.00
2022-10-28T21:29:33.110Z,27.30
2022-10-28T21:30:33.084Z,35.60
2022-10-28T21:31:33.132Z,31.80
2022-10-28T21:32:33.073Z,23.40
2022-10-28T21:33:33.237Z,28.90
2022-10-28T21:34:33.080Z,36.90
2022-10-28T21:35:33.042Z,21.30
2022-10-28T21:36:33.058Z,28.30
2022-10-28T21:37:33.088Z,28.70
2022-10-28T21:38:33.029Z,22.70
2022-10-28T21:39:33.018Z,29.20
2022-10-28T21:40:33.083Z,22.80
2022-10-28T21:41:33.050Z,28.30
2022-10-28T21:42:32.986Z,29.30
2022-10-28T21:43:33.005Z,31.60
2022-10-28T21:44:33.840Z,23.70
2022-10-28T21:45:32.973Z,23.20
2022-10-28T21:46:33.006Z,25.90
2022-10-28T21:47:33.012Z,33.80
2022-10-28T21:48:32.929Z,31.00
2022-10-28T21:49:32.927Z,30.40
2022-10-28T21:50:32.983Z,28.80
2022-10-28T21:51:32.928Z,24.10
2022-10-28T21:52:32.937Z,26.90
2022-10-28T21:53:32.934Z,27.70
2022-10-28T21:54:32.898Z,22.90
2022-10-28T21:56:05.316Z,25.00
2022-10-28T21:56:33.623Z,32.80
2022-10-28T21:57:32.876Z,30.20
2022-10-28T21:58:32.857Z,24.70
2022-10-28T21:59:32.900Z,23.20
2022-10-28T22:00:32.932Z,31.70
2022-10-28T22:01:32.953Z,27.20
2022-10-28T22:02:32.935Z,28.40
2022-10-28T22:03:32.892Z,24.50
2022-10-28T22:04:32.831Z,30.20
2022-10-28T22:05:32.867Z,32.30
2022-10-28T22:06:32.842Z,26.70
2022-10-28T22:07:32.818Z,29.00
2022-10-28T22:08:32.780Z,29.10
2022-10-28T22:09:35.037Z,32.10
2022-10-28T22:10:32.790Z,33.90
2022-10-28T22:11:32.789Z,21.30
2022-10-28T22:13:05.176Z,30.40
2022-10-28T22:14:05.192Z,34.90
2022-10-28T22:15:08.123Z,29.30
2022-10-28T22:16:06.542Z,25.90
2022-10-28T22:16:33.689Z,29.20
2022-10-28T22:18:05.154Z,29.50
2022-10-28T22:18:33.654Z,34.70
2022-10-28T22:19:32.725Z,26.40
2022-10-28T22:20:32.730Z,28.50
2022-10-28T22:21:32.722Z,26.10
2022-10-28T22:22:32.668Z,28.50
2022-10-28T22:23:32.664Z,22.70
2022-10-28T22:24:32.659Z,27.20
2022-10-28T22:25:32.660Z,25.70
2022-10-28T22:26:32.716Z,26.50
2022-10-28T22:27:32.788Z,30.40
2022-10-28T22:29:06.602Z,30.90
2022-10-28T22:29:33.499Z,26.70
2022-10-28T22:30:32.607Z,23.90
2022-10-28T22:31:32.615Z,24.00
2022-10-28T22:32:32.597Z,33.40
2022-10-28T22:33:32.707Z,25.90
2022-10-28T22:34:32.620Z,26.10
2022-10-28T22:35:32.600Z,33.50
2022-10-28T22:36:32.553Z,32.30
2022-10-28T22:37:32.548Z,32.50
2022-10-28T22:38:32.538Z,27.70
2022-10-28T22:39:32.556Z,32.00
2022-10-28T22:40:32.535Z,25.80
2022-10-28T22:41:33.513Z,29.70
2022-10-28T22:42:32.489Z,23.10
2022-10-28T22:43:32.544Z,25.60
2022-10-28T22:44:32.556Z,33.70
2022-10-28T22:45:32.483Z,29.60
2022-10-28T22:46:32.492Z,28.20
2022-10-28T22:47:32.440Z,30.70
2022-10-28T22:48:32.489Z,32.40
2022-10-28T22:49:32.496Z,32.00
2022-10-28T22:50:32.457Z,31.20
2022-10-28T22:51:32.457Z,39.20
2022-10-28T22:52:32.463Z,24.70
2022-10-28T22:53:32.436Z,35.40
2022-10-28T22:54:32.448Z,26.90
2022-10-28T22:55:32.444Z,23.90
2022-10-28T22:56:32.463Z,29.60
2022-10-28T22:57:32.385Z,29.30
2022-10-28T22:58:32.361Z,34.30
2022-10-28T22:59:32.395Z,34.10
2022-10-28T23:00:32.364Z,30.70
2022-10-28T23:01:32.486Z,32.90
2022-10-28T23:02:32.544Z,30.10
2022-10-28T23:03:32.329Z,34.60
2022-10-28T23:04:32.344Z,30.70
2022-10-28T23:05:32.394Z,35.10
2022-10-28T23:06:32.339Z,30.70
2022-10-28T23:07:32.350Z,30.50
2022-10-28T23:08:32.327Z,25.40
2022-10-28T23:09:32.331Z,27.40
2022-10-28T23:10:32.295Z,23.00
2022-10-28T23:11:32.301Z,26.40
2022-10-28T23:12:32.267Z,22.00
2022-10-28T23:13:32.324Z,22.80
2022-10-28T23:14:32.284Z,27.10
2022-10-28T23:15:32.270Z,27.00
2022-10-28T23:16:32.275Z,28.00
2022-10-28T23:18:05.712Z,27.20
2022-10-28T23:18:32.210Z,35.40
2022-10-28T23:19:32.203Z,18.40
2022-10-28T23:20:32.210Z,24.60
2022-10-28T23:21:32.227Z,23.10
2022-10-28T23:22:32.187Z,29.30
2022-10-28T23:23:32.171Z,22.40
2022-10-28T23:24:32.177Z,26.10
2022-10-28T23:25:32.180Z,26.00
2022-10-28T23:26:32.199Z,28.50
2022-10-28T23:27:32.159Z,27.40
2022-10-28T23:28:32.126Z,25.70
2022-10-28T23:29:32.112Z,26.20
2022-10-28T23:30:32.098Z,23.90
2022-10-28T23:31:32.119Z,31.40
2022-10-28T23:32:32.122Z,30.40
2022-10-28T23:33:32.096Z,31.30
2022-10-28T23:34:32.083Z,24.90
2022-10-28T23:35:33.563Z,32.10
2022-10-28T23:36:32.066Z,31.20
2022-10-28T23:37:32.154Z,26.60
2022-10-28T23:38:32.073Z,29.30
2022-10-28T23:39:32.056Z,28.10
2022-10-28T23:40:32.050Z,28.10
2022-10-28T23:41:32.529Z,26.70
2022-10-28T23:42:31.996Z,31.70
2022-10-28T23:43:32.541Z,28.30
2022-10-28T23:44:32.014Z,25.90
2022-10-28T23:45:32.012Z,26.70
2022-10-28T23:46:36.503Z,26.00
2022-10-28T23:47:33.990Z,30.00
2022-10-28T23:48:31.966Z,25.90
2022-10-28T23:49:32.534Z,28.60
2022-10-28T23:50:32.531Z,36.70
2022-10-28T23:51:31.956Z,34.30
2022-10-28T23:52:31.960Z,31.10
2022-10-28T23:53:31.981Z,34.90
2022-10-28T23:54:33.132Z,28.00
2022-10-28T23:55:31.930Z,27.60
2022-10-28T23:56:31.951Z,25.00
2022-10-28T23:57:31.947Z,27.10
2022-10-28T23:58:31.940Z,27.30
2022-10-28T23:59:31.920Z,30.40
