createdAt,value
2018-12-21T00:00:26.062Z,0.00
2018-12-21T00:01:32.198Z,0.00
2018-12-21T00:02:38.338Z,0.00
2018-12-21T00:03:44.583Z,0.00
2018-12-21T00:04:50.121Z,0.00
2018-12-21T00:05:56.761Z,0.00
2018-12-21T00:07:02.398Z,0.00
2018-12-21T00:08:08.537Z,0.00
2018-12-21T00:09:15.169Z,0.00
2018-12-21T00:10:20.811Z,0.00
2018-12-21T00:11:27.464Z,0.00
2018-12-21T00:12:33.096Z,0.00
2018-12-21T00:13:39.730Z,0.00
2018-12-21T00:14:45.370Z,0.00
2018-12-21T00:15:51.997Z,0.00
2018-12-21T00:16:58.148Z,0.00
2018-12-21T00:18:04.283Z,0.00
2018-12-21T00:19:10.425Z,0.00
2018-12-21T00:20:16.071Z,0.00
2018-12-21T00:21:22.715Z,0.00
2018-12-21T00:22:28.339Z,0.00
2018-12-21T00:23:34.609Z,0.00
2018-12-21T00:24:41.109Z,0.00
2018-12-21T00:25:47.260Z,0.00
2018-12-21T00:26:52.928Z,0.00
2018-12-21T00:27:59.541Z,0.00
2018-12-21T00:29:05.202Z,0.00
2018-12-21T00:30:11.862Z,0.00
2018-12-21T00:31:17.941Z,0.00
2018-12-21T00:32:23.597Z,0.00
2018-12-21T00:33:30.225Z,0.00
2018-12-21T00:34:36.367Z,0.00
2018-12-21T00:35:42.008Z,0.00
2018-12-21T00:36:48.153Z,0.00
2018-12-21T00:37:54.792Z,0.00
2018-12-21T00:39:00.425Z,0.00
2018-12-21T00:40:07.059Z,0.00
2018-12-21T00:41:12.701Z,0.00
2018-12-21T00:42:18.846Z,0.00
2018-12-21T00:43:25.474Z,0.00
2018-12-21T00:44:31.616Z,0.00
2018-12-21T00:45:37.751Z,0.00
2018-12-21T00:46:43.408Z,0.00
2018-12-21T00:47:49.543Z,0.00
2018-12-21T00:48:56.178Z,0.00
2018-12-21T00:50:01.824Z,0.00
2018-12-21T00:51:07.962Z,0.00
2018-12-21T00:52:14.599Z,0.00
2018-12-21T00:53:20.826Z,0.00
2018-12-21T00:54:26.874Z,0.00
2018-12-21T00:55:32.520Z,0.00
2018-12-21T00:56:39.157Z,0.00
2018-12-21T00:57:44.820Z,0.00
2018-12-21T00:58:51.422Z,0.00
2018-12-21T00:59:57.081Z,0.00
2018-12-21T01:01:03.220Z,0.00
2018-12-21T01:02:09.557Z,0.00
2018-12-21T01:03:15.688Z,0.00
2018-12-21T01:04:22.132Z,0.00
2018-12-21T01:05:28.274Z,0.00
2018-12-21T01:06:34.407Z,0.00
2018-12-21T01:07:40.066Z,0.00
2018-12-21T01:08:46.698Z,0.00
2018-12-21T01:09:52.835Z,0.00
2018-12-21T01:10:58.970Z,0.00
2018-12-21T01:12:04.629Z,0.00
2018-12-21T01:13:12.018Z,0.00
2018-12-21T01:14:17.399Z,0.00
2018-12-21T01:15:23.036Z,0.00
2018-12-21T01:16:29.675Z,0.00
2018-12-21T01:17:35.325Z,0.00
2018-12-21T01:18:41.469Z,0.00
2018-12-21T01:19:48.109Z,0.00
2018-12-21T01:20:54.264Z,0.00
2018-12-21T01:22:00.404Z,0.00
2018-12-21T01:23:06.098Z,0.00
2018-12-21T01:24:12.717Z,0.00
2018-12-21T01:25:18.335Z,0.00
2018-12-21T01:26:24.971Z,0.00
2018-12-21T01:27:31.095Z,0.00
2018-12-21T01:28:37.248Z,0.00
2018-12-21T01:29:43.392Z,0.00
2018-12-21T01:30:49.538Z,0.00
2018-12-21T01:31:55.682Z,0.00
2018-12-21T01:33:01.827Z,0.00
2018-12-21T01:34:07.993Z,0.00
2018-12-21T01:35:14.616Z,0.00
2018-12-21T01:36:19.762Z,0.00
2018-12-21T01:37:25.923Z,0.00
2018-12-21T01:38:32.043Z,0.00
2018-12-21T01:39:38.669Z,0.00
2018-12-21T01:40:44.325Z,0.00
2018-12-21T01:41:50.596Z,0.00
2018-12-21T01:42:56.611Z,0.00
2018-12-21T01:44:03.252Z,0.00
2018-12-21T01:45:08.907Z,0.00
2018-12-21T01:46:15.043Z,0.00
2018-12-21T01:47:21.679Z,0.00
2018-12-21T01:48:27.821Z,0.00
2018-12-21T01:49:33.456Z,0.00
2018-12-21T01:50:39.602Z,0.00
2018-12-21T01:51:47.175Z,0.00
2018-12-21T01:52:51.889Z,0.00
2018-12-21T01:53:58.024Z,0.00
2018-12-21T01:55:04.662Z,0.00
2018-12-21T01:56:10.840Z,0.00
2018-12-21T01:57:16.963Z,0.00
2018-12-21T01:58:23.076Z,0.00
2018-12-21T01:59:29.221Z,0.00
2018-12-21T02:00:35.371Z,0.00
2018-12-21T02:01:41.502Z,0.00
2018-12-21T02:02:47.627Z,0.00
2018-12-21T02:03:53.787Z,0.00
2018-12-21T02:04:59.917Z,0.00
2018-12-21T02:06:06.070Z,0.00
2018-12-21T02:07:12.210Z,0.00
2018-12-21T02:08:17.848Z,0.00
2018-12-21T02:09:25.487Z,0.00
2018-12-21T02:10:30.143Z,0.00
2018-12-21T02:11:36.280Z,0.00
2018-12-21T02:12:42.932Z,0.00
2018-12-21T02:13:48.577Z,0.00
2018-12-21T02:14:54.713Z,0.00
2018-12-21T02:16:01.351Z,0.00
2018-12-21T02:17:06.996Z,0.00
2018-12-21T02:18:13.621Z,0.00
2018-12-21T02:19:19.273Z,0.00
2018-12-21T02:20:25.919Z,0.00
2018-12-21T02:21:32.068Z,0.00
2018-12-21T02:22:38.207Z,0.00
2018-12-21T02:23:44.340Z,0.00
2018-12-21T02:24:50.597Z,0.00
2018-12-21T02:25:56.625Z,0.00
2018-12-21T02:27:02.283Z,0.00
2018-12-21T02:28:08.423Z,0.00
2018-12-21T02:29:15.068Z,0.00
2018-12-21T02:30:20.711Z,0.00
2018-12-21T02:31:27.343Z,0.00
2018-12-21T02:32:33.487Z,0.00
2018-12-21T02:33:39.644Z,0.00
2018-12-21T02:34:45.299Z,0.00
2018-12-21T02:35:51.452Z,0.00
2018-12-21T02:36:58.104Z,0.00
2018-12-21T02:38:03.737Z,0.00
2018-12-21T02:39:09.892Z,0.00
2018-12-21T02:40:16.023Z,0.00
2018-12-21T02:41:22.673Z,0.00
2018-12-21T02:42:28.343Z,0.00
2018-12-21T02:43:35.963Z,0.00
2018-12-21T02:44:41.114Z,0.00
2018-12-21T02:45:47.250Z,0.00
2018-12-21T02:46:53.414Z,0.00
2018-12-21T02:47:59.063Z,0.00
2018-12-21T02:49:05.210Z,0.00
2018-12-21T02:50:11.856Z,0.00
2018-12-21T02:51:17.516Z,0.00
2018-12-21T02:52:24.154Z,0.00
2018-12-21T02:53:29.799Z,0.00
2018-12-21T02:54:36.446Z,0.00
2018-12-21T02:55:42.585Z,0.00
2018-12-21T02:56:48.734Z,0.00
2018-12-21T02:57:54.887Z,0.00
2018-12-21T02:59:01.028Z,0.00
2018-12-21T03:00:07.276Z,0.00
2018-12-21T03:01:13.336Z,0.00
2018-12-21T03:02:19.480Z,0.00
2018-12-21T03:03:25.127Z,0.00
2018-12-21T03:04:31.775Z,0.00
2018-12-21T03:05:37.916Z,0.00
2018-12-21T03:06:44.079Z,0.00
2018-12-21T03:07:50.217Z,0.00
2018-12-21T03:08:56.361Z,0.00
2018-12-21T03:10:02.589Z,0.00
2018-12-21T03:11:08.687Z,0.00
2018-12-21T03:12:15.305Z,0.00
2018-12-21T03:13:20.949Z,0.00
2018-12-21T03:14:27.094Z,0.00
2018-12-21T03:15:33.253Z,0.00
2018-12-21T03:16:39.417Z,0.00
2018-12-21T03:17:45.043Z,0.00
2018-12-21T03:18:51.680Z,0.00
2018-12-21T03:19:57.335Z,0.00
2018-12-21T03:21:03.973Z,0.00
2018-12-21T03:22:14.608Z,0.00
2018-12-21T03:23:16.276Z,0.00
2018-12-21T03:24:21.941Z,0.00
2018-12-21T03:25:28.578Z,0.00
2018-12-21T03:26:34.217Z,0.00
2018-12-21T03:27:40.861Z,0.00
2018-12-21T03:28:47.019Z,0.00
2018-12-21T03:29:53.169Z,0.00
2018-12-21T03:30:58.820Z,0.00
2018-12-21T03:32:04.973Z,0.00
2018-12-21T03:33:11.113Z,0.00
2018-12-21T03:34:17.757Z,0.00
2018-12-21T03:35:23.911Z,0.00
2018-12-21T03:36:29.553Z,0.00
2018-12-21T03:37:35.701Z,0.00
2018-12-21T03:38:41.850Z,0.00
2018-12-21T03:39:48.003Z,0.00
2018-12-21T03:40:54.149Z,0.00
2018-12-21T03:42:00.294Z,0.00
2018-12-21T03:43:06.476Z,0.00
2018-12-21T03:44:13.094Z,0.00
2018-12-21T03:45:20.230Z,0.00
2018-12-21T03:46:26.373Z,0.00
2018-12-21T03:47:31.537Z,0.00
2018-12-21T03:48:38.681Z,0.00
2018-12-21T03:49:43.839Z,0.00
2018-12-21T03:50:49.990Z,0.00
2018-12-21T03:51:56.143Z,0.00
2018-12-21T03:53:02.288Z,0.00
2018-12-21T03:54:07.948Z,0.00
2018-12-21T03:55:14.595Z,0.00
2018-12-21T03:56:20.231Z,0.00
2018-12-21T03:57:26.890Z,0.00
2018-12-21T03:58:33.040Z,0.00
2018-12-21T03:59:39.191Z,0.00
2018-12-21T04:00:45.322Z,0.00
2018-12-21T04:01:51.476Z,0.00
2018-12-21T04:02:57.139Z,0.00
2018-12-21T04:04:03.292Z,0.00
2018-12-21T04:05:09.927Z,0.00
2018-12-21T04:06:16.085Z,0.00
2018-12-21T04:07:21.739Z,0.00
2018-12-21T04:08:27.894Z,0.00
2018-12-21T04:09:34.039Z,0.00
2018-12-21T04:10:40.683Z,0.00
2018-12-21T04:11:46.589Z,0.00
2018-12-21T04:12:52.596Z,0.00
2018-12-21T04:13:58.643Z,0.00
2018-12-21T04:15:04.775Z,0.00
2018-12-21T04:16:11.425Z,0.00
2018-12-21T04:17:17.578Z,0.00
2018-12-21T04:18:23.231Z,0.00
2018-12-21T04:19:29.375Z,0.00
2018-12-21T04:20:36.029Z,0.00
2018-12-21T04:21:42.180Z,0.00
2018-12-21T04:22:47.833Z,0.00
2018-12-21T04:23:54.617Z,0.00
2018-12-21T04:25:00.127Z,0.00
2018-12-21T04:26:06.907Z,0.00
2018-12-21T04:27:12.438Z,0.00
2018-12-21T04:28:18.578Z,0.00
2018-12-21T04:29:24.813Z,0.00
2018-12-21T04:30:30.882Z,0.00
2018-12-21T04:31:37.543Z,0.00
2018-12-21T04:32:43.187Z,0.00
2018-12-21T04:33:49.339Z,0.00
2018-12-21T04:34:56.000Z,0.00
2018-12-21T04:36:02.140Z,0.00
2018-12-21T04:37:08.289Z,0.00
2018-12-21T04:38:13.955Z,0.00
2018-12-21T04:39:20.091Z,0.00
2018-12-21T04:40:26.742Z,0.00
2018-12-21T04:41:32.901Z,0.00
2018-12-21T04:42:38.564Z,0.00
2018-12-21T04:43:44.706Z,0.00
2018-12-21T04:44:50.910Z,0.00
2018-12-21T04:45:57.511Z,0.00
2018-12-21T04:47:03.168Z,0.00
2018-12-21T04:48:09.515Z,0.00
2018-12-21T04:49:15.974Z,0.00
2018-12-21T04:50:21.819Z,0.00
2018-12-21T04:51:28.292Z,0.00
2018-12-21T04:52:42.940Z,0.00
2018-12-21T04:53:40.600Z,0.00
2018-12-21T04:54:46.228Z,0.00
2018-12-21T04:55:52.869Z,0.00
2018-12-21T04:56:58.520Z,0.00
2018-12-21T04:58:04.687Z,0.00
2018-12-21T04:59:11.316Z,0.00
2018-12-21T05:00:17.464Z,0.00
2018-12-21T05:01:23.610Z,0.00
2018-12-21T05:02:29.277Z,0.00
2018-12-21T05:03:35.405Z,0.00
2018-12-21T05:04:41.583Z,0.00
2018-12-21T05:05:48.209Z,0.00
2018-12-21T05:06:54.361Z,0.00
2018-12-21T05:08:00.573Z,0.00
2018-12-21T05:09:06.626Z,0.00
2018-12-21T05:10:12.277Z,0.00
2018-12-21T05:11:18.937Z,0.00
2018-12-21T05:12:25.077Z,0.00
2018-12-21T05:13:31.203Z,0.00
2018-12-21T05:14:37.341Z,0.00
2018-12-21T05:15:42.979Z,0.00
2018-12-21T05:16:49.625Z,0.00
2018-12-21T05:17:55.268Z,0.00
2018-12-21T05:19:01.905Z,0.00
2018-12-21T05:20:07.574Z,0.00
2018-12-21T05:21:13.681Z,0.00
2018-12-21T05:22:19.822Z,0.00
2018-12-21T05:23:26.590Z,0.00
2018-12-21T05:24:32.117Z,0.00
2018-12-21T05:25:38.234Z,0.00
2018-12-21T05:26:44.873Z,0.00
2018-12-21T05:27:50.530Z,0.00
2018-12-21T05:28:56.681Z,0.00
2018-12-21T05:30:03.792Z,0.00
2018-12-21T05:31:09.434Z,0.00
2018-12-21T05:32:15.563Z,0.00
2018-12-21T05:33:21.203Z,0.00
2018-12-21T05:34:27.834Z,0.00
2018-12-21T05:35:33.979Z,0.00
2018-12-21T05:36:40.123Z,0.00
2018-12-21T05:37:45.771Z,0.00
2018-12-21T05:38:53.390Z,0.00
2018-12-21T05:39:58.577Z,0.00
2018-12-21T05:41:04.671Z,0.00
2018-12-21T05:42:10.811Z,0.00
2018-12-21T05:43:16.956Z,0.00
2018-12-21T05:44:23.091Z,0.00
2018-12-21T05:45:29.230Z,0.00
2018-12-21T05:46:35.393Z,0.00
2018-12-21T05:47:41.516Z,0.00
2018-12-21T05:48:48.653Z,0.00
2018-12-21T05:49:53.294Z,0.00
2018-12-21T05:50:59.936Z,0.00
2018-12-21T05:52:06.122Z,0.00
2018-12-21T05:53:11.729Z,0.00
2018-12-21T05:54:17.854Z,0.00
2018-12-21T05:55:24.584Z,0.00
2018-12-21T05:56:30.647Z,0.00
2018-12-21T05:57:36.279Z,0.00
2018-12-21T05:58:43.919Z,0.00
2018-12-21T05:59:49.056Z,0.00
2018-12-21T06:00:55.197Z,0.00
2018-12-21T06:02:01.329Z,0.00
2018-12-21T06:03:07.472Z,0.00
2018-12-21T06:04:13.121Z,0.00
2018-12-21T06:05:19.738Z,0.00
2018-12-21T06:06:25.890Z,0.00
2018-12-21T06:07:33.843Z,0.00
2018-12-21T06:08:37.702Z,0.00
2018-12-21T06:09:44.315Z,0.00
2018-12-21T06:10:50.436Z,0.00
2018-12-21T06:11:56.575Z,0.00
2018-12-21T06:13:02.715Z,0.00
2018-12-21T06:14:08.864Z,0.00
2018-12-21T06:15:15.029Z,0.00
2018-12-21T06:16:21.178Z,0.00
2018-12-21T06:17:27.288Z,0.00
2018-12-21T06:18:33.426Z,0.00
2018-12-21T06:19:39.072Z,0.00
2018-12-21T06:20:45.214Z,0.00
2018-12-21T06:21:51.844Z,0.00
2018-12-21T06:22:57.496Z,0.00
2018-12-21T06:24:04.128Z,0.00
2018-12-21T06:25:09.774Z,0.00
2018-12-21T06:26:16.408Z,0.00
2018-12-21T06:27:22.636Z,0.00
2018-12-21T06:28:28.178Z,0.00
2018-12-21T06:29:34.812Z,0.00
2018-12-21T06:30:40.965Z,0.00
2018-12-21T06:31:46.605Z,0.00
2018-12-21T06:32:52.737Z,0.00
2018-12-21T06:33:59.380Z,0.00
2018-12-21T06:35:05.037Z,0.00
2018-12-21T06:36:11.155Z,0.00
2018-12-21T06:37:17.295Z,0.00
2018-12-21T06:38:23.918Z,0.00
2018-12-21T06:39:30.078Z,0.00
2018-12-21T06:40:36.203Z,0.00
2018-12-21T06:41:42.346Z,0.00
2018-12-21T06:42:47.990Z,0.00
2018-12-21T06:43:54.124Z,0.00
2018-12-21T06:45:00.768Z,0.00
2018-12-21T06:46:13.951Z,0.00
2018-12-21T06:47:12.556Z,0.00
2018-12-21T06:48:18.683Z,0.00
2018-12-21T06:49:24.827Z,0.00
2018-12-21T06:50:31.452Z,0.00
2018-12-21T06:51:37.597Z,0.00
2018-12-21T06:52:43.231Z,0.00
2018-12-21T06:53:49.880Z,0.00
2018-12-21T06:54:55.520Z,0.00
2018-12-21T06:56:02.212Z,0.00
2018-12-21T06:57:08.279Z,0.00
2018-12-21T06:58:14.433Z,4.00
2018-12-21T06:59:20.085Z,4.00
2018-12-21T07:00:26.207Z,4.00
2018-12-21T07:01:32.345Z,4.00
2018-12-21T07:02:38.493Z,4.00
2018-12-21T07:03:45.135Z,4.00
2018-12-21T07:04:51.271Z,4.00
2018-12-21T07:05:56.902Z,8.00
2018-12-21T07:07:03.539Z,8.00
2018-12-21T07:08:09.691Z,12.00
2018-12-21T07:09:15.337Z,12.00
2018-12-21T07:10:21.550Z,20.00
2018-12-21T07:11:28.106Z,16.00
2018-12-21T07:12:33.763Z,16.00
2018-12-21T07:13:40.386Z,16.00
2018-12-21T07:14:47.522Z,16.00
2018-12-21T07:15:52.666Z,16.00
2018-12-21T07:16:58.307Z,16.00
2018-12-21T07:18:04.479Z,20.00
2018-12-21T07:19:10.593Z,28.00
2018-12-21T07:20:17.232Z,28.00
2018-12-21T07:21:22.876Z,32.00
2018-12-21T07:22:29.499Z,32.00
2018-12-21T07:23:35.157Z,40.00
2018-12-21T07:24:41.309Z,40.00
2018-12-21T07:25:47.930Z,40.00
2018-12-21T07:26:54.061Z,40.00
2018-12-21T07:28:00.210Z,44.00
2018-12-21T07:29:06.340Z,48.00
2018-12-21T07:30:12.000Z,56.00
2018-12-21T07:31:18.631Z,68.00
2018-12-21T07:32:24.760Z,80.00
2018-12-21T07:33:30.414Z,96.00
2018-12-21T07:34:36.556Z,96.00
2018-12-21T07:35:43.193Z,136.00
2018-12-21T07:36:48.829Z,120.00
2018-12-21T07:37:55.479Z,120.00
2018-12-21T07:39:01.114Z,140.00
2018-12-21T07:40:07.318Z,160.00
2018-12-21T07:41:13.400Z,184.00
2018-12-21T07:42:20.026Z,204.00
2018-12-21T07:43:26.165Z,228.00
2018-12-21T07:44:31.824Z,232.00
2018-12-21T07:45:38.469Z,236.00
2018-12-21T07:46:44.602Z,256.00
2018-12-21T07:47:50.259Z,264.00
2018-12-21T07:48:56.388Z,320.00
2018-12-21T07:50:02.542Z,332.00
2018-12-21T07:51:09.164Z,320.00
2018-12-21T07:52:14.827Z,368.00
2018-12-21T07:53:21.450Z,336.00
2018-12-21T07:54:27.115Z,324.00
2018-12-21T07:55:33.258Z,328.00
2018-12-21T07:56:39.399Z,352.00
2018-12-21T07:57:45.590Z,356.00
2018-12-21T07:58:57.107Z,492.00
2018-12-21T07:59:58.317Z,548.00
2018-12-21T08:01:03.975Z,608.00
2018-12-21T08:02:10.122Z,764.00
2018-12-21T08:03:16.772Z,740.00
2018-12-21T08:04:22.412Z,948.00
2018-12-21T08:05:28.596Z,788.00
2018-12-21T08:06:35.211Z,800.00
2018-12-21T08:07:40.864Z,732.00
2018-12-21T08:08:47.505Z,632.00
2018-12-21T08:09:53.666Z,572.00
2018-12-21T08:10:59.392Z,564.00
2018-12-21T08:12:05.938Z,520.00
2018-12-21T08:13:11.614Z,604.00
2018-12-21T08:14:18.235Z,632.00
2018-12-21T08:15:24.394Z,624.00
2018-12-21T08:16:30.545Z,620.00
2018-12-21T08:17:36.193Z,640.00
2018-12-21T08:18:42.829Z,580.00
2018-12-21T08:19:48.994Z,584.00
2018-12-21T08:20:54.661Z,664.00
2018-12-21T08:22:01.283Z,624.00
2018-12-21T08:23:07.442Z,520.00
2018-12-21T08:24:13.580Z,668.00
2018-12-21T08:25:19.239Z,672.00
2018-12-21T08:26:25.404Z,620.00
2018-12-21T08:27:32.052Z,544.00
2018-12-21T08:28:37.689Z,608.00
2018-12-21T08:29:44.342Z,688.00
2018-12-21T08:30:50.095Z,680.00
2018-12-21T08:31:56.642Z,628.00
2018-12-21T08:33:02.287Z,572.00
2018-12-21T08:34:08.939Z,552.00
2018-12-21T08:35:15.192Z,568.00
2018-12-21T08:36:21.237Z,596.00
2018-12-21T08:37:27.400Z,552.00
2018-12-21T08:38:33.057Z,564.00
2018-12-21T08:39:39.202Z,648.00
2018-12-21T08:40:45.845Z,656.00
2018-12-21T08:41:52.104Z,640.00
2018-12-21T08:42:58.148Z,732.00
2018-12-21T08:44:04.313Z,700.00
2018-12-21T08:45:09.976Z,704.00
2018-12-21T08:46:16.126Z,608.00
2018-12-21T08:47:22.775Z,480.00
2018-12-21T08:48:28.926Z,468.00
2018-12-21T08:49:34.586Z,588.00
2018-12-21T08:50:41.249Z,644.00
2018-12-21T08:51:47.408Z,804.00
2018-12-21T08:52:53.546Z,1100.00
2018-12-21T08:53:59.701Z,1036.00
2018-12-21T08:55:05.854Z,1376.00
2018-12-21T08:56:12.014Z,1408.00
2018-12-21T08:57:18.167Z,1312.00
2018-12-21T08:58:24.323Z,1220.00
2018-12-21T08:59:29.980Z,1324.00
2018-12-21T09:00:36.647Z,1436.00
2018-12-21T09:01:42.293Z,1248.00
2018-12-21T09:02:48.953Z,1220.00
2018-12-21T09:03:54.632Z,1444.00
2018-12-21T09:05:01.253Z,1444.00
2018-12-21T09:06:07.420Z,1192.00
2018-12-21T09:07:13.593Z,1020.00
2018-12-21T09:08:19.749Z,1016.00
2018-12-21T09:09:25.437Z,816.00
2018-12-21T09:10:31.758Z,820.00
2018-12-21T09:11:38.222Z,736.00
2018-12-21T09:12:43.889Z,676.00
2018-12-21T09:13:50.583Z,700.00
2018-12-21T09:14:56.701Z,880.00
2018-12-21T09:16:02.862Z,848.00
2018-12-21T09:17:08.531Z,848.00
2018-12-21T09:18:14.677Z,908.00
2018-12-21T09:19:20.834Z,764.00
2018-12-21T09:20:26.998Z,808.00
2018-12-21T09:21:33.157Z,724.00
2018-12-21T09:22:39.818Z,864.00
2018-12-21T09:23:45.490Z,864.00
2018-12-21T09:24:51.644Z,996.00
2018-12-21T09:25:57.901Z,1012.00
2018-12-21T09:27:04.586Z,892.00
2018-12-21T09:28:11.807Z,900.00
2018-12-21T09:29:16.786Z,732.00
2018-12-21T09:30:22.442Z,536.00
2018-12-21T09:31:29.191Z,504.00
2018-12-21T09:32:35.276Z,520.00
2018-12-21T09:33:40.938Z,480.00
2018-12-21T09:34:47.113Z,468.00
2018-12-21T09:35:53.765Z,556.00
2018-12-21T09:36:59.422Z,688.00
2018-12-21T09:38:06.083Z,740.00
2018-12-21T09:39:11.742Z,980.00
2018-12-21T09:40:17.919Z,964.00
2018-12-21T09:41:24.571Z,872.00
2018-12-21T09:42:30.762Z,1108.00
2018-12-21T09:43:36.892Z,1124.00
2018-12-21T09:44:42.565Z,1060.00
2018-12-21T09:45:49.220Z,1028.00
2018-12-21T09:46:55.383Z,992.00
2018-12-21T09:48:01.552Z,1192.00
2018-12-21T09:49:07.687Z,1616.00
2018-12-21T09:50:14.311Z,1448.00
2018-12-21T09:51:19.520Z,1380.00
2018-12-21T09:52:25.693Z,1684.00
2018-12-21T09:53:31.863Z,1380.00
2018-12-21T09:54:38.578Z,1396.00
2018-12-21T09:55:44.679Z,1648.00
2018-12-21T09:56:50.841Z,1664.00
2018-12-21T09:57:56.512Z,2168.00
2018-12-21T09:59:03.172Z,2800.00
2018-12-21T10:00:08.846Z,2716.00
2018-12-21T10:01:15.496Z,2928.00
2018-12-21T10:02:21.179Z,3456.00
2018-12-21T10:03:27.349Z,2904.00
2018-12-21T10:04:34.014Z,2796.00
2018-12-21T10:05:39.686Z,3100.00
2018-12-21T10:06:46.341Z,1876.00
2018-12-21T10:07:52.020Z,2216.00
2018-12-21T10:08:58.227Z,2088.00
2018-12-21T10:10:05.362Z,1704.00
2018-12-21T10:11:10.538Z,1688.00
2018-12-21T10:12:17.194Z,1400.00
2018-12-21T10:13:22.878Z,1480.00
2018-12-21T10:14:29.543Z,1884.00
2018-12-21T10:15:35.722Z,1872.00
2018-12-21T10:16:42.382Z,2272.00
2018-12-21T10:17:47.559Z,2384.00
2018-12-21T10:18:54.222Z,3688.00
2018-12-21T10:20:00.404Z,2640.00
2018-12-21T10:21:06.077Z,3196.00
2018-12-21T10:22:12.749Z,3920.00
2018-12-21T10:23:18.918Z,3356.00
2018-12-21T10:24:24.620Z,3000.00
2018-12-21T10:25:30.786Z,3208.00
2018-12-21T10:26:37.459Z,2880.00
2018-12-21T10:27:43.632Z,3188.00
2018-12-21T10:28:49.867Z,2780.00
2018-12-21T10:29:56.000Z,2208.00
2018-12-21T10:31:02.209Z,2060.00
2018-12-21T10:32:08.342Z,2476.00
2018-12-21T10:33:14.565Z,2524.00
2018-12-21T10:34:21.726Z,3112.00
2018-12-21T10:35:26.882Z,3048.00
2018-12-21T10:36:32.574Z,3244.00
2018-12-21T10:37:38.753Z,2520.00
2018-12-21T10:38:44.938Z,4496.00
2018-12-21T10:39:51.110Z,2816.00
2018-12-21T10:40:57.792Z,3448.00
2018-12-21T10:42:03.475Z,3868.00
2018-12-21T10:43:10.143Z,3760.00
2018-12-21T10:44:15.837Z,3000.00
2018-12-21T10:45:22.519Z,2520.00
2018-12-21T10:46:28.224Z,3040.00
2018-12-21T10:47:34.878Z,3132.00
2018-12-21T10:48:40.572Z,3908.00
2018-12-21T10:49:47.292Z,3732.00
2018-12-21T10:50:52.949Z,4332.00
2018-12-21T10:52:00.143Z,3296.00
2018-12-21T10:53:05.870Z,3532.00
2018-12-21T10:54:12.008Z,3512.00
2018-12-21T10:55:17.708Z,5792.00
2018-12-21T10:56:23.893Z,5388.00
2018-12-21T10:57:30.699Z,5532.00
2018-12-21T10:58:36.770Z,5248.00
2018-12-21T10:59:43.590Z,6964.00
2018-12-21T11:00:49.179Z,5672.00
2018-12-21T11:01:56.361Z,5672.00
2018-12-21T11:03:01.096Z,4428.00
2018-12-21T11:04:07.767Z,4132.00
2018-12-21T11:05:14.819Z,4676.00
2018-12-21T11:06:20.185Z,5832.00
2018-12-21T11:07:25.890Z,6272.00
2018-12-21T11:08:32.559Z,7048.00
2018-12-21T11:09:39.771Z,6332.00
2018-12-21T11:10:45.936Z,6840.00
2018-12-21T11:11:50.706Z,7996.00
2018-12-21T11:12:57.393Z,7880.00
2018-12-21T11:14:03.604Z,4220.00
2018-12-21T11:15:09.836Z,4872.00
2018-12-21T11:16:16.033Z,6696.00
2018-12-21T11:17:22.245Z,7956.00
2018-12-21T11:18:27.951Z,6256.00
2018-12-21T11:19:34.171Z,4604.00
2018-12-21T11:20:40.384Z,4560.00
2018-12-21T11:21:47.092Z,4508.00
2018-12-21T11:22:52.792Z,3704.00
2018-12-21T11:23:59.006Z,5544.00
2018-12-21T11:25:05.712Z,3944.00
2018-12-21T11:26:11.908Z,4204.00
2018-12-21T11:27:18.140Z,4016.00
2018-12-21T11:28:25.542Z,3388.00
2018-12-21T11:29:30.045Z,3704.00
2018-12-21T11:30:36.256Z,3364.00
2018-12-21T11:31:42.964Z,5172.00
2018-12-21T11:32:48.664Z,4968.00
2018-12-21T11:33:55.354Z,5488.00
2018-12-21T11:35:01.069Z,4284.00
2018-12-21T11:36:07.777Z,4244.00
2018-12-21T11:37:13.989Z,5088.00
2018-12-21T11:38:19.695Z,4876.00
2018-12-21T11:39:26.410Z,5660.00
2018-12-21T11:40:32.128Z,5544.00
2018-12-21T11:41:38.337Z,5096.00
2018-12-21T11:42:44.538Z,4368.00
2018-12-21T11:43:50.752Z,5964.00
2018-12-21T11:44:58.576Z,3804.00
2018-12-21T11:46:03.688Z,5044.00
2018-12-21T11:47:09.899Z,3172.00
2018-12-21T11:48:16.108Z,4136.00
2018-12-21T11:49:22.311Z,5312.00
2018-12-21T11:50:29.527Z,4708.00
2018-12-21T11:51:34.262Z,6620.00
2018-12-21T11:52:40.455Z,3812.00
2018-12-21T11:53:47.169Z,3904.00
2018-12-21T11:54:52.881Z,3592.00
2018-12-21T11:55:59.190Z,3780.00
2018-12-21T11:57:05.791Z,2840.00
2018-12-21T11:58:12.008Z,3468.00
2018-12-21T11:59:18.238Z,3448.00
2018-12-21T12:00:24.432Z,3256.00
2018-12-21T12:01:30.164Z,2476.00
2018-12-21T12:02:36.859Z,2532.00
2018-12-21T12:03:43.091Z,3316.00
2018-12-21T12:04:48.790Z,3348.00
2018-12-21T12:05:55.496Z,5216.00
2018-12-21T12:07:01.217Z,4452.00
2018-12-21T12:08:07.446Z,3188.00
2018-12-21T12:09:14.136Z,3556.00
2018-12-21T12:10:20.356Z,3148.00
2018-12-21T12:11:26.579Z,2912.00
2018-12-21T12:12:32.801Z,3240.00
2018-12-21T12:13:38.992Z,3712.00
2018-12-21T12:14:44.719Z,3324.00
2018-12-21T12:15:51.432Z,3648.00
2018-12-21T12:16:58.763Z,4380.00
2018-12-21T12:18:03.364Z,4764.00
2018-12-21T12:19:10.084Z,3512.00
2018-12-21T12:20:15.805Z,5028.00
2018-12-21T12:21:22.019Z,4044.00
2018-12-21T12:22:28.256Z,3792.00
2018-12-21T12:23:34.962Z,3728.00
2018-12-21T12:24:41.195Z,4908.00
2018-12-21T12:25:47.400Z,4572.00
2018-12-21T12:26:53.119Z,5212.00
2018-12-21T12:27:59.849Z,4316.00
2018-12-21T12:29:06.122Z,5944.00
2018-12-21T12:30:12.294Z,8576.00
2018-12-21T12:31:18.024Z,8380.00
2018-12-21T12:32:24.742Z,11320.00
2018-12-21T12:33:30.990Z,7688.00
2018-12-21T12:34:36.726Z,6040.00
2018-12-21T12:35:42.979Z,8572.00
2018-12-21T12:36:49.692Z,6328.00
2018-12-21T12:37:55.937Z,8608.00
2018-12-21T12:39:02.183Z,8440.00
2018-12-21T12:40:08.434Z,7032.00
2018-12-21T12:41:14.672Z,8684.00
2018-12-21T12:42:20.924Z,6852.00
2018-12-21T12:43:26.659Z,6416.00
2018-12-21T12:44:32.911Z,10644.00
2018-12-21T12:45:39.645Z,10292.00
2018-12-21T12:46:45.397Z,9352.00
2018-12-21T12:47:52.145Z,8328.00
2018-12-21T12:48:58.400Z,8852.00
2018-12-21T12:50:04.637Z,9084.00
2018-12-21T12:51:10.897Z,5932.00
2018-12-21T12:52:16.646Z,6344.00
2018-12-21T12:53:23.404Z,7044.00
2018-12-21T12:54:29.642Z,6760.00
2018-12-21T12:55:35.881Z,7788.00
2018-12-21T12:56:42.137Z,7028.00
2018-12-21T12:57:48.397Z,6788.00
2018-12-21T12:58:54.627Z,6152.00
2018-12-21T13:00:00.880Z,8216.00
2018-12-21T13:01:07.131Z,6768.00
2018-12-21T13:02:13.376Z,6236.00
2018-12-21T13:03:19.622Z,6272.00
2018-12-21T13:04:25.377Z,5628.00
2018-12-21T13:05:32.104Z,5232.00
2018-12-21T13:06:38.358Z,4596.00
2018-12-21T13:07:44.119Z,4176.00
2018-12-21T13:08:50.853Z,4032.00
2018-12-21T13:09:57.074Z,4644.00
2018-12-21T13:11:03.315Z,3360.00
2018-12-21T13:12:09.565Z,2612.00
2018-12-21T13:13:15.799Z,2976.00
2018-12-21T13:14:21.544Z,2864.00
2018-12-21T13:15:28.263Z,3476.00
2018-12-21T13:16:34.614Z,2788.00
2018-12-21T13:17:40.757Z,2544.00
2018-12-21T13:18:46.972Z,2348.00
2018-12-21T13:19:52.700Z,2808.00
2018-12-21T13:20:58.921Z,2740.00
2018-12-21T13:22:05.164Z,1900.00
2018-12-21T13:23:11.881Z,1756.00
2018-12-21T13:24:18.101Z,1468.00
2018-12-21T13:25:24.316Z,1524.00
2018-12-21T13:26:30.062Z,1624.00
2018-12-21T13:27:36.783Z,1720.00
2018-12-21T13:28:43.002Z,1832.00
2018-12-21T13:29:49.278Z,1620.00
2018-12-21T13:30:56.443Z,1760.00
2018-12-21T13:32:01.179Z,1852.00
2018-12-21T13:33:07.889Z,1648.00
2018-12-21T13:34:13.631Z,1648.00
2018-12-21T13:35:19.846Z,1348.00
2018-12-21T13:36:26.057Z,1436.00
2018-12-21T13:37:32.779Z,1432.00
2018-12-21T13:38:38.506Z,1308.00
2018-12-21T13:39:45.209Z,1624.00
2018-12-21T13:40:51.438Z,1688.00
2018-12-21T13:41:57.662Z,1496.00
2018-12-21T13:43:03.864Z,1080.00
2018-12-21T13:44:10.092Z,1356.00
2018-12-21T13:45:16.329Z,1380.00
2018-12-21T13:46:22.588Z,1244.00
2018-12-21T13:47:28.254Z,1100.00
2018-12-21T13:48:34.955Z,1348.00
2018-12-21T13:49:41.181Z,1244.00
2018-12-21T13:50:47.386Z,1184.00
2018-12-21T13:51:53.112Z,1200.00
2018-12-21T13:52:59.324Z,1240.00
2018-12-21T13:54:06.034Z,1328.00
2018-12-21T13:55:20.005Z,1872.00
2018-12-21T13:56:18.584Z,1684.00
2018-12-21T13:57:24.210Z,1400.00
2018-12-21T13:58:30.991Z,1020.00
2018-12-21T13:59:37.123Z,1192.00
2018-12-21T14:00:43.324Z,2020.00
2018-12-21T14:01:49.053Z,1872.00
2018-12-21T14:02:55.768Z,1332.00
2018-12-21T14:04:01.478Z,1448.00