createdAt,value
2018-12-11T00:00:38.306Z,989.10
2018-12-11T00:01:38.250Z,989.08
2018-12-11T00:02:38.406Z,989.10
2018-12-11T00:03:38.195Z,989.10
2018-12-11T00:04:39.344Z,989.14
2018-12-11T00:05:38.180Z,989.13
2018-12-11T00:06:38.178Z,989.15
2018-12-11T00:07:38.212Z,989.18
2018-12-11T00:08:38.115Z,989.18
2018-12-11T00:09:38.062Z,989.21
2018-12-11T00:10:38.015Z,989.22
2018-12-11T00:11:37.986Z,989.23
2018-12-11T00:12:39.377Z,989.26
2018-12-11T00:13:38.708Z,989.24
2018-12-11T00:14:37.918Z,989.24
2018-12-11T00:15:38.006Z,989.22
2018-12-11T00:16:37.875Z,989.23
2018-12-11T00:17:37.883Z,989.26
2018-12-11T00:18:37.929Z,989.26
2018-12-11T00:19:37.862Z,989.23
2018-12-11T00:20:37.760Z,989.26
2018-12-11T00:21:37.731Z,989.30
2018-12-11T00:22:37.777Z,989.29
2018-12-11T00:23:37.950Z,989.32
2018-12-11T00:24:37.651Z,989.28
2018-12-11T00:25:37.736Z,989.30
2018-12-11T00:26:37.802Z,989.31
2018-12-11T00:27:37.724Z,989.34
2018-12-11T00:28:37.833Z,989.32
2018-12-11T00:29:37.649Z,989.32
2018-12-11T00:30:37.527Z,989.32
2018-12-11T00:31:37.492Z,989.37
2018-12-11T00:32:37.468Z,989.33
2018-12-11T00:33:37.448Z,989.38
2018-12-11T00:34:37.394Z,989.36
2018-12-11T00:35:37.482Z,989.38
2018-12-11T00:36:37.352Z,989.39
2018-12-11T00:37:37.349Z,989.38
2018-12-11T00:38:37.383Z,989.36
2018-12-11T00:39:37.376Z,989.39
2018-12-11T00:40:37.419Z,989.40
2018-12-11T00:41:38.376Z,989.36
2018-12-11T00:42:38.154Z,989.37
2018-12-11T00:43:37.896Z,989.39
2018-12-11T00:44:37.502Z,989.40
2018-12-11T00:45:38.062Z,989.39
2018-12-11T00:46:37.841Z,989.41
2018-12-11T00:47:37.601Z,989.42
2018-12-11T00:48:37.703Z,989.41
2018-12-11T00:49:37.034Z,989.44
2018-12-11T00:50:36.991Z,989.43
2018-12-11T00:51:36.991Z,989.42
2018-12-11T00:52:37.493Z,989.50
2018-12-11T00:53:37.567Z,989.50
2018-12-11T00:54:37.075Z,989.49
2018-12-11T00:55:37.515Z,989.53
2018-12-11T00:56:36.957Z,989.54
2018-12-11T00:57:38.689Z,989.52
2018-12-11T00:58:37.705Z,989.55
2018-12-11T00:59:37.490Z,989.57
2018-12-11T01:00:36.738Z,989.58
2018-12-11T01:01:36.705Z,989.64
2018-12-11T01:02:36.683Z,989.63
2018-12-11T01:03:37.747Z,989.65
2018-12-11T01:04:36.956Z,989.69
2018-12-11T01:05:37.583Z,989.70
2018-12-11T01:06:37.639Z,989.70
2018-12-11T01:07:37.150Z,989.71
2018-12-11T01:08:36.644Z,989.75
2018-12-11T01:09:36.698Z,989.80
2018-12-11T01:10:36.504Z,989.84
2018-12-11T01:11:36.588Z,989.83
2018-12-11T01:12:36.417Z,989.82
2018-12-11T01:13:36.389Z,989.82
2018-12-11T01:14:36.454Z,989.83
2018-12-11T01:15:36.330Z,989.86
2018-12-11T01:16:36.347Z,989.85
2018-12-11T01:17:36.288Z,989.92
2018-12-11T01:18:36.789Z,989.89
2018-12-11T01:19:36.323Z,989.92
2018-12-11T01:20:36.253Z,989.94
2018-12-11T01:21:36.179Z,989.94
2018-12-11T01:22:36.147Z,989.98
2018-12-11T01:23:36.146Z,990.02
2018-12-11T01:24:36.221Z,990.06
2018-12-11T01:25:36.098Z,990.11
2018-12-11T01:26:36.060Z,990.11
2018-12-11T01:27:36.037Z,990.10
2018-12-11T01:28:36.302Z,990.10
2018-12-11T01:29:36.314Z,990.14
2018-12-11T01:30:35.940Z,990.20
2018-12-11T01:31:35.921Z,990.25
2018-12-11T01:32:35.892Z,990.28
2018-12-11T01:33:35.883Z,990.31
2018-12-11T01:34:36.002Z,990.34
2018-12-11T01:35:35.817Z,990.40
2018-12-11T01:36:35.778Z,990.40
2018-12-11T01:37:35.765Z,990.39
2018-12-11T01:38:35.758Z,990.43
2018-12-11T01:39:35.764Z,990.41
2018-12-11T01:40:35.787Z,990.47
2018-12-11T01:41:35.673Z,990.46
2018-12-11T01:42:35.656Z,990.48
2018-12-11T01:43:35.631Z,990.46
2018-12-11T01:44:35.603Z,990.44
2018-12-11T01:45:35.622Z,990.46
2018-12-11T01:46:35.651Z,990.44
2018-12-11T01:47:35.496Z,990.47
2018-12-11T01:48:35.499Z,990.45
2018-12-11T01:49:35.499Z,990.46
2018-12-11T01:50:35.488Z,990.45
2018-12-11T01:51:35.398Z,990.52
2018-12-11T01:52:35.461Z,990.51
2018-12-11T01:53:35.879Z,990.50
2018-12-11T01:54:35.315Z,990.51
2018-12-11T01:55:35.318Z,990.52
2018-12-11T01:56:35.269Z,990.55
2018-12-11T01:57:35.290Z,990.57
2018-12-11T01:58:35.329Z,990.62
2018-12-11T01:59:35.200Z,990.64
2018-12-11T02:00:35.173Z,990.61
2018-12-11T02:01:35.153Z,990.61
2018-12-11T02:02:35.130Z,990.59
2018-12-11T02:03:35.176Z,990.64
2018-12-11T02:04:35.058Z,990.61
2018-12-11T02:05:35.022Z,990.59
2018-12-11T02:06:35.043Z,990.59
2018-12-11T02:07:35.038Z,990.59
2018-12-11T02:08:35.535Z,990.55
2018-12-11T02:09:35.031Z,990.52
2018-12-11T02:10:34.882Z,990.55
2018-12-11T02:11:34.862Z,990.56
2018-12-11T02:12:34.850Z,990.55
2018-12-11T02:13:34.875Z,990.57
2018-12-11T02:14:34.825Z,990.58
2018-12-11T02:15:34.874Z,990.58
2018-12-11T02:16:34.765Z,990.58
2018-12-11T02:17:34.736Z,990.61
2018-12-11T02:18:34.705Z,990.61
2018-12-11T02:19:34.655Z,990.62
2018-12-11T02:20:34.777Z,990.66
2018-12-11T02:21:34.622Z,990.67
2018-12-11T02:22:34.722Z,990.67
2018-12-11T02:23:34.608Z,990.69
2018-12-11T02:24:34.632Z,990.66
2018-12-11T02:25:34.686Z,990.67
2018-12-11T02:26:34.551Z,990.70
2018-12-11T02:27:34.925Z,990.71
2018-12-11T02:28:34.469Z,990.69
2018-12-11T02:29:34.512Z,990.69
2018-12-11T02:30:34.518Z,990.65
2018-12-11T02:31:34.545Z,990.66
2018-12-11T02:32:34.341Z,990.67
2018-12-11T02:33:34.300Z,990.65
2018-12-11T02:34:34.304Z,990.67
2018-12-11T02:35:34.316Z,990.68
2018-12-11T02:36:34.210Z,990.70
2018-12-11T02:37:34.385Z,990.74
2018-12-11T02:38:34.169Z,990.72
2018-12-11T02:39:34.132Z,990.72
2018-12-11T02:40:34.112Z,990.73
2018-12-11T02:41:34.163Z,990.75
2018-12-11T02:42:34.149Z,990.69
2018-12-11T02:43:34.052Z,990.67
2018-12-11T02:44:34.133Z,990.70
2018-12-11T02:45:33.972Z,990.69
2018-12-11T02:46:33.972Z,990.66
2018-12-11T02:47:33.920Z,990.66
2018-12-11T02:48:34.041Z,990.65
2018-12-11T02:49:33.882Z,990.68
2018-12-11T02:50:33.850Z,990.68
2018-12-11T02:51:33.813Z,990.66
2018-12-11T02:52:33.804Z,990.69
2018-12-11T02:53:33.850Z,990.66
2018-12-11T02:54:33.715Z,990.65
2018-12-11T02:55:33.735Z,990.66
2018-12-11T02:56:33.678Z,990.69
2018-12-11T02:57:33.746Z,990.68
2018-12-11T02:58:33.778Z,990.64
2018-12-11T02:59:33.602Z,990.69
2018-12-11T03:00:33.647Z,990.70
2018-12-11T03:01:33.610Z,990.69
2018-12-11T03:02:33.993Z,990.71
2018-12-11T03:03:33.608Z,990.69
2018-12-11T03:04:33.474Z,990.69
2018-12-11T03:05:33.431Z,990.70
2018-12-11T03:06:33.410Z,990.72
2018-12-11T03:07:33.551Z,990.70
2018-12-11T03:08:33.378Z,990.74
2018-12-11T03:09:33.431Z,990.77
2018-12-11T03:10:33.308Z,990.76
2018-12-11T03:11:33.446Z,990.73
2018-12-11T03:12:33.349Z,990.76
2018-12-11T03:13:33.240Z,990.77
2018-12-11T03:14:33.408Z,990.74
2018-12-11T03:15:33.199Z,990.75
2018-12-11T03:16:33.144Z,990.71
2018-12-11T03:17:33.152Z,990.68
2018-12-11T03:18:33.159Z,990.73
2018-12-11T03:19:33.272Z,990.72
2018-12-11T03:20:33.096Z,990.74
2018-12-11T03:21:33.048Z,990.76
2018-12-11T03:22:33.078Z,990.75
2018-12-11T03:23:32.964Z,990.72
2018-12-11T03:24:32.980Z,990.75
2018-12-11T03:25:33.029Z,990.80
2018-12-11T03:26:32.983Z,990.83
2018-12-11T03:27:32.886Z,990.87
2018-12-11T03:28:33.034Z,990.84
2018-12-11T03:29:32.864Z,990.82
2018-12-11T03:30:32.900Z,990.86
2018-12-11T03:31:32.758Z,990.78
2018-12-11T03:32:32.814Z,990.80
2018-12-11T03:33:32.765Z,990.78
2018-12-11T03:34:32.771Z,990.78
2018-12-11T03:35:32.740Z,990.77
2018-12-11T03:36:32.627Z,990.75
2018-12-11T03:37:32.597Z,990.75
2018-12-11T03:38:32.546Z,990.75
2018-12-11T03:39:32.553Z,990.76
2018-12-11T03:40:32.637Z,990.77
2018-12-11T03:41:32.449Z,990.75
2018-12-11T03:42:32.522Z,990.75
2018-12-11T03:43:32.461Z,990.76
2018-12-11T03:44:32.409Z,990.74
2018-12-11T03:45:32.367Z,990.77
2018-12-11T03:46:32.399Z,990.74
2018-12-11T03:47:33.935Z,990.77
2018-12-11T03:48:32.308Z,990.75
2018-12-11T03:49:32.291Z,990.78
2018-12-11T03:50:32.253Z,990.79
2018-12-11T03:51:32.203Z,990.78
2018-12-11T03:52:32.289Z,990.79
2018-12-11T03:53:32.256Z,990.75
2018-12-11T03:54:32.117Z,990.75
2018-12-11T03:55:32.130Z,990.75
2018-12-11T03:56:32.130Z,990.75
2018-12-11T03:57:32.114Z,990.76
2018-12-11T03:58:32.128Z,990.76
2018-12-11T03:59:32.021Z,990.74
2018-12-11T04:00:31.963Z,990.75
2018-12-11T04:01:31.955Z,990.76
2018-12-11T04:02:31.918Z,990.74
2018-12-11T04:03:32.026Z,990.76
2018-12-11T04:04:31.886Z,990.73
2018-12-11T04:05:31.846Z,990.75
2018-12-11T04:06:31.829Z,990.72
2018-12-11T04:07:31.809Z,990.74
2018-12-11T04:08:31.959Z,990.71
2018-12-11T04:09:31.756Z,990.67
2018-12-11T04:10:31.715Z,990.62
2018-12-11T04:11:31.646Z,990.57
2018-12-11T04:12:31.691Z,990.60
2018-12-11T04:13:31.801Z,990.62
2018-12-11T04:14:31.617Z,990.65
2018-12-11T04:15:31.616Z,990.63
2018-12-11T04:16:31.546Z,990.66
2018-12-11T04:17:31.547Z,990.64
2018-12-11T04:18:31.663Z,990.64
2018-12-11T04:19:31.557Z,990.67
2018-12-11T04:20:31.462Z,990.68
2018-12-11T04:21:32.882Z,990.65
2018-12-11T04:22:31.382Z,990.65
2018-12-11T04:23:31.362Z,990.73
2018-12-11T04:24:31.534Z,990.71
2018-12-11T04:25:31.302Z,990.73
2018-12-11T04:26:31.280Z,990.73
2018-12-11T04:27:31.239Z,990.69
2018-12-11T04:28:31.230Z,990.72
2018-12-11T04:29:31.194Z,990.70
2018-12-11T04:30:31.366Z,990.70
2018-12-11T04:31:31.141Z,990.67
2018-12-11T04:32:31.162Z,990.66
2018-12-11T04:33:31.298Z,990.66
2018-12-11T04:34:31.058Z,990.66
2018-12-11T04:35:31.086Z,990.65
2018-12-11T04:36:31.210Z,990.67
2018-12-11T04:37:31.122Z,990.66
2018-12-11T04:38:30.944Z,990.72
2018-12-11T04:39:34.085Z,990.72
2018-12-11T04:40:30.934Z,990.74
2018-12-11T04:41:30.991Z,990.71
2018-12-11T04:42:30.844Z,990.71
2018-12-11T04:43:30.832Z,990.69
2018-12-11T04:44:30.801Z,990.66
2018-12-11T04:45:30.766Z,990.64
2018-12-11T04:46:30.902Z,990.61
2018-12-11T04:47:30.732Z,990.63
2018-12-11T04:48:30.722Z,990.62
2018-12-11T04:49:30.676Z,990.65
2018-12-11T04:50:30.676Z,990.63
2018-12-11T04:51:30.841Z,990.60
2018-12-11T04:52:30.592Z,990.61
2018-12-11T04:53:30.588Z,990.62
2018-12-11T04:54:30.534Z,990.59
2018-12-11T04:55:30.477Z,990.59
2018-12-11T04:56:30.557Z,990.55
2018-12-11T04:57:30.485Z,990.57
2018-12-11T04:58:30.453Z,990.60
2018-12-11T04:59:30.384Z,990.61
2018-12-11T05:00:30.357Z,990.63
2018-12-11T05:01:30.359Z,990.61
2018-12-11T05:02:30.436Z,990.57
2018-12-11T05:03:30.279Z,990.57
2018-12-11T05:04:30.315Z,990.53
2018-12-11T05:05:30.220Z,990.54
2018-12-11T05:06:30.258Z,990.51
2018-12-11T05:07:30.266Z,990.58
2018-12-11T05:08:30.319Z,990.56
2018-12-11T05:09:30.125Z,990.57
2018-12-11T05:10:30.099Z,990.57
2018-12-11T05:11:30.095Z,990.54
2018-12-11T05:12:30.042Z,990.56
2018-12-11T05:13:30.197Z,990.50
2018-12-11T05:16:29.946Z,990.50
2018-12-11T05:17:29.898Z,990.52
2018-12-11T05:18:30.022Z,990.55
2018-12-11T05:19:29.882Z,990.56
2018-12-11T05:20:29.812Z,990.57
2018-12-11T05:21:29.851Z,990.59
2018-12-11T05:22:29.795Z,990.55
2018-12-11T05:23:29.863Z,990.56
2018-12-11T05:24:29.765Z,990.58
2018-12-11T05:25:29.690Z,990.56
2018-12-11T05:26:29.703Z,990.55
2018-12-11T05:27:29.685Z,990.57
2018-12-11T05:28:29.697Z,990.54
2018-12-11T05:29:29.700Z,990.51
2018-12-11T05:30:29.667Z,990.48
2018-12-11T05:31:29.553Z,990.49
2018-12-11T05:32:29.493Z,990.46
2018-12-11T05:33:29.628Z,990.45
2018-12-11T05:34:29.481Z,990.44
2018-12-11T05:35:29.425Z,990.43
2018-12-11T05:36:29.434Z,990.41
2018-12-11T05:37:29.536Z,990.37
2018-12-11T05:38:29.348Z,990.34
2018-12-11T05:39:29.491Z,990.32
2018-12-11T05:40:29.326Z,990.34
2018-12-11T05:41:29.303Z,990.36
2018-12-11T05:42:29.234Z,990.39
2018-12-11T05:43:29.226Z,990.41
2018-12-11T05:44:29.233Z,990.42
2018-12-11T05:45:29.286Z,990.39
2018-12-11T05:46:29.156Z,990.40
2018-12-11T05:47:29.108Z,990.38
2018-12-11T05:48:29.103Z,990.36
2018-12-11T05:49:29.037Z,990.39
2018-12-11T05:50:29.122Z,990.40
2018-12-11T05:51:29.017Z,990.40
2018-12-11T05:52:28.978Z,990.33
2018-12-11T05:53:28.986Z,990.35
2018-12-11T05:54:28.928Z,990.32
2018-12-11T05:55:29.019Z,990.29
2018-12-11T05:56:28.883Z,990.30
2018-12-11T05:57:28.849Z,990.27
2018-12-11T05:58:28.829Z,990.21
2018-12-11T05:59:28.794Z,990.19
2018-12-11T06:00:28.875Z,990.19
2018-12-11T06:01:28.793Z,990.17
2018-12-11T06:02:28.781Z,990.15
2018-12-11T06:03:28.728Z,990.12
2018-12-11T06:04:28.711Z,990.08
2018-12-11T06:05:28.742Z,990.10
2018-12-11T06:06:28.622Z,990.12
2018-12-11T06:07:28.592Z,990.13
2018-12-11T06:08:28.583Z,990.10
2018-12-11T06:09:28.563Z,990.05
2018-12-11T06:10:28.545Z,990.02
2018-12-11T06:11:28.629Z,990.05
2018-12-11T06:12:28.454Z,990.03
2018-12-11T06:13:29.370Z,990.01
2018-12-11T06:14:28.408Z,989.98
2018-12-11T06:15:28.374Z,990.03
2018-12-11T06:16:28.364Z,990.01
2018-12-11T06:17:28.499Z,990.00
2018-12-11T06:18:28.623Z,990.02
2018-12-11T06:19:28.272Z,989.93
2018-12-11T06:20:28.256Z,989.92
2018-12-11T06:21:28.257Z,989.90
2018-12-11T06:22:28.286Z,989.85
2018-12-11T06:23:28.185Z,989.87
2018-12-11T06:24:28.136Z,989.82
2018-12-11T06:25:28.137Z,989.85
2018-12-11T06:26:28.092Z,989.91
2018-12-11T06:27:28.237Z,989.88
2018-12-11T06:28:28.014Z,989.84
2018-12-11T06:29:27.990Z,989.82
2018-12-11T06:30:28.021Z,989.82
2018-12-11T06:31:27.968Z,989.85
2018-12-11T06:32:28.069Z,989.80
2018-12-11T06:33:27.910Z,989.81
2018-12-11T06:34:27.913Z,989.83
2018-12-11T06:35:27.851Z,989.83
2018-12-11T06:36:27.827Z,989.82
2018-12-11T06:37:27.927Z,989.81
2018-12-11T06:38:27.778Z,989.86
2018-12-11T06:39:27.769Z,989.86
2018-12-11T06:40:27.773Z,989.88
2018-12-11T06:41:27.690Z,989.84
2018-12-11T06:42:27.769Z,989.81
2018-12-11T06:43:27.648Z,989.83
2018-12-11T06:44:27.604Z,989.80
2018-12-11T06:45:27.596Z,989.80
2018-12-11T06:46:27.610Z,989.79
2018-12-11T06:47:27.531Z,989.82
2018-12-11T06:48:27.593Z,989.84
2018-12-11T06:49:27.475Z,989.82
2018-12-11T06:50:27.445Z,989.82
2018-12-11T06:51:27.422Z,989.81
2018-12-11T06:52:27.403Z,989.79
2018-12-11T06:53:27.362Z,989.79
2018-12-11T06:54:27.469Z,989.75
2018-12-11T06:55:27.308Z,989.80
2018-12-11T06:56:27.286Z,989.77
2018-12-11T06:57:27.275Z,989.82
2018-12-11T06:58:27.233Z,989.84
2018-12-11T06:59:27.370Z,989.77
2018-12-11T07:00:27.204Z,989.76
2018-12-11T07:01:27.156Z,989.75
2018-12-11T07:02:27.151Z,989.74
2018-12-11T07:03:27.121Z,989.73
2018-12-11T07:06:53.405Z,989.73
2018-12-11T07:07:53.264Z,989.68
2018-12-11T07:08:53.220Z,989.68
2018-12-11T07:09:53.233Z,989.69
2018-12-11T07:10:53.165Z,989.67
2018-12-11T07:11:53.279Z,989.65
2018-12-11T07:12:53.128Z,989.65
2018-12-11T07:13:53.119Z,989.63
2018-12-11T07:14:53.072Z,989.63
2018-12-11T07:15:53.058Z,989.59
2018-12-11T07:16:53.158Z,989.57
2018-12-11T07:17:53.005Z,989.54
2018-12-11T07:18:52.991Z,989.51
2018-12-11T07:19:52.948Z,989.47
2018-12-11T07:20:52.925Z,989.43
2018-12-11T07:21:53.001Z,989.42
2018-12-11T07:22:52.938Z,989.41
2018-12-11T07:23:52.840Z,989.40
2018-12-11T07:24:52.837Z,989.38
2018-12-11T07:25:52.807Z,989.39
2018-12-11T07:26:52.910Z,989.35
2018-12-11T07:27:52.734Z,989.37
2018-12-11T07:28:52.724Z,989.39
2018-12-11T07:29:52.684Z,989.36
2018-12-11T07:30:52.663Z,989.32
2018-12-11T07:31:52.647Z,989.30
2018-12-11T07:32:52.686Z,989.28
2018-12-11T07:33:52.672Z,989.27
2018-12-11T07:34:52.608Z,989.25
2018-12-11T07:35:52.524Z,989.23
2018-12-11T07:36:52.503Z,989.19
2018-12-11T07:37:52.524Z,989.19
2018-12-11T07:38:52.605Z,989.16
2018-12-11T07:39:52.408Z,989.18
2018-12-11T07:40:52.372Z,989.14
2018-12-11T07:41:52.373Z,989.11
2018-12-11T07:42:52.531Z,989.11
2018-12-11T07:43:52.317Z,989.15
2018-12-11T07:44:52.354Z,989.12
2018-12-11T07:45:52.294Z,989.14
2018-12-11T07:46:52.276Z,989.12
2018-12-11T07:47:54.040Z,989.14
2018-12-11T07:48:52.186Z,989.13
2018-12-11T07:49:52.257Z,989.11
2018-12-11T07:50:52.142Z,989.13
2018-12-11T07:51:52.136Z,989.12
2018-12-11T07:52:52.077Z,989.13
2018-12-11T07:53:52.045Z,989.08
2018-12-11T07:54:52.116Z,989.07
2018-12-11T07:55:51.996Z,989.05
2018-12-11T07:56:51.963Z,989.08
2018-12-11T07:57:51.949Z,989.08
2018-12-11T07:58:51.934Z,989.06
2018-12-11T07:59:52.015Z,989.06
2018-12-11T08:00:51.871Z,989.07
2018-12-11T08:01:51.849Z,989.04
2018-12-11T08:02:51.820Z,989.05
2018-12-11T08:03:51.780Z,989.05
2018-12-11T08:04:51.819Z,989.09
2018-12-11T08:05:51.821Z,989.09
2018-12-11T08:06:51.745Z,989.09
2018-12-11T08:07:53.577Z,989.07
2018-12-11T08:08:53.481Z,989.03
2018-12-11T08:09:53.030Z,989.02
2018-12-11T08:10:54.528Z,989.05
2018-12-11T08:11:53.346Z,989.02
2018-12-11T08:12:51.551Z,989.05
2018-12-11T08:13:51.544Z,989.04
2018-12-11T08:14:52.107Z,989.03
2018-12-11T08:15:52.086Z,989.01
2018-12-11T08:16:51.669Z,988.92
2018-12-11T08:17:51.415Z,988.94
2018-12-11T08:18:51.443Z,988.95
2018-12-11T08:19:51.353Z,988.96
2018-12-11T08:20:51.349Z,988.90
2018-12-11T08:21:51.415Z,988.94
2018-12-11T08:22:51.409Z,988.90
2018-12-11T08:23:52.292Z,988.87
2018-12-11T08:24:51.351Z,988.90
2018-12-11T08:25:51.235Z,988.93
2018-12-11T08:26:51.182Z,988.91
2018-12-11T08:27:51.238Z,988.90
2018-12-11T08:28:51.125Z,988.92
2018-12-11T08:29:51.094Z,988.89
2018-12-11T08:30:51.059Z,988.85
2018-12-11T08:31:51.048Z,988.82
2018-12-11T08:32:51.145Z,988.81
2018-12-11T08:33:51.002Z,988.86
2018-12-11T08:34:50.977Z,988.86
2018-12-11T08:35:51.014Z,988.88
2018-12-11T08:36:50.913Z,988.87
2018-12-11T08:37:50.887Z,988.90
2018-12-11T08:38:50.974Z,988.91
2018-12-11T08:39:50.895Z,988.95
2018-12-11T08:40:51.219Z,988.91
2018-12-11T08:41:51.759Z,988.90
2018-12-11T08:42:50.729Z,988.93
2018-12-11T08:43:50.720Z,988.91
2018-12-11T08:44:51.323Z,988.88
2018-12-11T08:45:50.700Z,988.86
2018-12-11T08:46:50.648Z,988.85
2018-12-11T08:47:50.615Z,988.84
2018-12-11T08:48:50.613Z,988.85
2018-12-11T08:49:52.718Z,988.86
2018-12-11T08:50:50.543Z,988.87
2018-12-11T08:51:50.507Z,988.89
2018-12-11T08:52:50.463Z,988.87
2018-12-11T08:53:50.455Z,988.87
2018-12-11T08:54:50.423Z,988.89
2018-12-11T08:55:50.510Z,988.89
2018-12-11T08:56:50.363Z,988.92
2018-12-11T08:57:50.401Z,988.88
2018-12-11T08:58:50.312Z,988.88
2018-12-11T08:59:50.315Z,988.86
2018-12-11T09:00:50.265Z,988.81
2018-12-11T09:01:50.367Z,988.85
2018-12-11T09:02:50.205Z,988.85
2018-12-11T09:03:50.259Z,988.86
2018-12-11T09:04:50.160Z,988.85
2018-12-11T09:05:50.176Z,988.90
2018-12-11T09:06:50.212Z,988.90
2018-12-11T09:07:50.070Z,988.96
2018-12-11T09:08:50.056Z,988.96
2018-12-11T09:09:50.023Z,988.96
2018-12-11T09:10:49.998Z,988.93
2018-12-11T09:11:49.997Z,988.94
2018-12-11T09:12:50.062Z,988.92
2018-12-11T09:13:49.914Z,988.95
2018-12-11T09:14:49.906Z,988.92
2018-12-11T09:15:49.868Z,988.91
2018-12-11T09:16:49.839Z,988.90
2018-12-11T09:17:49.821Z,988.94
2018-12-11T09:18:49.939Z,988.91
2018-12-11T09:19:49.749Z,988.93
2018-12-11T09:20:49.729Z,988.92
2018-12-11T09:21:49.725Z,988.95
2018-12-11T09:22:49.674Z,988.95
2018-12-11T09:23:49.764Z,988.98
2018-12-11T09:24:49.639Z,988.96
2018-12-11T09:25:49.581Z,989.01
2018-12-11T09:26:49.559Z,988.97
2018-12-11T09:27:49.615Z,988.95
2018-12-11T09:28:49.650Z,988.98
2018-12-11T09:29:49.483Z,989.00
2018-12-11T09:30:49.471Z,989.01
2018-12-11T09:31:49.674Z,989.00
2018-12-11T09:32:49.792Z,989.02
2018-12-11T09:33:49.976Z,989.05
2018-12-11T09:34:49.913Z,989.06
2018-12-11T09:35:49.353Z,989.11
2018-12-11T09:36:49.291Z,989.14
2018-12-11T09:37:49.247Z,989.09
2018-12-11T09:38:49.295Z,989.10
2018-12-11T09:39:49.234Z,989.13
2018-12-11T09:40:49.284Z,989.07
2018-12-11T09:41:49.195Z,989.06
2018-12-11T09:42:49.155Z,989.05
2018-12-11T09:43:49.136Z,989.06
2018-12-11T09:44:49.176Z,989.09
2018-12-11T09:45:49.107Z,989.07
2018-12-11T09:46:49.089Z,989.12
2018-12-11T09:47:49.152Z,989.11
2018-12-11T09:48:48.998Z,989.09
2018-12-11T09:49:49.125Z,989.06
2018-12-11T09:50:48.918Z,989.02
2018-12-11T09:51:48.976Z,989.04
2018-12-11T09:52:48.898Z,989.03
2018-12-11T09:53:48.869Z,989.07
2018-12-11T09:54:48.928Z,989.06
2018-12-11T09:55:48.889Z,989.08
2018-12-11T09:56:48.836Z,989.12
2018-12-11T09:57:48.750Z,989.10
2018-12-11T09:58:49.001Z,989.14
2018-12-11T09:59:48.690Z,989.15
2018-12-11T10:00:48.660Z,989.17
2018-12-11T10:01:49.108Z,989.17
2018-12-11T10:02:48.632Z,989.17
2018-12-11T10:03:48.575Z,989.17
2018-12-11T10:04:48.614Z,989.19
2018-12-11T10:05:48.533Z,989.17
2018-12-11T10:06:49.001Z,989.18
2018-12-11T10:07:48.566Z,989.20
2018-12-11T10:08:48.582Z,989.19
2018-12-11T10:09:49.122Z,989.22
2018-12-11T10:10:48.523Z,989.21
2018-12-11T10:11:49.360Z,989.25
2018-12-11T10:12:49.124Z,989.21
2018-12-11T10:13:48.920Z,989.26
2018-12-11T10:14:48.319Z,989.26
2018-12-11T10:15:48.274Z,989.26
2018-12-11T10:16:48.828Z,989.22
2018-12-11T10:17:48.861Z,989.22
2018-12-11T10:18:48.786Z,989.23
2018-12-11T10:19:48.705Z,989.24
2018-12-11T10:20:48.368Z,989.27
2018-12-11T10:21:48.589Z,989.31
2018-12-11T10:22:48.103Z,989.34
2018-12-11T10:23:48.086Z,989.34
2018-12-11T10:24:48.019Z,989.31
2018-12-11T10:25:48.081Z,989.30
2018-12-11T10:26:47.946Z,989.33
2018-12-11T10:27:47.940Z,989.32
2018-12-11T10:28:47.872Z,989.33
2018-12-11T10:29:47.871Z,989.32
2018-12-11T10:30:47.949Z,989.36
2018-12-11T10:31:47.809Z,989.36
2018-12-11T10:32:47.796Z,989.31
2018-12-11T10:33:47.789Z,989.34
2018-12-11T10:34:47.732Z,989.32
2018-12-11T10:35:47.798Z,989.37
2018-12-11T10:36:47.674Z,989.38
2018-12-11T10:37:47.675Z,989.37
2018-12-11T10:38:47.630Z,989.39
2018-12-11T10:39:47.612Z,989.43
2018-12-11T10:40:47.641Z,989.35
2018-12-11T10:41:47.534Z,989.35
2018-12-11T10:42:47.515Z,989.39
2018-12-11T10:43:47.505Z,989.40
2018-12-11T10:44:47.461Z,989.44
2018-12-11T10:45:47.435Z,989.43
2018-12-11T10:46:47.453Z,989.44
2018-12-11T10:47:47.378Z,989.46
2018-12-11T10:48:47.372Z,989.47
2018-12-11T10:49:47.375Z,989.47
2018-12-11T10:50:47.327Z,989.47
2018-12-11T10:51:47.272Z,989.46
2018-12-11T10:52:47.363Z,989.47
2018-12-11T10:53:47.223Z,989.48
2018-12-11T10:54:47.187Z,989.46
2018-12-11T10:55:47.137Z,989.48
2018-12-11T10:56:47.203Z,989.49
2018-12-11T10:57:47.606Z,989.50
2018-12-11T10:58:47.184Z,989.48
2018-12-11T10:59:47.076Z,989.49
2018-12-11T11:00:47.032Z,989.49
2018-12-11T11:01:47.032Z,989.50
2018-12-11T11:02:46.969Z,989.48
2018-12-11T11:03:47.016Z,989.50
2018-12-11T11:04:47.007Z,989.52
2018-12-11T11:05:46.917Z,989.51
2018-12-11T11:06:46.876Z,989.55
2018-12-11T11:07:46.873Z,989.58
2018-12-11T11:08:46.971Z,989.58
2018-12-11T11:09:46.800Z,989.59
2018-12-11T11:10:46.827Z,989.59
2018-12-11T11:11:46.788Z,989.62
2018-12-11T11:12:46.729Z,989.62
2018-12-11T11:13:46.750Z,989.62
2018-12-11T11:14:46.739Z,989.60
2018-12-11T11:15:46.646Z,989.61
2018-12-11T11:16:46.612Z,989.62
2018-12-11T11:17:46.560Z,989.63
2018-12-11T11:18:46.575Z,989.62
2018-12-11T11:19:46.570Z,989.67
2018-12-11T11:20:46.669Z,989.68
2018-12-11T11:21:46.487Z,989.69
2018-12-11T11:22:46.454Z,989.70
2018-12-11T11:23:46.409Z,989.72
2018-12-11T11:24:46.423Z,989.73
2018-12-11T11:25:46.439Z,989.72
2018-12-11T11:26:46.329Z,989.70
2018-12-11T11:27:46.289Z,989.75
2018-12-11T11:28:47.939Z,989.73
2018-12-11T11:29:48.096Z,989.76
2018-12-11T11:30:48.275Z,989.81
2018-12-11T11:31:47.347Z,989.75
2018-12-11T11:32:47.049Z,989.76
2018-12-11T11:33:47.681Z,989.81
2018-12-11T11:34:47.241Z,989.83
2018-12-11T11:35:47.704Z,989.85
2018-12-11T11:36:48.778Z,989.85
2018-12-11T11:37:46.699Z,989.87
2018-12-11T11:38:47.520Z,989.84
2018-12-11T11:39:47.645Z,989.88
2018-12-11T11:40:47.323Z,989.86
2018-12-11T11:41:46.346Z,989.90
2018-12-11T11:42:46.022Z,989.88
2018-12-11T11:43:45.882Z,989.91
2018-12-11T11:44:45.839Z,989.91
2018-12-11T11:45:45.821Z,989.89
2018-12-11T11:46:45.768Z,989.87
2018-12-11T11:47:45.867Z,989.86
2018-12-11T11:48:45.742Z,989.86
2018-12-11T11:49:45.710Z,989.86
2018-12-11T11:50:45.705Z,989.84
2018-12-11T11:51:45.668Z,989.86
2018-12-11T11:52:45.747Z,989.88
2018-12-11T11:53:45.614Z,989.88
2018-12-11T11:54:45.567Z,989.90
2018-12-11T11:55:45.579Z,989.91
2018-12-11T11:56:45.547Z,989.89
2018-12-11T11:57:45.611Z,989.90
2018-12-11T11:58:45.513Z,989.92
2018-12-11T11:59:45.472Z,989.90
2018-12-11T12:00:45.434Z,989.90
2018-12-11T12:01:45.402Z,989.95
2018-12-11T12:02:45.355Z,989.95
2018-12-11T12:03:45.511Z,990.01
2018-12-11T12:04:45.326Z,990.03
2018-12-11T12:05:45.284Z,989.99
2018-12-11T12:06:45.256Z,990.04
2018-12-11T12:07:46.227Z,990.02
2018-12-11T12:08:45.215Z,990.05
2018-12-11T12:09:45.278Z,990.02
2018-12-11T12:10:45.153Z,990.06
2018-12-11T12:11:45.154Z,990.09
2018-12-11T12:12:45.109Z,990.12
2018-12-11T12:13:45.108Z,990.15
2018-12-11T12:14:49.009Z,990.14
2018-12-11T12:15:45.020Z,990.18
2018-12-11T12:16:44.992Z,990.18
2018-12-11T12:17:44.977Z,990.17
2018-12-11T12:18:46.367Z,990.19
2018-12-11T12:19:45.020Z,990.22
2018-12-11T12:20:44.886Z,990.24
2018-12-11T12:21:46.347Z,990.26
2018-12-11T12:22:44.927Z,990.25
2018-12-11T12:23:44.801Z,990.30
2018-12-11T12:24:44.927Z,990.32
2018-12-11T12:25:44.753Z,990.32
2018-12-11T12:26:44.721Z,990.29
2018-12-11T12:27:44.729Z,990.28
2018-12-11T12:28:44.684Z,990.27
2018-12-11T12:29:44.751Z,990.30
2018-12-11T12:30:44.605Z,990.30
2018-12-11T12:31:44.580Z,990.33
2018-12-11T12:32:44.580Z,990.31