createdAt,value
2019-05-12T00:01:49.340Z,99.90
2019-05-12T00:04:19.585Z,99.90
2019-05-12T00:06:49.892Z,99.90
2019-05-12T00:09:20.407Z,99.90
2019-05-12T00:11:50.710Z,99.90
2019-05-12T00:14:20.873Z,99.90
2019-05-12T00:16:51.184Z,99.90
2019-05-12T00:19:21.622Z,99.90
2019-05-12T00:21:52.134Z,99.90
2019-05-12T00:24:22.688Z,99.90
2019-05-12T00:26:54.531Z,99.90
2019-05-12T00:29:24.857Z,99.90
2019-05-12T00:31:58.022Z,99.90
2019-05-12T00:34:28.842Z,99.90
2019-05-12T00:36:59.216Z,99.90
2019-05-12T00:39:29.439Z,99.90
2019-05-12T00:41:59.537Z,99.90
2019-05-12T00:44:29.738Z,99.90
2019-05-12T00:47:00.223Z,99.90
2019-05-12T00:49:30.649Z,99.90
2019-05-12T00:52:01.161Z,99.90
2019-05-12T00:54:31.398Z,99.90
2019-05-12T00:57:01.769Z,99.90
2019-05-12T00:59:32.279Z,99.90
2019-05-12T01:02:02.751Z,99.90
2019-05-12T01:04:33.315Z,99.90
2019-05-12T01:07:04.000Z,99.90
2019-05-12T01:09:38.425Z,99.90
2019-05-12T01:12:08.656Z,99.90
2019-05-12T01:14:39.031Z,99.90
2019-05-12T01:17:09.529Z,99.90
2019-05-12T01:19:40.483Z,99.90
2019-05-12T01:22:10.970Z,99.90
2019-05-12T01:24:41.504Z,99.90
2019-05-12T01:27:11.744Z,99.90
2019-05-12T01:29:43.250Z,99.90
2019-05-12T01:32:15.045Z,99.90
2019-05-12T01:34:45.395Z,99.90
2019-05-12T01:37:24.951Z,99.90
2019-05-12T01:39:59.629Z,99.90
2019-05-12T01:42:28.692Z,99.90
2019-05-12T01:44:59.387Z,99.90
2019-05-12T01:47:29.668Z,99.90
2019-05-12T01:50:00.306Z,99.90
2019-05-12T01:52:30.573Z,99.90
2019-05-12T01:55:00.775Z,99.90
2019-05-12T01:57:31.900Z,99.90
2019-05-12T02:00:03.382Z,99.90
2019-05-12T02:02:33.882Z,99.90
2019-05-12T02:05:08.220Z,99.90
2019-05-12T02:07:40.050Z,99.90
2019-05-12T02:10:10.898Z,99.90
2019-05-12T02:12:41.188Z,99.90
2019-05-12T02:15:12.003Z,99.90
2019-05-12T02:17:42.520Z,99.90
2019-05-12T02:20:13.874Z,99.90
2019-05-12T02:22:44.567Z,99.90
2019-05-12T02:25:15.276Z,99.90
2019-05-12T02:27:47.510Z,99.90
2019-05-12T02:30:20.323Z,99.90
2019-05-12T02:32:57.327Z,99.90
2019-05-12T02:35:24.549Z,99.90
2019-05-12T02:37:55.012Z,99.90
2019-05-12T02:40:25.899Z,99.90
2019-05-12T02:42:56.437Z,99.90
2019-05-12T02:45:26.590Z,99.90
2019-05-12T02:47:56.966Z,99.90
2019-05-12T02:50:36.795Z,99.90
2019-05-12T02:53:07.905Z,99.90
2019-05-12T02:55:38.440Z,99.90
2019-05-12T02:58:10.570Z,99.90
2019-05-12T03:00:40.899Z,99.90
2019-05-12T03:03:14.591Z,99.90
2019-05-12T03:05:47.187Z,99.90
2019-05-12T03:08:19.406Z,99.90
2019-05-12T03:10:50.987Z,99.90
2019-05-12T03:13:24.991Z,99.90
2019-05-12T03:15:54.901Z,99.90
2019-05-12T03:18:26.560Z,99.90
2019-05-12T03:20:56.802Z,99.90
2019-05-12T03:23:27.233Z,99.90
2019-05-12T03:25:58.781Z,99.90
2019-05-12T03:28:29.319Z,99.90
2019-05-12T03:30:59.782Z,99.90
2019-05-12T03:33:36.006Z,99.90
2019-05-12T03:36:08.619Z,99.90
2019-05-12T03:38:35.968Z,99.90
2019-05-12T03:41:06.191Z,99.90
2019-05-12T03:43:36.518Z,99.90
2019-05-12T03:46:08.151Z,99.90
2019-05-12T03:48:38.321Z,99.90
2019-05-12T03:51:08.471Z,99.90
2019-05-12T03:53:38.888Z,99.90
2019-05-12T03:56:09.502Z,99.90
2019-05-12T03:58:40.313Z,99.90
2019-05-12T04:01:10.831Z,99.90
2019-05-12T04:03:44.794Z,99.90
2019-05-12T04:06:15.372Z,99.90
2019-05-12T04:08:45.978Z,99.90
2019-05-12T04:11:16.254Z,99.90
2019-05-12T04:13:46.642Z,99.90
2019-05-12T04:16:16.842Z,99.90
2019-05-12T04:18:47.109Z,99.90
2019-05-12T04:21:17.530Z,99.90
2019-05-12T04:23:48.099Z,99.90
2019-05-12T04:26:18.672Z,99.90
2019-05-12T04:28:49.642Z,99.90
2019-05-12T04:31:24.483Z,99.90
2019-05-12T04:33:54.654Z,99.90
2019-05-12T04:36:25.003Z,99.90
2019-05-12T04:38:55.905Z,99.90
2019-05-12T04:41:26.483Z,99.90
2019-05-12T04:43:56.891Z,99.90
2019-05-12T04:46:27.518Z,99.90
2019-05-12T04:48:57.948Z,99.90
2019-05-12T04:51:28.812Z,99.90
2019-05-12T04:53:59.462Z,99.90
2019-05-12T04:56:29.854Z,99.90
2019-05-12T04:59:00.398Z,99.90
2019-05-12T05:01:30.607Z,99.90
2019-05-12T05:04:00.807Z,99.90
2019-05-12T05:06:34.172Z,99.90
2019-05-12T05:09:05.257Z,99.90
2019-05-12T05:11:35.511Z,99.90
2019-05-12T05:14:05.876Z,99.90
2019-05-12T05:16:36.008Z,99.90
2019-05-12T05:19:06.328Z,99.90
2019-05-12T05:21:36.365Z,99.90
2019-05-12T05:24:06.520Z,99.90
2019-05-12T05:26:37.501Z,99.90
2019-05-12T05:29:07.824Z,99.90
2019-05-12T05:31:37.806Z,99.90
2019-05-12T05:34:07.998Z,99.90
2019-05-12T05:36:38.329Z,99.90
2019-05-12T05:39:08.462Z,99.90
2019-05-12T05:41:40.172Z,99.90
2019-05-12T05:44:10.781Z,99.90
2019-05-12T05:46:48.304Z,99.90
2019-05-12T05:49:13.313Z,99.90
2019-05-12T05:51:46.628Z,99.90
2019-05-12T05:54:15.808Z,99.90
2019-05-12T05:56:57.719Z,99.90
2019-05-12T05:59:21.884Z,99.90
2019-05-12T06:01:52.518Z,99.90
2019-05-12T06:04:23.801Z,99.90
2019-05-12T06:06:55.894Z,99.90
2019-05-12T06:09:25.248Z,99.90
2019-05-12T06:11:59.105Z,99.90
2019-05-12T06:14:27.539Z,99.90
2019-05-12T06:16:57.540Z,99.90
2019-05-12T06:19:27.778Z,99.90
2019-05-12T06:21:57.954Z,99.90
2019-05-12T06:24:28.184Z,99.90
2019-05-12T06:27:00.733Z,99.90
2019-05-12T06:29:30.164Z,99.90
2019-05-12T06:32:05.264Z,99.90
2019-05-12T06:34:34.242Z,99.90
2019-05-12T06:37:12.020Z,99.90
2019-05-12T06:39:35.770Z,99.90
2019-05-12T06:42:12.282Z,99.90
2019-05-12T06:44:37.696Z,99.90
2019-05-12T06:47:08.461Z,99.90
2019-05-12T06:49:38.713Z,99.90
2019-05-12T06:52:08.853Z,99.90
2019-05-12T06:54:42.624Z,99.90
2019-05-12T06:57:22.269Z,99.90
2019-05-12T06:59:50.730Z,99.90
2019-05-12T07:02:14.672Z,99.90
2019-05-12T07:04:47.423Z,99.90
2019-05-12T07:07:16.603Z,99.90
2019-05-12T07:09:54.163Z,99.90
2019-05-12T07:12:18.505Z,99.90
2019-05-12T07:14:48.859Z,99.90
2019-05-12T07:17:23.897Z,99.90
2019-05-12T07:19:56.962Z,99.90
2019-05-12T07:22:25.972Z,99.90
2019-05-12T07:24:56.077Z,99.90
2019-05-12T07:27:36.022Z,99.90
2019-05-12T07:29:58.277Z,99.90
2019-05-12T07:32:30.033Z,99.90
2019-05-12T07:35:00.325Z,99.90
2019-05-12T07:37:34.038Z,99.90
2019-05-12T07:40:05.993Z,99.50
2019-05-12T07:42:39.575Z,99.90
2019-05-12T07:45:11.507Z,99.70
2019-05-12T07:47:40.805Z,98.90
2019-05-12T07:50:16.240Z,97.90
2019-05-12T07:52:44.152Z,96.20
2019-05-12T07:55:14.953Z,96.10
2019-05-12T07:57:55.418Z,96.30
2019-05-12T08:00:22.623Z,95.20
2019-05-12T08:02:49.392Z,93.80
2019-05-12T08:05:21.220Z,94.00
2019-05-12T08:07:53.445Z,92.60
2019-05-12T08:10:23.547Z,92.60
2019-05-12T08:12:59.313Z,92.40
2019-05-12T08:15:25.512Z,93.40
2019-05-12T08:17:59.519Z,95.30
2019-05-12T08:20:27.408Z,91.90
2019-05-12T08:22:59.691Z,91.30
2019-05-12T08:25:29.777Z,87.10
2019-05-12T08:28:12.508Z,90.10
2019-05-12T08:30:40.379Z,90.10
2019-05-12T08:33:09.981Z,91.90
2019-05-12T08:35:40.034Z,90.70
2019-05-12T08:38:10.195Z,86.60
2019-05-12T08:40:46.417Z,86.60
2019-05-12T08:43:14.914Z,86.60
2019-05-12T08:45:44.577Z,86.70
2019-05-12T08:48:21.252Z,87.00
2019-05-12T08:50:47.065Z,86.90
2019-05-12T08:53:21.016Z,85.70
2019-05-12T08:55:49.274Z,87.60
2019-05-12T08:58:30.439Z,81.70
2019-05-12T09:00:51.028Z,80.90
2019-05-12T09:03:26.959Z,80.90
2019-05-12T09:05:53.692Z,80.10
2019-05-12T09:08:24.730Z,79.40
2019-05-12T09:10:55.847Z,77.30
2019-05-12T09:13:26.152Z,77.10
2019-05-12T09:15:56.850Z,72.20
2019-05-12T09:18:33.632Z,74.40
2019-05-12T09:20:58.971Z,71.30
2019-05-12T09:23:32.685Z,69.00
2019-05-12T09:26:00.822Z,66.40
2019-05-12T09:28:45.932Z,67.30
2019-05-12T09:31:03.733Z,68.70
2019-05-12T09:33:34.675Z,66.80
2019-05-12T09:36:05.173Z,69.20
2019-05-12T09:38:35.386Z,66.10
2019-05-12T09:41:05.607Z,65.80
2019-05-12T09:43:40.272Z,65.80
2019-05-12T09:46:08.811Z,68.00
2019-05-12T09:48:45.179Z,70.80
2019-05-12T09:51:13.192Z,68.30
2019-05-12T09:53:50.935Z,64.50
2019-05-12T09:56:15.807Z,64.40
2019-05-12T09:58:58.183Z,64.30
2019-05-12T10:01:18.333Z,66.90
2019-05-12T10:03:48.987Z,68.30
2019-05-12T10:06:21.295Z,66.10
2019-05-12T10:08:51.166Z,65.80
2019-05-12T10:11:23.734Z,70.00
2019-05-12T10:13:54.295Z,69.80
2019-05-12T10:16:24.911Z,68.10
2019-05-12T10:18:57.176Z,64.90
2019-05-12T10:21:27.500Z,66.00
2019-05-12T10:24:01.816Z,62.70
2019-05-12T10:26:29.962Z,66.10
2019-05-12T10:29:14.157Z,67.90
2019-05-12T10:31:35.786Z,70.90
2019-05-12T10:34:24.078Z,69.40
2019-05-12T10:36:54.234Z,67.00
2019-05-12T10:39:24.801Z,73.60
2019-05-12T10:41:55.265Z,76.30
2019-05-12T10:44:29.911Z,71.30
2019-05-12T10:46:58.899Z,71.70
2019-05-12T10:49:29.097Z,69.40
2019-05-12T10:51:59.507Z,68.00
2019-05-12T10:54:29.612Z,71.80
2019-05-12T10:56:59.733Z,71.50
2019-05-12T10:59:33.213Z,72.30
2019-05-12T11:02:03.523Z,69.10
2019-05-12T11:04:38.927Z,75.30
2019-05-12T11:07:06.078Z,74.30
2019-05-12T11:09:36.386Z,73.90
2019-05-12T11:12:06.904Z,75.10
2019-05-12T11:14:37.343Z,73.80
2019-05-12T11:17:09.680Z,76.10
2019-05-12T11:19:40.761Z,74.30
2019-05-12T11:22:13.739Z,72.90
2019-05-12T11:24:44.385Z,74.10
2019-05-12T11:27:14.714Z,75.00
2019-05-12T11:29:49.148Z,72.00
2019-05-12T11:32:17.742Z,70.40
2019-05-12T11:34:48.057Z,73.20
2019-05-12T11:37:17.993Z,76.90
2019-05-12T11:39:47.799Z,73.80
2019-05-12T11:42:17.738Z,75.40
2019-05-12T11:44:47.569Z,73.20
2019-05-12T11:47:24.427Z,70.80
2019-05-12T11:49:48.828Z,73.50
2019-05-12T11:52:19.529Z,72.40
2019-05-12T11:54:51.224Z,75.00
2019-05-12T11:57:28.240Z,73.90
2019-05-12T12:00:02.274Z,78.20
2019-05-12T12:02:28.843Z,72.80
2019-05-12T12:04:56.934Z,71.30
2019-05-12T12:07:26.791Z,74.90
2019-05-12T12:09:59.464Z,77.90
2019-05-12T12:12:28.070Z,72.00
2019-05-12T12:14:57.885Z,71.70
2019-05-12T12:17:31.276Z,77.00
2019-05-12T12:19:59.204Z,81.10
2019-05-12T12:22:29.959Z,76.40
2019-05-12T12:25:03.194Z,77.70
2019-05-12T12:27:31.465Z,78.00
2019-05-12T12:30:13.664Z,75.90
2019-05-12T12:32:33.916Z,71.80
2019-05-12T12:35:07.122Z,75.10
2019-05-12T12:37:36.836Z,76.20
2019-05-12T12:40:06.934Z,80.60
2019-05-12T12:42:43.715Z,78.20
2019-05-12T12:45:15.851Z,77.70
2019-05-12T12:47:49.143Z,75.70
2019-05-12T12:50:20.310Z,80.70
2019-05-12T12:52:49.005Z,79.50
2019-05-12T12:55:18.808Z,79.10
2019-05-12T12:57:50.735Z,79.00
2019-05-12T13:00:31.856Z,81.90
2019-05-12T13:02:52.885Z,78.90
2019-05-12T13:05:23.975Z,77.40
2019-05-12T13:07:53.821Z,76.20
2019-05-12T13:10:24.848Z,77.50
2019-05-12T13:12:59.500Z,76.20
2019-05-12T13:15:26.272Z,77.70
2019-05-12T13:17:56.106Z,78.50
2019-05-12T13:20:25.937Z,80.60
2019-05-12T13:22:55.737Z,76.50
2019-05-12T13:25:25.667Z,79.90
2019-05-12T13:27:55.510Z,75.90
2019-05-12T13:30:25.421Z,78.00
2019-05-12T13:32:55.291Z,70.00
2019-05-12T13:35:25.244Z,70.60
2019-05-12T13:37:56.459Z,69.90
2019-05-12T13:40:29.739Z,73.10
2019-05-12T13:42:58.286Z,73.80
2019-05-12T13:45:28.125Z,75.10
2019-05-12T13:47:57.941Z,75.60
2019-05-12T13:50:29.418Z,77.40
2019-05-12T13:53:01.080Z,76.00
2019-05-12T13:55:34.187Z,71.90
2019-05-12T13:58:04.253Z,71.90
2019-05-12T14:00:34.108Z,71.90
2019-05-12T14:03:09.596Z,74.90
2019-05-12T14:05:35.503Z,72.80
2019-05-12T14:08:05.339Z,71.20
2019-05-12T14:10:37.555Z,74.50
2019-05-12T14:13:06.649Z,73.00
2019-05-12T14:15:36.559Z,71.80
2019-05-12T14:18:10.318Z,74.80
2019-05-12T14:20:37.898Z,72.10
2019-05-12T14:23:07.764Z,72.50
2019-05-12T14:25:37.692Z,71.00
2019-05-12T14:28:09.392Z,72.10
2019-05-12T14:30:41.367Z,72.90
2019-05-12T14:33:10.561Z,74.90
2019-05-12T14:35:43.093Z,72.00
2019-05-12T14:38:13.984Z,73.80
2019-05-12T14:40:43.472Z,71.70
2019-05-12T14:43:16.717Z,73.50
2019-05-12T14:45:44.770Z,72.00
2019-05-12T14:48:14.727Z,71.00
2019-05-12T14:50:44.612Z,73.00
2019-05-12T14:53:14.616Z,73.90
2019-05-12T14:55:44.412Z,75.80
2019-05-12T14:58:18.576Z,77.00
2019-05-12T15:00:45.819Z,78.70
2019-05-12T15:03:16.469Z,78.70
2019-05-12T15:05:48.695Z,79.20
2019-05-12T15:08:21.124Z,80.00
2019-05-12T15:10:49.675Z,81.20
2019-05-12T15:13:19.501Z,81.80
2019-05-12T15:15:50.201Z,79.20
2019-05-12T15:18:20.819Z,80.90
2019-05-12T15:20:51.682Z,85.10
2019-05-12T15:23:25.232Z,78.30
2019-05-12T15:25:53.839Z,80.30
2019-05-12T15:28:23.806Z,82.70
2019-05-12T15:30:54.217Z,79.50
2019-05-12T15:33:24.477Z,78.70
2019-05-12T15:35:54.852Z,82.70
2019-05-12T15:38:24.774Z,81.30
2019-05-12T15:40:54.637Z,81.10
2019-05-12T15:43:24.591Z,84.20
2019-05-12T15:45:58.096Z,79.80
2019-05-12T15:48:26.267Z,81.00
2019-05-12T15:50:59.411Z,82.10
2019-05-12T15:53:28.840Z,78.30
2019-05-12T15:55:58.783Z,77.70
2019-05-12T15:58:28.592Z,80.10
2019-05-12T16:00:58.578Z,78.80
2019-05-12T16:03:28.408Z,84.20
2019-05-12T16:06:01.381Z,81.70
2019-05-12T16:08:29.769Z,83.80
2019-05-12T16:10:59.651Z,83.30
2019-05-12T16:13:29.508Z,83.60
2019-05-12T16:16:05.815Z,83.50
2019-05-12T16:18:30.946Z,83.50
2019-05-12T16:21:07.318Z,83.50
2019-05-12T16:23:34.123Z,83.40
2019-05-12T16:26:10.294Z,83.30
2019-05-12T16:28:36.197Z,85.30
2019-05-12T16:31:08.620Z,83.50
2019-05-12T16:33:37.809Z,83.50
2019-05-12T16:36:11.466Z,83.30
2019-05-12T16:38:39.117Z,83.30
2019-05-12T16:41:09.369Z,84.80
2019-05-12T16:43:39.194Z,86.30
2019-05-12T16:46:09.054Z,86.60
2019-05-12T16:48:42.171Z,83.10
2019-05-12T16:51:10.487Z,83.00
2019-05-12T16:53:40.418Z,82.90
2019-05-12T16:56:10.287Z,82.80
2019-05-12T16:58:40.140Z,82.70
2019-05-12T17:01:09.974Z,82.90
2019-05-12T17:03:39.838Z,84.30
2019-05-12T17:06:09.677Z,84.50
2019-05-12T17:08:39.514Z,85.70
2019-05-12T17:11:26.081Z,83.60
2019-05-12T17:13:40.886Z,82.70
2019-05-12T17:16:10.823Z,82.50
2019-05-12T17:18:41.200Z,82.80
2019-05-12T17:21:11.051Z,82.50
2019-05-12T17:23:41.020Z,85.40
2019-05-12T17:26:10.868Z,85.10
2019-05-12T17:28:40.844Z,85.70
2019-05-12T17:31:10.632Z,87.60
2019-05-12T17:33:40.470Z,86.70
2019-05-12T17:36:11.766Z,87.50
2019-05-12T17:38:44.132Z,90.40
2019-05-12T17:41:17.724Z,91.20
2019-05-12T17:43:51.903Z,91.80
2019-05-12T17:46:18.258Z,92.30
2019-05-12T17:48:47.683Z,93.30
2019-05-12T17:51:20.357Z,93.90
2019-05-12T17:53:49.091Z,93.80
2019-05-12T17:56:18.899Z,95.60
2019-05-12T17:58:48.800Z,94.70
2019-05-12T18:01:22.957Z,93.50
2019-05-12T18:03:50.822Z,94.60
2019-05-12T18:06:26.740Z,95.00
2019-05-12T18:08:53.415Z,95.30
2019-05-12T18:11:23.987Z,96.00
2019-05-12T18:14:01.408Z,95.40
2019-05-12T18:16:25.366Z,96.50
2019-05-12T18:18:55.217Z,96.60
2019-05-12T18:21:30.827Z,97.40
2019-05-12T18:24:00.411Z,97.70
2019-05-12T18:26:27.957Z,98.30
2019-05-12T18:28:57.787Z,98.40
2019-05-12T18:31:29.301Z,99.80
2019-05-12T18:33:59.135Z,99.90
2019-05-12T18:36:29.113Z,99.90
2019-05-12T18:39:09.151Z,99.90
2019-05-12T18:41:30.582Z,99.90
2019-05-12T18:44:04.288Z,99.90
2019-05-12T18:46:36.242Z,99.90
2019-05-12T18:49:12.189Z,99.90
2019-05-12T18:51:36.836Z,99.90
2019-05-12T18:54:10.485Z,99.90
2019-05-12T18:56:38.305Z,99.90
2019-05-12T18:59:13.124Z,99.90
2019-05-12T19:01:40.175Z,99.90
2019-05-12T19:04:11.150Z,99.90
2019-05-12T19:06:41.052Z,99.90
2019-05-12T19:09:13.460Z,99.90
2019-05-12T19:11:46.385Z,99.90
2019-05-12T19:14:14.069Z,99.90
2019-05-12T19:16:46.210Z,99.90
2019-05-12T19:19:19.898Z,99.90
2019-05-12T19:21:58.805Z,99.90
2019-05-12T19:24:20.110Z,99.90
2019-05-12T19:26:50.155Z,99.90
2019-05-12T19:29:20.013Z,99.90
2019-05-12T19:31:52.497Z,99.90
2019-05-12T19:34:25.295Z,99.90
2019-05-12T19:36:52.812Z,99.90
2019-05-12T19:39:25.449Z,99.90
2019-05-12T19:41:57.311Z,99.90
2019-05-12T19:44:30.681Z,99.90
2019-05-12T19:46:58.693Z,99.90
2019-05-12T19:49:43.499Z,99.90
2019-05-12T19:52:00.537Z,99.90
2019-05-12T19:54:33.778Z,99.90
2019-05-12T19:57:02.501Z,99.90
2019-05-12T19:59:34.109Z,99.90
2019-05-12T20:02:04.753Z,99.90
2019-05-12T20:04:42.196Z,99.90
2019-05-12T20:07:06.101Z,99.90
2019-05-12T20:09:35.933Z,99.90
2019-05-12T20:12:07.804Z,99.90
2019-05-12T20:14:37.271Z,99.90
2019-05-12T20:17:07.173Z,99.90
2019-05-12T20:19:37.052Z,99.90
2019-05-12T20:22:06.886Z,99.90
2019-05-12T20:24:36.711Z,99.90
2019-05-12T20:27:10.534Z,99.90
2019-05-12T20:29:38.198Z,99.90
2019-05-12T20:32:08.062Z,99.90
2019-05-12T20:34:47.839Z,99.90
2019-05-12T20:37:14.213Z,99.90
2019-05-12T20:39:40.801Z,99.90
2019-05-12T20:42:10.668Z,99.90
2019-05-12T20:44:40.501Z,99.90
2019-05-12T20:47:10.386Z,99.90
2019-05-12T20:49:44.996Z,99.90
2019-05-12T20:52:14.223Z,99.90
2019-05-12T20:54:44.097Z,99.90
2019-05-12T20:57:14.207Z,99.90
2019-05-12T20:59:44.643Z,99.90
2019-05-12T21:02:14.700Z,99.90
2019-05-12T21:04:44.536Z,99.90
2019-05-12T21:07:22.095Z,99.90
2019-05-12T21:09:45.922Z,99.90
2019-05-12T21:12:15.757Z,99.90
2019-05-12T21:14:51.500Z,99.90
2019-05-12T21:17:18.458Z,99.90
2019-05-12T21:19:56.873Z,99.90
2019-05-12T21:22:20.066Z,99.90
2019-05-12T21:24:49.884Z,99.90
2019-05-12T21:27:20.032Z,99.90
2019-05-12T21:29:49.936Z,99.90
2019-05-12T21:32:19.744Z,99.90
2019-05-12T21:34:52.227Z,99.90
2019-05-12T21:37:21.128Z,99.90
2019-05-12T21:39:51.169Z,99.90
2019-05-12T21:42:24.941Z,99.90
2019-05-12T21:44:53.274Z,99.90
2019-05-12T21:47:24.321Z,99.90
2019-05-12T21:49:57.772Z,99.90
2019-05-12T21:52:25.652Z,99.90
2019-05-12T21:54:55.714Z,99.90
2019-05-12T21:57:30.837Z,99.90
2019-05-12T21:59:56.953Z,99.90
2019-05-12T22:02:30.756Z,99.90
2019-05-12T22:04:58.372Z,99.90
2019-05-12T22:07:29.368Z,99.90
2019-05-12T22:10:00.236Z,99.90
2019-05-12T22:12:30.364Z,99.90
2019-05-12T22:15:00.479Z,99.90
2019-05-12T22:17:33.350Z,99.90
2019-05-12T22:20:08.525Z,99.90
2019-05-12T22:22:35.121Z,99.90
2019-05-12T22:25:09.699Z,99.90
2019-05-12T22:27:37.299Z,99.90
2019-05-12T22:30:07.479Z,99.90
2019-05-12T22:32:37.343Z,99.90
2019-05-12T22:35:13.322Z,99.90
2019-05-12T22:37:38.847Z,99.90
2019-05-12T22:40:15.116Z,99.90
2019-05-12T22:42:40.218Z,99.90
2019-05-12T22:45:10.618Z,99.90
2019-05-12T22:47:40.460Z,99.90
2019-05-12T22:50:10.696Z,99.90
2019-05-12T22:52:47.208Z,99.90
2019-05-12T22:55:14.011Z,99.90
2019-05-12T22:57:43.941Z,99.90
2019-05-12T23:00:19.309Z,99.90
2019-05-12T23:02:48.200Z,99.90
2019-05-12T23:05:20.545Z,99.90
2019-05-12T23:07:49.599Z,99.90
2019-05-12T23:10:19.515Z,99.90
2019-05-12T23:12:50.298Z,99.90
2019-05-12T23:15:20.999Z,99.90
2019-05-12T23:17:50.808Z,99.90
2019-05-12T23:20:25.270Z,99.90
2019-05-12T23:22:54.344Z,99.90
2019-05-12T23:25:24.473Z,99.90
2019-05-12T23:27:54.528Z,99.90
2019-05-12T23:30:24.534Z,99.90
2019-05-12T23:32:54.402Z,99.90
2019-05-12T23:35:28.213Z,99.90
2019-05-12T23:37:55.853Z,99.90
2019-05-12T23:40:25.736Z,99.90
2019-05-12T23:42:55.585Z,99.90
2019-05-12T23:45:25.473Z,99.90
2019-05-12T23:47:55.290Z,99.90
2019-05-12T23:50:25.126Z,99.90
2019-05-12T23:52:54.987Z,99.90
2019-05-12T23:55:24.816Z,99.90
2019-05-12T23:57:54.644Z,99.90
