createdAt,value
2022-08-17T00:00:42.900Z,-157.70
2022-08-17T00:01:20.618Z,-157.70
2022-08-17T00:02:26.059Z,-157.70
2022-08-17T00:03:20.519Z,-157.70
2022-08-17T00:04:19.623Z,-157.70
2022-08-17T00:05:19.479Z,-157.70
2022-08-17T00:06:19.468Z,-157.70
2022-08-17T00:07:19.481Z,-157.70
2022-08-17T00:08:19.433Z,-157.70
2022-08-17T00:09:22.449Z,-157.70
2022-08-17T00:10:22.429Z,-157.70
2022-08-17T00:11:19.394Z,-157.70
2022-08-17T00:12:40.799Z,-157.70
2022-08-17T00:13:20.383Z,-157.70
2022-08-17T00:14:19.374Z,-157.70
2022-08-17T00:15:19.336Z,-157.70
2022-08-17T00:16:19.324Z,-157.70
2022-08-17T00:17:19.319Z,-157.70
2022-08-17T00:18:58.207Z,-157.70
2022-08-17T00:19:20.285Z,-157.70
2022-08-17T00:20:19.304Z,-157.70
2022-08-17T00:21:23.849Z,-157.70
2022-08-17T00:22:31.938Z,-157.70
2022-08-17T00:23:20.238Z,-157.70
2022-08-17T00:24:19.231Z,-157.70
2022-08-17T00:25:19.221Z,-157.70
2022-08-17T00:26:44.341Z,-157.70
2022-08-17T00:27:20.179Z,-157.70
2022-08-17T00:28:19.239Z,-156.48
2022-08-17T00:29:22.160Z,-156.48
2022-08-17T00:30:22.152Z,-156.48
2022-08-17T00:31:19.120Z,-156.48
2022-08-17T00:33:14.033Z,-156.48
2022-08-17T00:33:20.122Z,-156.48
2022-08-17T00:34:19.090Z,-156.48
2022-08-17T00:35:19.075Z,-156.48
2022-08-17T00:36:19.094Z,-156.48
2022-08-17T00:37:19.047Z,-156.48
2022-08-17T00:38:19.087Z,-156.48
2022-08-17T00:39:19.036Z,-156.48
2022-08-17T00:40:19.007Z,-156.48
2022-08-17T00:41:18.987Z,-156.48
2022-08-17T00:42:19.000Z,-156.48
2022-08-17T00:43:19.007Z,-156.48
2022-08-17T00:44:18.946Z,-156.48
2022-08-17T00:45:18.937Z,-156.48
2022-08-17T00:46:18.948Z,-155.26
2022-08-17T00:47:18.907Z,-155.26
2022-08-17T00:48:29.159Z,-155.26
2022-08-17T00:49:22.938Z,-155.26
2022-08-17T00:50:21.910Z,-155.26
2022-08-17T00:51:18.862Z,-156.48
2022-08-17T00:52:18.839Z,-156.48
2022-08-17T00:53:18.838Z,-156.48
2022-08-17T00:54:18.843Z,-156.48
2022-08-17T00:55:18.822Z,-156.48
2022-08-17T00:56:18.797Z,-156.48
2022-08-17T00:57:18.778Z,-155.26
2022-08-17T00:58:18.754Z,-155.26
2022-08-17T00:59:19.744Z,-155.26
2022-08-17T01:00:18.772Z,-155.26
2022-08-17T01:01:21.607Z,-155.26
2022-08-17T01:02:18.704Z,-155.26
2022-08-17T01:03:18.693Z,-155.26
2022-08-17T01:04:18.686Z,-155.26
2022-08-17T01:05:18.935Z,-155.26
2022-08-17T01:06:18.651Z,-155.26
2022-08-17T01:07:18.674Z,-155.26
2022-08-17T01:08:18.627Z,-155.26
2022-08-17T01:09:21.618Z,-155.26
2022-08-17T01:10:59.359Z,-155.26
2022-08-17T01:11:19.585Z,-155.26
2022-08-17T01:12:18.566Z,-155.26
2022-08-17T01:13:18.557Z,-155.26
2022-08-17T01:14:18.538Z,-155.26
2022-08-17T01:15:18.538Z,-155.26
2022-08-17T01:16:18.570Z,-155.26
2022-08-17T01:17:18.535Z,-155.26
2022-08-17T01:18:18.512Z,-155.26
2022-08-17T01:19:18.470Z,-155.26
2022-08-17T01:20:18.461Z,-155.26
2022-08-17T01:21:18.483Z,-155.26
2022-08-17T01:22:18.462Z,-155.26
2022-08-17T01:23:20.614Z,-155.26
2022-08-17T01:24:18.402Z,-155.26
2022-08-17T01:25:18.401Z,-155.26
2022-08-17T01:26:18.393Z,-155.26
2022-08-17T01:27:18.630Z,-155.26
2022-08-17T01:28:33.330Z,-155.26
2022-08-17T01:29:22.343Z,-155.26
2022-08-17T01:30:56.510Z,-155.26
2022-08-17T01:31:19.307Z,-155.26
2022-08-17T01:32:18.295Z,-155.26
2022-08-17T01:33:18.327Z,-155.26
2022-08-17T01:34:18.275Z,-155.26
2022-08-17T01:35:18.248Z,-155.26
2022-08-17T01:36:18.236Z,-155.26
2022-08-17T01:37:18.218Z,-155.26
2022-08-17T01:38:18.220Z,-154.04
2022-08-17T01:39:19.231Z,-154.04
2022-08-17T01:40:18.180Z,-154.04
2022-08-17T01:41:18.170Z,-154.04
2022-08-17T01:42:18.202Z,-154.04
2022-08-17T01:43:18.143Z,-154.04
2022-08-17T01:44:18.140Z,-154.04
2022-08-17T01:45:18.159Z,-154.04
2022-08-17T01:46:18.093Z,-154.04
2022-08-17T01:47:18.084Z,-154.04
2022-08-17T01:48:18.093Z,-154.04
2022-08-17T01:49:21.062Z,-154.04
2022-08-17T01:50:21.105Z,-154.04
2022-08-17T01:51:18.026Z,-154.04
2022-08-17T01:52:18.022Z,-154.04
2022-08-17T01:53:17.996Z,-154.04
2022-08-17T01:54:17.989Z,-154.04
2022-08-17T01:55:17.973Z,-154.04
2022-08-17T01:56:17.981Z,-154.04
2022-08-17T01:57:17.953Z,-154.04
2022-08-17T01:58:17.926Z,-154.04
2022-08-17T01:59:17.908Z,-154.04
2022-08-17T02:00:17.898Z,-154.04
2022-08-17T02:01:18.008Z,-154.04
2022-08-17T02:02:30.513Z,-154.04
2022-08-17T02:03:18.854Z,-154.04
2022-08-17T02:04:17.839Z,-154.04
2022-08-17T02:05:17.828Z,-154.04
2022-08-17T02:06:27.203Z,-154.04
2022-08-17T02:07:18.834Z,-154.04
2022-08-17T02:08:18.783Z,-154.04
2022-08-17T02:09:23.223Z,-154.04
2022-08-17T02:10:20.835Z,-154.04
2022-08-17T02:11:17.734Z,-154.04
2022-08-17T02:12:38.557Z,-154.04
2022-08-17T02:13:18.705Z,-154.04
2022-08-17T02:14:17.703Z,-154.04
2022-08-17T02:15:18.659Z,-154.04
2022-08-17T02:16:17.746Z,-154.04
2022-08-17T02:17:17.659Z,-154.04
2022-08-17T02:18:17.645Z,-154.04
2022-08-17T02:19:17.639Z,-154.04
2022-08-17T02:20:18.384Z,-154.04
2022-08-17T02:21:18.654Z,-154.04
2022-08-17T02:22:17.587Z,-154.04
2022-08-17T02:23:17.598Z,-154.04
2022-08-17T02:24:17.548Z,-154.04
2022-08-17T02:25:20.523Z,-154.04
2022-08-17T02:26:24.069Z,-154.04
2022-08-17T02:27:18.532Z,-154.04
2022-08-17T02:28:17.528Z,-154.04
2022-08-17T02:29:20.481Z,-154.04
2022-08-17T02:30:59.264Z,-154.04
2022-08-17T02:31:18.470Z,-154.04
2022-08-17T02:32:25.424Z,-154.04
2022-08-17T02:33:18.462Z,-154.04
2022-08-17T02:34:17.417Z,-154.04
2022-08-17T02:35:19.398Z,-154.04
2022-08-17T02:36:17.398Z,-154.04
2022-08-17T02:37:17.404Z,-154.04
2022-08-17T02:38:17.354Z,-154.04
2022-08-17T02:39:17.343Z,-154.04
2022-08-17T02:40:18.095Z,-154.04
2022-08-17T02:41:18.327Z,-154.04
2022-08-17T02:42:17.334Z,-154.04
2022-08-17T02:43:17.318Z,-154.04
2022-08-17T02:44:39.233Z,-154.04
2022-08-17T02:45:19.030Z,-154.04
2022-08-17T02:46:17.261Z,-152.83
2022-08-17T02:47:17.286Z,-152.83
2022-08-17T02:48:17.220Z,-152.83
2022-08-17T02:49:21.206Z,-152.83
2022-08-17T02:50:20.970Z,-152.83
2022-08-17T02:51:17.212Z,-152.83
2022-08-17T02:52:17.171Z,-152.83
2022-08-17T02:53:18.210Z,-152.83
2022-08-17T02:54:39.405Z,-152.83
2022-08-17T02:55:19.593Z,-152.83
2022-08-17T02:56:17.113Z,-152.83
2022-08-17T02:57:17.102Z,-154.04
2022-08-17T02:58:17.073Z,-154.04
2022-08-17T02:59:18.096Z,-152.83
2022-08-17T03:00:19.024Z,-152.83
2022-08-17T03:01:17.098Z,-154.04
2022-08-17T03:02:17.034Z,-152.83
2022-08-17T03:03:17.045Z,-152.83
2022-08-17T03:04:17.015Z,-152.83
2022-08-17T03:05:17.003Z,-152.83
2022-08-17T03:06:16.964Z,-152.83
2022-08-17T03:07:16.967Z,-152.83
2022-08-17T03:08:16.952Z,-152.83
2022-08-17T03:09:19.949Z,-152.83
2022-08-17T03:10:20.687Z,-152.83
2022-08-17T03:11:16.938Z,-152.83
2022-08-17T03:12:16.882Z,-154.04
2022-08-17T03:13:16.875Z,-154.04
2022-08-17T03:14:16.880Z,-154.04
2022-08-17T03:15:18.803Z,-154.04
2022-08-17T03:16:16.926Z,-154.04
2022-08-17T03:17:17.322Z,-154.04
2022-08-17T03:18:19.083Z,-154.04
2022-08-17T03:19:17.791Z,-154.04
2022-08-17T03:20:16.763Z,-154.04
2022-08-17T03:21:16.782Z,-154.04
2022-08-17T03:22:37.407Z,-154.04
2022-08-17T03:23:17.733Z,-154.04
2022-08-17T03:24:16.710Z,-154.04
2022-08-17T03:25:16.716Z,-154.04
2022-08-17T03:26:16.724Z,-154.04
2022-08-17T03:27:16.667Z,-154.04
2022-08-17T03:28:16.654Z,-154.04
2022-08-17T03:29:19.636Z,-155.26
2022-08-17T03:30:21.216Z,-155.26
2022-08-17T03:31:16.617Z,-155.26
2022-08-17T03:32:16.628Z,-155.26
2022-08-17T03:33:16.593Z,-155.26
2022-08-17T03:34:16.573Z,-155.26
2022-08-17T03:35:16.555Z,-155.26
2022-08-17T03:36:16.542Z,-155.26
2022-08-17T03:37:16.590Z,-155.26
2022-08-17T03:38:16.509Z,-155.26
2022-08-17T03:39:16.500Z,-155.26
2022-08-17T03:40:16.480Z,-155.26
2022-08-17T03:41:17.483Z,-155.26
2022-08-17T03:42:31.585Z,-155.26
2022-08-17T03:43:17.461Z,-154.04
2022-08-17T03:44:16.431Z,-154.04
2022-08-17T03:45:16.423Z,-154.04
2022-08-17T03:46:28.582Z,-154.04
2022-08-17T03:47:17.412Z,-154.04
2022-08-17T03:48:16.364Z,-154.04
2022-08-17T03:49:19.421Z,-154.04
2022-08-17T03:50:19.358Z,-154.04
2022-08-17T03:51:16.346Z,-154.04
2022-08-17T03:52:16.319Z,-155.26
2022-08-17T03:53:16.321Z,-155.26
2022-08-17T03:54:16.302Z,-155.26
2022-08-17T03:55:16.306Z,-155.26
2022-08-17T03:56:16.268Z,-155.26
2022-08-17T03:57:16.270Z,-155.26
2022-08-17T03:58:16.233Z,-155.26
2022-08-17T03:59:20.950Z,-155.26
2022-08-17T04:00:17.262Z,-155.26
2022-08-17T04:01:16.246Z,-156.48
2022-08-17T04:02:16.187Z,-156.48
2022-08-17T04:03:16.159Z,-156.48
2022-08-17T04:04:16.139Z,-156.48
2022-08-17T04:05:16.122Z,-156.48
2022-08-17T04:06:16.189Z,-156.48
2022-08-17T04:07:16.099Z,-156.48
2022-08-17T04:08:16.082Z,-156.48
2022-08-17T04:09:19.086Z,-156.48
2022-08-17T04:10:19.838Z,-156.48
2022-08-17T04:11:16.043Z,-155.26
2022-08-17T04:12:16.051Z,-155.26
2022-08-17T04:13:16.072Z,-156.48
2022-08-17T04:14:16.996Z,-156.48
2022-08-17T04:15:16.007Z,-156.48
2022-08-17T04:16:15.968Z,-156.48
2022-08-17T04:17:15.956Z,-156.48
2022-08-17T04:18:15.944Z,-156.48
2022-08-17T04:19:15.957Z,-156.48
2022-08-17T04:20:15.928Z,-156.48
2022-08-17T04:21:15.910Z,-156.48
2022-08-17T04:22:32.680Z,-156.48
2022-08-17T04:23:16.878Z,-156.48
2022-08-17T04:24:15.882Z,-156.48
2022-08-17T04:25:15.850Z,-156.48
2022-08-17T04:26:53.885Z,-156.48
2022-08-17T04:27:16.820Z,-156.48
2022-08-17T04:28:16.444Z,-156.48
2022-08-17T04:29:18.773Z,-156.48
2022-08-17T04:30:18.942Z,-156.48
2022-08-17T04:31:15.758Z,-156.48
2022-08-17T04:32:15.732Z,-156.48
2022-08-17T04:33:16.054Z,-156.48
2022-08-17T04:34:15.704Z,-156.48
2022-08-17T04:35:15.693Z,-156.48
2022-08-17T04:36:15.704Z,-156.48
2022-08-17T04:37:15.678Z,-156.48
2022-08-17T04:38:15.665Z,-156.48
2022-08-17T04:39:15.655Z,-156.48
2022-08-17T04:40:15.692Z,-156.48
2022-08-17T04:41:15.656Z,-156.48
2022-08-17T04:42:15.618Z,-156.48
2022-08-17T04:43:15.597Z,-156.48
2022-08-17T04:44:15.582Z,-156.48
2022-08-17T04:45:16.571Z,-156.48
2022-08-17T04:46:15.589Z,-156.48
2022-08-17T04:47:15.549Z,-156.48
2022-08-17T04:48:15.528Z,-155.26
2022-08-17T04:49:18.530Z,-155.26
2022-08-17T04:50:18.513Z,-156.48
2022-08-17T04:51:15.542Z,-156.48
2022-08-17T04:52:32.299Z,-156.48
2022-08-17T04:53:16.461Z,-156.48
2022-08-17T04:54:15.442Z,-156.48
2022-08-17T04:55:15.448Z,-156.48
2022-08-17T04:56:16.888Z,-156.48
2022-08-17T04:57:15.443Z,-156.48
2022-08-17T04:58:15.384Z,-156.48
2022-08-17T04:59:15.389Z,-156.48
2022-08-17T05:00:15.363Z,-156.48
2022-08-17T05:01:15.391Z,-156.48
2022-08-17T05:02:15.335Z,-156.48
2022-08-17T05:03:15.345Z,-156.48
2022-08-17T05:04:33.066Z,-156.48
2022-08-17T05:05:16.296Z,-156.48
2022-08-17T05:06:15.278Z,-156.48
2022-08-17T05:07:18.623Z,-155.26
2022-08-17T05:08:16.249Z,-155.26
2022-08-17T05:09:18.247Z,-155.26
2022-08-17T05:10:18.248Z,-155.26
2022-08-17T05:11:15.209Z,-156.48
2022-08-17T05:12:15.200Z,-156.48
2022-08-17T05:13:15.239Z,-156.48
2022-08-17T05:14:15.169Z,-156.48
2022-08-17T05:15:15.159Z,-156.48
2022-08-17T05:16:15.141Z,-156.48
2022-08-17T05:17:15.132Z,-155.26
2022-08-17T05:18:15.112Z,-156.48
2022-08-17T05:19:15.131Z,-156.48
2022-08-17T05:20:15.094Z,-156.48
2022-08-17T05:21:15.082Z,-156.48
2022-08-17T05:22:15.055Z,-157.70
2022-08-17T05:23:15.057Z,-156.48
2022-08-17T05:24:17.654Z,-157.70
2022-08-17T05:25:16.031Z,-157.70
2022-08-17T05:26:20.402Z,-156.48
2022-08-17T05:27:18.890Z,-157.70
2022-08-17T05:28:14.987Z,-157.70
2022-08-17T05:29:17.997Z,-157.70
2022-08-17T05:30:17.986Z,-157.70
2022-08-17T05:31:14.949Z,-157.70
2022-08-17T05:32:38.224Z,-157.70
2022-08-17T05:33:15.914Z,-158.91
2022-08-17T05:34:14.900Z,-158.91
2022-08-17T05:35:14.927Z,-158.91
2022-08-17T05:36:42.517Z,-160.13
2022-08-17T05:37:15.901Z,-160.13
2022-08-17T05:38:14.842Z,-160.13
2022-08-17T05:39:16.583Z,-160.13
2022-08-17T05:40:14.821Z,-161.35
2022-08-17T05:41:14.840Z,-161.35
2022-08-17T05:42:14.791Z,-161.35
2022-08-17T05:43:14.781Z,-162.57
2022-08-17T05:44:14.777Z,-162.57
2022-08-17T05:45:14.784Z,-162.57
2022-08-17T05:46:14.773Z,-162.57
2022-08-17T05:47:14.741Z,-162.57
2022-08-17T05:48:14.704Z,-162.57
2022-08-17T05:49:17.695Z,-162.57
2022-08-17T05:50:18.352Z,-162.57
2022-08-17T05:51:14.676Z,-162.57
2022-08-17T05:52:14.683Z,-162.57
2022-08-17T05:53:15.647Z,-161.35
2022-08-17T05:54:14.630Z,-161.35
2022-08-17T05:55:14.651Z,-162.57
2022-08-17T05:56:22.685Z,-162.57
2022-08-17T05:57:15.590Z,-162.57
2022-08-17T05:58:14.579Z,-162.57
2022-08-17T05:59:14.569Z,-162.57
2022-08-17T06:00:14.554Z,-162.57
2022-08-17T06:01:14.602Z,-163.78
2022-08-17T06:02:14.582Z,-163.78
2022-08-17T06:03:14.510Z,-163.78
2022-08-17T06:04:14.534Z,-162.57
2022-08-17T06:05:14.503Z,-162.57
2022-08-17T06:06:14.467Z,-162.57
2022-08-17T06:07:14.471Z,-162.57
2022-08-17T06:08:14.483Z,-162.57
2022-08-17T06:09:22.836Z,-162.57
2022-08-17T06:10:18.442Z,-162.57
2022-08-17T06:11:14.403Z,-162.57
2022-08-17T06:12:19.729Z,-162.57
2022-08-17T06:13:15.376Z,-162.57
2022-08-17T06:14:14.366Z,-162.57
2022-08-17T06:15:14.348Z,-161.35
2022-08-17T06:16:32.899Z,-160.13
2022-08-17T06:17:15.357Z,-160.13
2022-08-17T06:18:18.902Z,-160.13
2022-08-17T06:19:14.300Z,-160.13
2022-08-17T06:20:14.287Z,-160.13
2022-08-17T06:21:14.269Z,-160.13
2022-08-17T06:22:14.280Z,-160.13
2022-08-17T06:23:14.310Z,-160.13
2022-08-17T06:24:14.229Z,-161.35
2022-08-17T06:25:14.232Z,-161.35
2022-08-17T06:26:14.197Z,-161.35
2022-08-17T06:27:14.183Z,-161.35
2022-08-17T06:28:14.220Z,-161.35
2022-08-17T06:29:18.840Z,-161.35
2022-08-17T06:30:17.161Z,-160.13
2022-08-17T06:31:14.124Z,-160.13
2022-08-17T06:32:14.145Z,-160.13
2022-08-17T06:33:14.109Z,-160.13
2022-08-17T06:34:14.105Z,-161.35
2022-08-17T06:35:14.086Z,-161.35
2022-08-17T06:36:15.855Z,-161.35
2022-08-17T06:37:14.077Z,-161.35
2022-08-17T06:38:17.333Z,-161.35
2022-08-17T06:39:15.056Z,-161.35
2022-08-17T06:40:14.080Z,-161.35
2022-08-17T06:41:13.999Z,-160.13
2022-08-17T06:42:54.687Z,-160.13
2022-08-17T06:43:14.989Z,-160.13
2022-08-17T06:44:43.300Z,-160.13
2022-08-17T06:45:14.949Z,-160.13
2022-08-17T06:46:13.932Z,-160.13
2022-08-17T06:47:13.932Z,-160.13
2022-08-17T06:48:13.903Z,-160.13
2022-08-17T06:49:16.977Z,-160.13
2022-08-17T06:50:16.923Z,-160.13
2022-08-17T06:51:13.884Z,-160.13
2022-08-17T06:52:46.163Z,-160.13
2022-08-17T06:53:14.876Z,-160.13
2022-08-17T06:54:13.881Z,-161.35
2022-08-17T06:55:18.139Z,-161.35
2022-08-17T06:56:14.425Z,-161.35
2022-08-17T06:57:13.877Z,-160.13
2022-08-17T06:58:15.813Z,-160.13
2022-08-17T06:59:13.953Z,-161.35
2022-08-17T07:00:13.896Z,-161.35
2022-08-17T07:01:13.942Z,-161.35
2022-08-17T07:02:13.849Z,-161.35
2022-08-17T07:03:13.796Z,-161.35
2022-08-17T07:04:13.767Z,-161.35
2022-08-17T07:05:14.000Z,-161.35
2022-08-17T07:06:13.931Z,-161.35
2022-08-17T07:07:13.732Z,-161.35
2022-08-17T07:08:13.720Z,-161.35
2022-08-17T07:09:16.742Z,-161.35
2022-08-17T07:10:16.731Z,-161.35
2022-08-17T07:11:13.633Z,-161.35
2022-08-17T07:12:13.594Z,-161.35
2022-08-17T07:13:13.669Z,-161.35
2022-08-17T07:14:17.145Z,-161.35
2022-08-17T07:15:13.573Z,-161.35
2022-08-17T07:16:13.614Z,-161.35
2022-08-17T07:17:13.558Z,-161.35
2022-08-17T07:18:13.556Z,-161.35
2022-08-17T07:19:13.566Z,-161.35
2022-08-17T07:20:13.485Z,-161.35
2022-08-17T07:21:17.559Z,-161.35
2022-08-17T07:22:13.497Z,-161.35
2022-08-17T07:23:13.466Z,-161.35
2022-08-17T07:24:28.123Z,-162.57
2022-08-17T07:25:16.040Z,-162.57
2022-08-17T07:26:13.515Z,-162.57
2022-08-17T07:27:13.467Z,-162.57
2022-08-17T07:28:13.369Z,-162.57
2022-08-17T07:29:16.348Z,-162.57
2022-08-17T07:30:16.371Z,-162.57
2022-08-17T07:31:13.329Z,-162.57
2022-08-17T07:32:13.343Z,-162.57
2022-08-17T07:33:13.427Z,-162.57
2022-08-17T07:34:13.282Z,-162.57
2022-08-17T07:35:16.231Z,-163.78
2022-08-17T07:36:13.282Z,-163.78
2022-08-17T07:37:13.245Z,-163.78
2022-08-17T07:38:25.890Z,-163.78
2022-08-17T07:39:14.214Z,-163.78
2022-08-17T07:40:15.147Z,-163.78
2022-08-17T07:41:13.185Z,-163.78
2022-08-17T07:42:13.175Z,-163.78
2022-08-17T07:43:18.786Z,-163.78
2022-08-17T07:44:14.148Z,-163.78
2022-08-17T07:45:13.128Z,-163.78
2022-08-17T07:46:13.130Z,-163.78
2022-08-17T07:47:13.127Z,-163.78
2022-08-17T07:48:15.773Z,-163.78
2022-08-17T07:49:16.101Z,-163.78
2022-08-17T07:50:16.090Z,-163.78
2022-08-17T07:51:13.051Z,-163.78
2022-08-17T07:52:24.255Z,-163.78
2022-08-17T07:53:14.032Z,-163.78
2022-08-17T07:54:14.941Z,-163.78
2022-08-17T07:55:12.993Z,-165.00
2022-08-17T07:56:12.995Z,-165.00
2022-08-17T07:57:12.979Z,-165.00
2022-08-17T07:58:12.957Z,-165.00
2022-08-17T07:59:12.993Z,-165.00
2022-08-17T08:00:12.926Z,-165.00
2022-08-17T08:01:12.927Z,-165.00
2022-08-17T08:02:12.989Z,-165.00
2022-08-17T08:03:12.897Z,-165.00
2022-08-17T08:04:16.356Z,-165.00
2022-08-17T08:05:13.886Z,-165.00
2022-08-17T08:06:13.860Z,-165.00
2022-08-17T08:07:12.835Z,-165.00
2022-08-17T08:08:12.819Z,-165.00
2022-08-17T08:09:15.820Z,-165.00
2022-08-17T08:10:15.840Z,-165.00
2022-08-17T08:11:12.780Z,-165.00
2022-08-17T08:12:12.771Z,-165.00
2022-08-17T08:13:14.262Z,-165.00
2022-08-17T08:14:12.754Z,-165.00
2022-08-17T08:15:12.792Z,-165.00
2022-08-17T08:16:12.743Z,-165.00
2022-08-17T08:17:12.714Z,-166.22
2022-08-17T08:18:12.709Z,-166.22
2022-08-17T08:19:12.685Z,-166.22
2022-08-17T08:20:34.931Z,-166.22
2022-08-17T08:21:13.696Z,-166.22
2022-08-17T08:22:12.646Z,-166.22
2022-08-17T08:23:12.626Z,-166.22
2022-08-17T08:24:12.607Z,-166.22
2022-08-17T08:25:12.606Z,-166.22
2022-08-17T08:26:16.519Z,-166.22
2022-08-17T08:27:13.569Z,-166.22
2022-08-17T08:28:12.573Z,-166.22
2022-08-17T08:29:15.569Z,-166.22
2022-08-17T08:30:23.124Z,-166.22
2022-08-17T08:31:12.598Z,-167.44
2022-08-17T08:32:12.513Z,-167.44
2022-08-17T08:33:12.509Z,-167.44
2022-08-17T08:34:53.494Z,-167.44
2022-08-17T08:35:13.506Z,-167.44
2022-08-17T08:36:12.458Z,-167.44
2022-08-17T08:37:16.352Z,-167.44
2022-08-17T08:38:13.447Z,-167.44
2022-08-17T08:39:12.417Z,-167.44
2022-08-17T08:40:12.612Z,-167.44
2022-08-17T08:41:12.387Z,-167.44
2022-08-17T08:42:12.397Z,-167.44
2022-08-17T08:43:12.371Z,-167.44
2022-08-17T08:44:12.341Z,-167.44
2022-08-17T08:45:12.330Z,-167.44
2022-08-17T08:46:12.370Z,-167.44
2022-08-17T08:47:12.301Z,-167.44
2022-08-17T08:48:12.794Z,-167.44
2022-08-17T08:49:16.271Z,-167.44
2022-08-17T08:50:37.808Z,-167.44
2022-08-17T08:51:13.273Z,-167.44
2022-08-17T08:52:12.234Z,-167.44
2022-08-17T08:53:12.213Z,-167.44
2022-08-17T08:54:12.206Z,-167.44
2022-08-17T08:55:12.206Z,-167.44
2022-08-17T08:56:12.229Z,-167.44
2022-08-17T08:57:24.225Z,-167.44
2022-08-17T08:58:32.037Z,-167.44
2022-08-17T08:59:13.128Z,-167.44
2022-08-17T09:00:12.128Z,-167.44
2022-08-17T09:01:16.945Z,-167.44
2022-08-17T09:02:13.142Z,-167.44
2022-08-17T09:03:12.076Z,-167.44
2022-08-17T09:04:24.264Z,-167.44
2022-08-17T09:05:14.802Z,-167.44
2022-08-17T09:06:32.251Z,-167.44
2022-08-17T09:07:13.023Z,-167.44
2022-08-17T09:08:12.045Z,-167.44
2022-08-17T09:09:15.024Z,-167.44
2022-08-17T09:10:15.002Z,-167.44
2022-08-17T09:11:12.025Z,-167.44
2022-08-17T09:12:11.971Z,-167.44
2022-08-17T09:13:11.976Z,-167.44
2022-08-17T09:14:21.508Z,-167.44
2022-08-17T09:15:13.232Z,-167.44
2022-08-17T09:16:11.911Z,-167.44
2022-08-17T09:17:11.938Z,-167.44
2022-08-17T09:19:02.914Z,-167.44
2022-08-17T09:19:13.182Z,-167.44
2022-08-17T09:20:11.852Z,-167.44
2022-08-17T09:21:12.840Z,-167.44
2022-08-17T09:22:11.831Z,-167.44
2022-08-17T09:23:11.872Z,-167.44
2022-08-17T09:24:11.801Z,-167.44
2022-08-17T09:25:11.783Z,-167.44
2022-08-17T09:26:11.800Z,-167.44
2022-08-17T09:27:11.903Z,-167.44
2022-08-17T09:28:11.755Z,-167.44
2022-08-17T09:29:14.790Z,-167.44
2022-08-17T09:30:14.736Z,-167.44
2022-08-17T09:31:11.725Z,-167.44
2022-08-17T09:32:11.697Z,-167.44
2022-08-17T09:33:11.705Z,-167.44
2022-08-17T09:34:11.667Z,-167.44
2022-08-17T09:35:11.653Z,-167.44
2022-08-17T09:36:11.657Z,-167.44
2022-08-17T09:37:11.712Z,-167.44
2022-08-17T09:38:11.618Z,-167.44
2022-08-17T09:39:11.613Z,-167.44
2022-08-17T09:40:11.660Z,-167.44
2022-08-17T09:41:11.578Z,-167.44
2022-08-17T09:42:11.566Z,-167.44
2022-08-17T09:43:11.774Z,-167.44
2022-08-17T09:44:23.192Z,-167.44
2022-08-17T09:45:12.550Z,-167.44
2022-08-17T09:46:11.543Z,-167.44
2022-08-17T09:47:11.535Z,-167.44
2022-08-17T09:48:11.486Z,-167.44
2022-08-17T09:49:14.771Z,-167.44
2022-08-17T09:50:14.491Z,-167.44
2022-08-17T09:51:11.454Z,-167.44
2022-08-17T09:52:11.439Z,-167.44
2022-08-17T09:53:11.429Z,-167.44
2022-08-17T09:54:37.454Z,-167.44
2022-08-17T09:55:12.440Z,-167.44
2022-08-17T09:56:11.399Z,-167.44
2022-08-17T09:57:29.082Z,-167.44
2022-08-17T09:58:15.043Z,-167.44
2022-08-17T09:59:11.363Z,-167.44
2022-08-17T10:00:11.362Z,-167.44
2022-08-17T10:01:11.358Z,-167.44
2022-08-17T10:02:13.595Z,-167.44
2022-08-17T10:03:11.292Z,-167.44
2022-08-17T10:04:11.435Z,-167.44
2022-08-17T10:05:11.263Z,-167.44
2022-08-17T10:06:11.274Z,-167.44
2022-08-17T10:07:12.288Z,-167.44
2022-08-17T10:08:11.237Z,-167.44
2022-08-17T10:09:14.286Z,-167.44
2022-08-17T10:10:14.559Z,-167.44
2022-08-17T10:11:11.219Z,-167.44
2022-08-17T10:12:11.205Z,-167.44
2022-08-17T10:13:11.159Z,-167.44
2022-08-17T10:14:37.583Z,-167.44
2022-08-17T10:15:12.198Z,-167.44
2022-08-17T10:16:11.129Z,-167.44
2022-08-17T10:17:11.110Z,-167.44
2022-08-17T10:18:11.224Z,-167.44
2022-08-17T10:19:11.208Z,-167.44
2022-08-17T10:20:11.225Z,-167.44
2022-08-17T10:21:11.076Z,-167.44
2022-08-17T10:22:35.090Z,-167.44
2022-08-17T10:23:12.013Z,-167.44
2022-08-17T10:24:11.004Z,-167.44
2022-08-17T10:25:22.501Z,-167.44
2022-08-17T10:26:12.011Z,-167.44
2022-08-17T10:27:11.053Z,-167.44
2022-08-17T10:28:20.144Z,-167.44
2022-08-17T10:29:14.938Z,-167.44
2022-08-17T10:30:14.055Z,-167.44
2022-08-17T10:31:33.870Z,-167.44
2022-08-17T10:32:11.958Z,-167.44
2022-08-17T10:33:10.886Z,-167.44
2022-08-17T10:34:10.894Z,-167.44
2022-08-17T10:35:10.849Z,-167.44
2022-08-17T10:36:11.005Z,-167.44
2022-08-17T10:37:10.844Z,-167.44
2022-08-17T10:38:10.840Z,-167.44
2022-08-17T10:39:10.800Z,-167.44
2022-08-17T10:40:10.829Z,-167.44
2022-08-17T10:41:10.813Z,-167.44
2022-08-17T10:42:10.762Z,-167.44
2022-08-17T10:43:10.790Z,-167.44
2022-08-17T10:44:37.131Z,-167.44
2022-08-17T10:45:11.722Z,-167.44
2022-08-17T10:46:30.928Z,-167.44
2022-08-17T10:47:11.800Z,-167.44
2022-08-17T10:48:10.954Z,-167.44
2022-08-17T10:49:13.667Z,-167.44
2022-08-17T10:50:13.669Z,-167.44
2022-08-17T10:51:11.411Z,-167.44
2022-08-17T10:52:10.650Z,-167.44
2022-08-17T10:53:10.640Z,-167.44
2022-08-17T10:54:10.610Z,-167.44
2022-08-17T10:55:10.651Z,-167.44
2022-08-17T10:56:10.602Z,-167.44
2022-08-17T10:57:10.561Z,-167.44
2022-08-17T10:58:10.554Z,-167.44
2022-08-17T10:59:10.551Z,-167.44
2022-08-17T11:00:10.523Z,-167.44
2022-08-17T11:01:11.716Z,-167.44
2022-08-17T11:02:10.503Z,-167.44
2022-08-17T11:03:10.486Z,-167.44
2022-08-17T11:04:10.483Z,-167.44
2022-08-17T11:05:10.465Z,-167.44
2022-08-17T11:06:12.417Z,-167.44
2022-08-17T11:07:10.487Z,-167.44
2022-08-17T11:08:10.418Z,-167.44
2022-08-17T11:09:13.437Z,-167.44
2022-08-17T11:10:13.424Z,-167.44
2022-08-17T11:11:11.360Z,-167.44
2022-08-17T11:12:10.381Z,-167.44
2022-08-17T11:13:10.442Z,-167.44
2022-08-17T11:14:10.349Z,-167.44
2022-08-17T11:15:10.340Z,-167.44
2022-08-17T11:16:11.297Z,-167.44
2022-08-17T11:17:10.312Z,-167.44
2022-08-17T11:18:10.293Z,-167.44
2022-08-17T11:19:10.313Z,-167.44
2022-08-17T11:20:10.277Z,-167.44
2022-08-17T11:21:11.745Z,-167.44
2022-08-17T11:22:10.254Z,-167.44
2022-08-17T11:23:10.236Z,-167.44
2022-08-17T11:24:10.237Z,-167.44
2022-08-17T11:25:10.266Z,-167.44
2022-08-17T11:26:10.948Z,-167.44
2022-08-17T11:27:12.143Z,-167.44
2022-08-17T11:28:10.167Z,-167.44
2022-08-17T11:29:13.170Z,-167.44
2022-08-17T11:30:13.209Z,-167.44
2022-08-17T11:31:10.893Z,-167.44
2022-08-17T11:32:11.119Z,-167.44
2022-08-17T11:33:10.161Z,-167.44
2022-08-17T11:34:10.118Z,-167.44
2022-08-17T11:35:10.074Z,-167.44
2022-08-17T11:36:10.833Z,-167.44
2022-08-17T11:37:10.154Z,-167.44
2022-08-17T11:38:14.027Z,-167.44
2022-08-17T11:39:11.787Z,-167.44
2022-08-17T11:40:10.096Z,-167.44
2022-08-17T11:41:10.769Z,-167.44
2022-08-17T11:42:10.037Z,-167.44
2022-08-17T11:43:09.976Z,-167.44
2022-08-17T11:44:09.957Z,-167.44
2022-08-17T11:45:09.989Z,-167.44
2022-08-17T11:46:10.691Z,-167.44
2022-08-17T11:47:09.952Z,-167.44
2022-08-17T11:48:27.131Z,-167.44
2022-08-17T11:49:13.892Z,-167.44
2022-08-17T11:50:12.920Z,-167.44
2022-08-17T11:51:09.943Z,-167.44
2022-08-17T11:52:09.852Z,-167.44
2022-08-17T11:53:09.850Z,-167.44
2022-08-17T11:54:31.797Z,-167.44
2022-08-17T11:55:34.011Z,-167.44
2022-08-17T11:56:11.553Z,-167.44
2022-08-17T11:57:09.807Z,-167.44
2022-08-17T11:58:09.764Z,-167.44
2022-08-17T11:59:09.754Z,-167.44
2022-08-17T12:00:09.749Z,-167.44
2022-08-17T12:01:09.737Z,-167.44
2022-08-17T12:02:09.781Z,-167.44
2022-08-17T12:03:09.715Z,-167.44
2022-08-17T12:04:09.727Z,-167.44
2022-08-17T12:05:09.741Z,-167.44