createdAt,value
2018-09-12T00:01:00.179Z,15.33
2018-09-12T00:03:28.828Z,15.39
2018-09-12T00:05:57.713Z,15.31
2018-09-12T00:08:26.829Z,15.24
2018-09-12T00:10:55.583Z,15.21
2018-09-12T00:13:24.307Z,15.18
2018-09-12T00:15:53.270Z,15.21
2018-09-12T00:18:22.458Z,15.13
2018-09-12T00:20:51.371Z,15.14
2018-09-12T00:23:20.267Z,15.18
2018-09-12T00:25:49.299Z,15.15
2018-09-12T00:28:18.459Z,15.17
2018-09-12T00:30:47.094Z,15.10
2018-09-12T00:33:16.119Z,15.09
2018-09-12T00:35:45.062Z,15.10
2018-09-12T00:38:13.702Z,15.06
2018-09-12T00:40:42.971Z,15.06
2018-09-12T00:43:11.838Z,15.07
2018-09-12T00:45:40.806Z,15.13
2018-09-12T00:48:10.119Z,14.96
2018-09-12T00:50:38.775Z,15.04
2018-09-12T00:53:07.584Z,15.03
2018-09-12T00:55:36.690Z,15.00
2018-09-12T00:58:05.344Z,14.92
2018-09-12T01:00:34.020Z,15.01
2018-09-12T01:03:03.015Z,15.06
2018-09-12T01:05:31.907Z,15.00
2018-09-12T01:08:01.108Z,14.93
2018-09-12T01:10:30.052Z,14.84
2018-09-12T01:12:59.203Z,14.94
2018-09-12T01:15:28.118Z,14.99
2018-09-12T01:17:57.303Z,14.92
2018-09-12T01:20:26.074Z,14.84
2018-09-12T01:22:54.689Z,14.85
2018-09-12T01:25:23.448Z,14.76
2018-09-12T01:27:57.795Z,14.85
2018-09-12T01:30:26.992Z,14.76
2018-09-12T01:32:57.176Z,14.88
2018-09-12T01:35:26.263Z,14.84
2018-09-12T01:37:55.501Z,15.08
2018-09-12T01:40:24.300Z,15.09
2018-09-12T01:42:52.974Z,15.30
2018-09-12T01:45:21.997Z,15.28
2018-09-12T01:47:51.022Z,15.27
2018-09-12T01:50:20.089Z,15.30
2018-09-12T01:52:49.492Z,14.96
2018-09-12T01:55:18.623Z,14.65
2018-09-12T01:57:47.365Z,14.65
2018-09-12T02:00:18.273Z,14.67
2018-09-12T02:02:47.900Z,14.68
2018-09-12T02:05:16.927Z,14.66
2018-09-12T02:07:46.222Z,14.74
2018-09-12T02:10:15.344Z,14.79
2018-09-12T02:12:44.278Z,14.70
2018-09-12T02:15:13.303Z,14.99
2018-09-12T02:17:42.276Z,14.81
2018-09-12T02:20:11.490Z,14.60
2018-09-12T02:22:40.308Z,14.52
2018-09-12T02:25:09.156Z,14.38
2018-09-12T02:27:37.839Z,14.25
2018-09-12T02:30:06.925Z,14.48
2018-09-12T02:32:35.735Z,14.47
2018-09-12T02:35:04.807Z,14.57
2018-09-12T02:37:33.728Z,14.47
2018-09-12T02:40:02.659Z,14.04
2018-09-12T02:42:31.938Z,13.86
2018-09-12T02:45:00.957Z,13.79
2018-09-12T02:47:35.146Z,13.66
2018-09-12T02:50:04.971Z,13.63
2018-09-12T02:52:33.915Z,13.55
2018-09-12T02:55:03.160Z,13.63
2018-09-12T02:57:32.206Z,13.62
2018-09-12T03:00:00.860Z,13.68
2018-09-12T03:02:31.138Z,13.53
2018-09-12T03:04:59.931Z,13.51
2018-09-12T03:07:29.251Z,13.50
2018-09-12T03:09:58.430Z,13.67
2018-09-12T03:12:27.727Z,13.64
2018-09-12T03:14:56.515Z,13.49
2018-09-12T03:17:25.744Z,13.27
2018-09-12T03:19:54.723Z,13.33
2018-09-12T03:22:23.729Z,13.44
2018-09-12T03:24:52.981Z,13.57
2018-09-12T03:27:21.796Z,13.48
2018-09-12T03:29:50.470Z,13.39
2018-09-12T03:32:19.197Z,13.54
2018-09-12T03:34:48.010Z,13.85
2018-09-12T03:37:16.965Z,14.21
2018-09-12T03:39:46.383Z,14.17
2018-09-12T03:42:15.296Z,14.07
2018-09-12T03:44:44.094Z,13.95
2018-09-12T03:47:13.105Z,13.66
2018-09-12T03:49:42.040Z,13.39
2018-09-12T03:52:10.966Z,13.51
2018-09-12T03:54:39.660Z,14.12
2018-09-12T03:57:08.355Z,14.10
2018-09-12T03:59:37.015Z,13.87
2018-09-12T04:02:06.123Z,13.97
2018-09-12T04:04:34.968Z,14.13
2018-09-12T04:07:03.847Z,14.13
2018-09-12T04:09:33.104Z,14.09
2018-09-12T04:12:01.949Z,13.95
2018-09-12T04:14:30.687Z,13.91
2018-09-12T04:16:59.665Z,14.00
2018-09-12T04:19:28.833Z,13.93
2018-09-12T04:21:57.925Z,13.97
2018-09-12T04:24:27.042Z,13.81
2018-09-12T04:26:55.606Z,14.09
2018-09-12T04:29:24.325Z,14.08
2018-09-12T04:31:53.798Z,14.11
2018-09-12T04:34:23.046Z,14.02
2018-09-12T04:36:52.104Z,14.02
2018-09-12T04:39:21.567Z,13.79
2018-09-12T04:41:50.165Z,13.89
2018-09-12T04:44:19.065Z,13.98
2018-09-12T04:46:48.416Z,13.87
2018-09-12T04:49:17.083Z,13.85
2018-09-12T04:51:46.271Z,13.87
2018-09-12T04:54:15.351Z,13.97
2018-09-12T04:56:44.011Z,14.25
2018-09-12T04:59:12.823Z,14.26
2018-09-12T05:01:41.970Z,14.32
2018-09-12T05:04:11.017Z,14.58
2018-09-12T05:06:39.787Z,14.74
2018-09-12T05:09:10.651Z,14.82
2018-09-12T05:11:39.505Z,15.03
2018-09-12T05:14:08.375Z,15.16
2018-09-12T05:16:37.824Z,15.21
2018-09-12T05:19:07.138Z,15.34
2018-09-12T05:21:36.266Z,15.41
2018-09-12T05:24:05.027Z,15.46
2018-09-12T05:26:34.034Z,15.53
2018-09-12T05:29:02.864Z,15.57
2018-09-12T05:31:32.179Z,15.68
2018-09-12T05:34:01.314Z,15.73
2018-09-12T05:36:30.354Z,15.89
2018-09-12T05:38:59.843Z,16.02
2018-09-12T05:41:28.916Z,16.10
2018-09-12T05:43:58.034Z,16.16
2018-09-12T05:46:27.070Z,16.24
2018-09-12T05:48:56.174Z,16.37
2018-09-12T05:51:24.805Z,16.53
2018-09-12T05:53:53.986Z,16.54
2018-09-12T05:56:22.805Z,16.78
2018-09-12T05:58:51.434Z,16.88
2018-09-12T06:01:20.825Z,17.18
2018-09-12T06:03:49.769Z,17.24
2018-09-12T06:06:18.527Z,17.10
2018-09-12T06:08:47.806Z,17.40
2018-09-12T06:11:16.539Z,17.55
2018-09-12T06:13:45.257Z,17.64
2018-09-12T06:16:14.767Z,17.86
2018-09-12T06:18:43.709Z,17.88
2018-09-12T06:21:12.411Z,18.08
2018-09-12T06:23:41.068Z,18.15
2018-09-12T06:26:09.961Z,18.27
2018-09-12T06:28:39.545Z,18.26
2018-09-12T06:31:09.003Z,18.41
2018-09-12T06:33:38.302Z,18.60
2018-09-12T06:36:07.795Z,18.55
2018-09-12T06:38:37.066Z,18.85
2018-09-12T06:41:06.449Z,18.73
2018-09-12T06:43:35.823Z,18.74
2018-09-12T06:46:04.974Z,18.84
2018-09-12T06:48:34.307Z,18.93
2018-09-12T06:51:03.277Z,18.93
2018-09-12T06:53:32.272Z,18.84
2018-09-12T06:56:01.535Z,18.97
2018-09-12T06:58:31.009Z,19.30
2018-09-12T07:01:01.786Z,19.25
2018-09-12T07:03:31.144Z,19.65
2018-09-12T07:06:00.415Z,19.80
2018-09-12T07:08:29.669Z,19.95
2018-09-12T07:10:58.921Z,20.02
2018-09-12T07:13:28.359Z,20.11
2018-09-12T07:15:58.020Z,20.28
2018-09-12T07:18:27.908Z,20.39
2018-09-12T07:20:57.359Z,20.27
2018-09-12T07:23:26.745Z,20.42
2018-09-12T07:25:55.815Z,20.70
2018-09-12T07:28:25.238Z,20.78
2018-09-12T07:30:55.018Z,21.02
2018-09-12T07:33:24.539Z,21.09
2018-09-12T07:35:54.067Z,21.20
2018-09-12T07:38:23.865Z,21.25
2018-09-12T07:40:53.194Z,21.29
2018-09-12T07:43:22.510Z,21.16
2018-09-12T07:45:51.839Z,21.45
2018-09-12T07:48:21.088Z,21.63
2018-09-12T07:50:50.925Z,21.49
2018-09-12T07:53:20.161Z,21.46
2018-09-12T07:55:49.398Z,21.86
2018-09-12T07:58:18.746Z,22.24
2018-09-12T08:00:47.996Z,22.22
2018-09-12T08:03:18.102Z,22.00
2018-09-12T08:05:47.563Z,22.12
2018-09-12T08:08:17.079Z,22.29
2018-09-12T08:10:46.431Z,22.45
2018-09-12T08:13:15.790Z,22.74
2018-09-12T08:15:45.390Z,22.97
2018-09-12T08:18:14.891Z,22.90
2018-09-12T08:20:43.897Z,22.88
2018-09-12T08:23:13.013Z,23.11
2018-09-12T08:25:42.495Z,23.38
2018-09-12T08:28:11.742Z,23.50
2018-09-12T08:30:41.081Z,23.21
2018-09-12T08:33:10.382Z,23.24
2018-09-12T08:35:39.702Z,23.47
2018-09-12T08:38:09.015Z,23.28
2018-09-12T08:40:38.254Z,23.72
2018-09-12T08:43:07.592Z,23.71
2018-09-12T08:45:37.793Z,23.51
2018-09-12T08:48:07.323Z,23.62
2018-09-12T08:50:36.282Z,23.89
2018-09-12T08:53:05.403Z,23.80
2018-09-12T08:55:34.822Z,24.06
2018-09-12T08:58:04.186Z,24.25
2018-09-12T09:00:35.757Z,23.95
2018-09-12T09:03:06.696Z,24.01
2018-09-12T09:05:35.979Z,24.10
2018-09-12T09:08:05.358Z,24.43
2018-09-12T09:10:34.617Z,24.59
2018-09-12T09:13:04.031Z,24.67
2018-09-12T09:15:33.073Z,24.84
2018-09-12T09:18:02.340Z,25.00
2018-09-12T09:20:31.582Z,24.98
2018-09-12T09:23:00.568Z,25.03
2018-09-12T09:25:30.279Z,25.49
2018-09-12T09:27:59.541Z,25.36
2018-09-12T09:30:31.062Z,25.59
2018-09-12T09:33:00.682Z,25.75
2018-09-12T09:35:30.660Z,25.75
2018-09-12T09:37:59.871Z,25.91
2018-09-12T09:40:29.163Z,25.88
2018-09-12T09:42:58.360Z,26.25
2018-09-12T09:45:27.616Z,27.05
2018-09-12T09:47:56.885Z,27.18
2018-09-12T09:50:25.926Z,27.55
2018-09-12T09:52:55.222Z,27.83
2018-09-12T09:55:24.363Z,27.43
2018-09-12T09:57:54.523Z,26.90
2018-09-12T10:00:29.045Z,27.81
2018-09-12T10:03:03.189Z,26.32
2018-09-12T10:05:37.291Z,27.79
2018-09-12T10:08:11.575Z,28.04
2018-09-12T10:10:41.702Z,27.65
2018-09-12T10:13:11.114Z,28.20
2018-09-12T10:15:40.638Z,26.72
2018-09-12T10:18:09.886Z,28.04
2018-09-12T10:20:39.232Z,27.40
2018-09-12T10:23:08.258Z,28.01
2018-09-12T10:25:37.682Z,28.12
2018-09-12T10:28:07.157Z,27.97
2018-09-12T10:30:36.607Z,28.15
2018-09-12T10:33:06.160Z,27.78
2018-09-12T10:35:35.708Z,27.77
2018-09-12T10:38:05.045Z,28.67
2018-09-12T10:40:34.035Z,29.49
2018-09-12T10:43:05.434Z,29.12
2018-09-12T10:45:34.728Z,28.20
2018-09-12T10:48:03.741Z,28.61
2018-09-12T10:50:32.695Z,29.20
2018-09-12T10:53:01.684Z,28.59
2018-09-12T10:55:30.950Z,28.63
2018-09-12T10:58:00.446Z,28.33
2018-09-12T11:00:29.875Z,28.24
2018-09-12T11:02:59.142Z,27.87
2018-09-12T11:05:28.506Z,28.11
2018-09-12T11:07:57.763Z,28.23
2018-09-12T11:10:27.158Z,28.55
2018-09-12T11:12:57.000Z,28.93
2018-09-12T11:15:26.323Z,29.14
2018-09-12T11:17:55.388Z,29.33
2018-09-12T11:20:25.283Z,29.23
2018-09-12T11:22:54.374Z,29.71
2018-09-12T11:25:23.778Z,30.31
2018-09-12T11:27:52.959Z,30.21
2018-09-12T11:30:22.285Z,30.25
2018-09-12T11:32:52.243Z,30.37
2018-09-12T11:35:21.583Z,30.97
2018-09-12T11:37:50.809Z,31.14
2018-09-12T11:40:20.151Z,30.44
2018-09-12T11:42:49.812Z,29.36
2018-09-12T11:45:19.340Z,29.59
2018-09-12T11:47:48.305Z,29.35
2018-09-12T11:50:17.316Z,29.41
2018-09-12T11:52:46.537Z,29.28
2018-09-12T11:55:16.079Z,29.46
2018-09-12T11:57:45.231Z,28.98
2018-09-12T12:00:14.527Z,29.06
2018-09-12T12:02:43.955Z,29.28
2018-09-12T12:05:13.860Z,29.61
2018-09-12T12:07:43.235Z,29.97
2018-09-12T12:10:12.788Z,29.98
2018-09-12T12:12:42.038Z,29.94
2018-09-12T12:15:11.818Z,30.11
2018-09-12T12:17:41.403Z,30.19
2018-09-12T12:20:10.390Z,30.71
2018-09-12T12:22:39.735Z,31.40
2018-09-12T12:25:09.365Z,31.88
2018-09-12T12:27:38.702Z,32.27
2018-09-12T12:30:07.878Z,31.96
2018-09-12T12:32:37.128Z,32.00
2018-09-12T12:35:06.365Z,32.25
2018-09-12T12:37:35.704Z,32.57
2018-09-12T12:40:05.087Z,32.26
2018-09-12T12:42:34.429Z,32.02
2018-09-12T12:45:04.179Z,31.77
2018-09-12T12:47:33.172Z,31.35
2018-09-12T12:50:02.130Z,31.35
2018-09-12T12:52:31.541Z,30.65
2018-09-12T12:55:00.702Z,30.25
2018-09-12T12:57:29.882Z,30.30
2018-09-12T12:59:59.273Z,30.56
2018-09-12T13:02:28.579Z,30.97
2018-09-12T13:04:57.926Z,31.30
2018-09-12T13:07:27.190Z,30.71
2018-09-12T13:09:56.547Z,31.18
2018-09-12T13:12:25.990Z,31.31
2018-09-12T13:14:55.276Z,31.36
2018-09-12T13:17:24.247Z,31.29
2018-09-12T13:19:53.617Z,31.19
2018-09-12T13:22:23.059Z,31.39
2018-09-12T13:24:52.191Z,31.45
2018-09-12T13:27:21.558Z,31.18
2018-09-12T13:29:50.781Z,31.05
2018-09-12T13:32:20.743Z,31.17
2018-09-12T13:34:49.970Z,31.14
2018-09-12T13:37:19.254Z,30.88
2018-09-12T13:39:48.520Z,30.86
2018-09-12T13:42:17.511Z,30.82
2018-09-12T13:44:46.544Z,30.18
2018-09-12T13:47:15.546Z,30.16
2018-09-12T13:49:44.978Z,29.81
2018-09-12T13:52:14.212Z,29.30
2018-09-12T13:54:43.418Z,29.20
2018-09-12T13:57:12.422Z,28.99
2018-09-12T13:59:41.971Z,28.99
2018-09-12T14:02:11.233Z,28.88
2018-09-12T14:04:40.555Z,28.35
2018-09-12T14:07:09.879Z,28.52
2018-09-12T14:09:39.260Z,28.12
2018-09-12T14:12:08.141Z,28.05
2018-09-12T14:14:36.999Z,27.89
2018-09-12T14:17:05.902Z,28.06
2018-09-12T14:19:34.975Z,28.02
2018-09-12T14:22:04.154Z,27.79
2018-09-12T14:24:33.499Z,27.62
2018-09-12T14:27:02.615Z,27.45
2018-09-12T14:29:31.795Z,27.02
2018-09-12T14:32:01.096Z,27.03
2018-09-12T14:34:30.231Z,27.17
2018-09-12T14:36:59.446Z,27.16
2018-09-12T14:39:28.802Z,27.26
2018-09-12T14:41:57.706Z,27.23
2018-09-12T14:44:26.554Z,27.32
2018-09-12T14:46:55.694Z,27.29
2018-09-12T14:49:24.637Z,26.91
2018-09-12T14:51:53.506Z,27.22
2018-09-12T14:54:22.391Z,27.55
2018-09-12T14:56:51.303Z,27.97
2018-09-12T14:59:20.382Z,28.34
2018-09-12T15:01:49.403Z,29.25
2018-09-12T15:04:18.303Z,29.72
2018-09-12T15:06:47.476Z,29.49
2018-09-12T15:09:16.734Z,29.51
2018-09-12T15:11:45.476Z,29.52
2018-09-12T15:14:14.249Z,29.56
2018-09-12T15:16:43.266Z,29.58
2018-09-12T15:19:12.248Z,30.06
2018-09-12T15:21:41.102Z,30.10
2018-09-12T15:24:10.092Z,30.02
2018-09-12T15:26:39.571Z,29.53
2018-09-12T15:29:09.167Z,29.51
2018-09-12T15:31:38.317Z,29.00
2018-09-12T15:34:07.551Z,28.92
2018-09-12T15:36:36.650Z,28.52
2018-09-12T15:39:08.395Z,28.31
2018-09-12T15:41:37.243Z,28.28
2018-09-12T15:44:06.206Z,27.95
2018-09-12T15:46:35.765Z,27.97
2018-09-12T15:49:05.011Z,27.53
2018-09-12T15:51:34.195Z,27.26
2018-09-12T15:54:03.460Z,27.19
2018-09-12T15:56:32.655Z,27.07
2018-09-12T15:59:02.092Z,26.73
2018-09-12T16:01:31.242Z,26.75
2018-09-12T16:04:00.498Z,26.69
2018-09-12T16:06:29.716Z,26.31
2018-09-12T16:08:58.651Z,26.33
2018-09-12T16:11:27.574Z,26.33
2018-09-12T16:13:56.356Z,26.36
2018-09-12T16:16:25.438Z,26.47
2018-09-12T16:18:54.423Z,26.65
2018-09-12T16:21:23.909Z,26.30
2018-09-12T16:23:53.338Z,26.44
2018-09-12T16:26:22.664Z,26.39
2018-09-12T16:28:51.919Z,26.22
2018-09-12T16:31:21.233Z,26.10
2018-09-12T16:33:50.493Z,25.89
2018-09-12T16:36:19.841Z,25.65
2018-09-12T16:38:48.762Z,25.58
2018-09-12T16:41:17.554Z,25.24
2018-09-12T16:43:46.576Z,25.25
2018-09-12T16:46:15.722Z,24.96
2018-09-12T16:48:45.123Z,24.87
2018-09-12T16:51:14.296Z,24.67
2018-09-12T16:53:43.523Z,24.58
2018-09-12T16:56:12.533Z,24.33
2018-09-12T16:58:41.720Z,24.28
2018-09-12T17:01:10.988Z,24.18
2018-09-12T17:03:40.196Z,24.06
2018-09-12T17:06:09.162Z,23.95
2018-09-12T17:08:37.953Z,23.87
2018-09-12T17:11:06.890Z,23.76
2018-09-12T17:13:36.215Z,23.64
2018-09-12T17:16:05.632Z,23.56
2018-09-12T17:18:34.850Z,23.50
2018-09-12T17:21:04.156Z,23.22
2018-09-12T17:23:33.378Z,22.82
2018-09-12T17:26:02.487Z,22.79
2018-09-12T17:28:32.059Z,22.84
2018-09-12T17:31:01.299Z,22.57
2018-09-12T17:33:30.595Z,22.48
2018-09-12T17:35:59.535Z,22.07
2018-09-12T17:38:28.506Z,22.02
2018-09-12T17:40:57.526Z,22.20
2018-09-12T17:43:26.607Z,21.94
2018-09-12T17:45:55.473Z,22.17
2018-09-12T17:48:24.336Z,22.12
2018-09-12T17:50:53.198Z,22.12
2018-09-12T17:53:22.561Z,22.02
2018-09-12T17:55:51.725Z,21.93
2018-09-12T17:58:21.095Z,21.80
2018-09-12T18:00:50.875Z,21.61
2018-09-12T18:03:20.288Z,21.56
2018-09-12T18:05:49.225Z,21.62
2018-09-12T18:08:18.748Z,21.53
2018-09-12T18:10:48.192Z,21.36
2018-09-12T18:13:17.486Z,21.46
2018-09-12T18:15:46.848Z,21.18
2018-09-12T18:18:16.571Z,21.16
2018-09-12T18:20:45.868Z,20.98
2018-09-12T18:23:15.003Z,20.99
2018-09-12T18:25:44.343Z,21.20
2018-09-12T18:28:13.348Z,21.15
2018-09-12T18:30:42.947Z,21.10
2018-09-12T18:33:12.139Z,21.29
2018-09-12T18:35:41.704Z,21.07
2018-09-12T18:38:10.957Z,21.02
2018-09-12T18:40:40.188Z,20.99
2018-09-12T18:43:09.381Z,20.99
2018-09-12T18:45:38.570Z,21.06
2018-09-12T18:48:08.088Z,20.91
2018-09-12T18:50:37.478Z,20.87
2018-09-12T18:53:06.680Z,20.79
2018-09-12T18:55:35.873Z,20.69
2018-09-12T18:58:06.316Z,20.63
2018-09-12T19:00:35.580Z,20.58
2018-09-12T19:03:04.490Z,20.61
2018-09-12T19:05:35.072Z,20.56
2018-09-12T19:08:04.606Z,20.65
2018-09-12T19:10:33.597Z,20.51
2018-09-12T19:13:03.347Z,20.62
2018-09-12T19:15:32.231Z,20.67
2018-09-12T19:18:01.481Z,20.66
2018-09-12T19:20:30.664Z,20.66
2018-09-12T19:22:59.965Z,20.72
2018-09-12T19:25:30.114Z,20.66
2018-09-12T19:28:00.362Z,20.62
2018-09-12T19:30:29.970Z,20.60
2018-09-12T19:32:58.887Z,20.64
2018-09-12T19:35:29.119Z,20.66
2018-09-12T19:37:57.906Z,20.58
2018-09-12T19:40:27.220Z,20.67
2018-09-12T19:42:56.490Z,20.60
2018-09-12T19:45:26.015Z,20.59
2018-09-12T19:47:56.024Z,20.66
2018-09-12T19:50:25.293Z,20.70
2018-09-12T19:52:55.002Z,20.60
2018-09-12T19:55:24.750Z,20.68
2018-09-12T19:57:53.627Z,20.71
2018-09-12T20:00:22.906Z,20.77
2018-09-12T20:02:52.132Z,20.83
2018-09-12T20:05:21.380Z,20.96
2018-09-12T20:07:51.129Z,20.75
2018-09-12T20:10:20.290Z,20.68
2018-09-12T20:12:49.559Z,20.68
2018-09-12T20:15:18.702Z,20.70
2018-09-12T20:17:47.952Z,20.81
2018-09-12T20:20:17.675Z,20.75
2018-09-12T20:22:47.031Z,20.68
2018-09-12T20:25:16.264Z,20.66
2018-09-12T20:27:45.629Z,20.61
2018-09-12T20:30:15.963Z,20.53
2018-09-12T20:32:45.203Z,20.50
2018-09-12T20:35:14.114Z,20.39
2018-09-12T20:37:43.494Z,20.24
2018-09-12T20:40:13.203Z,20.15
2018-09-12T20:42:42.695Z,20.08
2018-09-12T20:45:11.950Z,19.90
2018-09-12T20:47:41.135Z,19.84
2018-09-12T20:50:10.377Z,19.70
2018-09-12T20:52:39.580Z,19.55
2018-09-12T20:55:09.418Z,19.26
2018-09-12T20:57:38.651Z,19.24
2018-09-12T21:00:07.824Z,19.16
2018-09-12T21:02:36.802Z,19.29
2018-09-12T21:05:05.630Z,18.97
2018-09-12T21:07:35.698Z,19.06
2018-09-12T21:10:05.157Z,19.01
2018-09-12T21:12:34.702Z,19.07
2018-09-12T21:15:03.915Z,18.92
2018-09-12T21:17:33.104Z,18.82
2018-09-12T21:20:02.206Z,18.53
2018-09-12T21:22:31.418Z,18.24
2018-09-12T21:25:01.938Z,17.82
2018-09-12T21:27:31.043Z,17.77
2018-09-12T21:29:59.988Z,17.90
2018-09-12T21:32:28.988Z,17.98
2018-09-12T21:34:57.879Z,17.70
2018-09-12T21:37:27.410Z,17.90
2018-09-12T21:39:56.677Z,17.98
2018-09-12T21:42:25.942Z,17.80
2018-09-12T21:44:55.197Z,17.77
2018-09-12T21:47:24.370Z,17.64
2018-09-12T21:49:53.563Z,17.48
2018-09-12T21:52:22.824Z,17.24
2018-09-12T21:54:51.994Z,17.12
2018-09-12T21:57:21.098Z,17.04
2018-09-12T21:59:50.026Z,16.97
2018-09-12T22:02:18.862Z,16.84
2018-09-12T22:04:47.551Z,16.62
2018-09-12T22:07:16.587Z,16.54
2018-09-12T22:09:45.382Z,16.44
2018-09-12T22:12:14.411Z,16.48
2018-09-12T22:14:43.435Z,16.56
2018-09-12T22:17:12.163Z,16.53
2018-09-12T22:19:40.951Z,16.71
2018-09-12T22:22:09.691Z,16.71
2018-09-12T22:24:38.702Z,16.61
2018-09-12T22:27:07.596Z,16.57
2018-09-12T22:29:36.471Z,16.67
2018-09-12T22:32:05.134Z,16.72
2018-09-12T22:34:33.791Z,16.93
2018-09-12T22:37:02.699Z,16.94
2018-09-12T22:39:31.486Z,16.90
2018-09-12T22:42:00.397Z,16.81
2018-09-12T22:44:29.369Z,16.89
2018-09-12T22:46:58.353Z,16.75
2018-09-12T22:49:27.242Z,16.79
2018-09-12T22:51:56.076Z,17.05
2018-09-12T22:54:25.283Z,17.08
2018-09-12T22:56:54.039Z,17.07
2018-09-12T22:59:22.850Z,17.24
2018-09-12T23:01:51.737Z,17.24
2018-09-12T23:04:20.888Z,17.31
2018-09-12T23:06:49.845Z,17.29
2018-09-12T23:09:18.970Z,17.22
2018-09-12T23:11:47.799Z,17.47
2018-09-12T23:14:16.706Z,17.65
2018-09-12T23:16:45.844Z,17.69
2018-09-12T23:19:14.827Z,17.57
2018-09-12T23:21:43.770Z,17.51
2018-09-12T23:24:12.703Z,17.54
2018-09-12T23:26:41.865Z,17.18
2018-09-12T23:29:10.670Z,17.19
2018-09-12T23:31:39.351Z,17.01
2018-09-12T23:34:08.490Z,16.93
2018-09-12T23:36:37.692Z,17.21
2018-09-12T23:39:09.870Z,16.97
2018-09-12T23:41:38.922Z,16.76
2018-09-12T23:44:08.174Z,16.94
2018-09-12T23:46:37.428Z,17.06
2018-09-12T23:49:06.715Z,16.77
2018-09-12T23:51:35.753Z,16.49
2018-09-12T23:54:04.993Z,16.25
2018-09-12T23:56:33.846Z,16.16
2018-09-12T23:59:02.561Z,16.05
