createdAt,value
2023-04-19T00:00:25.182Z,1.70
2023-04-19T00:03:30.487Z,1.40
2023-04-19T00:06:32.880Z,1.23
2023-04-19T00:09:35.049Z,1.45
2023-04-19T00:12:37.747Z,1.20
2023-04-19T00:15:39.778Z,1.25
2023-04-19T00:18:42.939Z,0.73
2023-04-19T00:21:44.934Z,1.60
2023-04-19T00:24:48.927Z,1.23
2023-04-19T00:27:50.747Z,2.17
2023-04-19T00:30:52.855Z,1.55
2023-04-19T00:33:54.774Z,1.95
2023-04-19T00:37:06.790Z,2.13
2023-04-19T00:40:09.247Z,1.25
2023-04-19T00:43:12.174Z,1.20
2023-04-19T00:46:16.042Z,1.20
2023-04-19T00:49:18.656Z,1.77
2023-04-19T00:52:22.506Z,1.55
2023-04-19T00:55:24.688Z,1.65
2023-04-19T00:58:30.198Z,1.40
2023-04-19T01:01:32.588Z,1.25
2023-04-19T01:04:35.157Z,1.45
2023-04-19T01:07:37.219Z,2.05
2023-04-19T01:10:39.148Z,2.22
2023-04-19T01:13:41.650Z,2.50
2023-04-19T01:16:45.569Z,1.42
2023-04-19T01:19:47.892Z,1.90
2023-04-19T01:22:50.534Z,2.03
2023-04-19T01:25:52.941Z,1.42
2023-04-19T01:28:56.754Z,2.03
2023-04-19T01:31:58.607Z,1.30
2023-04-19T01:35:02.230Z,1.70
2023-04-19T01:38:05.606Z,2.00
2023-04-19T01:41:08.036Z,1.77
2023-04-19T01:44:09.962Z,2.13
2023-04-19T01:47:12.453Z,1.45
2023-04-19T01:50:15.356Z,2.33
2023-04-19T01:53:17.490Z,2.03
2023-04-19T01:56:20.499Z,1.83
2023-04-19T01:59:22.490Z,1.97
2023-04-19T02:02:24.780Z,1.95
2023-04-19T02:05:26.825Z,1.80
2023-04-19T02:08:29.132Z,1.80
2023-04-19T02:11:31.095Z,1.55
2023-04-19T02:14:33.149Z,2.23
2023-04-19T02:17:36.313Z,1.67
2023-04-19T02:20:38.209Z,2.45
2023-04-19T02:23:40.247Z,1.58
2023-04-19T02:26:42.122Z,1.95
2023-04-19T02:29:44.800Z,2.47
2023-04-19T02:32:48.638Z,2.63
2023-04-19T02:35:50.618Z,2.03
2023-04-19T02:38:52.503Z,1.95
2023-04-19T02:41:56.363Z,2.35
2023-04-19T02:44:58.346Z,1.40
2023-04-19T02:48:00.396Z,2.00
2023-04-19T02:51:02.347Z,1.90
2023-04-19T02:54:04.383Z,2.20
2023-04-19T02:57:06.436Z,2.50
2023-04-19T03:00:09.190Z,2.57
2023-04-19T03:03:12.576Z,2.67
2023-04-19T03:06:15.093Z,1.88
2023-04-19T03:09:17.347Z,2.78
2023-04-19T03:12:19.568Z,2.55
2023-04-19T03:15:27.297Z,2.70
2023-04-19T03:18:29.797Z,2.35
2023-04-19T03:21:33.216Z,2.60
2023-04-19T03:24:37.722Z,2.17
2023-04-19T03:27:52.739Z,3.45
2023-04-19T03:31:08.512Z,3.17
2023-04-19T03:34:10.564Z,3.25
2023-04-19T03:37:16.599Z,3.03
2023-04-19T03:40:18.834Z,3.30
2023-04-19T03:43:21.171Z,2.72
2023-04-19T03:46:23.142Z,2.47
2023-04-19T03:49:25.371Z,2.03
2023-04-19T03:52:37.053Z,3.60
2023-04-19T03:55:39.129Z,2.45
2023-04-19T03:58:42.778Z,2.80
2023-04-19T04:01:46.380Z,3.07
2023-04-19T04:04:56.919Z,2.95
2023-04-19T04:07:59.495Z,3.30
2023-04-19T04:11:01.684Z,2.72
2023-04-19T04:14:04.476Z,2.60
2023-04-19T04:17:09.404Z,2.57
2023-04-19T04:20:13.533Z,2.08
2023-04-19T04:23:16.544Z,3.13
2023-04-19T04:26:25.301Z,2.80
2023-04-19T04:29:46.043Z,2.72
2023-04-19T04:32:51.364Z,3.00
2023-04-19T04:35:54.927Z,3.25
2023-04-19T04:39:01.918Z,2.35
2023-04-19T04:42:08.997Z,3.17
2023-04-19T04:45:12.010Z,3.53
2023-04-19T04:48:16.283Z,2.70
2023-04-19T04:51:18.211Z,3.15
2023-04-19T04:54:22.495Z,2.55
2023-04-19T04:57:24.516Z,3.42
2023-04-19T05:00:26.596Z,2.55
2023-04-19T05:03:40.843Z,3.23
2023-04-19T05:06:47.813Z,2.50
2023-04-19T05:09:55.773Z,1.65
2023-04-19T05:13:03.567Z,2.60
2023-04-19T05:16:06.680Z,4.15
2023-04-19T05:19:09.390Z,3.03
2023-04-19T05:22:17.197Z,3.75
2023-04-19T05:25:19.137Z,3.38
2023-04-19T05:28:21.283Z,3.03
2023-04-19T05:31:41.485Z,2.53
2023-04-19T05:34:56.761Z,3.17
2023-04-19T05:37:58.868Z,2.78
2023-04-19T05:41:01.276Z,5.75
2023-04-19T05:44:03.415Z,3.17
2023-04-19T05:47:05.441Z,3.42
2023-04-19T05:50:39.928Z,3.77
2023-04-19T05:54:12.596Z,3.47
2023-04-19T05:57:15.888Z,3.25
2023-04-19T06:00:20.118Z,3.78
2023-04-19T06:03:33.485Z,4.63
2023-04-19T06:06:38.161Z,3.80
2023-04-19T06:09:41.022Z,3.03
2023-04-19T06:12:43.297Z,3.42
2023-04-19T06:15:46.192Z,4.07
2023-04-19T06:18:48.097Z,4.20
2023-04-19T06:21:50.132Z,2.73
2023-04-19T06:24:52.032Z,4.05
2023-04-19T06:27:53.935Z,3.88
2023-04-19T06:30:55.928Z,3.88
2023-04-19T06:33:57.820Z,2.92
2023-04-19T06:36:59.852Z,4.33
2023-04-19T06:56:10.274Z,4.77
2023-04-19T06:59:18.168Z,3.63
2023-04-19T07:02:21.272Z,3.40
2023-04-19T07:05:23.694Z,3.47
2023-04-19T07:08:50.088Z,3.50
2023-04-19T07:11:52.731Z,3.30
2023-04-19T07:14:57.237Z,3.72
2023-04-19T07:17:59.433Z,2.92
2023-04-19T07:21:01.611Z,3.30
2023-04-19T07:24:03.674Z,3.03
2023-04-19T07:27:05.995Z,3.20
2023-04-19T07:30:08.785Z,3.92
2023-04-19T07:33:11.084Z,3.95
2023-04-19T07:36:13.181Z,4.07
2023-04-19T07:39:15.116Z,2.85
2023-04-19T07:42:17.162Z,3.23
2023-04-19T07:45:19.405Z,4.32
2023-04-19T07:48:21.694Z,3.55
2023-04-19T07:51:24.761Z,2.58
2023-04-19T07:54:26.631Z,2.70
2023-04-19T07:57:28.506Z,3.20
2023-04-19T08:01:10.464Z,3.70
2023-04-19T08:04:32.631Z,3.00
2023-04-19T08:07:34.829Z,2.97
2023-04-19T08:10:37.015Z,3.70
2023-04-19T08:13:40.362Z,3.90
2023-04-19T08:17:19.447Z,3.05
2023-04-19T08:20:06.921Z,2.53
2023-04-19T08:23:20.710Z,3.03
2023-04-19T08:26:26.858Z,4.00
2023-04-19T08:29:28.827Z,4.50
2023-04-19T08:32:30.899Z,3.80
2023-04-19T08:35:35.480Z,3.50
2023-04-19T08:38:38.964Z,3.63
2023-04-19T08:41:41.906Z,3.20
2023-04-19T08:45:02.227Z,3.40
2023-04-19T08:48:11.742Z,2.53
2023-04-19T08:51:17.065Z,2.50
2023-04-19T08:54:20.022Z,3.63
2023-04-19T08:57:22.372Z,3.47
2023-04-19T09:00:24.267Z,3.20
2023-04-19T09:03:26.686Z,3.22
2023-04-19T09:06:29.298Z,3.65
2023-04-19T09:12:38.188Z,1.77
2023-04-19T09:15:42.001Z,2.93
2023-04-19T09:19:02.579Z,2.83
2023-04-19T09:22:13.987Z,2.25
2023-04-19T09:25:46.389Z,2.70
2023-04-19T09:29:04.866Z,2.20
2023-04-19T09:32:07.020Z,2.00
2023-04-19T09:35:09.152Z,2.45
2023-04-19T09:38:11.926Z,1.90
2023-04-19T09:41:17.587Z,2.50
2023-04-19T09:48:08.430Z,1.70
2023-04-19T09:51:41.090Z,2.05
2023-04-19T09:54:44.841Z,1.77
2023-04-19T09:57:46.708Z,1.98
2023-04-19T10:00:55.006Z,2.35
2023-04-19T10:04:18.827Z,1.40
2023-04-19T10:07:30.835Z,1.55
2023-04-19T10:10:42.102Z,1.08
2023-04-19T10:13:47.424Z,1.15
2023-04-19T10:16:49.631Z,1.50
2023-04-19T10:20:06.979Z,1.40
2023-04-19T10:23:09.878Z,1.45
2023-04-19T10:26:11.839Z,1.42
2023-04-19T10:29:13.848Z,0.75
2023-04-19T10:32:16.751Z,1.10
2023-04-19T10:35:30.948Z,1.37
2023-04-19T10:38:39.597Z,1.40
2023-04-19T10:41:58.561Z,1.58
2023-04-19T10:45:32.229Z,1.15
2023-04-19T10:48:38.121Z,1.10
2023-04-19T10:51:44.302Z,1.00
2023-04-19T10:54:56.229Z,1.25
2023-04-19T10:58:07.716Z,0.82
2023-04-19T11:01:49.830Z,1.52
2023-04-19T11:04:51.744Z,1.60
2023-04-19T11:07:53.664Z,1.30
2023-04-19T11:10:57.370Z,1.02
2023-04-19T11:14:02.549Z,1.10
2023-04-19T11:17:16.632Z,1.52
2023-04-19T11:20:23.769Z,0.88
2023-04-19T11:23:26.233Z,0.93
2023-04-19T11:26:28.284Z,1.13
2023-04-19T11:29:30.288Z,1.00
2023-04-19T11:32:32.978Z,1.38
2023-04-19T11:35:35.060Z,1.60
2023-04-19T11:38:37.620Z,1.60
2023-04-19T11:41:39.771Z,1.00
2023-04-19T11:44:49.177Z,1.30
2023-04-19T11:47:51.457Z,1.10
2023-04-19T11:50:58.697Z,0.77
2023-04-19T11:54:00.654Z,1.40
2023-04-19T11:57:05.064Z,1.05
2023-04-19T12:00:12.165Z,1.52
2023-04-19T12:03:14.479Z,1.35
2023-04-19T12:06:17.705Z,1.10
2023-04-19T12:09:22.844Z,1.37
2023-04-19T12:12:32.680Z,0.90
2023-04-19T12:15:44.370Z,1.25
2023-04-19T12:18:50.920Z,1.25
2023-04-19T12:21:52.851Z,1.20
2023-04-19T12:24:55.973Z,1.63
2023-04-19T12:27:58.304Z,1.70
2023-04-19T12:31:00.777Z,1.02
2023-04-19T12:34:02.748Z,0.95
2023-04-19T12:37:04.698Z,1.23
2023-04-19T12:40:07.549Z,1.30
2023-04-19T12:43:09.564Z,1.60
2023-04-19T12:46:11.628Z,1.00
2023-04-19T12:49:14.150Z,1.17
2023-04-19T12:52:16.421Z,1.42
2023-04-19T12:55:18.448Z,1.17
2023-04-19T12:58:21.387Z,1.30
2023-04-19T13:01:23.910Z,1.45
2023-04-19T13:04:26.228Z,1.40
2023-04-19T13:07:28.668Z,1.40
2023-04-19T13:10:30.855Z,1.03
2023-04-19T13:13:32.783Z,1.13
2023-04-19T13:16:34.720Z,1.27
2023-04-19T13:19:36.821Z,0.95
2023-04-19T13:22:38.689Z,1.52
2023-04-19T13:25:40.659Z,1.40
2023-04-19T13:28:42.799Z,1.42
2023-04-19T13:32:25.080Z,2.47
2023-04-19T13:35:46.840Z,0.88
2023-04-19T13:38:48.995Z,1.27
2023-04-19T13:41:51.231Z,1.13
2023-04-19T13:44:56.246Z,1.13
2023-04-19T13:48:01.608Z,0.93
2023-04-19T13:51:04.034Z,1.58
2023-04-19T13:54:06.005Z,1.38
2023-04-19T13:57:07.898Z,1.60
2023-04-19T14:00:10.529Z,0.90
2023-04-19T14:03:13.112Z,1.40
2023-04-19T14:06:15.201Z,1.20
2023-04-19T14:09:17.589Z,1.23
2023-04-19T14:12:19.603Z,1.07
2023-04-19T14:15:23.371Z,1.38
2023-04-19T14:18:25.347Z,1.17
2023-04-19T14:21:29.798Z,1.23
2023-04-19T14:24:34.027Z,1.33
2023-04-19T14:27:36.187Z,1.13
2023-04-19T14:30:38.111Z,1.00
2023-04-19T14:33:39.971Z,1.08
2023-04-19T14:36:42.500Z,0.90
2023-04-19T14:39:45.830Z,1.52
2023-04-19T14:42:47.684Z,1.10
2023-04-19T14:45:50.104Z,1.20
2023-04-19T14:48:52.131Z,1.55
2023-04-19T14:51:54.139Z,1.10
2023-04-19T14:54:57.734Z,1.25
2023-04-19T14:57:59.709Z,1.03
2023-04-19T15:01:11.082Z,1.20
2023-04-19T15:04:13.439Z,1.00
2023-04-19T15:07:17.324Z,1.10
2023-04-19T15:10:19.346Z,1.00
2023-04-19T15:13:21.444Z,1.00
2023-04-19T15:16:23.298Z,1.05
2023-04-19T15:19:25.344Z,1.30
2023-04-19T15:22:27.336Z,1.08
2023-04-19T15:25:29.241Z,1.10
2023-04-19T15:28:35.282Z,1.40
2023-04-19T15:31:37.379Z,1.20
2023-04-19T15:34:39.300Z,1.10
2023-04-19T15:37:41.905Z,1.20
2023-04-19T15:40:43.766Z,1.17
2023-04-19T15:43:45.770Z,1.07
2023-04-19T15:46:47.762Z,1.17
2023-04-19T15:49:51.236Z,1.27
2023-04-19T15:52:53.152Z,1.40
2023-04-19T15:55:56.290Z,1.10
2023-04-19T15:58:58.294Z,1.17
2023-04-19T16:02:00.455Z,1.65
2023-04-19T16:05:02.537Z,1.67
2023-04-19T16:08:07.852Z,1.77
2023-04-19T16:11:34.112Z,1.55
2023-04-19T16:14:36.234Z,1.33
2023-04-19T16:17:38.248Z,1.63
2023-04-19T16:20:41.281Z,1.10
2023-04-19T16:23:43.177Z,1.13
2023-04-19T16:26:45.077Z,1.13
2023-04-19T16:29:47.350Z,1.17
2023-04-19T16:32:49.535Z,1.35
2023-04-19T16:35:51.501Z,1.40
2023-04-19T16:38:53.386Z,1.30
2023-04-19T16:41:55.314Z,1.17
2023-04-19T16:44:57.212Z,1.40
2023-04-19T16:47:59.277Z,1.52
2023-04-19T16:51:01.508Z,1.20
2023-04-19T16:54:03.668Z,1.10
2023-04-19T16:57:05.833Z,1.20
2023-04-19T17:00:08.999Z,0.90
2023-04-19T17:03:12.001Z,1.10
2023-04-19T17:06:14.241Z,1.27
2023-04-19T17:09:16.735Z,1.50
2023-04-19T17:12:18.808Z,1.23
2023-04-19T17:15:21.112Z,0.90
2023-04-19T17:18:23.480Z,1.08
2023-04-19T17:21:25.879Z,1.38
2023-04-19T17:24:28.060Z,1.35
2023-04-19T17:27:30.079Z,1.25
2023-04-19T17:30:32.499Z,1.23
2023-04-19T17:33:34.703Z,1.15
2023-04-19T17:36:36.609Z,0.85
2023-04-19T17:39:38.812Z,1.40
2023-04-19T17:42:41.333Z,1.48
2023-04-19T17:45:43.475Z,1.53
2023-04-19T17:48:46.592Z,1.42
2023-04-19T17:51:49.151Z,0.80
2023-04-19T17:54:51.487Z,1.55
2023-04-19T17:57:53.623Z,1.15
2023-04-19T18:00:56.060Z,0.73
2023-04-19T18:03:58.814Z,0.80
2023-04-19T18:07:01.302Z,1.25
2023-04-19T18:10:04.234Z,1.20
2023-04-19T18:13:06.449Z,0.80
2023-04-19T18:16:08.633Z,1.30
2023-04-19T18:19:11.045Z,1.10
2023-04-19T18:22:13.182Z,0.90
2023-04-19T18:25:15.165Z,1.50
2023-04-19T18:28:17.168Z,1.55
2023-04-19T18:31:19.387Z,1.30
2023-04-19T18:34:21.564Z,1.00
2023-04-19T18:37:24.536Z,1.20
2023-04-19T18:40:26.486Z,1.33
2023-04-19T18:43:30.532Z,2.03
2023-04-19T18:46:33.669Z,1.27
2023-04-19T18:49:35.962Z,1.08
2023-04-19T18:52:38.289Z,1.17
2023-04-19T18:55:40.499Z,1.20
2023-04-19T18:58:42.790Z,1.00
2023-04-19T19:01:45.746Z,1.53
2023-04-19T19:04:56.396Z,2.50
2023-04-19T19:08:03.433Z,1.90
2023-04-19T19:11:29.223Z,1.58
2023-04-19T19:14:29.199Z,1.33
2023-04-19T19:17:31.998Z,1.63
2023-04-19T19:20:34.438Z,1.73
2023-04-19T19:23:42.243Z,1.90
2023-04-19T19:26:46.246Z,1.25
2023-04-19T19:29:48.781Z,1.63
2023-04-19T19:32:52.751Z,1.87
2023-04-19T19:35:55.052Z,2.17
2023-04-19T19:39:01.257Z,1.53
2023-04-19T19:42:06.307Z,1.90
2023-04-19T19:45:09.344Z,1.98
2023-04-19T19:48:11.801Z,2.00
2023-04-19T19:51:44.062Z,1.75
2023-04-19T19:54:36.407Z,2.00
2023-04-19T20:00:46.483Z,1.65
2023-04-19T20:03:50.884Z,1.13
2023-04-19T20:09:58.824Z,2.17
2023-04-19T20:13:01.632Z,2.40
2023-04-19T20:16:03.932Z,2.13
2023-04-19T20:19:09.826Z,1.83
2023-04-19T20:22:12.494Z,2.42
2023-04-19T20:25:14.832Z,1.77
2023-04-19T20:28:17.460Z,1.15
2023-04-19T20:31:21.003Z,2.15
2023-04-19T20:34:24.307Z,1.20
2023-04-19T20:37:27.295Z,1.80
2023-04-19T20:40:30.750Z,2.03
2023-04-19T20:43:32.970Z,2.78
2023-04-19T20:46:35.744Z,1.98
2023-04-19T20:49:39.927Z,1.77
2023-04-19T20:52:42.077Z,1.02
2023-04-19T20:55:44.754Z,1.30
2023-04-19T20:58:46.724Z,2.15
2023-04-19T21:01:49.005Z,2.20
2023-04-19T21:04:51.310Z,2.17
2023-04-19T21:07:53.487Z,1.90
2023-04-19T21:10:55.753Z,1.13
2023-04-19T21:13:57.671Z,1.30
2023-04-19T21:17:03.535Z,1.35
2023-04-19T21:20:12.151Z,3.00
2023-04-19T21:23:15.740Z,0.90
2023-04-19T21:26:17.646Z,1.40
2023-04-19T21:29:20.516Z,1.73
2023-04-19T21:32:22.857Z,1.98
2023-04-19T21:35:24.834Z,2.70
2023-04-19T21:38:26.733Z,1.88
2023-04-19T21:41:28.986Z,1.40
2023-04-19T21:44:31.005Z,1.58
2023-04-19T21:47:33.088Z,1.90
2023-04-19T21:50:35.215Z,2.23
2023-04-19T21:53:37.239Z,1.77
2023-04-19T21:56:39.103Z,1.50
2023-04-19T21:59:43.994Z,1.92
2023-04-19T22:02:46.278Z,2.17
2023-04-19T22:05:48.291Z,1.57
2023-04-19T22:08:50.705Z,1.48
2023-04-19T22:11:52.977Z,1.33
2023-04-19T22:14:54.857Z,1.67
2023-04-19T22:17:57.596Z,1.38
2023-04-19T22:20:59.605Z,2.07
2023-04-19T22:24:01.521Z,1.35
2023-04-19T22:27:03.859Z,2.20
2023-04-19T22:30:06.672Z,2.13
2023-04-19T22:33:08.583Z,1.77
2023-04-19T22:36:10.834Z,2.63
2023-04-19T22:39:13.865Z,2.53
2023-04-19T22:42:15.849Z,1.77
2023-04-19T22:45:18.142Z,1.83
2023-04-19T22:48:19.999Z,2.00
2023-04-19T22:51:22.464Z,2.33
2023-04-19T22:54:24.427Z,2.20
2023-04-19T22:57:26.254Z,1.13
2023-04-19T23:00:28.571Z,1.67
2023-04-19T23:03:30.639Z,2.40
2023-04-19T23:06:32.745Z,1.67
2023-04-19T23:09:34.752Z,1.65
2023-04-19T23:12:37.207Z,1.90
2023-04-19T23:15:39.446Z,2.40
2023-04-19T23:18:41.619Z,1.42
2023-04-19T23:21:43.576Z,3.10
2023-04-19T23:24:45.568Z,2.00
2023-04-19T23:27:49.796Z,2.53
2023-04-19T23:30:51.791Z,1.95
2023-04-19T23:33:53.619Z,3.03
2023-04-19T23:36:56.790Z,2.83
2023-04-19T23:39:58.760Z,2.38
2023-04-19T23:43:01.015Z,2.03
2023-04-19T23:46:03.231Z,2.25
2023-04-19T23:49:08.372Z,3.03
2023-04-19T23:52:11.519Z,2.30
2023-04-19T23:55:13.615Z,1.95
2023-04-19T23:58:15.571Z,3.22
