createdAt,value
2022-10-17T00:00:10.216Z,21
2022-10-17T00:01:14.718Z,21
2022-10-17T00:03:20.381Z,21.7
2022-10-17T00:05:26.178Z,11.5
2022-10-17T00:07:31.971Z,14.8
2022-10-17T00:09:40.753Z,16.4
2022-10-17T00:11:46.535Z,17.9
2022-10-17T00:13:52.350Z,20.5
2022-10-17T00:15:58.122Z,17.9
2022-10-17T00:18:03.924Z,18.1
2022-10-17T00:20:09.712Z,17.7
2022-10-17T00:22:15.509Z,12.3
2022-10-17T00:24:24.250Z,23.1
2022-10-17T00:26:30.113Z,25.1
2022-10-17T00:28:35.889Z,26.9
2022-10-17T00:30:41.632Z,14.1
2022-10-17T00:32:47.423Z,15.6
2022-10-17T00:39:07.724Z,20.8
2022-10-17T00:41:13.539Z,16.2
2022-10-17T00:43:19.321Z,18.5
2022-10-17T00:45:25.104Z,24.7
2022-10-17T00:47:30.880Z,25.1
2022-10-17T00:49:36.676Z,23.6
2022-10-17T00:51:42.462Z,17
2022-10-17T00:53:51.247Z,19.5
2022-10-17T00:55:57.062Z,19.7
2022-10-17T00:58:02.858Z,16.6
2022-10-17T01:00:28.861Z,19
2022-10-17T01:02:34.635Z,15.4
2022-10-17T01:04:40.447Z,28.7
2022-10-17T01:06:49.177Z,22.5
2022-10-17T01:08:54.993Z,30.5
2022-10-17T01:11:00.775Z,26
2022-10-17T01:13:06.555Z,21.3
2022-10-17T01:15:12.339Z,23.7
2022-10-17T01:17:18.122Z,20.4
2022-10-17T01:21:32.702Z,22.9
2022-10-17T01:27:50.057Z,27.6
2022-10-17T01:32:01.675Z,30
2022-10-17T01:34:07.465Z,17.5
2022-10-17T01:36:16.238Z,23.6
2022-10-17T01:38:22.024Z,18.2
2022-10-17T01:40:27.815Z,22.2
2022-10-17T01:42:33.615Z,28.8
2022-10-17T01:46:45.258Z,21.5
2022-10-17T01:48:51.013Z,26.3
2022-10-17T01:50:59.767Z,20.7
2022-10-17T01:53:05.558Z,23
2022-10-17T01:55:11.364Z,29.3
2022-10-17T01:56:15.742Z,22.1
2022-10-17T01:58:21.529Z,21.8
2022-10-17T02:00:27.332Z,24.6
2022-10-17T02:02:33.111Z,22.9
2022-10-17T02:04:41.873Z,25.6
2022-10-17T02:06:47.669Z,32.4
2022-10-17T02:08:53.447Z,21.1
2022-10-17T02:10:59.246Z,21.2
2022-10-17T02:13:05.030Z,22.8
2022-10-17T02:15:10.828Z,22
2022-10-17T02:17:16.616Z,31
2022-10-17T02:19:25.426Z,23.5
2022-10-17T02:21:31.190Z,24
2022-10-17T02:23:36.980Z,33.7
2022-10-17T02:25:42.761Z,22.4
2022-10-17T02:32:00.147Z,42.5
2022-10-17T02:36:14.635Z,28.9
2022-10-17T02:38:20.438Z,26.4
2022-10-17T02:40:26.280Z,27
2022-10-17T02:42:32.269Z,30.7
2022-10-17T02:44:37.774Z,26.1
2022-10-17T02:46:43.582Z,20.3
2022-10-17T02:48:52.351Z,25.7
2022-10-17T02:53:03.904Z,35.4
2022-10-17T02:54:08.276Z,23.8
2022-10-17T02:56:14.057Z,26.8
2022-10-17T02:58:19.842Z,30.1
2022-10-17T03:00:25.664Z,21.9
2022-10-17T03:02:34.405Z,31.1
2022-10-17T03:04:40.239Z,18.6
2022-10-17T03:06:46.013Z,29.7
2022-10-17T03:08:51.803Z,28.3
2022-10-17T03:10:57.585Z,25.3
2022-10-17T03:13:03.376Z,21.5
2022-10-17T03:15:09.190Z,28.2
2022-10-17T03:17:17.936Z,25.3
2022-10-17T03:19:23.735Z,25.9
2022-10-17T03:21:29.508Z,34
2022-10-17T03:23:35.300Z,25.1
2022-10-17T03:25:41.106Z,33.2
2022-10-17T03:27:46.880Z,32.9
2022-10-17T03:29:52.672Z,24.2
2022-10-17T03:32:01.454Z,32.6
2022-10-17T03:34:08.883Z,37.9
2022-10-17T03:36:14.581Z,31.7
2022-10-17T03:38:20.347Z,32
2022-10-17T03:40:26.151Z,27.7
2022-10-17T03:42:31.916Z,28.4
2022-10-17T03:44:37.726Z,33.1
2022-10-17T03:48:52.248Z,31.5
2022-10-17T03:50:58.038Z,35.1
2022-10-17T03:52:02.430Z,40.3
2022-10-17T03:54:08.238Z,30.6
2022-10-17T03:56:14.001Z,30.9
2022-10-17T03:58:19.803Z,30.5
2022-10-17T04:00:28.557Z,35.5
2022-10-17T04:02:34.332Z,31.7
2022-10-17T04:04:40.130Z,36.5
2022-10-17T04:06:45.905Z,31.1
2022-10-17T04:08:51.696Z,35.2
2022-10-17T04:10:57.485Z,37.3
2022-10-17T04:13:03.297Z,44.8
2022-10-17T04:15:12.048Z,37.6
2022-10-17T04:17:17.823Z,31.1
2022-10-17T04:19:23.601Z,41.9
2022-10-17T04:21:29.378Z,32.3
2022-10-17T04:23:35.179Z,39
2022-10-17T04:25:40.974Z,40.6
2022-10-17T04:27:46.773Z,33.6
2022-10-17T04:29:55.499Z,40.6
2022-10-17T04:32:01.307Z,31.3
2022-10-17T04:34:07.103Z,34.1
2022-10-17T04:36:12.880Z,34.2
2022-10-17T04:38:18.670Z,36.9
2022-10-17T04:40:24.448Z,36
2022-10-17T04:42:30.650Z,30.3
2022-10-17T04:44:39.004Z,44.3
2022-10-17T04:46:44.793Z,36.3
2022-10-17T04:48:50.592Z,32.6
2022-10-17T04:53:22.288Z,34.2
2022-10-17T04:55:28.083Z,37
2022-10-17T04:57:36.853Z,52
2022-10-17T04:59:42.657Z,28.1
2022-10-17T05:01:48.419Z,29.4
2022-10-17T05:06:00.027Z,31.9
2022-10-17T05:10:11.604Z,30.8
2022-10-17T05:12:20.357Z,44
2022-10-17T05:14:26.178Z,40.7
2022-10-17T05:16:31.953Z,40
2022-10-17T05:27:03.847Z,35.7
2022-10-17T05:29:09.684Z,31.3
2022-10-17T05:31:15.449Z,28.9
2022-10-17T05:33:21.248Z,42.4
2022-10-17T05:35:27.019Z,27.8
2022-10-17T05:37:32.804Z,36
2022-10-17T05:39:38.591Z,36.9
2022-10-17T05:41:47.341Z,34
2022-10-17T05:43:53.165Z,27
2022-10-17T05:45:58.952Z,22.2
2022-10-17T05:49:14.907Z,32.5
2022-10-17T05:51:14.917Z,22.1
2022-10-17T05:53:21.068Z,23.5
2022-10-17T05:55:29.473Z,38
2022-10-17T05:57:35.280Z,27.1
2022-10-17T05:59:41.061Z,33
2022-10-17T06:01:46.933Z,26.6
2022-10-17T06:03:52.654Z,26.2
2022-10-17T06:05:58.439Z,49.1
2022-10-17T06:08:04.260Z,23.7
2022-10-17T06:10:12.993Z,26.6
2022-10-17T06:12:18.797Z,29.4
2022-10-17T06:16:30.400Z,21.3
2022-10-17T06:18:36.262Z,31.9
2022-10-17T06:20:45.377Z,30.9
2022-10-17T06:22:47.788Z,35.2
2022-10-17T06:24:56.553Z,35.1
2022-10-17T06:27:02.368Z,23.8
2022-10-17T06:29:08.253Z,45.2
2022-10-17T06:31:13.933Z,28.3
2022-10-17T06:33:19.752Z,27.3
2022-10-17T06:35:25.546Z,26.3
2022-10-17T06:37:35.270Z,23.5
2022-10-17T06:39:40.110Z,30.2
2022-10-17T06:43:51.700Z,20.6
2022-10-17T06:44:56.087Z,48.2
2022-10-17T06:47:02.169Z,24.9
2022-10-17T06:49:07.981Z,21.9
2022-10-17T06:51:13.782Z,16.4
2022-10-17T06:53:22.537Z,20.9
2022-10-17T06:55:28.329Z,24.4
2022-10-17T06:57:34.150Z,26.9
2022-10-17T06:59:39.928Z,22
2022-10-17T07:01:47.137Z,24.4
2022-10-17T07:03:51.535Z,19.8
2022-10-17T07:05:57.342Z,22.1
2022-10-17T07:08:06.115Z,17.3
2022-10-17T07:14:23.548Z,13.4
2022-10-17T07:16:29.354Z,17.7
2022-10-17T07:18:35.161Z,17.1
2022-10-17T07:20:40.931Z,13.8
2022-10-17T07:22:49.707Z,20.7
2022-10-17T07:24:55.492Z,16.3
2022-10-17T07:27:01.312Z,12.5
2022-10-17T07:29:07.136Z,12.7
2022-10-17T07:31:12.917Z,13.3
2022-10-17T07:33:18.715Z,13.8
2022-10-17T07:35:24.517Z,16.9
2022-10-17T07:37:33.614Z,14.5
2022-10-17T07:39:39.071Z,18.7
2022-10-17T07:41:44.888Z,13.1
2022-10-17T07:42:49.275Z,12.3
2022-10-17T07:44:55.112Z,10.3
2022-10-17T07:47:00.924Z,14.1
2022-10-17T07:49:06.722Z,12.9
2022-10-17T07:51:15.495Z,14.7
2022-10-17T07:53:21.278Z,10.5
2022-10-17T07:55:27.118Z,14.8
2022-10-17T07:57:32.924Z,9.2
2022-10-17T07:59:38.722Z,9.2
2022-10-17T08:01:44.520Z,14.7
2022-10-17T08:03:50.314Z,6.8
2022-10-17T08:05:59.069Z,9.6
2022-10-17T08:10:10.681Z,8.7
2022-10-17T08:12:16.489Z,16.4
2022-10-17T08:14:22.308Z,18.8
2022-10-17T08:16:28.077Z,11.7
2022-10-17T08:18:33.886Z,9.7
2022-10-17T08:20:42.664Z,9.6
2022-10-17T08:24:54.278Z,10.7
2022-10-17T08:27:00.095Z,8
2022-10-17T08:29:05.983Z,10.5
2022-10-17T08:31:11.704Z,11.1
2022-10-17T08:39:37.853Z,8
2022-10-17T08:42:09.122Z,7.7
2022-10-17T08:44:14.906Z,18.5
2022-10-17T08:46:20.808Z,7.3
2022-10-17T08:48:29.520Z,12.3
2022-10-17T08:50:35.337Z,10.9
2022-10-17T08:52:41.148Z,19.9
2022-10-17T08:54:46.948Z,9.8
2022-10-17T08:56:52.758Z,13.6
2022-10-17T08:58:58.570Z,10.9
2022-10-17T09:01:06.898Z,6.9
2022-10-17T09:03:13.265Z,9.6
2022-10-17T09:05:22.513Z,14.3
2022-10-17T09:09:30.590Z,7.5
2022-10-17T09:13:42.177Z,9.8
2022-10-17T09:15:47.991Z,9.3
2022-10-17T09:17:56.751Z,22
2022-10-17T09:20:02.542Z,19
2022-10-17T09:22:08.368Z,8.5
2022-10-17T09:24:15.895Z,8.7
2022-10-17T09:26:19.951Z,8.8
2022-10-17T09:30:44.583Z,9
2022-10-17T09:32:40.323Z,14.4
2022-10-17T09:34:46.128Z,8
2022-10-17T09:36:53.548Z,18.5
2022-10-17T09:37:57.905Z,12.6
2022-10-17T09:40:03.686Z,12.1
2022-10-17T09:42:09.482Z,11.8
2022-10-17T09:44:15.329Z,11.4
2022-10-17T09:46:24.049Z,12.4
2022-10-17T09:48:29.857Z,10.1
2022-10-17T09:50:35.688Z,10.1
2022-10-17T09:52:41.475Z,9
2022-10-17T09:54:47.252Z,15.1
2022-10-17T09:56:53.071Z,10.1
2022-10-17T09:58:58.874Z,13.2
2022-10-17T10:01:07.717Z,15.2
2022-10-17T10:03:13.450Z,14.3
2022-10-17T10:05:19.232Z,17.3
2022-10-17T10:09:30.903Z,16.2
2022-10-17T10:13:42.462Z,13.9
2022-10-17T10:15:51.268Z,25.4
2022-10-17T10:20:02.835Z,16.8
2022-10-17T10:22:08.632Z,12.2
2022-10-17T10:24:14.474Z,17.7
2022-10-17T10:26:21.133Z,20.2
2022-10-17T10:28:26.158Z,17.7
2022-10-17T10:30:37.541Z,15.9
2022-10-17T10:32:40.628Z,23.4
2022-10-17T10:34:46.424Z,13.3
2022-10-17T10:35:50.806Z,18.3
2022-10-17T10:42:08.215Z,10
2022-10-17T10:44:16.991Z,15
2022-10-17T10:46:22.764Z,8.7
2022-10-17T10:48:28.574Z,11.2
2022-10-17T10:50:34.356Z,7.4
2022-10-17T10:52:40.164Z,9.6
2022-10-17T10:54:45.989Z,9.9
2022-10-17T10:56:53.457Z,20.6
2022-10-17T10:59:00.552Z,9.4
2022-10-17T11:05:17.966Z,7.8
2022-10-17T11:07:23.763Z,7.6
2022-10-17T11:09:32.884Z,10.1
2022-10-17T11:15:49.906Z,10.4
2022-10-17T11:17:55.711Z,6.3
2022-10-17T11:20:01.509Z,14.4
2022-10-17T11:24:13.084Z,8
2022-10-17T11:26:18.872Z,6.6
2022-10-17T11:28:27.737Z,10.3
2022-10-17T11:30:33.499Z,7.2
2022-10-17T11:32:39.243Z,6.3
2022-10-17T11:33:43.637Z,7.1
2022-10-17T11:35:49.414Z,5.2
2022-10-17T11:37:55.218Z,6.1
2022-10-17T11:40:01.028Z,9.2
2022-10-17T11:42:09.791Z,10.7
2022-10-17T11:44:15.588Z,4.9
2022-10-17T11:46:21.384Z,3.4
2022-10-17T11:52:55.535Z,6.4
2022-10-17T11:54:44.580Z,6.5
2022-10-17T11:56:53.380Z,6.9
2022-10-17T11:58:59.139Z,6
2022-10-17T12:01:04.930Z,5.6
2022-10-17T12:03:10.734Z,2.4
2022-10-17T12:05:16.543Z,4.4
2022-10-17T12:07:22.318Z,4.1
2022-10-17T12:09:28.122Z,11.4
2022-10-17T12:11:36.874Z,4.9
2022-10-17T12:13:42.692Z,5.1
2022-10-17T12:15:48.473Z,4.5
2022-10-17T12:17:54.244Z,9.6
2022-10-17T12:20:00.072Z,3.4
2022-10-17T12:22:05.861Z,4.6
2022-10-17T12:24:15.520Z,3.7
2022-10-17T12:26:20.426Z,5.6
2022-10-17T12:28:26.259Z,2.4
2022-10-17T12:30:32.022Z,4.5
2022-10-17T12:33:06.711Z,2.5
2022-10-17T12:35:09.042Z,4
2022-10-17T12:37:14.829Z,3.4
2022-10-17T12:41:29.372Z,6.4
2022-10-17T12:45:40.934Z,6.6
2022-10-17T12:47:46.730Z,4.3
2022-10-17T12:49:56.439Z,2.2
2022-10-17T12:51:58.296Z,4.3
2022-10-17T12:56:12.851Z,6.3
2022-10-17T12:58:18.632Z,6.2
2022-10-17T13:00:24.652Z,3.3
2022-10-17T13:02:30.234Z,5.7
2022-10-17T13:04:36.017Z,7.6
2022-10-17T13:06:41.796Z,6.4
2022-10-17T13:08:54.845Z,5.5
2022-10-17T13:10:56.342Z,12.6
2022-10-17T13:13:02.148Z,4.2
2022-10-17T13:15:07.937Z,6.7
2022-10-17T13:17:13.759Z,4.9
2022-10-17T13:19:19.548Z,5.5
2022-10-17T13:21:25.333Z,5.6
2022-10-17T13:23:34.089Z,9
2022-10-17T13:25:39.897Z,12.9
2022-10-17T13:28:50.258Z,11.5
2022-10-17T13:30:57.126Z,4.9
2022-10-17T13:33:01.721Z,7.8
2022-10-17T13:35:07.441Z,6.3
2022-10-17T13:37:16.222Z,20.8
2022-10-17T13:39:32.386Z,8.2
2022-10-17T13:41:35.759Z,6.5
2022-10-17T13:43:33.587Z,12.8
2022-10-17T13:45:39.392Z,12
2022-10-17T13:49:54.426Z,7.6
2022-10-17T13:51:59.738Z,6.2
2022-10-17T13:54:05.548Z,5.9
2022-10-17T13:56:26.839Z,11
2022-10-17T13:58:17.145Z,7.1
2022-10-17T14:02:28.755Z,7.9
2022-10-17T14:04:57.812Z,7.9
2022-10-17T14:06:46.164Z,10.6
2022-10-17T14:08:49.109Z,10
2022-10-17T14:10:54.934Z,5.9
2022-10-17T14:13:00.688Z,12.8
2022-10-17T14:15:10.767Z,9.8
2022-10-17T14:17:12.368Z,24.2
2022-10-17T14:19:18.087Z,7.1
2022-10-17T14:21:40.913Z,12.5
2022-10-17T14:23:32.614Z,14.1
2022-10-17T14:25:38.438Z,5.9
2022-10-17T14:26:42.801Z,39.3
2022-10-17T14:28:48.716Z,9.8
2022-10-17T14:30:57.310Z,9.2
2022-10-17T14:33:00.216Z,6.5
2022-10-17T14:35:37.057Z,14.6
2022-10-17T14:37:14.787Z,7.3
2022-10-17T14:39:20.550Z,6.4
2022-10-17T14:41:42.764Z,8.9
2022-10-17T14:43:32.178Z,6.2
2022-10-17T14:45:37.979Z,10.4
2022-10-17T14:47:44.262Z,7.3
2022-10-17T14:49:52.546Z,6.2
2022-10-17T14:52:07.657Z,8.4
2022-10-17T14:54:05.539Z,10.2
2022-10-17T14:56:09.926Z,6.4
2022-10-17T14:58:15.727Z,5.6
2022-10-17T15:00:21.537Z,9.8
2022-10-17T15:02:27.637Z,10.7
2022-10-17T15:04:36.106Z,5.8
2022-10-17T15:06:41.894Z,8.1
2022-10-17T15:08:47.701Z,9.3
2022-10-17T15:15:05.105Z,11.6
2022-10-17T15:19:19.648Z,13
2022-10-17T15:21:37.583Z,7.6
2022-10-17T15:23:31.351Z,6.6
2022-10-17T15:24:35.633Z,8.7
2022-10-17T15:26:41.554Z,6.9
2022-10-17T15:28:47.274Z,9.1
2022-10-17T15:30:53.033Z,6.2
2022-10-17T15:33:01.777Z,10.5
2022-10-17T15:35:07.601Z,7.3
2022-10-17T15:39:20.805Z,7.8
2022-10-17T15:41:26.573Z,8.2
2022-10-17T15:43:32.365Z,10
2022-10-17T15:45:38.209Z,12.2
2022-10-17T15:47:46.935Z,12.8
2022-10-17T15:49:52.761Z,9.5
2022-10-17T15:51:58.552Z,10.4
2022-10-17T15:54:04.413Z,11.9
2022-10-17T15:56:10.200Z,9.8
2022-10-17T15:58:15.975Z,11.2
2022-10-17T16:00:21.766Z,10.8
2022-10-17T16:02:30.569Z,12.1
2022-10-17T16:04:36.398Z,18.2
2022-10-17T16:06:42.176Z,10.5
2022-10-17T16:08:47.987Z,10.5
2022-10-17T16:10:53.763Z,16.8
2022-10-17T16:12:59.565Z,12.5
2022-10-17T16:15:05.366Z,12.4
2022-10-17T16:17:14.114Z,17.5
2022-10-17T16:19:19.916Z,12
2022-10-17T16:21:25.799Z,20.8
2022-10-17T16:23:56.971Z,12.3
2022-10-17T16:26:02.793Z,14.1
2022-10-17T16:28:08.613Z,16.7
2022-10-17T16:30:17.408Z,10.3
2022-10-17T16:32:23.182Z,19.2
2022-10-17T16:34:28.977Z,14.2
2022-10-17T16:36:34.776Z,13
2022-10-17T16:38:40.559Z,24.3
2022-10-17T16:40:46.362Z,13.4
2022-10-17T16:42:52.165Z,19.8
2022-10-17T16:45:00.918Z,19.5
2022-10-17T16:47:06.733Z,19.4
2022-10-17T16:49:12.532Z,19.8
2022-10-17T16:51:18.323Z,12.8
2022-10-17T16:53:24.130Z,28.6
2022-10-17T16:55:29.953Z,19.2
2022-10-17T16:57:35.787Z,30
2022-10-17T16:59:44.504Z,21.7
2022-10-17T17:01:50.298Z,25.2
2022-10-17T17:03:56.091Z,25
2022-10-17T17:06:01.907Z,34.6
2022-10-17T17:08:10.385Z,21.4
2022-10-17T17:10:13.512Z,24.6
2022-10-17T17:14:28.060Z,27.1
2022-10-17T17:18:39.647Z,24.8
2022-10-17T17:19:44.047Z,26.6
2022-10-17T17:21:49.847Z,21.7
2022-10-17T17:23:55.657Z,26
2022-10-17T17:26:01.487Z,33
2022-10-17T17:28:10.233Z,32
2022-10-17T17:30:16.028Z,30.2
2022-10-17T17:32:21.794Z,31.9
2022-10-17T17:34:27.597Z,14.7
2022-10-17T17:36:33.431Z,28.2
2022-10-17T17:38:39.219Z,30.9
2022-10-17T17:40:49.704Z,14.7
2022-10-17T17:42:53.810Z,27.2
2022-10-17T17:44:59.563Z,18.6
2022-10-17T17:47:05.374Z,18.1
2022-10-17T17:49:11.141Z,22.4
2022-10-17T17:51:16.937Z,20
2022-10-17T17:53:22.757Z,24.9
2022-10-17T17:55:28.570Z,30.2
2022-10-17T17:57:37.311Z,32.7
2022-10-17T17:59:43.123Z,25.9
2022-10-17T18:01:48.978Z,27.4
2022-10-17T18:03:54.733Z,24.5
2022-10-17T18:06:00.529Z,20.2
2022-10-17T18:08:06.344Z,22.6
2022-10-17T18:12:20.910Z,38.4
2022-10-17T18:14:26.706Z,40.7
2022-10-17T18:16:32.489Z,25.5
2022-10-17T18:17:36.866Z,24.1
2022-10-17T18:21:48.465Z,22.1
2022-10-17T18:23:54.255Z,25
2022-10-17T18:26:03.059Z,25.3
2022-10-17T18:28:08.856Z,21.7
2022-10-17T18:30:14.612Z,29.9
2022-10-17T18:32:20.426Z,29.9
2022-10-17T18:34:26.252Z,23.9
2022-10-17T18:36:32.043Z,28.8
2022-10-17T18:38:37.646Z,28.6
2022-10-17T18:40:48.617Z,46
2022-10-17T18:42:52.186Z,29.8
2022-10-17T18:44:58.002Z,37.2
2022-10-17T18:47:04.450Z,39.8
2022-10-17T18:49:09.615Z,52.7
2022-10-17T18:51:15.362Z,30
2022-10-17T18:53:21.158Z,38.6
2022-10-17T18:55:29.945Z,36.2
2022-10-17T18:57:35.734Z,41.3
2022-10-17T18:59:41.522Z,40.3
2022-10-17T19:01:47.441Z,41.4
2022-10-17T19:03:53.103Z,48.8
2022-10-17T19:06:00.478Z,36
2022-10-17T19:08:04.740Z,45.6
2022-10-17T19:10:13.508Z,48.8
2022-10-17T19:12:19.284Z,45.8
2022-10-17T19:14:25.097Z,48.2
2022-10-17T19:15:29.490Z,44.5
2022-10-17T19:17:35.262Z,45.1
2022-10-17T19:19:41.050Z,47.2
2022-10-17T19:21:46.849Z,57.6
2022-10-17T19:23:55.611Z,50.9
2022-10-17T19:26:01.432Z,53.7
2022-10-17T19:28:07.192Z,60.8
2022-10-17T19:30:12.991Z,68
2022-10-17T19:32:20.761Z,52.7
2022-10-17T19:34:24.594Z,68.9
2022-10-17T19:36:33.371Z,55.9
2022-10-17T19:38:39.167Z,67.5
2022-10-17T19:40:44.971Z,61.9
2022-10-17T19:42:50.746Z,58.4
2022-10-17T19:44:56.562Z,49.4
2022-10-17T19:49:08.171Z,60.4
2022-10-17T19:51:13.967Z,57.6
2022-10-17T19:53:22.713Z,53.9
2022-10-17T19:55:28.493Z,69.3
2022-10-17T19:59:40.080Z,68.7
2022-10-17T20:01:46.054Z,73.5
2022-10-17T20:03:51.687Z,79.2
2022-10-17T20:05:57.474Z,61.9
2022-10-17T20:08:06.262Z,79.4
2022-10-17T20:10:12.065Z,66.5
2022-10-17T20:12:17.882Z,67.5
2022-10-17T20:21:09.506Z,66.9
2022-10-17T20:25:21.284Z,79.3
2022-10-17T20:27:27.769Z,65.6
2022-10-17T20:29:32.624Z,79.9
2022-10-17T20:31:38.423Z,70.5
2022-10-17T20:33:44.229Z,63.8
2022-10-17T20:42:10.407Z,75.4
2022-10-17T20:44:16.188Z,66.9
2022-10-17T20:46:35.541Z,61.8
2022-10-17T20:50:36.584Z,64.3
2022-10-17T20:52:42.380Z,65
2022-10-17T20:54:48.174Z,62.2
2022-10-17T20:56:53.960Z,70.9
2022-10-17T20:58:59.790Z,58.3
2022-10-17T21:01:05.570Z,61.3
2022-10-17T21:03:11.387Z,59.8
2022-10-17T21:05:20.107Z,64.1
2022-10-17T21:07:25.909Z,61.8
2022-10-17T21:09:31.692Z,54.5
2022-10-17T21:10:36.082Z,63.6
2022-10-17T21:12:53.370Z,53.3
2022-10-17T21:14:47.643Z,53.8
2022-10-17T21:16:53.452Z,55.9
2022-10-17T21:21:07.986Z,59.2
2022-10-17T21:25:19.678Z,53.7
2022-10-17T21:27:25.344Z,54.9
2022-10-17T21:31:36.932Z,57.9
2022-10-17T21:33:45.687Z,56.2
2022-10-17T21:35:51.463Z,61.1
2022-10-17T21:37:57.269Z,53.2
2022-10-17T21:40:03.089Z,57.9
2022-10-17T21:42:10.487Z,50.5
2022-10-17T21:44:16.235Z,64.8
2022-10-17T21:46:22.043Z,61
2022-10-17T21:48:30.817Z,49.1
2022-10-17T21:50:36.618Z,65.8
2022-10-17T21:52:42.418Z,46
2022-10-17T21:54:48.191Z,62.5
2022-10-17T21:56:54.003Z,68.3
2022-10-17T21:58:59.767Z,49.5
2022-10-17T22:01:05.581Z,42.5
2022-10-17T22:03:14.345Z,64.7
2022-10-17T22:05:20.275Z,51
2022-10-17T22:07:25.931Z,53.2
2022-10-17T22:08:30.299Z,49.3
2022-10-17T22:10:36.121Z,55.8
2022-10-17T22:12:41.902Z,54.7
2022-10-17T22:14:47.701Z,59.2
2022-10-17T22:16:56.451Z,78.6
2022-10-17T22:19:05.879Z,49.5
2022-10-17T22:21:08.050Z,48.6
2022-10-17T22:23:13.868Z,52.7
2022-10-17T22:25:19.766Z,53.5
2022-10-17T22:31:40.004Z,52.8
2022-10-17T22:33:45.786Z,54.7
2022-10-17T22:35:51.583Z,62
2022-10-17T22:37:57.389Z,45.3
2022-10-17T22:40:03.382Z,52.7
2022-10-17T22:42:09.039Z,64.2
2022-10-17T22:44:14.744Z,55.1
2022-10-17T22:46:23.492Z,78.9
2022-10-17T22:52:40.866Z,60
2022-10-17T22:54:46.652Z,59.9
2022-10-17T22:56:52.443Z,64.2
2022-10-17T22:58:58.249Z,65.6
2022-10-17T23:01:07.112Z,64.2
2022-10-17T23:03:12.823Z,68.6
2022-10-17T23:05:18.771Z,75
2022-10-17T23:06:23.009Z,67.2
2022-10-17T23:08:28.795Z,60
2022-10-17T23:10:34.582Z,66.6
2022-10-17T23:14:49.148Z,70.3
2022-10-17T23:19:00.750Z,64
2022-10-17T23:23:12.314Z,79.1
2022-10-17T23:27:23.966Z,76.6
2022-10-17T23:29:32.725Z,81.1
2022-10-17T23:31:38.543Z,76
2022-10-17T23:33:44.358Z,67.5
2022-10-17T23:35:50.108Z,60.4
2022-10-17T23:37:55.906Z,71.4
2022-10-17T23:40:01.731Z,77.7
2022-10-17T23:42:07.483Z,70.7
2022-10-17T23:44:16.264Z,83
2022-10-17T23:46:22.061Z,68.8
2022-10-17T23:48:27.845Z,62
2022-10-17T23:50:33.621Z,72.5
2022-10-17T23:52:39.409Z,88.3
2022-10-17T23:54:45.221Z,74.3
2022-10-17T23:56:51.012Z,70.4
2022-10-17T23:58:59.769Z,88.9
