createdAt,value
2018-07-02T00:01:04.943Z,38.30
2018-07-02T00:03:33.401Z,38.60
2018-07-02T00:06:13.142Z,38.40
2018-07-02T00:08:41.575Z,38.80
2018-07-02T00:11:09.993Z,39.20
2018-07-02T00:13:38.508Z,38.80
2018-07-02T00:16:06.864Z,39.60
2018-07-02T00:18:35.250Z,39.20
2018-07-02T00:21:03.646Z,38.90
2018-07-02T00:23:32.011Z,39.00
2018-07-02T00:26:00.360Z,39.50
2018-07-02T00:28:28.764Z,39.10
2018-07-02T00:30:57.127Z,39.50
2018-07-02T00:33:25.482Z,38.90
2018-07-02T00:35:53.991Z,38.80
2018-07-02T00:38:22.378Z,39.50
2018-07-02T00:40:50.769Z,39.60
2018-07-02T00:43:19.211Z,39.40
2018-07-02T00:45:47.685Z,39.40
2018-07-02T00:48:16.036Z,39.60
2018-07-02T00:50:44.475Z,39.60
2018-07-02T00:55:41.023Z,39.90
2018-07-02T00:58:09.380Z,40.20
2018-07-02T01:00:37.753Z,39.40
2018-07-02T01:03:06.136Z,40.00
2018-07-02T01:05:34.533Z,39.60
2018-07-02T01:08:02.894Z,40.20
2018-07-02T01:10:31.374Z,40.30
2018-07-02T01:12:59.783Z,40.00
2018-07-02T01:15:28.197Z,39.90
2018-07-02T01:17:56.622Z,39.80
2018-07-02T01:20:25.050Z,40.70
2018-07-02T01:22:53.498Z,40.50
2018-07-02T01:25:21.894Z,41.50
2018-07-02T01:27:50.299Z,41.60
2018-07-02T01:30:18.695Z,41.30
2018-07-02T01:32:47.078Z,41.20
2018-07-02T01:35:15.515Z,40.70
2018-07-02T01:37:43.880Z,41.20
2018-07-02T01:40:12.311Z,41.30
2018-07-02T01:42:40.682Z,41.30
2018-07-02T01:45:09.053Z,41.60
2018-07-02T01:47:37.572Z,41.10
2018-07-02T01:50:06.015Z,41.70
2018-07-02T01:52:34.417Z,41.60
2018-07-02T01:55:02.861Z,41.70
2018-07-02T01:57:31.326Z,42.10
2018-07-02T01:59:59.793Z,42.00
2018-07-02T02:02:28.199Z,41.60
2018-07-02T02:04:56.666Z,42.20
2018-07-02T02:07:25.229Z,42.00
2018-07-02T02:09:53.702Z,41.40
2018-07-02T02:12:22.155Z,41.30
2018-07-02T02:14:50.582Z,41.30
2018-07-02T02:17:19.904Z,41.60
2018-07-02T02:19:48.369Z,41.60
2018-07-02T02:22:16.813Z,42.10
2018-07-02T02:24:45.209Z,42.30
2018-07-02T02:27:13.609Z,43.00
2018-07-02T02:29:42.042Z,42.90
2018-07-02T02:32:10.435Z,42.80
2018-07-02T02:34:38.825Z,42.70
2018-07-02T02:37:07.260Z,43.30
2018-07-02T02:39:35.622Z,42.80
2018-07-02T02:42:04.130Z,42.70
2018-07-02T02:44:32.575Z,42.80
2018-07-02T02:47:01.042Z,42.30
2018-07-02T02:49:29.491Z,43.50
2018-07-02T02:51:57.922Z,43.80
2018-07-02T02:54:26.628Z,43.30
2018-07-02T02:56:56.032Z,43.40
2018-07-02T02:59:24.466Z,44.20
2018-07-02T03:01:52.866Z,44.30
2018-07-02T03:04:21.289Z,43.90
2018-07-02T03:06:49.682Z,43.50
2018-07-02T03:09:18.105Z,43.30
2018-07-02T03:11:46.578Z,43.30
2018-07-02T03:14:14.978Z,44.00
2018-07-02T03:16:43.417Z,44.70
2018-07-02T03:19:11.807Z,44.70
2018-07-02T03:21:40.266Z,45.00
2018-07-02T03:24:08.661Z,44.80
2018-07-02T03:26:37.093Z,44.60
2018-07-02T03:29:05.798Z,44.10
2018-07-02T03:31:34.322Z,44.50
2018-07-02T03:34:02.778Z,44.00
2018-07-02T03:36:31.241Z,44.00
2018-07-02T03:38:59.645Z,43.80
2018-07-02T03:41:28.079Z,44.30
2018-07-02T03:43:56.482Z,44.20
2018-07-02T03:46:25.382Z,43.90
2018-07-02T03:48:53.854Z,43.80
2018-07-02T03:51:22.256Z,44.90
2018-07-02T03:53:50.803Z,45.00
2018-07-02T03:56:19.215Z,44.20
2018-07-02T03:58:47.655Z,44.00
2018-07-02T04:01:16.040Z,44.50
2018-07-02T04:03:44.483Z,44.90
2018-07-02T04:06:12.914Z,45.00
2018-07-02T04:08:41.501Z,44.10
2018-07-02T04:11:09.882Z,44.60
2018-07-02T04:13:38.291Z,45.00
2018-07-02T04:16:06.731Z,44.10
2018-07-02T04:18:35.915Z,44.30
2018-07-02T04:21:04.315Z,44.40
2018-07-02T04:23:32.794Z,45.30
2018-07-02T04:26:01.237Z,44.70
2018-07-02T04:28:29.669Z,44.00
2018-07-02T04:30:58.267Z,43.90
2018-07-02T04:33:26.883Z,44.30
2018-07-02T04:35:55.326Z,44.10
2018-07-02T04:38:23.810Z,44.20
2018-07-02T04:40:52.201Z,44.00
2018-07-02T04:43:20.613Z,44.00
2018-07-02T04:45:49.090Z,43.80
2018-07-02T04:48:17.474Z,43.50
2018-07-02T04:50:45.885Z,43.30
2018-07-02T04:53:14.277Z,42.70
2018-07-02T04:55:42.747Z,42.60
2018-07-02T04:58:11.138Z,42.60
2018-07-02T05:00:39.654Z,42.40
2018-07-02T05:03:08.113Z,43.00
2018-07-02T05:05:36.517Z,42.50
2018-07-02T05:08:05.018Z,42.20
2018-07-02T05:10:33.546Z,42.30
2018-07-02T05:13:01.991Z,41.90
2018-07-02T05:15:30.479Z,41.70
2018-07-02T05:20:27.016Z,40.40
2018-07-02T05:22:55.478Z,40.50
2018-07-02T05:25:23.891Z,40.80
2018-07-02T05:27:52.279Z,40.70
2018-07-02T05:30:20.746Z,40.50
2018-07-02T05:32:49.135Z,40.30
2018-07-02T05:37:45.733Z,40.20
2018-07-02T05:40:14.155Z,40.20
2018-07-02T05:42:42.521Z,39.50
2018-07-02T05:45:10.950Z,39.40
2018-07-02T05:47:39.332Z,39.60
2018-07-02T05:50:07.743Z,38.90
2018-07-02T05:52:36.177Z,38.30
2018-07-02T05:55:04.915Z,39.10
2018-07-02T05:57:33.297Z,38.30
2018-07-02T06:00:01.747Z,38.40
2018-07-02T06:02:30.255Z,38.40
2018-07-02T06:04:58.747Z,37.70
2018-07-02T06:07:27.215Z,37.90
2018-07-02T06:09:55.662Z,37.90
2018-07-02T06:12:24.142Z,38.10
2018-07-02T06:14:52.562Z,37.90
2018-07-02T06:17:20.907Z,38.00
2018-07-02T06:19:49.385Z,37.60
2018-07-02T06:22:18.003Z,37.40
2018-07-02T06:24:46.417Z,37.30
2018-07-02T06:27:14.986Z,37.60
2018-07-02T06:29:43.501Z,37.30
2018-07-02T06:32:12.034Z,37.20
2018-07-02T06:34:40.546Z,36.80
2018-07-02T06:37:09.065Z,36.30
2018-07-02T06:39:37.527Z,36.30
2018-07-02T06:42:06.069Z,36.30
2018-07-02T06:44:34.551Z,36.30
2018-07-02T06:47:03.021Z,36.10
2018-07-02T06:49:31.450Z,36.00
2018-07-02T06:51:59.929Z,36.00
2018-07-02T06:54:28.327Z,36.00
2018-07-02T06:56:56.780Z,35.80
2018-07-02T06:59:25.322Z,35.70
2018-07-02T07:01:53.775Z,35.40
2018-07-02T07:04:22.236Z,35.30
2018-07-02T07:06:50.621Z,35.00
2018-07-02T07:09:19.217Z,34.90
2018-07-02T07:11:47.639Z,34.80
2018-07-02T07:14:16.110Z,34.40
2018-07-02T07:16:44.690Z,34.70
2018-07-02T07:19:13.155Z,34.70
2018-07-02T07:21:41.686Z,34.50
2018-07-02T07:24:10.127Z,34.30
2018-07-02T07:26:38.545Z,33.60
2018-07-02T07:29:06.943Z,33.60
2018-07-02T07:31:35.432Z,33.10
2018-07-02T07:34:03.910Z,33.30
2018-07-02T07:36:32.395Z,33.20
2018-07-02T07:39:01.339Z,33.20
2018-07-02T07:41:29.865Z,32.90
2018-07-02T07:43:58.352Z,33.10
2018-07-02T07:46:26.770Z,32.90
2018-07-02T07:48:55.164Z,32.70
2018-07-02T07:51:23.613Z,32.50
2018-07-02T07:53:52.436Z,32.20
2018-07-02T07:56:20.918Z,31.80
2018-07-02T07:58:49.407Z,32.40
2018-07-02T08:01:18.083Z,32.50
2018-07-02T08:03:46.712Z,32.40
2018-07-02T08:06:15.149Z,32.30
2018-07-02T08:08:43.572Z,32.40
2018-07-02T08:11:12.078Z,31.70
2018-07-02T08:13:40.583Z,31.40
2018-07-02T08:16:09.106Z,31.50
2018-07-02T08:18:37.717Z,31.60
2018-07-02T08:21:06.149Z,31.60
2018-07-02T08:23:34.601Z,31.30
2018-07-02T08:28:31.150Z,31.10
2018-07-02T08:30:59.569Z,30.90
2018-07-02T08:33:28.072Z,30.60
2018-07-02T08:35:56.495Z,31.10
2018-07-02T08:38:24.979Z,30.50
2018-07-02T08:40:53.697Z,30.40
2018-07-02T08:43:22.155Z,30.30
2018-07-02T08:45:50.606Z,30.00
2018-07-02T08:48:19.122Z,29.80
2018-07-02T08:50:47.498Z,29.70
2018-07-02T08:53:15.900Z,29.80
2018-07-02T08:55:44.987Z,29.90
2018-07-02T08:58:13.462Z,29.90
2018-07-02T09:00:41.940Z,29.80
2018-07-02T09:03:10.337Z,29.70
2018-07-02T09:05:38.749Z,29.70
2018-07-02T09:08:07.175Z,29.90
2018-07-02T09:10:35.989Z,29.60
2018-07-02T09:15:33.135Z,29.50
2018-07-02T09:18:01.636Z,29.50
2018-07-02T09:20:30.055Z,28.90
2018-07-02T09:22:58.508Z,28.70
2018-07-02T09:25:26.993Z,28.60
2018-07-02T09:27:55.499Z,28.50
2018-07-02T09:30:23.944Z,28.70
2018-07-02T09:35:20.470Z,28.10
2018-07-02T09:37:48.916Z,28.20
2018-07-02T09:40:17.350Z,28.20
2018-07-02T09:42:45.849Z,27.90
2018-07-02T09:45:14.592Z,27.80
2018-07-02T09:47:43.026Z,27.30
2018-07-02T09:50:11.517Z,27.10
2018-07-02T09:52:40.210Z,27.30
2018-07-02T09:55:08.677Z,27.10
2018-07-02T09:57:37.059Z,26.70
2018-07-02T10:00:05.848Z,27.00
2018-07-02T10:02:37.286Z,27.30
2018-07-02T10:05:05.955Z,27.00
2018-07-02T10:07:34.530Z,26.40
2018-07-02T10:10:03.030Z,26.80
2018-07-02T10:12:31.485Z,26.10
2018-07-02T10:14:59.887Z,25.70
2018-07-02T10:17:28.296Z,25.10
2018-07-02T10:19:56.683Z,25.20
2018-07-02T10:22:25.147Z,25.00
2018-07-02T10:24:53.699Z,24.30
2018-07-02T10:27:22.060Z,24.80
2018-07-02T10:29:51.255Z,24.60
2018-07-02T10:32:19.680Z,24.20
2018-07-02T10:34:48.077Z,23.90
2018-07-02T10:37:16.578Z,23.50
2018-07-02T10:39:45.027Z,23.30
2018-07-02T10:42:13.670Z,23.30
2018-07-02T10:44:42.551Z,23.50
2018-07-02T10:47:10.931Z,22.80
2018-07-02T10:52:07.537Z,22.30
2018-07-02T10:54:35.998Z,22.00
2018-07-02T10:57:04.447Z,21.80
2018-07-02T10:59:32.892Z,21.60
2018-07-02T11:02:01.254Z,21.70
2018-07-02T11:04:29.748Z,21.40
2018-07-02T11:06:58.162Z,21.20
2018-07-02T11:09:26.624Z,20.90
2018-07-02T11:11:55.046Z,20.70
2018-07-02T11:14:23.506Z,20.00
2018-07-02T11:16:52.239Z,20.20
2018-07-02T11:19:20.694Z,20.50
2018-07-02T11:21:49.166Z,20.20
2018-07-02T11:24:17.710Z,20.20
2018-07-02T11:26:46.121Z,20.30
2018-07-02T11:29:14.724Z,19.70
2018-07-02T11:34:11.244Z,19.10
2018-07-02T11:36:39.657Z,19.70
2018-07-02T11:39:15.053Z,19.50
2018-07-02T11:41:43.429Z,19.40
2018-07-02T11:44:11.882Z,18.80
2018-07-02T11:46:40.244Z,18.80
2018-07-02T11:49:08.669Z,18.10
2018-07-02T11:51:37.127Z,18.10
2018-07-02T11:54:05.599Z,18.20
2018-07-02T11:56:34.101Z,17.80
2018-07-02T11:59:02.716Z,17.70
2018-07-02T12:01:31.129Z,17.70
2018-07-02T12:03:59.600Z,17.30
2018-07-02T12:06:28.062Z,17.00
2018-07-02T12:08:56.478Z,17.00
2018-07-02T12:11:24.981Z,16.60
2018-07-02T12:13:53.346Z,16.70
2018-07-02T12:16:21.782Z,16.70
2018-07-02T12:18:50.291Z,16.70
2018-07-02T12:21:18.696Z,16.00
2018-07-02T12:23:47.132Z,15.30
2018-07-02T12:26:15.546Z,15.60
2018-07-02T12:28:43.967Z,15.60
2018-07-02T12:31:12.373Z,16.00
2018-07-02T12:33:40.765Z,15.60
2018-07-02T12:36:09.178Z,15.20
2018-07-02T12:38:37.634Z,15.20
2018-07-02T12:41:06.217Z,15.00
2018-07-02T12:43:34.824Z,14.70
2018-07-02T12:46:03.304Z,14.70
2018-07-02T12:48:31.724Z,14.30
2018-07-02T12:51:00.172Z,14.30
2018-07-02T12:53:28.606Z,14.10
2018-07-02T12:55:57.031Z,13.80
2018-07-02T12:58:25.395Z,13.60
2018-07-02T13:00:53.794Z,13.40
2018-07-02T13:03:22.178Z,12.90
2018-07-02T13:05:50.628Z,13.20
2018-07-02T13:08:19.016Z,13.00
2018-07-02T13:10:47.519Z,13.20
2018-07-02T13:13:16.136Z,13.00
2018-07-02T13:15:44.668Z,13.10
2018-07-02T13:18:13.051Z,12.90
2018-07-02T13:20:41.571Z,12.70
2018-07-02T13:23:09.950Z,12.60
2018-07-02T13:25:38.385Z,12.10
2018-07-02T13:28:06.781Z,12.70
2018-07-02T13:30:35.277Z,12.00
2018-07-02T13:33:03.657Z,11.50
2018-07-02T13:35:32.113Z,11.30
2018-07-02T13:38:00.526Z,11.20
2018-07-02T13:40:29.135Z,11.90
2018-07-02T13:42:57.523Z,11.50
2018-07-02T13:45:25.968Z,11.10
2018-07-02T13:47:54.467Z,11.60
2018-07-02T13:50:22.911Z,11.50
2018-07-02T13:52:51.526Z,11.20
2018-07-02T13:55:20.018Z,11.20
2018-07-02T13:57:48.444Z,11.40
2018-07-02T14:00:17.092Z,11.00
2018-07-02T14:02:45.510Z,10.80
2018-07-02T14:05:13.933Z,10.70
2018-07-02T14:07:42.383Z,10.80
2018-07-02T14:10:10.851Z,10.60
2018-07-02T14:12:39.315Z,10.20
2018-07-02T14:15:08.494Z,10.00
2018-07-02T14:17:37.254Z,10.20
2018-07-02T14:20:05.982Z,10.30
2018-07-02T14:22:34.339Z,10.00
2018-07-02T14:25:03.044Z,10.20
2018-07-02T14:27:31.417Z,10.70
2018-07-02T14:30:06.404Z,10.90
2018-07-02T14:32:34.924Z,10.60
2018-07-02T14:35:03.371Z,10.70
2018-07-02T14:37:31.861Z,10.30
2018-07-02T14:40:00.261Z,10.50
2018-07-02T14:42:28.688Z,10.40
2018-07-02T14:45:04.004Z,10.40
2018-07-02T14:47:32.307Z,10.30
2018-07-02T14:50:00.783Z,10.20
2018-07-02T14:52:29.224Z,10.20
2018-07-02T14:54:57.650Z,9.70
2018-07-02T14:57:26.224Z,9.80
2018-07-02T14:59:54.591Z,9.90
2018-07-02T15:02:23.592Z,9.70
2018-07-02T15:04:52.006Z,9.80
2018-07-02T15:07:20.446Z,9.60
2018-07-02T15:09:49.191Z,9.50
2018-07-02T15:12:17.606Z,9.50
2018-07-02T15:14:46.032Z,9.50
2018-07-02T15:17:14.798Z,9.20
2018-07-02T15:19:43.212Z,9.10
2018-07-02T15:22:11.810Z,8.80
2018-07-02T15:24:40.989Z,9.30
2018-07-02T15:27:09.623Z,9.50
2018-07-02T15:29:38.064Z,9.40
2018-07-02T15:32:06.582Z,9.60
2018-07-02T15:34:35.003Z,9.20
2018-07-02T15:37:04.102Z,9.00
2018-07-02T15:39:32.531Z,9.20
2018-07-02T15:42:01.010Z,9.20
2018-07-02T15:44:29.618Z,9.60
2018-07-02T15:46:58.174Z,9.40
2018-07-02T15:49:26.790Z,9.10
2018-07-02T15:51:55.300Z,9.10
2018-07-02T15:54:23.755Z,8.70
2018-07-02T15:59:20.390Z,9.20
2018-07-02T16:01:48.788Z,8.80
2018-07-02T16:04:17.223Z,8.80
2018-07-02T16:06:45.575Z,9.00
2018-07-02T16:09:14.102Z,9.10
2018-07-02T16:11:42.550Z,9.20
2018-07-02T16:14:10.959Z,9.20
2018-07-02T16:16:39.338Z,8.90
2018-07-02T16:19:08.021Z,9.20
2018-07-02T16:21:36.296Z,9.20
2018-07-02T16:24:05.084Z,9.50
2018-07-02T16:26:33.506Z,9.30
2018-07-02T16:29:02.023Z,9.30
2018-07-02T16:31:30.402Z,9.10
2018-07-02T16:33:58.925Z,9.10
2018-07-02T16:36:27.362Z,9.40
2018-07-02T16:38:55.999Z,10.10
2018-07-02T16:41:24.514Z,9.80
2018-07-02T16:46:21.235Z,9.50
2018-07-02T16:48:49.645Z,9.40
2018-07-02T16:51:18.145Z,9.10
2018-07-02T16:53:46.585Z,9.50
2018-07-02T16:56:15.566Z,9.40
2018-07-02T16:58:44.031Z,9.80
2018-07-02T17:01:13.418Z,10.00
2018-07-02T17:03:42.050Z,10.40
2018-07-02T17:06:10.456Z,10.20
2018-07-02T17:08:38.970Z,10.40
2018-07-02T17:11:07.519Z,10.20
2018-07-02T17:13:36.381Z,10.10
2018-07-02T17:16:05.239Z,10.00
2018-07-02T17:18:33.827Z,9.90
2018-07-02T17:21:02.403Z,10.20
2018-07-02T17:23:31.217Z,10.60
2018-07-02T17:26:00.006Z,10.20
2018-07-02T17:28:28.487Z,10.30
2018-07-02T17:30:57.242Z,10.50
2018-07-02T17:33:26.125Z,10.40
2018-07-02T17:35:54.726Z,10.40
2018-07-02T17:38:23.144Z,10.40
2018-07-02T17:40:52.079Z,10.70
2018-07-02T17:43:20.459Z,10.80
2018-07-02T17:45:48.922Z,10.60
2018-07-02T17:48:17.410Z,10.90
2018-07-02T17:50:45.840Z,11.00
2018-07-02T17:53:15.381Z,11.20
2018-07-02T17:55:43.831Z,11.30
2018-07-02T17:58:12.715Z,12.10
2018-07-02T18:00:41.198Z,11.70
2018-07-02T18:03:09.904Z,12.00
2018-07-02T18:05:38.795Z,12.10
2018-07-02T18:08:07.364Z,12.20
2018-07-02T18:10:36.004Z,12.60
2018-07-02T18:13:04.541Z,12.60
2018-07-02T18:15:33.084Z,12.60
2018-07-02T18:18:01.667Z,12.60
2018-07-02T18:20:30.099Z,12.90
2018-07-02T18:22:58.735Z,13.10
2018-07-02T18:25:27.145Z,13.40
2018-07-02T18:27:55.630Z,13.80
2018-07-02T18:30:24.216Z,13.80
2018-07-02T18:32:52.834Z,14.40
2018-07-02T18:35:21.734Z,14.00
2018-07-02T18:37:50.335Z,14.10
2018-07-02T18:40:18.926Z,14.30
2018-07-02T18:42:47.362Z,14.30
2018-07-02T18:45:15.787Z,14.50
2018-07-02T18:47:44.261Z,14.60
2018-07-02T18:50:13.580Z,14.80
2018-07-02T18:52:42.955Z,15.10
2018-07-02T18:55:12.202Z,15.70
2018-07-02T18:57:41.140Z,15.90
2018-07-02T19:00:09.742Z,16.00
2018-07-02T19:02:38.495Z,16.40
2018-07-02T19:05:07.046Z,16.70
2018-07-02T19:07:35.494Z,16.90
2018-07-02T19:10:04.704Z,17.30
2018-07-02T19:12:33.251Z,17.50
2018-07-02T19:15:01.686Z,18.10
2018-07-02T19:17:30.038Z,19.00
2018-07-02T19:19:58.417Z,19.80
2018-07-02T19:22:26.959Z,20.60
2018-07-02T19:24:55.360Z,21.30
2018-07-02T19:27:23.871Z,21.90
2018-07-02T19:29:52.334Z,22.50
2018-07-02T19:32:20.753Z,23.00
2018-07-02T19:34:49.146Z,23.50
2018-07-02T19:39:45.827Z,24.20
2018-07-02T19:42:14.261Z,24.60
2018-07-02T19:44:42.653Z,24.90
2018-07-02T19:47:11.103Z,25.10
2018-07-02T19:49:39.566Z,25.80
2018-07-02T19:52:08.007Z,25.50
2018-07-02T19:54:36.417Z,25.80
2018-07-02T19:57:04.897Z,25.90
2018-07-02T19:59:33.438Z,26.10
2018-07-02T20:02:01.873Z,26.20
2018-07-02T20:04:30.745Z,26.50
2018-07-02T20:06:59.280Z,26.50
2018-07-02T20:09:27.662Z,26.70
2018-07-02T20:11:56.427Z,26.90
2018-07-02T20:14:24.910Z,27.00
2018-07-02T20:16:54.922Z,27.10
2018-07-02T20:19:23.327Z,27.20
2018-07-02T20:21:51.734Z,28.00
2018-07-02T20:24:20.074Z,27.60
2018-07-02T20:26:48.663Z,27.60
2018-07-02T20:29:17.056Z,27.50
2018-07-02T20:31:45.646Z,27.70
2018-07-02T20:34:14.087Z,27.90
2018-07-02T20:36:42.794Z,28.10
2018-07-02T20:39:12.134Z,28.40
2018-07-02T20:41:41.598Z,28.60
2018-07-02T20:44:10.115Z,28.70
2018-07-02T20:46:38.516Z,28.80
2018-07-02T20:49:06.975Z,28.90
2018-07-02T20:51:35.354Z,29.10
2018-07-02T20:54:04.334Z,29.20
2018-07-02T20:56:32.742Z,29.10
2018-07-02T20:59:01.204Z,29.40
2018-07-02T21:03:57.696Z,29.80
2018-07-02T21:06:26.408Z,30.10
2018-07-02T21:08:54.880Z,29.70
2018-07-02T21:11:23.303Z,29.70
2018-07-02T21:13:52.074Z,29.90
2018-07-02T21:16:20.462Z,29.90
2018-07-02T21:18:48.988Z,30.00
2018-07-02T21:21:17.485Z,30.40
2018-07-02T21:23:45.843Z,30.40
2018-07-02T21:28:42.366Z,31.00
2018-07-02T21:31:10.768Z,31.20
2018-07-02T21:33:39.166Z,31.30
2018-07-02T21:36:07.565Z,31.70
2018-07-02T21:38:35.962Z,31.80
2018-07-02T21:41:04.354Z,32.20
2018-07-02T21:43:32.792Z,32.00
2018-07-02T21:46:01.213Z,31.80
2018-07-02T21:48:29.680Z,31.50
2018-07-02T21:50:58.026Z,31.90
2018-07-02T21:53:26.434Z,31.90
2018-07-02T21:55:54.793Z,31.40
2018-07-02T21:58:23.229Z,31.90
2018-07-02T22:03:19.803Z,31.60
2018-07-02T22:05:48.171Z,31.80
2018-07-02T22:08:16.569Z,31.70
2018-07-02T22:10:44.983Z,32.10
2018-07-02T22:13:13.390Z,32.10
2018-07-02T22:15:42.937Z,32.00
2018-07-02T22:18:11.354Z,32.00
2018-07-02T22:20:39.746Z,31.90
2018-07-02T22:23:08.120Z,32.10
2018-07-02T22:25:36.762Z,32.10
2018-07-02T22:28:05.369Z,32.20
2018-07-02T22:30:33.742Z,32.10
2018-07-02T22:33:02.077Z,32.50
2018-07-02T22:35:30.441Z,32.30
2018-07-02T22:37:58.866Z,32.20
2018-07-02T22:40:27.246Z,33.10
2018-07-02T22:42:55.657Z,33.30
2018-07-02T22:45:24.070Z,33.50
2018-07-02T22:47:52.471Z,33.70
2018-07-02T22:50:20.888Z,34.10
2018-07-02T22:52:49.233Z,34.50
2018-07-02T22:55:17.615Z,34.90
2018-07-02T22:57:45.989Z,35.10
2018-07-02T23:00:14.388Z,35.30
2018-07-02T23:02:42.776Z,36.10
2018-07-02T23:05:11.239Z,36.60
2018-07-02T23:07:39.686Z,36.60
2018-07-02T23:10:08.116Z,36.70
2018-07-02T23:12:36.510Z,36.80
2018-07-02T23:15:05.035Z,37.00
2018-07-02T23:17:33.358Z,37.40
2018-07-02T23:20:01.734Z,37.60
2018-07-02T23:23:07.759Z,37.70
2018-07-02T23:25:36.182Z,37.70
2018-07-02T23:28:04.595Z,37.60
2018-07-02T23:30:33.721Z,37.70
2018-07-02T23:33:02.089Z,38.00
2018-07-02T23:35:30.549Z,37.80
2018-07-02T23:37:58.867Z,38.00
2018-07-02T23:40:27.285Z,38.20
2018-07-02T23:42:55.677Z,38.40
2018-07-02T23:45:24.821Z,38.60
2018-07-02T23:47:53.194Z,39.00
2018-07-02T23:50:21.565Z,39.10
2018-07-02T23:52:49.925Z,39.10
2018-07-02T23:55:18.318Z,39.20
2018-07-02T23:57:46.667Z,39.20
