createdAt,value
2018-12-31T00:04:06.496Z,91.46
2018-12-31T00:09:08.887Z,91.61
2018-12-31T00:14:10.979Z,91.58
2018-12-31T00:19:13.060Z,91.76
2018-12-31T00:24:15.114Z,91.83
2018-12-31T00:29:17.197Z,92.14
2018-12-31T00:34:19.571Z,92.22
2018-12-31T00:39:21.689Z,92.75
2018-12-31T00:44:24.104Z,92.91
2018-12-31T00:49:26.126Z,93.44
2018-12-31T00:54:28.211Z,93.74
2018-12-31T00:59:30.296Z,93.60
2018-12-31T01:04:32.364Z,93.41
2018-12-31T01:09:34.787Z,93.30
2018-12-31T01:14:36.819Z,93.30
2018-12-31T01:19:38.874Z,93.15
2018-12-31T01:24:41.210Z,92.99
2018-12-31T01:29:43.270Z,93.29
2018-12-31T01:34:45.734Z,93.31
2018-12-31T01:39:47.873Z,93.36
2018-12-31T01:44:49.917Z,93.52
2018-12-31T01:49:51.922Z,93.53
2018-12-31T01:54:53.959Z,93.51
2018-12-31T01:59:57.505Z,93.50
2018-12-31T02:04:59.571Z,93.59
2018-12-31T02:10:01.630Z,93.42
2018-12-31T02:15:04.362Z,93.75
2018-12-31T02:20:06.459Z,93.46
2018-12-31T02:25:08.511Z,93.68
2018-12-31T02:30:10.607Z,93.65
2018-12-31T02:35:12.642Z,93.51
2018-12-31T02:40:14.735Z,93.42
2018-12-31T02:45:16.768Z,93.55
2018-12-31T02:50:18.806Z,93.33
2018-12-31T02:55:20.866Z,93.48
2018-12-31T03:00:23.890Z,93.36
2018-12-31T03:05:25.904Z,93.52
2018-12-31T03:10:27.954Z,93.49
2018-12-31T03:15:30.507Z,93.65
2018-12-31T03:20:32.545Z,93.68
2018-12-31T03:25:34.659Z,93.67
2018-12-31T03:30:37.205Z,93.81
2018-12-31T03:35:39.260Z,93.75
2018-12-31T03:40:41.366Z,93.96
2018-12-31T03:45:43.362Z,94.32
2018-12-31T03:50:45.462Z,94.44
2018-12-31T03:55:47.501Z,94.42
2018-12-31T04:00:49.585Z,94.31
2018-12-31T04:05:51.662Z,94.56
2018-12-31T04:10:53.721Z,94.64
2018-12-31T04:15:55.783Z,94.41
2018-12-31T04:20:57.913Z,94.61
2018-12-31T04:25:59.996Z,94.57
2018-12-31T04:31:02.210Z,94.38
2018-12-31T04:36:04.292Z,94.42
2018-12-31T04:41:06.631Z,94.39
2018-12-31T04:46:08.700Z,94.43
2018-12-31T04:51:10.875Z,94.26
2018-12-31T04:56:12.916Z,94.30
2018-12-31T05:01:14.980Z,94.39
2018-12-31T05:06:17.026Z,94.23
2018-12-31T05:11:19.110Z,94.29
2018-12-31T05:16:21.216Z,94.17
2018-12-31T05:21:23.431Z,94.10
2018-12-31T05:26:25.785Z,94.02
2018-12-31T05:31:27.943Z,93.96
2018-12-31T05:36:30.035Z,93.97
2018-12-31T05:41:32.154Z,94.17
2018-12-31T05:46:34.153Z,94.45
2018-12-31T05:51:36.208Z,94.57
2018-12-31T05:56:38.232Z,94.48
2018-12-31T06:01:40.639Z,94.67
2018-12-31T06:06:42.772Z,94.53
2018-12-31T06:11:44.891Z,94.50
2018-12-31T06:16:47.011Z,94.47
2018-12-31T06:21:49.158Z,94.38
2018-12-31T06:26:51.251Z,94.45
2018-12-31T06:31:53.286Z,94.54
2018-12-31T06:36:55.344Z,94.61
2018-12-31T06:41:57.407Z,94.46
2018-12-31T06:46:59.506Z,94.41
2018-12-31T06:52:01.629Z,94.69
2018-12-31T06:57:03.704Z,94.59
2018-12-31T07:02:05.860Z,94.72
2018-12-31T07:07:08.173Z,94.58
2018-12-31T07:12:10.361Z,94.37
2018-12-31T07:17:12.400Z,94.33
2018-12-31T07:22:14.477Z,94.29
2018-12-31T07:27:16.499Z,94.20
2018-12-31T07:32:18.552Z,94.08
2018-12-31T07:37:20.621Z,94.08
2018-12-31T07:42:22.710Z,94.22
2018-12-31T07:47:24.761Z,94.22
2018-12-31T07:52:27.606Z,94.19
2018-12-31T07:57:29.683Z,94.15
2018-12-31T08:02:33.645Z,94.16
2018-12-31T08:07:35.831Z,94.00
2018-12-31T08:12:37.919Z,93.96
2018-12-31T08:17:40.001Z,93.80
2018-12-31T08:22:42.244Z,93.75
2018-12-31T08:27:44.298Z,93.71
2018-12-31T08:32:46.348Z,93.67
2018-12-31T08:37:48.392Z,93.75
2018-12-31T08:42:50.478Z,93.91
2018-12-31T08:47:52.624Z,93.94
2018-12-31T08:52:54.742Z,94.05
2018-12-31T08:57:56.851Z,93.92
2018-12-31T09:02:58.941Z,93.73
2018-12-31T09:08:01.389Z,93.92
2018-12-31T09:13:03.634Z,93.73
2018-12-31T09:18:05.814Z,93.86
2018-12-31T09:23:07.916Z,93.96
2018-12-31T09:28:09.982Z,94.00
2018-12-31T09:33:16.206Z,94.00
2018-12-31T09:38:18.237Z,94.10
2018-12-31T09:43:20.386Z,94.01
2018-12-31T09:48:22.468Z,94.13
2018-12-31T09:53:24.547Z,94.14
2018-12-31T09:58:26.608Z,94.28
2018-12-31T10:03:28.659Z,94.23
2018-12-31T10:08:30.744Z,94.17
2018-12-31T10:13:32.910Z,94.22
2018-12-31T10:18:35.307Z,94.35
2018-12-31T10:23:37.460Z,94.31
2018-12-31T10:28:39.484Z,94.22
2018-12-31T10:33:41.542Z,94.05
2018-12-31T10:38:43.570Z,93.90
2018-12-31T10:43:45.666Z,93.67
2018-12-31T10:48:47.632Z,93.48
2018-12-31T10:53:49.619Z,93.38
2018-12-31T10:58:51.677Z,93.12
2018-12-31T11:03:53.697Z,92.94
2018-12-31T11:08:56.168Z,92.82
2018-12-31T11:13:58.601Z,92.79
2018-12-31T11:19:00.642Z,92.46
2018-12-31T11:24:02.691Z,92.37
2018-12-31T11:29:05.302Z,92.65
2018-12-31T11:34:07.827Z,92.58
2018-12-31T11:39:10.320Z,92.29
2018-12-31T11:44:12.656Z,92.04
2018-12-31T11:49:14.686Z,91.57
2018-12-31T11:54:16.751Z,91.23
2018-12-31T11:59:18.842Z,91.27
2018-12-31T12:04:20.900Z,91.31
2018-12-31T12:09:23.320Z,91.76
2018-12-31T12:14:25.369Z,91.97
2018-12-31T12:19:27.749Z,91.95
2018-12-31T12:24:29.814Z,91.92
2018-12-31T12:29:31.877Z,91.60
2018-12-31T12:34:33.897Z,91.79
2018-12-31T12:39:36.128Z,91.75
2018-12-31T12:44:38.214Z,91.61
2018-12-31T12:49:40.635Z,91.41
2018-12-31T12:54:42.687Z,91.50
2018-12-31T12:59:44.759Z,91.46
2018-12-31T13:04:46.889Z,91.35
2018-12-31T13:09:48.919Z,91.36
2018-12-31T13:14:50.944Z,91.48
2018-12-31T13:19:53.051Z,91.36
2018-12-31T13:24:55.183Z,91.09
2018-12-31T13:29:58.259Z,91.41
2018-12-31T13:35:00.901Z,91.26
2018-12-31T13:40:02.969Z,91.35
2018-12-31T13:45:05.068Z,89.96
2018-12-31T13:50:07.117Z,90.80
2018-12-31T13:55:09.646Z,91.52
2018-12-31T14:00:11.790Z,92.40
2018-12-31T14:05:13.823Z,93.32
2018-12-31T14:10:16.031Z,93.47
2018-12-31T14:15:18.132Z,93.50
2018-12-31T14:20:20.208Z,93.55
2018-12-31T14:25:22.327Z,93.48
2018-12-31T14:30:24.475Z,93.47
2018-12-31T14:35:26.505Z,93.47
2018-12-31T14:40:28.587Z,93.61
2018-12-31T14:45:31.000Z,94.11
2018-12-31T14:50:34.133Z,94.07
2018-12-31T14:55:36.873Z,94.16
2018-12-31T15:00:39.418Z,94.20
2018-12-31T15:05:42.202Z,94.33
2018-12-31T15:10:44.552Z,94.46
2018-12-31T15:15:48.722Z,94.59
2018-12-31T15:20:50.770Z,94.67
2018-12-31T15:25:54.833Z,94.85
2018-12-31T15:30:57.038Z,94.80
2018-12-31T15:35:59.798Z,94.70
2018-12-31T15:41:02.096Z,94.72
2018-12-31T15:46:04.184Z,94.68
2018-12-31T15:51:06.189Z,94.86
2018-12-31T15:56:08.669Z,95.03
2018-12-31T16:01:10.825Z,95.01
2018-12-31T16:06:13.323Z,94.71
2018-12-31T16:11:15.404Z,94.86
2018-12-31T16:16:17.535Z,95.04
2018-12-31T16:21:20.752Z,95.11
2018-12-31T16:26:22.808Z,95.07
2018-12-31T16:31:24.885Z,94.41
2018-12-31T16:36:27.217Z,94.37
2018-12-31T16:41:29.553Z,94.48
2018-12-31T16:46:32.043Z,94.68
2018-12-31T16:51:34.048Z,95.11
2018-12-31T16:56:36.042Z,95.27
2018-12-31T17:01:38.600Z,95.37
2018-12-31T17:06:40.979Z,95.35
2018-12-31T17:11:42.957Z,95.36
2018-12-31T17:16:45.467Z,95.40
2018-12-31T17:21:47.555Z,95.47
2018-12-31T17:26:49.645Z,95.29
2018-12-31T17:31:51.777Z,95.32
2018-12-31T17:36:53.845Z,95.36
2018-12-31T17:42:20.228Z,95.22
2018-12-31T17:47:22.368Z,95.38
2018-12-31T17:52:24.813Z,95.37
2018-12-31T17:57:27.948Z,95.28
2018-12-31T18:02:30.027Z,95.26
2018-12-31T18:07:33.655Z,95.38
2018-12-31T18:12:36.478Z,95.32
2018-12-31T18:17:38.570Z,95.24
2018-12-31T18:22:40.790Z,95.35
2018-12-31T18:27:42.884Z,95.33
2018-12-31T18:32:52.603Z,95.30
2018-12-31T18:37:54.727Z,95.28
2018-12-31T18:42:56.736Z,95.32
2018-12-31T18:47:59.122Z,95.35
2018-12-31T18:53:01.276Z,95.29
2018-12-31T18:58:03.386Z,95.40
2018-12-31T19:03:05.399Z,95.47
2018-12-31T19:08:07.707Z,95.43
2018-12-31T19:13:09.766Z,95.50
2018-12-31T19:18:11.829Z,95.41
2018-12-31T19:23:13.868Z,95.32
2018-12-31T19:28:15.979Z,95.33
2018-12-31T19:33:18.339Z,95.38
2018-12-31T19:38:20.401Z,95.19
2018-12-31T19:43:23.030Z,95.19
2018-12-31T19:48:25.419Z,95.33
2018-12-31T19:53:27.461Z,95.37
2018-12-31T19:58:29.523Z,95.35
2018-12-31T20:03:31.717Z,95.29
2018-12-31T20:08:33.851Z,95.32
2018-12-31T20:13:35.911Z,95.17
2018-12-31T20:18:37.890Z,95.29
2018-12-31T20:23:42.822Z,95.21
2018-12-31T20:28:44.852Z,95.30
2018-12-31T20:33:48.222Z,95.28
2018-12-31T20:38:50.334Z,95.37
2018-12-31T20:43:52.415Z,95.36
2018-12-31T20:48:54.491Z,95.46
2018-12-31T20:53:56.635Z,95.38
2018-12-31T20:58:58.712Z,95.56
2018-12-31T21:04:01.255Z,95.63
2018-12-31T21:09:05.555Z,95.55
2018-12-31T21:14:07.618Z,95.68
2018-12-31T21:19:09.631Z,95.70
2018-12-31T21:24:11.708Z,95.71
2018-12-31T21:29:13.783Z,95.64
2018-12-31T21:34:15.880Z,95.62
2018-12-31T21:39:17.921Z,95.58
2018-12-31T21:44:20.347Z,95.42
2018-12-31T21:49:22.748Z,95.47
2018-12-31T21:54:25.243Z,95.51
2018-12-31T21:59:27.278Z,95.50
2018-12-31T22:04:29.366Z,95.46
2018-12-31T22:09:31.427Z,95.43
2018-12-31T22:14:33.660Z,95.32
2018-12-31T22:19:35.745Z,95.37
2018-12-31T22:24:37.882Z,95.38
2018-12-31T22:29:40.134Z,95.58
2018-12-31T22:34:42.427Z,95.59
2018-12-31T22:39:44.391Z,95.59
2018-12-31T22:44:46.656Z,95.77
2018-12-31T22:49:48.733Z,95.73
2018-12-31T22:54:50.735Z,95.78
2018-12-31T22:59:52.801Z,95.79
2018-12-31T23:04:55.037Z,95.79
2018-12-31T23:09:57.142Z,95.80
2018-12-31T23:14:59.199Z,95.77
2018-12-31T23:20:01.221Z,95.66
2018-12-31T23:25:03.310Z,95.61
2018-12-31T23:30:06.931Z,95.71
2018-12-31T23:35:09.127Z,95.70
2018-12-31T23:40:11.218Z,95.73
2018-12-31T23:45:13.406Z,95.80
2018-12-31T23:50:15.789Z,96.02
2018-12-31T23:55:17.919Z,95.91
