createdAt,value
2023-04-27T00:00:26.376Z,-0.04
2023-04-27T00:03:17.364Z,-0.12
2023-04-27T00:05:48.910Z,-0.17
2023-04-27T00:08:20.162Z,-0.21
2023-04-27T00:10:51.425Z,-0.24
2023-04-27T00:13:22.438Z,-0.26
2023-04-27T00:15:53.840Z,-0.29
2023-04-27T00:18:25.090Z,-0.31
2023-04-27T00:20:56.071Z,-0.34
2023-04-27T00:23:28.035Z,-0.36
2023-04-27T00:25:58.993Z,-0.38
2023-04-27T00:28:29.932Z,-0.41
2023-04-27T00:31:03.668Z,-0.45
2023-04-27T00:33:34.790Z,-0.50
2023-04-27T00:36:06.401Z,-0.52
2023-04-27T00:38:37.525Z,-0.55
2023-04-27T00:41:09.200Z,-0.57
2023-04-27T00:43:47.015Z,-0.60
2023-04-27T00:46:17.964Z,-0.63
2023-04-27T00:48:49.705Z,-0.68
2023-04-27T00:51:22.084Z,-0.71
2023-04-27T00:53:54.710Z,-0.73
2023-04-27T00:56:25.993Z,-0.75
2023-04-27T00:58:57.213Z,-0.77
2023-04-27T01:01:28.470Z,-0.79
2023-04-27T01:03:58.257Z,-0.82
2023-04-27T01:06:29.829Z,-0.86
2023-04-27T01:08:59.236Z,-0.89
2023-04-27T01:11:30.410Z,-0.92
2023-04-27T01:14:06.599Z,-0.94
2023-04-27T01:16:39.080Z,-0.96
2023-04-27T01:19:10.494Z,-0.98
2023-04-27T01:21:41.773Z,-1.01
2023-04-27T01:24:13.483Z,-1.03
2023-04-27T01:26:54.024Z,-1.05
2023-04-27T01:29:25.207Z,-1.05
2023-04-27T01:31:56.454Z,-1.05
2023-04-27T01:34:27.496Z,-1.06
2023-04-27T01:36:58.618Z,-1.06
2023-04-27T01:39:30.049Z,-1.06
2023-04-27T01:42:02.747Z,-1.06
2023-04-27T01:44:33.650Z,-1.07
2023-04-27T01:47:04.724Z,-1.11
2023-04-27T01:49:35.757Z,-1.14
2023-04-27T01:52:07.188Z,-1.18
2023-04-27T01:54:36.812Z,-1.21
2023-04-27T01:57:07.796Z,-1.26
2023-04-27T01:59:38.988Z,-1.29
2023-04-27T02:02:10.255Z,-1.34
2023-04-27T02:04:43.646Z,-1.42
2023-04-27T02:07:14.913Z,-1.48
2023-04-27T02:09:46.075Z,-1.54
2023-04-27T02:12:17.340Z,-1.63
2023-04-27T02:14:48.774Z,-1.72
2023-04-27T02:17:19.885Z,-1.74
2023-04-27T02:19:50.878Z,-1.72
2023-04-27T02:22:21.922Z,-1.72
2023-04-27T02:24:53.054Z,-1.71
2023-04-27T02:27:24.907Z,-1.69
2023-04-27T02:29:54.878Z,-1.67
2023-04-27T02:32:27.386Z,-1.67
2023-04-27T02:34:58.475Z,-1.65
2023-04-27T02:37:29.755Z,-1.64
2023-04-27T02:40:01.042Z,-1.66
2023-04-27T02:42:34.052Z,-1.73
2023-04-27T02:45:05.909Z,-1.82
2023-04-27T02:47:35.443Z,-1.92
2023-04-27T02:50:08.048Z,-2.01
2023-04-27T02:52:39.028Z,-2.06
2023-04-27T02:55:10.906Z,-2.09
2023-04-27T02:57:42.242Z,-2.07
2023-04-27T03:00:14.853Z,-2.05
2023-04-27T03:02:46.372Z,-2.02
2023-04-27T03:05:16.125Z,-1.97
2023-04-27T03:07:47.158Z,-1.95
2023-04-27T03:10:18.443Z,-1.91
2023-04-27T03:12:49.548Z,-1.88
2023-04-27T03:15:21.411Z,-1.86
2023-04-27T03:17:52.486Z,-1.84
2023-04-27T03:20:24.148Z,-1.83
2023-04-27T03:22:55.379Z,-1.81
2023-04-27T03:25:26.847Z,-1.81
2023-04-27T03:28:01.232Z,-1.80
2023-04-27T03:30:32.389Z,-1.79
2023-04-27T03:33:03.907Z,-1.78
2023-04-27T03:35:35.170Z,-1.76
2023-04-27T03:38:06.538Z,-1.73
2023-04-27T03:40:37.665Z,-1.73
2023-04-27T03:43:08.887Z,-1.72
2023-04-27T03:45:40.144Z,-1.79
2023-04-27T03:48:11.478Z,-1.82
2023-04-27T03:50:42.548Z,-1.82
2023-04-27T03:53:13.882Z,-1.78
2023-04-27T03:55:46.687Z,-1.74
2023-04-27T03:58:18.325Z,-1.70
2023-04-27T04:00:49.624Z,-1.66
2023-04-27T04:03:21.215Z,-1.62
2023-04-27T04:05:52.580Z,-1.58
2023-04-27T04:08:23.684Z,-1.53
2023-04-27T04:10:54.853Z,-1.49
2023-04-27T04:13:25.962Z,-1.46
2023-04-27T04:16:08.642Z,-1.45
2023-04-27T04:18:40.497Z,-1.46
2023-04-27T04:21:12.079Z,-1.42
2023-04-27T04:23:43.281Z,-1.40
2023-04-27T04:26:14.999Z,-1.36
2023-04-27T04:28:46.060Z,-1.31
2023-04-27T04:31:21.805Z,-1.24
2023-04-27T04:33:53.226Z,-1.17
2023-04-27T04:36:24.580Z,-1.11
2023-04-27T04:38:57.292Z,-1.03
2023-04-27T04:41:28.855Z,-0.95
2023-04-27T04:43:58.448Z,-0.87
2023-04-27T04:46:31.035Z,-0.80
2023-04-27T04:49:03.054Z,-0.68
2023-04-27T04:51:34.584Z,-0.53
2023-04-27T04:54:06.119Z,-0.42
2023-04-27T04:56:37.250Z,-0.26
2023-04-27T04:59:08.162Z,-0.14
2023-04-27T05:01:39.339Z,-0.03
2023-04-27T05:04:11.182Z,0.09
2023-04-27T05:06:42.295Z,0.19
2023-04-27T05:09:13.513Z,0.29
2023-04-27T05:11:44.571Z,0.38
2023-04-27T05:14:15.656Z,0.48
2023-04-27T05:16:49.091Z,0.60
2023-04-27T05:19:20.871Z,0.71
2023-04-27T05:21:51.997Z,0.81
2023-04-27T05:24:22.974Z,0.91
2023-04-27T05:26:54.082Z,1.00
2023-04-27T05:29:25.768Z,1.08
2023-04-27T05:31:57.600Z,1.17
2023-04-27T05:34:28.737Z,1.27
2023-04-27T05:36:59.991Z,1.37
2023-04-27T05:39:31.444Z,1.47
2023-04-27T05:42:02.734Z,1.57
2023-04-27T05:44:33.731Z,1.63
2023-04-27T05:47:04.811Z,1.72
2023-04-27T05:49:36.148Z,1.82
2023-04-27T05:52:07.651Z,1.92
2023-04-27T05:54:38.647Z,2.03
2023-04-27T05:57:09.664Z,2.15
2023-04-27T05:59:42.455Z,2.29
2023-04-27T06:02:13.443Z,2.41
2023-04-27T06:04:45.049Z,2.56
2023-04-27T06:07:17.544Z,2.71
2023-04-27T06:09:48.665Z,2.86
2023-04-27T06:12:19.863Z,3.00
2023-04-27T06:14:50.845Z,3.18
2023-04-27T06:17:22.611Z,3.39
2023-04-27T06:19:53.577Z,3.60
2023-04-27T06:22:24.688Z,3.81
2023-04-27T06:24:55.735Z,4.03
2023-04-27T06:27:26.758Z,4.26
2023-04-27T06:29:57.785Z,4.50
2023-04-27T06:32:28.907Z,4.74
2023-04-27T06:34:58.332Z,4.99
2023-04-27T06:37:29.473Z,5.19
2023-04-27T06:40:01.126Z,5.40
2023-04-27T06:42:30.967Z,5.61
2023-04-27T06:45:02.374Z,5.78
2023-04-27T06:47:31.798Z,5.99
2023-04-27T06:50:03.290Z,6.17
2023-04-27T06:52:35.879Z,6.34
2023-04-27T06:55:08.086Z,6.52
2023-04-27T06:57:39.376Z,6.73
2023-04-27T07:00:13.395Z,6.91
2023-04-27T07:02:44.781Z,7.04
2023-04-27T07:05:16.497Z,7.14
2023-04-27T07:07:47.733Z,7.25
2023-04-27T07:10:19.160Z,7.36
2023-04-27T07:12:50.184Z,7.45
2023-04-27T07:15:19.590Z,7.52
2023-04-27T07:17:50.582Z,7.57
2023-04-27T07:20:19.964Z,7.63
2023-04-27T07:22:51.601Z,7.65
2023-04-27T07:25:22.951Z,7.74
2023-04-27T07:27:55.108Z,7.79
2023-04-27T07:30:26.446Z,7.84
2023-04-27T07:32:57.743Z,7.91
2023-04-27T07:35:29.033Z,8.03
2023-04-27T07:38:01.757Z,8.13
2023-04-27T07:40:34.610Z,8.15
2023-04-27T07:43:05.728Z,8.23
2023-04-27T07:45:39.032Z,8.29
2023-04-27T07:48:10.684Z,8.33
2023-04-27T07:50:41.632Z,8.35
2023-04-27T07:53:12.949Z,8.32
2023-04-27T07:55:45.108Z,8.36
2023-04-27T07:58:16.296Z,8.39
2023-04-27T08:00:47.382Z,8.44
2023-04-27T08:03:18.757Z,8.52
2023-04-27T08:05:50.536Z,8.62
2023-04-27T08:08:22.919Z,8.58
2023-04-27T08:10:53.922Z,8.57
2023-04-27T08:13:25.594Z,8.59
2023-04-27T08:15:59.270Z,8.67
2023-04-27T08:18:30.418Z,8.72
2023-04-27T08:21:01.528Z,8.76
2023-04-27T08:23:33.324Z,8.77
2023-04-27T08:26:07.684Z,8.79
2023-04-27T08:28:38.948Z,8.82
2023-04-27T08:31:10.418Z,8.77
2023-04-27T08:33:42.065Z,8.65
2023-04-27T08:36:13.494Z,8.58
2023-04-27T08:38:44.794Z,8.61
2023-04-27T08:41:22.506Z,8.66
2023-04-27T08:43:54.766Z,8.63
2023-04-27T08:46:27.473Z,8.57
2023-04-27T08:48:58.627Z,8.47
2023-04-27T08:51:28.755Z,8.39
2023-04-27T08:54:00.347Z,8.33
2023-04-27T08:56:31.889Z,8.35
2023-04-27T08:59:04.635Z,8.39
2023-04-27T09:01:36.619Z,8.40
2023-04-27T09:04:08.392Z,8.39
2023-04-27T09:06:40.066Z,8.38
2023-04-27T09:09:11.913Z,8.38
2023-04-27T09:11:43.141Z,8.39
2023-04-27T09:14:21.745Z,8.42
2023-04-27T09:16:59.369Z,8.46
2023-04-27T09:19:31.709Z,8.50
2023-04-27T09:22:10.974Z,8.56
2023-04-27T09:24:51.281Z,8.61
2023-04-27T09:27:24.515Z,8.66
2023-04-27T09:29:55.354Z,8.69
2023-04-27T09:32:26.678Z,8.65
2023-04-27T09:34:58.086Z,8.66
2023-04-27T09:37:31.065Z,8.67
2023-04-27T09:40:02.982Z,8.66
2023-04-27T09:42:34.501Z,8.64
2023-04-27T09:45:08.148Z,8.60
2023-04-27T09:47:39.769Z,8.56
2023-04-27T09:50:13.586Z,8.51
2023-04-27T09:52:44.920Z,8.53
2023-04-27T09:55:21.134Z,8.61
2023-04-27T09:57:59.953Z,8.69
2023-04-27T10:00:44.013Z,8.84
2023-04-27T10:03:29.733Z,9.04
2023-04-27T10:06:33.163Z,9.33
2023-04-27T10:09:06.738Z,9.66
2023-04-27T10:11:41.737Z,9.86
2023-04-27T10:14:18.662Z,9.87
2023-04-27T10:16:52.026Z,9.83
2023-04-27T10:19:23.779Z,9.85
2023-04-27T10:22:00.536Z,9.86
2023-04-27T10:24:42.735Z,9.87
2023-04-27T10:27:18.640Z,9.86
2023-04-27T10:29:50.879Z,9.85
2023-04-27T10:32:27.323Z,9.83
2023-04-27T10:35:09.925Z,9.69
2023-04-27T10:37:44.536Z,9.52
2023-04-27T10:40:18.075Z,9.39
2023-04-27T10:42:49.995Z,9.34
2023-04-27T10:45:31.977Z,9.39
2023-04-27T10:48:04.065Z,9.46
2023-04-27T10:50:35.939Z,9.51
2023-04-27T10:53:08.945Z,9.54
2023-04-27T10:55:40.158Z,9.58
2023-04-27T10:58:11.483Z,9.63
2023-04-27T11:00:44.688Z,9.71
2023-04-27T11:03:19.466Z,9.82
2023-04-27T11:06:00.166Z,9.95
2023-04-27T11:08:32.913Z,10.15
2023-04-27T11:11:06.094Z,10.33
2023-04-27T11:13:37.345Z,10.46
2023-04-27T11:16:08.924Z,10.48
2023-04-27T11:18:41.037Z,10.49
2023-04-27T11:21:13.504Z,10.48
2023-04-27T11:23:44.524Z,10.49
2023-04-27T11:26:16.983Z,10.60
2023-04-27T11:29:01.272Z,10.71
2023-04-27T11:31:43.566Z,10.88
2023-04-27T11:34:19.573Z,11.04
2023-04-27T11:39:38.572Z,11.14
2023-04-27T11:42:20.704Z,11.08
2023-04-27T11:44:59.992Z,11.05
2023-04-27T11:47:32.772Z,11.03
2023-04-27T11:50:06.258Z,11.04
2023-04-27T11:52:40.131Z,11.08
2023-04-27T11:55:16.382Z,11.14
2023-04-27T11:57:47.488Z,11.07
2023-04-27T12:00:20.457Z,10.94
2023-04-27T12:02:51.671Z,10.83
2023-04-27T12:05:23.867Z,10.82
2023-04-27T12:07:55.044Z,10.85
2023-04-27T12:10:26.344Z,10.81
2023-04-27T12:12:57.440Z,10.74
2023-04-27T12:15:28.514Z,10.75
2023-04-27T12:17:59.523Z,10.78
2023-04-27T12:20:30.820Z,10.80
2023-04-27T12:23:01.824Z,10.86
2023-04-27T12:25:33.201Z,10.90
2023-04-27T12:28:04.272Z,10.98
2023-04-27T12:30:36.101Z,11.08
2023-04-27T12:33:11.061Z,11.11
2023-04-27T12:35:42.364Z,11.15
2023-04-27T12:38:13.514Z,11.13
2023-04-27T12:40:44.470Z,11.04
2023-04-27T12:43:15.441Z,11.00
2023-04-27T12:45:46.456Z,11.04
2023-04-27T12:48:17.748Z,11.13
2023-04-27T12:50:49.367Z,11.21
2023-04-27T12:53:21.744Z,11.22
2023-04-27T12:55:53.798Z,11.23
2023-04-27T12:58:25.330Z,11.31
2023-04-27T13:00:58.803Z,11.37
2023-04-27T13:03:30.070Z,11.42
2023-04-27T13:06:02.792Z,11.47
2023-04-27T13:08:33.848Z,11.54
2023-04-27T13:11:04.996Z,11.65
2023-04-27T13:13:36.126Z,11.72
2023-04-27T13:16:08.161Z,11.71
2023-04-27T13:18:40.202Z,11.73
2023-04-27T13:21:11.226Z,11.81
2023-04-27T13:23:42.438Z,11.91
2023-04-27T13:26:13.724Z,11.88
2023-04-27T13:28:44.771Z,11.78
2023-04-27T13:31:15.885Z,11.78
2023-04-27T13:33:46.950Z,11.82
2023-04-27T13:36:18.042Z,11.82
2023-04-27T13:38:49.399Z,11.82
2023-04-27T13:41:21.005Z,11.74
2023-04-27T13:43:51.984Z,11.70
2023-04-27T13:46:23.609Z,11.71
2023-04-27T13:48:54.798Z,11.75
2023-04-27T13:51:29.989Z,11.75
2023-04-27T13:54:03.996Z,11.70
2023-04-27T13:56:41.584Z,11.63
2023-04-27T13:59:11.236Z,11.67
2023-04-27T14:01:42.261Z,11.71
2023-04-27T14:04:13.336Z,11.74
2023-04-27T14:06:44.484Z,11.84
2023-04-27T14:09:16.404Z,11.96
2023-04-27T14:11:56.478Z,12.06
2023-04-27T14:14:29.283Z,12.00
2023-04-27T14:17:00.397Z,11.93
2023-04-27T14:19:31.698Z,11.90
2023-04-27T14:22:04.703Z,11.77
2023-04-27T14:24:35.798Z,11.71
2023-04-27T14:27:07.421Z,11.68
2023-04-27T14:29:38.475Z,11.70
2023-04-27T14:32:09.640Z,11.70
2023-04-27T14:34:41.132Z,11.95
2023-04-27T14:37:12.115Z,11.95
2023-04-27T14:39:45.313Z,11.94
2023-04-27T14:42:16.501Z,11.92
2023-04-27T14:44:49.725Z,11.86
2023-04-27T14:47:21.072Z,11.77
2023-04-27T14:49:52.187Z,11.65
2023-04-27T14:52:23.404Z,11.51
2023-04-27T14:54:54.545Z,11.40
2023-04-27T14:57:25.844Z,11.33
2023-04-27T14:59:57.022Z,11.43
2023-04-27T15:02:28.152Z,11.68
2023-04-27T15:05:02.070Z,11.67
2023-04-27T15:07:36.208Z,11.65
2023-04-27T15:10:08.734Z,11.60
2023-04-27T15:12:39.733Z,11.66
2023-04-27T15:15:13.758Z,11.98
2023-04-27T15:17:44.787Z,12.17
2023-04-27T15:20:16.948Z,12.37
2023-04-27T15:22:48.224Z,12.74
2023-04-27T15:25:19.175Z,12.99
2023-04-27T15:27:50.479Z,13.01
2023-04-27T15:30:21.591Z,12.83
2023-04-27T15:32:52.877Z,12.60
2023-04-27T15:35:24.120Z,12.44
2023-04-27T15:37:55.282Z,12.30
2023-04-27T15:40:26.769Z,12.21
2023-04-27T15:42:59.099Z,12.11
2023-04-27T15:45:31.665Z,12.01
2023-04-27T15:48:02.998Z,11.92
2023-04-27T15:50:34.528Z,11.86
2023-04-27T15:53:05.497Z,11.89
2023-04-27T15:55:36.846Z,11.94
2023-04-27T15:58:08.201Z,12.11
2023-04-27T16:00:39.689Z,12.42
2023-04-27T16:03:13.324Z,12.68
2023-04-27T16:05:45.084Z,13.06
2023-04-27T16:08:16.206Z,13.45
2023-04-27T16:10:47.306Z,13.70
2023-04-27T16:13:18.554Z,13.92
2023-04-27T16:15:49.793Z,14.14
2023-04-27T16:18:21.379Z,14.47
2023-04-27T16:20:52.472Z,14.77
2023-04-27T16:23:24.498Z,15.02
2023-04-27T16:25:55.541Z,15.30
2023-04-27T16:28:26.945Z,15.51
2023-04-27T16:30:58.773Z,15.41
2023-04-27T16:33:29.785Z,15.36
2023-04-27T16:36:01.391Z,15.40
2023-04-27T16:38:32.389Z,15.44
2023-04-27T16:41:03.437Z,15.50
2023-04-27T16:43:34.533Z,15.61
2023-04-27T16:46:06.425Z,15.71
2023-04-27T16:48:37.576Z,15.68
2023-04-27T16:51:10.482Z,15.71
2023-04-27T16:53:41.856Z,15.76
2023-04-27T16:56:13.828Z,15.80
2023-04-27T16:58:44.798Z,15.85
2023-04-27T17:01:15.747Z,15.73
2023-04-27T17:03:47.515Z,15.65
2023-04-27T17:06:18.631Z,15.59
2023-04-27T17:11:21.216Z,15.51
2023-04-27T17:13:52.687Z,15.45
2023-04-27T17:16:23.684Z,15.34
2023-04-27T17:18:56.197Z,15.23
2023-04-27T17:21:28.130Z,15.13
2023-04-27T17:23:59.063Z,14.96
2023-04-27T17:26:30.271Z,14.73
2023-04-27T17:29:01.782Z,14.48
2023-04-27T17:31:32.895Z,14.08
2023-04-27T17:34:05.012Z,13.70
2023-04-27T17:36:36.365Z,13.36
2023-04-27T17:39:08.184Z,13.01
2023-04-27T17:41:39.248Z,12.63
2023-04-27T17:44:10.390Z,12.13
2023-04-27T17:46:46.318Z,11.52
2023-04-27T17:49:18.132Z,11.07
2023-04-27T17:51:50.074Z,10.68
2023-04-27T17:54:21.545Z,10.30
2023-04-27T17:56:52.555Z,10.05
2023-04-27T17:59:24.893Z,9.84
2023-04-27T18:01:56.357Z,9.59
2023-04-27T18:04:27.506Z,9.35
2023-04-27T18:06:58.794Z,9.13
2023-04-27T18:09:30.832Z,8.92
2023-04-27T18:12:06.189Z,8.70
2023-04-27T18:14:37.546Z,8.49
2023-04-27T18:17:08.824Z,8.28
2023-04-27T18:19:40.078Z,8.04
2023-04-27T18:22:12.040Z,7.84
2023-04-27T18:24:43.875Z,7.60
2023-04-27T18:27:16.743Z,7.39
2023-04-27T18:29:47.816Z,7.18
2023-04-27T18:32:17.286Z,7.00
2023-04-27T18:34:48.327Z,6.80
2023-04-27T18:37:19.190Z,6.62
2023-04-27T18:39:52.783Z,6.44
2023-04-27T18:42:24.231Z,6.25
2023-04-27T18:45:00.501Z,6.08
2023-04-27T18:47:33.596Z,5.91
2023-04-27T18:50:04.838Z,5.76
2023-04-27T18:52:34.421Z,5.63
2023-04-27T18:55:07.196Z,5.47
2023-04-27T18:57:38.425Z,5.33
2023-04-27T19:00:11.824Z,5.20
2023-04-27T19:02:43.193Z,5.06
2023-04-27T19:05:15.968Z,4.94
2023-04-27T19:07:47.274Z,4.82
2023-04-27T19:10:18.519Z,4.70
2023-04-27T19:12:49.963Z,4.59
2023-04-27T19:15:19.617Z,4.53
2023-04-27T19:18:02.152Z,4.40
2023-04-27T19:20:42.012Z,4.30
2023-04-27T19:23:13.695Z,4.18
2023-04-27T19:25:45.268Z,4.09
2023-04-27T19:28:18.787Z,3.98
2023-04-27T19:30:50.689Z,3.86
2023-04-27T19:33:22.694Z,3.76
2023-04-27T19:35:53.714Z,3.65
2023-04-27T19:38:25.399Z,3.54
2023-04-27T19:40:56.411Z,3.46
2023-04-27T19:43:29.257Z,3.39
2023-04-27T19:46:02.162Z,3.33
2023-04-27T19:48:33.777Z,3.26
2023-04-27T19:51:09.027Z,3.19
2023-04-27T19:53:40.298Z,3.11
2023-04-27T19:56:11.347Z,3.05
2023-04-27T19:58:42.383Z,3.00
2023-04-27T20:01:13.668Z,2.95
2023-04-27T20:03:44.947Z,2.90
2023-04-27T20:06:17.136Z,2.86
2023-04-27T20:08:48.785Z,2.79
2023-04-27T20:11:19.728Z,2.72
2023-04-27T20:13:50.916Z,2.67
2023-04-27T20:16:22.189Z,2.62
2023-04-27T20:18:53.430Z,2.56
2023-04-27T20:21:24.606Z,2.52
2023-04-27T20:23:54.352Z,2.46
2023-04-27T20:26:26.321Z,2.40
2023-04-27T20:28:57.379Z,2.34
2023-04-27T20:31:28.527Z,2.27
2023-04-27T20:33:59.713Z,2.20
2023-04-27T20:36:32.144Z,2.16
2023-04-27T20:39:05.515Z,2.10
2023-04-27T20:41:38.520Z,2.00
2023-04-27T20:44:09.670Z,1.93
2023-04-27T20:46:40.912Z,1.86
2023-04-27T20:49:13.445Z,1.83
2023-04-27T20:51:44.780Z,1.81
2023-04-27T20:54:16.067Z,1.79
2023-04-27T20:56:46.906Z,1.78
2023-04-27T20:59:17.863Z,1.73
2023-04-27T21:01:48.894Z,1.70
2023-04-27T21:04:20.239Z,1.68
2023-04-27T21:06:51.847Z,1.67
2023-04-27T21:09:23.026Z,1.63
2023-04-27T21:11:53.952Z,1.59
2023-04-27T21:14:24.887Z,1.55
2023-04-27T21:16:55.943Z,1.53
2023-04-27T21:19:27.150Z,1.48
2023-04-27T21:21:58.158Z,1.45
2023-04-27T21:24:29.568Z,1.41
2023-04-27T21:27:01.053Z,1.37
2023-04-27T21:29:32.612Z,1.35
2023-04-27T21:32:03.625Z,1.31
2023-04-27T21:34:34.861Z,1.26
2023-04-27T21:37:04.570Z,1.22
2023-04-27T21:39:35.919Z,1.15
2023-04-27T21:42:07.489Z,1.14
2023-04-27T21:44:38.749Z,1.11
2023-04-27T21:47:09.869Z,1.09
2023-04-27T21:49:41.023Z,1.06
2023-04-27T21:52:11.979Z,1.03
2023-04-27T21:54:43.097Z,1.00
2023-04-27T21:57:14.229Z,0.96
2023-04-27T21:59:45.251Z,0.95
2023-04-27T22:02:16.876Z,0.93
2023-04-27T22:04:49.905Z,0.92
2023-04-27T22:07:21.112Z,0.89
2023-04-27T22:09:52.107Z,0.89
2023-04-27T22:12:23.114Z,0.89
2023-04-27T22:14:54.597Z,0.86
2023-04-27T22:17:26.215Z,0.86
2023-04-27T22:19:58.536Z,0.83
2023-04-27T22:22:29.979Z,0.83
2023-04-27T22:25:01.647Z,0.81
2023-04-27T22:27:41.910Z,0.83
2023-04-27T22:30:17.366Z,0.83
2023-04-27T22:32:48.666Z,0.83
2023-04-27T22:37:55.063Z,0.86
2023-04-27T22:40:26.524Z,0.89
2023-04-27T22:42:57.775Z,0.90
2023-04-27T22:45:29.184Z,0.90
2023-04-27T22:48:00.513Z,0.89
2023-04-27T22:50:31.589Z,0.92
2023-04-27T22:53:03.782Z,0.92
2023-04-27T22:55:35.116Z,0.92
2023-04-27T22:58:06.277Z,0.89
2023-04-27T23:00:39.981Z,0.92
2023-04-27T23:03:12.346Z,0.94
2023-04-27T23:05:43.532Z,0.94
2023-04-27T23:08:17.218Z,0.96
2023-04-27T23:10:48.429Z,0.96
2023-04-27T23:13:20.176Z,0.97
2023-04-27T23:15:51.185Z,0.98
2023-04-27T23:18:22.492Z,0.99
2023-04-27T23:20:56.670Z,1.00
2023-04-27T23:23:27.787Z,1.01
2023-04-27T23:25:58.902Z,1.01
2023-04-27T23:28:29.952Z,1.02
2023-04-27T23:31:01.116Z,1.04
2023-04-27T23:33:33.785Z,1.03
2023-04-27T23:36:05.697Z,1.00
2023-04-27T23:38:36.971Z,1.04
2023-04-27T23:41:08.181Z,1.05
2023-04-27T23:43:39.653Z,1.05
2023-04-27T23:46:09.819Z,1.03
2023-04-27T23:48:39.221Z,1.02
2023-04-27T23:51:10.625Z,1.01
2023-04-27T23:53:41.585Z,1.01
2023-04-27T23:56:20.134Z,1.02
2023-04-27T23:58:51.277Z,1.02
