createdAt,value
2018-08-10T00:00:50.292Z,1006.76
2018-08-10T00:01:50.279Z,1006.85
2018-08-10T00:02:50.267Z,1006.8
2018-08-10T00:03:50.255Z,1006.82
2018-08-10T00:04:50.242Z,1006.9
2018-08-10T00:05:50.230Z,1006.91
2018-08-10T00:06:50.219Z,1006.99
2018-08-10T00:07:50.207Z,1006.95
2018-08-10T00:08:50.200Z,1007.03
2018-08-10T00:09:50.185Z,1007.17
2018-08-10T00:10:50.171Z,1007.17
2018-08-10T00:11:50.158Z,1007.13
2018-08-10T00:12:50.146Z,1007.09
2018-08-10T00:13:50.137Z,1007.21
2018-08-10T00:14:50.125Z,1007.23
2018-08-10T00:15:50.115Z,1007.27
2018-08-10T00:16:50.103Z,1007.28
2018-08-10T00:17:50.091Z,1007.26
2018-08-10T00:18:50.075Z,1007.26
2018-08-10T00:19:50.065Z,1007.37
2018-08-10T00:20:50.052Z,1007.38
2018-08-10T00:21:50.042Z,1007.39
2018-08-10T00:22:50.028Z,1007.46
2018-08-10T00:23:50.021Z,1007.45
2018-08-10T00:24:50.004Z,1007.51
2018-08-10T00:25:49.994Z,1007.59
2018-08-10T00:26:49.981Z,1007.58
2018-08-10T00:27:49.973Z,1007.64
2018-08-10T00:28:49.960Z,1007.67
2018-08-10T00:29:49.946Z,1007.65
2018-08-10T00:30:49.939Z,1007.65
2018-08-10T00:31:49.921Z,1007.67
2018-08-10T00:32:49.909Z,1007.73
2018-08-10T00:33:49.901Z,1007.75
2018-08-10T00:34:50.089Z,1007.74
2018-08-10T00:35:49.877Z,1007.8
2018-08-10T00:36:49.860Z,1007.76
2018-08-10T00:37:49.849Z,1007.82
2018-08-10T00:38:49.838Z,1007.82
2018-08-10T00:39:49.827Z,1007.87
2018-08-10T00:40:49.819Z,1007.87
2018-08-10T00:41:49.804Z,1007.88
2018-08-10T00:42:49.794Z,1007.86
2018-08-10T00:43:49.776Z,1007.9
2018-08-10T00:44:49.766Z,1007.9
2018-08-10T00:45:49.753Z,1007.96
2018-08-10T00:46:49.742Z,1007.96
2018-08-10T00:47:49.728Z,1007.94
2018-08-10T00:48:49.717Z,1008.02
2018-08-10T00:49:49.703Z,1008.03
2018-08-10T00:50:49.692Z,1008.05
2018-08-10T00:51:49.679Z,1008.05
2018-08-10T00:52:49.669Z,1008.08
2018-08-10T00:53:49.659Z,1008.13
2018-08-10T00:54:49.643Z,1008.16
2018-08-10T00:55:49.634Z,1008.27
2018-08-10T00:56:49.624Z,1008.23
2018-08-10T00:57:49.607Z,1008.31
2018-08-10T00:58:49.594Z,1008.37
2018-08-10T00:59:49.584Z,1008.42
2018-08-10T01:00:49.571Z,1008.42
2018-08-10T01:01:49.558Z,1008.39
2018-08-10T01:02:49.548Z,1008.43
2018-08-10T01:03:49.535Z,1008.58
2018-08-10T01:04:49.523Z,1008.67
2018-08-10T01:05:49.527Z,1008.57
2018-08-10T01:06:49.499Z,1008.55
2018-08-10T01:07:49.487Z,1008.58
2018-08-10T01:08:49.475Z,1008.58
2018-08-10T01:09:49.460Z,1008.69
2018-08-10T01:10:49.449Z,1008.59
2018-08-10T01:11:49.437Z,1008.65
2018-08-10T01:12:49.425Z,1008.69
2018-08-10T01:13:49.414Z,1008.72
2018-08-10T01:14:49.403Z,1008.68
2018-08-10T01:15:49.390Z,1008.76
2018-08-10T01:16:49.379Z,1008.8
2018-08-10T01:17:49.364Z,1008.83
2018-08-10T01:18:49.394Z,1008.8
2018-08-10T01:19:49.342Z,1008.84
2018-08-10T01:20:49.331Z,1008.83
2018-08-10T01:21:49.322Z,1008.86
2018-08-10T01:22:49.305Z,1008.81
2018-08-10T01:23:49.289Z,1008.81
2018-08-10T01:24:49.279Z,1008.81
2018-08-10T01:25:49.268Z,1008.9
2018-08-10T01:26:49.253Z,1008.79
2018-08-10T01:27:49.241Z,1008.87
2018-08-10T01:28:49.307Z,1008.93
2018-08-10T01:29:49.218Z,1009.1
2018-08-10T01:30:49.205Z,1008.91
2018-08-10T01:31:49.193Z,1008.96
2018-08-10T01:32:49.180Z,1009.01
2018-08-10T01:33:49.179Z,1009.01
2018-08-10T01:34:49.155Z,1009.01
2018-08-10T01:35:49.146Z,1009.03
2018-08-10T01:36:49.132Z,1009
2018-08-10T01:37:49.122Z,1009.03
2018-08-10T01:38:49.108Z,1008.99
2018-08-10T01:39:49.095Z,1009.06
2018-08-10T01:40:49.082Z,1009.1
2018-08-10T01:41:49.070Z,1009.05
2018-08-10T01:42:49.065Z,1009.15
2018-08-10T01:43:49.047Z,1009.08
2018-08-10T01:44:49.039Z,1009.07
2018-08-10T01:45:49.022Z,1009.09
2018-08-10T01:46:49.009Z,1009.18
2018-08-10T01:47:48.998Z,1009.27
2018-08-10T01:48:48.984Z,1009.22
2018-08-10T01:49:48.971Z,1009.28
2018-08-10T01:50:48.963Z,1009.2
2018-08-10T01:51:48.950Z,1009.24
2018-08-10T01:52:48.942Z,1009.21
2018-08-10T01:53:48.924Z,1009.33
2018-08-10T01:54:48.910Z,1009.24
2018-08-10T01:55:48.903Z,1009.3
2018-08-10T01:56:48.886Z,1009.32
2018-08-10T01:57:48.874Z,1009.25
2018-08-10T01:58:48.862Z,1009.26
2018-08-10T01:59:48.851Z,1009.22
2018-08-10T02:00:48.837Z,1009.32
2018-08-10T02:01:48.830Z,1009.32
2018-08-10T02:02:48.812Z,1009.26
2018-08-10T02:03:48.804Z,1009.27
2018-08-10T02:04:48.792Z,1009.33
2018-08-10T02:05:48.777Z,1009.29
2018-08-10T02:06:48.764Z,1009.38
2018-08-10T02:07:48.754Z,1009.31
2018-08-10T02:08:48.741Z,1009.34
2018-08-10T02:09:48.728Z,1009.4
2018-08-10T02:10:48.721Z,1009.35
2018-08-10T02:11:48.702Z,1009.4
2018-08-10T02:12:48.691Z,1009.39
2018-08-10T02:13:48.679Z,1009.33
2018-08-10T02:14:48.667Z,1009.38
2018-08-10T02:15:48.655Z,1009.38
2018-08-10T02:16:48.641Z,1009.37
2018-08-10T02:17:48.632Z,1009.37
2018-08-10T02:18:48.617Z,1009.4
2018-08-10T02:19:48.609Z,1009.35
2018-08-10T02:20:48.594Z,1009.45
2018-08-10T02:21:48.582Z,1009.44
2018-08-10T02:22:48.573Z,1009.47
2018-08-10T02:23:48.553Z,1009.43
2018-08-10T02:24:48.578Z,1009.45
2018-08-10T02:25:48.528Z,1009.52
2018-08-10T02:26:48.521Z,1009.46
2018-08-10T02:27:48.503Z,1009.48
2018-08-10T02:28:48.495Z,1009.61
2018-08-10T02:29:48.481Z,1009.49
2018-08-10T02:30:48.467Z,1009.6
2018-08-10T02:31:48.465Z,1009.61
2018-08-10T02:32:48.441Z,1009.64
2018-08-10T02:33:48.443Z,1009.64
2018-08-10T02:34:48.619Z,1009.67
2018-08-10T02:35:48.405Z,1009.77
2018-08-10T02:36:48.391Z,1009.84
2018-08-10T02:37:48.378Z,1009.69
2018-08-10T02:38:48.367Z,1009.79
2018-08-10T02:39:48.354Z,1009.76
2018-08-10T02:40:48.343Z,1009.79
2018-08-10T02:41:48.330Z,1009.85
2018-08-10T02:42:48.325Z,1009.83
2018-08-10T02:43:48.307Z,1009.79
2018-08-10T02:44:48.290Z,1009.86
2018-08-10T02:45:48.280Z,1009.86
2018-08-10T02:46:48.267Z,1009.85
2018-08-10T02:47:48.253Z,1009.85
2018-08-10T02:48:48.240Z,1009.87
2018-08-10T02:49:48.231Z,1009.87
2018-08-10T02:50:48.216Z,1009.84
2018-08-10T02:51:48.207Z,1009.96
2018-08-10T02:52:48.195Z,1010
2018-08-10T02:53:48.178Z,1009.98
2018-08-10T02:54:48.167Z,1009.95
2018-08-10T02:55:48.154Z,1009.92
2018-08-10T02:56:48.140Z,1010.01
2018-08-10T02:57:48.135Z,1010.02
2018-08-10T02:58:48.113Z,1010.07
2018-08-10T02:59:48.102Z,1010.03
2018-08-10T03:00:48.091Z,1010.05
2018-08-10T03:01:48.075Z,1010.03
2018-08-10T03:02:48.072Z,1010.13
2018-08-10T03:03:48.052Z,1010.08
2018-08-10T03:04:48.040Z,1010.05
2018-08-10T03:05:48.026Z,1010.07
2018-08-10T03:06:48.013Z,1010.16
2018-08-10T03:07:48.000Z,1010.15
2018-08-10T03:08:47.988Z,1010.24
2018-08-10T03:09:47.973Z,1010.2
2018-08-10T03:10:47.965Z,1010.22
2018-08-10T03:11:47.950Z,1010.27
2018-08-10T03:12:47.937Z,1010.25
2018-08-10T03:13:47.924Z,1010.22
2018-08-10T03:14:47.911Z,1010.35
2018-08-10T03:15:47.899Z,1010.35
2018-08-10T03:16:47.885Z,1010.36
2018-08-10T03:17:47.872Z,1010.3
2018-08-10T03:18:47.863Z,1010.35
2018-08-10T03:19:47.846Z,1010.37
2018-08-10T03:20:47.834Z,1010.36
2018-08-10T03:21:47.821Z,1010.42
2018-08-10T03:22:47.834Z,1010.41
2018-08-10T03:23:47.795Z,1010.41
2018-08-10T03:24:47.791Z,1010.49
2018-08-10T03:25:47.771Z,1010.5
2018-08-10T03:26:47.759Z,1010.5
2018-08-10T03:27:47.745Z,1010.46
2018-08-10T03:28:47.733Z,1010.49
2018-08-10T03:29:47.723Z,1010.49
2018-08-10T03:30:47.707Z,1010.52
2018-08-10T03:31:47.694Z,1010.5
2018-08-10T03:32:47.680Z,1010.49
2018-08-10T03:33:47.668Z,1010.44
2018-08-10T03:34:47.653Z,1010.54
2018-08-10T03:35:47.643Z,1010.6
2018-08-10T03:36:47.632Z,1010.51
2018-08-10T03:37:47.618Z,1010.57
2018-08-10T03:38:47.602Z,1010.5
2018-08-10T03:39:47.591Z,1010.56
2018-08-10T03:40:47.582Z,1010.54
2018-08-10T03:41:47.567Z,1010.55
2018-08-10T03:42:47.558Z,1010.59
2018-08-10T03:43:47.540Z,1010.66
2018-08-10T03:44:47.530Z,1010.65
2018-08-10T03:45:47.518Z,1010.74
2018-08-10T03:46:47.501Z,1010.69
2018-08-10T03:47:47.489Z,1010.6
2018-08-10T03:48:47.476Z,1010.71
2018-08-10T03:49:47.501Z,1010.68
2018-08-10T03:50:47.449Z,1010.65
2018-08-10T03:51:47.444Z,1010.68
2018-08-10T03:52:47.433Z,1010.73
2018-08-10T03:53:47.413Z,1010.65
2018-08-10T03:54:47.399Z,1010.65
2018-08-10T03:55:47.387Z,1010.77
2018-08-10T03:56:47.374Z,1010.74
2018-08-10T03:57:47.362Z,1010.71
2018-08-10T03:58:47.348Z,1010.77
2018-08-10T03:59:47.341Z,1010.81
2018-08-10T04:00:47.320Z,1010.83
2018-08-10T04:01:47.310Z,1010.85
2018-08-10T04:02:47.296Z,1010.86
2018-08-10T04:03:47.284Z,1010.96
2018-08-10T04:04:47.271Z,1010.85
2018-08-10T04:05:47.257Z,1010.9
2018-08-10T04:06:47.246Z,1010.88
2018-08-10T04:07:47.235Z,1010.92
2018-08-10T04:08:47.226Z,1010.91
2018-08-10T04:09:47.205Z,1010.86
2018-08-10T04:10:47.199Z,1010.88
2018-08-10T04:11:47.182Z,1010.9
2018-08-10T04:12:47.167Z,1010.85
2018-08-10T04:13:47.161Z,1010.83
2018-08-10T04:14:47.142Z,1010.87
2018-08-10T04:15:47.132Z,1010.85
2018-08-10T04:16:47.124Z,1010.91
2018-08-10T04:17:47.106Z,1010.88
2018-08-10T04:18:47.090Z,1010.89
2018-08-10T04:19:47.081Z,1010.91
2018-08-10T04:20:47.066Z,1010.99
2018-08-10T04:21:47.055Z,1010.93
2018-08-10T04:22:47.040Z,1010.94
2018-08-10T04:23:47.028Z,1010.99
2018-08-10T04:24:47.025Z,1010.97
2018-08-10T04:25:46.999Z,1011.03
2018-08-10T04:26:46.985Z,1011.02
2018-08-10T04:27:46.975Z,1011.02
2018-08-10T04:28:46.962Z,1010.99
2018-08-10T04:29:46.949Z,1011.18
2018-08-10T04:30:46.938Z,1011.07
2018-08-10T04:31:46.922Z,1011.13
2018-08-10T04:32:46.913Z,1011.13
2018-08-10T04:33:46.894Z,1011.17
2018-08-10T04:34:47.084Z,1011.19
2018-08-10T04:35:46.870Z,1011.22
2018-08-10T04:36:46.856Z,1011.22
2018-08-10T04:37:46.842Z,1011.25
2018-08-10T04:38:46.829Z,1011.31
2018-08-10T04:39:46.815Z,1011.27
2018-08-10T04:40:46.803Z,1011.37
2018-08-10T04:41:46.790Z,1011.32
2018-08-10T04:42:46.779Z,1011.36
2018-08-10T04:43:46.767Z,1011.36
2018-08-10T04:44:46.754Z,1011.39
2018-08-10T04:45:46.738Z,1011.41
2018-08-10T04:46:46.727Z,1011.42
2018-08-10T04:47:46.710Z,1011.48
2018-08-10T04:48:46.697Z,1011.51
2018-08-10T04:49:46.684Z,1011.5
2018-08-10T04:50:46.671Z,1011.5
2018-08-10T04:51:46.668Z,1011.55
2018-08-10T04:52:46.647Z,1011.53
2018-08-10T04:53:46.636Z,1011.57
2018-08-10T04:54:46.621Z,1011.53
2018-08-10T04:55:46.607Z,1011.53
2018-08-10T04:56:46.594Z,1011.57
2018-08-10T04:57:46.580Z,1011.6
2018-08-10T04:58:46.571Z,1011.6
2018-08-10T04:59:46.557Z,1011.65
2018-08-10T05:00:46.541Z,1011.64
2018-08-10T05:01:46.528Z,1011.67
2018-08-10T05:02:46.520Z,1011.69
2018-08-10T05:03:46.573Z,1011.68
2018-08-10T05:04:46.489Z,1011.71
2018-08-10T05:05:46.477Z,1011.65
2018-08-10T05:06:46.465Z,1011.65
2018-08-10T05:07:46.453Z,1011.7
2018-08-10T05:08:46.435Z,1011.72
2018-08-10T05:09:46.443Z,1011.74
2018-08-10T05:10:46.411Z,1011.73
2018-08-10T05:11:46.399Z,1011.71
2018-08-10T05:12:46.385Z,1011.73
2018-08-10T05:13:46.371Z,1011.79
2018-08-10T05:14:46.360Z,1011.8
2018-08-10T05:15:46.360Z,1011.75
2018-08-10T05:16:46.335Z,1011.83
2018-08-10T05:17:46.320Z,1011.81
2018-08-10T05:18:46.306Z,1011.85
2018-08-10T05:19:46.293Z,1011.85
2018-08-10T05:20:46.280Z,1011.86
2018-08-10T05:21:46.267Z,1011.89
2018-08-10T05:22:46.254Z,1011.89
2018-08-10T05:23:46.239Z,1011.91
2018-08-10T05:24:46.244Z,1011.89
2018-08-10T05:25:46.246Z,1011.91
2018-08-10T05:26:46.204Z,1011.92
2018-08-10T05:27:46.189Z,1011.9
2018-08-10T05:28:46.176Z,1011.92
2018-08-10T05:29:46.162Z,1011.91
2018-08-10T05:30:46.150Z,1011.98
2018-08-10T05:31:46.136Z,1011.95
2018-08-10T05:32:46.124Z,1011.98
2018-08-10T05:33:46.111Z,1011.97
2018-08-10T05:34:46.113Z,1011.99
2018-08-10T05:35:46.084Z,1012.03
2018-08-10T05:36:46.072Z,1012.06
2018-08-10T05:37:46.061Z,1012.08
2018-08-10T05:38:46.048Z,1012.13
2018-08-10T05:39:46.033Z,1012.13
2018-08-10T05:40:46.021Z,1012.12
2018-08-10T05:41:46.009Z,1012.12
2018-08-10T05:42:45.994Z,1012.13
2018-08-10T05:43:45.985Z,1012.15
2018-08-10T05:44:45.970Z,1012.19
2018-08-10T05:45:45.956Z,1012.25
2018-08-10T05:46:46.008Z,1012.26
2018-08-10T05:47:45.929Z,1012.26
2018-08-10T05:48:45.917Z,1012.23
2018-08-10T05:49:45.906Z,1012.25
2018-08-10T05:50:45.895Z,1012.25
2018-08-10T05:51:45.880Z,1012.27
2018-08-10T05:52:45.867Z,1012.31
2018-08-10T05:53:45.857Z,1012.29
2018-08-10T05:54:45.841Z,1012.29
2018-08-10T05:55:45.828Z,1012.32
2018-08-10T05:56:45.815Z,1012.32
2018-08-10T05:57:45.801Z,1012.32
2018-08-10T05:58:45.789Z,1012.33
2018-08-10T05:59:45.778Z,1012.31
2018-08-10T06:00:45.813Z,1012.37
2018-08-10T06:01:45.755Z,1012.38
2018-08-10T06:02:45.737Z,1012.4
2018-08-10T06:03:45.828Z,1012.34
2018-08-10T06:04:45.716Z,1012.42
2018-08-10T06:05:45.699Z,1012.39
2018-08-10T06:06:45.687Z,1012.4
2018-08-10T06:07:45.676Z,1012.4
2018-08-10T06:08:45.660Z,1012.42
2018-08-10T06:09:45.661Z,1012.49
2018-08-10T06:10:45.636Z,1012.42
2018-08-10T06:11:45.625Z,1012.42
2018-08-10T06:12:45.609Z,1012.43
2018-08-10T06:13:45.601Z,1012.41
2018-08-10T06:14:45.586Z,1012.46
2018-08-10T06:15:45.777Z,1012.56
2018-08-10T06:16:45.560Z,1012.56
2018-08-10T06:17:45.552Z,1012.53
2018-08-10T06:18:45.542Z,1012.58
2018-08-10T06:19:45.572Z,1012.61
2018-08-10T06:20:45.516Z,1012.6
2018-08-10T06:21:45.644Z,1012.62
2018-08-10T06:22:45.509Z,1012.66
2018-08-10T06:23:45.475Z,1012.59
2018-08-10T06:24:45.462Z,1012.61
2018-08-10T06:25:45.449Z,1012.61
2018-08-10T06:26:45.435Z,1012.63
2018-08-10T06:27:45.490Z,1012.65
2018-08-10T06:28:45.422Z,1012.66
2018-08-10T06:29:45.395Z,1012.65
2018-08-10T06:30:45.388Z,1012.65
2018-08-10T06:31:45.374Z,1012.64
2018-08-10T06:32:45.361Z,1012.66
2018-08-10T06:33:45.392Z,1012.64
2018-08-10T06:34:45.535Z,1012.67
2018-08-10T06:35:45.322Z,1012.7
2018-08-10T06:36:45.313Z,1012.65
2018-08-10T06:37:45.298Z,1012.67
2018-08-10T06:38:45.284Z,1012.64
2018-08-10T06:39:45.281Z,1012.67
2018-08-10T06:40:45.260Z,1012.68
2018-08-10T06:41:45.248Z,1012.71
2018-08-10T06:42:45.235Z,1012.69
2018-08-10T06:43:45.225Z,1012.74
2018-08-10T06:44:45.226Z,1012.72
2018-08-10T06:45:45.199Z,1012.69
2018-08-10T06:46:45.188Z,1012.72
2018-08-10T06:47:45.176Z,1012.75
2018-08-10T06:48:45.162Z,1012.76
2018-08-10T06:49:45.151Z,1012.75
2018-08-10T06:50:45.138Z,1012.73
2018-08-10T06:51:45.128Z,1012.75
2018-08-10T06:52:45.117Z,1012.74
2018-08-10T06:53:45.104Z,1012.73
2018-08-10T06:54:45.090Z,1012.74
2018-08-10T06:55:45.151Z,1012.74
2018-08-10T06:56:45.065Z,1012.72
2018-08-10T06:57:45.056Z,1012.75
2018-08-10T06:58:45.043Z,1012.76
2018-08-10T06:59:45.028Z,1012.8
2018-08-10T07:00:45.138Z,1012.79
2018-08-10T07:01:45.006Z,1012.79
2018-08-10T07:02:44.998Z,1012.83
2018-08-10T07:03:44.981Z,1012.86
2018-08-10T07:04:44.968Z,1012.84
2018-08-10T07:05:44.958Z,1012.86
2018-08-10T07:06:44.947Z,1012.86
2018-08-10T07:07:44.959Z,1012.87
2018-08-10T07:08:44.922Z,1012.95
2018-08-10T07:09:44.914Z,1012.91
2018-08-10T07:10:44.900Z,1012.91
2018-08-10T07:11:44.892Z,1012.9
2018-08-10T07:12:44.874Z,1012.88
2018-08-10T07:13:44.878Z,1012.97
2018-08-10T07:14:44.858Z,1012.96
2018-08-10T07:15:44.847Z,1012.95
2018-08-10T07:16:44.833Z,1012.95
2018-08-10T07:17:44.822Z,1012.95
2018-08-10T07:18:44.807Z,1012.95
2018-08-10T07:19:44.795Z,1012.99
2018-08-10T07:20:44.788Z,1012.98
2018-08-10T07:21:44.770Z,1013.01
2018-08-10T07:22:44.760Z,1013.02
2018-08-10T07:23:44.748Z,1012.99
2018-08-10T07:24:44.742Z,1012.99
2018-08-10T07:25:44.727Z,1013.02
2018-08-10T07:26:44.716Z,1013.05
2018-08-10T07:27:44.705Z,1013.08
2018-08-10T07:28:44.693Z,1013.07
2018-08-10T07:29:44.685Z,1013.04
2018-08-10T07:30:44.679Z,1013.09
2018-08-10T07:31:44.666Z,1013.09
2018-08-10T07:32:44.655Z,1013.07
2018-08-10T07:33:44.636Z,1013.06
2018-08-10T07:34:44.625Z,1013.1
2018-08-10T07:35:44.615Z,1013.1
2018-08-10T07:36:44.605Z,1013.12
2018-08-10T07:37:44.591Z,1013.08
2018-08-10T07:38:44.583Z,1013.07
2018-08-10T07:39:44.569Z,1013.1
2018-08-10T07:40:44.561Z,1013.11
2018-08-10T07:41:44.547Z,1013.06
2018-08-10T07:42:44.540Z,1013.08
2018-08-10T07:43:44.526Z,1013.13
2018-08-10T07:44:44.516Z,1013.05
2018-08-10T07:45:44.505Z,1013.1
2018-08-10T07:46:44.494Z,1013.03
2018-08-10T07:47:44.487Z,1013.07
2018-08-10T07:48:44.472Z,1013.07
2018-08-10T07:49:44.463Z,1013.04
2018-08-10T07:50:44.449Z,1013.09
2018-08-10T07:51:44.473Z,1013.09
2018-08-10T07:52:44.428Z,1013.13
2018-08-10T07:53:44.422Z,1013.15
2018-08-10T07:54:44.407Z,1013.18
2018-08-10T07:55:44.398Z,1013.23
2018-08-10T07:56:44.387Z,1013.22
2018-08-10T07:57:44.377Z,1013.21
2018-08-10T07:58:44.367Z,1013.24
2018-08-10T07:59:44.359Z,1013.22
2018-08-10T08:00:44.346Z,1013.18
2018-08-10T08:01:44.340Z,1013.2
2018-08-10T08:02:44.325Z,1013.24
2018-08-10T08:03:44.317Z,1013.24
2018-08-10T08:04:44.306Z,1013.24
2018-08-10T08:05:44.295Z,1013.24
2018-08-10T08:06:44.286Z,1013.21
2018-08-10T08:07:44.275Z,1013.25
2018-08-10T08:08:44.266Z,1013.31
2018-08-10T08:09:44.324Z,1013.28
2018-08-10T08:10:44.247Z,1013.24
2018-08-10T08:11:44.239Z,1013.19
2018-08-10T08:12:44.228Z,1013.18
2018-08-10T08:13:44.224Z,1013.1
2018-08-10T08:14:44.208Z,1013.13
2018-08-10T08:15:44.200Z,1013.18
2018-08-10T08:16:44.189Z,1013.21
2018-08-10T08:17:44.183Z,1013.15
2018-08-10T08:18:44.173Z,1013.22
2018-08-10T08:19:44.166Z,1013.22
2018-08-10T08:20:44.154Z,1013.22
2018-08-10T08:21:44.145Z,1013.19
2018-08-10T08:22:44.138Z,1013.27
2018-08-10T08:23:44.125Z,1013.24
2018-08-10T08:24:44.121Z,1013.28
2018-08-10T08:25:44.110Z,1013.23
2018-08-10T08:26:44.100Z,1013.3
2018-08-10T08:27:44.090Z,1013.31
2018-08-10T08:28:44.080Z,1013.4
2018-08-10T08:29:44.074Z,1013.39
2018-08-10T08:30:44.063Z,1013.33
2018-08-10T08:31:44.053Z,1013.36
2018-08-10T08:32:44.050Z,1013.41
2018-08-10T08:33:44.037Z,1013.37
2018-08-10T08:34:44.357Z,1013.35
2018-08-10T08:35:44.016Z,1013.36
2018-08-10T08:36:44.035Z,1013.33
2018-08-10T08:37:43.997Z,1013.38
2018-08-10T08:38:43.991Z,1013.34
2018-08-10T08:39:43.981Z,1013.31
2018-08-10T08:40:43.969Z,1013.35
2018-08-10T08:41:43.961Z,1013.35
2018-08-10T08:42:43.951Z,1013.29
2018-08-10T08:43:43.937Z,1013.4
2018-08-10T08:44:43.930Z,1013.38
2018-08-10T08:45:44.094Z,1013.38
2018-08-10T08:46:43.910Z,1013.36
2018-08-10T08:47:43.902Z,1013.39
2018-08-10T08:48:43.891Z,1013.34
2018-08-10T08:49:43.883Z,1013.36
2018-08-10T08:50:43.871Z,1013.34
2018-08-10T08:51:43.862Z,1013.34
2018-08-10T08:52:43.852Z,1013.43
2018-08-10T08:53:43.842Z,1013.44
2018-08-10T08:54:43.833Z,1013.35
2018-08-10T08:55:43.825Z,1013.34
2018-08-10T08:56:43.814Z,1013.4
2018-08-10T08:57:43.805Z,1013.31
2018-08-10T08:58:43.796Z,1013.36
2018-08-10T08:59:43.788Z,1013.37
2018-08-10T09:00:43.778Z,1013.32
2018-08-10T09:01:43.773Z,1013.31
2018-08-10T09:02:43.761Z,1013.32
2018-08-10T09:03:43.751Z,1013.3
2018-08-10T09:04:43.744Z,1013.31
2018-08-10T09:05:43.732Z,1013.28
2018-08-10T09:06:43.723Z,1013.25
2018-08-10T09:07:43.753Z,1013.4
2018-08-10T09:08:43.703Z,1013.34
2018-08-10T09:09:43.696Z,1013.36
2018-08-10T09:10:43.687Z,1013.35
2018-08-10T09:11:43.689Z,1013.37
2018-08-10T09:12:43.670Z,1013.42
2018-08-10T09:13:43.661Z,1013.46
2018-08-10T09:14:43.660Z,1013.33
2018-08-10T09:15:43.640Z,1013.33
2018-08-10T09:16:43.635Z,1013.33
2018-08-10T09:17:43.748Z,1013.34
2018-08-10T09:18:43.663Z,1013.32
2018-08-10T09:19:43.609Z,1013.28
2018-08-10T09:20:43.596Z,1013.39
2018-08-10T09:21:43.592Z,1013.33
2018-08-10T09:22:43.577Z,1013.34
2018-08-10T09:23:43.567Z,1013.28
2018-08-10T09:24:43.557Z,1013.3
2018-08-10T09:25:43.552Z,1013.26
2018-08-10T09:26:43.540Z,1013.22
2018-08-10T09:27:43.532Z,1013.31
2018-08-10T09:28:43.522Z,1013.34
2018-08-10T09:29:43.520Z,1013.43
2018-08-10T09:30:43.502Z,1013.32
2018-08-10T09:31:43.496Z,1013.27
2018-08-10T09:32:43.485Z,1013.3
2018-08-10T09:33:43.477Z,1013.3
2018-08-10T09:34:43.467Z,1013.34
2018-08-10T09:35:43.459Z,1013.32
2018-08-10T09:36:43.450Z,1013.34
2018-08-10T09:37:43.442Z,1013.25
2018-08-10T09:38:43.433Z,1013.21
2018-08-10T09:39:43.423Z,1013.27
2018-08-10T09:40:43.413Z,1013.26
2018-08-10T09:41:43.407Z,1013.23
2018-08-10T09:42:43.400Z,1013.28
2018-08-10T09:43:43.387Z,1013.33
2018-08-10T09:44:43.385Z,1013.32
2018-08-10T09:45:43.373Z,1013.3
2018-08-10T09:46:43.362Z,1013.32
2018-08-10T09:47:43.356Z,1013.25
2018-08-10T09:48:43.344Z,1013.34
2018-08-10T09:49:43.336Z,1013.38
2018-08-10T09:50:43.329Z,1013.35
2018-08-10T09:51:43.360Z,1013.3
2018-08-10T09:52:43.311Z,1013.31
2018-08-10T09:53:43.308Z,1013.32
2018-08-10T09:54:43.301Z,1013.27
2018-08-10T09:55:43.295Z,1013.27
2018-08-10T09:56:43.277Z,1013.29
2018-08-10T09:57:43.272Z,1013.31
2018-08-10T09:58:43.262Z,1013.35
2018-08-10T09:59:43.279Z,1013.28
2018-08-10T10:00:43.249Z,1013.37
2018-08-10T10:01:43.294Z,1013.25
2018-08-10T10:02:43.229Z,1013.32
2018-08-10T10:03:43.237Z,1013.35
2018-08-10T10:04:43.217Z,1013.29
2018-08-10T10:05:43.223Z,1013.32
2018-08-10T10:06:43.199Z,1013.36
2018-08-10T10:07:43.193Z,1013.29
2018-08-10T10:08:43.183Z,1013.36
2018-08-10T10:09:43.176Z,1013.33
2018-08-10T10:10:43.180Z,1013.33
2018-08-10T10:11:43.159Z,1013.43
2018-08-10T10:12:43.150Z,1013.33
2018-08-10T10:13:43.157Z,1013.4
2018-08-10T10:14:43.133Z,1013.34
2018-08-10T10:15:43.129Z,1013.33
2018-08-10T10:16:43.119Z,1013.33
2018-08-10T10:17:43.130Z,1013.35
2018-08-10T10:18:43.102Z,1013.39
2018-08-10T10:19:43.092Z,1013.31
2018-08-10T10:20:43.085Z,1013.35
2018-08-10T10:21:43.076Z,1013.33
2018-08-10T10:22:43.068Z,1013.37
2018-08-10T10:23:43.063Z,1013.35
2018-08-10T10:24:43.057Z,1013.38
2018-08-10T10:25:43.044Z,1013.64
2018-08-10T10:26:43.037Z,1013.36
2018-08-10T10:27:43.032Z,1013.39
2018-08-10T10:28:43.020Z,1013.39
2018-08-10T10:29:43.019Z,1013.41
2018-08-10T10:30:43.014Z,1013.49
2018-08-10T10:31:43.000Z,1013.43
2018-08-10T10:32:43.044Z,1013.51
2018-08-10T10:33:42.985Z,1013.56
2018-08-10T10:34:43.384Z,1013.53
2018-08-10T10:35:42.975Z,1013.59
2018-08-10T10:36:42.971Z,1013.69
2018-08-10T10:37:42.963Z,1013.57
2018-08-10T10:38:42.960Z,1013.69
2018-08-10T10:39:42.957Z,1013.39
2018-08-10T10:40:42.953Z,1013.67
2018-08-10T10:41:42.945Z,1013.65
2018-08-10T10:42:42.942Z,1013.58
2018-08-10T10:43:42.940Z,1013.63
2018-08-10T10:44:42.939Z,1013.48
2018-08-10T10:45:42.941Z,1013.33
2018-08-10T10:46:42.927Z,1013.41
2018-08-10T10:47:42.923Z,1013.34
2018-08-10T10:48:42.921Z,1013.42
2018-08-10T10:49:42.919Z,1013.45
2018-08-10T10:50:42.919Z,1013.36
2018-08-10T10:51:42.909Z,1013.34
2018-08-10T10:52:42.904Z,1013.41
2018-08-10T10:53:42.901Z,1013.3
2018-08-10T10:54:42.894Z,1013.31
2018-08-10T10:55:42.894Z,1013.35
2018-08-10T10:56:42.990Z,1013.39
2018-08-10T10:57:42.879Z,1013.59
2018-08-10T10:58:42.876Z,1013.58
2018-08-10T10:59:42.869Z,1013.51
2018-08-10T11:00:42.866Z,1013.55
2018-08-10T11:01:42.855Z,1013.57
2018-08-10T11:02:42.856Z,1013.53
2018-08-10T11:03:42.847Z,1013.6
2018-08-10T11:04:42.842Z,1013.67
2018-08-10T11:05:42.841Z,1013.55
2018-08-10T11:06:42.837Z,1013.55
2018-08-10T11:07:42.833Z,1013.58
2018-08-10T11:08:42.831Z,1013.57
2018-08-10T11:09:42.829Z,1013.62
2018-08-10T11:10:42.827Z,1013.61
2018-08-10T11:11:42.824Z,1013.42
2018-08-10T11:12:42.824Z,1013.37
2018-08-10T11:13:42.823Z,1013.45
2018-08-10T11:14:42.824Z,1013.44
2018-08-10T11:15:42.823Z,1013.39
2018-08-10T11:16:42.820Z,1013.61
2018-08-10T11:17:42.821Z,1013.71
2018-08-10T11:18:42.818Z,1013.5
2018-08-10T11:19:42.816Z,1013.58
2018-08-10T11:20:42.815Z,1013.35
2018-08-10T11:21:42.814Z,1013.39
2018-08-10T11:22:42.816Z,1013.39
2018-08-10T11:23:42.811Z,1013.4
2018-08-10T11:24:42.810Z,1013.46
2018-08-10T11:25:42.894Z,1013.38
2018-08-10T11:26:42.813Z,1013.36
2018-08-10T11:27:42.805Z,1013.4
2018-08-10T11:28:42.801Z,1013.39
2018-08-10T11:29:42.803Z,1013.35
2018-08-10T11:30:42.797Z,1013.35
2018-08-10T11:31:42.796Z,1013.43
2018-08-10T11:32:42.790Z,1013.37
2018-08-10T11:33:42.787Z,1013.38
2018-08-10T11:34:42.781Z,1013.45
2018-08-10T11:35:42.780Z,1013.44
2018-08-10T11:36:42.775Z,1013.46
2018-08-10T11:37:42.768Z,1013.5
2018-08-10T11:38:42.769Z,1013.44
2018-08-10T11:39:42.761Z,1013.48
2018-08-10T11:40:42.756Z,1013.46
2018-08-10T11:41:42.753Z,1013.6
2018-08-10T11:42:42.743Z,1013.52
2018-08-10T11:43:42.741Z,1013.58
2018-08-10T11:44:42.733Z,1013.52
2018-08-10T11:45:42.728Z,1013.49
2018-08-10T11:46:42.724Z,1013.55
2018-08-10T11:47:42.719Z,1013.52
2018-08-10T11:48:42.717Z,1013.49
2018-08-10T11:49:42.714Z,1013.45
2018-08-10T11:50:42.710Z,1013.44
2018-08-10T11:51:42.704Z,1013.46
2018-08-10T11:52:42.711Z,1013.33
2018-08-10T11:53:42.699Z,1013.31
2018-08-10T11:54:42.699Z,1013.46
2018-08-10T11:55:42.699Z,1013.41
2018-08-10T11:56:42.711Z,1013.46
2018-08-10T11:57:42.696Z,1013.43
2018-08-10T11:58:42.692Z,1013.4
2018-08-10T11:59:42.690Z,1013.49
2018-08-10T12:00:42.688Z,1013.46
2018-08-10T12:01:42.688Z,1013.43
2018-08-10T12:02:42.687Z,1013.56
2018-08-10T12:03:42.686Z,1013.35
2018-08-10T12:04:42.688Z,1013.49
2018-08-10T12:05:42.730Z,1013.3
2018-08-10T12:06:42.682Z,1013.32
2018-08-10T12:07:42.683Z,1013.26
2018-08-10T12:08:42.681Z,1013.32