createdAt,value
2022-10-07T00:01:04.321Z,6.30
2022-10-07T00:03:32.749Z,6.30
2022-10-07T00:06:06.287Z,6.30
2022-10-07T00:08:36.642Z,6.30
2022-10-07T00:11:07.460Z,6.30
2022-10-07T00:13:36.678Z,6.30
2022-10-07T00:16:07.238Z,6.40
2022-10-07T00:18:36.083Z,6.40
2022-10-07T00:21:07.284Z,6.30
2022-10-07T00:23:35.397Z,6.30
2022-10-07T00:26:04.475Z,6.20
2022-10-07T00:28:32.342Z,6.20
2022-10-07T00:31:01.531Z,6.30
2022-10-07T00:33:32.324Z,6.20
2022-10-07T00:36:00.081Z,6.20
2022-10-07T00:38:29.134Z,6.30
2022-10-07T00:40:56.831Z,6.20
2022-10-07T00:43:26.362Z,6.20
2022-10-07T00:45:56.650Z,6.20
2022-10-07T00:48:27.914Z,6.10
2022-10-07T00:50:58.405Z,6.00
2022-10-07T00:53:29.040Z,6.00
2022-10-07T00:56:01.737Z,5.90
2022-10-07T00:58:31.162Z,5.90
2022-10-07T01:00:59.211Z,5.90
2022-10-07T01:03:27.114Z,6.00
2022-10-07T01:05:54.949Z,6.00
2022-10-07T01:08:23.914Z,6.10
2022-10-07T01:10:59.109Z,6.00
2022-10-07T01:13:34.302Z,6.00
2022-10-07T01:16:07.754Z,5.90
2022-10-07T01:18:43.148Z,5.90
2022-10-07T01:21:22.997Z,5.70
2022-10-07T01:24:06.271Z,5.60
2022-10-07T01:26:47.033Z,5.50
2022-10-07T01:29:18.719Z,5.40
2022-10-07T01:31:50.749Z,5.30
2022-10-07T01:34:19.825Z,5.30
2022-10-07T01:36:50.995Z,5.30
2022-10-07T01:39:23.598Z,5.30
2022-10-07T01:41:53.873Z,5.30
2022-10-07T01:44:22.323Z,5.30
2022-10-07T01:46:50.049Z,5.30
2022-10-07T01:49:17.726Z,5.40
2022-10-07T01:51:48.858Z,5.30
2022-10-07T01:54:28.466Z,5.40
2022-10-07T01:57:13.287Z,5.40
2022-10-07T02:00:05.443Z,5.30
2022-10-07T02:02:47.252Z,5.30
2022-10-07T02:05:26.378Z,5.30
2022-10-07T02:08:09.225Z,5.20
2022-10-07T02:10:49.236Z,5.20
2022-10-07T02:13:25.169Z,5.20
2022-10-07T02:16:01.865Z,5.30
2022-10-07T02:18:32.441Z,5.30
2022-10-07T02:21:04.045Z,5.40
2022-10-07T02:23:34.306Z,5.30
2022-10-07T02:26:04.276Z,5.20
2022-10-07T02:28:36.792Z,5.30
2022-10-07T02:31:06.948Z,5.30
2022-10-07T02:33:36.582Z,5.20
2022-10-07T02:36:10.708Z,5.20
2022-10-07T02:38:39.699Z,5.10
2022-10-07T02:41:14.061Z,5.10
2022-10-07T02:43:48.709Z,5.10
2022-10-07T02:46:22.579Z,5.10
2022-10-07T02:48:58.778Z,5.10
2022-10-07T02:51:30.169Z,5.10
2022-10-07T02:53:58.802Z,5.10
2022-10-07T02:56:28.129Z,5.10
2022-10-07T02:58:58.302Z,5.10
2022-10-07T03:01:31.040Z,5.10
2022-10-07T03:03:59.310Z,5.10
2022-10-07T03:06:29.599Z,5.10
2022-10-07T03:09:00.251Z,5.10
2022-10-07T03:11:28.621Z,5.10
2022-10-07T03:13:58.411Z,5.00
2022-10-07T03:16:26.163Z,4.90
2022-10-07T03:18:54.190Z,4.90
2022-10-07T03:21:22.117Z,5.00
2022-10-07T03:23:51.622Z,5.00
2022-10-07T03:26:19.412Z,4.90
2022-10-07T03:28:47.663Z,4.80
2022-10-07T03:31:16.773Z,4.80
2022-10-07T03:33:44.525Z,4.70
2022-10-07T03:36:13.358Z,4.70
2022-10-07T03:38:41.055Z,4.70
2022-10-07T03:41:08.757Z,4.70
2022-10-07T03:43:36.738Z,4.70
2022-10-07T03:46:04.824Z,4.60
2022-10-07T03:48:34.096Z,4.50
2022-10-07T03:51:01.832Z,4.50
2022-10-07T03:53:29.838Z,4.50
2022-10-07T03:55:57.672Z,4.50
2022-10-07T03:58:25.763Z,4.40
2022-10-07T04:00:53.736Z,4.50
2022-10-07T04:03:21.517Z,4.50
2022-10-07T04:06:00.591Z,4.50
2022-10-07T04:08:29.161Z,4.50
2022-10-07T04:10:57.981Z,4.50
2022-10-07T04:13:26.265Z,4.50
2022-10-07T04:15:54.248Z,4.50
2022-10-07T04:18:22.239Z,4.40
2022-10-07T04:20:50.033Z,4.40
2022-10-07T04:23:19.130Z,4.40
2022-10-07T04:25:46.849Z,4.40
2022-10-07T04:28:18.803Z,4.50
2022-10-07T04:30:51.211Z,4.50
2022-10-07T04:33:19.856Z,4.50
2022-10-07T04:35:48.700Z,4.50
2022-10-07T04:38:18.084Z,4.50
2022-10-07T04:40:50.003Z,4.50
2022-10-07T04:43:23.771Z,4.50
2022-10-07T04:45:54.158Z,4.50
2022-10-07T04:48:23.287Z,4.40
2022-10-07T04:50:52.252Z,4.40
2022-10-07T04:53:20.456Z,4.50
2022-10-07T04:55:51.826Z,4.50
2022-10-07T04:58:20.496Z,4.50
2022-10-07T05:00:49.925Z,4.60
2022-10-07T05:03:19.956Z,4.50
2022-10-07T05:05:49.263Z,4.50
2022-10-07T05:08:18.705Z,4.50
2022-10-07T05:10:46.533Z,4.50
2022-10-07T05:13:17.832Z,4.50
2022-10-07T05:15:49.939Z,4.40
2022-10-07T05:18:19.127Z,4.50
2022-10-07T05:20:47.693Z,4.40
2022-10-07T05:23:16.890Z,4.40
2022-10-07T05:25:44.676Z,4.20
2022-10-07T05:28:13.307Z,4.20
2022-10-07T05:30:43.115Z,4.20
2022-10-07T05:33:10.940Z,4.10
2022-10-07T05:35:39.086Z,4.10
2022-10-07T05:38:06.766Z,4.10
2022-10-07T05:40:34.483Z,4.10
2022-10-07T05:43:02.201Z,4.10
2022-10-07T05:45:31.391Z,4.00
2022-10-07T05:48:00.605Z,4.00
2022-10-07T05:50:28.306Z,4.00
2022-10-07T05:52:57.078Z,4.10
2022-10-07T05:55:24.801Z,4.10
2022-10-07T05:57:52.487Z,4.10
2022-10-07T06:00:20.969Z,4.10
2022-10-07T06:02:48.690Z,4.10
2022-10-07T06:05:18.831Z,4.20
2022-10-07T06:07:46.865Z,4.20
2022-10-07T06:10:32.928Z,4.40
2022-10-07T06:13:09.535Z,4.30
2022-10-07T06:15:37.956Z,4.40
2022-10-07T06:18:05.982Z,4.40
2022-10-07T06:20:35.186Z,4.50
2022-10-07T06:23:02.892Z,4.60
2022-10-07T06:25:30.587Z,4.60
2022-10-07T06:27:58.878Z,4.70
2022-10-07T06:30:27.043Z,4.80
2022-10-07T06:32:54.815Z,4.90
2022-10-07T06:35:22.615Z,5.00
2022-10-07T06:37:51.612Z,5.10
2022-10-07T06:40:19.306Z,5.20
2022-10-07T06:42:47.002Z,5.30
2022-10-07T06:45:14.753Z,5.40
2022-10-07T06:47:42.851Z,5.60
2022-10-07T06:50:11.132Z,5.60
2022-10-07T06:52:43.322Z,5.70
2022-10-07T06:55:12.605Z,5.80
2022-10-07T06:57:45.722Z,5.90
2022-10-07T07:00:23.842Z,5.90
2022-10-07T07:02:51.651Z,6.10
2022-10-07T07:05:19.410Z,6.20
2022-10-07T07:07:47.537Z,6.40
2022-10-07T07:10:17.002Z,6.50
2022-10-07T07:12:45.092Z,6.70
2022-10-07T07:15:13.011Z,6.90
2022-10-07T07:17:40.817Z,7.10
2022-10-07T07:20:09.079Z,7.20
2022-10-07T07:22:36.941Z,7.50
2022-10-07T07:25:05.074Z,7.70
2022-10-07T07:27:34.088Z,7.90
2022-10-07T07:30:02.085Z,8.10
2022-10-07T07:32:30.285Z,8.30
2022-10-07T07:35:00.686Z,8.50
2022-10-07T07:37:29.545Z,8.70
2022-10-07T07:39:57.762Z,8.90
2022-10-07T07:42:25.800Z,9.50
2022-10-07T07:44:55.268Z,10.30
2022-10-07T07:47:24.167Z,11.70
2022-10-07T07:49:52.145Z,12.60
2022-10-07T07:52:20.232Z,13.30
2022-10-07T07:54:49.728Z,15.30
2022-10-07T07:57:17.428Z,16.30
2022-10-07T07:59:45.133Z,16.20
2022-10-07T08:02:14.203Z,16.40
2022-10-07T08:04:42.199Z,15.50
2022-10-07T08:07:13.077Z,14.60
2022-10-07T08:09:40.916Z,13.80
2022-10-07T08:12:09.480Z,13.60
2022-10-07T08:14:37.990Z,14.60
2022-10-07T08:17:05.677Z,16.10
2022-10-07T08:19:34.711Z,16.30
2022-10-07T08:22:02.444Z,15.40
2022-10-07T08:24:30.347Z,15.70
2022-10-07T08:26:58.088Z,16.10
2022-10-07T08:29:25.953Z,16.00
2022-10-07T08:31:53.754Z,16.60
2022-10-07T08:34:21.470Z,18.60
2022-10-07T08:36:51.813Z,21.10
2022-10-07T08:39:19.503Z,24.60
2022-10-07T08:41:56.736Z,27.60
2022-10-07T08:44:28.676Z,29.90
2022-10-07T08:47:02.092Z,31.20
2022-10-07T08:49:40.153Z,32.50
2022-10-07T08:52:26.345Z,33.30
2022-10-07T08:54:54.508Z,33.70
2022-10-07T08:57:43.178Z,33.40
2022-10-07T09:00:15.258Z,33.00
2022-10-07T09:02:53.620Z,33.40
2022-10-07T09:05:27.082Z,33.50
2022-10-07T09:07:59.504Z,33.50
2022-10-07T09:10:33.006Z,33.50
2022-10-07T09:13:03.146Z,33.50
2022-10-07T09:15:40.129Z,33.00
2022-10-07T09:18:19.179Z,32.50
2022-10-07T09:20:53.403Z,32.80
2022-10-07T09:23:25.262Z,33.40
2022-10-07T09:25:53.469Z,34.20
2022-10-07T09:28:26.779Z,34.10
2022-10-07T09:30:54.847Z,34.70
2022-10-07T09:33:24.597Z,35.00
2022-10-07T09:35:57.576Z,35.00
2022-10-07T09:38:35.955Z,35.20
2022-10-07T09:41:16.721Z,34.90
2022-10-07T09:43:59.332Z,34.90
2022-10-07T09:46:40.130Z,35.10
2022-10-07T09:49:08.727Z,35.40
2022-10-07T09:51:36.714Z,35.70
2022-10-07T09:54:17.854Z,35.40
2022-10-07T09:56:47.629Z,35.10
2022-10-07T09:59:21.453Z,34.60
2022-10-07T10:01:54.432Z,34.40
2022-10-07T10:04:27.868Z,33.70
2022-10-07T10:06:59.515Z,32.40
2022-10-07T10:09:28.944Z,32.80
2022-10-07T10:12:19.092Z,33.20
2022-10-07T10:14:51.539Z,32.90
2022-10-07T10:17:31.436Z,32.20
2022-10-07T10:20:28.288Z,31.80
2022-10-07T10:22:56.823Z,31.90
2022-10-07T10:25:51.823Z,31.70
2022-10-07T10:28:30.451Z,30.50
2022-10-07T10:31:04.042Z,28.80
2022-10-07T10:33:38.341Z,27.00
2022-10-07T10:36:13.925Z,25.30
2022-10-07T10:38:48.415Z,23.80
2022-10-07T10:41:28.116Z,22.40
2022-10-07T10:44:19.873Z,21.10
2022-10-07T10:46:57.138Z,20.40
2022-10-07T10:49:30.866Z,19.90
2022-10-07T10:52:15.122Z,19.60
2022-10-07T10:54:58.885Z,19.40
2022-10-07T10:57:38.617Z,19.20
2022-10-07T11:00:12.958Z,19.20
2022-10-07T11:02:59.327Z,19.20
2022-10-07T11:05:32.023Z,19.30
2022-10-07T11:08:03.080Z,19.30
2022-10-07T11:10:36.994Z,19.40
2022-10-07T11:13:23.071Z,19.30
2022-10-07T11:15:54.886Z,19.30
2022-10-07T11:18:29.447Z,19.50
2022-10-07T11:20:59.416Z,19.50
2022-10-07T11:23:41.723Z,19.60
2022-10-07T11:26:17.982Z,19.60
2022-10-07T11:28:49.674Z,19.60
2022-10-07T11:31:25.191Z,19.60
2022-10-07T11:34:04.618Z,19.70
2022-10-07T11:36:42.827Z,19.70
2022-10-07T11:39:10.777Z,19.60
2022-10-07T11:41:48.513Z,19.60
2022-10-07T11:44:23.782Z,19.60
2022-10-07T11:46:52.596Z,19.60
2022-10-07T11:49:24.662Z,19.50
2022-10-07T11:51:59.603Z,19.60
2022-10-07T11:54:32.472Z,19.70
2022-10-07T11:57:00.906Z,19.70
2022-10-07T11:59:43.768Z,19.80
2022-10-07T12:02:37.857Z,19.70
2022-10-07T12:05:07.970Z,19.80
2022-10-07T12:07:56.259Z,19.90
2022-10-07T12:10:27.179Z,19.90
2022-10-07T12:13:14.464Z,19.90
2022-10-07T12:15:44.773Z,20.00
2022-10-07T12:18:39.871Z,20.00
2022-10-07T12:21:08.934Z,20.00
2022-10-07T12:23:45.881Z,20.10
2022-10-07T12:26:52.682Z,20.10
2022-10-07T12:29:48.250Z,20.20
2022-10-07T12:32:57.182Z,20.20
2022-10-07T12:35:59.523Z,20.10
2022-10-07T12:38:29.982Z,20.10
2022-10-07T12:41:23.069Z,20.10
2022-10-07T12:43:58.290Z,20.10
2022-10-07T12:46:30.266Z,20.00
2022-10-07T12:49:02.391Z,19.90
2022-10-07T12:51:37.614Z,19.90
2022-10-07T12:54:07.450Z,19.90
2022-10-07T12:56:35.626Z,19.80
2022-10-07T12:59:49.691Z,19.70
2022-10-07T13:02:54.978Z,19.60
2022-10-07T13:05:58.256Z,19.50
2022-10-07T13:08:58.338Z,19.30
2022-10-07T13:11:59.805Z,19.20
2022-10-07T13:14:34.386Z,19.10
2022-10-07T13:17:18.125Z,19.00
2022-10-07T13:19:52.272Z,19.00
2022-10-07T13:22:20.807Z,18.90
2022-10-07T13:24:51.929Z,19.00
2022-10-07T13:27:21.807Z,18.90
2022-10-07T13:29:49.697Z,18.90
2022-10-07T13:32:19.143Z,18.90
2022-10-07T13:34:47.423Z,18.80
2022-10-07T13:37:29.369Z,18.70
2022-10-07T13:40:18.962Z,18.70
2022-10-07T13:42:48.012Z,18.70
2022-10-07T13:45:16.666Z,18.60
2022-10-07T13:47:46.890Z,18.60
2022-10-07T13:50:21.843Z,18.70
2022-10-07T13:52:53.053Z,18.60
2022-10-07T13:55:29.240Z,18.50
2022-10-07T13:58:00.719Z,18.50
2022-10-07T14:00:29.370Z,18.50
2022-10-07T14:02:57.235Z,18.50
2022-10-07T14:05:28.524Z,18.40
2022-10-07T14:07:58.198Z,18.40
2022-10-07T14:10:29.883Z,18.40
2022-10-07T14:13:00.394Z,18.50
2022-10-07T14:15:30.117Z,18.50
2022-10-07T14:18:00.616Z,18.50
2022-10-07T14:20:31.170Z,18.50
2022-10-07T14:23:01.403Z,18.40
2022-10-07T14:25:32.644Z,18.30
2022-10-07T14:28:16.559Z,18.30
2022-10-07T14:31:03.931Z,18.30
2022-10-07T14:33:59.774Z,18.20
2022-10-07T14:36:28.136Z,18.30
2022-10-07T14:38:58.081Z,18.20
2022-10-07T14:41:29.919Z,18.20
2022-10-07T14:43:59.984Z,18.10
2022-10-07T14:46:29.185Z,18.00
2022-10-07T14:48:57.008Z,18.00
2022-10-07T14:51:27.387Z,18.00
2022-10-07T14:53:57.994Z,17.90
2022-10-07T14:56:29.157Z,17.90
2022-10-07T14:58:56.908Z,17.90
2022-10-07T15:01:25.550Z,17.80
2022-10-07T15:03:53.594Z,17.80
2022-10-07T15:06:21.612Z,17.70
2022-10-07T15:08:49.857Z,17.70
2022-10-07T15:11:18.879Z,17.70
2022-10-07T15:13:48.461Z,17.60
2022-10-07T15:16:17.648Z,17.60
2022-10-07T15:18:49.683Z,17.60
2022-10-07T15:21:20.609Z,17.50
2022-10-07T15:23:51.887Z,17.40
2022-10-07T15:26:23.223Z,17.40
2022-10-07T15:28:54.965Z,17.30
2022-10-07T15:31:24.250Z,17.20
2022-10-07T15:33:52.154Z,17.10
2022-10-07T15:36:19.854Z,17.10
2022-10-07T15:38:47.538Z,17.00
2022-10-07T15:41:30.284Z,17.00
2022-10-07T15:44:00.163Z,16.80
2022-10-07T15:46:28.805Z,16.70
2022-10-07T15:48:57.135Z,16.60
2022-10-07T15:51:25.630Z,16.50
2022-10-07T15:53:53.878Z,16.40
2022-10-07T15:56:21.927Z,16.30
2022-10-07T15:58:49.614Z,16.30
2022-10-07T16:01:18.666Z,16.20
2022-10-07T16:03:50.133Z,16.10
2022-10-07T16:06:20.675Z,16.00
2022-10-07T16:08:48.921Z,15.80
2022-10-07T16:11:16.943Z,15.60
2022-10-07T16:13:46.992Z,15.50
2022-10-07T16:16:16.337Z,15.30
2022-10-07T16:18:46.646Z,15.30
2022-10-07T16:21:16.454Z,15.20
2022-10-07T16:23:46.599Z,15.00
2022-10-07T16:26:16.632Z,14.80
2022-10-07T16:29:03.875Z,14.50
2022-10-07T16:31:32.441Z,14.10
2022-10-07T16:34:01.823Z,13.90
2022-10-07T16:36:29.833Z,13.60
2022-10-07T16:38:59.692Z,13.40
2022-10-07T16:41:27.610Z,13.40
2022-10-07T16:43:57.438Z,13.30
2022-10-07T16:46:25.377Z,13.20
2022-10-07T16:48:53.275Z,13.00
2022-10-07T16:51:24.885Z,12.80
2022-10-07T16:53:55.825Z,12.70
2022-10-07T16:56:24.426Z,12.50
2022-10-07T16:58:56.409Z,12.30
2022-10-07T17:01:25.550Z,12.10
2022-10-07T17:03:54.210Z,12.00
2022-10-07T17:06:24.561Z,12.10
2022-10-07T17:08:52.844Z,12.10
2022-10-07T17:11:29.751Z,12.00
2022-10-07T17:13:58.701Z,12.00
2022-10-07T17:16:28.702Z,11.80
2022-10-07T17:18:56.735Z,11.60
2022-10-07T17:21:25.796Z,11.50
2022-10-07T17:23:57.861Z,11.40
2022-10-07T17:26:27.188Z,11.30
2022-10-07T17:29:02.432Z,11.30
2022-10-07T17:31:31.192Z,11.30
2022-10-07T17:33:59.538Z,11.20
2022-10-07T17:36:28.983Z,11.00
2022-10-07T17:38:57.595Z,10.90
2022-10-07T17:41:27.112Z,10.70
2022-10-07T17:43:57.195Z,10.60
2022-10-07T17:46:26.534Z,10.50
2022-10-07T17:48:56.032Z,10.30
2022-10-07T17:51:27.357Z,10.20
2022-10-07T17:53:57.861Z,10.20
2022-10-07T17:56:25.676Z,10.10
2022-10-07T17:58:54.065Z,10.10
2022-10-07T18:01:24.150Z,10.00
2022-10-07T18:03:53.468Z,10.00
2022-10-07T18:06:23.673Z,10.00
2022-10-07T18:08:52.108Z,9.90
2022-10-07T18:11:21.178Z,9.80
2022-10-07T18:14:06.531Z,9.80
2022-10-07T18:16:36.069Z,9.70
2022-10-07T18:19:04.174Z,9.70
2022-10-07T18:21:32.712Z,9.70
2022-10-07T18:24:00.416Z,9.70
2022-10-07T18:26:29.611Z,9.80
2022-10-07T18:28:58.178Z,9.80
2022-10-07T18:31:26.984Z,9.70
2022-10-07T18:33:54.956Z,9.60
2022-10-07T18:36:22.835Z,9.50
2022-10-07T18:38:50.541Z,9.40
2022-10-07T18:41:19.053Z,9.40
2022-10-07T18:43:48.121Z,9.30
2022-10-07T18:46:17.922Z,9.20
2022-10-07T18:48:47.996Z,9.20
2022-10-07T18:51:16.311Z,9.20
2022-10-07T18:53:46.466Z,9.20
2022-10-07T18:56:16.204Z,9.10
2022-10-07T18:58:46.383Z,9.10
2022-10-07T19:01:16.993Z,9.10
2022-10-07T19:03:45.808Z,9.00
2022-10-07T19:06:15.169Z,9.00
2022-10-07T19:08:43.080Z,9.00
2022-10-07T19:11:12.732Z,9.00
2022-10-07T19:13:48.506Z,9.00
2022-10-07T19:16:18.622Z,8.90
2022-10-07T19:18:47.426Z,8.90
2022-10-07T19:21:15.932Z,8.90
2022-10-07T19:23:43.647Z,8.80
2022-10-07T19:26:12.719Z,8.80
2022-10-07T19:28:41.071Z,8.80
2022-10-07T19:31:14.100Z,8.80
2022-10-07T19:33:43.628Z,8.80
2022-10-07T19:36:12.759Z,8.80
2022-10-07T19:38:43.159Z,8.80
2022-10-07T19:41:12.416Z,8.80
2022-10-07T19:43:40.710Z,8.70
2022-10-07T19:46:09.040Z,8.70
2022-10-07T19:48:38.553Z,8.70
2022-10-07T19:51:12.090Z,8.70
2022-10-07T19:53:46.598Z,8.60
2022-10-07T19:56:16.618Z,8.60
2022-10-07T19:58:47.749Z,8.60
2022-10-07T20:01:16.980Z,8.60
2022-10-07T20:03:44.816Z,8.60
2022-10-07T20:06:14.866Z,8.70
2022-10-07T20:08:44.530Z,8.60
2022-10-07T20:11:12.764Z,8.60
2022-10-07T20:13:41.370Z,8.70
2022-10-07T20:16:13.084Z,8.60
2022-10-07T20:18:41.446Z,8.70
2022-10-07T20:21:11.919Z,8.60
2022-10-07T20:23:42.989Z,8.70
2022-10-07T20:26:15.892Z,8.60
2022-10-07T20:28:43.687Z,8.60
2022-10-07T20:31:13.592Z,8.70
2022-10-07T20:33:42.933Z,8.70
2022-10-07T20:36:13.067Z,8.70
2022-10-07T20:39:00.377Z,8.70
2022-10-07T20:41:46.819Z,8.80
2022-10-07T20:44:16.059Z,8.80
2022-10-07T20:46:44.094Z,8.80
2022-10-07T20:49:22.457Z,8.80
2022-10-07T20:51:50.441Z,8.80
2022-10-07T20:54:19.876Z,8.80
2022-10-07T20:56:48.924Z,8.80
2022-10-07T20:59:16.648Z,8.90
2022-10-07T21:01:44.912Z,8.90
2022-10-07T21:04:14.515Z,9.00
2022-10-07T21:06:42.502Z,9.00
2022-10-07T21:09:10.831Z,9.00
2022-10-07T21:11:40.065Z,9.10
2022-10-07T21:14:07.779Z,9.10
2022-10-07T21:16:36.401Z,9.10
2022-10-07T21:19:04.636Z,9.20
2022-10-07T21:21:32.372Z,9.20
2022-10-07T21:24:00.076Z,9.20
2022-10-07T21:26:27.836Z,9.20
2022-10-07T21:28:56.935Z,9.10
2022-10-07T21:31:25.446Z,9.00
2022-10-07T21:33:53.442Z,8.90
2022-10-07T21:36:23.685Z,9.00
2022-10-07T21:38:56.345Z,8.90
2022-10-07T21:41:26.299Z,8.90
2022-10-07T21:43:58.265Z,8.90
2022-10-07T21:46:27.583Z,8.90
2022-10-07T21:48:56.801Z,8.90
2022-10-07T21:51:25.219Z,8.90
2022-10-07T21:53:53.796Z,8.80
2022-10-07T21:56:22.030Z,8.80
2022-10-07T21:58:52.878Z,8.80
2022-10-07T22:01:23.659Z,8.80
2022-10-07T22:03:54.813Z,8.80
2022-10-07T22:06:43.386Z,8.80
2022-10-07T22:09:10.706Z,8.90
2022-10-07T22:11:38.826Z,8.80
2022-10-07T22:14:12.123Z,8.90
2022-10-07T22:16:42.005Z,8.80
2022-10-07T22:19:10.710Z,8.80
2022-10-07T22:21:40.337Z,8.70
2022-10-07T22:24:09.572Z,8.70
2022-10-07T22:26:40.491Z,8.80
2022-10-07T22:29:09.389Z,8.80
2022-10-07T22:31:39.441Z,8.90
2022-10-07T22:34:08.651Z,8.90
2022-10-07T22:36:36.887Z,9.00
2022-10-07T22:39:05.382Z,8.90
2022-10-07T22:41:33.088Z,8.80
2022-10-07T22:44:01.333Z,8.80
2022-10-07T22:46:29.577Z,8.80
2022-10-07T22:48:58.462Z,8.70
2022-10-07T22:51:28.691Z,8.70
2022-10-07T22:53:57.626Z,8.70
2022-10-07T22:56:27.557Z,8.70
2022-10-07T22:58:58.089Z,8.60
2022-10-07T23:01:29.325Z,8.60
2022-10-07T23:03:58.777Z,8.50
2022-10-07T23:06:28.011Z,8.50
2022-10-07T23:08:56.299Z,8.50
2022-10-07T23:11:26.101Z,8.50
2022-10-07T23:13:55.401Z,8.50
2022-10-07T23:16:25.104Z,8.50
2022-10-07T23:18:53.866Z,8.40
2022-10-07T23:21:24.052Z,8.50
2022-10-07T23:24:01.738Z,8.60
2022-10-07T23:26:33.385Z,8.50
2022-10-07T23:29:02.215Z,8.50
2022-10-07T23:31:31.674Z,8.50
2022-10-07T23:34:01.070Z,8.40
2022-10-07T23:36:29.634Z,8.40
2022-10-07T23:38:59.975Z,8.40
2022-10-07T23:41:29.305Z,8.30
2022-10-07T23:43:58.787Z,8.30
2022-10-07T23:46:27.902Z,8.20
2022-10-07T23:48:56.501Z,8.20
2022-10-07T23:51:27.134Z,8.20
2022-10-07T23:53:56.267Z,8.20
2022-10-07T23:56:25.791Z,8.10
2022-10-07T23:58:53.556Z,8.10
