createdAt,value
2023-01-19T00:01:08.603Z,17.85
2023-01-19T00:04:13.665Z,20.00
2023-01-19T00:07:18.521Z,19.10
2023-01-19T00:10:23.149Z,19.63
2023-01-19T00:13:28.330Z,18.38
2023-01-19T00:16:33.266Z,21.50
2023-01-19T00:19:38.215Z,21.52
2023-01-19T00:22:43.170Z,18.60
2023-01-19T00:25:49.244Z,16.27
2023-01-19T00:28:53.816Z,15.95
2023-01-19T00:31:58.702Z,20.80
2023-01-19T00:35:03.723Z,22.17
2023-01-19T00:38:09.678Z,20.52
2023-01-19T00:41:14.990Z,19.33
2023-01-19T00:44:19.553Z,22.52
2023-01-19T00:47:24.622Z,21.48
2023-01-19T00:50:30.923Z,17.70
2023-01-19T00:53:36.222Z,22.35
2023-01-19T00:56:41.409Z,23.35
2023-01-19T00:59:46.215Z,28.98
2023-01-19T01:02:53.470Z,22.98
2023-01-19T01:05:59.668Z,21.75
2023-01-19T01:09:12.118Z,27.17
2023-01-19T01:12:17.435Z,19.08
2023-01-19T01:15:22.265Z,23.35
2023-01-19T01:18:28.873Z,19.55
2023-01-19T01:21:34.688Z,19.63
2023-01-19T01:24:39.146Z,19.35
2023-01-19T01:27:44.241Z,19.88
2023-01-19T01:30:54.235Z,24.80
2023-01-19T01:33:58.723Z,22.90
2023-01-19T01:37:03.402Z,22.33
2023-01-19T01:40:10.957Z,20.20
2023-01-19T01:43:18.449Z,17.38
2023-01-19T01:46:23.189Z,19.17
2023-01-19T01:49:28.969Z,21.38
2023-01-19T01:52:39.035Z,20.00
2023-01-19T01:55:48.366Z,19.92
2023-01-19T01:58:53.655Z,19.77
2023-01-19T02:02:23.069Z,18.63
2023-01-19T02:05:33.570Z,19.08
2023-01-19T02:09:06.587Z,14.82
2023-01-19T02:12:30.849Z,16.23
2023-01-19T02:15:35.653Z,16.73
2023-01-19T02:18:41.704Z,14.80
2023-01-19T02:22:26.227Z,16.95
2023-01-19T02:25:30.913Z,18.38
2023-01-19T02:28:40.338Z,16.40
2023-01-19T02:31:45.675Z,16.00
2023-01-19T02:34:50.502Z,16.63
2023-01-19T02:37:55.831Z,15.23
2023-01-19T02:41:02.511Z,15.23
2023-01-19T02:44:10.323Z,12.35
2023-01-19T02:47:15.408Z,15.13
2023-01-19T02:50:47.627Z,14.18
2023-01-19T02:54:23.114Z,14.95
2023-01-19T02:57:39.337Z,14.48
2023-01-19T03:01:09.863Z,14.18
2023-01-19T03:04:51.817Z,14.88
2023-01-19T03:08:10.041Z,12.73
2023-01-19T03:11:15.576Z,12.13
2023-01-19T03:14:29.777Z,13.55
2023-01-19T03:17:36.856Z,13.20
2023-01-19T03:20:43.289Z,11.88
2023-01-19T03:23:49.472Z,11.43
2023-01-19T03:27:02.087Z,11.60
2023-01-19T03:30:18.680Z,9.40
2023-01-19T03:33:33.975Z,8.57
2023-01-19T03:36:52.819Z,8.02
2023-01-19T03:39:57.909Z,7.63
2023-01-19T03:43:04.236Z,8.07
2023-01-19T03:46:11.367Z,8.45
2023-01-19T03:49:16.545Z,7.65
2023-01-19T03:52:30.387Z,7.10
2023-01-19T03:55:37.662Z,6.13
2023-01-19T03:58:42.442Z,6.72
2023-01-19T04:01:47.926Z,6.22
2023-01-19T04:04:52.815Z,6.30
2023-01-19T04:07:58.099Z,5.97
2023-01-19T04:11:03.422Z,6.07
2023-01-19T04:14:09.854Z,6.05
2023-01-19T04:17:16.175Z,6.38
2023-01-19T04:20:21.839Z,6.22
2023-01-19T04:23:27.182Z,5.43
2023-01-19T04:26:32.100Z,5.32
2023-01-19T04:29:37.062Z,5.40
2023-01-19T04:32:41.707Z,6.53
2023-01-19T04:35:47.537Z,5.60
2023-01-19T04:38:52.228Z,5.80
2023-01-19T04:41:57.644Z,5.63
2023-01-19T04:45:02.406Z,6.18
2023-01-19T04:48:07.783Z,3.90
2023-01-19T04:51:12.754Z,3.22
2023-01-19T04:54:17.789Z,3.92
2023-01-19T04:57:29.038Z,2.50
2023-01-19T05:00:36.125Z,2.17
2023-01-19T05:03:40.828Z,2.97
2023-01-19T05:06:45.708Z,1.75
2023-01-19T05:09:50.534Z,2.50
2023-01-19T05:12:55.752Z,3.53
2023-01-19T05:16:01.814Z,1.65
2023-01-19T05:19:06.573Z,3.22
2023-01-19T05:22:11.421Z,2.00
2023-01-19T05:25:16.585Z,3.80
2023-01-19T05:28:21.788Z,3.85
2023-01-19T05:31:26.333Z,2.58
2023-01-19T05:34:31.011Z,2.92
2023-01-19T05:37:35.924Z,2.67
2023-01-19T05:40:40.914Z,3.30
2023-01-19T05:43:45.834Z,2.60
2023-01-19T05:46:50.486Z,3.15
2023-01-19T05:49:55.225Z,4.10
2023-01-19T05:53:01.485Z,5.18
2023-01-19T05:56:09.304Z,2.80
2023-01-19T05:59:15.372Z,3.45
2023-01-19T06:02:20.118Z,3.10
2023-01-19T06:05:25.430Z,3.95
2023-01-19T06:08:30.816Z,3.97
2023-01-19T06:11:35.234Z,3.63
2023-01-19T06:14:40.897Z,4.38
2023-01-19T06:17:45.510Z,3.17
2023-01-19T06:20:50.144Z,1.55
2023-01-19T06:23:55.001Z,4.43
2023-01-19T06:27:00.557Z,3.75
2023-01-19T06:30:06.605Z,3.05
2023-01-19T06:33:11.025Z,4.03
2023-01-19T06:36:15.983Z,1.83
2023-01-19T06:39:20.778Z,4.38
2023-01-19T06:42:25.777Z,6.25
2023-01-19T06:45:30.668Z,6.55
2023-01-19T06:48:35.395Z,5.95
2023-01-19T06:51:40.295Z,3.10
2023-01-19T06:54:46.288Z,5.28
2023-01-19T06:58:00.157Z,4.07
2023-01-19T07:01:06.527Z,3.90
2023-01-19T07:04:14.119Z,2.60
2023-01-19T07:07:19.074Z,3.47
2023-01-19T07:10:24.813Z,4.13
2023-01-19T07:13:30.179Z,4.40
2023-01-19T07:16:35.311Z,5.82
2023-01-19T07:19:39.917Z,2.42
2023-01-19T07:22:46.633Z,4.22
2023-01-19T07:25:51.158Z,3.58
2023-01-19T07:28:56.144Z,5.78
2023-01-19T07:32:01.060Z,6.18
2023-01-19T07:35:06.026Z,4.53
2023-01-19T07:38:11.071Z,4.47
2023-01-19T07:41:15.568Z,4.53
2023-01-19T07:44:20.543Z,2.47
2023-01-19T07:47:25.321Z,5.68
2023-01-19T07:50:30.279Z,4.13
2023-01-19T07:53:35.673Z,6.18
2023-01-19T07:56:40.544Z,3.10
2023-01-19T07:59:45.505Z,3.58
2023-01-19T08:02:51.821Z,9.60
2023-01-19T08:05:57.191Z,5.07
2023-01-19T08:09:02.418Z,4.88
2023-01-19T08:12:07.391Z,5.57
2023-01-19T08:15:12.214Z,6.10
2023-01-19T08:18:17.116Z,5.40
2023-01-19T08:21:21.963Z,6.97
2023-01-19T08:24:28.819Z,7.90
2023-01-19T08:27:33.787Z,5.32
2023-01-19T08:30:40.528Z,5.28
2023-01-19T08:33:45.172Z,6.05
2023-01-19T08:36:50.364Z,6.85
2023-01-19T08:39:55.506Z,9.10
2023-01-19T08:43:04.806Z,11.43
2023-01-19T08:46:09.507Z,6.82
2023-01-19T08:49:15.573Z,7.88
2023-01-19T08:52:21.273Z,7.85
2023-01-19T08:55:27.611Z,10.90
2023-01-19T08:58:32.319Z,9.15
2023-01-19T09:01:37.781Z,7.60
2023-01-19T09:04:42.509Z,5.68
2023-01-19T09:07:48.380Z,8.73
2023-01-19T09:10:53.780Z,6.40
2023-01-19T09:13:59.069Z,8.00
2023-01-19T09:17:04.470Z,7.13
2023-01-19T09:20:10.319Z,6.65
2023-01-19T09:23:18.640Z,6.95
2023-01-19T09:26:23.798Z,5.53
2023-01-19T09:29:28.702Z,5.53
2023-01-19T09:32:33.718Z,6.22
2023-01-19T09:35:39.919Z,8.10
2023-01-19T09:38:44.682Z,5.78
2023-01-19T09:42:09.400Z,6.63
2023-01-19T09:45:29.184Z,6.65
2023-01-19T09:49:06.653Z,6.50
2023-01-19T09:52:14.375Z,6.78
2023-01-19T09:55:26.156Z,6.90
2023-01-19T09:58:30.997Z,6.82
2023-01-19T10:02:03.547Z,5.70
2023-01-19T10:05:44.708Z,10.30
2023-01-19T10:09:01.060Z,5.28
2023-01-19T10:12:27.755Z,7.18
2023-01-19T10:16:03.959Z,5.43
2023-01-19T10:19:30.877Z,7.55
2023-01-19T10:22:35.500Z,7.70
2023-01-19T10:25:41.443Z,7.57
2023-01-19T10:28:49.303Z,4.35
2023-01-19T10:32:07.134Z,4.97
2023-01-19T10:35:23.631Z,6.50
2023-01-19T10:38:30.265Z,13.02
2023-01-19T10:41:53.395Z,5.97
2023-01-19T10:44:58.145Z,10.13
2023-01-19T10:48:07.274Z,6.25
2023-01-19T10:51:14.335Z,5.75
2023-01-19T10:54:22.019Z,5.18
2023-01-19T10:57:38.347Z,4.32
2023-01-19T11:00:44.335Z,8.13
2023-01-19T11:03:49.497Z,6.45
2023-01-19T11:07:21.615Z,5.70
2023-01-19T11:10:30.135Z,7.72
2023-01-19T11:13:36.323Z,6.55
2023-01-19T11:16:41.477Z,5.88
2023-01-19T11:20:01.109Z,5.55
2023-01-19T11:23:07.338Z,12.45
2023-01-19T11:26:27.145Z,6.70
2023-01-19T11:29:31.995Z,7.18
2023-01-19T11:32:37.225Z,13.85
2023-01-19T11:35:42.701Z,13.85
2023-01-19T11:38:51.839Z,7.55
2023-01-19T11:42:02.923Z,8.05
2023-01-19T11:45:19.256Z,6.85
2023-01-19T11:48:38.801Z,10.07
2023-01-19T11:52:27.207Z,8.48
2023-01-19T11:56:09.695Z,6.85
2023-01-19T11:59:14.736Z,6.88
2023-01-19T12:02:32.017Z,8.55
2023-01-19T12:05:40.793Z,10.18
2023-01-19T12:08:51.663Z,10.68
2023-01-19T12:12:07.663Z,11.80
2023-01-19T12:15:42.865Z,11.63
2023-01-19T12:19:05.048Z,9.05
2023-01-19T12:22:15.839Z,9.82
2023-01-19T12:25:28.796Z,15.93
2023-01-19T12:28:39.286Z,10.82
2023-01-19T12:31:44.415Z,12.60
2023-01-19T12:34:51.972Z,12.98
2023-01-19T12:37:57.875Z,13.88
2023-01-19T12:41:23.911Z,12.10
2023-01-19T12:44:30.781Z,12.13
2023-01-19T12:47:36.591Z,9.40
2023-01-19T12:50:46.778Z,11.48
2023-01-19T12:53:55.217Z,11.98
2023-01-19T12:57:08.224Z,15.85
2023-01-19T13:00:22.271Z,13.27
2023-01-19T13:03:27.671Z,10.88
2023-01-19T13:06:48.054Z,9.80
2023-01-19T13:09:52.803Z,9.93
2023-01-19T13:13:23.170Z,11.32
2023-01-19T13:16:27.970Z,12.98
2023-01-19T13:19:44.175Z,16.10
2023-01-19T13:23:16.235Z,13.00
2023-01-19T13:26:32.455Z,9.95
2023-01-19T13:29:43.026Z,9.77
2023-01-19T13:32:48.538Z,7.25
2023-01-19T13:35:58.755Z,10.05
2023-01-19T13:39:13.939Z,9.30
2023-01-19T13:42:38.547Z,9.38
2023-01-19T13:45:51.102Z,9.73
2023-01-19T13:49:21.333Z,9.57
2023-01-19T13:52:29.433Z,6.22
2023-01-19T13:55:34.175Z,9.82
2023-01-19T13:58:39.327Z,8.77
2023-01-19T14:01:46.437Z,9.27
2023-01-19T14:04:51.415Z,6.07
2023-01-19T14:08:08.311Z,4.45
2023-01-19T14:11:14.214Z,5.18
2023-01-19T14:14:24.976Z,2.42
2023-01-19T14:17:31.093Z,2.92
2023-01-19T14:20:38.887Z,3.38
2023-01-19T14:24:11.546Z,3.28
2023-01-19T14:27:24.638Z,3.40
2023-01-19T14:30:29.130Z,2.88
2023-01-19T14:33:46.966Z,4.30
2023-01-19T14:36:52.255Z,4.32
2023-01-19T14:40:11.006Z,5.97
2023-01-19T14:43:15.805Z,4.00
2023-01-19T14:46:21.139Z,5.25
2023-01-19T14:49:38.030Z,6.28
2023-01-19T14:52:48.840Z,4.32
2023-01-19T14:55:59.221Z,5.30
2023-01-19T14:59:10.712Z,2.05
2023-01-19T15:02:15.596Z,5.88
2023-01-19T15:05:20.441Z,2.20
2023-01-19T15:08:34.197Z,2.83
2023-01-19T15:11:38.770Z,3.75
2023-01-19T15:14:45.192Z,3.83
2023-01-19T15:18:06.846Z,2.20
2023-01-19T15:21:23.806Z,1.38
2023-01-19T15:24:28.548Z,2.67
2023-01-19T15:27:32.934Z,3.10
2023-01-19T15:30:38.369Z,1.65
2023-01-19T15:33:43.386Z,1.55
2023-01-19T15:36:47.960Z,3.13
2023-01-19T15:39:52.735Z,2.47
2023-01-19T15:42:57.343Z,2.45
2023-01-19T15:46:02.843Z,2.92
2023-01-19T15:49:07.731Z,4.30
2023-01-19T15:52:12.576Z,1.48
2023-01-19T15:55:17.342Z,3.17
2023-01-19T15:58:23.471Z,3.40
2023-01-19T16:01:32.776Z,4.18
2023-01-19T16:04:37.863Z,2.25
2023-01-19T16:07:42.883Z,5.10
2023-01-19T16:10:47.730Z,3.25
2023-01-19T16:13:53.116Z,4.85
2023-01-19T16:17:00.012Z,4.68
2023-01-19T16:20:05.756Z,4.25
2023-01-19T16:23:14.754Z,5.18
2023-01-19T16:26:35.080Z,6.35
2023-01-19T16:29:39.930Z,9.30
2023-01-19T16:32:46.148Z,7.32
2023-01-19T16:35:52.027Z,9.75
2023-01-19T16:39:13.544Z,9.35
2023-01-19T16:42:18.537Z,11.27
2023-01-19T16:45:23.327Z,10.63
2023-01-19T16:48:29.009Z,13.40
2023-01-19T16:51:35.087Z,9.65
2023-01-19T16:54:43.234Z,12.35
2023-01-19T16:57:47.823Z,12.25
2023-01-19T17:00:53.028Z,14.02
2023-01-19T17:03:57.803Z,13.43
2023-01-19T17:07:02.993Z,14.23
2023-01-19T17:10:09.351Z,16.40
2023-01-19T17:13:14.319Z,14.65
2023-01-19T17:16:19.161Z,15.30
2023-01-19T17:19:24.130Z,12.73
2023-01-19T17:22:30.297Z,16.98
2023-01-19T17:25:37.093Z,14.13
2023-01-19T17:28:42.709Z,17.40
2023-01-19T17:31:49.827Z,22.45
2023-01-19T17:34:54.562Z,20.75
2023-01-19T17:37:59.455Z,17.30
2023-01-19T17:41:16.000Z,19.50
2023-01-19T17:44:20.950Z,19.90
2023-01-19T17:47:26.118Z,22.58
2023-01-19T17:50:34.682Z,22.48
2023-01-19T17:53:41.807Z,19.67
2023-01-19T17:56:46.947Z,19.85
2023-01-19T17:59:51.645Z,19.67
2023-01-19T18:02:56.611Z,20.00
2023-01-19T18:06:01.727Z,21.50
2023-01-19T18:09:07.538Z,20.95
2023-01-19T18:12:12.173Z,20.90
2023-01-19T18:15:17.128Z,20.08
2023-01-19T18:18:21.717Z,19.25
2023-01-19T18:21:28.223Z,21.48
2023-01-19T18:24:33.088Z,22.23
2023-01-19T18:27:37.820Z,20.83
2023-01-19T18:30:43.110Z,24.33
2023-01-19T18:33:48.813Z,23.65
2023-01-19T18:36:53.653Z,27.20
2023-01-19T18:40:02.173Z,26.80
2023-01-19T18:43:11.339Z,26.02
2023-01-19T18:46:16.932Z,31.58
2023-01-19T18:49:21.715Z,32.25
2023-01-19T18:52:26.630Z,28.65
2023-01-19T18:55:31.485Z,33.45
2023-01-19T18:58:38.457Z,31.00
2023-01-19T19:01:43.278Z,32.78
2023-01-19T19:04:47.998Z,29.48
2023-01-19T19:07:52.851Z,31.83
2023-01-19T19:10:57.505Z,33.72
2023-01-19T19:14:03.469Z,31.98
2023-01-19T19:17:08.458Z,32.67
2023-01-19T19:20:13.658Z,33.15
2023-01-19T19:23:18.567Z,34.35
2023-01-19T19:26:31.355Z,27.67
2023-01-19T19:29:36.192Z,30.85
2023-01-19T19:32:41.180Z,33.08
2023-01-19T19:35:48.091Z,31.73
2023-01-19T19:38:52.805Z,34.22
2023-01-19T19:41:57.695Z,36.30
2023-01-19T19:45:03.936Z,37.58
2023-01-19T19:48:08.614Z,37.95
2023-01-19T19:51:25.549Z,32.47
2023-01-19T19:54:30.584Z,34.85
2023-01-19T19:57:35.779Z,34.63
2023-01-19T20:00:40.290Z,39.63
2023-01-19T20:03:45.013Z,33.38
2023-01-19T20:06:50.788Z,33.58
2023-01-19T20:09:55.932Z,33.47
2023-01-19T20:13:00.867Z,32.45
2023-01-19T20:16:12.611Z,31.60
2023-01-19T20:19:18.372Z,31.80
2023-01-19T20:22:23.672Z,35.88
2023-01-19T20:25:28.975Z,42.33
2023-01-19T20:28:35.229Z,43.20
2023-01-19T20:31:51.419Z,37.33
2023-01-19T20:34:58.866Z,37.10
2023-01-19T20:38:03.579Z,38.45
2023-01-19T20:41:11.395Z,35.97
2023-01-19T20:44:20.280Z,33.67
2023-01-19T20:47:26.015Z,31.02
2023-01-19T20:50:30.747Z,34.25
2023-01-19T20:53:36.468Z,32.97
2023-01-19T20:56:41.751Z,29.23
2023-01-19T20:59:46.275Z,31.00
2023-01-19T21:02:51.100Z,30.58
2023-01-19T21:05:58.000Z,27.73
2023-01-19T21:09:04.877Z,27.52
2023-01-19T21:12:09.841Z,29.42
2023-01-19T21:15:14.949Z,29.08
2023-01-19T21:18:19.984Z,26.67
2023-01-19T21:21:30.672Z,27.02
2023-01-19T21:24:35.803Z,29.05
2023-01-19T21:27:40.613Z,28.63
2023-01-19T21:30:45.807Z,29.15
2023-01-19T21:33:53.462Z,26.25
2023-01-19T21:36:58.078Z,28.15
2023-01-19T21:40:02.404Z,27.85
2023-01-19T21:43:07.462Z,29.17
2023-01-19T21:46:22.043Z,28.00
2023-01-19T21:49:27.094Z,28.42
2023-01-19T21:52:32.288Z,24.05
2023-01-19T21:55:45.564Z,23.98
2023-01-19T21:58:50.226Z,24.40
2023-01-19T22:01:55.530Z,27.73
2023-01-19T22:05:00.804Z,26.45
2023-01-19T22:08:06.454Z,27.73
2023-01-19T22:11:14.567Z,29.63
2023-01-19T22:14:19.442Z,30.58
2023-01-19T22:17:24.197Z,31.58
2023-01-19T22:20:29.102Z,31.75
2023-01-19T22:23:34.011Z,30.67
2023-01-19T22:26:39.380Z,30.30
2023-01-19T22:29:44.485Z,30.35
2023-01-19T22:32:49.560Z,29.33
2023-01-19T22:35:54.318Z,31.27
2023-01-19T22:39:07.123Z,29.42
2023-01-19T22:42:12.127Z,32.30
2023-01-19T22:45:17.030Z,30.70
2023-01-19T22:48:22.304Z,31.83
2023-01-19T22:51:29.109Z,31.25
2023-01-19T22:54:33.895Z,33.25
2023-01-19T22:57:39.748Z,30.80
2023-01-19T23:00:44.409Z,31.80
2023-01-19T23:03:49.901Z,36.53
2023-01-19T23:06:54.724Z,38.58
2023-01-19T23:09:59.333Z,37.42
2023-01-19T23:13:04.104Z,33.97
2023-01-19T23:16:11.288Z,35.45
2023-01-19T23:19:19.382Z,33.70
2023-01-19T23:22:24.028Z,27.73
2023-01-19T23:25:28.888Z,28.35
2023-01-19T23:28:34.414Z,27.77
2023-01-19T23:31:44.173Z,28.23
2023-01-19T23:34:48.895Z,25.40
2023-01-19T23:37:53.811Z,25.63
2023-01-19T23:40:58.439Z,24.67
2023-01-19T23:44:03.948Z,22.50
2023-01-19T23:47:08.124Z,24.33
2023-01-19T23:50:13.018Z,21.00
2023-01-19T23:53:17.476Z,20.42
2023-01-19T23:56:28.020Z,18.15
2023-01-19T23:59:32.834Z,18.63
