createdAt,value
2018-12-18T00:02:16.137Z,50.03
2018-12-18T00:04:45.659Z,47.00
2018-12-18T00:07:15.434Z,52.20
2018-12-18T00:09:42.962Z,45.63
2018-12-18T00:12:10.554Z,54.10
2018-12-18T00:14:39.295Z,49.97
2018-12-18T00:17:07.618Z,53.20
2018-12-18T00:19:35.176Z,47.57
2018-12-18T00:22:02.684Z,48.53
2018-12-18T00:24:30.446Z,45.50
2018-12-18T00:26:57.988Z,45.90
2018-12-18T00:29:25.624Z,46.43
2018-12-18T00:31:53.240Z,50.50
2018-12-18T00:34:20.770Z,53.47
2018-12-18T00:36:48.239Z,52.17
2018-12-18T00:39:15.816Z,46.37
2018-12-18T00:41:43.587Z,48.50
2018-12-18T00:44:11.201Z,46.17
2018-12-18T00:46:38.746Z,52.70
2018-12-18T00:49:06.235Z,45.10
2018-12-18T00:51:33.785Z,51.30
2018-12-18T00:54:01.267Z,49.70
2018-12-18T00:56:29.019Z,48.40
2018-12-18T00:58:56.502Z,50.38
2018-12-18T01:01:24.187Z,47.07
2018-12-18T01:03:52.925Z,45.33
2018-12-18T01:06:21.429Z,42.73
2018-12-18T01:08:48.901Z,47.30
2018-12-18T01:11:16.561Z,47.37
2018-12-18T01:13:44.006Z,45.17
2018-12-18T01:16:11.626Z,45.00
2018-12-18T01:18:39.322Z,53.80
2018-12-18T01:21:06.809Z,52.53
2018-12-18T01:23:34.625Z,47.37
2018-12-18T01:26:02.368Z,46.40
2018-12-18T01:28:29.826Z,46.23
2018-12-18T01:30:57.318Z,53.17
2018-12-18T01:33:24.788Z,48.77
2018-12-18T01:36:00.235Z,50.63
2018-12-18T01:38:27.999Z,50.63
2018-12-18T01:40:55.451Z,53.30
2018-12-18T01:43:22.913Z,47.50
2018-12-18T01:45:50.386Z,50.53
2018-12-18T01:48:17.885Z,54.30
2018-12-18T01:50:45.354Z,48.80
2018-12-18T01:53:12.838Z,52.43
2018-12-18T01:55:40.552Z,46.40
2018-12-18T01:58:08.037Z,47.87
2018-12-18T02:00:35.503Z,53.50
2018-12-18T02:03:03.109Z,51.57
2018-12-18T02:05:30.593Z,53.83
2018-12-18T02:07:58.100Z,51.20
2018-12-18T02:10:26.037Z,52.37
2018-12-18T02:12:53.554Z,52.80
2018-12-18T02:15:21.067Z,59.30
2018-12-18T02:17:48.621Z,50.97
2018-12-18T02:20:16.167Z,50.83
2018-12-18T02:22:43.859Z,59.07
2018-12-18T02:25:11.430Z,55.20
2018-12-18T02:27:38.901Z,57.47
2018-12-18T02:30:06.781Z,56.43
2018-12-18T02:32:34.357Z,56.43
2018-12-18T02:35:02.327Z,52.03
2018-12-18T02:37:29.798Z,50.20
2018-12-18T02:39:57.338Z,60.00
2018-12-18T02:42:25.263Z,48.80
2018-12-18T02:44:52.934Z,54.47
2018-12-18T02:47:20.393Z,48.90
2018-12-18T02:49:47.892Z,60.53
2018-12-18T02:52:15.775Z,56.00
2018-12-18T02:54:46.523Z,52.17
2018-12-18T02:57:14.349Z,48.77
2018-12-18T02:59:41.934Z,49.93
2018-12-18T03:02:16.895Z,59.40
2018-12-18T03:04:44.394Z,55.77
2018-12-18T03:07:11.933Z,56.20
2018-12-18T03:09:39.800Z,50.20
2018-12-18T03:12:10.383Z,59.60
2018-12-18T03:14:37.853Z,50.30
2018-12-18T03:17:05.445Z,50.13
2018-12-18T03:19:33.125Z,46.97
2018-12-18T03:22:00.614Z,48.80
2018-12-18T03:24:28.069Z,47.40
2018-12-18T03:26:55.579Z,48.37
2018-12-18T03:29:23.465Z,54.57
2018-12-18T03:31:56.192Z,53.57
2018-12-18T03:34:28.231Z,52.27
2018-12-18T03:36:53.261Z,57.50
2018-12-18T03:39:20.901Z,51.20
2018-12-18T03:41:48.757Z,49.10
2018-12-18T03:44:16.271Z,50.00
2018-12-18T03:46:43.855Z,56.57
2018-12-18T03:49:11.394Z,54.07
2018-12-18T03:51:38.838Z,53.80
2018-12-18T03:54:06.330Z,50.63
2018-12-18T03:56:34.093Z,51.63
2018-12-18T03:59:01.682Z,55.33
2018-12-18T04:01:29.179Z,57.93
2018-12-18T04:03:56.645Z,58.30
2018-12-18T04:06:24.102Z,52.97
2018-12-18T04:08:58.757Z,57.93
2018-12-18T04:11:26.438Z,49.80
2018-12-18T04:13:53.978Z,59.43
2018-12-18T04:16:21.528Z,59.00
2018-12-18T04:18:49.063Z,57.27
2018-12-18T04:21:17.684Z,57.67
2018-12-18T04:23:45.242Z,52.73
2018-12-18T04:26:12.737Z,58.90
2018-12-18T04:28:40.360Z,50.43
2018-12-18T04:31:07.931Z,51.80
2018-12-18T04:33:35.615Z,56.73
2018-12-18T04:36:03.144Z,46.97
2018-12-18T04:38:30.600Z,54.80
2018-12-18T04:40:58.069Z,49.87
2018-12-18T04:43:25.561Z,56.63
2018-12-18T04:45:53.113Z,45.80
2018-12-18T04:48:20.892Z,46.77
2018-12-18T04:50:48.354Z,46.93
2018-12-18T04:53:15.825Z,53.17
2018-12-18T04:55:43.346Z,47.30
2018-12-18T04:58:10.801Z,53.77
2018-12-18T05:00:38.365Z,45.83
2018-12-18T05:03:05.831Z,43.07
2018-12-18T05:05:33.312Z,47.63
2018-12-18T05:08:00.795Z,46.97
2018-12-18T05:10:28.253Z,50.10
2018-12-18T05:12:55.726Z,49.50
2018-12-18T05:15:23.258Z,48.53
2018-12-18T05:17:50.788Z,47.10
2018-12-18T05:20:18.302Z,54.80
2018-12-18T05:22:45.805Z,48.57
2018-12-18T05:25:13.300Z,46.57
2018-12-18T05:27:40.794Z,52.43
2018-12-18T05:30:08.449Z,55.10
2018-12-18T05:32:36.020Z,49.53
2018-12-18T05:35:04.051Z,52.50
2018-12-18T05:37:31.608Z,46.40
2018-12-18T05:39:59.058Z,50.10
2018-12-18T05:42:26.521Z,52.97
2018-12-18T05:44:53.976Z,52.17
2018-12-18T05:47:21.583Z,46.33
2018-12-18T05:49:49.371Z,61.97
2018-12-18T05:52:17.075Z,52.57
2018-12-18T05:54:44.578Z,54.80
2018-12-18T05:57:12.279Z,51.67
2018-12-18T05:59:39.785Z,50.07
2018-12-18T06:02:07.358Z,54.37
2018-12-18T06:04:35.305Z,43.73
2018-12-18T06:07:02.954Z,48.27
2018-12-18T06:09:30.520Z,48.60
2018-12-18T06:11:58.025Z,47.20
2018-12-18T06:14:25.574Z,51.87
2018-12-18T06:16:53.109Z,58.37
2018-12-18T06:19:20.613Z,45.70
2018-12-18T06:21:48.073Z,41.97
2018-12-18T06:24:15.582Z,51.83
2018-12-18T06:26:43.201Z,48.40
2018-12-18T06:29:11.005Z,45.40
2018-12-18T06:31:38.473Z,40.70
2018-12-18T06:34:06.345Z,46.43
2018-12-18T06:36:33.947Z,55.40
2018-12-18T06:39:01.681Z,46.03
2018-12-18T06:41:31.200Z,51.13
2018-12-18T06:43:58.865Z,51.87
2018-12-18T06:46:26.511Z,52.20
2018-12-18T06:48:53.986Z,64.03
2018-12-18T06:51:21.738Z,58.23
2018-12-18T06:53:49.643Z,65.03
2018-12-18T06:56:17.135Z,55.53
2018-12-18T06:58:44.616Z,55.43
2018-12-18T07:01:12.277Z,57.80
2018-12-18T07:03:39.786Z,57.33
2018-12-18T07:06:07.452Z,57.23
2018-12-18T07:08:34.932Z,51.90
2018-12-18T07:11:02.418Z,50.60
2018-12-18T07:13:30.184Z,58.70
2018-12-18T07:15:57.945Z,47.10
2018-12-18T07:18:25.470Z,49.77
2018-12-18T07:20:53.010Z,46.90
2018-12-18T07:23:20.545Z,50.40
2018-12-18T07:25:48.070Z,46.60
2018-12-18T07:28:15.705Z,47.23
2018-12-18T07:30:43.303Z,40.73
2018-12-18T07:33:10.975Z,49.57
2018-12-18T07:35:38.486Z,39.37
2018-12-18T07:38:05.999Z,44.10
2018-12-18T07:40:33.844Z,39.80
2018-12-18T07:43:01.337Z,38.47
2018-12-18T07:45:28.833Z,41.80
2018-12-18T07:47:56.284Z,39.27
2018-12-18T07:50:23.736Z,42.00
2018-12-18T07:52:51.382Z,35.80
2018-12-18T07:55:19.397Z,32.17
2018-12-18T07:57:46.926Z,44.13
2018-12-18T08:00:14.726Z,39.07
2018-12-18T08:02:42.350Z,40.80
2018-12-18T08:05:09.824Z,34.87
2018-12-18T08:07:37.573Z,31.10
2018-12-18T08:10:05.782Z,34.00
2018-12-18T08:12:33.341Z,37.20
2018-12-18T08:15:00.845Z,32.40
2018-12-18T08:17:28.347Z,32.20
2018-12-18T08:19:56.045Z,37.03
2018-12-18T08:22:23.513Z,28.77
2018-12-18T08:24:51.126Z,34.47
2018-12-18T08:27:18.610Z,30.13
2018-12-18T08:29:46.123Z,34.40
2018-12-18T08:32:13.845Z,32.40
2018-12-18T08:34:41.359Z,29.73
2018-12-18T08:37:08.942Z,35.13
2018-12-18T08:39:36.917Z,34.03
2018-12-18T08:42:04.590Z,34.57
2018-12-18T08:44:32.157Z,39.20
2018-12-18T08:46:59.709Z,32.97
2018-12-18T08:49:27.238Z,40.40
2018-12-18T08:51:54.770Z,43.13
2018-12-18T08:54:23.573Z,44.33
2018-12-18T08:56:51.081Z,37.70
2018-12-18T08:59:18.941Z,37.10
2018-12-18T09:01:46.559Z,40.80
2018-12-18T09:04:14.323Z,43.40
2018-12-18T09:06:41.812Z,37.20
2018-12-18T09:09:09.273Z,38.00
2018-12-18T09:11:37.081Z,48.73
2018-12-18T09:14:05.009Z,45.53
2018-12-18T09:16:38.425Z,37.50
2018-12-18T09:19:06.066Z,38.37
2018-12-18T09:21:33.597Z,37.80
2018-12-18T09:24:01.235Z,38.63
2018-12-18T09:26:28.960Z,36.90
2018-12-18T09:28:56.435Z,40.07
2018-12-18T09:31:23.937Z,40.20
2018-12-18T09:33:51.793Z,42.23
2018-12-18T09:36:19.258Z,45.80
2018-12-18T09:38:52.676Z,52.73
2018-12-18T09:41:28.042Z,48.90
2018-12-18T09:44:00.513Z,44.40
2018-12-18T09:46:28.142Z,49.57
2018-12-18T09:48:56.240Z,42.23
2018-12-18T09:51:23.895Z,45.63
2018-12-18T09:53:51.422Z,49.33
2018-12-18T09:56:18.952Z,47.70
2018-12-18T09:58:46.444Z,44.60
2018-12-18T10:01:14.102Z,43.93
2018-12-18T10:03:41.630Z,50.67
2018-12-18T10:06:09.142Z,36.30
2018-12-18T10:08:36.593Z,39.80
2018-12-18T10:11:04.081Z,30.60
2018-12-18T10:13:31.557Z,37.50
2018-12-18T10:15:59.429Z,31.60
2018-12-18T10:18:26.902Z,36.40
2018-12-18T10:20:54.394Z,33.47
2018-12-18T10:23:22.018Z,36.23
2018-12-18T10:25:49.497Z,38.10
2018-12-18T10:28:17.754Z,44.90
2018-12-18T10:30:45.217Z,37.77
2018-12-18T10:33:12.792Z,40.70
2018-12-18T10:35:40.532Z,43.43
2018-12-18T10:38:08.189Z,35.40
2018-12-18T10:40:35.799Z,33.10
2018-12-18T10:43:03.514Z,39.97
2018-12-18T10:45:32.549Z,35.63
2018-12-18T10:48:00.766Z,34.10
2018-12-18T10:50:28.452Z,32.20
2018-12-18T10:52:55.905Z,32.10
2018-12-18T10:55:23.504Z,35.00
2018-12-18T10:57:51.280Z,33.87
2018-12-18T11:00:24.601Z,33.30
2018-12-18T11:02:52.117Z,35.30
2018-12-18T11:05:19.659Z,32.90
2018-12-18T11:07:47.214Z,37.70
2018-12-18T11:10:14.873Z,34.13
2018-12-18T11:12:46.919Z,34.73
2018-12-18T11:15:14.746Z,32.60
2018-12-18T11:17:42.461Z,28.77
2018-12-18T11:20:09.977Z,32.03
2018-12-18T11:22:37.595Z,33.10
2018-12-18T11:25:05.507Z,29.80
2018-12-18T11:27:33.167Z,32.47
2018-12-18T11:30:00.666Z,30.80
2018-12-18T11:32:33.113Z,31.37
2018-12-18T11:34:57.629Z,23.30
2018-12-18T11:37:25.454Z,26.53
2018-12-18T11:39:53.029Z,25.07
2018-12-18T11:42:21.151Z,25.03
2018-12-18T11:44:48.753Z,23.10
2018-12-18T11:47:16.238Z,24.57
2018-12-18T11:49:43.868Z,29.10
2018-12-18T11:52:11.450Z,27.23
2018-12-18T11:54:38.925Z,23.40
2018-12-18T11:57:06.397Z,22.30
2018-12-18T11:59:34.337Z,24.27
2018-12-18T12:02:01.990Z,19.40
2018-12-18T12:04:29.485Z,19.00
2018-12-18T12:06:56.941Z,21.17
2018-12-18T12:09:24.583Z,22.37
2018-12-18T12:11:52.577Z,18.87
2018-12-18T12:14:20.175Z,20.67
2018-12-18T12:16:47.681Z,20.40
2018-12-18T12:19:15.336Z,18.50
2018-12-18T12:21:42.825Z,27.37
2018-12-18T12:24:10.293Z,16.80
2018-12-18T12:26:37.763Z,16.50
2018-12-18T12:29:05.529Z,22.20
2018-12-18T12:31:32.996Z,24.37
2018-12-18T12:34:00.529Z,24.73
2018-12-18T12:36:29.883Z,19.57
2018-12-18T12:38:57.563Z,20.93
2018-12-18T12:41:25.224Z,20.03
2018-12-18T12:43:52.956Z,17.40
2018-12-18T12:46:20.625Z,17.23
2018-12-18T12:48:54.963Z,18.90
2018-12-18T12:51:23.841Z,17.63
2018-12-18T12:53:51.753Z,20.10
2018-12-18T12:56:19.312Z,21.83
2018-12-18T12:58:47.022Z,18.87
2018-12-18T13:01:15.037Z,14.33
2018-12-18T13:03:42.527Z,17.10
2018-12-18T13:06:09.969Z,15.00
2018-12-18T13:08:37.418Z,15.47
2018-12-18T13:11:04.917Z,14.13
2018-12-18T13:13:32.413Z,13.23
2018-12-18T13:15:59.887Z,14.07
2018-12-18T13:18:27.438Z,12.70
2018-12-18T13:20:54.877Z,14.77
2018-12-18T13:23:22.482Z,16.17
2018-12-18T13:25:50.104Z,14.60
2018-12-18T13:28:17.579Z,13.90
2018-12-18T13:30:45.182Z,16.90
2018-12-18T13:33:12.702Z,15.03
2018-12-18T13:35:40.257Z,15.50
2018-12-18T13:38:08.189Z,15.70
2018-12-18T13:40:35.694Z,13.40
2018-12-18T13:43:03.192Z,12.67
2018-12-18T13:45:30.973Z,14.93
2018-12-18T13:47:58.442Z,10.97
2018-12-18T13:50:25.909Z,11.70
2018-12-18T13:52:53.462Z,14.60
2018-12-18T13:55:20.925Z,12.83
2018-12-18T13:57:49.116Z,11.73
2018-12-18T14:00:16.870Z,13.17
2018-12-18T14:02:44.710Z,14.33
2018-12-18T14:05:12.500Z,14.80
2018-12-18T14:07:40.139Z,11.07
2018-12-18T14:10:07.908Z,15.07
2018-12-18T14:12:35.540Z,17.30
2018-12-18T14:15:03.247Z,14.47
2018-12-18T14:17:30.837Z,15.13
2018-12-18T14:19:58.497Z,11.53
2018-12-18T14:22:26.170Z,12.93
2018-12-18T14:24:53.847Z,11.83
2018-12-18T14:27:21.432Z,12.90
2018-12-18T14:29:48.946Z,12.30
2018-12-18T14:32:16.400Z,10.50
2018-12-18T14:34:43.877Z,15.17
2018-12-18T14:37:11.376Z,17.07
2018-12-18T14:39:38.823Z,12.37
2018-12-18T14:42:11.653Z,13.07
2018-12-18T14:44:45.470Z,11.43
2018-12-18T14:47:13.633Z,11.03
2018-12-18T14:49:41.205Z,9.47
2018-12-18T14:52:08.801Z,13.00
2018-12-18T14:54:36.617Z,11.37
2018-12-18T14:57:04.101Z,8.70
2018-12-18T14:59:31.592Z,12.47
2018-12-18T15:01:59.202Z,11.37
2018-12-18T15:04:26.844Z,13.07
2018-12-18T15:06:54.462Z,9.77
2018-12-18T15:09:22.481Z,14.30
2018-12-18T15:11:50.141Z,11.43
2018-12-18T15:14:17.757Z,13.93
2018-12-18T15:16:45.313Z,11.83
2018-12-18T15:19:12.850Z,11.40
2018-12-18T15:21:40.461Z,8.53
2018-12-18T15:24:07.955Z,10.63
2018-12-18T15:26:35.681Z,8.90
2018-12-18T15:29:03.163Z,12.27
2018-12-18T15:31:35.759Z,9.53
2018-12-18T15:34:03.634Z,8.13
2018-12-18T15:36:31.268Z,7.80
2018-12-18T15:38:58.867Z,8.37
2018-12-18T15:41:26.337Z,9.07
2018-12-18T15:43:53.947Z,10.90
2018-12-18T15:46:21.406Z,7.53
2018-12-18T15:48:49.032Z,11.30
2018-12-18T15:51:16.673Z,8.50
2018-12-18T15:53:44.279Z,8.37
2018-12-18T15:56:12.165Z,10.17
2018-12-18T15:58:39.652Z,8.00
2018-12-18T16:01:07.146Z,7.70
2018-12-18T16:03:34.616Z,8.27
2018-12-18T16:06:02.401Z,8.07
2018-12-18T16:08:29.843Z,10.47
2018-12-18T16:10:57.356Z,12.37
2018-12-18T16:13:24.825Z,6.90
2018-12-18T16:15:52.673Z,10.67
2018-12-18T16:18:20.202Z,8.37
2018-12-18T16:20:47.699Z,6.50
2018-12-18T16:23:15.255Z,7.60
2018-12-18T16:25:42.771Z,10.33
2018-12-18T16:28:10.261Z,7.43
2018-12-18T16:30:37.749Z,11.03
2018-12-18T16:33:05.305Z,9.40
2018-12-18T16:35:32.825Z,12.33
2018-12-18T16:38:00.302Z,12.80
2018-12-18T16:40:27.852Z,9.27
2018-12-18T16:42:55.462Z,13.57
2018-12-18T16:45:23.073Z,12.20
2018-12-18T16:47:50.541Z,10.70
2018-12-18T16:50:18.008Z,10.33
2018-12-18T16:52:46.901Z,11.03
2018-12-18T16:55:14.593Z,11.13
2018-12-18T16:57:42.378Z,11.00
2018-12-18T17:00:10.500Z,11.17
2018-12-18T17:02:38.070Z,9.43
2018-12-18T17:05:07.485Z,10.87
2018-12-18T17:07:34.941Z,10.90
2018-12-18T17:10:03.209Z,9.17
2018-12-18T17:12:30.710Z,10.70
2018-12-18T17:14:58.624Z,12.40
2018-12-18T17:17:26.093Z,11.80
2018-12-18T17:19:54.324Z,12.33
2018-12-18T17:22:22.006Z,11.37
2018-12-18T17:24:49.508Z,11.23
2018-12-18T17:27:17.112Z,9.23
2018-12-18T17:29:44.837Z,9.10
2018-12-18T17:32:12.519Z,6.70
2018-12-18T17:34:40.429Z,10.30
2018-12-18T17:37:07.934Z,9.93
2018-12-18T17:39:35.438Z,9.57
2018-12-18T17:42:02.917Z,10.77
2018-12-18T17:44:30.494Z,7.47
2018-12-18T17:46:58.133Z,10.67
2018-12-18T17:49:25.614Z,8.47
2018-12-18T17:51:53.465Z,8.53
2018-12-18T17:54:21.093Z,9.43
2018-12-18T17:56:48.597Z,10.60
2018-12-18T17:59:16.110Z,8.40
2018-12-18T18:01:43.722Z,8.63
2018-12-18T18:04:11.228Z,14.37
2018-12-18T18:06:38.781Z,8.57
2018-12-18T18:09:08.666Z,9.97
2018-12-18T18:11:36.528Z,8.80
2018-12-18T18:14:04.154Z,10.27
2018-12-18T18:16:31.732Z,10.63
2018-12-18T18:18:59.183Z,11.07
2018-12-18T18:21:26.934Z,19.80
2018-12-18T18:23:54.626Z,11.30
2018-12-18T18:26:22.234Z,13.17
2018-12-18T18:28:49.902Z,9.47
2018-12-18T18:31:17.505Z,16.10
2018-12-18T18:33:46.113Z,12.97
2018-12-18T18:36:13.897Z,15.07
2018-12-18T18:38:41.654Z,13.90
2018-12-18T18:41:09.395Z,11.17
2018-12-18T18:43:36.858Z,11.13
2018-12-18T18:46:05.173Z,12.60
2018-12-18T18:48:33.263Z,11.20
2018-12-18T18:51:01.021Z,14.23
2018-12-18T18:53:28.960Z,14.13
2018-12-18T18:55:56.465Z,10.80
2018-12-18T18:58:24.285Z,14.90
2018-12-18T19:00:51.821Z,11.13
2018-12-18T19:03:19.532Z,12.17
2018-12-18T19:05:47.173Z,11.93
2018-12-18T19:08:14.965Z,10.33
2018-12-18T19:10:42.574Z,11.07
2018-12-18T19:13:10.182Z,10.57
2018-12-18T19:15:37.622Z,11.33
2018-12-18T19:18:05.130Z,11.07
2018-12-18T19:20:32.856Z,10.70
2018-12-18T19:23:00.370Z,13.43
2018-12-18T19:25:27.881Z,13.03
2018-12-18T19:27:55.746Z,14.27
2018-12-18T19:30:23.205Z,13.40
2018-12-18T19:32:50.765Z,13.57
2018-12-18T19:35:18.258Z,10.30
2018-12-18T19:37:45.799Z,11.63
2018-12-18T19:40:13.316Z,11.80
2018-12-18T19:42:40.904Z,11.50
2018-12-18T19:45:08.349Z,12.80
2018-12-18T19:47:36.115Z,14.67
2018-12-18T19:50:04.094Z,11.97
2018-12-18T19:52:31.629Z,12.50
2018-12-18T19:54:59.399Z,15.07
2018-12-18T19:57:27.095Z,16.47
2018-12-18T19:59:55.095Z,13.07
2018-12-18T20:02:22.723Z,16.07
2018-12-18T20:04:50.475Z,17.40
2018-12-18T20:07:18.062Z,16.77
2018-12-18T20:09:45.582Z,17.67
2018-12-18T20:12:13.430Z,14.87
2018-12-18T20:14:41.134Z,14.30
2018-12-18T20:17:08.800Z,14.40
2018-12-18T20:19:37.022Z,15.40
2018-12-18T20:22:04.687Z,15.20
2018-12-18T20:24:32.365Z,12.10
2018-12-18T20:26:59.981Z,12.70
2018-12-18T20:29:27.614Z,15.80
2018-12-18T20:31:55.535Z,14.97
2018-12-18T20:34:23.147Z,13.77
2018-12-18T20:36:50.884Z,13.77
2018-12-18T20:39:18.432Z,11.23
2018-12-18T20:41:45.981Z,15.73
2018-12-18T20:44:13.729Z,16.73
2018-12-18T20:46:41.403Z,14.63
2018-12-18T20:49:09.192Z,14.07
2018-12-18T20:51:36.714Z,13.10
2018-12-18T20:54:06.009Z,15.27
2018-12-18T20:56:33.744Z,14.80
2018-12-18T20:59:01.549Z,14.90
2018-12-18T21:01:29.237Z,11.97
2018-12-18T21:03:56.911Z,12.80
2018-12-18T21:06:24.747Z,16.23
2018-12-18T21:08:52.314Z,14.13
2018-12-18T21:11:19.826Z,15.70
2018-12-18T21:13:47.359Z,16.67
2018-12-18T21:16:14.849Z,11.77
2018-12-18T21:18:42.386Z,13.23
2018-12-18T21:21:15.464Z,13.43
2018-12-18T21:23:40.502Z,14.47
2018-12-18T21:26:10.987Z,18.10
2018-12-18T21:28:38.681Z,18.50
2018-12-18T21:31:06.255Z,13.73
2018-12-18T21:33:33.957Z,15.90
2018-12-18T21:36:01.704Z,15.13
2018-12-18T21:38:30.393Z,13.13
2018-12-18T21:40:58.599Z,11.10
2018-12-18T21:43:26.249Z,11.93
2018-12-18T21:45:53.923Z,10.67
2018-12-18T21:48:21.413Z,12.90
2018-12-18T21:50:49.017Z,12.67
2018-12-18T21:53:16.517Z,13.50
2018-12-18T21:55:44.047Z,12.60
2018-12-18T21:58:11.525Z,11.57
2018-12-18T22:00:39.020Z,11.80
2018-12-18T22:03:06.601Z,12.53
2018-12-18T22:05:34.149Z,10.50
2018-12-18T22:08:01.681Z,9.63
2018-12-18T22:10:29.276Z,13.20
2018-12-18T22:12:56.826Z,10.53
2018-12-18T22:15:24.353Z,11.13
2018-12-18T22:17:51.826Z,11.37
2018-12-18T22:20:19.352Z,12.27
2018-12-18T22:22:46.842Z,11.07
2018-12-18T22:25:14.337Z,11.23
2018-12-18T22:27:43.145Z,11.60
2018-12-18T22:30:11.009Z,10.80
2018-12-18T22:32:38.893Z,8.77
2018-12-18T22:35:06.537Z,11.23
2018-12-18T22:37:34.046Z,9.17
2018-12-18T22:40:01.749Z,13.33
2018-12-18T22:42:29.848Z,10.23
2018-12-18T22:44:57.333Z,9.23
2018-12-18T22:47:24.817Z,13.73
2018-12-18T22:49:52.413Z,10.30
2018-12-18T22:52:20.061Z,12.43
2018-12-18T22:54:47.615Z,13.00
2018-12-18T22:57:15.375Z,10.23
2018-12-18T22:59:42.949Z,12.00
2018-12-18T23:02:15.405Z,10.97
2018-12-18T23:04:43.736Z,10.87
2018-12-18T23:07:11.364Z,12.43
2018-12-18T23:09:39.028Z,10.17
2018-12-18T23:12:06.826Z,11.80
2018-12-18T23:14:34.547Z,12.80
2018-12-18T23:17:02.291Z,10.93
2018-12-18T23:19:29.934Z,15.37
2018-12-18T23:21:58.337Z,10.23
2018-12-18T23:24:25.858Z,14.80
2018-12-18T23:26:53.487Z,13.07
2018-12-18T23:29:21.107Z,11.70
2018-12-18T23:31:48.708Z,11.40
2018-12-18T23:34:18.245Z,12.60
2018-12-18T23:36:46.208Z,12.57
2018-12-18T23:39:13.912Z,12.30
2018-12-18T23:41:41.683Z,12.40
2018-12-18T23:44:09.478Z,16.47
2018-12-18T23:46:37.137Z,15.57
2018-12-18T23:49:04.768Z,13.80
2018-12-18T23:51:32.455Z,20.10
2018-12-18T23:54:00.000Z,15.90
2018-12-18T23:56:27.630Z,13.00
2018-12-18T23:58:55.421Z,12.67
