createdAt,value
2017-07-28T00:00:42.619Z,0
2017-07-28T00:01:42.302Z,0
2017-07-28T00:02:42.953Z,0
2017-07-28T00:03:42.944Z,0
2017-07-28T00:04:42.289Z,0
2017-07-28T00:05:42.978Z,0
2017-07-28T00:06:42.631Z,0
2017-07-28T00:07:42.916Z,0
2017-07-28T00:08:42.902Z,0
2017-07-28T00:09:41.966Z,0
2017-07-28T00:10:42.917Z,0
2017-07-28T00:11:42.568Z,0
2017-07-28T00:12:42.603Z,0
2017-07-28T00:13:42.580Z,0
2017-07-28T00:14:42.624Z,0
2017-07-28T00:15:42.229Z,0
2017-07-28T00:16:42.868Z,0
2017-07-28T00:17:42.240Z,0
2017-07-28T00:18:42.569Z,0
2017-07-28T00:19:42.863Z,0
2017-07-28T00:20:42.220Z,0
2017-07-28T00:21:42.532Z,0
2017-07-28T00:22:42.218Z,0
2017-07-28T00:23:42.839Z,0
2017-07-28T00:24:42.853Z,0
2017-07-28T00:25:42.843Z,0
2017-07-28T00:26:42.194Z,0
2017-07-28T00:27:42.498Z,0
2017-07-28T00:28:42.175Z,0
2017-07-28T00:29:42.807Z,0
2017-07-28T00:30:42.163Z,0
2017-07-28T00:31:42.155Z,0
2017-07-28T00:32:42.167Z,0
2017-07-28T00:33:42.145Z,0
2017-07-28T00:34:42.464Z,0
2017-07-28T00:35:42.501Z,0
2017-07-28T00:36:42.779Z,0
2017-07-28T00:37:42.455Z,0
2017-07-28T00:38:42.124Z,0
2017-07-28T00:39:42.439Z,0
2017-07-28T00:40:42.150Z,0
2017-07-28T00:41:42.450Z,0
2017-07-28T00:42:42.101Z,0
2017-07-28T00:43:42.142Z,0
2017-07-28T00:44:42.446Z,0
2017-07-28T00:45:42.113Z,0
2017-07-28T00:46:42.743Z,0
2017-07-28T00:47:42.412Z,0
2017-07-28T00:48:42.397Z,0
2017-07-28T00:49:42.405Z,0
2017-07-28T00:50:42.711Z,0
2017-07-28T00:51:42.399Z,0
2017-07-28T00:52:42.090Z,0
2017-07-28T00:53:42.380Z,0
2017-07-28T00:54:42.071Z,0
2017-07-28T00:55:42.354Z,0
2017-07-28T00:56:42.408Z,0
2017-07-28T00:57:42.687Z,0
2017-07-28T00:58:42.358Z,0
2017-07-28T00:59:42.680Z,0
2017-07-28T01:00:42.354Z,0
2017-07-28T01:01:42.352Z,0
2017-07-28T01:02:42.075Z,0
2017-07-28T01:03:42.339Z,0
2017-07-28T01:04:42.350Z,0
2017-07-28T01:05:42.017Z,0
2017-07-28T01:06:42.305Z,0
2017-07-28T01:07:42.622Z,0
2017-07-28T01:08:42.288Z,0
2017-07-28T01:09:42.297Z,0
2017-07-28T01:10:42.334Z,0
2017-07-28T01:11:42.279Z,0
2017-07-28T01:12:41.674Z,0
2017-07-28T01:13:42.271Z,0
2017-07-28T01:14:42.266Z,0
2017-07-28T01:15:42.259Z,0
2017-07-28T01:16:42.577Z,0
2017-07-28T01:17:41.933Z,0
2017-07-28T01:18:42.571Z,0
2017-07-28T01:19:42.237Z,0
2017-07-28T01:20:41.928Z,0
2017-07-28T01:21:42.252Z,0
2017-07-28T01:22:42.543Z,0
2017-07-28T01:23:41.919Z,0
2017-07-28T01:24:41.575Z,0
2017-07-28T01:25:42.221Z,0
2017-07-28T01:26:41.892Z,0
2017-07-28T01:27:41.945Z,0
2017-07-28T01:28:42.570Z,0
2017-07-28T01:29:41.898Z,0
2017-07-28T01:30:42.226Z,0
2017-07-28T01:31:42.503Z,0
2017-07-28T01:32:42.497Z,0
2017-07-28T01:33:41.879Z,0
2017-07-28T01:34:42.166Z,0
2017-07-28T01:35:42.165Z,0
2017-07-28T01:36:42.174Z,0
2017-07-28T01:37:42.474Z,0
2017-07-28T01:38:42.465Z,0
2017-07-28T01:39:41.819Z,0
2017-07-28T01:40:41.891Z,0
2017-07-28T01:41:42.164Z,0
2017-07-28T01:42:41.801Z,0
2017-07-28T01:43:42.461Z,0
2017-07-28T01:44:42.438Z,0
2017-07-28T01:45:42.130Z,0
2017-07-28T01:46:42.109Z,0
2017-07-28T01:47:42.499Z,0
2017-07-28T01:48:42.100Z,0
2017-07-28T01:49:41.768Z,0
2017-07-28T01:50:42.097Z,0
2017-07-28T01:51:41.474Z,0
2017-07-28T01:52:42.080Z,0
2017-07-28T01:53:42.408Z,0
2017-07-28T01:54:41.750Z,0
2017-07-28T01:55:42.069Z,0
2017-07-28T01:56:42.116Z,0
2017-07-28T01:57:42.379Z,0
2017-07-28T01:58:41.729Z,0
2017-07-28T01:59:42.376Z,0
2017-07-28T02:00:42.086Z,0
2017-07-28T02:01:42.398Z,0
2017-07-28T02:02:41.942Z,0
2017-07-28T02:03:42.030Z,0
2017-07-28T02:04:42.376Z,0
2017-07-28T02:05:42.365Z,0
2017-07-28T02:06:41.690Z,0
2017-07-28T02:07:42.032Z,0
2017-07-28T02:08:42.393Z,0
2017-07-28T02:09:42.326Z,0
2017-07-28T02:10:41.691Z,0
2017-07-28T02:11:41.682Z,0
2017-07-28T02:12:41.670Z,0
2017-07-28T02:13:42.013Z,0
2017-07-28T02:14:41.335Z,0
2017-07-28T02:15:41.658Z,0
2017-07-28T02:16:41.965Z,0
2017-07-28T02:17:42.287Z,0
2017-07-28T02:18:41.631Z,0
2017-07-28T02:19:42.305Z,0
2017-07-28T02:20:41.963Z,0
2017-07-28T02:21:41.970Z,0
2017-07-28T02:22:41.945Z,0
2017-07-28T02:23:41.926Z,0
2017-07-28T02:24:41.936Z,0
2017-07-28T02:25:42.261Z,0
2017-07-28T02:26:41.314Z,0
2017-07-28T02:27:41.912Z,0
2017-07-28T02:28:41.603Z,0
2017-07-28T02:29:42.230Z,0
2017-07-28T02:30:41.583Z,0
2017-07-28T02:31:41.578Z,0
2017-07-28T02:32:41.255Z,0
2017-07-28T02:33:42.210Z,0
2017-07-28T02:34:41.562Z,0
2017-07-28T02:35:41.557Z,0
2017-07-28T02:36:41.590Z,0
2017-07-28T02:37:41.261Z,0
2017-07-28T02:38:41.861Z,0
2017-07-28T02:39:42.654Z,0
2017-07-28T02:40:42.063Z,0
2017-07-28T02:41:42.365Z,0
2017-07-28T02:42:41.514Z,0
2017-07-28T02:43:41.836Z,0
2017-07-28T02:44:41.857Z,0
2017-07-28T02:45:41.493Z,0
2017-07-28T02:46:42.171Z,0
2017-07-28T02:47:41.815Z,0
2017-07-28T02:48:41.810Z,0
2017-07-28T02:49:42.135Z,0
2017-07-28T02:50:42.120Z,0
2017-07-28T02:51:41.474Z,0
2017-07-28T02:52:42.098Z,0
2017-07-28T02:53:42.120Z,0
2017-07-28T02:54:41.472Z,0
2017-07-28T02:55:42.088Z,0
2017-07-28T02:56:41.447Z,0
2017-07-28T02:57:41.774Z,0
2017-07-28T02:58:42.081Z,0
2017-07-28T02:59:44.948Z,0
2017-07-28T03:00:42.076Z,0
2017-07-28T03:01:42.085Z,0
2017-07-28T03:02:41.724Z,0
2017-07-28T03:03:41.788Z,0
2017-07-28T03:04:41.420Z,0
2017-07-28T03:05:42.059Z,0
2017-07-28T03:06:41.720Z,0
2017-07-28T03:07:42.028Z,0
2017-07-28T03:08:42.053Z,0
2017-07-28T03:09:41.372Z,0
2017-07-28T03:10:41.690Z,0
2017-07-28T03:11:41.693Z,0
2017-07-28T03:12:41.686Z,0
2017-07-28T03:13:42.024Z,0
2017-07-28T03:14:42.013Z,0
2017-07-28T03:15:41.346Z,0
2017-07-28T03:16:41.986Z,0
2017-07-28T03:17:41.684Z,0
2017-07-28T03:18:41.969Z,0
2017-07-28T03:19:41.660Z,0
2017-07-28T03:20:41.976Z,0
2017-07-28T03:21:41.650Z,0
2017-07-28T03:22:41.640Z,0
2017-07-28T03:23:41.312Z,0
2017-07-28T03:24:41.624Z,0
2017-07-28T03:25:41.612Z,0
2017-07-28T03:26:41.635Z,0
2017-07-28T03:27:41.644Z,0
2017-07-28T03:28:41.606Z,0
2017-07-28T03:29:41.274Z,0
2017-07-28T03:30:41.634Z,0
2017-07-28T03:31:41.273Z,0
2017-07-28T03:32:41.599Z,0
2017-07-28T03:33:41.907Z,0
2017-07-28T03:34:41.597Z,0
2017-07-28T03:35:41.597Z,0
2017-07-28T03:36:41.567Z,0
2017-07-28T03:37:41.574Z,0
2017-07-28T03:38:40.917Z,0
2017-07-28T03:39:41.551Z,5
2017-07-28T03:40:41.225Z,5
2017-07-28T03:41:41.250Z,5
2017-07-28T03:42:41.546Z,5
2017-07-28T03:43:41.216Z,5
2017-07-28T03:44:41.231Z,10
2017-07-28T03:45:41.540Z,10
2017-07-28T03:46:41.853Z,15
2017-07-28T03:47:41.208Z,15
2017-07-28T03:48:41.828Z,10
2017-07-28T03:49:41.192Z,10
2017-07-28T03:50:41.524Z,5
2017-07-28T03:51:41.495Z,10
2017-07-28T03:52:41.480Z,15
2017-07-28T03:53:41.818Z,15
2017-07-28T03:54:41.539Z,20
2017-07-28T03:55:41.818Z,25
2017-07-28T03:56:41.510Z,25
2017-07-28T03:57:41.146Z,25
2017-07-28T03:58:41.787Z,25
2017-07-28T03:59:41.472Z,25
2017-07-28T04:00:41.452Z,35
2017-07-28T04:01:41.789Z,30
2017-07-28T04:02:41.770Z,30
2017-07-28T04:03:41.801Z,30
2017-07-28T04:04:41.757Z,40
2017-07-28T04:05:41.125Z,40
2017-07-28T04:06:41.427Z,35
2017-07-28T04:07:41.109Z,40
2017-07-28T04:08:41.090Z,35
2017-07-28T04:09:41.408Z,30
2017-07-28T04:10:41.404Z,30
2017-07-28T04:11:41.098Z,30
2017-07-28T04:12:41.409Z,35
2017-07-28T04:13:41.398Z,35
2017-07-28T04:14:41.413Z,25
2017-07-28T04:15:41.062Z,20
2017-07-28T04:16:41.708Z,15
2017-07-28T04:17:41.395Z,20
2017-07-28T04:18:41.385Z,25
2017-07-28T04:19:41.718Z,15
2017-07-28T04:20:41.388Z,25
2017-07-28T04:21:41.355Z,35
2017-07-28T04:22:40.719Z,40
2017-07-28T04:23:41.056Z,50
2017-07-28T04:24:41.361Z,55
2017-07-28T04:25:41.330Z,60
2017-07-28T04:26:41.329Z,60
2017-07-28T04:27:41.025Z,55
2017-07-28T04:28:41.651Z,50
2017-07-28T04:29:41.637Z,50
2017-07-28T04:30:40.673Z,55
2017-07-28T04:31:40.994Z,60
2017-07-28T04:32:41.318Z,60
2017-07-28T04:33:40.985Z,65
2017-07-28T04:34:41.617Z,70
2017-07-28T04:35:41.292Z,70
2017-07-28T04:36:41.339Z,65
2017-07-28T04:37:41.309Z,65
2017-07-28T04:38:40.992Z,70
2017-07-28T04:39:41.270Z,65
2017-07-28T04:40:41.275Z,65
2017-07-28T04:41:41.604Z,60
2017-07-28T04:42:41.269Z,60
2017-07-28T04:43:41.286Z,60
2017-07-28T04:44:40.606Z,65
2017-07-28T04:45:41.293Z,75
2017-07-28T04:46:41.244Z,80
2017-07-28T04:47:40.292Z,80
2017-07-28T04:48:41.546Z,85
2017-07-28T04:49:40.607Z,90
2017-07-28T04:50:41.240Z,90
2017-07-28T04:51:41.220Z,100
2017-07-28T04:52:40.888Z,105
2017-07-28T04:53:40.561Z,95
2017-07-28T04:54:41.545Z,95
2017-07-28T04:55:41.073Z,105
2017-07-28T04:56:41.537Z,115
2017-07-28T04:57:41.528Z,95
2017-07-28T04:58:41.184Z,75
2017-07-28T04:59:40.858Z,105
2017-07-28T05:00:41.198Z,140
2017-07-28T05:01:40.880Z,155
2017-07-28T05:02:41.184Z,160
2017-07-28T05:03:41.176Z,165
2017-07-28T05:04:41.162Z,170
2017-07-28T05:05:40.859Z,185
2017-07-28T05:06:41.487Z,185
2017-07-28T05:07:40.829Z,200
2017-07-28T05:08:41.464Z,200
2017-07-28T05:09:40.829Z,200
2017-07-28T05:10:40.815Z,170
2017-07-28T05:11:41.145Z,145
2017-07-28T05:12:40.849Z,125
2017-07-28T05:13:41.123Z,115
2017-07-28T05:14:41.115Z,80
2017-07-28T05:15:41.453Z,90
2017-07-28T05:16:41.432Z,120
2017-07-28T05:17:41.124Z,100
2017-07-28T05:18:40.486Z,60
2017-07-28T05:19:41.110Z,50
2017-07-28T05:20:41.096Z,35
2017-07-28T05:21:41.454Z,35
2017-07-28T05:22:41.090Z,40
2017-07-28T05:23:41.423Z,45
2017-07-28T05:24:41.103Z,35
2017-07-28T05:25:41.393Z,35
2017-07-28T05:26:41.069Z,35
2017-07-28T05:27:40.748Z,30
2017-07-28T05:28:40.761Z,30
2017-07-28T05:29:40.744Z,25
2017-07-28T05:30:41.051Z,25
2017-07-28T05:31:40.440Z,25
2017-07-28T05:32:41.401Z,20
2017-07-28T05:33:41.042Z,20
2017-07-28T05:34:41.031Z,15
2017-07-28T05:35:41.035Z,20
2017-07-28T05:36:41.072Z,30
2017-07-28T05:37:41.034Z,35
2017-07-28T05:38:41.025Z,50
2017-07-28T05:39:41.034Z,45
2017-07-28T05:40:41.020Z,35
2017-07-28T05:41:40.365Z,55
2017-07-28T05:42:41.351Z,80
2017-07-28T05:43:41.032Z,90
2017-07-28T05:44:40.998Z,100
2017-07-28T05:45:41.324Z,130
2017-07-28T05:46:40.673Z,190
2017-07-28T05:47:41.329Z,230
2017-07-28T05:48:40.654Z,265
2017-07-28T05:49:40.970Z,330
2017-07-28T05:50:40.675Z,380
2017-07-28T05:51:40.646Z,400
2017-07-28T05:52:41.278Z,380
2017-07-28T05:53:40.981Z,300
2017-07-28T05:54:40.632Z,290
2017-07-28T05:55:41.271Z,295
2017-07-28T05:56:40.961Z,280
2017-07-28T05:57:40.963Z,245
2017-07-28T05:58:40.979Z,200
2017-07-28T05:59:40.954Z,170
2017-07-28T06:00:40.939Z,140
2017-07-28T06:01:40.942Z,120
2017-07-28T06:02:41.250Z,135
2017-07-28T06:03:40.937Z,125
2017-07-28T06:04:40.290Z,140
2017-07-28T06:05:40.917Z,165
2017-07-28T06:06:40.923Z,170
2017-07-28T06:07:41.218Z,180
2017-07-28T06:08:40.896Z,200
2017-07-28T06:09:40.916Z,220
2017-07-28T06:10:40.908Z,245
2017-07-28T06:11:41.207Z,265
2017-07-28T06:12:40.571Z,280
2017-07-28T06:13:40.906Z,285
2017-07-28T06:14:40.562Z,270
2017-07-28T06:15:40.922Z,250
2017-07-28T06:16:41.184Z,240
2017-07-28T06:17:40.858Z,240
2017-07-28T06:18:40.887Z,245
2017-07-28T06:19:41.193Z,260
2017-07-28T06:20:40.542Z,270
2017-07-28T06:21:41.187Z,270
2017-07-28T06:22:40.838Z,275
2017-07-28T06:23:40.846Z,270
2017-07-28T06:24:40.837Z,280
2017-07-28T06:25:40.533Z,290
2017-07-28T06:26:40.831Z,290
2017-07-28T06:27:40.834Z,285
2017-07-28T06:28:41.144Z,285
2017-07-28T06:29:40.825Z,285
2017-07-28T06:30:40.488Z,275
2017-07-28T06:31:40.811Z,280
2017-07-28T06:32:41.122Z,255
2017-07-28T06:33:40.813Z,250
2017-07-28T06:34:40.807Z,230
2017-07-28T06:35:40.805Z,235
2017-07-28T06:36:40.798Z,240
2017-07-28T06:37:41.123Z,250
2017-07-28T06:38:40.483Z,240
2017-07-28T06:39:40.776Z,245
2017-07-28T06:40:40.767Z,245
2017-07-28T06:41:40.771Z,245
2017-07-28T06:42:40.773Z,260
2017-07-28T06:43:40.771Z,260
2017-07-28T06:44:40.481Z,230
2017-07-28T06:45:40.766Z,205
2017-07-28T06:46:40.751Z,225
2017-07-28T06:47:40.469Z,210
2017-07-28T06:48:40.422Z,225
2017-07-28T06:49:40.754Z,240
2017-07-28T06:50:40.741Z,230
2017-07-28T06:51:41.079Z,170
2017-07-28T06:52:40.730Z,170
2017-07-28T06:53:40.745Z,140
2017-07-28T06:54:40.725Z,135
2017-07-28T06:55:41.062Z,230
2017-07-28T06:56:40.712Z,295
2017-07-28T06:57:40.713Z,260
2017-07-28T06:58:40.082Z,280
2017-07-28T06:59:41.033Z,370
2017-07-28T07:00:40.704Z,420
2017-07-28T07:01:41.050Z,495
2017-07-28T07:02:40.070Z,515
2017-07-28T07:03:40.399Z,505
2017-07-28T07:04:41.013Z,465
2017-07-28T07:05:40.050Z,445
2017-07-28T07:06:40.362Z,485
2017-07-28T07:07:41.000Z,505
2017-07-28T07:08:41.044Z,470
2017-07-28T07:09:40.673Z,485
2017-07-28T07:10:40.358Z,475
2017-07-28T07:11:40.680Z,465
2017-07-28T07:12:40.671Z,395
2017-07-28T07:13:40.997Z,400
2017-07-28T07:14:41.012Z,375
2017-07-28T07:15:40.339Z,375
2017-07-28T07:16:40.677Z,365
2017-07-28T07:17:40.655Z,365
2017-07-28T07:18:40.665Z,360
2017-07-28T07:19:40.648Z,425
2017-07-28T07:20:40.688Z,460
2017-07-28T07:21:40.980Z,445
2017-07-28T07:22:40.322Z,405
2017-07-28T07:23:40.956Z,340
2017-07-28T07:24:40.673Z,230
2017-07-28T07:25:40.006Z,185
2017-07-28T07:26:40.991Z,205
2017-07-28T07:27:40.635Z,245
2017-07-28T07:28:40.678Z,300
2017-07-28T07:29:40.332Z,330
2017-07-28T07:30:40.954Z,380
2017-07-28T07:31:40.018Z,410
2017-07-28T07:32:39.984Z,410
2017-07-28T07:33:40.320Z,425
2017-07-28T07:34:40.637Z,450
2017-07-28T07:35:40.941Z,440
2017-07-28T07:36:40.616Z,320
2017-07-28T07:37:40.623Z,240
2017-07-28T07:38:40.836Z,225
2017-07-28T07:39:40.630Z,245
2017-07-28T07:40:40.934Z,245
2017-07-28T07:41:40.362Z,230
2017-07-28T07:42:40.623Z,240
2017-07-28T07:43:39.982Z,230
2017-07-28T07:44:40.604Z,170
2017-07-28T07:45:40.277Z,180
2017-07-28T07:46:40.609Z,250
2017-07-28T07:47:40.278Z,295
2017-07-28T07:48:40.607Z,325
2017-07-28T07:49:40.610Z,395
2017-07-28T07:50:40.946Z,520
2017-07-28T07:51:40.630Z,515
2017-07-28T07:52:40.594Z,575
2017-07-28T07:53:40.271Z,575
2017-07-28T07:54:40.579Z,550
2017-07-28T07:55:40.604Z,510
2017-07-28T07:56:40.601Z,490
2017-07-28T07:57:40.924Z,470
2017-07-28T07:58:40.894Z,485
2017-07-28T07:59:40.570Z,550
2017-07-28T08:00:40.565Z,545
2017-07-28T08:01:40.594Z,570
2017-07-28T08:02:40.610Z,570
2017-07-28T08:03:40.564Z,575
2017-07-28T08:04:40.580Z,585
2017-07-28T08:05:40.575Z,550
2017-07-28T08:06:40.580Z,525
2017-07-28T08:07:40.577Z,485
2017-07-28T08:08:40.580Z,455
2017-07-28T08:09:40.606Z,465
2017-07-28T08:10:40.547Z,505
2017-07-28T08:11:40.553Z,525
2017-07-28T08:12:40.229Z,515
2017-07-28T08:13:40.560Z,490
2017-07-28T08:14:40.756Z,480
2017-07-28T08:15:40.559Z,465
2017-07-28T08:16:40.864Z,455
2017-07-28T08:17:40.874Z,450
2017-07-28T08:18:40.858Z,445
2017-07-28T08:19:40.543Z,440
2017-07-28T08:20:40.541Z,460
2017-07-28T08:21:39.900Z,500
2017-07-28T08:22:39.578Z,505
2017-07-28T08:23:40.877Z,470
2017-07-28T08:24:40.242Z,445
2017-07-28T08:25:40.230Z,455
2017-07-28T08:26:40.554Z,450
2017-07-28T08:27:40.853Z,435
2017-07-28T08:28:40.546Z,460
2017-07-28T08:29:40.875Z,510
2017-07-28T08:30:40.866Z,545
2017-07-28T08:31:40.526Z,510
2017-07-28T08:32:40.857Z,505
2017-07-28T08:33:40.524Z,465
2017-07-28T08:34:40.845Z,465
2017-07-28T08:35:40.545Z,460
2017-07-28T08:36:40.855Z,420
2017-07-28T08:37:39.895Z,440
2017-07-28T08:38:40.525Z,485
2017-07-28T08:39:40.518Z,505
2017-07-28T08:40:41.073Z,520
2017-07-28T08:41:40.843Z,515
2017-07-28T08:42:39.885Z,550
2017-07-28T08:43:40.526Z,470
2017-07-28T08:44:40.212Z,395
2017-07-28T08:45:40.869Z,415
2017-07-28T08:46:40.200Z,465
2017-07-28T08:47:40.525Z,495
2017-07-28T08:48:40.517Z,515
2017-07-28T08:49:40.222Z,430
2017-07-28T08:50:40.230Z,355
2017-07-28T08:51:40.230Z,315
2017-07-28T08:52:40.877Z,350
2017-07-28T08:53:40.231Z,325
2017-07-28T08:54:40.524Z,265
2017-07-28T08:55:40.518Z,340
2017-07-28T08:56:40.205Z,360
2017-07-28T08:57:40.202Z,315
2017-07-28T08:58:40.523Z,300
2017-07-28T08:59:40.221Z,300
2017-07-28T09:00:40.517Z,310
2017-07-28T09:01:40.521Z,325
2017-07-28T09:02:39.916Z,320
2017-07-28T09:03:40.195Z,380
2017-07-28T09:04:40.201Z,395
2017-07-28T09:05:40.842Z,410
2017-07-28T09:06:40.891Z,405
2017-07-28T09:07:40.543Z,410
2017-07-28T09:08:40.742Z,460
2017-07-28T09:09:40.536Z,495
2017-07-28T09:10:39.563Z,470
2017-07-28T09:11:39.894Z,450
2017-07-28T09:12:40.871Z,465
2017-07-28T09:13:40.201Z,480
2017-07-28T09:14:40.848Z,530
2017-07-28T09:15:40.529Z,495
2017-07-28T09:16:40.527Z,490
2017-07-28T09:17:39.883Z,460
2017-07-28T09:18:40.543Z,475
2017-07-28T09:19:40.553Z,455
2017-07-28T09:20:40.913Z,440
2017-07-28T09:21:40.869Z,410
2017-07-28T09:22:40.531Z,420
2017-07-28T09:23:40.561Z,430
2017-07-28T09:24:40.530Z,385
2017-07-28T09:25:39.883Z,335
2017-07-28T09:26:40.861Z,325
2017-07-28T09:27:40.551Z,305
2017-07-28T09:28:40.542Z,290
2017-07-28T09:29:40.223Z,360
2017-07-28T09:30:40.899Z,385
2017-07-28T09:31:39.890Z,385
2017-07-28T09:32:40.874Z,430
2017-07-28T09:33:40.215Z,500
2017-07-28T09:34:40.522Z,535
2017-07-28T09:35:40.229Z,510
2017-07-28T09:36:40.539Z,470
2017-07-28T09:37:40.852Z,450
2017-07-28T09:38:40.583Z,495
2017-07-28T09:39:40.873Z,520
2017-07-28T09:40:40.849Z,455
2017-07-28T09:41:39.570Z,400
2017-07-28T09:42:40.261Z,355
2017-07-28T09:43:40.226Z,345
2017-07-28T09:44:40.206Z,335
2017-07-28T09:45:40.562Z,325
2017-07-28T09:46:40.218Z,320
2017-07-28T09:47:40.534Z,335
2017-07-28T09:48:40.856Z,330
2017-07-28T09:49:40.217Z,340
2017-07-28T09:50:40.212Z,375
2017-07-28T09:51:40.537Z,330
2017-07-28T09:52:40.856Z,275
2017-07-28T09:53:39.939Z,210
2017-07-28T09:54:39.888Z,165
2017-07-28T09:55:39.907Z,125
2017-07-28T09:56:39.890Z,95
2017-07-28T09:57:39.916Z,70
2017-07-28T09:58:40.536Z,55
2017-07-28T09:59:40.229Z,50
2017-07-28T10:00:40.905Z,50
2017-07-28T10:01:40.890Z,60
2017-07-28T10:02:40.553Z,70
2017-07-28T10:03:40.236Z,80
2017-07-28T10:04:40.528Z,75
2017-07-28T10:05:40.863Z,95
2017-07-28T10:06:39.899Z,130
2017-07-28T10:07:40.525Z,140
2017-07-28T10:08:40.201Z,130
2017-07-28T10:09:40.219Z,120
2017-07-28T10:10:40.534Z,105
2017-07-28T10:11:40.212Z,105
2017-07-28T10:12:40.855Z,105
2017-07-28T10:13:40.523Z,115
2017-07-28T10:14:40.514Z,120
2017-07-28T10:15:40.837Z,115
2017-07-28T10:16:40.201Z,115
2017-07-28T10:17:39.893Z,145
2017-07-28T10:18:40.526Z,165
2017-07-28T10:19:40.510Z,165
2017-07-28T10:20:40.190Z,195
2017-07-28T10:21:40.512Z,225
2017-07-28T10:22:40.853Z,240
2017-07-28T10:23:40.186Z,240
2017-07-28T10:24:40.503Z,225
2017-07-28T10:25:40.511Z,265
2017-07-28T10:26:40.551Z,325
2017-07-28T10:27:39.853Z,375
2017-07-28T10:28:40.518Z,435
2017-07-28T10:29:40.826Z,420
2017-07-28T10:30:40.815Z,440
2017-07-28T10:31:39.859Z,420
2017-07-28T10:32:40.048Z,410
2017-07-28T10:33:40.512Z,360
2017-07-28T10:34:40.807Z,300
2017-07-28T10:35:39.839Z,205
2017-07-28T10:36:43.168Z,140
2017-07-28T10:37:40.808Z,105
2017-07-28T10:38:40.488Z,100
2017-07-28T10:39:40.166Z,100
2017-07-28T10:40:40.158Z,105
2017-07-28T10:41:39.835Z,135
2017-07-28T10:42:45.211Z,180
2017-07-28T10:43:40.470Z,205
2017-07-28T10:44:40.818Z,250
2017-07-28T10:45:40.506Z,300
2017-07-28T10:46:40.792Z,275
2017-07-28T10:47:40.164Z,275
2017-07-28T10:48:40.461Z,325
2017-07-28T10:49:40.482Z,330
2017-07-28T10:50:40.808Z,335
2017-07-28T10:51:40.483Z,290
2017-07-28T10:52:40.788Z,290
2017-07-28T10:53:40.463Z,320
2017-07-28T10:54:40.151Z,355
2017-07-28T10:55:40.774Z,330
2017-07-28T10:56:40.483Z,295
2017-07-28T10:57:40.468Z,305
2017-07-28T10:58:40.450Z,300
2017-07-28T10:59:40.464Z,310
2017-07-28T11:00:40.478Z,325
2017-07-28T11:01:40.775Z,360
2017-07-28T11:02:40.765Z,430
2017-07-28T11:03:40.495Z,485
2017-07-28T11:04:40.149Z,520
2017-07-28T11:05:40.787Z,520
2017-07-28T11:06:40.121Z,520
2017-07-28T11:07:40.473Z,520
2017-07-28T11:08:40.779Z,485
2017-07-28T11:09:40.492Z,455
2017-07-28T11:10:40.778Z,430
2017-07-28T11:11:40.461Z,430
2017-07-28T11:12:40.439Z,400
2017-07-28T11:13:40.437Z,390
2017-07-28T11:14:40.136Z,345
2017-07-28T11:15:40.438Z,355
2017-07-28T11:16:40.774Z,315
2017-07-28T11:17:40.537Z,290
2017-07-28T11:18:39.793Z,300
2017-07-28T11:19:39.809Z,280
2017-07-28T11:20:40.172Z,275
2017-07-28T11:21:40.441Z,300
2017-07-28T11:22:40.131Z,290
2017-07-28T11:23:39.798Z,280
2017-07-28T11:24:40.114Z,250
2017-07-28T11:25:40.128Z,235
2017-07-28T11:26:40.474Z,230
2017-07-28T11:27:40.432Z,230
2017-07-28T11:28:40.465Z,260
2017-07-28T11:29:39.794Z,240
2017-07-28T11:30:40.129Z,225
2017-07-28T11:31:40.792Z,245
2017-07-28T11:32:40.122Z,260
2017-07-28T11:33:40.439Z,260
2017-07-28T11:34:40.432Z,250
2017-07-28T11:35:40.109Z,245
2017-07-28T11:36:40.109Z,255
2017-07-28T11:37:40.773Z,250
2017-07-28T11:38:40.456Z,255
2017-07-28T11:39:40.106Z,250
2017-07-28T11:40:40.112Z,255
2017-07-28T11:41:40.454Z,255
2017-07-28T11:42:40.187Z,265
2017-07-28T11:43:40.450Z,270
2017-07-28T11:44:40.469Z,265
2017-07-28T11:45:40.767Z,255
2017-07-28T11:46:40.446Z,245
2017-07-28T11:47:40.107Z,225
2017-07-28T11:48:39.794Z,220
2017-07-28T11:49:40.436Z,230
2017-07-28T11:50:40.119Z,230
2017-07-28T11:51:39.496Z,230
2017-07-28T11:52:40.776Z,255
2017-07-28T11:53:40.121Z,250
2017-07-28T11:54:40.423Z,235
2017-07-28T11:55:40.104Z,215
2017-07-28T11:56:40.427Z,215
2017-07-28T11:57:40.748Z,230
2017-07-28T11:58:40.100Z,215
2017-07-28T11:59:39.788Z,235
2017-07-28T12:00:40.445Z,180
2017-07-28T12:01:40.108Z,170
2017-07-28T12:02:40.425Z,160
2017-07-28T12:03:40.761Z,175
2017-07-28T12:04:40.420Z,170
2017-07-28T12:05:40.102Z,150
2017-07-28T12:06:40.110Z,145
2017-07-28T12:07:40.418Z,160
2017-07-28T12:08:40.096Z,185
2017-07-28T12:09:40.100Z,235
2017-07-28T12:10:40.442Z,255
2017-07-28T12:11:40.757Z,250
2017-07-28T12:12:40.096Z,195
2017-07-28T12:13:40.119Z,190
2017-07-28T12:14:39.466Z,185
2017-07-28T12:15:40.123Z,195
2017-07-28T12:16:39.776Z,210
2017-07-28T12:17:40.736Z,250
2017-07-28T12:18:40.106Z,280
2017-07-28T12:19:40.427Z,265
2017-07-28T12:20:40.746Z,245
2017-07-28T12:21:40.750Z,235
2017-07-28T12:22:40.123Z,245
2017-07-28T12:23:40.412Z,280
2017-07-28T12:24:40.408Z,280
2017-07-28T12:25:40.430Z,285
2017-07-28T12:26:40.416Z,275
2017-07-28T12:27:40.425Z,255
2017-07-28T12:28:40.469Z,255
2017-07-28T12:29:40.430Z,290
2017-07-28T12:30:40.092Z,310
2017-07-28T12:31:40.435Z,335
2017-07-28T12:32:40.738Z,365
2017-07-28T12:33:40.722Z,385
2017-07-28T12:34:40.401Z,430
2017-07-28T12:35:40.727Z,445
2017-07-28T12:36:40.106Z,395
2017-07-28T12:37:40.400Z,350
2017-07-28T12:38:40.100Z,335
2017-07-28T12:39:40.417Z,330
2017-07-28T12:40:40.391Z,355
2017-07-28T12:41:40.763Z,370
2017-07-28T12:42:40.091Z,395
2017-07-28T12:43:40.093Z,405
2017-07-28T12:44:40.408Z,425
2017-07-28T12:45:40.396Z,430
2017-07-28T12:46:40.093Z,445
2017-07-28T12:47:40.077Z,440
2017-07-28T12:48:40.421Z,435
2017-07-28T12:49:40.403Z,410
2017-07-28T12:50:40.397Z,405
2017-07-28T12:51:40.408Z,400
2017-07-28T12:52:40.418Z,390
2017-07-28T12:53:40.399Z,380
2017-07-28T12:54:40.745Z,410
2017-07-28T12:55:40.404Z,395
2017-07-28T12:56:40.094Z,440
2017-07-28T12:57:40.419Z,455
2017-07-28T12:58:40.404Z,475
2017-07-28T12:59:39.773Z,480
2017-07-28T13:00:40.458Z,470
2017-07-28T13:01:39.774Z,460
2017-07-28T13:02:40.417Z,430
2017-07-28T13:03:40.404Z,410
2017-07-28T13:04:40.091Z,395
2017-07-28T13:05:40.414Z,390
2017-07-28T13:06:40.101Z,380
2017-07-28T13:07:39.786Z,405
2017-07-28T13:08:40.086Z,410
2017-07-28T13:09:40.434Z,425
2017-07-28T13:10:40.091Z,410
2017-07-28T13:11:40.091Z,405
2017-07-28T13:12:40.758Z,400
2017-07-28T13:13:40.483Z,390
2017-07-28T13:14:40.098Z,395
2017-07-28T13:15:40.755Z,420
2017-07-28T13:16:40.106Z,445
2017-07-28T13:17:39.816Z,440
2017-07-28T13:18:40.416Z,455
2017-07-28T13:19:40.774Z,440
2017-07-28T13:20:40.454Z,455
2017-07-28T13:21:39.819Z,395
2017-07-28T13:22:39.780Z,355
2017-07-28T13:23:40.462Z,305
2017-07-28T13:24:40.764Z,295
2017-07-28T13:25:40.108Z,280
2017-07-28T13:26:40.108Z,290
2017-07-28T13:27:40.751Z,275
2017-07-28T13:28:40.466Z,270
2017-07-28T13:29:40.748Z,270
2017-07-28T13:30:40.157Z,285
2017-07-28T13:31:40.434Z,285
2017-07-28T13:32:39.479Z,305
2017-07-28T13:33:40.761Z,305
2017-07-28T13:34:40.431Z,315
2017-07-28T13:35:40.138Z,365
2017-07-28T13:36:40.123Z,390
2017-07-28T13:37:40.442Z,415
2017-07-28T13:38:40.777Z,450
2017-07-28T13:39:40.132Z,480
2017-07-28T13:40:40.470Z,510
2017-07-28T13:41:40.438Z,480
2017-07-28T13:42:40.475Z,450
2017-07-28T13:43:40.153Z,420
2017-07-28T13:44:40.774Z,405
2017-07-28T13:45:40.138Z,370
2017-07-28T13:46:40.459Z,360
2017-07-28T13:47:40.783Z,405
2017-07-28T13:48:40.797Z,380
2017-07-28T13:49:40.794Z,365
2017-07-28T13:50:40.445Z,395
2017-07-28T13:51:40.470Z,440
2017-07-28T13:52:40.767Z,445
2017-07-28T13:53:40.774Z,440
2017-07-28T13:54:40.564Z,445
2017-07-28T13:55:40.492Z,395
2017-07-28T13:56:40.140Z,370
2017-07-28T13:57:40.774Z,330
2017-07-28T13:58:40.455Z,310
2017-07-28T13:59:40.451Z,300
2017-07-28T14:00:40.460Z,295
2017-07-28T14:01:40.455Z,285
2017-07-28T14:02:41.486Z,285
2017-07-28T14:03:40.134Z,300
2017-07-28T14:04:40.455Z,280
2017-07-28T14:05:40.459Z,265