createdAt,value
2024-01-18T00:00:09.352Z,-3.72
2024-01-18T00:00:41.100Z,-3.68
2024-01-18T00:01:12.821Z,-3.70
2024-01-18T00:01:50.434Z,-3.74
2024-01-18T00:02:23.759Z,-3.69
2024-01-18T00:02:55.383Z,-3.70
2024-01-18T00:03:27.194Z,-3.70
2024-01-18T00:03:59.756Z,-3.62
2024-01-18T00:04:31.376Z,-3.57
2024-01-18T00:05:02.994Z,-3.44
2024-01-18T00:05:34.588Z,-3.52
2024-01-18T00:06:06.892Z,-3.46
2024-01-18T00:06:38.626Z,-3.37
2024-01-18T00:07:10.401Z,-3.31
2024-01-18T00:07:42.012Z,-3.32
2024-01-18T00:08:13.559Z,-3.29
2024-01-18T00:08:45.109Z,-3.28
2024-01-18T00:09:16.875Z,-3.22
2024-01-18T00:09:48.518Z,-3.22
2024-01-18T00:10:27.711Z,-3.21
2024-01-18T00:11:00.775Z,-3.19
2024-01-18T00:11:32.328Z,-3.18
2024-01-18T00:12:04.217Z,-3.19
2024-01-18T00:12:37.780Z,-3.28
2024-01-18T00:13:09.494Z,-3.36
2024-01-18T00:13:41.042Z,-3.35
2024-01-18T00:14:12.575Z,-3.43
2024-01-18T00:14:44.284Z,-3.46
2024-01-18T00:15:16.072Z,-3.45
2024-01-18T00:15:47.630Z,-3.44
2024-01-18T00:16:19.184Z,-3.41
2024-01-18T00:16:50.758Z,-3.37
2024-01-18T00:17:22.370Z,-3.36
2024-01-18T00:17:54.260Z,-3.33
2024-01-18T00:18:26.139Z,-3.44
2024-01-18T00:18:58.545Z,-3.39
2024-01-18T00:19:30.431Z,-3.38
2024-01-18T00:20:02.048Z,-3.44
2024-01-18T00:20:33.656Z,-3.42
2024-01-18T00:21:05.792Z,-3.53
2024-01-18T00:21:37.897Z,-3.56
2024-01-18T00:22:09.528Z,-3.52
2024-01-18T00:22:41.195Z,-3.52
2024-01-18T00:23:13.048Z,-3.55
2024-01-18T00:23:44.610Z,-3.57
2024-01-18T00:24:16.432Z,-3.57
2024-01-18T00:24:47.996Z,-3.46
2024-01-18T00:25:20.647Z,-3.36
2024-01-18T00:25:52.229Z,-3.29
2024-01-18T00:26:23.777Z,-3.39
2024-01-18T00:26:55.436Z,-3.36
2024-01-18T00:27:27.122Z,-3.40
2024-01-18T00:27:58.784Z,-3.56
2024-01-18T00:28:30.328Z,-3.67
2024-01-18T00:29:02.129Z,-3.68
2024-01-18T00:29:34.473Z,-3.69
2024-01-18T00:30:06.812Z,-3.62
2024-01-18T00:30:39.053Z,-3.59
2024-01-18T00:31:10.633Z,-3.52
2024-01-18T00:31:42.283Z,-3.45
2024-01-18T00:32:13.908Z,-3.51
2024-01-18T00:32:45.986Z,-3.48
2024-01-18T00:33:17.681Z,-3.40
2024-01-18T00:33:49.419Z,-3.40
2024-01-18T00:34:21.017Z,-3.40
2024-01-18T00:34:53.017Z,-3.38
2024-01-18T00:35:24.626Z,-3.34
2024-01-18T00:35:56.325Z,-3.36
2024-01-18T00:36:28.695Z,-3.40
2024-01-18T00:37:00.423Z,-3.34
2024-01-18T00:37:32.049Z,-3.31
2024-01-18T00:38:04.069Z,-3.31
2024-01-18T00:38:35.610Z,-3.32
2024-01-18T00:39:11.767Z,-3.32
2024-01-18T00:39:43.977Z,-3.29
2024-01-18T00:40:15.633Z,-3.27
2024-01-18T00:40:47.342Z,-3.24
2024-01-18T00:41:18.911Z,-3.28
2024-01-18T00:41:50.623Z,-3.25
2024-01-18T00:42:22.273Z,-3.53
2024-01-18T00:42:54.385Z,-3.67
2024-01-18T00:43:26.141Z,-3.72
2024-01-18T00:43:57.666Z,-3.75
2024-01-18T00:44:29.243Z,-3.75
2024-01-18T00:45:00.893Z,-3.75
2024-01-18T00:45:32.479Z,-3.82
2024-01-18T00:46:05.335Z,-3.72
2024-01-18T00:46:36.937Z,-3.71
2024-01-18T00:47:08.522Z,-3.71
2024-01-18T00:47:40.059Z,-3.73
2024-01-18T00:48:11.734Z,-3.68
2024-01-18T00:48:43.501Z,-3.96
2024-01-18T00:49:15.359Z,-4.04
2024-01-18T00:49:47.166Z,-4.10
2024-01-18T00:50:18.979Z,-4.09
2024-01-18T00:50:50.793Z,-4.05
2024-01-18T00:51:22.569Z,-4.00
2024-01-18T00:51:54.207Z,-3.93
2024-01-18T00:52:26.504Z,-3.88
2024-01-18T00:52:58.116Z,-3.92
2024-01-18T00:53:29.716Z,-3.93
2024-01-18T00:54:03.418Z,-3.98
2024-01-18T00:54:35.091Z,-4.07
2024-01-18T00:55:07.859Z,-4.09
2024-01-18T00:55:39.505Z,-4.09
2024-01-18T00:56:11.462Z,-4.09
2024-01-18T00:56:43.209Z,-4.08
2024-01-18T00:57:15.077Z,-4.11
2024-01-18T00:57:46.682Z,-4.10
2024-01-18T00:58:18.317Z,-4.03
2024-01-18T00:58:50.972Z,-3.98
2024-01-18T00:59:22.720Z,-3.87
2024-01-18T00:59:54.460Z,-3.90
2024-01-18T01:00:26.046Z,-4.01
2024-01-18T01:00:57.764Z,-4.10
2024-01-18T01:01:29.393Z,-4.14
2024-01-18T01:02:00.950Z,-4.09
2024-01-18T01:02:32.564Z,-4.02
2024-01-18T01:03:04.442Z,-4.02
2024-01-18T01:03:36.347Z,-3.89
2024-01-18T01:04:08.252Z,-3.84
2024-01-18T01:04:39.910Z,-3.75
2024-01-18T01:05:11.644Z,-3.77
2024-01-18T01:05:43.316Z,-3.80
2024-01-18T01:06:14.914Z,-3.90
2024-01-18T01:06:46.508Z,-3.88
2024-01-18T01:07:18.252Z,-3.80
2024-01-18T01:07:49.867Z,-3.81
2024-01-18T01:08:21.500Z,-3.76
2024-01-18T01:08:53.193Z,-3.84
2024-01-18T01:09:25.616Z,-3.97
2024-01-18T01:09:57.469Z,-4.01
2024-01-18T01:10:29.044Z,-4.18
2024-01-18T01:11:06.676Z,-4.08
2024-01-18T01:11:38.269Z,-3.96
2024-01-18T01:12:09.924Z,-3.95
2024-01-18T01:12:41.611Z,-3.99
2024-01-18T01:13:13.340Z,-4.07
2024-01-18T01:13:45.957Z,-4.00
2024-01-18T01:14:17.672Z,-3.89
2024-01-18T01:14:49.252Z,-3.99
2024-01-18T01:15:21.094Z,-3.93
2024-01-18T01:15:52.885Z,-3.95
2024-01-18T01:16:25.379Z,-3.90
2024-01-18T01:16:57.108Z,-3.86
2024-01-18T01:17:28.748Z,-3.83
2024-01-18T01:18:00.431Z,-3.81
2024-01-18T01:18:32.235Z,-3.82
2024-01-18T01:19:03.979Z,-3.88
2024-01-18T01:19:35.873Z,-3.94
2024-01-18T01:20:11.315Z,-4.08
2024-01-18T01:20:42.883Z,-4.21
2024-01-18T01:21:14.517Z,-4.11
2024-01-18T01:21:46.106Z,-4.05
2024-01-18T01:22:17.839Z,-4.14
2024-01-18T01:22:49.395Z,-4.21
2024-01-18T01:23:21.027Z,-4.21
2024-01-18T01:23:53.012Z,-4.31
2024-01-18T01:24:24.691Z,-4.31
2024-01-18T01:24:56.301Z,-4.31
2024-01-18T01:25:27.834Z,-4.36
2024-01-18T01:25:59.572Z,-4.35
2024-01-18T01:26:31.131Z,-4.27
2024-01-18T01:27:02.808Z,-4.18
2024-01-18T01:27:34.439Z,-4.12
2024-01-18T01:28:06.582Z,-4.09
2024-01-18T01:28:38.147Z,-4.13
2024-01-18T01:29:11.833Z,-4.15
2024-01-18T01:29:43.451Z,-4.23
2024-01-18T01:30:15.698Z,-4.32
2024-01-18T01:30:47.315Z,-4.36
2024-01-18T01:31:18.926Z,-4.30
2024-01-18T01:31:52.993Z,-4.28
2024-01-18T01:32:24.609Z,-4.23
2024-01-18T01:32:56.339Z,-4.17
2024-01-18T01:33:29.462Z,-4.12
2024-01-18T01:34:01.959Z,-4.17
2024-01-18T01:34:33.798Z,-4.26
2024-01-18T01:35:05.503Z,-4.23
2024-01-18T01:35:37.067Z,-4.26
2024-01-18T01:36:09.253Z,-4.19
2024-01-18T01:36:40.844Z,-4.19
2024-01-18T01:37:14.849Z,-4.08
2024-01-18T01:37:46.682Z,-4.00
2024-01-18T01:38:18.377Z,-3.88
2024-01-18T01:38:49.919Z,-3.82
2024-01-18T01:39:21.583Z,-3.91
2024-01-18T01:39:53.207Z,-3.91
2024-01-18T01:40:24.780Z,-3.99
2024-01-18T01:40:56.467Z,-4.01
2024-01-18T01:41:28.101Z,-4.01
2024-01-18T01:41:59.700Z,-3.91
2024-01-18T01:42:31.286Z,-3.93
2024-01-18T01:43:02.854Z,-3.91
2024-01-18T01:43:34.442Z,-3.83
2024-01-18T01:44:06.514Z,-3.85
2024-01-18T01:44:38.092Z,-3.89
2024-01-18T01:45:10.438Z,-3.89
2024-01-18T01:45:42.033Z,-3.94
2024-01-18T01:46:14.049Z,-4.14
2024-01-18T01:46:45.630Z,-4.21
2024-01-18T01:47:17.205Z,-4.15
2024-01-18T01:47:48.908Z,-4.20
2024-01-18T01:48:20.858Z,-4.20
2024-01-18T01:48:58.008Z,-4.24
2024-01-18T01:49:29.833Z,-4.20
2024-01-18T01:50:01.961Z,-4.16
2024-01-18T01:50:33.588Z,-4.17
2024-01-18T01:51:05.363Z,-4.24
2024-01-18T01:51:49.180Z,-4.17
2024-01-18T01:52:21.035Z,-4.18
2024-01-18T01:52:52.609Z,-4.30
2024-01-18T01:53:24.248Z,-4.40
2024-01-18T01:53:55.881Z,-4.43
2024-01-18T01:54:30.777Z,-4.30
2024-01-18T01:55:03.581Z,-4.23
2024-01-18T01:55:35.661Z,-4.21
2024-01-18T01:56:07.233Z,-4.24
2024-01-18T01:56:39.446Z,-4.37
2024-01-18T01:57:11.023Z,-4.34
2024-01-18T01:57:47.517Z,-4.32
2024-01-18T01:58:20.576Z,-4.23
2024-01-18T01:58:52.300Z,-4.15
2024-01-18T01:59:24.273Z,-4.15
2024-01-18T01:59:56.705Z,-4.14
2024-01-18T02:00:28.404Z,-4.11
2024-01-18T02:01:00.340Z,-4.10
2024-01-18T02:01:32.133Z,-4.08
2024-01-18T02:02:04.256Z,-4.05
2024-01-18T02:02:35.801Z,-4.06
2024-01-18T02:03:07.486Z,-4.05
2024-01-18T02:03:39.139Z,-4.06
2024-01-18T02:04:10.886Z,-4.03
2024-01-18T02:04:43.414Z,-4.05
2024-01-18T02:05:15.321Z,-4.03
2024-01-18T02:05:47.290Z,-4.02
2024-01-18T02:06:19.045Z,-4.02
2024-01-18T02:06:52.807Z,-4.06
2024-01-18T02:07:26.227Z,-4.14
2024-01-18T02:07:57.832Z,-4.19
2024-01-18T02:08:29.588Z,-4.21
2024-01-18T02:09:05.022Z,-4.20
2024-01-18T02:09:39.007Z,-4.21
2024-01-18T02:10:11.235Z,-4.48
2024-01-18T02:10:43.095Z,-4.57
2024-01-18T02:11:15.289Z,-4.58
2024-01-18T02:11:47.018Z,-4.59
2024-01-18T02:12:19.501Z,-4.64
2024-01-18T02:12:53.866Z,-4.66
2024-01-18T02:13:26.011Z,-4.67
2024-01-18T02:13:58.142Z,-4.60
2024-01-18T02:14:29.768Z,-4.59
2024-01-18T02:15:01.587Z,-4.58
2024-01-18T02:15:35.357Z,-4.56
2024-01-18T02:16:07.066Z,-4.53
2024-01-18T02:16:38.663Z,-4.67
2024-01-18T02:17:10.441Z,-4.60
2024-01-18T02:17:42.006Z,-4.77
2024-01-18T02:18:13.788Z,-4.80
2024-01-18T02:18:45.614Z,-4.80
2024-01-18T02:19:17.375Z,-4.79
2024-01-18T02:19:49.225Z,-4.71
2024-01-18T02:20:20.880Z,-4.63
2024-01-18T02:20:52.458Z,-4.56
2024-01-18T02:21:27.040Z,-4.54
2024-01-18T02:22:00.359Z,-4.75
2024-01-18T02:22:33.895Z,-4.76
2024-01-18T02:23:06.435Z,-4.76
2024-01-18T02:23:39.186Z,-4.74
2024-01-18T02:24:23.838Z,-4.84
2024-01-18T02:25:20.023Z,-4.82
2024-01-18T02:25:51.797Z,-4.80
2024-01-18T02:26:23.487Z,-4.74
2024-01-18T02:26:55.122Z,-4.72
2024-01-18T02:27:27.120Z,-4.75
2024-01-18T02:27:59.178Z,-4.81
2024-01-18T02:28:30.724Z,-4.81
2024-01-18T02:29:02.268Z,-4.82
2024-01-18T02:29:33.902Z,-4.80
2024-01-18T02:30:06.158Z,-4.83
2024-01-18T02:30:37.830Z,-4.85
2024-01-18T02:31:09.404Z,-4.84
2024-01-18T02:31:40.974Z,-4.83
2024-01-18T02:32:12.529Z,-4.75
2024-01-18T02:32:44.181Z,-4.77
2024-01-18T02:33:15.901Z,-4.77
2024-01-18T02:33:47.882Z,-4.76
2024-01-18T02:34:19.590Z,-4.77
2024-01-18T02:34:51.307Z,-4.86
2024-01-18T02:35:22.922Z,-4.88
2024-01-18T02:35:54.654Z,-4.80
2024-01-18T02:36:26.240Z,-4.71
2024-01-18T02:36:57.936Z,-4.71
2024-01-18T02:37:29.546Z,-4.72
2024-01-18T02:38:01.236Z,-4.64
2024-01-18T02:38:32.759Z,-4.65
2024-01-18T02:39:04.663Z,-4.72
2024-01-18T02:39:36.592Z,-4.78
2024-01-18T02:40:08.686Z,-4.80
2024-01-18T02:40:40.404Z,-4.65
2024-01-18T02:41:11.996Z,-4.65
2024-01-18T02:41:43.919Z,-4.54
2024-01-18T02:42:15.483Z,-4.58
2024-01-18T02:42:47.445Z,-4.63
2024-01-18T02:43:19.134Z,-4.63
2024-01-18T02:43:50.748Z,-4.67
2024-01-18T02:44:22.441Z,-4.71
2024-01-18T02:44:55.437Z,-4.72
2024-01-18T02:45:27.124Z,-4.74
2024-01-18T02:45:58.846Z,-4.76
2024-01-18T02:46:33.873Z,-4.78
2024-01-18T02:47:05.681Z,-4.79
2024-01-18T02:47:37.372Z,-4.80
2024-01-18T02:48:09.203Z,-4.73
2024-01-18T02:48:40.846Z,-4.74
2024-01-18T02:49:12.501Z,-4.70
2024-01-18T02:49:44.123Z,-4.65
2024-01-18T02:50:15.905Z,-4.68
2024-01-18T02:50:47.439Z,-4.68
2024-01-18T02:51:19.030Z,-4.65
2024-01-18T02:51:50.620Z,-4.74
2024-01-18T02:52:22.166Z,-4.85
2024-01-18T02:52:53.708Z,-4.77
2024-01-18T02:53:25.281Z,-4.65
2024-01-18T02:53:56.801Z,-4.64
2024-01-18T02:54:28.428Z,-4.70
2024-01-18T02:55:00.006Z,-4.65
2024-01-18T02:55:31.554Z,-4.63
2024-01-18T02:56:03.224Z,-4.59
2024-01-18T02:56:34.772Z,-4.53
2024-01-18T02:57:06.461Z,-4.53
2024-01-18T02:57:38.182Z,-4.52
2024-01-18T02:58:09.857Z,-4.54
2024-01-18T02:58:41.811Z,-4.58
2024-01-18T02:59:13.375Z,-4.67
2024-01-18T02:59:44.887Z,-4.69
2024-01-18T03:00:16.626Z,-4.64
2024-01-18T03:00:48.769Z,-4.69
2024-01-18T03:01:20.483Z,-4.75
2024-01-18T03:01:52.049Z,-4.77
2024-01-18T03:02:23.628Z,-4.73
2024-01-18T03:02:55.156Z,-4.76
2024-01-18T03:03:26.938Z,-4.80
2024-01-18T03:03:58.784Z,-4.78
2024-01-18T03:04:30.476Z,-4.81
2024-01-18T03:05:02.070Z,-4.84
2024-01-18T03:05:35.201Z,-4.86
2024-01-18T03:06:07.063Z,-4.86
2024-01-18T03:06:38.761Z,-4.81
2024-01-18T03:07:10.344Z,-4.82
2024-01-18T03:07:41.976Z,-4.85
2024-01-18T03:08:13.770Z,-4.84
2024-01-18T03:08:45.320Z,-4.84
2024-01-18T03:09:16.914Z,-4.90
2024-01-18T03:09:49.262Z,-4.87
2024-01-18T03:10:23.237Z,-4.78
2024-01-18T03:10:55.013Z,-4.77
2024-01-18T03:11:26.774Z,-4.80
2024-01-18T03:11:58.359Z,-4.87
2024-01-18T03:12:30.077Z,-4.90
2024-01-18T03:13:01.623Z,-4.89
2024-01-18T03:13:33.165Z,-4.87
2024-01-18T03:14:04.749Z,-4.93
2024-01-18T03:14:38.045Z,-4.93
2024-01-18T03:15:11.589Z,-4.92
2024-01-18T03:15:43.202Z,-4.93
2024-01-18T03:16:16.444Z,-4.96
2024-01-18T03:16:48.109Z,-5.01
2024-01-18T03:17:19.637Z,-5.07
2024-01-18T03:17:51.338Z,-5.13
2024-01-18T03:18:22.905Z,-5.11
2024-01-18T03:18:54.497Z,-5.09
2024-01-18T03:19:26.295Z,-5.14
2024-01-18T03:19:58.743Z,-5.16
2024-01-18T03:20:30.339Z,-5.18
2024-01-18T03:21:06.710Z,-5.22
2024-01-18T03:21:38.462Z,-5.22
2024-01-18T03:22:10.064Z,-5.14
2024-01-18T03:22:42.143Z,-5.11
2024-01-18T03:23:13.789Z,-5.08
2024-01-18T03:23:45.367Z,-5.08
2024-01-18T03:24:17.061Z,-5.05
2024-01-18T03:24:48.696Z,-4.99
2024-01-18T03:25:20.253Z,-4.94
2024-01-18T03:25:51.801Z,-4.97
2024-01-18T03:26:23.358Z,-4.92
2024-01-18T03:26:55.358Z,-4.98
2024-01-18T03:27:27.294Z,-5.01
2024-01-18T03:27:59.653Z,-5.01
2024-01-18T03:28:31.186Z,-5.05
2024-01-18T03:29:02.795Z,-5.06
2024-01-18T03:29:34.407Z,-5.02
2024-01-18T03:30:08.737Z,-5.04
2024-01-18T03:30:41.766Z,-5.03
2024-01-18T03:31:13.808Z,-5.05
2024-01-18T03:31:45.348Z,-5.03
2024-01-18T03:32:16.991Z,-5.05
2024-01-18T03:32:48.577Z,-5.00
2024-01-18T03:33:20.275Z,-5.04
2024-01-18T03:33:51.942Z,-5.10
2024-01-18T03:34:23.599Z,-5.08
2024-01-18T03:34:55.247Z,-5.17
2024-01-18T03:35:26.788Z,-5.13
2024-01-18T03:35:58.820Z,-5.13
2024-01-18T03:36:30.492Z,-5.12
2024-01-18T03:37:02.025Z,-5.12
2024-01-18T03:37:33.549Z,-5.15
2024-01-18T03:38:05.121Z,-5.12
2024-01-18T03:38:37.076Z,-5.13
2024-01-18T03:39:10.242Z,-5.07
2024-01-18T03:39:41.942Z,-5.10
2024-01-18T03:40:13.622Z,-5.32
2024-01-18T03:40:45.155Z,-5.36
2024-01-18T03:41:16.865Z,-5.37
2024-01-18T03:41:48.515Z,-5.32
2024-01-18T03:42:20.137Z,-5.20
2024-01-18T03:42:51.692Z,-5.21
2024-01-18T03:43:23.215Z,-5.21
2024-01-18T03:43:54.758Z,-5.23
2024-01-18T03:44:26.373Z,-5.24
2024-01-18T03:44:57.951Z,-5.24
2024-01-18T03:45:29.529Z,-5.24
2024-01-18T03:46:01.167Z,-5.36
2024-01-18T03:46:32.843Z,-5.34
2024-01-18T03:47:04.774Z,-5.33
2024-01-18T03:47:36.551Z,-5.31
2024-01-18T03:48:08.230Z,-5.32
2024-01-18T03:48:39.874Z,-5.35
2024-01-18T03:49:11.558Z,-5.39
2024-01-18T03:49:44.326Z,-5.31
2024-01-18T03:50:16.171Z,-5.40
2024-01-18T03:50:47.744Z,-5.40
2024-01-18T03:51:19.415Z,-5.33
2024-01-18T03:51:51.046Z,-5.36
2024-01-18T03:52:22.947Z,-5.31
2024-01-18T03:52:54.476Z,-5.28
2024-01-18T03:53:26.061Z,-5.25
2024-01-18T03:53:57.728Z,-5.23
2024-01-18T03:54:29.510Z,-5.22
2024-01-18T03:55:01.105Z,-5.23
2024-01-18T03:55:32.650Z,-5.25
2024-01-18T03:56:04.431Z,-5.28
2024-01-18T03:56:36.004Z,-5.55
2024-01-18T03:57:07.590Z,-5.68
2024-01-18T03:57:40.642Z,-5.71
2024-01-18T03:58:12.563Z,-5.63
2024-01-18T03:58:44.733Z,-5.60
2024-01-18T03:59:16.484Z,-5.56
2024-01-18T03:59:48.845Z,-5.50
2024-01-18T04:00:20.744Z,-5.50
2024-01-18T04:00:52.761Z,-5.63
2024-01-18T04:01:24.923Z,-5.59
2024-01-18T04:01:57.648Z,-5.64
2024-01-18T04:02:29.228Z,-5.74
2024-01-18T04:03:00.854Z,-5.74
2024-01-18T04:03:32.603Z,-5.92
2024-01-18T04:04:04.600Z,-6.00
2024-01-18T04:04:36.275Z,-6.09
2024-01-18T04:05:08.391Z,-6.10
2024-01-18T04:05:40.188Z,-6.12
2024-01-18T04:06:13.088Z,-6.14
2024-01-18T04:06:45.018Z,-6.18
2024-01-18T04:07:17.260Z,-6.16
2024-01-18T04:07:48.801Z,-6.15
2024-01-18T04:08:20.420Z,-5.98
2024-01-18T04:08:52.040Z,-5.85
2024-01-18T04:09:23.636Z,-5.87
2024-01-18T04:09:55.195Z,-5.93
2024-01-18T04:10:26.748Z,-5.82
2024-01-18T04:10:58.373Z,-5.79
2024-01-18T04:11:30.757Z,-5.72
2024-01-18T04:12:02.367Z,-5.78
2024-01-18T04:12:33.975Z,-5.90
2024-01-18T04:13:05.545Z,-5.91
2024-01-18T04:13:37.086Z,-5.87
2024-01-18T04:14:08.941Z,-5.85
2024-01-18T04:14:44.237Z,-5.76
2024-01-18T04:15:15.891Z,-5.71
2024-01-18T04:15:47.502Z,-5.68
2024-01-18T04:16:19.430Z,-5.83
2024-01-18T04:16:50.944Z,-5.89
2024-01-18T04:17:22.518Z,-5.78
2024-01-18T04:17:54.117Z,-5.69
2024-01-18T04:18:25.807Z,-5.74
2024-01-18T04:18:57.615Z,-5.67
2024-01-18T04:19:29.280Z,-5.71
2024-01-18T04:20:01.668Z,-5.68
2024-01-18T04:20:33.586Z,-5.80
2024-01-18T04:21:05.452Z,-5.93
2024-01-18T04:21:37.195Z,-6.04
2024-01-18T04:22:09.059Z,-6.07
2024-01-18T04:22:40.641Z,-6.00
2024-01-18T04:23:12.249Z,-5.89
2024-01-18T04:23:43.894Z,-5.79
2024-01-18T04:24:15.480Z,-5.80
2024-01-18T04:24:47.096Z,-5.96
2024-01-18T04:25:18.682Z,-6.09
2024-01-18T04:25:53.457Z,-6.03
2024-01-18T04:26:26.115Z,-6.04
2024-01-18T04:26:57.822Z,-5.99
2024-01-18T04:27:29.610Z,-6.33
2024-01-18T04:28:01.358Z,-6.22
2024-01-18T04:28:33.014Z,-6.12
2024-01-18T04:29:04.678Z,-6.12
2024-01-18T04:29:36.323Z,-6.05
2024-01-18T04:30:09.519Z,-6.16
2024-01-18T04:30:41.353Z,-6.30
2024-01-18T04:31:13.031Z,-6.23
2024-01-18T04:31:45.064Z,-6.06
2024-01-18T04:32:16.721Z,-6.01
2024-01-18T04:32:48.296Z,-5.94
2024-01-18T04:33:20.189Z,-5.89
2024-01-18T04:33:52.013Z,-5.80
2024-01-18T04:34:23.716Z,-5.83
2024-01-18T04:34:55.301Z,-6.06
2024-01-18T04:35:26.978Z,-6.02
2024-01-18T04:35:59.113Z,-5.93
2024-01-18T04:36:30.725Z,-6.01
2024-01-18T04:37:02.284Z,-6.05
2024-01-18T04:37:33.885Z,-6.07
2024-01-18T04:38:05.496Z,-6.07
2024-01-18T04:38:38.421Z,-6.32
2024-01-18T04:39:10.669Z,-6.33
2024-01-18T04:39:42.525Z,-6.20
2024-01-18T04:40:14.119Z,-6.16
2024-01-18T04:40:45.832Z,-6.29
2024-01-18T04:41:17.407Z,-6.26
2024-01-18T04:41:48.969Z,-6.18
2024-01-18T04:42:21.240Z,-6.17
2024-01-18T04:42:54.012Z,-6.12
2024-01-18T04:43:25.589Z,-6.15
2024-01-18T04:43:57.134Z,-6.18
2024-01-18T04:44:28.727Z,-6.26
2024-01-18T04:45:00.567Z,-6.08
2024-01-18T04:45:32.313Z,-6.03
2024-01-18T04:46:05.480Z,-6.20
2024-01-18T04:46:37.158Z,-6.26
2024-01-18T04:47:09.919Z,-6.25
2024-01-18T04:47:42.294Z,-6.35
2024-01-18T04:48:14.050Z,-6.30
2024-01-18T04:48:46.069Z,-6.30
2024-01-18T04:49:17.664Z,-6.34
2024-01-18T04:49:49.281Z,-6.31
2024-01-18T04:50:25.422Z,-6.25
2024-01-18T04:50:57.000Z,-6.17
2024-01-18T04:51:28.948Z,-6.17
2024-01-18T04:52:01.198Z,-5.98
2024-01-18T04:52:33.514Z,-6.00
2024-01-18T04:53:05.147Z,-6.01
2024-01-18T04:53:36.714Z,-6.18
2024-01-18T04:54:08.422Z,-6.11
2024-01-18T04:54:42.694Z,-6.15
2024-01-18T04:55:14.307Z,-6.05
2024-01-18T04:55:45.891Z,-5.90
2024-01-18T04:56:17.686Z,-5.86
2024-01-18T04:56:49.315Z,-5.87
2024-01-18T04:57:20.919Z,-6.09
2024-01-18T04:57:52.543Z,-6.27
2024-01-18T04:58:24.177Z,-6.18
2024-01-18T04:58:55.742Z,-6.20
2024-01-18T04:59:27.387Z,-6.27
2024-01-18T04:59:59.481Z,-6.34
2024-01-18T05:00:31.154Z,-6.26
2024-01-18T05:01:03.151Z,-6.23
2024-01-18T05:01:38.613Z,-6.20
2024-01-18T05:02:10.564Z,-6.16
2024-01-18T05:02:42.790Z,-6.26
2024-01-18T05:03:14.517Z,-6.21
2024-01-18T05:03:49.120Z,-6.28
2024-01-18T05:04:20.879Z,-6.37
2024-01-18T05:04:52.639Z,-6.34
2024-01-18T05:05:24.374Z,-6.36
2024-01-18T05:05:58.988Z,-6.39
2024-01-18T05:06:31.250Z,-6.37
2024-01-18T05:07:03.068Z,-6.34
2024-01-18T05:07:35.618Z,-6.20
2024-01-18T05:08:08.545Z,-6.24
2024-01-18T05:08:40.112Z,-6.25
2024-01-18T05:09:11.658Z,-6.35
2024-01-18T05:09:43.603Z,-6.57
2024-01-18T05:10:15.203Z,-6.66
2024-01-18T05:10:46.728Z,-6.64
2024-01-18T05:11:18.317Z,-6.62
2024-01-18T05:11:49.857Z,-6.47
2024-01-18T05:12:21.443Z,-6.44
2024-01-18T05:12:53.410Z,-6.57
2024-01-18T05:13:25.016Z,-6.60
2024-01-18T05:13:56.728Z,-6.56
2024-01-18T05:14:28.516Z,-6.53
2024-01-18T05:15:00.064Z,-6.51
2024-01-18T05:15:31.972Z,-6.64
2024-01-18T05:16:03.749Z,-6.69
2024-01-18T05:16:40.712Z,-6.74
2024-01-18T05:17:13.105Z,-6.60
2024-01-18T05:17:48.463Z,-6.76
2024-01-18T05:18:20.548Z,-6.72
2024-01-18T05:18:52.183Z,-6.71
2024-01-18T05:19:23.748Z,-6.63
2024-01-18T05:19:55.971Z,-6.62
2024-01-18T05:20:27.864Z,-6.69
2024-01-18T05:21:00.168Z,-6.69
2024-01-18T05:21:31.752Z,-6.74
2024-01-18T05:22:03.410Z,-6.75
2024-01-18T05:22:35.898Z,-6.65
2024-01-18T05:23:07.536Z,-6.54
2024-01-18T05:23:39.068Z,-6.53
2024-01-18T05:24:10.591Z,-6.59
2024-01-18T05:24:42.454Z,-6.78
2024-01-18T05:25:14.996Z,-6.82
2024-01-18T05:25:46.644Z,-6.83
2024-01-18T05:26:18.198Z,-6.76
2024-01-18T05:26:49.719Z,-6.67
2024-01-18T05:27:21.360Z,-6.78
2024-01-18T05:27:53.019Z,-6.80
2024-01-18T05:28:25.036Z,-6.67
2024-01-18T05:28:56.931Z,-6.58
2024-01-18T05:29:28.484Z,-6.55
2024-01-18T05:30:01.027Z,-6.57
2024-01-18T05:30:32.859Z,-6.66
2024-01-18T05:31:04.680Z,-6.67
2024-01-18T05:31:36.281Z,-6.59
2024-01-18T05:32:07.850Z,-6.51
2024-01-18T05:32:39.481Z,-6.59
2024-01-18T05:33:11.140Z,-6.54
2024-01-18T05:33:42.797Z,-6.43
2024-01-18T05:34:14.694Z,-6.41
2024-01-18T05:34:46.348Z,-6.28
2024-01-18T05:35:18.041Z,-6.30
2024-01-18T05:35:50.672Z,-6.24
2024-01-18T05:36:22.379Z,-6.19
2024-01-18T05:36:53.930Z,-6.24
2024-01-18T05:37:25.603Z,-6.22
2024-01-18T05:37:57.145Z,-6.42
2024-01-18T05:38:34.728Z,-6.55
2024-01-18T05:39:09.868Z,-6.56
2024-01-18T05:39:41.504Z,-6.70
2024-01-18T05:40:13.594Z,-6.76
2024-01-18T05:40:46.577Z,-6.76
2024-01-18T05:41:18.151Z,-6.76
2024-01-18T05:41:49.708Z,-6.65
2024-01-18T05:42:21.585Z,-6.61
2024-01-18T05:42:53.477Z,-6.57
2024-01-18T05:43:25.060Z,-6.58
2024-01-18T05:43:56.604Z,-6.52
2024-01-18T05:44:29.752Z,-6.46
2024-01-18T05:45:01.444Z,-6.50
2024-01-18T05:45:33.179Z,-6.53
2024-01-18T05:46:05.182Z,-6.62
2024-01-18T05:46:36.787Z,-6.58
2024-01-18T05:47:09.354Z,-6.56
2024-01-18T05:47:41.206Z,-6.52
2024-01-18T05:48:13.202Z,-6.51
2024-01-18T05:48:45.151Z,-6.43
2024-01-18T05:49:16.858Z,-6.43
2024-01-18T05:49:48.562Z,-6.41
2024-01-18T05:50:20.197Z,-6.42
2024-01-18T05:50:51.804Z,-6.45
2024-01-18T05:51:23.391Z,-6.56
2024-01-18T05:51:55.060Z,-6.63
2024-01-18T05:52:28.795Z,-6.70
2024-01-18T05:53:00.375Z,-6.75
2024-01-18T05:53:32.049Z,-6.78
2024-01-18T05:54:03.837Z,-6.78
2024-01-18T05:54:35.529Z,-6.77
2024-01-18T05:55:07.496Z,-6.87
2024-01-18T05:55:39.072Z,-6.81
2024-01-18T05:56:10.983Z,-6.70
2024-01-18T05:56:42.800Z,-6.76
2024-01-18T05:57:14.493Z,-6.82
2024-01-18T05:57:46.437Z,-6.88
2024-01-18T05:58:18.088Z,-6.93
2024-01-18T05:58:50.367Z,-6.81
2024-01-18T05:59:21.959Z,-6.85
2024-01-18T05:59:54.115Z,-6.82
2024-01-18T06:00:25.755Z,-6.75
2024-01-18T06:00:57.443Z,-6.86
2024-01-18T06:01:29.058Z,-7.01
2024-01-18T06:02:01.033Z,-7.04
2024-01-18T06:02:33.107Z,-7.02
2024-01-18T06:03:04.751Z,-7.01
2024-01-18T06:03:36.818Z,-7.02
2024-01-18T06:04:08.520Z,-7.09
2024-01-18T06:04:40.127Z,-7.11
2024-01-18T06:05:13.030Z,-7.07
2024-01-18T06:05:44.815Z,-7.00
2024-01-18T06:06:16.684Z,-7.03
2024-01-18T06:06:48.708Z,-7.03
2024-01-18T06:07:20.508Z,-7.03
2024-01-18T06:07:52.851Z,-7.03
2024-01-18T06:08:24.439Z,-7.05
2024-01-18T06:08:55.964Z,-7.02
2024-01-18T06:09:27.634Z,-6.87
2024-01-18T06:10:00.689Z,-6.80
2024-01-18T06:10:32.581Z,-6.89
2024-01-18T06:11:04.446Z,-6.91
2024-01-18T06:11:36.344Z,-6.97
2024-01-18T06:12:08.077Z,-6.95
2024-01-18T06:12:39.884Z,-6.92
2024-01-18T06:13:11.575Z,-6.91
2024-01-18T06:13:43.101Z,-6.78
2024-01-18T06:14:14.760Z,-6.74
2024-01-18T06:14:46.294Z,-6.75
2024-01-18T06:15:19.669Z,-6.72
2024-01-18T06:15:51.554Z,-6.68
2024-01-18T06:16:23.154Z,-6.65
2024-01-18T06:16:54.816Z,-6.62
2024-01-18T06:17:26.391Z,-6.63
2024-01-18T06:18:04.773Z,-6.66
2024-01-18T06:18:37.265Z,-6.72
2024-01-18T06:19:09.530Z,-6.83
2024-01-18T06:19:41.410Z,-6.82
2024-01-18T06:20:16.123Z,-6.81
2024-01-18T06:20:48.189Z,-6.76
2024-01-18T06:21:20.684Z,-6.81
2024-01-18T06:21:52.351Z,-6.83
2024-01-18T06:22:24.140Z,-6.84
2024-01-18T06:22:55.760Z,-6.89
2024-01-18T06:23:27.289Z,-6.89
2024-01-18T06:23:58.850Z,-6.85
2024-01-18T06:24:31.308Z,-6.78
2024-01-18T06:25:04.586Z,-6.76
2024-01-18T06:25:36.211Z,-6.73
2024-01-18T06:26:14.112Z,-6.60
2024-01-18T06:26:46.310Z,-6.50
2024-01-18T06:27:18.602Z,-6.49
2024-01-18T06:27:50.325Z,-6.48
2024-01-18T06:28:22.434Z,-6.59
2024-01-18T06:28:54.014Z,-6.58
2024-01-18T06:29:31.295Z,-6.57
2024-01-18T06:30:02.989Z,-6.45
2024-01-18T06:30:34.688Z,-6.46
2024-01-18T06:31:06.697Z,-6.43
2024-01-18T06:31:38.336Z,-6.51
2024-01-18T06:32:09.912Z,-6.72
2024-01-18T06:32:41.668Z,-6.87
2024-01-18T06:33:13.661Z,-6.85
2024-01-18T06:33:45.373Z,-6.80
2024-01-18T06:34:18.028Z,-6.69
2024-01-18T06:34:49.739Z,-6.86
2024-01-18T06:35:21.420Z,-6.84
2024-01-18T06:35:53.523Z,-6.86
2024-01-18T06:36:25.178Z,-6.89
2024-01-18T06:36:56.729Z,-6.96
2024-01-18T06:37:28.264Z,-6.91
2024-01-18T06:37:59.908Z,-6.78
2024-01-18T06:38:31.543Z,-6.64
2024-01-18T06:39:03.292Z,-6.51
2024-01-18T06:39:35.056Z,-6.47
2024-01-18T06:40:10.076Z,-6.45
2024-01-18T06:40:44.568Z,-6.48
2024-01-18T06:41:16.684Z,-6.50
2024-01-18T06:41:48.617Z,-6.43
2024-01-18T06:42:21.576Z,-6.48
2024-01-18T06:42:53.231Z,-6.52
2024-01-18T06:43:26.263Z,-6.55
2024-01-18T06:43:57.789Z,-6.52
2024-01-18T06:44:29.606Z,-6.69
2024-01-18T06:45:01.672Z,-6.77
2024-01-18T06:45:33.378Z,-6.90
2024-01-18T06:46:05.130Z,-7.01
2024-01-18T06:46:36.726Z,-6.96
2024-01-18T06:47:10.686Z,-6.96
2024-01-18T06:47:44.098Z,-6.92
2024-01-18T06:48:15.765Z,-6.84
2024-01-18T06:48:54.592Z,-6.87
2024-01-18T06:49:26.630Z,-6.97
2024-01-18T06:49:58.536Z,-7.00
2024-01-18T06:50:30.504Z,-6.99
2024-01-18T06:51:02.069Z,-7.05
2024-01-18T06:51:33.735Z,-7.09
2024-01-18T06:52:05.616Z,-7.03
2024-01-18T06:52:37.438Z,-7.04
2024-01-18T06:53:09.007Z,-7.05