createdAt,value
2023-04-21T00:01:33.132Z,12.67
2023-04-21T00:04:05.776Z,10.27
2023-04-21T00:06:38.022Z,11.77
2023-04-21T00:09:11.567Z,11.30
2023-04-21T00:11:44.060Z,12.93
2023-04-21T00:14:16.329Z,10.30
2023-04-21T00:16:53.623Z,10.77
2023-04-21T00:19:25.986Z,14.43
2023-04-21T00:22:01.515Z,12.03
2023-04-21T00:24:34.216Z,12.67
2023-04-21T00:27:06.638Z,14.50
2023-04-21T00:29:39.024Z,12.03
2023-04-21T00:32:11.529Z,9.00
2023-04-21T00:34:44.327Z,12.20
2023-04-21T00:37:17.848Z,10.65
2023-04-21T00:39:50.455Z,11.93
2023-04-21T00:42:23.115Z,11.87
2023-04-21T00:44:55.671Z,10.23
2023-04-21T00:47:29.278Z,10.65
2023-04-21T00:50:04.301Z,11.60
2023-04-21T00:52:37.284Z,15.57
2023-04-21T00:55:11.503Z,11.87
2023-04-21T01:00:16.972Z,11.00
2023-04-21T01:02:49.679Z,10.13
2023-04-21T01:05:22.423Z,9.60
2023-04-21T01:07:55.215Z,9.67
2023-04-21T01:12:59.764Z,10.50
2023-04-21T01:15:32.207Z,16.60
2023-04-21T01:18:04.748Z,11.37
2023-04-21T01:20:39.172Z,12.17
2023-04-21T01:23:12.015Z,9.37
2023-04-21T01:25:44.567Z,9.23
2023-04-21T01:28:16.791Z,11.60
2023-04-21T01:30:49.310Z,10.03
2023-04-21T01:33:22.290Z,13.83
2023-04-21T01:35:55.738Z,11.07
2023-04-21T01:38:31.183Z,12.82
2023-04-21T01:41:04.652Z,11.23
2023-04-21T01:43:37.415Z,10.63
2023-04-21T01:46:10.149Z,12.07
2023-04-21T01:48:43.426Z,11.33
2023-04-21T01:51:16.178Z,12.47
2023-04-21T01:53:51.903Z,11.35
2023-04-21T01:56:24.327Z,11.33
2023-04-21T01:58:56.791Z,12.60
2023-04-21T02:01:29.907Z,11.63
2023-04-21T02:04:02.973Z,13.50
2023-04-21T02:06:36.056Z,15.00
2023-04-21T02:09:09.461Z,11.30
2023-04-21T02:11:42.118Z,13.25
2023-04-21T02:14:14.542Z,12.33
2023-04-21T02:16:47.140Z,13.53
2023-04-21T02:19:19.774Z,10.50
2023-04-21T02:21:53.061Z,11.47
2023-04-21T02:24:27.300Z,12.60
2023-04-21T02:26:59.966Z,11.20
2023-04-21T02:29:33.586Z,10.10
2023-04-21T02:34:43.534Z,9.27
2023-04-21T02:37:15.913Z,10.43
2023-04-21T02:39:48.235Z,10.67
2023-04-21T02:42:20.556Z,10.77
2023-04-21T02:44:53.944Z,17.70
2023-04-21T02:47:26.285Z,13.07
2023-04-21T02:49:58.688Z,11.47
2023-04-21T02:52:30.884Z,10.80
2023-04-21T02:55:03.680Z,9.70
2023-04-21T02:57:36.356Z,13.07
2023-04-21T03:00:11.996Z,12.53
2023-04-21T03:02:44.869Z,13.03
2023-04-21T03:05:17.839Z,10.83
2023-04-21T03:07:50.111Z,10.57
2023-04-21T03:10:22.286Z,11.37
2023-04-21T03:12:56.412Z,10.90
2023-04-21T03:15:29.947Z,11.47
2023-04-21T03:18:03.106Z,10.50
2023-04-21T03:20:36.196Z,10.53
2023-04-21T03:23:08.750Z,12.93
2023-04-21T03:25:41.412Z,11.27
2023-04-21T03:28:13.810Z,15.60
2023-04-21T03:30:46.078Z,14.37
2023-04-21T03:33:18.386Z,12.63
2023-04-21T03:35:50.460Z,17.87
2023-04-21T03:38:22.768Z,13.37
2023-04-21T03:40:55.002Z,12.77
2023-04-21T03:43:27.249Z,11.40
2023-04-21T03:46:04.029Z,10.33
2023-04-21T03:48:36.217Z,12.20
2023-04-21T03:51:08.691Z,13.80
2023-04-21T03:53:40.996Z,15.90
2023-04-21T03:56:13.291Z,12.03
2023-04-21T03:58:45.518Z,10.13
2023-04-21T04:01:20.301Z,11.73
2023-04-21T04:03:54.678Z,13.95
2023-04-21T04:06:28.610Z,12.53
2023-04-21T04:09:02.709Z,10.08
2023-04-21T04:14:09.046Z,9.73
2023-04-21T04:16:43.017Z,13.57
2023-04-21T04:19:16.502Z,14.75
2023-04-21T04:21:49.377Z,16.75
2023-04-21T04:24:21.729Z,11.50
2023-04-21T04:26:55.095Z,14.93
2023-04-21T04:29:27.465Z,9.00
2023-04-21T04:32:01.951Z,9.20
2023-04-21T04:34:37.753Z,13.00
2023-04-21T04:37:11.398Z,9.60
2023-04-21T04:39:43.911Z,10.45
2023-04-21T04:42:17.552Z,10.35
2023-04-21T04:44:54.171Z,17.63
2023-04-21T04:47:27.514Z,11.30
2023-04-21T04:49:59.785Z,17.85
2023-04-21T04:52:33.562Z,10.30
2023-04-21T04:55:06.246Z,11.90
2023-04-21T04:57:38.401Z,10.80
2023-04-21T05:00:14.642Z,9.43
2023-04-21T05:02:47.154Z,11.77
2023-04-21T05:05:20.536Z,8.23
2023-04-21T05:07:52.722Z,10.65
2023-04-21T05:10:25.026Z,10.47
2023-04-21T05:12:57.063Z,8.70
2023-04-21T05:15:29.232Z,11.10
2023-04-21T05:18:04.008Z,9.73
2023-04-21T05:20:36.392Z,11.10
2023-04-21T05:23:08.793Z,9.43
2023-04-21T05:25:41.036Z,6.70
2023-04-21T05:28:13.256Z,8.73
2023-04-21T05:30:45.508Z,9.90
2023-04-21T05:33:19.169Z,6.93
2023-04-21T05:35:51.433Z,8.60
2023-04-21T05:38:23.645Z,8.50
2023-04-21T05:40:57.437Z,7.93
2023-04-21T05:43:29.714Z,9.10
2023-04-21T05:46:02.274Z,6.13
2023-04-21T05:48:37.530Z,10.63
2023-04-21T05:51:27.318Z,9.27
2023-04-21T05:53:59.482Z,7.77
2023-04-21T05:56:33.957Z,8.90
2023-04-21T05:59:07.138Z,6.57
2023-04-21T06:01:39.993Z,7.33
2023-04-21T06:04:12.660Z,9.10
2023-04-21T06:06:45.612Z,9.15
2023-04-21T06:09:17.807Z,8.67
2023-04-21T06:11:50.692Z,10.23
2023-04-21T06:14:22.907Z,14.33
2023-04-21T06:16:55.006Z,9.10
2023-04-21T06:19:27.183Z,12.77
2023-04-21T06:22:00.639Z,8.70
2023-04-21T06:24:36.073Z,10.90
2023-04-21T06:27:13.546Z,11.60
2023-04-21T06:29:46.035Z,8.13
2023-04-21T06:32:19.342Z,9.90
2023-04-21T06:34:51.601Z,11.87
2023-04-21T06:37:26.898Z,9.60
2023-04-21T06:39:59.152Z,13.63
2023-04-21T06:42:32.067Z,13.00
2023-04-21T06:45:04.277Z,11.07
2023-04-21T06:47:36.430Z,12.03
2023-04-21T06:50:10.370Z,11.97
2023-04-21T06:52:42.695Z,8.23
2023-04-21T06:55:15.447Z,8.83
2023-04-21T06:57:47.595Z,14.20
2023-04-21T07:00:20.463Z,11.20
2023-04-21T07:02:52.800Z,9.27
2023-04-21T07:05:25.276Z,12.13
2023-04-21T07:08:00.061Z,6.47
2023-04-21T07:10:34.845Z,6.60
2023-04-21T07:13:08.794Z,7.53
2023-04-21T07:15:42.344Z,6.80
2023-04-21T07:18:14.802Z,8.43
2023-04-21T07:20:47.583Z,6.30
2023-04-21T07:23:19.944Z,11.67
2023-04-21T07:25:52.251Z,6.40
2023-04-21T07:28:24.568Z,9.87
2023-04-21T07:30:57.040Z,8.50
2023-04-21T07:33:29.270Z,6.10
2023-04-21T07:36:03.490Z,7.33
2023-04-21T07:38:38.619Z,6.63
2023-04-21T07:41:10.810Z,8.33
2023-04-21T07:43:43.531Z,14.77
2023-04-21T07:46:16.071Z,14.20
2023-04-21T07:48:50.712Z,12.43
2023-04-21T07:51:23.156Z,8.77
2023-04-21T07:53:56.098Z,7.10
2023-04-21T07:56:28.771Z,7.37
2023-04-21T07:59:03.910Z,7.47
2023-04-21T08:01:40.961Z,6.03
2023-04-21T08:04:13.575Z,8.03
2023-04-21T08:06:46.136Z,8.40
2023-04-21T08:09:19.117Z,9.93
2023-04-21T08:11:51.991Z,4.92
2023-04-21T08:14:24.342Z,7.80
2023-04-21T08:16:57.382Z,5.90
2023-04-21T08:19:33.120Z,6.23
2023-04-21T08:22:11.084Z,7.20
2023-04-21T08:24:43.314Z,7.57
2023-04-21T08:27:17.680Z,6.00
2023-04-21T08:29:50.812Z,6.67
2023-04-21T08:32:24.657Z,7.80
2023-04-21T08:34:57.612Z,7.60
2023-04-21T08:37:30.542Z,9.07
2023-04-21T08:40:02.915Z,8.80
2023-04-21T08:42:37.257Z,7.00
2023-04-21T08:45:11.622Z,6.37
2023-04-21T08:47:44.971Z,6.60
2023-04-21T08:50:17.156Z,5.95
2023-04-21T08:52:49.291Z,7.00
2023-04-21T08:55:22.314Z,6.67
2023-04-21T08:57:54.586Z,5.70
2023-04-21T09:00:28.260Z,6.97
2023-04-21T09:03:04.234Z,10.83
2023-04-21T09:05:42.826Z,5.10
2023-04-21T09:08:17.441Z,6.17
2023-04-21T09:10:53.982Z,3.77
2023-04-21T09:13:34.161Z,4.80
2023-04-21T09:16:16.477Z,5.47
2023-04-21T09:18:49.511Z,4.80
2023-04-21T09:21:23.403Z,5.60
2023-04-21T09:23:56.984Z,5.30
2023-04-21T09:29:00.924Z,5.70
2023-04-21T09:31:38.363Z,5.28
2023-04-21T09:34:21.668Z,6.63
2023-04-21T09:37:02.548Z,4.40
2023-04-21T09:39:49.312Z,4.70
2023-04-21T09:42:32.591Z,8.20
2023-04-21T09:47:43.473Z,6.47
2023-04-21T09:50:17.010Z,6.70
2023-04-21T09:52:54.010Z,5.63
2023-04-21T09:55:33.660Z,5.80
2023-04-21T09:58:07.402Z,6.93
2023-04-21T10:00:42.656Z,5.93
2023-04-21T10:03:16.002Z,6.73
2023-04-21T10:05:48.845Z,5.10
2023-04-21T10:08:24.613Z,4.55
2023-04-21T10:10:59.781Z,5.13
2023-04-21T10:13:33.450Z,4.63
2023-04-21T10:16:10.723Z,4.63
2023-04-21T10:18:46.435Z,7.03
2023-04-21T10:21:24.364Z,6.93
2023-04-21T10:23:59.373Z,4.77
2023-04-21T10:26:37.584Z,4.57
2023-04-21T10:29:10.774Z,4.87
2023-04-21T10:31:54.415Z,3.33
2023-04-21T10:34:37.937Z,4.73
2023-04-21T10:37:34.628Z,9.08
2023-04-21T10:40:11.137Z,6.73
2023-04-21T10:42:44.201Z,5.67
2023-04-21T10:45:16.795Z,4.47
2023-04-21T10:47:51.681Z,4.90
2023-04-21T10:50:27.119Z,3.83
2023-04-21T10:53:12.069Z,4.95
2023-04-21T10:55:53.098Z,5.00
2023-04-21T10:58:27.118Z,5.03
2023-04-21T11:01:01.144Z,5.47
2023-04-21T11:03:41.383Z,6.03
2023-04-21T11:06:20.630Z,4.67
2023-04-21T11:08:59.757Z,5.23
2023-04-21T11:11:34.150Z,5.77
2023-04-21T11:14:07.782Z,5.40
2023-04-21T11:16:45.295Z,3.70
2023-04-21T11:19:20.963Z,6.07
2023-04-21T11:21:54.551Z,4.60
2023-04-21T11:26:58.584Z,4.80
2023-04-21T11:29:34.849Z,5.33
2023-04-21T11:32:09.543Z,5.27
2023-04-21T11:34:42.344Z,5.20
2023-04-21T11:37:18.727Z,4.35
2023-04-21T11:40:00.399Z,6.03
2023-04-21T11:42:33.488Z,5.40
2023-04-21T11:45:06.491Z,6.15
2023-04-21T11:47:40.255Z,3.95
2023-04-21T11:50:13.137Z,7.20
2023-04-21T11:52:45.994Z,6.12
2023-04-21T11:55:20.267Z,5.67
2023-04-21T11:57:53.108Z,8.23
2023-04-21T12:00:26.118Z,5.42
2023-04-21T12:02:58.886Z,4.40
2023-04-21T12:05:38.219Z,6.55
2023-04-21T12:08:16.819Z,6.20
2023-04-21T12:10:50.407Z,5.80
2023-04-21T12:13:26.372Z,5.80
2023-04-21T12:15:57.382Z,5.80
2023-04-21T12:18:36.635Z,4.45
2023-04-21T12:21:09.520Z,5.20
2023-04-21T12:23:42.150Z,5.55
2023-04-21T12:26:15.311Z,5.90
2023-04-21T12:28:47.947Z,4.60
2023-04-21T12:31:22.211Z,6.50
2023-04-21T12:33:54.881Z,7.73
2023-04-21T12:36:27.951Z,4.00
2023-04-21T12:39:00.152Z,7.92
2023-04-21T12:41:33.032Z,7.67
2023-04-21T12:44:06.082Z,7.83
2023-04-21T12:46:40.085Z,4.27
2023-04-21T12:49:12.732Z,4.67
2023-04-21T12:51:45.582Z,7.17
2023-04-21T12:54:18.019Z,6.57
2023-04-21T12:56:50.631Z,4.67
2023-04-21T12:59:23.176Z,6.47
2023-04-21T13:01:55.784Z,4.90
2023-04-21T13:04:28.530Z,8.25
2023-04-21T13:07:01.012Z,9.87
2023-04-21T13:09:35.951Z,7.97
2023-04-21T13:12:08.631Z,8.07
2023-04-21T13:14:40.992Z,4.60
2023-04-21T13:17:13.606Z,5.57
2023-04-21T13:19:46.424Z,5.53
2023-04-21T13:22:18.973Z,5.93
2023-04-21T13:24:51.916Z,10.30
2023-04-21T13:27:24.409Z,5.00
2023-04-21T13:29:56.909Z,7.03
2023-04-21T13:32:29.402Z,8.30
2023-04-21T13:35:01.889Z,4.33
2023-04-21T13:37:34.827Z,10.53
2023-04-21T13:40:10.417Z,6.65
2023-04-21T13:42:42.808Z,5.17
2023-04-21T13:45:16.273Z,7.03
2023-04-21T13:47:48.624Z,6.45
2023-04-21T13:50:21.427Z,9.60
2023-04-21T13:52:54.366Z,4.58
2023-04-21T13:55:27.581Z,5.73
2023-04-21T13:58:01.934Z,5.13
2023-04-21T14:00:34.410Z,6.23
2023-04-21T14:03:06.934Z,4.97
2023-04-21T14:05:40.280Z,5.97
2023-04-21T14:08:12.815Z,4.37
2023-04-21T14:10:45.416Z,10.37
2023-04-21T14:15:56.001Z,6.50
2023-04-21T14:18:28.490Z,4.27
2023-04-21T14:21:00.991Z,5.70
2023-04-21T14:23:36.002Z,5.93
2023-04-21T14:26:08.822Z,5.73
2023-04-21T14:28:41.202Z,4.83
2023-04-21T14:31:13.590Z,7.10
2023-04-21T14:33:49.195Z,3.93
2023-04-21T14:36:21.837Z,3.70
2023-04-21T14:38:55.263Z,5.83
2023-04-21T14:41:27.578Z,6.28
2023-04-21T14:44:00.848Z,7.10
2023-04-21T14:46:34.630Z,4.45
2023-04-21T14:51:41.409Z,6.07
2023-04-21T14:54:16.020Z,4.93
2023-04-21T14:56:48.523Z,6.50
2023-04-21T14:59:20.798Z,5.53
2023-04-21T15:01:53.358Z,5.67
2023-04-21T15:04:26.527Z,6.53
2023-04-21T15:06:59.223Z,5.97
2023-04-21T15:09:32.478Z,4.70
2023-04-21T15:12:05.015Z,4.90
2023-04-21T15:14:38.403Z,5.07
2023-04-21T15:17:11.037Z,3.90
2023-04-21T15:19:43.795Z,4.27
2023-04-21T15:22:16.353Z,3.73
2023-04-21T15:24:48.843Z,4.43
2023-04-21T15:27:21.974Z,7.23
2023-04-21T15:29:54.664Z,6.55
2023-04-21T15:32:27.082Z,4.83
2023-04-21T15:35:01.289Z,5.37
2023-04-21T15:37:38.134Z,4.73
2023-04-21T15:40:12.966Z,5.30
2023-04-21T15:42:45.640Z,5.43
2023-04-21T15:45:18.667Z,6.10
2023-04-21T15:47:51.081Z,6.30
2023-04-21T15:50:23.635Z,6.87
2023-04-21T15:52:55.993Z,6.10
2023-04-21T15:55:29.498Z,10.07
2023-04-21T15:58:01.906Z,6.10
2023-04-21T16:00:34.852Z,5.20
2023-04-21T16:03:07.961Z,5.33
2023-04-21T16:05:40.659Z,13.00
2023-04-21T16:08:13.312Z,6.70
2023-04-21T16:10:46.185Z,7.27
2023-04-21T16:13:19.090Z,4.90
2023-04-21T16:15:51.452Z,8.67
2023-04-21T16:18:24.129Z,4.77
2023-04-21T16:20:56.862Z,8.73
2023-04-21T16:23:29.203Z,6.47
2023-04-21T16:26:02.199Z,7.25
2023-04-21T16:28:37.156Z,8.45
2023-04-21T16:31:10.024Z,5.50
2023-04-21T16:33:44.612Z,8.93
2023-04-21T16:36:21.684Z,4.77
2023-04-21T16:38:55.294Z,6.33
2023-04-21T16:41:27.884Z,5.67
2023-04-21T16:44:00.361Z,7.67
2023-04-21T16:46:32.963Z,8.70
2023-04-21T16:49:09.237Z,5.00
2023-04-21T16:51:45.448Z,5.00
2023-04-21T16:54:17.983Z,6.20
2023-04-21T16:56:51.285Z,5.73
2023-04-21T16:59:24.856Z,3.52
2023-04-21T17:04:46.745Z,8.77
2023-04-21T17:07:22.399Z,5.87
2023-04-21T17:09:55.012Z,8.23
2023-04-21T17:12:28.251Z,5.10
2023-04-21T17:15:01.053Z,7.13
2023-04-21T17:17:42.606Z,5.23
2023-04-21T17:20:17.093Z,7.23
2023-04-21T17:22:52.899Z,4.90
2023-04-21T17:25:26.398Z,6.37
2023-04-21T17:27:59.202Z,4.58
2023-04-21T17:30:31.834Z,9.87
2023-04-21T17:33:16.269Z,5.77
2023-04-21T17:36:02.321Z,7.57
2023-04-21T17:38:38.685Z,5.30
2023-04-21T17:41:11.998Z,5.53
2023-04-21T17:43:44.647Z,6.53
2023-04-21T17:46:18.101Z,6.70
2023-04-21T17:48:53.825Z,5.05
2023-04-21T17:51:29.864Z,9.43
2023-04-21T17:54:03.576Z,6.30
2023-04-21T17:56:39.044Z,7.17
2023-04-21T17:59:11.926Z,7.60
2023-04-21T18:01:44.965Z,12.97
2023-04-21T18:04:18.374Z,8.73
2023-04-21T18:06:52.068Z,10.30
2023-04-21T18:09:26.751Z,7.33
2023-04-21T18:12:00.454Z,7.17
2023-04-21T18:17:06.204Z,10.50
2023-04-21T18:19:39.081Z,13.17
2023-04-21T18:22:12.330Z,10.23
2023-04-21T18:24:47.329Z,10.83
2023-04-21T18:27:20.033Z,6.90
2023-04-21T18:29:52.563Z,7.70
2023-04-21T18:32:25.588Z,7.27
2023-04-21T18:34:58.400Z,9.10
2023-04-21T18:37:31.291Z,10.60
2023-04-21T18:40:06.130Z,11.03
2023-04-21T18:45:13.235Z,9.67
2023-04-21T18:47:47.176Z,8.80
2023-04-21T18:50:20.302Z,8.20
2023-04-21T18:52:58.480Z,7.30
2023-04-21T18:55:31.195Z,8.77
2023-04-21T18:58:04.470Z,10.40
2023-04-21T19:00:39.921Z,11.57
2023-04-21T19:03:13.289Z,7.10
2023-04-21T19:05:46.045Z,8.40
2023-04-21T19:08:27.062Z,9.93
2023-04-21T19:11:06.905Z,9.37
2023-04-21T19:13:40.216Z,6.87
2023-04-21T19:16:15.000Z,9.73
2023-04-21T19:18:50.341Z,8.17
2023-04-21T19:21:25.255Z,8.53
2023-04-21T19:23:58.257Z,10.97
2023-04-21T19:26:31.029Z,6.73
2023-04-21T19:29:03.917Z,8.23
2023-04-21T19:31:37.368Z,10.03
2023-04-21T19:34:10.246Z,12.18
2023-04-21T19:36:44.022Z,15.30
2023-04-21T19:39:17.757Z,16.37
2023-04-21T19:41:50.309Z,36.48
2023-04-21T19:44:22.738Z,62.60
2023-04-21T19:46:57.941Z,122.60
2023-04-21T19:49:33.482Z,109.30
2023-04-21T19:52:06.557Z,58.87
2023-04-21T19:54:39.196Z,35.87
2023-04-21T19:57:12.222Z,26.67
2023-04-21T19:59:45.058Z,20.43
2023-04-21T20:02:17.583Z,23.53
2023-04-21T20:04:50.869Z,22.97
2023-04-21T20:07:24.308Z,24.87
2023-04-21T20:09:57.178Z,19.67
2023-04-21T20:12:30.586Z,23.90
2023-04-21T20:15:04.674Z,20.40
2023-04-21T20:17:37.577Z,23.90
2023-04-21T20:20:12.055Z,27.13
2023-04-21T20:22:44.662Z,17.70
2023-04-21T20:25:17.670Z,18.93
2023-04-21T20:27:50.021Z,18.63
2023-04-21T20:30:22.779Z,16.60
2023-04-21T20:32:55.632Z,18.07
2023-04-21T20:35:30.713Z,14.80
2023-04-21T20:38:04.155Z,18.90
2023-04-21T20:40:39.510Z,20.37
2023-04-21T20:43:12.747Z,21.50
2023-04-21T20:45:45.264Z,19.33
2023-04-21T20:48:18.937Z,22.03
2023-04-21T20:50:51.521Z,24.43
2023-04-21T20:53:24.702Z,12.80
2023-04-21T20:55:58.972Z,19.47
2023-04-21T21:01:02.090Z,20.13
2023-04-21T21:03:37.339Z,14.43
2023-04-21T21:06:10.386Z,25.03
2023-04-21T21:08:44.106Z,14.77
2023-04-21T21:11:16.638Z,19.60
2023-04-21T21:13:51.364Z,17.53
2023-04-21T21:16:24.003Z,16.93
2023-04-21T21:18:56.729Z,19.30
2023-04-21T21:21:31.953Z,15.60
2023-04-21T21:24:05.158Z,13.07
2023-04-21T21:26:37.805Z,13.30
2023-04-21T21:29:11.537Z,14.93
2023-04-21T21:31:44.141Z,15.10
2023-04-21T21:34:16.601Z,11.90
2023-04-21T21:36:48.953Z,15.80
2023-04-21T21:39:21.692Z,16.20
2023-04-21T21:41:54.022Z,12.47
2023-04-21T21:44:26.600Z,16.30
2023-04-21T21:46:58.978Z,20.43
2023-04-21T21:49:31.422Z,18.83
2023-04-21T21:52:04.264Z,15.77
2023-04-21T21:54:37.246Z,18.80
2023-04-21T21:57:09.847Z,21.13
2023-04-21T21:59:43.293Z,14.23
2023-04-21T22:02:15.795Z,20.30
2023-04-21T22:04:48.420Z,19.83
2023-04-21T22:07:20.743Z,16.80
2023-04-21T22:09:53.404Z,15.43
2023-04-21T22:12:26.089Z,15.73
2023-04-21T22:14:58.318Z,15.33
2023-04-21T22:17:31.627Z,14.23
2023-04-21T22:20:08.789Z,18.80
2023-04-21T22:22:41.233Z,12.93
2023-04-21T22:25:13.849Z,14.93
2023-04-21T22:27:46.144Z,16.30
2023-04-21T22:30:18.765Z,14.67
2023-04-21T22:32:51.350Z,16.53
2023-04-21T22:35:23.720Z,24.57
2023-04-21T22:37:56.637Z,16.13
2023-04-21T22:40:31.954Z,14.07
2023-04-21T22:43:06.032Z,15.57
2023-04-21T22:45:38.719Z,17.17
2023-04-21T22:48:11.095Z,16.73
2023-04-21T22:50:45.113Z,13.83
2023-04-21T22:53:17.443Z,11.97
2023-04-21T22:55:49.829Z,16.73
2023-04-21T22:58:22.822Z,18.10
2023-04-21T23:00:55.338Z,15.43
2023-04-21T23:03:30.567Z,17.47
2023-04-21T23:06:03.037Z,16.43
2023-04-21T23:08:36.924Z,28.17
2023-04-21T23:11:09.192Z,14.23
2023-04-21T23:13:42.249Z,18.67
2023-04-21T23:16:14.900Z,28.70
2023-04-21T23:18:47.545Z,15.73
2023-04-21T23:21:20.139Z,16.43
2023-04-21T23:23:55.259Z,17.17
2023-04-21T23:26:27.603Z,16.63
2023-04-21T23:29:00.406Z,18.90
2023-04-21T23:31:32.831Z,17.03
2023-04-21T23:34:05.592Z,12.77
2023-04-21T23:36:38.392Z,15.70
2023-04-21T23:39:11.442Z,13.07
2023-04-21T23:41:44.377Z,13.97
2023-04-21T23:44:16.919Z,16.37
2023-04-21T23:46:49.410Z,17.43
2023-04-21T23:49:22.123Z,14.50
2023-04-21T23:51:54.850Z,12.53
2023-04-21T23:54:27.631Z,11.87
2023-04-21T23:57:07.395Z,15.07
2023-04-21T23:59:39.905Z,23.30
