createdAt,value
2022-11-06T00:00:59.926Z,23.40
2022-11-06T00:03:28.327Z,21.40
2022-11-06T00:06:15.424Z,20.70
2022-11-06T00:08:43.486Z,23.20
2022-11-06T00:11:14.341Z,33.40
2022-11-06T00:13:43.141Z,26.00
2022-11-06T00:16:12.862Z,24.70
2022-11-06T00:18:42.134Z,24.70
2022-11-06T00:21:16.376Z,22.10
2022-11-06T00:23:46.419Z,20.40
2022-11-06T00:26:17.611Z,23.20
2022-11-06T00:28:46.299Z,24.00
2022-11-06T00:31:17.446Z,33.30
2022-11-06T00:33:46.336Z,26.60
2022-11-06T00:36:17.079Z,27.50
2022-11-06T00:38:45.754Z,26.60
2022-11-06T00:41:16.243Z,24.90
2022-11-06T00:43:49.899Z,23.70
2022-11-06T00:46:19.282Z,24.40
2022-11-06T00:48:48.285Z,24.50
2022-11-06T00:51:19.431Z,22.80
2022-11-06T00:53:48.630Z,26.90
2022-11-06T00:56:18.945Z,26.30
2022-11-06T00:58:48.276Z,26.70
2022-11-06T01:01:19.941Z,19.70
2022-11-06T01:03:56.013Z,21.80
2022-11-06T01:06:27.101Z,20.00
2022-11-06T01:08:56.717Z,22.90
2022-11-06T01:11:59.422Z,25.10
2022-11-06T01:14:26.133Z,30.50
2022-11-06T01:16:54.316Z,30.20
2022-11-06T01:19:23.201Z,27.00
2022-11-06T01:21:55.663Z,23.90
2022-11-06T01:24:28.224Z,27.10
2022-11-06T01:29:45.300Z,21.60
2022-11-06T01:32:14.086Z,24.50
2022-11-06T01:34:42.268Z,31.20
2022-11-06T01:37:14.230Z,23.60
2022-11-06T01:39:43.342Z,23.50
2022-11-06T01:42:16.198Z,32.90
2022-11-06T01:44:44.219Z,24.80
2022-11-06T01:47:27.824Z,30.20
2022-11-06T01:50:05.679Z,25.10
2022-11-06T01:52:35.126Z,38.10
2022-11-06T01:55:16.297Z,26.60
2022-11-06T01:57:44.580Z,30.70
2022-11-06T02:00:13.417Z,27.20
2022-11-06T02:02:42.076Z,33.80
2022-11-06T02:05:10.962Z,30.00
2022-11-06T02:07:41.164Z,31.10
2022-11-06T02:10:10.002Z,28.20
2022-11-06T02:13:16.018Z,31.30
2022-11-06T02:15:46.956Z,32.90
2022-11-06T02:18:20.658Z,26.50
2022-11-06T02:21:13.610Z,31.40
2022-11-06T02:24:15.776Z,33.50
2022-11-06T02:27:02.489Z,28.00
2022-11-06T02:29:41.211Z,28.80
2022-11-06T02:32:14.197Z,30.20
2022-11-06T02:34:44.792Z,32.80
2022-11-06T02:37:18.043Z,34.60
2022-11-06T02:39:48.583Z,33.00
2022-11-06T02:42:20.123Z,34.70
2022-11-06T02:44:52.821Z,34.50
2022-11-06T02:47:25.158Z,32.50
2022-11-06T02:50:04.076Z,35.40
2022-11-06T02:52:35.530Z,34.90
2022-11-06T02:55:24.049Z,36.50
2022-11-06T02:58:01.268Z,33.80
2022-11-06T03:00:30.602Z,35.00
2022-11-06T03:02:58.821Z,33.40
2022-11-06T03:05:33.684Z,35.70
2022-11-06T03:08:21.920Z,34.20
2022-11-06T03:10:58.236Z,40.70
2022-11-06T03:13:52.062Z,40.10
2022-11-06T03:16:32.233Z,41.60
2022-11-06T03:19:12.787Z,36.80
2022-11-06T03:21:57.448Z,38.90
2022-11-06T03:24:38.314Z,36.60
2022-11-06T03:27:12.891Z,33.40
2022-11-06T03:29:46.747Z,36.10
2022-11-06T03:32:28.617Z,42.70
2022-11-06T03:35:24.361Z,30.70
2022-11-06T03:37:59.707Z,31.60
2022-11-06T03:40:32.179Z,33.10
2022-11-06T03:43:04.867Z,40.60
2022-11-06T03:45:35.086Z,40.10
2022-11-06T03:48:13.059Z,31.60
2022-11-06T03:50:51.303Z,33.70
2022-11-06T03:53:32.066Z,31.40
2022-11-06T03:56:10.484Z,30.80
2022-11-06T03:58:42.924Z,35.10
2022-11-06T04:01:13.833Z,34.10
2022-11-06T04:03:44.323Z,33.60
2022-11-06T04:06:22.650Z,34.30
2022-11-06T04:09:13.010Z,32.10
2022-11-06T04:12:17.908Z,31.00
2022-11-06T04:14:51.161Z,28.60
2022-11-06T04:17:22.649Z,30.80
2022-11-06T04:19:55.053Z,31.40
2022-11-06T04:22:48.362Z,32.00
2022-11-06T04:26:13.691Z,29.60
2022-11-06T04:29:02.932Z,34.90
2022-11-06T04:31:37.062Z,29.20
2022-11-06T04:34:10.000Z,29.70
2022-11-06T04:36:49.683Z,28.50
2022-11-06T04:39:40.176Z,32.30
2022-11-06T04:42:29.761Z,30.60
2022-11-06T04:45:03.870Z,36.30
2022-11-06T04:47:33.074Z,30.40
2022-11-06T04:50:03.354Z,26.30
2022-11-06T04:52:32.696Z,32.50
2022-11-06T04:55:00.978Z,29.10
2022-11-06T04:57:29.145Z,25.90
2022-11-06T04:59:57.322Z,30.60
2022-11-06T05:02:25.467Z,28.20
2022-11-06T05:04:53.770Z,23.40
2022-11-06T05:07:21.969Z,29.70
2022-11-06T05:09:50.130Z,27.30
2022-11-06T05:12:18.307Z,27.50
2022-11-06T05:14:46.360Z,20.30
2022-11-06T05:17:14.433Z,29.00
2022-11-06T05:19:42.503Z,24.70
2022-11-06T05:22:28.977Z,27.40
2022-11-06T05:24:57.088Z,27.00
2022-11-06T05:27:25.028Z,25.10
2022-11-06T05:29:54.762Z,30.70
2022-11-06T05:32:22.941Z,32.70
2022-11-06T05:34:50.950Z,33.40
2022-11-06T05:37:18.982Z,38.10
2022-11-06T05:39:47.901Z,38.10
2022-11-06T05:42:15.896Z,30.70
2022-11-06T05:44:43.930Z,30.60
2022-11-06T05:47:11.983Z,30.80
2022-11-06T05:49:40.164Z,33.60
2022-11-06T05:52:08.182Z,28.50
2022-11-06T05:54:36.820Z,27.00
2022-11-06T05:57:04.889Z,25.50
2022-11-06T05:59:32.857Z,39.50
2022-11-06T06:02:01.112Z,41.00
2022-11-06T06:04:29.314Z,34.80
2022-11-06T06:06:57.690Z,28.80
2022-11-06T06:09:25.761Z,33.80
2022-11-06T06:11:54.452Z,30.40
2022-11-06T06:14:22.614Z,31.00
2022-11-06T06:16:50.742Z,26.30
2022-11-06T06:19:18.971Z,30.40
2022-11-06T06:21:47.169Z,30.80
2022-11-06T06:24:15.579Z,40.60
2022-11-06T06:26:43.694Z,33.90
2022-11-06T06:29:11.867Z,39.90
2022-11-06T06:31:39.836Z,39.20
2022-11-06T06:34:08.530Z,37.80
2022-11-06T06:36:36.594Z,33.50
2022-11-06T06:39:05.807Z,38.50
2022-11-06T06:41:33.976Z,33.60
2022-11-06T06:44:02.247Z,32.20
2022-11-06T06:46:30.282Z,38.40
2022-11-06T06:48:58.325Z,41.70
2022-11-06T06:51:26.570Z,37.10
2022-11-06T06:53:54.960Z,32.30
2022-11-06T06:56:23.066Z,38.50
2022-11-06T06:58:54.705Z,39.10
2022-11-06T07:01:23.700Z,39.40
2022-11-06T07:03:51.948Z,31.40
2022-11-06T07:06:20.228Z,30.10
2022-11-06T07:08:48.534Z,33.20
2022-11-06T07:11:18.423Z,31.70
2022-11-06T07:13:46.591Z,33.80
2022-11-06T07:16:14.926Z,33.70
2022-11-06T07:18:43.243Z,29.10
2022-11-06T07:21:13.308Z,32.20
2022-11-06T07:23:41.537Z,33.50
2022-11-06T07:26:09.929Z,32.30
2022-11-06T07:28:38.304Z,33.00
2022-11-06T07:31:08.175Z,33.90
2022-11-06T07:33:36.292Z,30.60
2022-11-06T07:36:13.284Z,34.00
2022-11-06T07:38:43.093Z,33.50
2022-11-06T07:41:14.401Z,31.00
2022-11-06T07:43:43.323Z,33.60
2022-11-06T07:46:13.560Z,31.50
2022-11-06T07:48:41.630Z,31.40
2022-11-06T07:51:11.127Z,34.20
2022-11-06T07:53:39.822Z,33.30
2022-11-06T07:56:08.910Z,32.70
2022-11-06T07:58:37.487Z,33.50
2022-11-06T08:01:06.313Z,32.10
2022-11-06T08:03:36.968Z,32.50
2022-11-06T08:06:05.437Z,31.20
2022-11-06T08:08:33.974Z,32.80
2022-11-06T08:11:07.170Z,33.10
2022-11-06T08:13:36.201Z,34.60
2022-11-06T08:18:36.910Z,33.50
2022-11-06T08:21:07.265Z,33.80
2022-11-06T08:23:36.158Z,33.50
2022-11-06T08:26:06.221Z,35.60
2022-11-06T08:28:34.748Z,31.80
2022-11-06T08:31:05.659Z,34.20
2022-11-06T08:33:34.866Z,35.10
2022-11-06T08:36:05.323Z,36.00
2022-11-06T08:38:33.999Z,38.40
2022-11-06T08:41:11.339Z,35.00
2022-11-06T08:43:39.543Z,37.10
2022-11-06T08:46:09.977Z,33.20
2022-11-06T08:48:38.312Z,33.30
2022-11-06T08:51:06.833Z,30.80
2022-11-06T08:53:35.291Z,32.70
2022-11-06T08:58:32.473Z,29.90
2022-11-06T09:01:00.713Z,32.50
2022-11-06T09:03:28.975Z,32.10
2022-11-06T09:05:57.038Z,38.60
2022-11-06T09:08:25.386Z,27.50
2022-11-06T09:13:27.388Z,33.90
2022-11-06T09:15:55.642Z,29.60
2022-11-06T09:18:23.821Z,29.30
2022-11-06T09:20:59.151Z,26.80
2022-11-06T09:23:27.337Z,27.40
2022-11-06T09:28:25.013Z,34.60
2022-11-06T09:30:54.673Z,31.80
2022-11-06T09:33:22.796Z,30.60
2022-11-06T09:35:50.866Z,32.40
2022-11-06T09:38:19.287Z,30.90
2022-11-06T09:40:59.232Z,32.20
2022-11-06T09:46:40.577Z,16.10
2022-11-06T09:49:37.961Z,14.60
2022-11-06T09:52:38.227Z,14.60
2022-11-06T09:55:13.217Z,14.10
2022-11-06T09:57:57.983Z,14.70
2022-11-06T10:00:26.478Z,14.50
2022-11-06T10:05:33.392Z,16.10
2022-11-06T10:08:13.752Z,16.20
2022-11-06T10:10:57.149Z,17.10
2022-11-06T10:14:03.221Z,19.70
2022-11-06T10:16:56.386Z,16.00
2022-11-06T10:19:48.359Z,19.80
2022-11-06T10:22:17.888Z,16.90
2022-11-06T10:25:02.243Z,19.60
2022-11-06T10:27:39.435Z,17.80
2022-11-06T10:30:15.886Z,18.90
2022-11-06T10:32:59.336Z,20.10
2022-11-06T10:35:35.413Z,16.20
2022-11-06T10:38:16.182Z,16.50
2022-11-06T10:40:49.360Z,19.80
2022-11-06T10:43:42.927Z,17.90
2022-11-06T10:46:22.517Z,22.10
2022-11-06T10:49:01.558Z,18.00
2022-11-06T10:51:57.327Z,20.00
2022-11-06T10:54:45.368Z,23.20
2022-11-06T10:57:18.655Z,21.30
2022-11-06T10:59:48.928Z,18.20
2022-11-06T11:02:40.883Z,18.30
2022-11-06T11:05:15.967Z,20.60
2022-11-06T11:07:46.199Z,20.00
2022-11-06T11:10:23.142Z,23.90
2022-11-06T11:12:53.684Z,22.20
2022-11-06T11:15:24.721Z,27.10
2022-11-06T11:18:34.368Z,25.30
2022-11-06T11:21:28.055Z,18.10
2022-11-06T11:24:11.168Z,22.50
2022-11-06T11:26:48.040Z,19.60
2022-11-06T11:29:22.564Z,18.20
2022-11-06T11:31:54.738Z,18.60
2022-11-06T11:34:30.394Z,20.30
2022-11-06T11:37:01.684Z,18.40
2022-11-06T11:39:35.545Z,18.00
2022-11-06T11:42:24.302Z,24.50
2022-11-06T11:45:12.845Z,20.10
2022-11-06T11:50:16.671Z,22.60
2022-11-06T11:52:47.102Z,19.60
2022-11-06T11:55:27.506Z,22.30
2022-11-06T11:57:59.374Z,19.90
2022-11-06T12:00:28.640Z,18.90
2022-11-06T12:03:02.680Z,22.30
2022-11-06T12:05:37.990Z,20.10
2022-11-06T12:08:12.969Z,21.60
2022-11-06T12:10:43.637Z,20.50
2022-11-06T12:13:19.144Z,17.50
2022-11-06T12:15:54.840Z,21.90
2022-11-06T12:18:36.459Z,20.90
2022-11-06T12:21:13.925Z,19.80
2022-11-06T12:23:57.860Z,18.80
2022-11-06T12:26:31.976Z,19.20
2022-11-06T12:29:27.319Z,22.60
2022-11-06T12:32:04.699Z,18.80
2022-11-06T12:34:41.075Z,17.10
2022-11-06T12:37:21.520Z,17.60
2022-11-06T12:40:25.182Z,16.60
2022-11-06T12:43:27.290Z,18.40
2022-11-06T12:46:15.220Z,18.80
2022-11-06T12:48:50.172Z,18.40
2022-11-06T12:51:30.397Z,17.30
2022-11-06T12:54:07.773Z,16.80
2022-11-06T12:57:00.964Z,16.00
2022-11-06T12:59:55.355Z,19.50
2022-11-06T13:02:37.583Z,18.50
2022-11-06T13:05:23.344Z,21.20
2022-11-06T13:08:10.255Z,17.80
2022-11-06T13:10:45.145Z,19.50
2022-11-06T13:13:49.413Z,23.10
2022-11-06T13:16:39.090Z,19.50
2022-11-06T13:19:13.420Z,22.20
2022-11-06T13:22:05.885Z,24.70
2022-11-06T13:24:45.795Z,20.90
2022-11-06T13:27:31.215Z,19.80
2022-11-06T13:30:13.449Z,19.70
2022-11-06T13:32:49.717Z,19.10
2022-11-06T13:35:22.355Z,19.50
2022-11-06T13:37:51.845Z,19.10
2022-11-06T13:40:48.513Z,21.50
2022-11-06T13:43:21.875Z,21.10
2022-11-06T13:45:56.086Z,21.80
2022-11-06T13:48:39.308Z,25.90
2022-11-06T13:51:25.410Z,21.30
2022-11-06T13:54:12.227Z,20.60
2022-11-06T13:57:25.453Z,20.60
2022-11-06T14:00:39.810Z,23.90
2022-11-06T14:03:10.546Z,26.50
2022-11-06T14:05:57.465Z,19.90
2022-11-06T14:08:33.623Z,23.70
2022-11-06T14:11:14.451Z,20.80
2022-11-06T14:13:57.807Z,21.70
2022-11-06T14:16:32.032Z,21.70
2022-11-06T14:19:05.447Z,21.40
2022-11-06T14:21:36.200Z,25.00
2022-11-06T14:24:25.950Z,20.70
2022-11-06T14:26:54.119Z,23.00
2022-11-06T14:29:28.078Z,21.70
2022-11-06T14:32:19.711Z,21.30
2022-11-06T14:34:48.343Z,20.60
2022-11-06T14:37:19.398Z,19.40
2022-11-06T14:39:56.368Z,27.80
2022-11-06T14:42:26.948Z,20.00
2022-11-06T14:45:02.808Z,23.80
2022-11-06T14:47:38.887Z,24.50
2022-11-06T14:50:26.243Z,21.90
2022-11-06T14:53:23.903Z,22.60
2022-11-06T14:56:04.461Z,22.90
2022-11-06T14:58:39.097Z,22.10
2022-11-06T15:01:10.217Z,24.70
2022-11-06T15:03:43.827Z,26.40
2022-11-06T15:06:18.078Z,29.30
2022-11-06T15:08:46.931Z,29.10
2022-11-06T15:11:30.052Z,25.90
2022-11-06T15:14:04.871Z,28.60
2022-11-06T15:16:40.740Z,23.30
2022-11-06T15:19:15.161Z,31.40
2022-11-06T15:21:57.842Z,29.70
2022-11-06T15:24:38.518Z,26.40
2022-11-06T15:27:22.262Z,27.40
2022-11-06T15:29:54.806Z,25.80
2022-11-06T15:32:27.196Z,27.70
2022-11-06T15:35:15.868Z,24.20
2022-11-06T15:37:47.635Z,25.80
2022-11-06T15:40:31.606Z,26.10
2022-11-06T15:43:34.052Z,25.00
2022-11-06T15:46:12.172Z,29.70
2022-11-06T15:48:40.340Z,27.10
2022-11-06T15:51:24.302Z,24.10
2022-11-06T15:53:53.430Z,25.40
2022-11-06T15:56:28.414Z,19.90
2022-11-06T15:59:17.281Z,24.10
2022-11-06T16:01:49.679Z,21.90
2022-11-06T16:04:24.645Z,24.40
2022-11-06T16:06:55.102Z,21.90
2022-11-06T16:09:26.364Z,21.60
2022-11-06T16:11:55.462Z,26.00
2022-11-06T16:14:23.992Z,21.50
2022-11-06T16:16:54.666Z,25.60
2022-11-06T16:19:34.003Z,25.20
2022-11-06T16:22:04.229Z,23.90
2022-11-06T16:24:40.100Z,26.10
2022-11-06T16:27:09.770Z,28.50
2022-11-06T16:29:38.682Z,34.40
2022-11-06T16:32:16.593Z,29.90
2022-11-06T16:34:47.081Z,28.30
2022-11-06T16:37:18.275Z,27.30
2022-11-06T16:39:56.101Z,22.60
2022-11-06T16:42:25.673Z,22.00
2022-11-06T16:44:59.736Z,21.50
2022-11-06T16:47:28.479Z,23.10
2022-11-06T16:49:58.689Z,28.10
2022-11-06T16:52:35.894Z,24.50
2022-11-06T16:55:17.135Z,21.70
2022-11-06T16:57:58.336Z,26.20
2022-11-06T17:00:31.224Z,23.50
2022-11-06T17:03:23.676Z,23.60
2022-11-06T17:05:56.036Z,23.80
2022-11-06T17:08:30.256Z,21.80
2022-11-06T17:11:14.205Z,23.30
2022-11-06T17:13:45.860Z,24.70
2022-11-06T17:16:16.977Z,22.10
2022-11-06T17:18:45.480Z,23.70
2022-11-06T17:23:45.895Z,21.30
2022-11-06T17:26:22.569Z,21.90
2022-11-06T17:28:51.708Z,22.90
2022-11-06T17:31:21.104Z,22.90
2022-11-06T17:33:49.149Z,23.40
2022-11-06T17:36:25.038Z,20.90
2022-11-06T17:38:54.954Z,23.30
2022-11-06T17:41:30.080Z,23.50
2022-11-06T17:44:12.902Z,16.90
2022-11-06T17:46:46.356Z,19.30
2022-11-06T17:49:18.171Z,19.40
2022-11-06T17:51:50.538Z,19.30
2022-11-06T17:54:20.882Z,25.30
2022-11-06T17:56:51.608Z,19.40
2022-11-06T17:59:20.800Z,24.60
2022-11-06T18:01:50.686Z,24.40
2022-11-06T18:04:20.930Z,26.00
2022-11-06T18:06:52.313Z,25.60
2022-11-06T18:09:21.990Z,24.70
2022-11-06T18:11:52.347Z,25.00
2022-11-06T18:14:22.028Z,28.20
2022-11-06T18:16:50.615Z,24.10
2022-11-06T18:19:22.682Z,25.10
2022-11-06T18:21:51.788Z,27.40
2022-11-06T18:24:19.956Z,28.50
2022-11-06T18:26:48.061Z,32.70
2022-11-06T18:29:16.498Z,35.40
2022-11-06T18:31:45.295Z,34.30
2022-11-06T18:34:20.283Z,26.60
2022-11-06T18:36:50.651Z,31.90
2022-11-06T18:39:19.755Z,31.90
2022-11-06T18:41:47.844Z,25.90
2022-11-06T18:44:17.941Z,28.10
2022-11-06T18:46:47.144Z,26.50
2022-11-06T18:49:15.415Z,28.00
2022-11-06T18:51:43.926Z,22.50
2022-11-06T18:54:12.895Z,30.20
2022-11-06T18:56:41.819Z,24.40
2022-11-06T18:59:14.933Z,29.70
2022-11-06T19:01:43.356Z,24.20
2022-11-06T19:04:11.742Z,22.90
2022-11-06T19:06:40.408Z,26.30
2022-11-06T19:09:09.987Z,18.50
2022-11-06T19:11:38.716Z,25.40
2022-11-06T19:14:06.947Z,20.70
2022-11-06T19:16:35.477Z,17.10
2022-11-06T19:19:05.979Z,20.80
2022-11-06T19:21:35.818Z,25.70
2022-11-06T19:24:05.704Z,24.40
2022-11-06T19:26:37.184Z,20.50
2022-11-06T19:29:08.325Z,16.20
2022-11-06T19:31:37.530Z,30.50
2022-11-06T19:34:07.991Z,22.10
2022-11-06T19:36:36.234Z,19.70
2022-11-06T19:39:05.639Z,22.60
2022-11-06T19:41:34.040Z,25.40
2022-11-06T19:44:02.239Z,23.80
2022-11-06T19:46:35.709Z,23.60
2022-11-06T19:49:06.396Z,21.80
2022-11-06T19:51:35.284Z,21.00
2022-11-06T19:54:05.796Z,28.90
2022-11-06T19:56:34.060Z,31.40
2022-11-06T19:59:02.452Z,22.40
2022-11-06T20:01:30.676Z,26.20
2022-11-06T20:03:58.744Z,25.50
2022-11-06T20:06:27.704Z,22.20
2022-11-06T20:08:55.804Z,24.60
2022-11-06T20:11:23.812Z,23.70
2022-11-06T20:13:52.314Z,26.70
2022-11-06T20:16:22.278Z,20.30
2022-11-06T20:18:52.751Z,26.00
2022-11-06T20:21:21.425Z,18.90
2022-11-06T20:23:49.855Z,20.90
2022-11-06T20:26:18.743Z,19.10
2022-11-06T20:28:48.553Z,32.30
2022-11-06T20:31:19.478Z,22.10
2022-11-06T20:33:48.238Z,21.40
2022-11-06T20:36:25.493Z,19.90
2022-11-06T20:38:55.794Z,19.50
2022-11-06T20:41:25.095Z,18.80
2022-11-06T20:46:25.336Z,26.70
2022-11-06T20:51:24.547Z,24.40
2022-11-06T20:53:53.592Z,24.30
2022-11-06T20:56:25.435Z,20.80
2022-11-06T20:58:55.531Z,23.60
2022-11-06T21:01:27.180Z,21.60
2022-11-06T21:03:56.987Z,27.60
2022-11-06T21:06:26.619Z,23.70
2022-11-06T21:08:54.731Z,18.60
2022-11-06T21:11:26.128Z,24.20
2022-11-06T21:13:55.320Z,22.70
2022-11-06T21:16:28.320Z,20.40
2022-11-06T21:18:57.305Z,24.80
2022-11-06T21:21:29.577Z,22.20
2022-11-06T21:24:02.001Z,21.20
2022-11-06T21:26:34.115Z,21.30
2022-11-06T21:29:07.617Z,18.60
2022-11-06T21:31:35.690Z,25.50
2022-11-06T21:34:04.942Z,24.40
2022-11-06T21:36:37.562Z,23.90
2022-11-06T21:39:10.746Z,22.10
2022-11-06T21:41:39.240Z,19.00
2022-11-06T21:44:08.237Z,20.90
2022-11-06T21:46:39.904Z,18.60
2022-11-06T21:49:10.928Z,21.90
2022-11-06T21:51:39.408Z,20.50
2022-11-06T21:54:26.257Z,20.30
2022-11-06T21:56:54.920Z,20.90
2022-11-06T21:59:28.736Z,15.50
2022-11-06T22:01:57.498Z,24.40
2022-11-06T22:04:25.808Z,19.40
2022-11-06T22:06:53.950Z,24.20
2022-11-06T22:09:25.269Z,19.70
2022-11-06T22:11:53.867Z,17.40
2022-11-06T22:14:22.024Z,15.90
2022-11-06T22:16:50.598Z,19.90
2022-11-06T22:19:18.663Z,19.40
2022-11-06T22:21:47.148Z,22.60
2022-11-06T22:24:15.973Z,22.10
2022-11-06T22:26:44.352Z,17.00
2022-11-06T22:29:14.233Z,18.00
2022-11-06T22:31:42.566Z,21.10
2022-11-06T22:34:11.740Z,21.90
2022-11-06T22:36:40.950Z,19.70
2022-11-06T22:41:38.449Z,19.00
2022-11-06T22:44:07.163Z,17.50
2022-11-06T22:46:35.856Z,17.40
2022-11-06T22:49:04.852Z,18.30
2022-11-06T22:51:34.202Z,22.00
2022-11-06T22:54:03.341Z,19.40
2022-11-06T22:56:33.061Z,21.00
2022-11-06T22:59:04.597Z,20.60
2022-11-06T23:01:36.075Z,25.00
2022-11-06T23:04:10.348Z,22.10
2022-11-06T23:06:38.355Z,18.90
2022-11-06T23:09:07.243Z,23.40
2022-11-06T23:11:35.512Z,17.80
2022-11-06T23:14:08.598Z,19.30
2022-11-06T23:16:56.421Z,24.90
2022-11-06T23:19:25.742Z,21.50
2022-11-06T23:22:14.298Z,19.20
2022-11-06T23:24:43.079Z,25.50
2022-11-06T23:27:11.910Z,20.70
2022-11-06T23:29:40.256Z,20.30
2022-11-06T23:32:08.635Z,18.70
2022-11-06T23:34:36.702Z,22.90
2022-11-06T23:37:05.189Z,20.30
2022-11-06T23:39:33.260Z,24.70
2022-11-06T23:42:01.280Z,20.80
2022-11-06T23:44:48.143Z,19.10
2022-11-06T23:47:16.419Z,19.80
2022-11-06T23:49:44.543Z,17.40
2022-11-06T23:52:12.659Z,18.90
2022-11-06T23:54:40.738Z,22.00
2022-11-06T23:57:09.575Z,20.90
2022-11-06T23:59:38.009Z,18.60
