createdAt,value
2023-02-08T00:02:02.157Z,0.69
2023-02-08T00:04:28.738Z,0.68
2023-02-08T00:06:55.324Z,0.66
2023-02-08T00:09:21.989Z,0.67
2023-02-08T00:11:48.551Z,0.68
2023-02-08T00:14:15.125Z,0.68
2023-02-08T00:16:41.770Z,0.66
2023-02-08T00:19:08.332Z,0.64
2023-02-08T00:21:35.001Z,0.58
2023-02-08T00:24:01.641Z,0.54
2023-02-08T00:26:28.233Z,0.49
2023-02-08T00:28:54.974Z,0.47
2023-02-08T00:31:21.772Z,0.49
2023-02-08T00:33:48.420Z,0.47
2023-02-08T00:36:15.356Z,0.46
2023-02-08T00:38:42.254Z,0.45
2023-02-08T00:41:09.122Z,0.43
2023-02-08T00:43:35.899Z,0.41
2023-02-08T00:46:02.834Z,0.39
2023-02-08T00:48:29.632Z,0.38
2023-02-08T00:51:02.101Z,0.38
2023-02-08T00:53:28.754Z,0.37
2023-02-08T00:55:55.657Z,0.36
2023-02-08T00:58:22.725Z,0.32
2023-02-08T01:00:53.559Z,0.29
2023-02-08T01:03:21.738Z,0.28
2023-02-08T01:05:48.497Z,0.28
2023-02-08T01:08:15.107Z,0.28
2023-02-08T01:10:42.751Z,0.26
2023-02-08T01:13:09.959Z,0.22
2023-02-08T01:15:36.803Z,0.18
2023-02-08T01:18:03.665Z,0.18
2023-02-08T01:20:30.516Z,0.14
2023-02-08T01:22:57.472Z,0.14
2023-02-08T01:25:24.014Z,0.14
2023-02-08T01:27:50.648Z,0.12
2023-02-08T01:30:17.829Z,0.10
2023-02-08T01:32:44.462Z,0.09
2023-02-08T01:35:11.042Z,0.08
2023-02-08T01:37:37.617Z,0.07
2023-02-08T01:40:04.766Z,0.05
2023-02-08T01:42:31.389Z,0.03
2023-02-08T01:45:16.591Z,0.01
2023-02-08T01:47:47.376Z,0.03
2023-02-08T01:50:15.343Z,0.01
2023-02-08T01:52:43.952Z,0.02
2023-02-08T01:55:20.766Z,-0.01
2023-02-08T01:57:52.648Z,-0.02
2023-02-08T02:00:22.494Z,-0.04
2023-02-08T02:02:53.526Z,-0.08
2023-02-08T02:05:34.041Z,-0.12
2023-02-08T02:08:00.705Z,-0.10
2023-02-08T02:10:32.342Z,-0.07
2023-02-08T02:13:03.957Z,-0.07
2023-02-08T02:15:30.625Z,-0.08
2023-02-08T02:17:57.317Z,-0.08
2023-02-08T02:20:29.928Z,-0.09
2023-02-08T02:23:33.842Z,-0.11
2023-02-08T02:26:32.389Z,-0.10
2023-02-08T02:29:14.188Z,-0.12
2023-02-08T02:31:52.887Z,-0.14
2023-02-08T02:34:22.274Z,-0.16
2023-02-08T02:37:20.748Z,-0.20
2023-02-08T02:39:47.338Z,-0.19
2023-02-08T02:42:54.517Z,-0.25
2023-02-08T02:45:26.949Z,-0.23
2023-02-08T02:48:15.882Z,-0.25
2023-02-08T02:50:49.201Z,-0.24
2023-02-08T02:53:42.086Z,-0.23
2023-02-08T02:56:20.776Z,-0.22
2023-02-08T02:58:47.436Z,-0.23
2023-02-08T03:01:14.349Z,-0.25
2023-02-08T03:03:41.113Z,-0.25
2023-02-08T03:06:14.636Z,-0.27
2023-02-08T03:09:01.893Z,-0.25
2023-02-08T03:11:34.284Z,-0.29
2023-02-08T03:14:09.823Z,-0.29
2023-02-08T03:16:36.415Z,-0.34
2023-02-08T03:19:15.309Z,-0.36
2023-02-08T03:21:52.984Z,-0.34
2023-02-08T03:24:40.454Z,-0.34
2023-02-08T03:27:15.758Z,-0.32
2023-02-08T03:30:17.858Z,-0.30
2023-02-08T03:33:07.271Z,-0.31
2023-02-08T03:35:40.685Z,-0.27
2023-02-08T03:38:13.330Z,-0.26
2023-02-08T03:40:43.680Z,-0.27
2023-02-08T03:43:23.345Z,-0.30
2023-02-08T03:46:07.682Z,-0.31
2023-02-08T03:48:38.506Z,-0.32
2023-02-08T03:51:07.137Z,-0.33
2023-02-08T03:53:39.515Z,-0.37
2023-02-08T03:56:17.266Z,-0.38
2023-02-08T03:58:54.116Z,-0.39
2023-02-08T04:01:29.351Z,-0.37
2023-02-08T04:03:57.722Z,-0.32
2023-02-08T04:06:24.447Z,-0.31
2023-02-08T04:08:51.083Z,-0.29
2023-02-08T04:11:17.737Z,-0.32
2023-02-08T04:13:44.332Z,-0.35
2023-02-08T04:16:14.098Z,-0.36
2023-02-08T04:18:40.675Z,-0.39
2023-02-08T04:21:07.235Z,-0.40
2023-02-08T04:23:33.849Z,-0.42
2023-02-08T04:26:00.397Z,-0.41
2023-02-08T04:28:26.983Z,-0.43
2023-02-08T04:30:57.052Z,-0.42
2023-02-08T04:33:23.695Z,-0.44
2023-02-08T04:35:50.336Z,-0.47
2023-02-08T04:38:16.938Z,-0.48
2023-02-08T04:40:43.582Z,-0.50
2023-02-08T04:43:10.252Z,-0.48
2023-02-08T04:45:37.741Z,-0.47
2023-02-08T04:48:07.088Z,-0.46
2023-02-08T04:50:34.965Z,-0.43
2023-02-08T04:53:01.784Z,-0.40
2023-02-08T04:55:28.399Z,-0.39
2023-02-08T04:57:54.997Z,-0.37
2023-02-08T05:00:21.603Z,-0.35
2023-02-08T05:02:48.147Z,-0.30
2023-02-08T05:05:14.796Z,-0.27
2023-02-08T05:07:41.357Z,-0.24
2023-02-08T05:10:08.574Z,-0.21
2023-02-08T05:12:35.156Z,-0.19
2023-02-08T05:15:01.753Z,-0.21
2023-02-08T05:17:28.322Z,-0.24
2023-02-08T05:19:55.130Z,-0.26
2023-02-08T05:22:21.796Z,-0.28
2023-02-08T05:24:48.373Z,-0.29
2023-02-08T05:27:14.947Z,-0.33
2023-02-08T05:29:41.554Z,-0.36
2023-02-08T05:32:08.139Z,-0.39
2023-02-08T05:34:34.815Z,-0.43
2023-02-08T05:37:01.531Z,-0.50
2023-02-08T05:39:28.132Z,-0.53
2023-02-08T05:41:54.686Z,-0.57
2023-02-08T05:44:21.290Z,-0.58
2023-02-08T05:46:48.199Z,-0.50
2023-02-08T05:49:14.872Z,-0.46
2023-02-08T05:51:41.552Z,-0.40
2023-02-08T05:54:08.437Z,-0.34
2023-02-08T05:56:35.315Z,-0.04
2023-02-08T05:59:02.053Z,1.18
2023-02-08T06:01:28.707Z,2.38
2023-02-08T06:03:55.418Z,2.73
2023-02-08T06:06:22.050Z,2.67
2023-02-08T06:08:48.592Z,2.25
2023-02-08T06:11:15.188Z,1.84
2023-02-08T06:13:41.810Z,1.50
2023-02-08T06:16:08.531Z,1.21
2023-02-08T06:18:35.154Z,0.96
2023-02-08T06:21:01.724Z,0.76
2023-02-08T06:23:28.268Z,0.59
2023-02-08T06:25:55.022Z,0.46
2023-02-08T06:28:21.998Z,0.35
2023-02-08T06:30:52.220Z,0.23
2023-02-08T06:33:19.508Z,0.16
2023-02-08T06:35:55.574Z,0.08
2023-02-08T06:38:22.563Z,0.38
2023-02-08T06:40:50.240Z,0.46
2023-02-08T06:43:17.167Z,0.40
2023-02-08T06:45:47.397Z,0.29
2023-02-08T06:48:14.913Z,0.19
2023-02-08T06:50:41.893Z,0.12
2023-02-08T06:53:08.690Z,0.04
2023-02-08T06:55:35.303Z,-0.02
2023-02-08T06:58:01.899Z,-0.04
2023-02-08T07:00:28.643Z,-0.06
2023-02-08T07:02:55.379Z,-0.07
2023-02-08T07:05:22.018Z,-0.09
2023-02-08T07:07:48.948Z,-0.05
2023-02-08T07:10:16.355Z,-0.04
2023-02-08T07:12:42.927Z,-0.04
2023-02-08T07:15:10.223Z,-0.07
2023-02-08T07:17:36.874Z,-0.09
2023-02-08T07:20:03.546Z,-0.12
2023-02-08T07:22:30.330Z,-0.14
2023-02-08T07:24:56.899Z,-0.10
2023-02-08T07:27:25.924Z,-0.12
2023-02-08T07:29:52.645Z,-0.09
2023-02-08T07:32:19.299Z,-0.06
2023-02-08T07:34:46.569Z,-0.02
2023-02-08T07:37:13.258Z,0.00
2023-02-08T07:39:40.116Z,0.03
2023-02-08T07:42:08.524Z,0.06
2023-02-08T07:44:37.016Z,0.10
2023-02-08T07:47:04.423Z,0.17
2023-02-08T07:49:31.229Z,0.20
2023-02-08T07:51:59.648Z,0.22
2023-02-08T07:54:26.319Z,0.22
2023-02-08T07:56:53.448Z,0.22
2023-02-08T07:59:20.159Z,0.26
2023-02-08T08:01:46.800Z,0.29
2023-02-08T08:04:13.448Z,0.33
2023-02-08T08:06:40.099Z,0.38
2023-02-08T08:09:06.677Z,0.44
2023-02-08T08:11:33.251Z,0.50
2023-02-08T08:13:59.861Z,0.57
2023-02-08T08:16:26.454Z,0.65
2023-02-08T08:18:53.117Z,0.74
2023-02-08T08:21:19.762Z,0.81
2023-02-08T08:23:46.368Z,0.92
2023-02-08T08:26:15.757Z,1.01
2023-02-08T08:28:43.020Z,1.06
2023-02-08T08:31:14.745Z,1.13
2023-02-08T08:33:41.644Z,1.20
2023-02-08T08:36:09.153Z,1.28
2023-02-08T08:38:37.198Z,1.36
2023-02-08T08:41:15.004Z,1.46
2023-02-08T08:43:41.797Z,1.58
2023-02-08T08:46:09.368Z,1.68
2023-02-08T08:48:36.833Z,1.79
2023-02-08T08:51:03.728Z,1.89
2023-02-08T08:53:30.409Z,1.97
2023-02-08T08:55:57.050Z,2.07
2023-02-08T08:58:23.639Z,2.17
2023-02-08T09:00:51.145Z,2.30
2023-02-08T09:03:17.755Z,2.42
2023-02-08T09:05:44.430Z,2.53
2023-02-08T09:08:11.096Z,2.58
2023-02-08T09:10:37.678Z,2.66
2023-02-08T09:13:04.280Z,2.75
2023-02-08T09:15:31.056Z,2.86
2023-02-08T09:17:57.660Z,2.90
2023-02-08T09:20:24.297Z,2.94
2023-02-08T09:22:50.943Z,3.02
2023-02-08T09:25:17.536Z,3.10
2023-02-08T09:27:44.128Z,3.15
2023-02-08T09:30:11.277Z,3.21
2023-02-08T09:32:39.898Z,3.26
2023-02-08T09:35:07.923Z,3.33
2023-02-08T09:37:34.640Z,3.43
2023-02-08T09:40:01.753Z,3.50
2023-02-08T09:42:40.570Z,3.55
2023-02-08T09:45:27.069Z,3.58
2023-02-08T09:48:04.058Z,3.64
2023-02-08T09:50:59.743Z,3.69
2023-02-08T09:53:40.433Z,3.80
2023-02-08T09:56:11.684Z,3.88
2023-02-08T09:58:52.767Z,3.90
2023-02-08T10:01:29.161Z,3.94
2023-02-08T10:04:08.987Z,3.98
2023-02-08T10:06:35.995Z,4.04
2023-02-08T10:09:06.327Z,4.12
2023-02-08T10:11:48.135Z,4.19
2023-02-08T10:14:36.391Z,4.21
2023-02-08T10:17:28.973Z,4.24
2023-02-08T10:20:08.859Z,4.31
2023-02-08T10:22:41.118Z,4.41
2023-02-08T10:25:10.510Z,4.46
2023-02-08T10:28:08.281Z,4.57
2023-02-08T10:30:56.063Z,4.73
2023-02-08T10:33:40.254Z,4.85
2023-02-08T10:36:20.607Z,4.92
2023-02-08T10:38:51.179Z,5.02
2023-02-08T10:41:23.341Z,5.11
2023-02-08T10:44:25.992Z,5.19
2023-02-08T10:47:24.087Z,5.16
2023-02-08T10:50:11.963Z,5.26
2023-02-08T10:52:38.564Z,5.34
2023-02-08T10:55:14.424Z,5.40
2023-02-08T10:57:42.432Z,5.47
2023-02-08T11:00:25.264Z,5.57
2023-02-08T11:02:53.071Z,5.67
2023-02-08T11:05:31.909Z,5.82
2023-02-08T11:08:11.495Z,5.97
2023-02-08T11:10:40.332Z,6.11
2023-02-08T11:13:19.458Z,6.14
2023-02-08T11:15:50.298Z,6.19
2023-02-08T11:18:24.555Z,6.28
2023-02-08T11:20:55.253Z,6.34
2023-02-08T11:23:34.303Z,6.39
2023-02-08T11:26:34.734Z,6.39
2023-02-08T11:29:26.257Z,6.48
2023-02-08T11:31:55.585Z,6.54
2023-02-08T11:34:28.274Z,6.59
2023-02-08T11:36:57.086Z,6.58
2023-02-08T11:39:59.396Z,6.58
2023-02-08T11:42:29.965Z,6.65
2023-02-08T11:44:58.546Z,6.73
2023-02-08T11:47:27.787Z,6.83
2023-02-08T11:49:57.361Z,6.94
2023-02-08T11:52:27.135Z,6.95
2023-02-08T11:54:55.622Z,7.02
2023-02-08T11:57:27.840Z,7.10
2023-02-08T12:00:17.976Z,7.13
2023-02-08T12:02:46.565Z,7.20
2023-02-08T12:05:16.821Z,7.31
2023-02-08T12:08:07.970Z,7.41
2023-02-08T12:10:56.593Z,7.50
2023-02-08T12:13:34.983Z,7.58
2023-02-08T12:16:42.870Z,7.69
2023-02-08T12:19:40.547Z,7.87
2023-02-08T12:22:16.454Z,7.91
2023-02-08T12:25:30.923Z,7.92
2023-02-08T12:28:00.313Z,8.01
2023-02-08T12:30:32.678Z,8.07
2023-02-08T12:33:07.672Z,8.20
2023-02-08T12:36:04.802Z,8.25
2023-02-08T12:39:18.442Z,8.26
2023-02-08T12:42:01.004Z,8.30
2023-02-08T12:45:00.260Z,8.20
2023-02-08T12:47:34.016Z,8.14
2023-02-08T12:50:17.072Z,8.18
2023-02-08T12:52:48.357Z,8.23
2023-02-08T12:55:38.827Z,8.25
2023-02-08T12:58:22.405Z,8.24
2023-02-08T13:00:52.376Z,8.32
2023-02-08T13:03:43.602Z,8.35
2023-02-08T13:06:17.802Z,8.32
2023-02-08T13:08:53.815Z,8.29
2023-02-08T13:11:32.791Z,8.27
2023-02-08T13:14:04.816Z,8.23
2023-02-08T13:16:34.852Z,8.14
2023-02-08T13:19:18.611Z,8.21
2023-02-08T13:21:46.274Z,8.22
2023-02-08T13:24:31.798Z,8.19
2023-02-08T13:26:58.467Z,8.30
2023-02-08T13:29:28.137Z,8.42
2023-02-08T13:32:02.124Z,8.58
2023-02-08T13:34:43.072Z,8.70
2023-02-08T13:37:27.320Z,8.80
2023-02-08T13:40:28.983Z,8.97
2023-02-08T13:43:04.948Z,9.26
2023-02-08T13:45:45.331Z,9.50
2023-02-08T13:48:16.459Z,9.80
2023-02-08T13:50:57.129Z,10.09
2023-02-08T13:53:38.887Z,10.53
2023-02-08T13:56:09.600Z,10.82
2023-02-08T13:58:48.100Z,11.07
2023-02-08T14:01:22.577Z,11.35
2023-02-08T14:04:09.954Z,11.52
2023-02-08T14:06:49.857Z,11.63
2023-02-08T14:09:29.447Z,11.90
2023-02-08T14:12:06.958Z,12.07
2023-02-08T14:14:37.958Z,12.19
2023-02-08T14:17:04.505Z,12.22
2023-02-08T14:19:40.271Z,12.37
2023-02-08T14:22:18.287Z,12.61
2023-02-08T14:24:50.255Z,12.87
2023-02-08T14:27:26.934Z,13.05
2023-02-08T14:30:04.786Z,13.11
2023-02-08T14:32:34.816Z,13.30
2023-02-08T14:35:07.001Z,13.39
2023-02-08T14:37:36.119Z,13.31
2023-02-08T14:40:23.553Z,13.36
2023-02-08T14:42:57.511Z,13.44
2023-02-08T14:45:31.382Z,13.47
2023-02-08T14:48:06.367Z,13.56
2023-02-08T14:50:38.922Z,13.61
2023-02-08T14:53:13.081Z,13.81
2023-02-08T14:55:48.631Z,13.99
2023-02-08T14:58:26.915Z,13.85
2023-02-08T15:00:54.494Z,13.72
2023-02-08T15:03:21.471Z,13.51
2023-02-08T15:06:13.548Z,13.01
2023-02-08T15:08:40.200Z,12.33
2023-02-08T15:11:20.810Z,11.51
2023-02-08T15:13:51.000Z,10.82
2023-02-08T15:16:17.688Z,10.21
2023-02-08T15:18:48.606Z,9.71
2023-02-08T15:21:22.379Z,9.26
2023-02-08T15:24:00.511Z,8.86
2023-02-08T15:26:27.477Z,8.60
2023-02-08T15:28:54.597Z,8.33
2023-02-08T15:31:27.429Z,8.12
2023-02-08T15:33:54.631Z,7.96
2023-02-08T15:36:36.662Z,7.76
2023-02-08T15:39:29.312Z,7.61
2023-02-08T15:41:59.685Z,7.42
2023-02-08T15:44:30.302Z,7.29
2023-02-08T15:47:02.761Z,7.19
2023-02-08T15:49:39.254Z,7.07
2023-02-08T15:52:07.557Z,7.00
2023-02-08T15:54:34.228Z,6.92
2023-02-08T15:57:05.983Z,6.82
2023-02-08T15:59:37.853Z,6.73
2023-02-08T16:02:29.282Z,6.62
2023-02-08T16:04:56.700Z,6.55
2023-02-08T16:07:28.538Z,6.48
2023-02-08T16:09:56.156Z,6.42
2023-02-08T16:12:25.368Z,6.38
2023-02-08T16:14:56.065Z,6.32
2023-02-08T16:17:45.466Z,6.22
2023-02-08T16:20:28.690Z,6.15
2023-02-08T16:23:23.785Z,6.11
2023-02-08T16:25:51.117Z,6.06
2023-02-08T16:28:33.168Z,5.95
2023-02-08T16:31:01.449Z,5.79
2023-02-08T16:33:30.512Z,5.76
2023-02-08T16:36:02.152Z,5.65
2023-02-08T16:38:31.747Z,5.56
2023-02-08T16:41:12.017Z,5.50
2023-02-08T16:43:44.135Z,5.46
2023-02-08T16:46:10.807Z,5.38
2023-02-08T16:48:39.991Z,5.33
2023-02-08T16:51:13.089Z,5.28
2023-02-08T16:53:42.646Z,5.22
2023-02-08T16:56:10.865Z,5.16
2023-02-08T16:58:37.815Z,5.07
2023-02-08T17:01:04.679Z,4.98
2023-02-08T17:03:32.704Z,4.92
2023-02-08T17:06:01.036Z,4.85
2023-02-08T17:08:27.669Z,4.80
2023-02-08T17:10:58.865Z,4.76
2023-02-08T17:13:28.538Z,4.72
2023-02-08T17:15:55.206Z,4.65
2023-02-08T17:18:21.827Z,4.59
2023-02-08T17:20:48.500Z,4.55
2023-02-08T17:23:17.935Z,4.51
2023-02-08T17:25:44.948Z,4.48
2023-02-08T17:28:17.285Z,4.43
2023-02-08T17:30:44.930Z,4.37
2023-02-08T17:33:18.236Z,4.34
2023-02-08T17:35:47.507Z,4.30
2023-02-08T17:38:15.422Z,4.26
2023-02-08T17:40:43.071Z,4.22
2023-02-08T17:43:11.749Z,4.18
2023-02-08T17:45:41.734Z,4.16
2023-02-08T17:48:08.867Z,4.11
2023-02-08T17:50:35.906Z,4.08
2023-02-08T17:53:04.105Z,4.00
2023-02-08T17:55:31.900Z,3.87
2023-02-08T17:57:58.578Z,3.74
2023-02-08T18:00:25.896Z,3.64
2023-02-08T18:02:54.841Z,3.55
2023-02-08T18:05:26.974Z,3.45
2023-02-08T18:07:55.823Z,3.38
2023-02-08T18:10:23.680Z,3.31
2023-02-08T18:12:50.412Z,3.24
2023-02-08T18:15:20.710Z,3.19
2023-02-08T18:17:47.732Z,3.17
2023-02-08T18:20:15.524Z,3.13
2023-02-08T18:22:43.113Z,3.10
2023-02-08T18:25:10.979Z,3.04
2023-02-08T18:27:37.624Z,2.98
2023-02-08T18:30:04.666Z,2.92
2023-02-08T18:32:31.251Z,2.84
2023-02-08T18:34:58.595Z,2.77
2023-02-08T18:37:25.714Z,2.71
2023-02-08T18:39:52.392Z,2.66
2023-02-08T18:42:19.034Z,2.60
2023-02-08T18:44:45.689Z,2.54
2023-02-08T18:47:12.366Z,2.46
2023-02-08T18:49:40.969Z,2.43
2023-02-08T18:52:12.402Z,2.35
2023-02-08T18:54:39.978Z,2.30
2023-02-08T18:57:09.563Z,2.23
2023-02-08T18:59:37.211Z,2.16
2023-02-08T19:02:05.072Z,2.10
2023-02-08T19:04:35.884Z,2.02
2023-02-08T19:07:03.337Z,1.95
2023-02-08T19:09:30.017Z,1.89
2023-02-08T19:11:56.565Z,1.86
2023-02-08T19:14:23.140Z,1.85
2023-02-08T19:16:49.726Z,1.83
2023-02-08T19:19:16.304Z,1.81
2023-02-08T19:21:42.925Z,1.78
2023-02-08T19:24:14.950Z,1.78
2023-02-08T19:26:41.784Z,1.80
2023-02-08T19:29:13.436Z,1.81
2023-02-08T19:31:40.767Z,1.83
2023-02-08T19:34:07.358Z,1.86
2023-02-08T19:36:38.788Z,1.92
2023-02-08T19:39:06.644Z,1.93
2023-02-08T19:41:36.719Z,1.90
2023-02-08T19:44:05.647Z,1.85
2023-02-08T19:46:34.661Z,1.79
2023-02-08T19:49:01.760Z,1.75
2023-02-08T19:51:32.062Z,1.73
2023-02-08T19:54:01.040Z,1.73
2023-02-08T19:56:31.304Z,1.76
2023-02-08T19:58:58.498Z,1.80
2023-02-08T20:01:25.356Z,1.82
2023-02-08T20:03:53.845Z,1.83
2023-02-08T20:06:23.632Z,1.83
2023-02-08T20:08:50.732Z,1.84
2023-02-08T20:11:23.608Z,1.83
2023-02-08T20:13:51.114Z,1.81
2023-02-08T20:16:18.974Z,1.79
2023-02-08T20:18:45.994Z,1.76
2023-02-08T20:21:13.257Z,1.72
2023-02-08T20:23:40.474Z,1.68
2023-02-08T20:26:12.090Z,1.64
2023-02-08T20:28:41.711Z,1.58
2023-02-08T20:31:10.917Z,1.55
2023-02-08T20:33:37.621Z,1.47
2023-02-08T20:36:26.833Z,1.38
2023-02-08T20:38:55.265Z,1.35
2023-02-08T20:41:23.802Z,1.29
2023-02-08T20:43:50.848Z,1.24
2023-02-08T20:46:22.380Z,1.19
2023-02-08T20:48:49.924Z,1.15
2023-02-08T20:51:19.938Z,1.15
2023-02-08T20:53:47.897Z,1.17
2023-02-08T20:56:21.285Z,1.20
2023-02-08T20:58:48.153Z,1.23
2023-02-08T21:01:17.643Z,1.25
2023-02-08T21:03:44.735Z,1.25
2023-02-08T21:06:17.120Z,1.27
2023-02-08T21:08:45.091Z,1.27
2023-02-08T21:11:11.913Z,1.24
2023-02-08T21:13:38.640Z,1.22
2023-02-08T21:16:09.294Z,1.18
2023-02-08T21:18:37.246Z,1.16
2023-02-08T21:21:07.570Z,1.16
2023-02-08T21:23:35.725Z,1.20
2023-02-08T21:26:04.349Z,1.19
2023-02-08T21:28:31.244Z,1.19
2023-02-08T21:31:06.562Z,1.19
2023-02-08T21:33:33.549Z,1.16
2023-02-08T21:36:05.518Z,1.14
2023-02-08T21:38:32.049Z,1.09
2023-02-08T21:40:58.648Z,1.01
2023-02-08T21:43:25.336Z,0.96
2023-02-08T21:45:51.903Z,0.91
2023-02-08T21:48:18.477Z,0.84
2023-02-08T21:51:03.818Z,0.76
2023-02-08T21:53:52.843Z,0.68
2023-02-08T21:56:19.868Z,0.61
2023-02-08T21:58:46.447Z,0.55
2023-02-08T22:01:13.026Z,0.49
2023-02-08T22:03:39.607Z,0.43
2023-02-08T22:06:06.461Z,0.38
2023-02-08T22:08:33.014Z,0.37
2023-02-08T22:11:04.801Z,0.37
2023-02-08T22:13:33.065Z,0.35
2023-02-08T22:16:00.070Z,0.34
2023-02-08T22:18:27.231Z,0.31
2023-02-08T22:20:54.323Z,0.27
2023-02-08T22:23:22.182Z,0.25
2023-02-08T22:25:48.748Z,0.21
2023-02-08T22:28:15.465Z,0.17
2023-02-08T22:30:42.238Z,0.14
2023-02-08T22:33:08.889Z,0.10
2023-02-08T22:35:35.450Z,0.08
2023-02-08T22:38:02.010Z,0.05
2023-02-08T22:40:28.593Z,0.03
2023-02-08T22:42:55.211Z,0.02
2023-02-08T22:45:21.807Z,0.01
2023-02-08T22:47:48.453Z,-0.03
2023-02-08T22:50:15.638Z,-0.07
2023-02-08T22:52:42.294Z,-0.08
2023-02-08T22:55:08.873Z,-0.12
2023-02-08T22:57:36.249Z,-0.14
2023-02-08T23:00:03.745Z,-0.17
2023-02-08T23:02:30.454Z,-0.19
2023-02-08T23:04:57.184Z,-0.20
2023-02-08T23:07:23.902Z,-0.24
2023-02-08T23:09:50.485Z,-0.25
2023-02-08T23:12:17.313Z,-0.27
2023-02-08T23:14:43.944Z,-0.29
2023-02-08T23:17:11.639Z,-0.29
2023-02-08T23:19:38.305Z,-0.28
2023-02-08T23:22:04.886Z,-0.28
2023-02-08T23:24:31.557Z,-0.29
2023-02-08T23:26:58.103Z,-0.29
2023-02-08T23:29:25.134Z,-0.30
2023-02-08T23:31:51.918Z,-0.32
2023-02-08T23:34:18.584Z,-0.34
2023-02-08T23:36:45.334Z,-0.39
2023-02-08T23:39:11.961Z,-0.43
2023-02-08T23:41:38.510Z,-0.42
2023-02-08T23:44:05.266Z,-0.42
2023-02-08T23:46:32.000Z,-0.38
2023-02-08T23:48:58.621Z,-0.35
2023-02-08T23:51:26.159Z,-0.30
2023-02-08T23:53:55.207Z,-0.30
2023-02-08T23:56:25.342Z,-0.31
2023-02-08T23:58:55.320Z,-0.33
