createdAt,value
2023-01-02T00:00:19.158Z,8.30
2023-01-02T00:02:49.402Z,8.15
2023-01-02T00:05:17.789Z,8.02
2023-01-02T00:07:47.253Z,8.38
2023-01-02T00:10:15.978Z,7.85
2023-01-02T00:12:43.951Z,8.43
2023-01-02T00:15:12.883Z,8.18
2023-01-02T00:17:40.767Z,7.45
2023-01-02T00:20:09.978Z,7.47
2023-01-02T00:22:38.103Z,7.80
2023-01-02T00:25:09.150Z,7.57
2023-01-02T00:27:37.617Z,7.57
2023-01-02T00:30:06.276Z,7.40
2023-01-02T00:32:34.564Z,7.50
2023-01-02T00:35:02.602Z,7.30
2023-01-02T00:37:30.649Z,7.10
2023-01-02T00:39:59.292Z,7.20
2023-01-02T00:42:28.826Z,7.72
2023-01-02T00:44:57.035Z,7.25
2023-01-02T00:47:26.205Z,7.10
2023-01-02T00:49:54.222Z,7.65
2023-01-02T00:52:22.396Z,8.52
2023-01-02T00:54:50.530Z,7.97
2023-01-02T00:57:18.523Z,7.30
2023-01-02T00:59:48.979Z,7.95
2023-01-02T01:02:17.143Z,6.95
2023-01-02T01:04:45.101Z,7.13
2023-01-02T01:07:13.170Z,7.45
2023-01-02T01:09:41.147Z,7.80
2023-01-02T01:12:09.354Z,7.47
2023-01-02T01:14:37.416Z,7.88
2023-01-02T01:17:07.100Z,7.57
2023-01-02T01:19:36.310Z,7.03
2023-01-02T01:22:04.434Z,7.03
2023-01-02T01:24:32.492Z,8.18
2023-01-02T01:27:00.384Z,8.18
2023-01-02T01:29:28.351Z,7.32
2023-01-02T01:31:56.343Z,6.93
2023-01-02T01:34:25.970Z,7.30
2023-01-02T01:36:53.889Z,7.07
2023-01-02T01:39:21.943Z,7.30
2023-01-02T01:41:49.842Z,6.60
2023-01-02T01:44:41.895Z,7.53
2023-01-02T01:47:16.558Z,7.45
2023-01-02T01:49:47.361Z,7.00
2023-01-02T01:52:19.099Z,7.95
2023-01-02T01:54:52.520Z,7.18
2023-01-02T01:57:25.190Z,6.97
2023-01-02T01:59:53.999Z,7.53
2023-01-02T02:02:24.389Z,7.38
2023-01-02T02:04:54.493Z,7.95
2023-01-02T02:07:22.522Z,6.80
2023-01-02T02:09:57.000Z,6.90
2023-01-02T02:12:28.182Z,7.85
2023-01-02T02:14:56.383Z,7.78
2023-01-02T02:17:34.845Z,7.10
2023-01-02T02:20:16.345Z,7.10
2023-01-02T02:23:22.569Z,7.40
2023-01-02T02:26:13.865Z,7.20
2023-01-02T02:29:15.225Z,7.85
2023-01-02T02:31:51.374Z,6.35
2023-01-02T02:34:25.754Z,6.75
2023-01-02T02:37:01.659Z,6.88
2023-01-02T02:39:55.179Z,7.00
2023-01-02T02:42:36.564Z,6.00
2023-01-02T02:45:11.473Z,7.85
2023-01-02T02:47:47.932Z,6.95
2023-01-02T02:50:23.114Z,6.80
2023-01-02T02:52:57.378Z,7.35
2023-01-02T02:55:30.363Z,7.18
2023-01-02T02:58:00.848Z,7.38
2023-01-02T03:00:29.378Z,6.97
2023-01-02T03:02:58.995Z,6.97
2023-01-02T03:05:34.289Z,7.03
2023-01-02T03:08:09.281Z,6.85
2023-01-02T03:10:47.599Z,7.22
2023-01-02T03:13:23.788Z,6.90
2023-01-02T03:16:00.255Z,6.88
2023-01-02T03:18:35.506Z,7.22
2023-01-02T03:21:08.274Z,6.88
2023-01-02T03:23:41.834Z,7.05
2023-01-02T03:26:11.231Z,7.00
2023-01-02T03:28:41.564Z,6.90
2023-01-02T03:31:15.121Z,7.47
2023-01-02T03:33:48.019Z,7.38
2023-01-02T03:36:20.408Z,7.00
2023-01-02T03:38:54.700Z,6.60
2023-01-02T03:41:27.890Z,7.18
2023-01-02T03:43:57.488Z,7.22
2023-01-02T03:46:32.722Z,6.63
2023-01-02T03:49:06.740Z,6.70
2023-01-02T03:51:36.271Z,7.10
2023-01-02T03:54:05.927Z,6.68
2023-01-02T03:56:43.119Z,6.72
2023-01-02T03:59:21.588Z,6.28
2023-01-02T04:01:53.538Z,6.40
2023-01-02T04:04:34.587Z,6.80
2023-01-02T04:07:06.933Z,6.22
2023-01-02T04:09:36.308Z,5.75
2023-01-02T04:12:09.173Z,6.80
2023-01-02T04:14:43.079Z,6.75
2023-01-02T04:17:12.859Z,5.97
2023-01-02T04:19:47.140Z,6.13
2023-01-02T04:22:19.521Z,6.57
2023-01-02T04:24:53.811Z,6.53
2023-01-02T04:27:25.446Z,6.05
2023-01-02T04:29:53.667Z,6.53
2023-01-02T04:32:26.523Z,6.10
2023-01-02T04:34:57.256Z,6.32
2023-01-02T04:37:30.957Z,6.63
2023-01-02T04:40:02.997Z,6.30
2023-01-02T04:42:31.363Z,6.70
2023-01-02T04:44:59.313Z,6.95
2023-01-02T04:47:27.448Z,5.97
2023-01-02T04:49:56.893Z,6.07
2023-01-02T04:52:25.038Z,6.43
2023-01-02T04:54:53.024Z,6.03
2023-01-02T04:57:21.077Z,6.78
2023-01-02T04:59:49.060Z,6.53
2023-01-02T05:02:17.327Z,6.20
2023-01-02T05:04:45.454Z,6.47
2023-01-02T05:07:15.022Z,6.18
2023-01-02T05:09:43.193Z,5.95
2023-01-02T05:12:11.376Z,5.93
2023-01-02T05:14:39.319Z,6.60
2023-01-02T05:17:07.519Z,6.38
2023-01-02T05:19:36.344Z,6.40
2023-01-02T05:22:22.625Z,6.00
2023-01-02T05:24:52.240Z,6.10
2023-01-02T05:27:20.140Z,5.90
2023-01-02T05:29:48.086Z,6.97
2023-01-02T05:32:16.067Z,6.68
2023-01-02T05:34:44.278Z,6.65
2023-01-02T05:37:12.274Z,6.18
2023-01-02T05:39:40.253Z,5.97
2023-01-02T05:42:09.664Z,5.90
2023-01-02T05:44:37.669Z,6.00
2023-01-02T05:47:05.754Z,6.43
2023-01-02T05:49:33.883Z,5.93
2023-01-02T05:52:01.834Z,5.90
2023-01-02T05:54:29.825Z,6.07
2023-01-02T05:56:57.836Z,6.22
2023-01-02T05:59:27.298Z,6.03
2023-01-02T06:01:55.307Z,5.95
2023-01-02T06:04:23.482Z,6.53
2023-01-02T06:06:51.899Z,6.25
2023-01-02T06:09:19.880Z,5.82
2023-01-02T06:11:47.778Z,6.88
2023-01-02T06:14:15.861Z,5.80
2023-01-02T06:16:45.280Z,6.13
2023-01-02T06:19:13.388Z,6.35
2023-01-02T06:21:41.387Z,5.70
2023-01-02T06:24:09.859Z,5.93
2023-01-02T06:26:37.766Z,6.50
2023-01-02T06:29:05.829Z,6.43
2023-01-02T06:31:57.874Z,6.15
2023-01-02T06:34:25.932Z,5.97
2023-01-02T06:36:53.960Z,6.22
2023-01-02T06:39:22.121Z,7.38
2023-01-02T06:41:50.062Z,6.70
2023-01-02T06:44:18.243Z,6.60
2023-01-02T06:46:46.148Z,6.50
2023-01-02T06:49:15.749Z,6.60
2023-01-02T06:51:43.761Z,6.20
2023-01-02T06:54:11.704Z,6.63
2023-01-02T06:56:39.411Z,6.57
2023-01-02T06:59:07.973Z,6.68
2023-01-02T07:01:36.000Z,6.10
2023-01-02T07:04:03.927Z,6.82
2023-01-02T07:06:35.271Z,7.00
2023-01-02T07:09:03.185Z,6.82
2023-01-02T07:11:31.045Z,7.65
2023-01-02T07:13:59.045Z,9.32
2023-01-02T07:16:26.710Z,8.95
2023-01-02T07:18:54.945Z,8.55
2023-01-02T07:21:22.968Z,7.13
2023-01-02T07:23:52.255Z,7.20
2023-01-02T07:26:19.864Z,6.95
2023-01-02T07:28:47.855Z,5.50
2023-01-02T07:31:18.389Z,6.13
2023-01-02T07:33:46.515Z,6.20
2023-01-02T07:36:15.816Z,5.55
2023-01-02T07:38:44.299Z,6.05
2023-01-02T07:41:18.295Z,5.78
2023-01-02T07:43:47.238Z,6.10
2023-01-02T07:46:16.359Z,5.95
2023-01-02T07:48:44.306Z,5.50
2023-01-02T07:51:12.678Z,6.22
2023-01-02T07:53:41.837Z,6.00
2023-01-02T07:56:10.429Z,5.97
2023-01-02T07:58:39.563Z,6.47
2023-01-02T08:01:08.782Z,7.45
2023-01-02T08:03:36.864Z,6.30
2023-01-02T08:06:06.271Z,6.35
2023-01-02T08:08:34.309Z,5.97
2023-01-02T08:11:05.592Z,5.68
2023-01-02T08:13:34.252Z,6.00
2023-01-02T08:16:06.830Z,5.82
2023-01-02T08:18:34.699Z,6.13
2023-01-02T08:21:02.923Z,5.93
2023-01-02T08:23:31.429Z,5.35
2023-01-02T08:26:00.245Z,5.90
2023-01-02T08:28:29.247Z,5.82
2023-01-02T08:31:19.478Z,6.35
2023-01-02T08:33:47.934Z,5.57
2023-01-02T08:36:15.666Z,6.57
2023-01-02T08:38:43.611Z,6.07
2023-01-02T08:41:11.283Z,6.47
2023-01-02T08:43:39.331Z,6.30
2023-01-02T08:46:09.747Z,5.80
2023-01-02T08:48:39.165Z,6.65
2023-01-02T08:51:07.088Z,6.60
2023-01-02T08:53:34.944Z,6.60
2023-01-02T08:56:23.548Z,7.28
2023-01-02T08:58:53.080Z,7.30
2023-01-02T09:01:21.954Z,7.47
2023-01-02T09:03:52.316Z,7.38
2023-01-02T09:06:22.403Z,7.30
2023-01-02T09:08:52.520Z,7.60
2023-01-02T09:11:22.097Z,7.18
2023-01-02T09:13:49.747Z,6.47
2023-01-02T09:16:17.907Z,6.80
2023-01-02T09:18:45.577Z,7.38
2023-01-02T09:21:14.901Z,5.75
2023-01-02T09:23:42.576Z,6.50
2023-01-02T09:26:13.277Z,6.03
2023-01-02T09:28:41.128Z,6.43
2023-01-02T09:31:12.553Z,7.20
2023-01-02T09:33:41.502Z,7.60
2023-01-02T09:36:11.980Z,8.07
2023-01-02T09:38:41.311Z,7.40
2023-01-02T09:41:22.220Z,6.68
2023-01-02T09:43:55.374Z,6.28
2023-01-02T09:46:31.715Z,6.05
2023-01-02T09:49:00.883Z,6.47
2023-01-02T09:51:29.007Z,5.55
2023-01-02T09:53:58.498Z,5.82
2023-01-02T09:56:34.101Z,5.80
2023-01-02T09:59:13.122Z,5.78
2023-01-02T10:01:54.100Z,5.25
2023-01-02T10:04:34.550Z,4.88
2023-01-02T10:07:09.556Z,5.40
2023-01-02T10:09:48.718Z,5.45
2023-01-02T10:12:23.400Z,5.07
2023-01-02T10:14:57.197Z,5.15
2023-01-02T10:17:26.463Z,5.60
2023-01-02T10:19:58.314Z,6.20
2023-01-02T10:22:35.126Z,5.45
2023-01-02T10:25:10.654Z,5.85
2023-01-02T10:27:43.827Z,5.75
2023-01-02T10:30:19.408Z,5.55
2023-01-02T10:32:53.736Z,5.45
2023-01-02T10:35:36.776Z,5.25
2023-01-02T10:38:05.009Z,6.00
2023-01-02T10:40:34.806Z,5.50
2023-01-02T10:43:03.121Z,5.78
2023-01-02T10:45:30.996Z,5.13
2023-01-02T10:47:58.876Z,5.70
2023-01-02T10:50:31.004Z,4.38
2023-01-02T10:53:07.267Z,4.63
2023-01-02T10:55:41.266Z,5.15
2023-01-02T10:58:20.002Z,5.18
2023-01-02T11:00:50.127Z,5.43
2023-01-02T11:03:22.763Z,4.88
2023-01-02T11:05:52.707Z,4.35
2023-01-02T11:08:23.176Z,4.88
2023-01-02T11:10:52.937Z,5.10
2023-01-02T11:13:22.255Z,4.63
2023-01-02T11:15:53.039Z,4.70
2023-01-02T11:18:25.005Z,4.50
2023-01-02T11:20:56.313Z,4.38
2023-01-02T11:23:26.339Z,5.07
2023-01-02T11:25:57.171Z,4.65
2023-01-02T11:28:28.068Z,5.53
2023-01-02T11:31:02.788Z,4.90
2023-01-02T11:33:32.561Z,5.13
2023-01-02T11:36:14.552Z,4.35
2023-01-02T11:38:45.095Z,5.13
2023-01-02T11:41:51.709Z,5.15
2023-01-02T11:44:25.126Z,3.85
2023-01-02T11:46:53.500Z,3.72
2023-01-02T11:49:24.394Z,3.50
2023-01-02T11:51:57.176Z,4.70
2023-01-02T11:54:31.415Z,4.13
2023-01-02T11:57:01.594Z,3.80
2023-01-02T11:59:36.583Z,3.60
2023-01-02T12:02:13.894Z,3.60
2023-01-02T12:04:41.945Z,3.70
2023-01-02T12:07:27.132Z,5.30
2023-01-02T12:10:02.572Z,4.68
2023-01-02T12:12:50.080Z,4.03
2023-01-02T12:15:45.328Z,3.65
2023-01-02T12:18:27.653Z,4.18
2023-01-02T12:21:06.192Z,4.40
2023-01-02T12:24:00.415Z,3.97
2023-01-02T12:26:33.087Z,3.80
2023-01-02T12:29:47.358Z,4.50
2023-01-02T12:32:39.449Z,4.50
2023-01-02T12:35:20.223Z,4.40
2023-01-02T12:37:53.188Z,4.43
2023-01-02T12:40:43.726Z,4.22
2023-01-02T12:43:29.886Z,4.55
2023-01-02T12:46:11.637Z,4.37
2023-01-02T12:49:00.360Z,3.97
2023-01-02T12:51:33.917Z,4.15
2023-01-02T12:54:28.880Z,4.43
2023-01-02T12:57:04.075Z,4.88
2023-01-02T12:59:48.500Z,3.90
2023-01-02T13:02:30.785Z,4.53
2023-01-02T13:05:06.111Z,4.15
2023-01-02T13:07:40.302Z,3.95
2023-01-02T13:10:15.187Z,4.13
2023-01-02T13:12:44.687Z,3.67
2023-01-02T13:15:20.035Z,4.22
2023-01-02T13:18:04.395Z,4.13
2023-01-02T13:20:45.319Z,3.30
2023-01-02T13:23:31.127Z,3.47
2023-01-02T13:26:02.449Z,3.28
2023-01-02T13:28:30.421Z,3.28
2023-01-02T13:43:18.396Z,4.05
2023-01-02T13:45:50.456Z,3.60
2023-01-02T13:48:27.460Z,3.88
2023-01-02T13:51:03.943Z,4.90
2023-01-02T13:53:39.187Z,3.80
2023-01-02T13:56:11.361Z,4.30
2023-01-02T13:58:50.304Z,3.60
2023-01-02T14:01:57.259Z,4.38
2023-01-02T14:04:39.802Z,3.90
2023-01-02T14:07:52.197Z,4.22
2023-01-02T14:10:39.816Z,3.70
2023-01-02T14:13:30.416Z,3.92
2023-01-02T14:16:41.480Z,4.05
2023-01-02T14:19:30.956Z,3.60
2023-01-02T14:22:13.531Z,3.45
2023-01-02T14:24:43.658Z,3.55
2023-01-02T14:27:24.811Z,3.40
2023-01-02T14:29:56.346Z,3.92
2023-01-02T14:32:37.861Z,4.28
2023-01-02T14:35:22.351Z,3.50
2023-01-02T14:37:52.640Z,4.20
2023-01-02T14:40:36.275Z,3.95
2023-01-02T14:43:30.021Z,3.78
2023-01-02T14:46:06.309Z,4.13
2023-01-02T14:48:44.654Z,3.85
2023-01-02T14:51:17.826Z,3.55
2023-01-02T14:53:53.121Z,3.55
2023-01-02T14:56:24.699Z,4.00
2023-01-02T14:58:55.098Z,3.75
2023-01-02T15:01:43.518Z,4.60
2023-01-02T15:04:23.999Z,5.25
2023-01-02T15:07:02.208Z,5.65
2023-01-02T15:09:38.312Z,4.50
2023-01-02T15:12:46.252Z,4.88
2023-01-02T15:15:17.337Z,4.20
2023-01-02T15:17:48.206Z,4.18
2023-01-02T15:20:22.112Z,4.68
2023-01-02T15:22:53.081Z,4.72
2023-01-02T15:25:33.122Z,5.45
2023-01-02T15:28:01.541Z,5.38
2023-01-02T15:30:32.873Z,4.70
2023-01-02T15:33:01.155Z,4.13
2023-01-02T15:35:35.387Z,4.30
2023-01-02T15:38:05.620Z,3.95
2023-01-02T15:40:36.191Z,3.72
2023-01-02T15:43:25.511Z,4.32
2023-01-02T15:45:54.369Z,3.80
2023-01-02T15:48:30.603Z,4.03
2023-01-02T15:51:00.980Z,4.30
2023-01-02T15:53:31.222Z,4.88
2023-01-02T15:55:59.869Z,5.20
2023-01-02T15:58:30.026Z,8.80
2023-01-02T16:01:13.947Z,12.68
2023-01-02T16:04:02.564Z,8.82
2023-01-02T16:06:35.757Z,7.35
2023-01-02T16:09:07.192Z,7.43
2023-01-02T16:11:45.236Z,7.03
2023-01-02T16:14:20.751Z,6.85
2023-01-02T16:16:53.673Z,8.03
2023-01-02T16:19:26.851Z,7.97
2023-01-02T16:22:07.714Z,9.32
2023-01-02T16:24:41.225Z,8.10
2023-01-02T16:27:13.725Z,7.53
2023-01-02T16:29:43.576Z,7.70
2023-01-02T16:32:27.477Z,8.18
2023-01-02T16:35:05.190Z,8.80
2023-01-02T16:37:36.795Z,9.82
2023-01-02T16:41:01.852Z,10.60
2023-01-02T16:43:41.052Z,9.57
2023-01-02T16:46:15.222Z,10.70
2023-01-02T16:48:45.009Z,13.05
2023-01-02T16:51:15.144Z,14.10
2023-01-02T16:53:46.101Z,14.68
2023-01-02T16:56:15.456Z,12.70
2023-01-02T16:58:43.602Z,16.50
2023-01-02T17:06:42.935Z,17.05
2023-01-02T17:09:12.324Z,14.77
2023-01-02T17:12:00.055Z,15.63
2023-01-02T17:14:29.013Z,20.08
2023-01-02T17:16:57.008Z,17.88
2023-01-02T17:19:25.462Z,15.50
2023-01-02T17:21:53.322Z,14.68
2023-01-02T17:24:22.864Z,13.13
2023-01-02T17:26:50.806Z,12.85
2023-01-02T17:29:18.698Z,13.00
2023-01-02T17:31:46.636Z,13.35
2023-01-02T17:34:14.599Z,15.77
2023-01-02T17:36:42.763Z,15.50
2023-01-02T17:39:10.788Z,14.23
2023-01-02T17:41:40.424Z,13.93
2023-01-02T17:44:08.547Z,14.20
2023-01-02T17:47:10.131Z,13.45
2023-01-02T17:49:24.470Z,12.77
2023-01-02T17:51:52.826Z,12.70
2023-01-02T17:54:20.675Z,12.02
2023-01-02T17:56:50.081Z,12.82
2023-01-02T17:59:20.558Z,12.57
2023-01-02T18:01:48.740Z,12.30
2023-01-02T18:04:16.912Z,12.32
2023-01-02T18:06:44.763Z,11.13
2023-01-02T18:09:13.184Z,10.85
2023-01-02T18:11:41.209Z,10.43
2023-01-02T18:14:18.591Z,10.30
2023-01-02T18:16:47.248Z,11.77
2023-01-02T18:19:17.457Z,11.63
2023-01-02T18:21:45.974Z,10.77
2023-01-02T18:24:23.747Z,10.95
2023-01-02T18:28:05.985Z,11.68
2023-01-02T18:30:37.285Z,10.73
2023-01-02T18:33:17.662Z,12.55
2023-01-02T18:35:58.138Z,10.88
2023-01-02T18:38:31.593Z,11.95
2023-01-02T18:41:00.105Z,12.07
2023-01-02T18:43:32.151Z,13.52
2023-01-02T18:46:12.548Z,13.57
2023-01-02T18:48:41.153Z,12.85
2023-01-02T18:51:17.241Z,12.45
2023-01-02T18:53:48.921Z,12.13
2023-01-02T18:56:19.906Z,13.10
2023-01-02T18:58:57.172Z,14.27
2023-01-02T19:01:30.185Z,14.20
2023-01-02T19:04:22.434Z,16.33
2023-01-02T19:06:57.371Z,14.93
2023-01-02T19:09:31.322Z,14.00
2023-01-02T19:12:21.332Z,16.75
2023-01-02T19:14:51.050Z,15.77
2023-01-02T19:17:26.025Z,14.77
2023-01-02T19:19:56.080Z,16.40
2023-01-02T19:22:29.236Z,16.55
2023-01-02T19:25:05.444Z,19.13
2023-01-02T19:27:38.808Z,25.60
2023-01-02T19:30:23.771Z,22.42
2023-01-02T19:32:54.207Z,20.60
2023-01-02T19:35:56.111Z,22.55
2023-01-02T19:38:27.870Z,16.25
2023-01-02T19:40:56.956Z,17.00
2023-01-02T19:43:25.426Z,15.77
2023-01-02T19:45:55.631Z,15.45
2023-01-02T19:48:25.610Z,15.15
2023-01-02T19:50:54.851Z,16.60
2023-01-02T19:53:23.445Z,15.38
2023-01-02T19:55:51.860Z,17.42
2023-01-02T19:58:20.275Z,18.65
2023-01-02T20:00:48.921Z,44.28
2023-01-02T20:03:17.444Z,23.98
2023-01-02T20:05:47.451Z,23.85
2023-01-02T20:08:15.979Z,22.38
2023-01-02T20:10:44.961Z,21.25
2023-01-02T20:13:14.277Z,21.08
2023-01-02T20:15:42.835Z,20.50
2023-01-02T20:18:18.296Z,22.95
2023-01-02T20:20:48.980Z,20.13
2023-01-02T20:23:17.607Z,20.70
2023-01-02T20:25:45.883Z,20.08
2023-01-02T20:28:14.973Z,18.27
2023-01-02T20:30:43.621Z,19.17
2023-01-02T20:33:12.623Z,19.08
2023-01-02T20:35:41.087Z,19.80
2023-01-02T20:38:11.335Z,20.77
2023-01-02T20:40:41.963Z,20.02
2023-01-02T20:43:11.484Z,18.73
2023-01-02T20:45:40.697Z,20.50
2023-01-02T20:48:10.206Z,19.40
2023-01-02T20:50:39.273Z,19.63
2023-01-02T20:53:14.016Z,18.05
2023-01-02T20:55:43.357Z,16.90
2023-01-02T20:58:11.742Z,15.35
2023-01-02T21:00:40.868Z,14.32
2023-01-02T21:03:09.478Z,12.70
2023-01-02T21:05:39.772Z,13.95
2023-01-02T21:08:09.823Z,14.88
2023-01-02T21:10:38.065Z,13.20
2023-01-02T21:13:11.005Z,13.65
2023-01-02T21:15:47.470Z,11.82
2023-01-02T21:20:48.649Z,12.50
2023-01-02T21:23:21.245Z,13.40
2023-01-02T21:25:51.764Z,13.27
2023-01-02T21:28:21.993Z,13.32
2023-01-02T21:30:51.278Z,14.85
2023-01-02T21:33:21.445Z,14.45
2023-01-02T21:35:51.642Z,13.90
2023-01-02T21:38:23.564Z,14.50
2023-01-02T21:40:52.867Z,16.80
2023-01-02T21:43:21.552Z,19.52
2023-01-02T21:45:50.340Z,18.63
2023-01-02T21:48:18.730Z,16.17
2023-01-02T21:50:47.087Z,14.95
2023-01-02T21:53:17.098Z,15.43
2023-01-02T21:55:48.363Z,14.88
2023-01-02T21:58:17.595Z,15.38
2023-01-02T22:00:47.022Z,13.55
2023-01-02T22:03:15.658Z,12.85
2023-01-02T22:05:44.349Z,17.60
2023-01-02T22:08:12.858Z,14.27
2023-01-02T22:10:41.308Z,13.77
2023-01-02T22:13:11.537Z,13.00
2023-01-02T22:15:40.309Z,13.65
2023-01-02T22:18:08.616Z,12.38
2023-01-02T22:20:37.126Z,13.35
2023-01-02T22:23:05.443Z,12.25
2023-01-02T22:25:34.000Z,11.98
2023-01-02T22:28:05.448Z,12.52
2023-01-02T22:30:35.513Z,12.68
2023-01-02T22:33:04.699Z,12.95
2023-01-02T22:35:33.509Z,12.93
2023-01-02T22:38:01.459Z,12.73
2023-01-02T22:40:29.363Z,12.77
2023-01-02T22:43:02.926Z,12.32
2023-01-02T22:45:36.811Z,11.93
2023-01-02T22:48:07.919Z,12.68
2023-01-02T22:50:42.832Z,12.75
2023-01-02T22:53:18.868Z,13.68
2023-01-02T22:55:46.809Z,13.63
2023-01-02T22:58:15.752Z,13.40
2023-01-02T23:00:46.349Z,13.38
2023-01-02T23:03:15.668Z,13.00
2023-01-02T23:05:43.667Z,12.82
2023-01-02T23:08:11.588Z,12.70
2023-01-02T23:10:39.486Z,11.15
2023-01-02T23:13:07.283Z,11.82
2023-01-02T23:15:35.141Z,12.27
2023-01-02T23:18:23.435Z,13.52
2023-01-02T23:20:51.209Z,11.95
2023-01-02T23:23:18.873Z,12.10
2023-01-02T23:25:47.598Z,12.10
2023-01-02T23:28:39.279Z,11.90
2023-01-02T23:31:03.099Z,11.30
2023-01-02T23:33:32.232Z,11.75
2023-01-02T23:36:00.355Z,11.82
2023-01-02T23:38:28.082Z,11.50
2023-01-02T23:40:55.792Z,11.50
2023-01-02T23:43:23.428Z,11.07
2023-01-02T23:45:51.624Z,11.48
2023-01-02T23:48:19.867Z,11.38
2023-01-02T23:50:56.954Z,10.93
2023-01-02T23:53:24.903Z,11.27
2023-01-02T23:55:52.652Z,10.02
2023-01-02T23:58:21.397Z,10.80
