createdAt,value
2019-05-01T00:02:34.726Z,15.37
2019-05-01T00:05:21.680Z,15.90
2019-05-01T00:07:49.324Z,15.00
2019-05-01T00:10:19.517Z,14.37
2019-05-01T00:12:47.731Z,14.00
2019-05-01T00:15:16.164Z,13.23
2019-05-01T00:17:43.636Z,13.80
2019-05-01T00:20:11.292Z,14.43
2019-05-01T00:22:38.742Z,14.13
2019-05-01T00:25:07.004Z,13.10
2019-05-01T00:27:34.488Z,36.23
2019-05-01T00:30:01.938Z,31.10
2019-05-01T00:32:29.775Z,14.23
2019-05-01T00:34:57.292Z,15.17
2019-05-01T00:37:24.728Z,13.67
2019-05-01T00:39:52.156Z,13.20
2019-05-01T00:42:19.593Z,14.60
2019-05-01T00:44:47.039Z,14.20
2019-05-01T00:47:14.460Z,14.57
2019-05-01T00:49:41.912Z,13.40
2019-05-01T00:52:09.327Z,15.40
2019-05-01T00:54:38.668Z,14.73
2019-05-01T00:57:16.292Z,13.47
2019-05-01T00:59:49.164Z,13.80
2019-05-01T01:02:45.348Z,15.40
2019-05-01T01:05:12.768Z,14.60
2019-05-01T01:07:40.219Z,16.83
2019-05-01T01:10:07.779Z,14.10
2019-05-01T01:12:35.220Z,13.23
2019-05-01T01:15:03.504Z,17.03
2019-05-01T01:17:30.920Z,13.50
2019-05-01T01:19:58.363Z,15.33
2019-05-01T01:22:25.788Z,14.17
2019-05-01T01:24:53.680Z,14.10
2019-05-01T01:27:21.207Z,13.13
2019-05-01T01:29:48.656Z,15.23
2019-05-01T01:32:16.373Z,13.63
2019-05-01T01:34:44.036Z,14.93
2019-05-01T01:37:11.455Z,12.87
2019-05-01T01:39:39.108Z,15.10
2019-05-01T01:42:07.420Z,14.00
2019-05-01T01:44:48.780Z,14.87
2019-05-01T01:47:16.201Z,14.63
2019-05-01T01:49:43.871Z,14.57
2019-05-01T01:52:11.424Z,13.80
2019-05-01T01:54:38.873Z,13.63
2019-05-01T01:57:06.311Z,13.87
2019-05-01T01:59:33.825Z,12.60
2019-05-01T02:02:14.797Z,13.30
2019-05-01T02:05:02.021Z,11.67
2019-05-01T02:07:29.474Z,13.80
2019-05-01T02:09:56.935Z,12.67
2019-05-01T02:12:24.376Z,13.80
2019-05-01T02:14:51.872Z,13.17
2019-05-01T02:17:19.308Z,13.23
2019-05-01T02:19:46.821Z,13.43
2019-05-01T02:22:14.254Z,14.63
2019-05-01T02:24:41.713Z,14.20
2019-05-01T02:27:14.423Z,13.80
2019-05-01T02:29:49.389Z,14.77
2019-05-01T02:32:17.542Z,14.17
2019-05-01T02:34:46.315Z,15.97
2019-05-01T02:37:15.157Z,14.30
2019-05-01T02:39:44.156Z,12.83
2019-05-01T02:42:13.781Z,14.73
2019-05-01T02:44:46.220Z,14.63
2019-05-01T02:47:19.517Z,15.47
2019-05-01T02:49:52.711Z,13.50
2019-05-01T02:52:24.440Z,13.37
2019-05-01T02:54:54.367Z,12.37
2019-05-01T02:57:23.192Z,14.07
2019-05-01T02:59:52.659Z,12.40
2019-05-01T03:02:23.756Z,12.90
2019-05-01T03:04:52.116Z,13.10
2019-05-01T03:07:21.322Z,13.63
2019-05-01T03:09:49.192Z,14.50
2019-05-01T03:12:18.893Z,13.90
2019-05-01T03:14:49.350Z,13.80
2019-05-01T03:17:52.137Z,14.00
2019-05-01T03:20:41.849Z,14.40
2019-05-01T03:23:37.859Z,12.20
2019-05-01T03:26:05.813Z,12.10
2019-05-01T03:28:33.349Z,10.93
2019-05-01T03:31:01.254Z,12.33
2019-05-01T03:33:28.792Z,13.67
2019-05-01T03:35:56.784Z,12.57
2019-05-01T03:38:24.988Z,11.90
2019-05-01T03:40:52.550Z,13.23
2019-05-01T03:43:20.407Z,11.37
2019-05-01T03:45:48.291Z,11.80
2019-05-01T03:48:15.729Z,12.80
2019-05-01T03:50:46.572Z,11.50
2019-05-01T03:53:13.271Z,12.30
2019-05-01T03:55:40.715Z,13.20
2019-05-01T03:58:08.364Z,12.27
2019-05-01T04:00:58.556Z,13.90
2019-05-01T04:03:47.724Z,11.43
2019-05-01T04:06:15.385Z,12.67
2019-05-01T04:08:43.152Z,12.00
2019-05-01T04:11:10.707Z,12.10
2019-05-01T04:13:38.563Z,11.20
2019-05-01T04:16:06.241Z,12.33
2019-05-01T04:18:33.805Z,11.83
2019-05-01T04:21:01.926Z,12.63
2019-05-01T04:23:29.788Z,13.90
2019-05-01T04:25:57.317Z,14.50
2019-05-01T04:28:31.660Z,12.67
2019-05-01T04:31:06.641Z,12.83
2019-05-01T04:33:35.127Z,14.00
2019-05-01T04:36:08.042Z,13.90
2019-05-01T04:38:35.507Z,13.10
2019-05-01T04:41:02.924Z,13.60
2019-05-01T04:43:30.367Z,14.70
2019-05-01T04:45:57.925Z,12.97
2019-05-01T04:48:25.675Z,16.00
2019-05-01T04:50:53.296Z,16.53
2019-05-01T04:53:20.848Z,14.20
2019-05-01T04:55:48.372Z,14.33
2019-05-01T04:58:16.041Z,13.80
2019-05-01T05:00:43.560Z,13.77
2019-05-01T05:03:15.508Z,14.13
2019-05-01T05:05:43.123Z,15.00
2019-05-01T05:08:10.681Z,13.07
2019-05-01T05:10:38.199Z,14.60
2019-05-01T05:13:31.183Z,15.00
2019-05-01T05:16:07.017Z,13.67
2019-05-01T05:18:34.569Z,12.80
2019-05-01T05:21:02.104Z,13.00
2019-05-01T05:23:30.275Z,15.40
2019-05-01T05:25:57.716Z,12.97
2019-05-01T05:28:26.094Z,14.10
2019-05-01T05:30:55.711Z,14.30
2019-05-01T05:33:25.976Z,12.00
2019-05-01T05:35:55.136Z,11.40
2019-05-01T05:38:52.380Z,12.67
2019-05-01T05:41:22.367Z,13.37
2019-05-01T05:43:50.251Z,17.40
2019-05-01T05:46:18.079Z,19.20
2019-05-01T05:48:45.632Z,12.93
2019-05-01T05:51:34.464Z,15.60
2019-05-01T05:54:08.587Z,12.90
2019-05-01T05:56:44.524Z,13.10
2019-05-01T05:59:18.241Z,12.70
2019-05-01T06:02:25.879Z,12.77
2019-05-01T06:05:26.370Z,13.03
2019-05-01T06:08:14.417Z,15.63
2019-05-01T06:10:58.683Z,13.27
2019-05-01T06:14:02.463Z,14.60
2019-05-01T06:16:42.535Z,13.40
2019-05-01T06:19:19.625Z,13.47
2019-05-01T06:22:15.156Z,14.20
2019-05-01T06:24:46.184Z,14.30
2019-05-01T06:27:15.086Z,13.90
2019-05-01T06:29:43.219Z,14.00
2019-05-01T06:32:10.698Z,13.13
2019-05-01T06:34:38.572Z,13.40
2019-05-01T06:37:06.008Z,14.67
2019-05-01T06:39:33.771Z,12.70
2019-05-01T06:42:01.492Z,13.60
2019-05-01T06:44:44.347Z,15.20
2019-05-01T06:47:31.264Z,14.07
2019-05-01T06:50:32.338Z,14.77
2019-05-01T06:53:04.683Z,14.03
2019-05-01T06:55:30.703Z,12.90
2019-05-01T06:57:58.351Z,15.10
2019-05-01T07:00:25.816Z,14.40
2019-05-01T07:02:54.443Z,13.43
2019-05-01T07:05:23.107Z,14.47
2019-05-01T07:07:54.839Z,13.07
2019-05-01T07:10:30.567Z,14.70
2019-05-01T07:12:52.657Z,14.40
2019-05-01T07:15:22.044Z,13.17
2019-05-01T07:17:50.671Z,14.20
2019-05-01T07:20:47.221Z,14.43
2019-05-01T07:23:17.490Z,15.43
2019-05-01T07:25:46.707Z,14.27
2019-05-01T07:28:14.145Z,14.80
2019-05-01T07:30:55.117Z,15.33
2019-05-01T07:33:23.635Z,16.90
2019-05-01T07:35:53.944Z,13.70
2019-05-01T07:38:21.257Z,14.73
2019-05-01T07:40:48.700Z,14.60
2019-05-01T07:43:32.767Z,14.50
2019-05-01T07:46:22.871Z,14.53
2019-05-01T07:48:50.568Z,13.87
2019-05-01T07:51:18.983Z,15.07
2019-05-01T07:53:46.999Z,15.53
2019-05-01T07:56:17.073Z,13.70
2019-05-01T07:58:47.503Z,14.23
2019-05-01T08:01:22.377Z,14.97
2019-05-01T08:03:49.950Z,14.70
2019-05-01T08:06:21.755Z,13.20
2019-05-01T08:08:47.294Z,12.97
2019-05-01T08:11:21.090Z,12.33
2019-05-01T08:14:06.603Z,14.13
2019-05-01T08:16:23.981Z,14.80
2019-05-01T08:18:59.167Z,15.17
2019-05-01T08:21:41.985Z,15.13
2019-05-01T08:24:09.556Z,16.63
2019-05-01T08:26:44.309Z,15.23
2019-05-01T08:29:36.874Z,16.00
2019-05-01T08:32:21.139Z,15.70
2019-05-01T08:34:49.434Z,14.13
2019-05-01T08:37:17.759Z,14.57
2019-05-01T08:39:46.580Z,15.37
2019-05-01T08:42:14.256Z,15.30
2019-05-01T08:44:54.563Z,15.23
2019-05-01T08:47:27.735Z,14.80
2019-05-01T08:50:03.405Z,13.17
2019-05-01T08:52:31.014Z,13.97
2019-05-01T08:54:58.476Z,13.80
2019-05-01T08:57:29.227Z,14.20
2019-05-01T08:59:55.703Z,16.37
2019-05-01T09:02:24.597Z,14.33
2019-05-01T09:05:02.189Z,14.43
2019-05-01T09:07:24.167Z,14.13
2019-05-01T09:09:52.013Z,14.60
2019-05-01T09:12:20.773Z,14.43
2019-05-01T09:14:51.102Z,14.77
2019-05-01T09:17:18.869Z,11.40
2019-05-01T09:19:46.392Z,12.40
2019-05-01T09:22:28.164Z,13.70
2019-05-01T09:24:59.873Z,12.80
2019-05-01T09:27:47.715Z,12.90
2019-05-01T09:30:21.871Z,12.90
2019-05-01T09:32:54.128Z,11.90
2019-05-01T09:35:20.672Z,12.90
2019-05-01T09:37:48.312Z,12.20
2019-05-01T09:40:16.347Z,11.57
2019-05-01T09:42:44.244Z,13.00
2019-05-01T09:45:13.265Z,12.30
2019-05-01T09:47:41.058Z,12.83
2019-05-01T09:50:11.250Z,11.00
2019-05-01T09:52:59.648Z,9.30
2019-05-01T09:55:31.205Z,9.30
2019-05-01T09:57:58.725Z,8.60
2019-05-01T10:00:30.576Z,8.13
2019-05-01T10:02:58.383Z,7.03
2019-05-01T10:05:29.043Z,7.13
2019-05-01T10:07:55.495Z,6.47
2019-05-01T10:10:24.896Z,6.57
2019-05-01T10:12:52.370Z,6.73
2019-05-01T10:15:19.898Z,7.20
2019-05-01T10:17:47.445Z,5.80
2019-05-01T10:20:17.398Z,6.53
2019-05-01T10:22:44.906Z,8.00
2019-05-01T10:25:13.697Z,7.70
2019-05-01T10:27:45.053Z,8.90
2019-05-01T10:30:37.649Z,9.47
2019-05-01T10:33:43.148Z,7.80
2019-05-01T10:36:32.125Z,8.23
2019-05-01T10:39:06.208Z,7.73
2019-05-01T10:41:40.932Z,7.13
2019-05-01T10:44:10.193Z,9.00
2019-05-01T10:46:38.473Z,8.10
2019-05-01T10:49:14.217Z,8.10
2019-05-01T10:51:55.350Z,5.70
2019-05-01T10:54:23.107Z,5.87
2019-05-01T10:56:51.566Z,5.90
2019-05-01T10:59:24.510Z,6.93
2019-05-01T11:01:55.594Z,6.33
2019-05-01T11:04:23.462Z,7.37
2019-05-01T11:06:55.145Z,7.00
2019-05-01T11:09:25.570Z,6.50
2019-05-01T11:11:55.038Z,6.83
2019-05-01T11:14:23.273Z,6.57
2019-05-01T11:16:50.841Z,6.23
2019-05-01T11:19:18.402Z,6.50
2019-05-01T11:21:46.277Z,6.27
2019-05-01T11:24:13.817Z,5.97
2019-05-01T11:26:41.426Z,6.97
2019-05-01T11:29:09.014Z,7.27
2019-05-01T11:32:06.531Z,5.90
2019-05-01T11:34:46.214Z,5.60
2019-05-01T11:37:26.141Z,5.70
2019-05-01T11:39:59.517Z,6.37
2019-05-01T11:42:27.381Z,4.97
2019-05-01T11:44:55.107Z,5.17
2019-05-01T11:47:22.699Z,6.10
2019-05-01T11:49:50.201Z,6.73
2019-05-01T11:52:17.789Z,5.10
2019-05-01T11:54:45.276Z,5.20
2019-05-01T11:57:12.773Z,5.63
2019-05-01T11:59:40.419Z,5.40
2019-05-01T12:02:07.938Z,5.47
2019-05-01T12:04:35.430Z,5.53
2019-05-01T12:07:03.254Z,7.13
2019-05-01T12:09:30.843Z,5.50
2019-05-01T12:12:01.625Z,5.87
2019-05-01T12:14:34.275Z,5.17
2019-05-01T12:17:11.340Z,5.17
2019-05-01T12:19:39.018Z,4.93
2019-05-01T12:22:06.584Z,4.97
2019-05-01T12:24:34.148Z,5.83
2019-05-01T12:27:01.687Z,5.80
2019-05-01T12:29:29.373Z,5.57
2019-05-01T12:31:56.985Z,6.77
2019-05-01T12:34:24.869Z,6.20
2019-05-01T12:37:11.967Z,4.93
2019-05-01T12:39:39.951Z,4.90
2019-05-01T12:42:08.919Z,5.37
2019-05-01T12:44:36.521Z,5.30
2019-05-01T12:47:18.458Z,8.57
2019-05-01T12:49:47.729Z,4.70
2019-05-01T12:52:24.540Z,6.30
2019-05-01T12:55:03.120Z,5.03
2019-05-01T12:57:30.624Z,5.47
2019-05-01T13:00:08.549Z,6.07
2019-05-01T13:02:27.455Z,5.63
2019-05-01T13:04:55.165Z,5.40
2019-05-01T13:07:24.381Z,5.40
2019-05-01T13:09:52.110Z,5.20
2019-05-01T13:12:24.259Z,5.40
2019-05-01T13:14:52.080Z,5.67
2019-05-01T13:17:19.858Z,5.03
2019-05-01T13:19:49.672Z,5.27
2019-05-01T13:22:20.500Z,5.27
2019-05-01T13:24:51.011Z,5.20
2019-05-01T13:27:42.719Z,4.97
2019-05-01T13:33:53.245Z,4.97
2019-05-01T13:44:47.975Z,4.73
2019-05-01T13:47:21.959Z,5.47
2019-05-01T13:49:59.037Z,4.97
2019-05-01T13:52:26.821Z,5.07
2019-05-01T13:54:58.816Z,4.70
2019-05-01T13:57:31.348Z,5.03
2019-05-01T14:00:08.887Z,5.30
2019-05-01T14:03:00.795Z,4.90
2019-05-01T14:05:35.074Z,5.83
2019-05-01T14:08:08.272Z,5.23
2019-05-01T14:10:38.827Z,4.60
2019-05-01T14:13:10.173Z,3.93
2019-05-01T14:15:41.858Z,4.60
2019-05-01T14:18:22.760Z,4.20
2019-05-01T14:21:13.125Z,5.40
2019-05-01T14:24:00.670Z,5.87
2019-05-01T14:26:46.543Z,4.93
2019-05-01T14:29:21.661Z,4.50
2019-05-01T14:31:49.367Z,4.83
2019-05-01T14:34:17.093Z,4.70
2019-05-01T14:36:44.585Z,6.00
2019-05-01T14:39:12.293Z,5.47
2019-05-01T14:41:39.862Z,5.27
2019-05-01T14:44:07.525Z,6.50
2019-05-01T14:46:35.043Z,5.47
2019-05-01T14:49:02.620Z,5.80
2019-05-01T14:51:30.180Z,4.90
2019-05-01T14:53:57.828Z,5.10
2019-05-01T14:56:25.416Z,5.80
2019-05-01T14:58:52.972Z,4.83
2019-05-01T15:01:20.519Z,5.53
2019-05-01T15:03:48.177Z,5.30
2019-05-01T15:06:15.876Z,4.80
2019-05-01T15:08:43.553Z,6.50
2019-05-01T15:11:11.197Z,5.37
2019-05-01T15:14:04.339Z,7.20
2019-05-01T15:16:46.469Z,6.20
2019-05-01T15:19:16.137Z,7.07
2019-05-01T15:21:44.237Z,5.50
2019-05-01T15:24:11.824Z,5.50
2019-05-01T15:26:39.392Z,6.40
2019-05-01T15:29:06.910Z,5.10
2019-05-01T15:31:34.475Z,5.20
2019-05-01T15:34:02.116Z,4.90
2019-05-01T15:36:29.679Z,5.10
2019-05-01T15:38:57.691Z,4.80
2019-05-01T15:41:53.764Z,4.30
2019-05-01T15:44:27.378Z,5.83
2019-05-01T15:46:54.888Z,5.47
2019-05-01T15:49:22.444Z,5.30
2019-05-01T15:51:49.955Z,4.63
2019-05-01T15:54:17.492Z,4.60
2019-05-01T15:56:45.065Z,4.50
2019-05-01T15:59:12.591Z,5.47
2019-05-01T16:01:40.451Z,5.23
2019-05-01T16:04:07.997Z,5.93
2019-05-01T16:06:35.553Z,4.73
2019-05-01T16:09:05.354Z,4.50
2019-05-01T16:11:49.424Z,5.07
2019-05-01T16:14:16.954Z,4.93
2019-05-01T16:16:44.518Z,4.50
2019-05-01T16:19:11.976Z,4.53
2019-05-01T16:21:39.510Z,4.60
2019-05-01T16:24:07.047Z,4.90
2019-05-01T16:26:34.580Z,5.03
2019-05-01T16:29:02.151Z,5.07
2019-05-01T16:31:29.692Z,4.20
2019-05-01T16:33:57.220Z,4.30
2019-05-01T16:36:24.741Z,5.53
2019-05-01T16:39:10.259Z,4.40
2019-05-01T16:41:37.816Z,4.60
2019-05-01T16:44:05.379Z,4.20
2019-05-01T16:46:32.910Z,4.77
2019-05-01T16:49:00.463Z,4.73
2019-05-01T16:51:27.960Z,4.63
2019-05-01T16:53:55.553Z,5.73
2019-05-01T16:56:23.115Z,5.90
2019-05-01T16:58:50.601Z,4.90
2019-05-01T17:01:33.633Z,4.40
2019-05-01T17:04:09.840Z,4.90
2019-05-01T17:07:09.137Z,4.87
2019-05-01T17:09:54.699Z,4.40
2019-05-01T17:12:26.332Z,5.20
2019-05-01T17:14:53.893Z,4.90
2019-05-01T17:17:22.992Z,4.80
2019-05-01T17:19:50.463Z,4.60
2019-05-01T17:22:18.289Z,3.70
2019-05-01T17:24:45.844Z,5.40
2019-05-01T17:27:13.328Z,5.23
2019-05-01T17:29:40.807Z,3.93
2019-05-01T17:32:10.152Z,4.37
2019-05-01T17:34:37.699Z,4.60
2019-05-01T17:37:05.164Z,4.87
2019-05-01T17:39:32.772Z,4.30
2019-05-01T17:42:02.029Z,4.20
2019-05-01T17:44:29.663Z,4.73
2019-05-01T17:46:57.192Z,4.27
2019-05-01T17:49:24.671Z,3.90
2019-05-01T17:51:52.181Z,4.53
2019-05-01T17:54:19.736Z,4.40
2019-05-01T17:56:48.501Z,4.53
2019-05-01T17:59:16.901Z,4.10
2019-05-01T18:01:55.920Z,3.90
2019-05-01T18:04:46.508Z,3.90
2019-05-01T18:07:14.031Z,4.43
2019-05-01T18:09:41.548Z,4.53
2019-05-01T18:12:09.111Z,5.37
2019-05-01T18:14:38.157Z,4.47
2019-05-01T18:17:06.591Z,3.93
2019-05-01T18:19:34.057Z,4.57
2019-05-01T18:22:32.070Z,4.53
2019-05-01T18:25:19.375Z,5.00
2019-05-01T18:28:05.220Z,4.90
2019-05-01T18:30:36.870Z,4.87
2019-05-01T18:33:04.497Z,3.63
2019-05-01T18:35:32.000Z,4.10
2019-05-01T18:38:35.375Z,5.30
2019-05-01T18:41:25.057Z,5.07
2019-05-01T18:43:52.663Z,4.60
2019-05-01T18:46:20.446Z,5.27
2019-05-01T18:48:48.527Z,5.50
2019-05-01T18:51:16.441Z,6.60
2019-05-01T18:53:44.158Z,6.57
2019-05-01T18:56:16.678Z,5.17
2019-05-01T18:58:54.003Z,6.37
2019-05-01T19:01:26.004Z,5.07
2019-05-01T19:03:54.079Z,4.30
2019-05-01T19:06:22.199Z,4.87
2019-05-01T19:08:50.380Z,4.70
2019-05-01T19:11:18.826Z,4.77
2019-05-01T19:13:50.775Z,6.03
2019-05-01T19:16:18.963Z,4.87
2019-05-01T19:18:50.452Z,4.80
2019-05-01T19:21:20.137Z,5.00
2019-05-01T19:23:49.719Z,5.63
2019-05-01T19:26:17.209Z,4.30
2019-05-01T19:28:45.195Z,4.97
2019-05-01T19:31:13.993Z,6.10
2019-05-01T19:33:42.069Z,5.80
2019-05-01T19:36:10.346Z,5.90
2019-05-01T19:38:40.245Z,5.37
2019-05-01T19:41:08.770Z,5.67
2019-05-01T19:43:40.325Z,6.00
2019-05-01T19:46:06.165Z,6.80
2019-05-01T19:48:33.874Z,6.03
2019-05-01T19:51:01.617Z,6.67
2019-05-01T19:53:29.205Z,6.27
2019-05-01T19:55:56.783Z,6.57
2019-05-01T19:58:31.085Z,5.70
2019-05-01T20:01:04.424Z,6.03
2019-05-01T20:03:36.295Z,5.80
2019-05-01T20:06:06.176Z,6.33
2019-05-01T20:08:34.297Z,6.57
2019-05-01T20:11:01.732Z,5.60
2019-05-01T20:13:29.316Z,6.90
2019-05-01T20:15:56.771Z,5.20
2019-05-01T20:18:24.264Z,5.93
2019-05-01T20:20:55.648Z,4.80
2019-05-01T20:23:31.226Z,7.10
2019-05-01T20:26:07.394Z,5.90
2019-05-01T20:28:39.698Z,6.23
2019-05-01T20:31:09.551Z,6.60
2019-05-01T20:33:44.129Z,6.80
2019-05-01T20:36:21.694Z,7.30
2019-05-01T20:38:57.192Z,8.10
2019-05-01T20:41:31.524Z,8.40
2019-05-01T20:43:59.969Z,8.70
2019-05-01T20:46:41.069Z,8.87
2019-05-01T20:49:17.023Z,9.23
2019-05-01T20:51:59.922Z,7.90
2019-05-01T20:54:30.139Z,9.80
2019-05-01T20:57:24.710Z,8.67
2019-05-01T21:00:11.430Z,7.93
2019-05-01T21:02:57.922Z,8.10
2019-05-01T21:05:41.510Z,20.13
2019-05-01T21:08:23.434Z,8.93
2019-05-01T21:11:10.981Z,9.03
2019-05-01T21:17:36.479Z,6.53
2019-05-01T21:20:17.136Z,5.83
2019-05-01T21:22:47.848Z,6.10
2019-05-01T21:25:31.509Z,6.30
2019-05-01T21:32:33.921Z,5.20
2019-05-01T21:35:09.523Z,6.53
2019-05-01T21:37:46.269Z,6.50
2019-05-01T21:41:14.889Z,7.30
2019-05-01T21:44:45.101Z,7.17
2019-05-01T21:47:42.655Z,6.53
2019-05-01T21:54:10.471Z,5.87
2019-05-01T21:56:47.010Z,5.77
2019-05-01T21:59:35.344Z,6.50
2019-05-01T22:02:41.565Z,6.70
2019-05-01T22:05:26.929Z,6.77
2019-05-01T22:09:10.561Z,6.60
2019-05-01T22:12:25.349Z,6.20
2019-05-01T22:49:47.581Z,7.00
2019-05-01T22:52:55.784Z,7.70
2019-05-01T23:00:09.884Z,6.87
2019-05-01T23:06:47.424Z,6.37
2019-05-01T23:09:54.326Z,6.60
2019-05-01T23:13:13.523Z,6.73
2019-05-01T23:16:02.513Z,7.07
2019-05-01T23:19:11.204Z,6.40
2019-05-01T23:22:32.610Z,6.60
2019-05-01T23:43:23.108Z,7.20
2019-05-01T23:46:18.339Z,7.70
2019-05-01T23:55:42.114Z,7.33
