createdAt,value
2018-06-10T00:01:48.802Z,13.03
2018-06-10T00:04:16.365Z,13.08
2018-06-10T00:06:43.906Z,12.75
2018-06-10T00:09:11.390Z,13.75
2018-06-10T00:11:38.889Z,14.68
2018-06-10T00:14:06.368Z,12.43
2018-06-10T00:16:33.857Z,13.38
2018-06-10T00:19:01.401Z,13.88
2018-06-10T00:21:28.894Z,13.83
2018-06-10T00:23:56.397Z,13.03
2018-06-10T00:26:23.881Z,12.78
2018-06-10T00:28:57.010Z,12.68
2018-06-10T00:31:24.541Z,13.62
2018-06-10T00:33:52.169Z,12.88
2018-06-10T00:36:20.769Z,13.20
2018-06-10T00:38:48.263Z,14.05
2018-06-10T00:41:15.774Z,13.85
2018-06-10T00:43:43.278Z,13.68
2018-06-10T00:46:10.789Z,14.13
2018-06-10T00:48:38.286Z,14.83
2018-06-10T00:51:05.804Z,14.80
2018-06-10T00:53:33.324Z,16.07
2018-06-10T00:56:05.347Z,14.50
2018-06-10T00:58:32.845Z,15.60
2018-06-10T01:01:00.348Z,15.50
2018-06-10T01:03:27.861Z,15.40
2018-06-10T01:05:55.329Z,15.48
2018-06-10T01:08:23.659Z,16.42
2018-06-10T01:10:53.671Z,18.23
2018-06-10T01:13:21.622Z,18.92
2018-06-10T01:15:49.570Z,18.82
2018-06-10T01:18:17.442Z,18.67
2018-06-10T01:20:44.960Z,19.00
2018-06-10T01:23:12.457Z,16.20
2018-06-10T01:25:39.966Z,20.10
2018-06-10T01:28:07.492Z,18.90
2018-06-10T01:30:34.980Z,20.08
2018-06-10T01:33:02.490Z,20.50
2018-06-10T01:35:29.996Z,19.07
2018-06-10T01:37:57.489Z,19.37
2018-06-10T01:40:24.977Z,19.12
2018-06-10T01:42:52.446Z,18.80
2018-06-10T01:45:19.937Z,18.98
2018-06-10T01:47:47.449Z,19.85
2018-06-10T01:50:15.016Z,20.35
2018-06-10T01:52:42.529Z,20.15
2018-06-10T01:55:10.021Z,19.65
2018-06-10T01:57:37.550Z,21.40
2018-06-10T02:00:05.074Z,20.75
2018-06-10T02:02:32.566Z,19.52
2018-06-10T02:05:00.117Z,21.85
2018-06-10T02:07:27.597Z,21.57
2018-06-10T02:09:55.092Z,21.48
2018-06-10T02:12:22.581Z,22.00
2018-06-10T02:14:50.077Z,21.97
2018-06-10T02:17:17.583Z,25.48
2018-06-10T02:19:45.067Z,25.23
2018-06-10T02:22:12.557Z,23.47
2018-06-10T02:24:40.046Z,26.57
2018-06-10T02:27:07.529Z,24.67
2018-06-10T02:29:35.014Z,26.20
2018-06-10T02:32:02.521Z,25.88
2018-06-10T02:34:30.020Z,24.92
2018-06-10T02:36:57.492Z,25.08
2018-06-10T02:39:25.052Z,24.77
2018-06-10T02:41:52.572Z,25.70
2018-06-10T02:44:20.073Z,27.37
2018-06-10T02:46:47.597Z,26.52
2018-06-10T02:49:15.084Z,25.25
2018-06-10T02:51:42.584Z,24.87
2018-06-10T02:54:10.081Z,27.25
2018-06-10T02:56:37.560Z,24.40
2018-06-10T02:59:05.087Z,26.40
2018-06-10T03:01:32.610Z,27.27
2018-06-10T03:04:00.133Z,26.30
2018-06-10T03:06:27.620Z,27.80
2018-06-10T03:08:55.112Z,27.82
2018-06-10T03:11:22.633Z,26.50
2018-06-10T03:13:50.125Z,28.15
2018-06-10T03:16:17.650Z,27.10
2018-06-10T03:18:45.200Z,28.60
2018-06-10T03:21:12.681Z,25.90
2018-06-10T03:23:40.194Z,25.35
2018-06-10T03:26:07.665Z,25.48
2018-06-10T03:28:35.187Z,27.35
2018-06-10T03:31:02.654Z,27.40
2018-06-10T03:33:30.133Z,26.95
2018-06-10T03:35:57.641Z,25.65
2018-06-10T03:38:25.109Z,28.70
2018-06-10T03:40:52.620Z,26.30
2018-06-10T03:43:20.138Z,28.80
2018-06-10T03:45:47.628Z,26.65
2018-06-10T03:48:15.245Z,27.37
2018-06-10T03:50:42.718Z,29.63
2018-06-10T03:53:10.212Z,27.27
2018-06-10T03:55:37.701Z,29.12
2018-06-10T03:58:05.206Z,27.02
2018-06-10T04:00:32.676Z,29.98
2018-06-10T04:03:00.186Z,26.70
2018-06-10T04:05:27.920Z,25.72
2018-06-10T04:07:55.404Z,24.55
2018-06-10T04:10:22.885Z,25.82
2018-06-10T04:12:50.389Z,24.37
2018-06-10T04:15:18.721Z,22.62
2018-06-10T04:17:46.255Z,24.18
2018-06-10T04:20:13.750Z,23.83
2018-06-10T04:22:41.299Z,21.85
2018-06-10T04:25:08.759Z,22.50
2018-06-10T04:27:36.302Z,22.45
2018-06-10T04:30:03.838Z,20.20
2018-06-10T04:32:31.340Z,20.90
2018-06-10T04:34:58.817Z,20.45
2018-06-10T04:37:26.361Z,20.72
2018-06-10T04:39:53.866Z,22.20
2018-06-10T04:42:21.365Z,21.93
2018-06-10T04:44:48.909Z,18.85
2018-06-10T04:47:16.463Z,20.90
2018-06-10T04:49:43.874Z,21.10
2018-06-10T04:52:11.372Z,20.60
2018-06-10T04:54:38.832Z,20.70
2018-06-10T04:57:06.337Z,21.33
2018-06-10T04:59:33.809Z,23.07
2018-06-10T05:02:01.313Z,20.05
2018-06-10T05:04:28.783Z,21.20
2018-06-10T05:06:56.265Z,20.30
2018-06-10T05:09:23.732Z,24.45
2018-06-10T05:11:51.321Z,21.45
2018-06-10T05:14:18.785Z,21.23
2018-06-10T05:16:46.285Z,21.30
2018-06-10T05:19:13.764Z,20.15
2018-06-10T05:21:41.251Z,21.25
2018-06-10T05:24:08.733Z,19.40
2018-06-10T05:26:36.312Z,19.98
2018-06-10T05:29:03.973Z,19.73
2018-06-10T05:31:31.468Z,21.77
2018-06-10T05:33:58.945Z,20.65
2018-06-10T05:36:26.451Z,20.48
2018-06-10T05:38:53.944Z,21.33
2018-06-10T05:41:21.426Z,22.82
2018-06-10T05:43:48.924Z,20.57
2018-06-10T05:46:16.423Z,23.22
2018-06-10T05:48:43.881Z,23.87
2018-06-10T05:51:11.401Z,22.00
2018-06-10T05:53:38.873Z,21.62
2018-06-10T05:56:06.347Z,22.65
2018-06-10T05:58:33.829Z,21.87
2018-06-10T06:01:01.303Z,24.30
2018-06-10T06:03:28.788Z,23.40
2018-06-10T06:05:56.334Z,24.00
2018-06-10T06:08:24.869Z,23.20
2018-06-10T06:10:52.361Z,22.85
2018-06-10T06:13:19.871Z,21.95
2018-06-10T06:15:47.313Z,24.00
2018-06-10T06:18:14.807Z,21.85
2018-06-10T06:20:42.315Z,21.10
2018-06-10T06:23:09.862Z,22.77
2018-06-10T06:25:37.345Z,21.70
2018-06-10T06:28:04.849Z,21.87
2018-06-10T06:30:32.317Z,19.52
2018-06-10T06:32:59.848Z,19.15
2018-06-10T06:35:27.321Z,19.50
2018-06-10T06:37:54.817Z,21.12
2018-06-10T06:40:22.316Z,21.23
2018-06-10T06:42:50.893Z,18.30
2018-06-10T06:45:18.345Z,17.35
2018-06-10T06:47:45.857Z,24.85
2018-06-10T06:50:14.717Z,20.88
2018-06-10T06:52:42.222Z,23.75
2018-06-10T06:55:10.216Z,19.65
2018-06-10T06:57:37.745Z,21.50
2018-06-10T07:00:05.260Z,20.60
2018-06-10T07:02:32.869Z,18.65
2018-06-10T07:05:00.378Z,17.35
2018-06-10T07:07:28.116Z,16.73
2018-06-10T07:09:55.624Z,15.03
2018-06-10T07:12:23.308Z,16.90
2018-06-10T07:14:50.790Z,15.08
2018-06-10T07:17:23.763Z,17.87
2018-06-10T07:19:51.349Z,17.80
2018-06-10T07:22:19.001Z,17.12
2018-06-10T07:24:46.468Z,16.10
2018-06-10T07:27:15.296Z,18.00
2018-06-10T07:29:42.777Z,15.72
2018-06-10T07:32:10.848Z,17.27
2018-06-10T07:34:39.244Z,16.85
2018-06-10T07:37:07.440Z,16.10
2018-06-10T07:39:34.946Z,20.23
2018-06-10T07:42:02.479Z,18.48
2018-06-10T07:44:30.025Z,19.07
2018-06-10T07:46:57.633Z,19.52
2018-06-10T07:49:25.240Z,18.02
2018-06-10T07:51:54.245Z,17.52
2018-06-10T07:54:22.258Z,15.13
2018-06-10T07:56:54.797Z,17.92
2018-06-10T07:59:22.305Z,18.82
2018-06-10T08:01:50.141Z,18.27
2018-06-10T08:04:17.788Z,15.78
2018-06-10T08:06:45.812Z,15.65
2018-06-10T08:09:13.361Z,16.57
2018-06-10T08:11:40.874Z,14.70
2018-06-10T08:14:08.545Z,14.25
2018-06-10T08:16:36.045Z,14.38
2018-06-10T08:19:03.885Z,16.25
2018-06-10T08:21:31.492Z,14.35
2018-06-10T08:23:59.013Z,14.73
2018-06-10T08:26:26.556Z,15.00
2018-06-10T08:28:54.811Z,12.53
2018-06-10T08:31:22.666Z,15.08
2018-06-10T08:33:51.483Z,14.63
2018-06-10T08:36:18.968Z,15.03
2018-06-10T08:38:46.504Z,14.47
2018-06-10T08:41:14.013Z,14.95
2018-06-10T08:43:41.888Z,14.20
2018-06-10T08:46:09.397Z,13.90
2018-06-10T08:48:36.965Z,14.28
2018-06-10T08:51:04.762Z,14.53
2018-06-10T08:53:32.344Z,13.65
2018-06-10T08:55:59.864Z,17.17
2018-06-10T08:58:28.746Z,15.50
2018-06-10T09:00:56.743Z,17.55
2018-06-10T09:03:24.582Z,16.82
2018-06-10T09:05:53.102Z,16.60
2018-06-10T09:08:20.657Z,14.28
2018-06-10T09:10:48.170Z,15.72
2018-06-10T09:13:16.047Z,12.93
2018-06-10T09:15:43.617Z,14.75
2018-06-10T09:18:11.188Z,12.95
2018-06-10T09:20:38.713Z,13.40
2018-06-10T09:23:06.300Z,13.13
2018-06-10T09:25:37.038Z,14.50
2018-06-10T09:28:04.678Z,12.00
2018-06-10T09:30:32.153Z,11.85
2018-06-10T09:32:59.684Z,13.40
2018-06-10T09:35:27.270Z,12.80
2018-06-10T09:37:55.108Z,12.85
2018-06-10T09:40:22.805Z,12.88
2018-06-10T09:42:50.351Z,11.93
2018-06-10T09:45:17.975Z,14.80
2018-06-10T09:47:46.294Z,16.02
2018-06-10T09:50:13.801Z,11.75
2018-06-10T09:52:41.462Z,11.93
2018-06-10T09:55:09.064Z,13.90
2018-06-10T09:57:36.882Z,13.70
2018-06-10T10:00:04.537Z,12.20
2018-06-10T10:02:32.076Z,11.38
2018-06-10T10:05:02.669Z,12.68
2018-06-10T10:07:30.256Z,11.60
2018-06-10T10:09:58.106Z,11.53
2018-06-10T10:12:25.625Z,11.30
2018-06-10T10:14:53.353Z,12.13
2018-06-10T10:17:21.087Z,24.05
2018-06-10T10:19:48.610Z,12.68
2018-06-10T10:22:16.225Z,12.03
2018-06-10T10:24:43.846Z,10.60
2018-06-10T10:27:11.427Z,10.50
2018-06-10T10:29:39.237Z,12.63
2018-06-10T10:32:06.863Z,12.10
2018-06-10T10:34:34.455Z,11.38
2018-06-10T10:37:02.297Z,11.80
2018-06-10T10:39:29.877Z,10.88
2018-06-10T10:41:57.571Z,11.40
2018-06-10T10:44:25.086Z,13.80
2018-06-10T10:46:52.927Z,10.85
2018-06-10T10:49:20.577Z,14.00
2018-06-10T10:51:48.373Z,11.83
2018-06-10T10:54:16.720Z,10.48
2018-06-10T10:56:44.687Z,10.32
2018-06-10T10:59:12.180Z,9.43
2018-06-10T11:01:39.717Z,9.95
2018-06-10T11:04:07.293Z,8.68
2018-06-10T11:06:35.006Z,8.13
2018-06-10T11:09:02.867Z,8.15
2018-06-10T11:11:30.559Z,7.95
2018-06-10T11:13:58.362Z,8.13
2018-06-10T11:16:26.088Z,8.05
2018-06-10T11:18:53.703Z,7.65
2018-06-10T11:21:21.972Z,7.80
2018-06-10T11:23:50.073Z,6.97
2018-06-10T11:26:17.674Z,7.22
2018-06-10T11:28:45.543Z,6.85
2018-06-10T11:31:13.302Z,8.08
2018-06-10T11:33:40.798Z,8.88
2018-06-10T11:36:09.613Z,8.08
2018-06-10T11:38:37.687Z,7.40
2018-06-10T11:41:06.875Z,7.45
2018-06-10T11:43:34.880Z,7.45
2018-06-10T11:46:02.534Z,6.67
2018-06-10T11:48:30.494Z,6.05
2018-06-10T11:50:58.074Z,5.72
2018-06-10T11:53:25.741Z,7.03
2018-06-10T11:55:53.340Z,6.45
2018-06-10T11:58:20.864Z,6.03
2018-06-10T12:00:48.860Z,6.22
2018-06-10T12:03:16.749Z,5.58
2018-06-10T12:05:44.313Z,4.70
2018-06-10T12:08:12.101Z,4.90
2018-06-10T12:10:40.156Z,4.75
2018-06-10T12:13:08.032Z,4.47
2018-06-10T12:15:35.969Z,4.75
2018-06-10T12:18:03.935Z,4.72
2018-06-10T12:20:31.677Z,4.75
2018-06-10T12:22:59.170Z,4.20
2018-06-10T12:25:27.084Z,4.20
2018-06-10T12:27:54.988Z,4.50
2018-06-10T12:30:23.523Z,3.58
2018-06-10T12:32:51.146Z,3.77
2018-06-10T12:35:19.148Z,4.35
2018-06-10T12:37:47.736Z,4.17
2018-06-10T12:40:15.702Z,4.35
2018-06-10T12:42:43.193Z,4.58
2018-06-10T12:45:10.682Z,4.37
2018-06-10T12:47:52.255Z,4.42
2018-06-10T12:50:20.113Z,4.10
2018-06-10T12:52:48.166Z,4.80
2018-06-10T12:55:15.692Z,4.72
2018-06-10T12:57:43.237Z,3.80
2018-06-10T13:00:11.052Z,3.67
2018-06-10T13:02:39.024Z,3.80
2018-06-10T13:05:06.545Z,4.47
2018-06-10T13:07:34.383Z,3.98
2018-06-10T13:10:02.220Z,3.80
2018-06-10T13:12:30.325Z,3.87
2018-06-10T13:14:57.847Z,4.10
2018-06-10T13:17:25.638Z,4.40
2018-06-10T13:19:53.410Z,4.22
2018-06-10T13:22:22.921Z,4.12
2018-06-10T13:24:50.672Z,4.70
2018-06-10T13:27:18.475Z,4.25
2018-06-10T13:29:47.307Z,4.40
2018-06-10T13:32:15.115Z,4.90
2018-06-10T13:34:44.644Z,5.03
2018-06-10T13:37:13.317Z,4.87
2018-06-10T13:39:42.087Z,5.47
2018-06-10T13:42:10.311Z,5.35
2018-06-10T13:44:39.485Z,5.47
2018-06-10T13:47:07.722Z,5.40
2018-06-10T13:49:35.525Z,5.37
2018-06-10T13:52:03.494Z,5.78
2018-06-10T13:54:31.814Z,5.12
2018-06-10T13:57:01.401Z,5.17
2018-06-10T13:59:30.688Z,4.97
2018-06-10T14:01:59.394Z,5.67
2018-06-10T14:04:27.332Z,4.92
2018-06-10T14:06:55.298Z,5.45
2018-06-10T14:09:23.481Z,5.25
2018-06-10T14:11:53.187Z,5.12
2018-06-10T14:14:21.676Z,4.70
2018-06-10T14:16:49.526Z,5.60
2018-06-10T14:19:18.322Z,5.28
2018-06-10T14:21:46.405Z,5.53
2018-06-10T14:24:15.708Z,5.30
2018-06-10T14:26:43.958Z,5.45
2018-06-10T14:29:12.236Z,5.50
2018-06-10T14:31:40.176Z,5.87
2018-06-10T14:34:08.423Z,6.03
2018-06-10T14:36:36.722Z,5.60
2018-06-10T14:39:07.838Z,5.62
2018-06-10T14:41:35.590Z,5.60
2018-06-10T14:44:03.916Z,5.53
2018-06-10T14:46:32.157Z,6.33
2018-06-10T14:48:59.981Z,6.45
2018-06-10T14:51:29.223Z,5.60
2018-06-10T14:53:56.977Z,6.03
2018-06-10T14:56:27.733Z,5.45
2018-06-10T14:58:55.445Z,6.45
2018-06-10T15:01:23.049Z,6.30
2018-06-10T15:03:50.662Z,5.90
2018-06-10T15:06:19.430Z,5.83
2018-06-10T15:08:47.817Z,6.00
2018-06-10T15:11:17.255Z,5.80
2018-06-10T15:13:47.873Z,6.08
2018-06-10T15:16:15.589Z,6.35
2018-06-10T15:18:43.483Z,6.17
2018-06-10T15:21:11.285Z,5.45
2018-06-10T15:23:38.992Z,5.40
2018-06-10T15:26:07.608Z,6.00
2018-06-10T15:31:12.370Z,6.17
2018-06-10T15:33:40.782Z,5.55
2018-06-10T15:36:09.076Z,6.08
2018-06-10T15:38:36.938Z,5.03
2018-06-10T15:41:05.660Z,5.85
2018-06-10T15:43:33.378Z,5.50
2018-06-10T15:46:01.508Z,5.65
2018-06-10T15:48:29.364Z,5.30
2018-06-10T15:50:58.032Z,6.00
2018-06-10T15:53:25.852Z,6.15
2018-06-10T15:55:54.590Z,5.75
2018-06-10T15:58:22.609Z,5.80
2018-06-10T16:00:50.743Z,6.08
2018-06-10T16:03:18.484Z,5.62
2018-06-10T16:05:46.029Z,5.50
2018-06-10T16:08:13.636Z,5.40
2018-06-10T16:10:41.719Z,5.42
2018-06-10T16:13:11.940Z,4.90
2018-06-10T16:15:39.745Z,5.47
2018-06-10T16:18:07.551Z,4.92
2018-06-10T16:20:35.453Z,5.65
2018-06-10T16:23:04.089Z,6.35
2018-06-10T16:25:32.059Z,6.33
2018-06-10T16:28:00.082Z,6.62
2018-06-10T16:30:27.872Z,16.62
2018-06-10T16:32:55.528Z,11.95
2018-06-10T16:35:23.486Z,12.03
2018-06-10T16:37:51.012Z,12.37
2018-06-10T16:40:18.993Z,15.58
2018-06-10T16:42:46.991Z,11.75
2018-06-10T16:45:15.324Z,12.00
2018-06-10T16:47:43.166Z,9.83
2018-06-10T16:50:11.151Z,7.37
2018-06-10T16:52:38.983Z,6.55
2018-06-10T16:55:06.917Z,6.45
2018-06-10T16:57:34.777Z,7.33
2018-06-10T17:00:02.495Z,7.67
2018-06-10T17:02:30.355Z,7.00
2018-06-10T17:04:58.357Z,6.75
2018-06-10T17:07:26.218Z,5.58
2018-06-10T17:09:53.722Z,6.53
2018-06-10T17:12:21.826Z,6.62
2018-06-10T17:14:50.437Z,6.12
2018-06-10T17:17:18.342Z,6.55
2018-06-10T17:19:45.867Z,6.37
2018-06-10T17:22:14.625Z,6.45
2018-06-10T17:24:42.451Z,7.90
2018-06-10T17:27:12.601Z,10.65
2018-06-10T17:29:40.389Z,11.48
2018-06-10T17:32:09.103Z,8.53
2018-06-10T17:34:37.099Z,6.87
2018-06-10T17:37:05.142Z,6.80
2018-06-10T17:39:33.366Z,6.30
2018-06-10T17:42:01.177Z,6.92
2018-06-10T17:44:29.117Z,6.58
2018-06-10T17:46:57.009Z,6.37
2018-06-10T17:49:24.662Z,6.45
2018-06-10T17:51:52.351Z,6.92
2018-06-10T17:54:20.464Z,6.47
2018-06-10T17:56:48.096Z,6.30
2018-06-10T17:59:15.952Z,6.65
2018-06-10T18:01:43.657Z,6.72
2018-06-10T18:04:11.721Z,6.67
2018-06-10T18:06:39.784Z,6.83
2018-06-10T18:09:07.836Z,6.47
2018-06-10T18:11:35.961Z,7.37
2018-06-10T18:14:04.253Z,8.05
2018-06-10T18:16:32.012Z,7.10
2018-06-10T18:19:00.302Z,8.18
2018-06-10T18:21:28.048Z,6.65
2018-06-10T18:23:55.819Z,7.90
2018-06-10T18:26:23.473Z,7.65
2018-06-10T18:28:51.272Z,7.55
2018-06-10T18:31:19.159Z,7.47
2018-06-10T18:33:46.730Z,7.47
2018-06-10T18:36:14.308Z,8.13
2018-06-10T18:38:42.502Z,8.13
2018-06-10T18:41:10.035Z,9.10
2018-06-10T18:43:37.661Z,8.63
2018-06-10T18:46:05.466Z,9.80
2018-06-10T18:48:33.080Z,11.70
2018-06-10T18:51:01.430Z,11.22
2018-06-10T18:53:29.032Z,11.48
2018-06-10T18:55:56.969Z,12.25
2018-06-10T18:58:24.606Z,11.93
2018-06-10T19:00:52.621Z,11.70
2018-06-10T19:03:20.410Z,12.07
2018-06-10T19:05:48.253Z,11.88
2018-06-10T19:08:15.944Z,11.55
2018-06-10T19:10:43.671Z,12.35
2018-06-10T19:13:11.474Z,11.57
2018-06-10T19:15:39.026Z,12.53
2018-06-10T19:18:06.713Z,11.83
2018-06-10T19:20:34.498Z,12.63
2018-06-10T19:23:02.212Z,12.20
2018-06-10T19:25:29.985Z,13.65
2018-06-10T19:27:57.552Z,12.82
2018-06-10T19:30:25.422Z,14.03
2018-06-10T19:32:53.271Z,12.95
2018-06-10T19:35:20.818Z,13.50
2018-06-10T19:37:48.935Z,13.75
2018-06-10T19:40:16.652Z,13.88
2018-06-10T19:42:44.634Z,14.13
2018-06-10T19:45:12.253Z,13.88
2018-06-10T19:47:39.862Z,14.60
2018-06-10T19:50:07.435Z,14.13
2018-06-10T19:52:35.391Z,13.28
2018-06-10T19:55:03.396Z,14.83
2018-06-10T19:57:31.128Z,14.10
2018-06-10T19:59:58.985Z,14.45
2018-06-10T20:02:26.524Z,15.05
2018-06-10T20:04:54.119Z,15.93
2018-06-10T20:07:21.864Z,15.65
2018-06-10T20:09:50.894Z,14.38
2018-06-10T20:12:20.641Z,15.28
2018-06-10T20:14:48.427Z,20.15
2018-06-10T20:17:20.535Z,91.85
2018-06-10T20:19:50.798Z,41.45
2018-06-10T20:22:20.779Z,19.95
2018-06-10T20:24:50.986Z,16.95
2018-06-10T20:27:19.422Z,15.58
2018-06-10T20:29:48.640Z,16.02
2018-06-10T20:32:16.875Z,15.35
2018-06-10T20:34:44.926Z,15.08
2018-06-10T20:37:15.080Z,14.20
2018-06-10T20:39:43.687Z,14.98
2018-06-10T20:42:13.970Z,15.68
2018-06-10T20:44:42.469Z,14.60
2018-06-10T20:47:11.782Z,14.20
2018-06-10T20:49:40.066Z,15.15
2018-06-10T20:52:08.527Z,15.75
2018-06-10T20:54:40.566Z,15.30
2018-06-10T20:57:10.305Z,14.80
2018-06-10T20:59:40.889Z,14.47
2018-06-10T21:02:09.687Z,14.38
2018-06-10T21:04:38.615Z,13.53
2018-06-10T21:07:08.059Z,12.20
2018-06-10T21:09:37.712Z,12.25
2018-06-10T21:12:06.063Z,12.40
2018-06-10T21:14:34.085Z,12.03
2018-06-10T21:17:04.222Z,11.90
2018-06-10T21:19:33.868Z,11.40
2018-06-10T21:22:01.921Z,12.23
2018-06-10T21:24:31.104Z,11.68
2018-06-10T21:26:59.637Z,12.73
2018-06-10T21:29:28.225Z,12.93
2018-06-10T21:31:57.279Z,11.83
2018-06-10T21:34:25.657Z,12.10
2018-06-10T21:36:55.425Z,12.33
2018-06-10T21:39:23.505Z,11.63
2018-06-10T21:42:02.101Z,10.55
2018-06-10T21:44:29.942Z,10.53
2018-06-10T21:46:57.708Z,9.20
2018-06-10T21:49:25.531Z,9.75
2018-06-10T21:51:53.609Z,10.10
2018-06-10T21:54:21.347Z,9.83
2018-06-10T21:56:49.180Z,8.75
2018-06-10T21:59:17.103Z,9.23
2018-06-10T22:01:45.402Z,9.65
2018-06-10T22:04:12.930Z,9.73
2018-06-10T22:06:41.087Z,8.60
2018-06-10T22:09:08.705Z,8.75
2018-06-10T22:11:36.377Z,9.60
2018-06-10T22:14:04.329Z,9.35
2018-06-10T22:16:31.850Z,9.95
2018-06-10T22:18:59.782Z,8.88
2018-06-10T22:21:27.445Z,9.05
2018-06-10T22:23:54.954Z,8.70
2018-06-10T22:26:22.910Z,8.30
2018-06-10T22:28:50.598Z,9.10
2018-06-10T22:31:18.218Z,8.63
2018-06-10T22:33:45.788Z,8.83
2018-06-10T22:36:13.521Z,8.45
2018-06-10T22:38:41.216Z,8.80
2018-06-10T22:41:09.383Z,9.15
2018-06-10T22:43:38.364Z,8.60
2018-06-10T22:46:06.025Z,7.72
2018-06-10T22:48:33.667Z,8.15
2018-06-10T22:51:01.577Z,8.05
2018-06-10T22:55:40.007Z,8.08
2018-06-10T22:58:07.937Z,7.83
2018-06-10T23:00:35.731Z,6.80
2018-06-10T23:03:03.521Z,8.00
2018-06-10T23:05:31.517Z,6.95
2018-06-10T23:07:59.317Z,7.78
2018-06-10T23:10:26.886Z,7.28
2018-06-10T23:12:54.431Z,7.78
2018-06-10T23:15:22.372Z,7.97
2018-06-10T23:17:49.869Z,7.85
2018-06-10T23:20:18.053Z,8.60
2018-06-10T23:22:46.005Z,7.78
2018-06-10T23:25:13.680Z,7.47
2018-06-10T23:27:41.413Z,7.87
2018-06-10T23:30:09.025Z,7.70
2018-06-10T23:32:36.801Z,7.75
2018-06-10T23:35:04.388Z,7.55
2018-06-10T23:37:32.224Z,7.85
2018-06-10T23:40:00.136Z,8.35
2018-06-10T23:42:27.880Z,7.85
2018-06-10T23:44:55.874Z,8.15
2018-06-10T23:47:24.041Z,8.43
2018-06-10T23:49:52.154Z,8.35
2018-06-10T23:52:19.960Z,8.10
2018-06-10T23:54:47.736Z,9.20
2018-06-10T23:57:15.716Z,8.90
2018-06-10T23:59:43.482Z,9.35
