createdAt,value
2022-12-27T00:00:55.655Z,99.90
2022-12-27T00:03:22.439Z,99.90
2022-12-27T00:05:49.327Z,99.90
2022-12-27T00:08:16.572Z,99.90
2022-12-27T00:10:43.552Z,99.90
2022-12-27T00:13:10.284Z,99.90
2022-12-27T00:15:37.547Z,99.90
2022-12-27T00:18:04.388Z,99.90
2022-12-27T00:20:31.198Z,99.90
2022-12-27T00:23:01.079Z,99.90
2022-12-27T00:25:27.896Z,99.90
2022-12-27T00:27:54.701Z,99.90
2022-12-27T00:30:21.438Z,99.90
2022-12-27T00:32:48.356Z,99.90
2022-12-27T00:35:15.237Z,99.90
2022-12-27T00:37:41.989Z,99.90
2022-12-27T00:40:09.580Z,99.90
2022-12-27T00:42:36.418Z,99.90
2022-12-27T00:45:03.256Z,99.90
2022-12-27T00:47:29.996Z,99.90
2022-12-27T00:49:56.757Z,99.90
2022-12-27T00:52:23.515Z,99.90
2022-12-27T00:54:50.227Z,99.90
2022-12-27T00:57:16.992Z,99.90
2022-12-27T00:59:43.750Z,99.90
2022-12-27T01:02:10.547Z,99.90
2022-12-27T01:04:37.323Z,99.90
2022-12-27T01:07:04.557Z,99.90
2022-12-27T01:09:31.295Z,99.90
2022-12-27T01:11:58.128Z,99.90
2022-12-27T01:14:24.889Z,99.90
2022-12-27T01:16:51.684Z,99.90
2022-12-27T01:19:18.476Z,99.90
2022-12-27T01:21:45.260Z,99.90
2022-12-27T01:24:11.991Z,99.90
2022-12-27T01:26:38.705Z,99.90
2022-12-27T01:29:05.710Z,99.90
2022-12-27T01:31:32.651Z,99.90
2022-12-27T01:34:00.645Z,99.90
2022-12-27T01:36:29.896Z,99.90
2022-12-27T01:38:57.300Z,99.90
2022-12-27T01:41:52.091Z,99.90
2022-12-27T01:44:40.893Z,99.90
2022-12-27T01:47:29.395Z,99.90
2022-12-27T01:50:03.145Z,99.90
2022-12-27T01:52:42.803Z,99.90
2022-12-27T01:55:32.869Z,99.90
2022-12-27T01:58:18.395Z,99.90
2022-12-27T02:00:47.709Z,99.90
2022-12-27T02:03:20.659Z,99.90
2022-12-27T02:05:47.809Z,99.90
2022-12-27T02:08:35.764Z,99.90
2022-12-27T02:11:04.624Z,99.90
2022-12-27T02:13:34.861Z,99.90
2022-12-27T02:16:02.247Z,99.90
2022-12-27T02:18:29.447Z,99.90
2022-12-27T02:21:12.667Z,99.90
2022-12-27T02:24:17.786Z,99.90
2022-12-27T02:26:58.629Z,99.90
2022-12-27T02:29:34.273Z,99.90
2022-12-27T02:32:23.771Z,99.90
2022-12-27T02:34:59.317Z,99.90
2022-12-27T02:37:30.546Z,99.90
2022-12-27T02:40:19.364Z,99.90
2022-12-27T02:43:06.239Z,99.90
2022-12-27T02:45:56.935Z,99.90
2022-12-27T02:48:42.254Z,99.90
2022-12-27T02:52:06.715Z,99.90
2022-12-27T02:54:53.681Z,99.90
2022-12-27T02:57:54.604Z,99.90
2022-12-27T03:00:42.939Z,99.90
2022-12-27T03:03:25.086Z,99.90
2022-12-27T03:06:31.815Z,99.90
2022-12-27T03:09:44.327Z,99.90
2022-12-27T03:13:00.633Z,99.90
2022-12-27T03:15:57.570Z,99.90
2022-12-27T03:18:41.087Z,99.90
2022-12-27T03:21:27.520Z,99.90
2022-12-27T03:24:15.395Z,99.90
2022-12-27T03:26:48.556Z,99.90
2022-12-27T03:29:38.541Z,99.90
2022-12-27T03:32:28.584Z,99.90
2022-12-27T03:35:04.854Z,99.90
2022-12-27T03:37:57.534Z,99.90
2022-12-27T03:41:02.837Z,99.90
2022-12-27T03:43:30.932Z,99.90
2022-12-27T03:46:34.881Z,99.90
2022-12-27T03:49:32.323Z,99.90
2022-12-27T03:52:07.067Z,99.90
2022-12-27T03:54:40.063Z,99.90
2022-12-27T03:57:13.588Z,99.90
2022-12-27T03:59:40.617Z,99.90
2022-12-27T04:02:08.332Z,99.90
2022-12-27T04:04:35.675Z,99.90
2022-12-27T04:07:03.236Z,99.90
2022-12-27T04:09:48.538Z,99.90
2022-12-27T04:12:34.058Z,99.90
2022-12-27T04:15:19.631Z,99.90
2022-12-27T04:18:05.149Z,99.90
2022-12-27T04:20:51.106Z,99.90
2022-12-27T04:23:36.781Z,99.90
2022-12-27T04:26:22.258Z,99.90
2022-12-27T04:29:07.897Z,99.90
2022-12-27T04:31:53.455Z,99.90
2022-12-27T04:34:38.882Z,99.90
2022-12-27T04:37:05.790Z,99.90
2022-12-27T04:39:32.954Z,99.90
2022-12-27T04:42:18.206Z,99.90
2022-12-27T04:45:04.234Z,99.90
2022-12-27T04:47:50.739Z,99.90
2022-12-27T04:50:50.325Z,99.90
2022-12-27T04:53:38.381Z,99.90
2022-12-27T04:56:06.249Z,99.90
2022-12-27T04:58:33.855Z,99.90
2022-12-27T05:01:22.022Z,99.90
2022-12-27T05:03:51.766Z,99.90
2022-12-27T05:06:19.315Z,99.90
2022-12-27T05:09:05.089Z,99.90
2022-12-27T05:11:50.547Z,99.90
2022-12-27T05:14:17.314Z,99.90
2022-12-27T05:16:44.841Z,99.90
2022-12-27T05:19:13.301Z,99.90
2022-12-27T05:22:03.064Z,99.90
2022-12-27T05:24:49.216Z,99.90
2022-12-27T05:27:16.479Z,99.90
2022-12-27T05:29:43.397Z,99.90
2022-12-27T05:32:13.352Z,99.90
2022-12-27T05:34:41.030Z,99.90
2022-12-27T05:37:08.392Z,99.90
2022-12-27T05:39:35.127Z,99.90
2022-12-27T05:42:02.119Z,99.90
2022-12-27T05:44:28.808Z,99.90
2022-12-27T05:46:56.032Z,99.90
2022-12-27T05:49:22.932Z,99.90
2022-12-27T05:51:49.925Z,99.90
2022-12-27T05:54:16.884Z,99.90
2022-12-27T05:56:43.662Z,99.90
2022-12-27T05:59:10.374Z,99.90
2022-12-27T06:01:37.151Z,99.90
2022-12-27T06:04:04.039Z,99.90
2022-12-27T06:06:30.759Z,99.90
2022-12-27T06:08:57.522Z,99.90
2022-12-27T06:11:24.351Z,99.90
2022-12-27T06:13:54.165Z,99.90
2022-12-27T06:16:22.564Z,99.90
2022-12-27T06:18:49.712Z,99.90
2022-12-27T06:21:19.349Z,99.90
2022-12-27T06:23:46.897Z,99.90
2022-12-27T06:26:14.952Z,99.90
2022-12-27T06:28:41.660Z,99.90
2022-12-27T06:31:08.480Z,99.90
2022-12-27T06:33:35.671Z,99.90
2022-12-27T06:36:13.605Z,99.90
2022-12-27T06:38:40.624Z,99.90
2022-12-27T06:41:10.357Z,99.90
2022-12-27T06:43:37.429Z,99.90
2022-12-27T06:46:06.826Z,99.90
2022-12-27T06:48:33.798Z,99.90
2022-12-27T06:51:04.239Z,99.90
2022-12-27T06:53:30.960Z,99.90
2022-12-27T06:55:57.696Z,99.90
2022-12-27T06:58:24.400Z,99.90
2022-12-27T07:00:51.294Z,99.90
2022-12-27T07:03:18.015Z,99.90
2022-12-27T07:05:44.706Z,99.90
2022-12-27T07:08:11.580Z,99.90
2022-12-27T07:10:38.612Z,99.90
2022-12-27T07:13:05.365Z,99.90
2022-12-27T07:15:32.183Z,99.90
2022-12-27T07:17:59.870Z,99.90
2022-12-27T07:20:26.595Z,99.90
2022-12-27T07:22:53.360Z,99.90
2022-12-27T07:25:20.077Z,99.90
2022-12-27T07:27:46.805Z,99.90
2022-12-27T07:30:13.630Z,99.90
2022-12-27T07:32:40.393Z,99.90
2022-12-27T07:35:07.469Z,99.90
2022-12-27T07:37:34.287Z,99.90
2022-12-27T07:40:01.041Z,99.90
2022-12-27T07:42:29.128Z,99.90
2022-12-27T07:44:55.926Z,99.90
2022-12-27T07:47:22.722Z,99.90
2022-12-27T07:49:49.499Z,99.90
2022-12-27T07:52:16.219Z,99.90
2022-12-27T07:54:42.954Z,99.90
2022-12-27T07:57:09.659Z,99.90
2022-12-27T07:59:36.363Z,99.90
2022-12-27T08:02:06.406Z,99.90
2022-12-27T08:04:35.849Z,99.90
2022-12-27T08:07:06.708Z,99.90
2022-12-27T08:09:37.990Z,99.90
2022-12-27T08:12:05.100Z,99.90
2022-12-27T08:14:31.981Z,99.90
2022-12-27T08:17:04.535Z,99.90
2022-12-27T08:19:31.420Z,99.90
2022-12-27T08:21:58.232Z,99.90
2022-12-27T08:24:25.111Z,99.90
2022-12-27T08:26:51.873Z,99.90
2022-12-27T08:29:18.555Z,99.90
2022-12-27T08:31:45.383Z,99.90
2022-12-27T08:34:12.182Z,99.90
2022-12-27T08:36:55.064Z,99.90
2022-12-27T08:39:22.598Z,99.90
2022-12-27T08:41:49.346Z,99.90
2022-12-27T08:44:16.159Z,99.90
2022-12-27T08:46:43.098Z,99.90
2022-12-27T08:49:10.003Z,99.90
2022-12-27T08:51:41.191Z,99.90
2022-12-27T08:54:08.956Z,99.90
2022-12-27T08:56:36.186Z,99.90
2022-12-27T08:59:03.108Z,99.90
2022-12-27T09:01:30.158Z,99.90
2022-12-27T09:03:57.076Z,99.90
2022-12-27T09:06:25.689Z,99.90
2022-12-27T09:08:54.764Z,99.90
2022-12-27T09:11:27.029Z,99.90
2022-12-27T09:13:53.918Z,99.90
2022-12-27T09:16:23.723Z,99.90
2022-12-27T09:18:52.589Z,99.90
2022-12-27T09:21:21.005Z,99.90
2022-12-27T09:23:48.707Z,99.90
2022-12-27T09:26:20.952Z,99.90
2022-12-27T09:28:48.288Z,99.90
2022-12-27T09:31:16.352Z,99.90
2022-12-27T09:33:43.547Z,99.90
2022-12-27T09:36:19.133Z,99.90
2022-12-27T09:38:46.616Z,99.90
2022-12-27T09:42:44.431Z,99.90
2022-12-27T09:44:47.655Z,99.90
2022-12-27T09:47:38.073Z,99.90
2022-12-27T09:50:06.542Z,99.90
2022-12-27T09:53:07.967Z,99.90
2022-12-27T09:55:42.317Z,99.90
2022-12-27T09:58:23.789Z,99.90
2022-12-27T10:00:51.746Z,99.90
2022-12-27T10:03:24.438Z,99.90
2022-12-27T10:06:14.244Z,99.90
2022-12-27T10:09:23.250Z,99.90
2022-12-27T10:12:13.809Z,99.90
2022-12-27T10:15:17.596Z,1.00
2022-12-27T10:18:05.549Z,99.90
2022-12-27T10:20:51.174Z,1.00
2022-12-27T10:23:23.010Z,1.00
2022-12-27T10:25:56.519Z,1.00
2022-12-27T10:28:29.500Z,1.00
2022-12-27T10:30:56.570Z,1.00
2022-12-27T10:33:29.532Z,1.00
2022-12-27T10:35:57.078Z,1.00
2022-12-27T10:38:24.617Z,99.90
2022-12-27T10:41:02.895Z,53.90
2022-12-27T10:43:39.370Z,1.00
2022-12-27T10:46:13.075Z,1.00
2022-12-27T10:49:11.336Z,99.90
2022-12-27T10:51:33.635Z,1.00
2022-12-27T10:54:13.416Z,99.90
2022-12-27T10:56:41.915Z,1.00
2022-12-27T10:59:15.390Z,1.00
2022-12-27T11:01:43.129Z,1.00
2022-12-27T11:04:21.086Z,99.90
2022-12-27T11:07:01.813Z,1.00
2022-12-27T11:09:36.778Z,1.00
2022-12-27T11:12:39.300Z,1.00
2022-12-27T11:15:13.732Z,1.00
2022-12-27T11:17:50.316Z,1.00
2022-12-27T11:20:29.598Z,1.00
2022-12-27T11:23:03.745Z,1.00
2022-12-27T11:25:31.463Z,1.00
2022-12-27T11:28:05.651Z,1.00
2022-12-27T11:30:35.062Z,1.00
2022-12-27T11:33:24.357Z,1.00
2022-12-27T11:35:54.281Z,1.00
2022-12-27T11:38:26.207Z,1.00
2022-12-27T11:41:23.233Z,1.00
2022-12-27T11:44:12.194Z,1.00
2022-12-27T11:47:03.986Z,1.00
2022-12-27T11:49:40.177Z,1.00
2022-12-27T11:52:12.780Z,1.00
2022-12-27T11:54:43.579Z,1.00
2022-12-27T11:57:41.217Z,1.00
2022-12-27T12:00:20.121Z,1.00
2022-12-27T12:03:31.828Z,1.00
2022-12-27T12:06:27.792Z,1.00
2022-12-27T12:09:25.081Z,99.90
2022-12-27T12:12:10.583Z,99.90
2022-12-27T12:14:55.690Z,1.00
2022-12-27T12:17:22.401Z,1.00
2022-12-27T12:20:18.048Z,1.00
2022-12-27T12:23:18.933Z,99.90
2022-12-27T12:26:25.569Z,1.00
2022-12-27T12:29:29.352Z,1.00
2022-12-27T12:32:33.530Z,99.90
2022-12-27T12:35:17.325Z,99.90
2022-12-27T12:38:21.687Z,99.90
2022-12-27T12:40:57.148Z,1.00
2022-12-27T12:43:52.507Z,99.90
2022-12-27T12:46:37.766Z,1.00
2022-12-27T12:49:21.979Z,1.00
2022-12-27T12:51:57.488Z,1.00
2022-12-27T12:54:38.220Z,99.90
2022-12-27T12:57:42.117Z,1.00
2022-12-27T13:00:15.260Z,1.00
2022-12-27T13:03:00.130Z,1.00
2022-12-27T13:05:44.350Z,99.90
2022-12-27T13:08:19.893Z,99.90
2022-12-27T13:11:30.890Z,99.90
2022-12-27T13:14:15.777Z,1.00
2022-12-27T13:16:42.533Z,1.00
2022-12-27T13:19:30.473Z,1.00
2022-12-27T13:22:27.858Z,99.90
2022-12-27T13:25:07.142Z,1.00
2022-12-27T13:27:51.621Z,1.00
2022-12-27T13:30:22.796Z,1.00
2022-12-27T13:33:25.268Z,99.90
2022-12-27T13:36:16.122Z,99.90
2022-12-27T13:39:10.130Z,99.90
2022-12-27T13:41:49.176Z,59.60
2022-12-27T13:44:39.243Z,99.90
2022-12-27T13:47:05.965Z,99.90
2022-12-27T13:50:01.984Z,1.00
2022-12-27T13:53:07.771Z,1.00
2022-12-27T13:55:55.583Z,1.00
2022-12-27T13:58:25.057Z,1.00
2022-12-27T14:01:21.676Z,1.00
2022-12-27T14:04:24.715Z,1.00
2022-12-27T14:07:13.651Z,99.90
2022-12-27T14:10:09.340Z,99.90
2022-12-27T14:12:56.158Z,1.00
2022-12-27T14:15:37.018Z,1.00
2022-12-27T14:18:20.773Z,27.90
2022-12-27T14:21:32.165Z,99.90
2022-12-27T14:24:26.932Z,1.00
2022-12-27T14:27:22.317Z,1.00
2022-12-27T14:30:22.961Z,1.00
2022-12-27T14:33:27.537Z,1.00
2022-12-27T14:36:32.987Z,96.80
2022-12-27T14:39:12.932Z,17.50
2022-12-27T14:41:45.523Z,1.00
2022-12-27T14:44:18.145Z,1.00
2022-12-27T14:47:17.122Z,99.90
2022-12-27T14:50:19.500Z,1.00
2022-12-27T14:53:17.449Z,1.00
2022-12-27T14:55:44.147Z,99.90
2022-12-27T14:58:22.606Z,1.00
2022-12-27T15:01:12.827Z,1.00
2022-12-27T15:04:04.308Z,1.00
2022-12-27T15:06:48.489Z,1.00
2022-12-27T15:09:24.854Z,1.00
2022-12-27T15:12:19.147Z,1.00
2022-12-27T15:14:57.845Z,1.00
2022-12-27T15:17:36.597Z,1.00
2022-12-27T15:20:42.511Z,1.00
2022-12-27T15:23:24.740Z,1.00
2022-12-27T15:25:58.063Z,1.00
2022-12-27T15:28:47.578Z,1.00
2022-12-27T15:31:53.064Z,1.00
2022-12-27T15:34:29.536Z,1.00
2022-12-27T15:36:56.622Z,1.00
2022-12-27T15:39:35.611Z,1.00
2022-12-27T15:42:33.046Z,1.00
2022-12-27T15:45:19.837Z,1.00
2022-12-27T15:48:07.273Z,1.00
2022-12-27T15:50:57.849Z,1.00
2022-12-27T15:54:16.008Z,1.00
2022-12-27T15:57:24.189Z,1.00
2022-12-27T16:00:06.687Z,1.00
2022-12-27T16:02:48.635Z,1.00
2022-12-27T16:05:25.723Z,1.00
2022-12-27T16:07:58.403Z,22.60
2022-12-27T16:10:31.065Z,48.50
2022-12-27T16:13:12.842Z,87.40
2022-12-27T16:15:49.532Z,82.20
2022-12-27T16:18:19.116Z,96.70
2022-12-27T16:21:01.131Z,54.40
2022-12-27T16:23:38.049Z,52.60
2022-12-27T16:26:21.441Z,53.00
2022-12-27T16:29:05.528Z,41.60
2022-12-27T16:31:39.070Z,51.60
2022-12-27T16:34:25.602Z,33.00
2022-12-27T16:36:54.558Z,37.50
2022-12-27T16:39:49.015Z,31.50
2022-12-27T16:42:19.452Z,44.20
2022-12-27T16:44:54.729Z,27.80
2022-12-27T16:47:44.489Z,48.40
2022-12-27T16:50:29.348Z,67.10
2022-12-27T16:53:36.619Z,26.80
2022-12-27T16:56:24.141Z,7.00
2022-12-27T16:58:51.507Z,1.00
2022-12-27T17:01:36.829Z,1.00
2022-12-27T17:04:04.254Z,1.00
2022-12-27T17:06:33.233Z,1.00
2022-12-27T17:09:09.698Z,1.00
2022-12-27T17:11:39.328Z,1.00
2022-12-27T17:14:19.375Z,1.00
2022-12-27T17:16:49.899Z,1.00
2022-12-27T17:19:23.525Z,1.00
2022-12-27T17:21:59.032Z,1.00
2022-12-27T17:24:26.584Z,1.00
2022-12-27T17:27:43.681Z,1.00
2022-12-27T17:30:22.286Z,1.00
2022-12-27T17:33:16.896Z,1.00
2022-12-27T17:36:11.632Z,1.00
2022-12-27T17:39:04.857Z,99.90
2022-12-27T17:42:11.584Z,99.90
2022-12-27T17:45:03.275Z,1.00
2022-12-27T17:47:48.577Z,1.00
2022-12-27T17:50:19.856Z,1.00
2022-12-27T17:53:41.907Z,99.90
2022-12-27T17:56:30.000Z,79.50
2022-12-27T17:59:27.300Z,1.00
2022-12-27T18:02:04.932Z,1.00
2022-12-27T18:04:35.686Z,1.00
2022-12-27T18:07:05.985Z,99.90
2022-12-27T18:09:48.250Z,62.00
2022-12-27T18:12:26.833Z,1.00
2022-12-27T18:14:55.889Z,99.90
2022-12-27T18:17:31.778Z,33.50
2022-12-27T18:19:58.595Z,1.00
2022-12-27T18:22:25.631Z,1.00
2022-12-27T18:24:52.313Z,1.00
2022-12-27T18:27:23.472Z,1.00
2022-12-27T18:29:50.452Z,1.00
2022-12-27T18:32:18.968Z,1.00
2022-12-27T18:34:56.970Z,1.00
2022-12-27T18:37:25.731Z,99.90
2022-12-27T18:39:56.286Z,1.00
2022-12-27T18:42:37.277Z,1.00
2022-12-27T18:45:07.322Z,1.00
2022-12-27T18:47:40.004Z,99.90
2022-12-27T18:50:17.509Z,99.90
2022-12-27T18:52:49.622Z,3.00
2022-12-27T18:55:29.413Z,1.00
2022-12-27T18:58:04.300Z,1.00
2022-12-27T19:00:31.829Z,89.80
2022-12-27T19:03:16.614Z,1.00
2022-12-27T19:06:03.483Z,1.00
2022-12-27T19:08:36.908Z,99.90
2022-12-27T19:11:05.264Z,99.90
2022-12-27T19:13:53.763Z,1.00
2022-12-27T19:16:34.342Z,1.00
2022-12-27T19:19:17.679Z,1.00
2022-12-27T19:21:44.770Z,1.00
2022-12-27T19:24:21.999Z,1.00
2022-12-27T19:26:48.862Z,1.00
2022-12-27T19:29:18.675Z,1.00
2022-12-27T19:31:53.880Z,1.00
2022-12-27T19:34:21.873Z,1.00
2022-12-27T19:36:49.193Z,1.00
2022-12-27T19:39:22.880Z,1.00
2022-12-27T19:41:50.733Z,1.00
2022-12-27T19:44:18.165Z,99.90
2022-12-27T19:46:45.863Z,99.90
2022-12-27T19:49:42.179Z,99.90
2022-12-27T19:52:00.159Z,99.90
2022-12-27T19:54:27.590Z,1.00
2022-12-27T19:56:55.349Z,99.90
2022-12-27T19:59:27.047Z,99.90
2022-12-27T20:01:53.999Z,99.90
2022-12-27T20:04:20.926Z,99.90
2022-12-27T20:06:48.812Z,1.00
2022-12-27T20:09:20.281Z,1.00
2022-12-27T20:11:49.193Z,1.00
2022-12-27T20:14:17.638Z,1.00
2022-12-27T20:16:45.861Z,1.00
2022-12-27T20:19:16.183Z,1.00
2022-12-27T20:21:42.970Z,1.00
2022-12-27T20:24:13.560Z,34.10
2022-12-27T20:26:41.166Z,1.00
2022-12-27T20:29:08.321Z,1.00
2022-12-27T20:31:42.212Z,1.00
2022-12-27T20:34:11.188Z,1.00
2022-12-27T20:36:37.891Z,1.00
2022-12-27T20:39:04.878Z,1.00
2022-12-27T20:41:31.629Z,1.00
2022-12-27T20:43:59.057Z,1.00
2022-12-27T20:46:26.423Z,1.00
2022-12-27T20:48:55.452Z,1.00
2022-12-27T20:51:25.375Z,1.00
2022-12-27T20:53:57.128Z,99.90
2022-12-27T20:56:24.804Z,99.90
2022-12-27T20:58:52.098Z,99.90
2022-12-27T21:01:24.578Z,99.90
2022-12-27T21:03:51.571Z,99.90
2022-12-27T21:06:25.255Z,99.90
2022-12-27T21:08:56.672Z,99.90
2022-12-27T21:11:27.924Z,99.90
2022-12-27T21:13:55.354Z,99.90
2022-12-27T21:16:25.499Z,99.90
2022-12-27T21:18:52.679Z,99.90
2022-12-27T21:21:24.634Z,99.90
2022-12-27T21:23:53.740Z,99.90
2022-12-27T21:26:26.801Z,1.00
2022-12-27T21:28:54.188Z,1.00
2022-12-27T21:31:21.642Z,1.00
2022-12-27T21:33:49.058Z,1.00
2022-12-27T21:36:18.899Z,1.00
2022-12-27T21:38:46.383Z,1.00
2022-12-27T21:41:17.995Z,1.00
2022-12-27T21:43:45.507Z,99.90
2022-12-27T21:46:21.875Z,99.90
2022-12-27T21:48:54.900Z,99.90
2022-12-27T21:51:21.831Z,1.00
2022-12-27T21:53:49.103Z,1.00
2022-12-27T21:56:16.980Z,1.00
2022-12-27T21:58:44.685Z,1.00
2022-12-27T22:01:17.568Z,1.00
2022-12-27T22:03:46.960Z,1.00
2022-12-27T22:06:14.952Z,71.30
2022-12-27T22:08:43.159Z,99.90
2022-12-27T22:11:10.731Z,99.90
2022-12-27T22:13:37.964Z,1.00
2022-12-27T22:16:07.437Z,1.00
2022-12-27T22:18:36.481Z,99.90
2022-12-27T22:21:06.671Z,99.90
2022-12-27T22:23:35.539Z,1.00
2022-12-27T22:26:02.555Z,1.00
2022-12-27T22:28:29.371Z,1.00
2022-12-27T22:30:56.394Z,1.00
2022-12-27T22:33:23.164Z,99.90
2022-12-27T22:35:49.850Z,99.90
2022-12-27T22:38:16.594Z,1.00
2022-12-27T22:40:46.478Z,1.00
2022-12-27T22:43:14.210Z,1.00
2022-12-27T22:45:42.518Z,1.00
2022-12-27T22:48:09.380Z,1.00
2022-12-27T22:50:37.903Z,1.00
2022-12-27T22:53:04.829Z,1.00
2022-12-27T22:55:31.568Z,1.00
2022-12-27T22:57:58.305Z,99.90
2022-12-27T23:00:25.056Z,1.00
2022-12-27T23:02:51.933Z,1.00
2022-12-27T23:05:18.754Z,49.20
2022-12-27T23:08:04.447Z,99.90
2022-12-27T23:10:32.169Z,99.90
2022-12-27T23:12:58.854Z,1.00
2022-12-27T23:15:25.691Z,1.00
2022-12-27T23:17:53.090Z,1.00
2022-12-27T23:20:20.967Z,1.00
2022-12-27T23:22:47.852Z,1.00
2022-12-27T23:25:14.614Z,1.00
2022-12-27T23:27:41.344Z,1.00
2022-12-27T23:30:08.779Z,86.40
2022-12-27T23:32:35.477Z,99.90
2022-12-27T23:35:02.173Z,99.90
2022-12-27T23:37:28.964Z,99.90
2022-12-27T23:39:55.785Z,99.90
2022-12-27T23:42:22.482Z,99.90
2022-12-27T23:44:49.183Z,99.90
2022-12-27T23:47:15.968Z,99.90
2022-12-27T23:49:42.702Z,99.90
2022-12-27T23:52:09.484Z,99.90
2022-12-27T23:54:36.292Z,99.90
2022-12-27T23:57:22.196Z,99.90
2022-12-27T23:59:50.131Z,99.90
