createdAt,value
2024-02-18T00:01:52.869Z,17.00
2024-02-18T00:04:19.850Z,11.57
2024-02-18T00:06:46.713Z,15.18
2024-02-18T00:09:14.592Z,14.30
2024-02-18T00:11:43.340Z,15.40
2024-02-18T00:14:10.162Z,17.13
2024-02-18T00:16:37.336Z,11.77
2024-02-18T00:19:04.220Z,12.73
2024-02-18T00:21:31.294Z,12.32
2024-02-18T00:23:58.076Z,17.98
2024-02-18T00:26:34.092Z,16.25
2024-02-18T00:29:10.544Z,13.60
2024-02-18T00:31:38.229Z,14.25
2024-02-18T00:34:05.122Z,15.60
2024-02-18T00:36:31.969Z,13.95
2024-02-18T00:38:58.855Z,15.70
2024-02-18T00:41:28.023Z,15.05
2024-02-18T00:43:54.773Z,16.40
2024-02-18T00:46:34.559Z,18.42
2024-02-18T00:49:08.305Z,11.30
2024-02-18T00:51:35.364Z,15.18
2024-02-18T00:54:02.160Z,15.93
2024-02-18T00:56:28.902Z,9.15
2024-02-18T00:58:55.677Z,13.52
2024-02-18T01:01:22.654Z,14.70
2024-02-18T01:03:49.514Z,13.20
2024-02-18T01:06:16.425Z,12.05
2024-02-18T01:08:43.612Z,10.73
2024-02-18T01:11:10.410Z,11.63
2024-02-18T01:13:37.146Z,17.38
2024-02-18T01:16:04.225Z,12.25
2024-02-18T01:18:31.263Z,11.15
2024-02-18T01:20:58.055Z,7.55
2024-02-18T01:23:27.842Z,11.98
2024-02-18T01:25:54.612Z,9.50
2024-02-18T01:28:21.345Z,14.30
2024-02-18T01:30:48.085Z,12.80
2024-02-18T01:33:15.070Z,11.93
2024-02-18T01:35:41.802Z,8.90
2024-02-18T01:38:10.112Z,8.45
2024-02-18T01:40:36.979Z,15.20
2024-02-18T01:43:03.979Z,8.88
2024-02-18T01:45:30.857Z,12.50
2024-02-18T01:47:58.141Z,9.27
2024-02-18T01:50:25.665Z,11.88
2024-02-18T01:52:53.636Z,12.32
2024-02-18T01:55:22.915Z,8.57
2024-02-18T01:57:49.911Z,11.40
2024-02-18T02:00:19.035Z,9.45
2024-02-18T02:02:52.606Z,10.57
2024-02-18T02:05:21.149Z,7.35
2024-02-18T02:07:51.356Z,11.90
2024-02-18T02:10:18.729Z,13.00
2024-02-18T02:12:46.497Z,15.80
2024-02-18T02:15:13.621Z,9.07
2024-02-18T02:17:40.633Z,10.05
2024-02-18T02:20:11.745Z,7.65
2024-02-18T02:22:39.356Z,7.70
2024-02-18T02:25:09.991Z,7.35
2024-02-18T02:27:45.816Z,8.40
2024-02-18T02:30:13.224Z,10.02
2024-02-18T02:32:40.186Z,7.13
2024-02-18T02:35:08.123Z,9.18
2024-02-18T02:37:36.074Z,11.30
2024-02-18T02:40:05.734Z,8.50
2024-02-18T02:42:35.550Z,12.90
2024-02-18T02:45:02.561Z,11.68
2024-02-18T02:47:29.442Z,17.08
2024-02-18T02:49:58.500Z,8.23
2024-02-18T02:52:25.353Z,9.90
2024-02-18T02:54:52.258Z,9.07
2024-02-18T02:57:19.101Z,9.05
2024-02-18T02:59:46.065Z,9.93
2024-02-18T03:02:13.117Z,8.32
2024-02-18T03:04:41.222Z,10.20
2024-02-18T03:07:08.154Z,9.55
2024-02-18T03:09:35.077Z,10.70
2024-02-18T03:12:04.866Z,7.13
2024-02-18T03:14:32.785Z,5.88
2024-02-18T03:16:59.874Z,10.35
2024-02-18T03:19:27.486Z,9.45
2024-02-18T03:21:54.454Z,6.18
2024-02-18T03:24:21.248Z,8.27
2024-02-18T03:26:49.581Z,7.43
2024-02-18T03:29:16.371Z,12.75
2024-02-18T03:31:43.408Z,6.53
2024-02-18T03:34:10.227Z,10.30
2024-02-18T03:36:37.093Z,7.57
2024-02-18T03:39:04.000Z,11.25
2024-02-18T03:41:34.773Z,10.02
2024-02-18T03:44:01.456Z,6.93
2024-02-18T03:46:28.216Z,11.80
2024-02-18T03:48:55.066Z,7.32
2024-02-18T03:51:21.900Z,10.25
2024-02-18T03:53:48.645Z,10.02
2024-02-18T03:56:15.734Z,8.38
2024-02-18T03:58:43.338Z,8.50
2024-02-18T04:01:11.167Z,7.43
2024-02-18T04:03:38.147Z,8.45
2024-02-18T04:06:06.865Z,8.98
2024-02-18T04:08:33.642Z,8.35
2024-02-18T04:11:01.420Z,6.10
2024-02-18T04:13:28.329Z,7.85
2024-02-18T04:15:57.459Z,9.77
2024-02-18T04:18:24.252Z,8.63
2024-02-18T04:20:52.360Z,10.90
2024-02-18T04:23:19.251Z,16.00
2024-02-18T04:25:45.984Z,10.30
2024-02-18T04:28:12.743Z,8.23
2024-02-18T04:30:39.602Z,12.30
2024-02-18T04:33:06.682Z,10.52
2024-02-18T04:35:33.805Z,16.35
2024-02-18T04:38:00.705Z,11.32
2024-02-18T04:40:27.666Z,7.95
2024-02-18T04:42:54.515Z,8.18
2024-02-18T04:45:21.413Z,11.80
2024-02-18T04:47:48.400Z,13.15
2024-02-18T04:50:15.276Z,8.93
2024-02-18T04:52:42.022Z,12.98
2024-02-18T04:55:09.194Z,11.82
2024-02-18T04:57:36.146Z,8.05
2024-02-18T05:00:06.274Z,17.20
2024-02-18T05:02:33.426Z,7.35
2024-02-18T05:05:01.008Z,9.40
2024-02-18T05:07:27.974Z,10.60
2024-02-18T05:09:55.129Z,11.82
2024-02-18T05:12:21.985Z,10.35
2024-02-18T05:14:48.694Z,9.13
2024-02-18T05:17:15.377Z,9.95
2024-02-18T05:19:42.144Z,17.83
2024-02-18T05:22:09.117Z,11.88
2024-02-18T05:24:35.944Z,12.07
2024-02-18T05:27:02.752Z,11.45
2024-02-18T05:29:29.622Z,6.75
2024-02-18T05:31:56.308Z,9.50
2024-02-18T05:34:23.292Z,9.73
2024-02-18T05:36:50.331Z,8.90
2024-02-18T05:39:19.647Z,11.55
2024-02-18T05:41:46.313Z,9.80
2024-02-18T05:44:13.091Z,13.15
2024-02-18T05:46:42.403Z,9.00
2024-02-18T05:49:09.281Z,13.23
2024-02-18T05:51:36.300Z,10.13
2024-02-18T05:54:03.137Z,9.30
2024-02-18T05:56:29.872Z,14.95
2024-02-18T05:58:56.595Z,10.05
2024-02-18T06:01:23.409Z,9.25
2024-02-18T06:03:50.224Z,8.10
2024-02-18T06:06:17.129Z,13.70
2024-02-18T06:08:43.984Z,5.88
2024-02-18T06:11:11.264Z,9.88
2024-02-18T06:13:38.191Z,10.48
2024-02-18T06:16:05.649Z,9.20
2024-02-18T06:18:32.590Z,9.23
2024-02-18T06:20:59.925Z,7.53
2024-02-18T06:23:26.757Z,13.10
2024-02-18T06:25:54.210Z,14.32
2024-02-18T06:28:20.960Z,13.40
2024-02-18T06:30:47.772Z,13.50
2024-02-18T06:33:14.687Z,9.32
2024-02-18T06:35:41.800Z,9.77
2024-02-18T06:38:08.628Z,8.05
2024-02-18T06:40:35.365Z,10.05
2024-02-18T06:43:02.181Z,15.27
2024-02-18T06:45:28.985Z,12.93
2024-02-18T06:47:55.896Z,13.20
2024-02-18T06:50:22.710Z,12.10
2024-02-18T06:52:50.393Z,8.77
2024-02-18T06:55:17.193Z,15.38
2024-02-18T06:57:47.856Z,10.20
2024-02-18T07:00:14.863Z,17.30
2024-02-18T07:02:42.512Z,13.63
2024-02-18T07:05:10.087Z,19.52
2024-02-18T07:07:36.993Z,17.20
2024-02-18T07:10:06.046Z,19.15
2024-02-18T07:12:33.593Z,19.77
2024-02-18T07:15:01.070Z,19.42
2024-02-18T07:17:30.650Z,19.02
2024-02-18T07:20:04.573Z,18.80
2024-02-18T07:22:31.602Z,13.05
2024-02-18T07:24:58.363Z,14.10
2024-02-18T07:27:25.717Z,9.82
2024-02-18T07:29:52.556Z,8.95
2024-02-18T07:32:19.510Z,8.35
2024-02-18T07:34:46.291Z,10.60
2024-02-18T07:37:13.085Z,10.77
2024-02-18T07:39:39.882Z,12.43
2024-02-18T07:42:06.735Z,10.48
2024-02-18T07:44:33.482Z,8.93
2024-02-18T07:47:00.194Z,12.30
2024-02-18T07:49:27.103Z,13.38
2024-02-18T07:51:53.889Z,14.68
2024-02-18T07:54:20.720Z,13.30
2024-02-18T07:56:49.314Z,13.98
2024-02-18T07:59:22.851Z,10.95
2024-02-18T08:01:49.805Z,13.98
2024-02-18T08:04:16.999Z,14.05
2024-02-18T08:06:46.165Z,12.52
2024-02-18T08:09:16.318Z,11.38
2024-02-18T08:11:44.705Z,15.65
2024-02-18T08:14:11.913Z,8.25
2024-02-18T08:16:38.607Z,7.47
2024-02-18T08:19:05.487Z,12.30
2024-02-18T08:21:32.397Z,10.63
2024-02-18T08:23:59.239Z,12.95
2024-02-18T08:26:27.466Z,15.98
2024-02-18T08:28:54.980Z,17.63
2024-02-18T08:31:22.745Z,10.13
2024-02-18T08:33:50.714Z,10.93
2024-02-18T08:36:18.154Z,7.45
2024-02-18T08:38:44.950Z,17.38
2024-02-18T08:41:12.749Z,10.77
2024-02-18T08:43:40.841Z,8.50
2024-02-18T08:46:08.952Z,14.15
2024-02-18T08:48:39.505Z,10.77
2024-02-18T08:51:09.556Z,11.88
2024-02-18T08:53:38.217Z,15.23
2024-02-18T08:56:11.868Z,13.00
2024-02-18T08:58:39.165Z,8.65
2024-02-18T09:01:07.454Z,11.55
2024-02-18T09:03:34.426Z,14.70
2024-02-18T09:06:01.339Z,12.73
2024-02-18T09:08:28.198Z,19.23
2024-02-18T09:10:55.528Z,10.95
2024-02-18T09:13:22.948Z,13.25
2024-02-18T09:15:50.010Z,12.15
2024-02-18T09:18:18.139Z,14.25
2024-02-18T09:20:45.192Z,12.90
2024-02-18T09:23:12.385Z,15.18
2024-02-18T09:25:39.145Z,18.67
2024-02-18T09:28:07.310Z,12.55
2024-02-18T09:30:34.309Z,13.13
2024-02-18T09:33:01.077Z,15.80
2024-02-18T09:35:31.403Z,19.02
2024-02-18T09:38:01.423Z,13.05
2024-02-18T09:40:29.416Z,11.85
2024-02-18T09:42:56.213Z,16.27
2024-02-18T09:45:27.589Z,22.25
2024-02-18T09:47:56.155Z,14.50
2024-02-18T09:50:23.645Z,12.02
2024-02-18T09:52:52.969Z,17.67
2024-02-18T09:55:21.331Z,19.60
2024-02-18T09:57:48.208Z,11.90
2024-02-18T10:00:15.565Z,16.98
2024-02-18T10:02:44.030Z,17.45
2024-02-18T10:05:12.043Z,11.27
2024-02-18T10:07:39.368Z,11.50
2024-02-18T10:10:08.734Z,14.10
2024-02-18T10:12:36.046Z,13.23
2024-02-18T10:15:05.208Z,18.35
2024-02-18T10:17:33.210Z,16.33
2024-02-18T10:20:00.454Z,23.52
2024-02-18T10:22:27.579Z,16.17
2024-02-18T10:25:00.772Z,18.00
2024-02-18T10:27:27.837Z,18.95
2024-02-18T10:29:54.723Z,13.43
2024-02-18T10:32:21.542Z,12.18
2024-02-18T10:34:49.678Z,9.98
2024-02-18T10:37:30.985Z,17.15
2024-02-18T10:40:03.371Z,19.52
2024-02-18T10:42:31.828Z,17.63
2024-02-18T10:45:00.904Z,12.93
2024-02-18T10:47:30.621Z,17.00
2024-02-18T10:50:04.865Z,11.55
2024-02-18T10:52:49.245Z,17.65
2024-02-18T10:55:25.825Z,16.60
2024-02-18T10:58:01.167Z,8.18
2024-02-18T11:00:29.029Z,15.13
2024-02-18T11:03:12.837Z,12.57
2024-02-18T11:05:40.586Z,15.75
2024-02-18T11:08:08.723Z,14.57
2024-02-18T11:10:37.081Z,15.32
2024-02-18T11:13:08.662Z,11.55
2024-02-18T11:15:37.368Z,17.40
2024-02-18T11:18:06.333Z,17.40
2024-02-18T11:20:33.591Z,16.83
2024-02-18T11:23:02.404Z,15.73
2024-02-18T11:25:29.172Z,9.65
2024-02-18T11:27:55.930Z,8.80
2024-02-18T11:30:22.679Z,9.25
2024-02-18T11:32:50.199Z,11.18
2024-02-18T11:35:20.640Z,10.90
2024-02-18T11:37:49.443Z,13.05
2024-02-18T11:40:19.534Z,16.58
2024-02-18T11:42:48.024Z,12.35
2024-02-18T11:45:21.072Z,14.30
2024-02-18T11:47:53.230Z,14.63
2024-02-18T11:50:21.103Z,9.98
2024-02-18T11:52:48.944Z,14.73
2024-02-18T11:55:18.138Z,14.95
2024-02-18T11:57:45.729Z,9.40
2024-02-18T12:00:13.706Z,13.65
2024-02-18T12:02:45.164Z,11.43
2024-02-18T12:05:12.655Z,18.55
2024-02-18T12:07:40.222Z,10.35
2024-02-18T12:10:07.539Z,12.27
2024-02-18T12:12:34.980Z,12.13
2024-02-18T12:15:03.417Z,13.70
2024-02-18T12:17:30.322Z,13.70
2024-02-18T12:19:57.946Z,17.70
2024-02-18T12:22:28.118Z,13.65
2024-02-18T12:24:57.874Z,19.15
2024-02-18T12:27:24.780Z,12.88
2024-02-18T12:29:53.470Z,9.35
2024-02-18T12:32:20.575Z,14.60
2024-02-18T12:34:49.762Z,7.82
2024-02-18T12:37:27.494Z,13.48
2024-02-18T12:40:02.224Z,15.02
2024-02-18T12:42:29.389Z,11.90
2024-02-18T12:45:37.613Z,15.68
2024-02-18T12:47:43.980Z,17.38
2024-02-18T12:50:12.547Z,17.27
2024-02-18T12:52:41.177Z,12.57
2024-02-18T12:55:08.749Z,19.15
2024-02-18T12:57:36.093Z,11.13
2024-02-18T13:00:06.174Z,12.07
2024-02-18T13:02:33.017Z,9.82
2024-02-18T13:05:01.277Z,13.48
2024-02-18T13:07:28.864Z,10.43
2024-02-18T13:09:55.887Z,14.57
2024-02-18T13:12:23.721Z,12.45
2024-02-18T13:14:51.099Z,16.70
2024-02-18T13:17:18.149Z,10.27
2024-02-18T13:19:46.319Z,10.60
2024-02-18T13:22:14.616Z,10.82
2024-02-18T13:24:41.975Z,19.73
2024-02-18T13:27:09.299Z,94.07
2024-02-18T13:29:36.164Z,27.40
2024-02-18T13:32:02.912Z,29.63
2024-02-18T13:34:32.203Z,21.35
2024-02-18T13:37:00.323Z,14.32
2024-02-18T13:39:27.778Z,12.60
2024-02-18T13:41:56.032Z,11.52
2024-02-18T13:44:23.252Z,6.63
2024-02-18T13:46:50.103Z,9.45
2024-02-18T13:49:16.957Z,8.32
2024-02-18T13:51:43.766Z,12.20
2024-02-18T13:54:10.521Z,8.32
2024-02-18T13:56:37.563Z,6.68
2024-02-18T13:59:04.339Z,5.78
2024-02-18T14:01:38.220Z,6.70
2024-02-18T14:04:05.630Z,6.38
2024-02-18T14:06:35.629Z,8.23
2024-02-18T14:09:06.823Z,8.60
2024-02-18T14:11:33.706Z,5.80
2024-02-18T14:14:00.486Z,6.15
2024-02-18T14:16:35.960Z,4.35
2024-02-18T14:19:04.135Z,6.10
2024-02-18T14:21:31.808Z,4.63
2024-02-18T14:23:59.201Z,7.75
2024-02-18T14:26:26.241Z,5.20
2024-02-18T14:28:53.959Z,5.20
2024-02-18T14:31:20.742Z,4.50
2024-02-18T14:33:48.536Z,4.43
2024-02-18T14:36:18.341Z,5.63
2024-02-18T14:38:45.076Z,5.38
2024-02-18T14:41:11.956Z,5.57
2024-02-18T14:43:39.117Z,6.50
2024-02-18T14:46:05.907Z,4.95
2024-02-18T14:48:32.833Z,6.25
2024-02-18T14:50:59.589Z,6.53
2024-02-18T14:53:26.353Z,6.30
2024-02-18T14:56:00.045Z,5.22
2024-02-18T14:58:27.305Z,6.10
2024-02-18T15:00:54.391Z,6.47
2024-02-18T15:03:21.456Z,4.35
2024-02-18T15:05:48.829Z,4.80
2024-02-18T15:08:15.749Z,3.15
2024-02-18T15:10:42.770Z,4.45
2024-02-18T15:13:12.509Z,3.97
2024-02-18T15:15:39.500Z,4.00
2024-02-18T15:18:07.069Z,2.88
2024-02-18T15:20:33.950Z,3.35
2024-02-18T15:23:00.754Z,1.50
2024-02-18T15:25:27.449Z,2.20
2024-02-18T15:27:54.202Z,1.48
2024-02-18T15:30:21.111Z,1.65
2024-02-18T15:32:47.990Z,1.55
2024-02-18T15:35:15.034Z,2.58
2024-02-18T15:37:43.758Z,4.10
2024-02-18T15:40:10.927Z,4.30
2024-02-18T15:42:38.173Z,1.40
2024-02-18T15:45:06.535Z,2.03
2024-02-18T15:47:33.328Z,1.45
2024-02-18T15:50:00.614Z,1.02
2024-02-18T15:52:30.268Z,1.80
2024-02-18T15:54:57.428Z,1.55
2024-02-18T15:57:24.158Z,2.17
2024-02-18T15:59:50.906Z,2.45
2024-02-18T16:02:17.737Z,7.03
2024-02-18T16:04:45.863Z,7.20
2024-02-18T16:07:14.651Z,2.40
2024-02-18T16:09:48.996Z,6.47
2024-02-18T16:12:15.918Z,5.97
2024-02-18T16:14:43.580Z,5.60
2024-02-18T16:17:10.303Z,4.60
2024-02-18T16:19:39.827Z,6.72
2024-02-18T16:22:06.629Z,7.80
2024-02-18T16:24:34.524Z,4.80
2024-02-18T16:27:01.344Z,2.90
2024-02-18T16:29:28.110Z,7.78
2024-02-18T16:31:56.135Z,5.47
2024-02-18T16:34:23.079Z,2.67
2024-02-18T16:36:49.953Z,3.72
2024-02-18T16:39:16.698Z,7.20
2024-02-18T16:41:43.700Z,9.02
2024-02-18T16:44:10.663Z,4.03
2024-02-18T16:46:39.961Z,3.72
2024-02-18T16:49:07.916Z,1.92
2024-02-18T16:51:36.053Z,4.45
2024-02-18T16:54:03.125Z,3.05
2024-02-18T16:56:31.204Z,6.35
2024-02-18T16:58:58.391Z,4.18
2024-02-18T17:01:26.641Z,4.18
2024-02-18T17:03:55.533Z,4.75
2024-02-18T17:06:22.516Z,5.97
2024-02-18T17:08:49.402Z,5.57
2024-02-18T17:11:20.340Z,6.28
2024-02-18T17:14:13.157Z,10.38
2024-02-18T17:16:40.086Z,9.88
2024-02-18T17:19:08.609Z,10.60
2024-02-18T17:21:35.660Z,7.38
2024-02-18T17:24:02.997Z,14.25
2024-02-18T17:26:30.458Z,19.65
2024-02-18T17:28:57.398Z,18.88
2024-02-18T17:31:26.243Z,17.75
2024-02-18T17:33:56.390Z,16.42
2024-02-18T17:36:24.498Z,20.33
2024-02-18T17:38:51.452Z,13.93
2024-02-18T17:41:18.426Z,16.63
2024-02-18T17:43:45.300Z,16.10
2024-02-18T17:46:12.208Z,25.73
2024-02-18T17:48:39.658Z,19.02
2024-02-18T17:51:07.565Z,16.50
2024-02-18T17:53:34.371Z,21.77
2024-02-18T17:56:01.197Z,20.35
2024-02-18T17:58:29.316Z,12.52
2024-02-18T18:00:56.244Z,19.02
2024-02-18T18:03:24.038Z,27.00
2024-02-18T18:05:50.920Z,9.10
2024-02-18T18:08:17.933Z,20.90
2024-02-18T18:10:45.101Z,18.25
2024-02-18T18:13:17.215Z,16.33
2024-02-18T18:15:44.114Z,21.52
2024-02-18T18:18:11.400Z,14.55
2024-02-18T18:20:38.333Z,18.75
2024-02-18T18:23:05.305Z,25.38
2024-02-18T18:25:32.159Z,14.02
2024-02-18T18:27:59.143Z,19.75
2024-02-18T18:30:26.245Z,14.40
2024-02-18T18:32:55.428Z,12.90
2024-02-18T18:35:22.434Z,10.40
2024-02-18T18:37:49.387Z,19.52
2024-02-18T18:40:16.174Z,10.57
2024-02-18T18:42:43.321Z,16.80
2024-02-18T18:45:10.693Z,14.68
2024-02-18T18:47:37.791Z,16.13
2024-02-18T18:50:05.762Z,9.75
2024-02-18T18:52:33.458Z,12.60
2024-02-18T18:55:00.534Z,13.38
2024-02-18T18:57:27.817Z,22.00
2024-02-18T19:00:14.589Z,18.00
2024-02-18T19:02:53.534Z,20.45
2024-02-18T19:05:20.695Z,13.13
2024-02-18T19:07:51.293Z,20.02
2024-02-18T19:13:00.736Z,16.33
2024-02-18T19:15:29.469Z,29.63
2024-02-18T19:17:58.804Z,23.83
2024-02-18T19:20:27.340Z,21.08
2024-02-18T19:22:54.576Z,26.10
2024-02-18T19:25:21.696Z,25.98
2024-02-18T19:27:48.568Z,24.90
2024-02-18T19:30:17.259Z,22.40
2024-02-18T19:32:44.233Z,24.33
2024-02-18T19:35:11.482Z,24.52
2024-02-18T19:37:38.432Z,25.88
2024-02-18T19:40:06.170Z,26.58
2024-02-18T19:42:33.562Z,26.95
2024-02-18T19:45:00.722Z,25.35
2024-02-18T19:47:28.449Z,29.10
2024-02-18T19:49:55.555Z,28.98
2024-02-18T19:52:22.588Z,22.75
2024-02-18T19:54:49.673Z,35.92
2024-02-18T19:57:16.574Z,31.60
2024-02-18T19:59:47.186Z,38.40
2024-02-18T20:02:14.625Z,28.42
2024-02-18T20:04:41.699Z,26.17
2024-02-18T20:07:08.770Z,22.80
2024-02-18T20:09:47.160Z,24.80
2024-02-18T20:12:14.178Z,22.60
2024-02-18T20:14:41.892Z,23.45
2024-02-18T20:17:15.914Z,38.90
2024-02-18T20:19:44.071Z,25.42
2024-02-18T20:22:11.717Z,32.03
2024-02-18T20:24:49.142Z,20.42
2024-02-18T20:27:16.002Z,25.13
2024-02-18T20:29:42.806Z,23.17
2024-02-18T20:32:09.933Z,20.27
2024-02-18T20:34:37.971Z,27.60
2024-02-18T20:37:07.650Z,18.60
2024-02-18T20:39:35.972Z,16.35
2024-02-18T20:42:03.369Z,9.73
2024-02-18T20:44:30.269Z,12.95
2024-02-18T20:46:57.067Z,12.77
2024-02-18T20:49:24.936Z,14.27
2024-02-18T20:51:53.046Z,15.25
2024-02-18T20:54:22.890Z,12.18
2024-02-18T20:56:49.907Z,12.63
2024-02-18T20:59:16.800Z,12.30
2024-02-18T21:01:44.800Z,12.65
2024-02-18T21:04:11.599Z,18.40
2024-02-18T21:06:38.465Z,10.63
2024-02-18T21:09:05.196Z,18.25
2024-02-18T21:11:32.024Z,18.70
2024-02-18T21:13:59.119Z,14.80
2024-02-18T21:16:25.971Z,26.25
2024-02-18T21:18:52.894Z,25.50
2024-02-18T21:21:19.747Z,21.83
2024-02-18T21:23:46.518Z,25.20
2024-02-18T21:26:23.071Z,29.42
2024-02-18T21:28:50.538Z,27.80
2024-02-18T21:31:18.208Z,26.25
2024-02-18T21:33:45.538Z,29.08
2024-02-18T21:36:16.326Z,29.08
2024-02-18T21:38:43.792Z,28.33
2024-02-18T21:41:10.605Z,28.77
2024-02-18T21:43:37.279Z,29.55
2024-02-18T21:46:04.105Z,28.55
2024-02-18T21:48:31.251Z,30.30
2024-02-18T21:50:58.049Z,37.80
2024-02-18T21:53:24.820Z,39.53
2024-02-18T21:55:51.551Z,42.78
2024-02-18T21:58:18.329Z,35.55
2024-02-18T22:00:45.217Z,43.72
2024-02-18T22:03:12.327Z,34.53
2024-02-18T22:05:39.505Z,36.35
2024-02-18T22:08:07.287Z,39.58
2024-02-18T22:10:34.254Z,41.00
2024-02-18T22:13:01.014Z,36.08
2024-02-18T22:15:27.815Z,34.47
2024-02-18T22:17:55.698Z,35.20
2024-02-18T22:20:22.754Z,40.35
2024-02-18T22:22:49.493Z,33.25
2024-02-18T22:25:16.793Z,33.63
2024-02-18T22:27:43.889Z,30.75
2024-02-18T22:30:15.699Z,38.70
2024-02-18T22:32:43.075Z,25.17
2024-02-18T22:35:10.063Z,29.20
2024-02-18T22:37:36.928Z,32.03
2024-02-18T22:40:06.927Z,32.80
2024-02-18T22:42:33.976Z,36.47
2024-02-18T22:45:00.784Z,35.55
2024-02-18T22:47:27.574Z,31.15
2024-02-18T22:49:54.372Z,39.08
2024-02-18T22:52:21.166Z,33.17
2024-02-18T22:54:49.322Z,32.65
2024-02-18T22:57:16.382Z,33.80
2024-02-18T22:59:43.189Z,31.52
2024-02-18T23:02:10.040Z,32.63
2024-02-18T23:04:36.813Z,38.85
2024-02-18T23:07:07.284Z,40.17
2024-02-18T23:09:34.834Z,31.67
2024-02-18T23:12:02.199Z,27.90
2024-02-18T23:14:29.267Z,32.63
2024-02-18T23:16:56.036Z,30.30
2024-02-18T23:19:23.437Z,32.85
2024-02-18T23:21:50.355Z,32.13
2024-02-18T23:24:17.223Z,35.30
2024-02-18T23:26:44.151Z,33.55
2024-02-18T23:29:11.061Z,37.53
2024-02-18T23:31:38.904Z,22.38
2024-02-18T23:34:06.293Z,32.55
2024-02-18T23:36:33.222Z,31.23
2024-02-18T23:39:00.026Z,38.42
2024-02-18T23:41:26.843Z,40.72
2024-02-18T23:43:53.605Z,42.70
2024-02-18T23:46:20.378Z,39.35
2024-02-18T23:48:47.346Z,36.42
2024-02-18T23:51:14.072Z,46.80
2024-02-18T23:53:40.843Z,38.13
2024-02-18T23:56:08.994Z,48.95
2024-02-18T23:58:36.668Z,48.25
