createdAt,value
2023-05-12T00:00:17.396Z,68.66
2023-05-12T00:01:17.314Z,68.91
2023-05-12T00:02:17.320Z,68.48
2023-05-12T00:03:17.442Z,69.47
2023-05-12T00:04:17.377Z,69.26
2023-05-12T00:05:17.445Z,68.99
2023-05-12T00:06:17.447Z,68.88
2023-05-12T00:07:17.453Z,68.89
2023-05-12T00:08:17.459Z,68.81
2023-05-12T00:09:17.496Z,69.15
2023-05-12T00:10:17.591Z,70.13
2023-05-12T00:11:17.513Z,69.39
2023-05-12T00:12:17.524Z,69.53
2023-05-12T00:13:17.563Z,69.45
2023-05-12T00:14:17.523Z,69.06
2023-05-12T00:15:17.564Z,68.91
2023-05-12T00:16:17.616Z,69.26
2023-05-12T00:17:17.594Z,68.53
2023-05-12T00:18:17.588Z,68.53
2023-05-12T00:19:17.606Z,68.48
2023-05-12T00:20:17.965Z,68.21
2023-05-12T00:21:17.710Z,68.12
2023-05-12T00:22:17.740Z,68.19
2023-05-12T00:23:17.713Z,67.97
2023-05-12T00:24:17.813Z,68.05
2023-05-12T00:25:17.856Z,67.81
2023-05-12T00:26:17.889Z,67.62
2023-05-12T00:27:18.082Z,67.41
2023-05-12T00:28:17.921Z,67.57
2023-05-12T00:29:17.961Z,67.23
2023-05-12T00:30:18.302Z,66.96
2023-05-12T00:31:17.992Z,66.98
2023-05-12T00:32:18.042Z,67.28
2023-05-12T00:33:18.124Z,66.94
2023-05-12T00:34:18.095Z,66.94
2023-05-12T00:35:18.096Z,67.09
2023-05-12T00:36:18.105Z,67.04
2023-05-12T00:37:18.159Z,67.16
2023-05-12T00:38:18.181Z,66.94
2023-05-12T00:39:18.249Z,67.09
2023-05-12T00:40:18.540Z,66.99
2023-05-12T00:41:18.315Z,66.98
2023-05-12T00:42:18.340Z,67.33
2023-05-12T00:43:18.383Z,67.22
2023-05-12T00:44:18.400Z,67.09
2023-05-12T00:45:18.446Z,66.96
2023-05-12T00:46:18.585Z,67.08
2023-05-12T00:47:18.558Z,67.13
2023-05-12T00:48:18.554Z,67.01
2023-05-12T00:49:18.605Z,67.08
2023-05-12T00:50:19.000Z,67.51
2023-05-12T00:51:18.648Z,67.38
2023-05-12T00:52:18.662Z,67.16
2023-05-12T00:53:18.658Z,67.27
2023-05-12T00:54:18.714Z,67.24
2023-05-12T00:55:18.756Z,67.08
2023-05-12T00:56:18.750Z,66.85
2023-05-12T00:57:18.775Z,67.20
2023-05-12T00:58:18.791Z,66.89
2023-05-12T00:59:18.803Z,66.87
2023-05-12T01:00:19.065Z,66.67
2023-05-12T01:01:19.079Z,66.76
2023-05-12T01:02:19.028Z,66.85
2023-05-12T01:03:19.091Z,66.65
2023-05-12T01:04:19.010Z,66.59
2023-05-12T01:05:19.014Z,66.52
2023-05-12T01:06:19.012Z,66.04
2023-05-12T01:07:19.086Z,66.27
2023-05-12T01:08:19.098Z,66.51
2023-05-12T01:09:19.164Z,66.51
2023-05-12T01:10:19.369Z,66.42
2023-05-12T01:11:19.206Z,66.47
2023-05-12T01:12:19.252Z,66.58
2023-05-12T01:13:19.290Z,67.01
2023-05-12T01:14:19.337Z,66.90
2023-05-12T01:15:19.332Z,66.92
2023-05-12T01:16:19.361Z,66.65
2023-05-12T01:17:19.410Z,66.63
2023-05-12T01:18:19.522Z,66.74
2023-05-12T01:19:19.479Z,66.68
2023-05-12T01:20:19.665Z,66.54
2023-05-12T01:21:19.456Z,66.66
2023-05-12T01:22:19.535Z,66.53
2023-05-12T01:23:19.536Z,66.26
2023-05-12T01:24:19.595Z,66.39
2023-05-12T01:25:19.586Z,66.62
2023-05-12T01:26:19.615Z,66.57
2023-05-12T01:27:19.614Z,66.35
2023-05-12T01:28:19.663Z,66.23
2023-05-12T01:29:19.747Z,66.23
2023-05-12T01:30:20.112Z,66.24
2023-05-12T01:31:21.274Z,66.51
2023-05-12T01:32:19.795Z,66.73
2023-05-12T01:33:19.849Z,66.50
2023-05-12T01:34:19.905Z,66.38
2023-05-12T01:35:19.975Z,66.35
2023-05-12T01:36:19.987Z,66.33
2023-05-12T01:37:20.027Z,66.13
2023-05-12T01:38:20.043Z,66.30
2023-05-12T01:39:20.067Z,66.26
2023-05-12T01:40:20.295Z,66.19
2023-05-12T01:41:20.070Z,66.04
2023-05-12T01:42:20.128Z,66.04
2023-05-12T01:43:22.202Z,66.10
2023-05-12T01:44:20.236Z,65.99
2023-05-12T01:45:20.237Z,65.95
2023-05-12T01:46:20.291Z,65.89
2023-05-12T01:47:20.299Z,66.11
2023-05-12T01:48:20.296Z,66.15
2023-05-12T01:49:20.292Z,66.03
2023-05-12T01:50:20.509Z,65.94
2023-05-12T01:51:20.405Z,66.52
2023-05-12T01:52:20.444Z,66.26
2023-05-12T01:53:20.455Z,66.06
2023-05-12T01:54:20.521Z,66.15
2023-05-12T01:55:20.567Z,66.16
2023-05-12T01:56:20.621Z,66.60
2023-05-12T01:57:20.626Z,66.76
2023-05-12T01:58:20.619Z,67.19
2023-05-12T01:59:20.671Z,67.45
2023-05-12T02:00:20.909Z,67.88
2023-05-12T02:01:20.758Z,68.28
2023-05-12T02:02:20.786Z,68.58
2023-05-12T02:03:20.857Z,68.08
2023-05-12T02:04:20.838Z,68.66
2023-05-12T02:05:20.859Z,68.27
2023-05-12T02:06:20.919Z,69.36
2023-05-12T02:07:20.925Z,69.38
2023-05-12T02:08:20.972Z,69.01
2023-05-12T02:09:20.969Z,68.93
2023-05-12T02:10:21.196Z,69.08
2023-05-12T02:11:21.027Z,68.45
2023-05-12T02:12:20.998Z,68.18
2023-05-12T02:13:21.031Z,68.10
2023-05-12T02:14:21.017Z,67.97
2023-05-12T02:15:21.058Z,67.56
2023-05-12T02:16:21.115Z,67.50
2023-05-12T02:17:21.082Z,67.36
2023-05-12T02:18:21.113Z,67.42
2023-05-12T02:19:21.131Z,67.56
2023-05-12T02:20:21.359Z,67.16
2023-05-12T02:21:21.197Z,66.60
2023-05-12T02:22:21.241Z,66.47
2023-05-12T02:23:21.302Z,66.36
2023-05-12T02:24:21.383Z,66.22
2023-05-12T02:25:21.396Z,65.85
2023-05-12T02:26:21.370Z,65.81
2023-05-12T02:27:21.441Z,65.81
2023-05-12T02:28:21.528Z,65.85
2023-05-12T02:29:21.559Z,65.61
2023-05-12T02:30:21.772Z,65.46
2023-05-12T02:31:21.613Z,65.61
2023-05-12T02:32:21.705Z,65.69
2023-05-12T02:33:21.656Z,65.58
2023-05-12T02:34:21.697Z,65.43
2023-05-12T02:35:21.781Z,65.28
2023-05-12T02:36:21.782Z,65.25
2023-05-12T02:37:21.784Z,65.27
2023-05-12T02:38:21.797Z,65.25
2023-05-12T02:39:21.799Z,65.26
2023-05-12T02:40:21.976Z,65.20
2023-05-12T02:41:21.841Z,65.11
2023-05-12T02:42:21.928Z,65.11
2023-05-12T02:43:21.949Z,65.08
2023-05-12T02:44:21.930Z,65.09
2023-05-12T02:45:21.980Z,64.80
2023-05-12T02:46:22.059Z,64.78
2023-05-12T02:47:22.085Z,65.07
2023-05-12T02:48:22.064Z,65.15
2023-05-12T02:49:22.039Z,65.33
2023-05-12T02:50:22.278Z,65.29
2023-05-12T02:51:22.088Z,65.61
2023-05-12T02:52:22.057Z,65.27
2023-05-12T02:53:22.105Z,65.53
2023-05-12T02:54:22.152Z,65.57
2023-05-12T02:55:22.146Z,65.95
2023-05-12T02:56:22.174Z,66.40
2023-05-12T02:57:22.224Z,66.19
2023-05-12T02:58:22.309Z,66.54
2023-05-12T02:59:22.333Z,66.34
2023-05-12T03:00:22.404Z,66.31
2023-05-12T03:01:22.435Z,66.31
2023-05-12T03:02:22.493Z,66.21
2023-05-12T03:03:22.513Z,65.80
2023-05-12T03:04:22.515Z,65.93
2023-05-12T03:05:22.519Z,66.44
2023-05-12T03:06:22.526Z,66.72
2023-05-12T03:07:22.561Z,66.49
2023-05-12T03:08:22.547Z,66.94
2023-05-12T03:09:22.532Z,66.49
2023-05-12T03:10:22.700Z,66.29
2023-05-12T03:11:22.570Z,66.76
2023-05-12T03:12:22.574Z,66.91
2023-05-12T03:13:22.660Z,66.73
2023-05-12T03:14:22.626Z,66.75
2023-05-12T03:15:22.654Z,66.39
2023-05-12T03:16:22.738Z,66.77
2023-05-12T03:17:22.764Z,67.01
2023-05-12T03:18:22.820Z,66.82
2023-05-12T03:19:22.700Z,66.78
2023-05-12T03:20:22.899Z,66.84
2023-05-12T03:21:22.718Z,67.09
2023-05-12T03:22:22.815Z,67.02
2023-05-12T03:23:22.746Z,67.26
2023-05-12T03:24:22.760Z,66.63
2023-05-12T03:25:22.766Z,66.87
2023-05-12T03:26:22.804Z,66.75
2023-05-12T03:27:22.835Z,66.71
2023-05-12T03:28:22.901Z,66.35
2023-05-12T03:29:22.934Z,66.29
2023-05-12T03:30:22.943Z,65.98
2023-05-12T03:31:23.004Z,66.14
2023-05-12T03:32:23.081Z,66.14
2023-05-12T03:33:23.067Z,66.15
2023-05-12T03:34:23.118Z,66.11
2023-05-12T03:35:23.143Z,66.04
2023-05-12T03:36:23.173Z,65.93
2023-05-12T03:37:23.190Z,66.04
2023-05-12T03:38:23.213Z,65.98
2023-05-12T03:39:23.279Z,66.31
2023-05-12T03:40:23.464Z,66.22
2023-05-12T03:41:23.317Z,66.22
2023-05-12T03:42:23.393Z,66.35
2023-05-12T03:43:23.394Z,66.49
2023-05-12T03:44:23.431Z,66.77
2023-05-12T03:45:23.457Z,66.77
2023-05-12T03:46:23.513Z,66.95
2023-05-12T03:47:23.731Z,67.76
2023-05-12T03:48:23.635Z,67.70
2023-05-12T03:49:24.421Z,68.18
2023-05-12T03:50:23.574Z,68.84
2023-05-12T03:51:23.582Z,68.60
2023-05-12T03:52:23.590Z,68.42
2023-05-12T03:53:23.600Z,68.73
2023-05-12T03:54:23.674Z,68.42
2023-05-12T03:55:23.648Z,68.03
2023-05-12T03:56:23.676Z,68.89
2023-05-12T03:57:23.742Z,68.98
2023-05-12T03:58:23.723Z,68.59
2023-05-12T03:59:23.747Z,68.20
2023-05-12T04:00:23.771Z,67.77
2023-05-12T04:01:23.812Z,67.74
2023-05-12T04:02:23.938Z,67.51
2023-05-12T04:03:23.934Z,67.68
2023-05-12T04:04:23.871Z,67.43
2023-05-12T04:05:23.901Z,67.19
2023-05-12T04:06:23.947Z,66.93
2023-05-12T04:07:23.987Z,67.75
2023-05-12T04:08:24.067Z,67.64
2023-05-12T04:09:24.100Z,67.44
2023-05-12T04:10:24.116Z,67.65
2023-05-12T04:11:24.145Z,67.36
2023-05-12T04:12:24.226Z,66.90
2023-05-12T04:13:24.273Z,66.99
2023-05-12T04:14:31.856Z,67.21
2023-05-12T04:15:25.260Z,67.38
2023-05-12T04:16:24.323Z,67.08
2023-05-12T04:17:24.308Z,67.02
2023-05-12T04:18:24.299Z,67.63
2023-05-12T04:19:24.225Z,67.53
2023-05-12T04:20:24.286Z,67.49
2023-05-12T04:21:24.225Z,67.38
2023-05-12T04:22:25.743Z,67.00
2023-05-12T04:23:24.222Z,66.84
2023-05-12T04:24:24.217Z,66.90
2023-05-12T04:25:24.194Z,66.64
2023-05-12T04:26:24.209Z,66.53
2023-05-12T04:27:24.294Z,66.31
2023-05-12T04:28:24.312Z,66.44
2023-05-12T04:29:24.348Z,66.37
2023-05-12T04:30:24.383Z,66.23
2023-05-12T04:31:24.441Z,66.05
2023-05-12T04:32:24.443Z,65.96
2023-05-12T04:33:24.430Z,65.78
2023-05-12T04:34:24.433Z,65.75
2023-05-12T04:35:24.438Z,65.71
2023-05-12T04:36:24.494Z,65.69
2023-05-12T04:37:24.533Z,65.63
2023-05-12T04:38:24.537Z,65.51
2023-05-12T04:39:24.607Z,65.40
2023-05-12T04:40:24.609Z,65.19
2023-05-12T04:41:24.714Z,64.81
2023-05-12T04:42:24.711Z,64.93
2023-05-12T04:44:24.731Z,64.91
2023-05-12T04:45:24.747Z,65.25
2023-05-12T04:46:24.766Z,65.39
2023-05-12T04:47:24.711Z,65.19
2023-05-12T04:48:24.706Z,65.15
2023-05-12T04:49:24.693Z,65.19
2023-05-12T04:50:24.681Z,65.66
2023-05-12T04:51:24.689Z,65.30
2023-05-12T04:52:24.955Z,64.95
2023-05-12T04:53:24.642Z,64.80
2023-05-12T04:54:24.659Z,65.45
2023-05-12T04:55:24.644Z,65.21
2023-05-12T04:56:24.623Z,65.23
2023-05-12T04:57:24.668Z,65.00
2023-05-12T04:58:24.636Z,64.40
2023-05-12T04:59:24.636Z,65.33
2023-05-12T05:00:24.635Z,65.60
2023-05-12T05:01:24.639Z,65.19
2023-05-12T05:02:24.721Z,65.01
2023-05-12T05:03:24.686Z,64.78
2023-05-12T05:04:24.594Z,65.11
2023-05-12T05:05:24.562Z,65.21
2023-05-12T05:06:24.563Z,65.95
2023-05-12T05:07:24.566Z,66.14
2023-05-12T05:08:24.595Z,66.45
2023-05-12T05:09:24.527Z,66.68
2023-05-12T05:10:24.547Z,66.29
2023-05-12T05:11:24.526Z,66.95
2023-05-12T05:12:24.547Z,66.65
2023-05-12T05:13:24.547Z,66.18
2023-05-12T05:14:24.514Z,66.24
2023-05-12T05:15:24.520Z,66.06
2023-05-12T05:16:24.698Z,65.97
2023-05-12T05:17:24.514Z,65.64
2023-05-12T05:18:24.730Z,65.87
2023-05-12T05:19:36.238Z,65.75
2023-05-12T05:20:28.928Z,65.68
2023-05-12T05:21:24.468Z,65.57
2023-05-12T05:22:24.465Z,65.26
2023-05-12T05:23:24.486Z,65.19
2023-05-12T05:24:24.476Z,65.17
2023-05-12T05:25:24.426Z,64.88
2023-05-12T05:26:24.428Z,64.72
2023-05-12T05:27:24.452Z,64.73
2023-05-12T05:28:24.437Z,65.11
2023-05-12T05:29:24.465Z,65.19
2023-05-12T05:30:24.411Z,65.10
2023-05-12T05:31:24.456Z,64.99
2023-05-12T05:32:24.574Z,64.74
2023-05-12T05:33:24.397Z,64.96
2023-05-12T05:34:24.398Z,65.60
2023-05-12T05:35:24.374Z,65.99
2023-05-12T05:36:24.385Z,65.50
2023-05-12T05:37:24.389Z,65.78
2023-05-12T05:38:24.404Z,65.48
2023-05-12T05:39:24.396Z,65.17
2023-05-12T05:40:24.370Z,65.51
2023-05-12T05:41:24.371Z,65.04
2023-05-12T05:42:24.383Z,64.34
2023-05-12T05:43:24.324Z,63.83
2023-05-12T05:44:24.328Z,64.06
2023-05-12T05:45:25.132Z,64.09
2023-05-12T05:46:24.393Z,63.78
2023-05-12T05:47:24.366Z,63.24
2023-05-12T05:48:24.482Z,63.11
2023-05-12T05:49:24.369Z,63.01
2023-05-12T05:50:24.339Z,62.85
2023-05-12T05:51:24.375Z,62.38
2023-05-12T05:52:24.367Z,62.35
2023-05-12T05:53:24.378Z,62.35
2023-05-12T05:54:24.452Z,60.96
2023-05-12T05:55:24.559Z,60.31
2023-05-12T05:56:24.981Z,60.53
2023-05-12T05:57:24.979Z,60.89
2023-05-12T05:58:25.007Z,61.08
2023-05-12T05:59:24.823Z,61.11
2023-05-12T06:00:24.962Z,60.78
2023-05-12T06:01:24.893Z,60.87
2023-05-12T06:02:25.086Z,60.66
2023-05-12T06:03:25.063Z,60.49
2023-05-12T06:04:25.160Z,59.91
2023-05-12T06:05:25.154Z,60.13
2023-05-12T06:06:25.169Z,59.56
2023-05-12T06:07:25.144Z,59.14
2023-05-12T06:08:25.250Z,59.12
2023-05-12T06:09:25.259Z,58.73
2023-05-12T06:10:25.261Z,58.36
2023-05-12T06:11:25.261Z,58.25
2023-05-12T06:12:25.316Z,58.01
2023-05-12T06:13:25.333Z,58.51
2023-05-12T06:14:25.395Z,59.34
2023-05-12T06:15:25.416Z,58.55
2023-05-12T06:16:25.449Z,58.72
2023-05-12T06:17:25.512Z,58.68
2023-05-12T06:18:25.547Z,59.25
2023-05-12T06:19:25.527Z,59.25
2023-05-12T06:20:25.534Z,58.65
2023-05-12T06:21:25.590Z,60.51
2023-05-12T06:22:25.599Z,59.53
2023-05-12T06:23:25.598Z,60.85
2023-05-12T06:24:25.638Z,60.37
2023-05-12T06:25:25.675Z,59.88
2023-05-12T06:26:25.709Z,60.96
2023-05-12T06:27:25.704Z,61.31
2023-05-12T06:28:25.712Z,60.76
2023-05-12T06:29:25.790Z,59.88
2023-05-12T06:30:25.769Z,59.88
2023-05-12T06:31:25.839Z,59.72
2023-05-12T06:32:25.863Z,59.86
2023-05-12T06:33:25.821Z,59.54
2023-05-12T06:34:25.830Z,59.15
2023-05-12T06:35:25.848Z,58.77
2023-05-12T06:36:25.854Z,58.80
2023-05-12T06:37:25.876Z,58.11
2023-05-12T06:38:25.911Z,57.94
2023-05-12T06:39:25.909Z,56.73
2023-05-12T06:40:25.961Z,57.10
2023-05-12T06:41:25.978Z,58.16
2023-05-12T06:42:26.029Z,59.06
2023-05-12T06:43:26.498Z,58.86
2023-05-12T06:44:26.094Z,58.61
2023-05-12T06:45:26.093Z,58.53
2023-05-12T06:46:26.152Z,58.25
2023-05-12T06:47:26.177Z,57.65
2023-05-12T06:48:26.220Z,57.29
2023-05-12T06:49:26.233Z,57.44
2023-05-12T06:50:26.261Z,56.85
2023-05-12T06:51:26.354Z,56.74
2023-05-12T06:52:26.292Z,57.89
2023-05-12T06:53:26.260Z,57.43
2023-05-12T06:54:26.294Z,56.57
2023-05-12T06:55:26.301Z,56.65
2023-05-12T06:56:26.340Z,56.23
2023-05-12T06:57:26.349Z,55.67
2023-05-12T06:58:26.512Z,56.76
2023-05-12T06:59:26.391Z,55.90
2023-05-12T07:00:26.461Z,55.88
2023-05-12T07:01:26.484Z,55.20
2023-05-12T07:02:26.502Z,55.14
2023-05-12T07:03:26.477Z,55.71
2023-05-12T07:04:26.569Z,54.86
2023-05-12T07:05:26.520Z,54.42
2023-05-12T07:06:26.549Z,55.68
2023-05-12T07:07:26.547Z,54.04
2023-05-12T07:08:26.584Z,54.48
2023-05-12T07:09:26.597Z,54.36
2023-05-12T07:10:26.649Z,54.21
2023-05-12T07:11:26.678Z,55.07
2023-05-12T07:12:26.721Z,54.97
2023-05-12T07:13:26.754Z,55.65
2023-05-12T07:14:26.805Z,57.22
2023-05-12T07:15:26.855Z,56.83
2023-05-12T07:16:26.927Z,57.14
2023-05-12T07:17:26.959Z,56.80
2023-05-12T07:18:26.982Z,56.95
2023-05-12T07:19:26.968Z,57.82
2023-05-12T07:20:27.027Z,57.24
2023-05-12T07:21:27.000Z,56.82
2023-05-12T07:22:27.007Z,56.48
2023-05-12T07:23:27.051Z,57.12
2023-05-12T07:24:27.164Z,59.12
2023-05-12T07:25:27.257Z,58.61
2023-05-12T07:26:27.183Z,58.72
2023-05-12T07:27:27.182Z,58.40
2023-05-12T07:28:27.182Z,57.72
2023-05-12T07:29:27.192Z,57.42
2023-05-12T07:30:27.253Z,56.89
2023-05-12T07:31:27.317Z,55.93
2023-05-12T07:32:27.352Z,55.64
2023-05-12T07:33:27.316Z,55.83
2023-05-12T07:34:27.344Z,55.82
2023-05-12T07:35:27.422Z,55.07
2023-05-12T07:36:27.492Z,54.55
2023-05-12T07:37:27.526Z,54.14
2023-05-12T07:38:27.566Z,54.78
2023-05-12T07:39:27.646Z,54.82
2023-05-12T07:40:27.588Z,55.85
2023-05-12T07:41:27.641Z,54.31
2023-05-12T07:42:27.643Z,54.00
2023-05-12T07:43:27.726Z,54.43
2023-05-12T07:44:27.761Z,53.86
2023-05-12T07:45:27.815Z,53.75
2023-05-12T07:46:27.870Z,52.61
2023-05-12T07:47:27.824Z,52.69
2023-05-12T07:48:27.864Z,51.76
2023-05-12T07:49:27.964Z,52.71
2023-05-12T07:50:27.978Z,51.35
2023-05-12T07:51:28.006Z,51.43
2023-05-12T07:52:28.062Z,52.22
2023-05-12T07:53:28.084Z,52.40
2023-05-12T07:54:28.088Z,50.71
2023-05-12T07:55:28.272Z,51.20
2023-05-12T07:56:28.137Z,49.91
2023-05-12T07:57:28.663Z,49.22
2023-05-12T07:58:28.218Z,50.80
2023-05-12T07:59:28.228Z,50.58
2023-05-12T08:00:28.273Z,50.71
2023-05-12T08:01:28.273Z,50.46
2023-05-12T08:02:28.356Z,49.71
2023-05-12T08:03:28.639Z,50.07
2023-05-12T08:04:28.439Z,49.58
2023-05-12T08:05:28.381Z,49.37
2023-05-12T08:06:28.375Z,50.65
2023-05-12T08:07:28.409Z,50.73
2023-05-12T08:08:28.442Z,49.44
2023-05-12T08:09:28.446Z,47.79
2023-05-12T08:10:28.472Z,49.12
2023-05-12T08:11:28.533Z,50.26
2023-05-12T08:12:28.611Z,50.57
2023-05-12T08:13:28.587Z,49.72
2023-05-12T08:14:28.646Z,49.10
2023-05-12T08:15:28.641Z,47.48
2023-05-12T08:16:28.686Z,46.55
2023-05-12T08:17:29.421Z,47.50
2023-05-12T08:18:28.725Z,46.50
2023-05-12T08:19:28.703Z,46.09
2023-05-12T08:20:28.734Z,46.08
2023-05-12T08:21:28.736Z,48.14
2023-05-12T08:22:28.761Z,45.53
2023-05-12T08:23:28.796Z,44.41
2023-05-12T08:24:28.867Z,44.08
2023-05-12T08:25:29.522Z,44.59
2023-05-12T08:26:29.153Z,44.73
2023-05-12T08:27:29.043Z,43.81
2023-05-12T08:28:29.009Z,41.86
2023-05-12T08:29:29.027Z,42.56
2023-05-12T08:30:29.054Z,42.33
2023-05-12T08:31:29.201Z,43.19
2023-05-12T08:32:29.169Z,43.27
2023-05-12T08:33:29.162Z,42.53
2023-05-12T08:34:29.164Z,42.34
2023-05-12T08:35:29.196Z,43.44
2023-05-12T08:36:29.298Z,44.57
2023-05-12T08:37:30.004Z,41.12
2023-05-12T08:38:29.225Z,42.29
2023-05-12T08:39:29.277Z,40.51
2023-05-12T08:40:29.270Z,40.52
2023-05-12T08:41:29.309Z,41.29
2023-05-12T08:42:29.348Z,41.62
2023-05-12T08:43:29.383Z,41.21
2023-05-12T08:44:29.419Z,40.78
2023-05-12T08:45:29.454Z,41.46
2023-05-12T08:46:29.482Z,41.48
2023-05-12T08:47:29.581Z,41.58
2023-05-12T08:48:29.553Z,41.63
2023-05-12T08:49:29.628Z,42.86
2023-05-12T08:50:29.592Z,43.66
2023-05-12T08:51:30.058Z,42.66
2023-05-12T08:52:29.660Z,41.88
2023-05-12T08:53:29.720Z,41.99
2023-05-12T08:54:29.759Z,42.87
2023-05-12T08:55:33.560Z,43.66
2023-05-12T08:57:30.116Z,42.79
2023-05-12T08:58:40.265Z,41.79
2023-05-12T08:59:30.776Z,42.48
2023-05-12T09:00:30.040Z,41.51
2023-05-12T09:01:29.778Z,41.22
2023-05-12T09:02:41.063Z,41.31
2023-05-12T09:03:30.764Z,41.10
2023-05-12T09:04:29.799Z,41.20
2023-05-12T09:05:29.746Z,41.20
2023-05-12T09:06:29.718Z,41.76
2023-05-12T09:07:29.759Z,42.08
2023-05-12T09:08:29.679Z,41.74
2023-05-12T09:09:29.685Z,42.26
2023-05-12T09:11:29.676Z,41.51
2023-05-12T09:12:29.675Z,41.49
2023-05-12T09:13:29.643Z,42.73
2023-05-12T09:14:29.686Z,42.57
2023-05-12T09:15:29.686Z,44.85
2023-05-12T09:16:29.689Z,44.16
2023-05-12T09:17:29.712Z,44.39
2023-05-12T09:18:29.747Z,43.92
2023-05-12T09:19:29.609Z,42.45
2023-05-12T09:20:31.820Z,41.25
2023-05-12T09:21:29.809Z,40.51
2023-05-12T09:22:29.857Z,40.89
2023-05-12T09:23:29.878Z,39.60
2023-05-12T09:24:29.897Z,39.91
2023-05-12T09:25:29.882Z,39.76
2023-05-12T09:26:30.534Z,40.25
2023-05-12T09:27:30.109Z,39.89
2023-05-12T09:28:30.059Z,37.89
2023-05-12T09:29:32.518Z,38.12
2023-05-12T09:30:30.083Z,38.05
2023-05-12T09:31:30.134Z,38.16
2023-05-12T09:32:30.069Z,41.00
2023-05-12T09:33:30.038Z,38.94
2023-05-12T09:34:30.072Z,40.09
2023-05-12T09:35:30.030Z,40.30
2023-05-12T09:36:30.028Z,40.26
2023-05-12T09:37:30.143Z,41.24
2023-05-12T09:38:30.042Z,41.37
2023-05-12T09:39:30.181Z,41.48
2023-05-12T09:40:30.018Z,41.64
2023-05-12T09:41:30.012Z,41.84
2023-05-12T09:42:30.009Z,43.38
2023-05-12T09:43:30.084Z,43.42
2023-05-12T09:44:30.029Z,44.85
2023-05-12T09:45:29.988Z,45.16
2023-05-12T09:46:30.084Z,45.21
2023-05-12T09:47:30.082Z,45.45
2023-05-12T09:48:30.046Z,45.56
2023-05-12T09:49:29.972Z,46.88
2023-05-12T09:50:37.425Z,45.89
2023-05-12T09:51:30.957Z,45.01
2023-05-12T09:52:29.940Z,44.75
2023-05-12T09:53:30.045Z,44.97
2023-05-12T09:54:29.910Z,45.48
2023-05-12T09:55:29.914Z,45.22
2023-05-12T09:56:29.921Z,46.41
2023-05-12T09:57:29.907Z,46.50
2023-05-12T09:58:29.890Z,45.84
2023-05-12T09:59:29.900Z,44.23
2023-05-12T10:00:41.168Z,43.50
2023-05-12T10:01:30.962Z,43.69
2023-05-12T10:02:30.034Z,43.84
2023-05-12T10:03:29.946Z,45.99
2023-05-12T10:04:29.879Z,45.67
2023-05-12T10:05:29.861Z,44.25
2023-05-12T10:06:29.842Z,44.28
2023-05-12T10:07:29.831Z,44.40
2023-05-12T10:08:29.820Z,44.89
2023-05-12T10:09:29.841Z,43.89
2023-05-12T10:10:30.054Z,42.99
2023-05-12T10:11:29.847Z,43.30
2023-05-12T10:12:29.809Z,45.12
2023-05-12T10:13:29.813Z,46.36
2023-05-12T10:14:29.794Z,46.36
2023-05-12T10:15:29.796Z,47.33
2023-05-12T10:16:29.817Z,46.42
2023-05-12T10:17:29.830Z,45.97
2023-05-12T10:18:29.853Z,46.08
2023-05-12T10:19:30.571Z,46.45
2023-05-12T10:20:29.909Z,46.18
2023-05-12T10:21:29.904Z,45.48
2023-05-12T10:22:29.921Z,44.15
2023-05-12T10:23:29.962Z,43.80
2023-05-12T10:24:30.040Z,42.62
2023-05-12T10:25:29.994Z,42.54
2023-05-12T10:26:30.026Z,43.46
2023-05-12T10:27:30.104Z,43.39
2023-05-12T10:28:30.104Z,43.24
2023-05-12T10:29:30.580Z,43.39
2023-05-12T10:30:30.229Z,42.70
2023-05-12T10:31:30.263Z,43.06
2023-05-12T10:32:30.249Z,42.78
2023-05-12T10:33:30.298Z,43.92
2023-05-12T10:34:30.300Z,43.06
2023-05-12T10:35:30.347Z,44.01
2023-05-12T10:36:30.352Z,42.66
2023-05-12T10:37:30.421Z,42.57
2023-05-12T10:38:30.437Z,42.39
2023-05-12T10:39:30.476Z,42.11
2023-05-12T10:40:30.480Z,41.83
2023-05-12T10:41:30.514Z,42.03
2023-05-12T10:42:30.554Z,41.60
2023-05-12T10:43:30.581Z,42.72
2023-05-12T10:44:30.659Z,43.12
2023-05-12T10:45:31.101Z,43.07
2023-05-12T10:46:30.932Z,42.78
2023-05-12T10:47:30.757Z,42.56
2023-05-12T10:48:30.753Z,41.78
2023-05-12T10:49:30.795Z,41.04
2023-05-12T10:50:30.817Z,41.21
2023-05-12T10:51:30.856Z,41.75
2023-05-12T10:52:30.927Z,40.52
2023-05-12T10:53:45.202Z,38.53
2023-05-12T10:54:31.891Z,39.02
2023-05-12T10:55:30.956Z,38.78
2023-05-12T10:56:31.108Z,39.39
2023-05-12T10:57:31.249Z,38.89
2023-05-12T10:58:31.162Z,38.48
2023-05-12T10:59:31.334Z,39.41
2023-05-12T11:00:31.406Z,38.20
2023-05-12T11:01:31.666Z,37.19
2023-05-12T11:02:32.073Z,36.70
2023-05-12T11:03:31.543Z,36.50
2023-05-12T11:04:30.930Z,36.99
2023-05-12T11:05:31.836Z,36.54
2023-05-12T11:07:31.189Z,36.42
2023-05-12T11:08:30.985Z,37.31
2023-05-12T11:09:31.261Z,36.82
2023-05-12T11:10:31.333Z,35.88
2023-05-12T11:11:31.334Z,35.79
2023-05-12T11:12:30.929Z,35.67
2023-05-12T11:13:30.951Z,34.94
2023-05-12T11:14:30.985Z,35.68
2023-05-12T11:15:31.018Z,35.74
2023-05-12T11:16:31.121Z,35.28
2023-05-12T11:17:31.625Z,35.23
2023-05-12T11:18:31.142Z,34.95
2023-05-12T11:19:31.193Z,34.90
2023-05-12T11:20:31.602Z,35.52
2023-05-12T11:21:31.227Z,33.95
2023-05-12T11:22:31.266Z,34.14
2023-05-12T11:23:31.413Z,33.97
2023-05-12T11:24:31.332Z,33.19
2023-05-12T11:25:31.621Z,32.88
2023-05-12T11:26:31.380Z,32.73
2023-05-12T11:27:31.418Z,31.99
2023-05-12T11:28:31.455Z,32.06
2023-05-12T11:29:31.481Z,32.69
2023-05-12T11:30:31.501Z,32.57
2023-05-12T11:31:31.540Z,32.15
2023-05-12T11:32:31.667Z,32.22
2023-05-12T11:33:31.557Z,31.03
2023-05-12T11:34:31.618Z,29.88
2023-05-12T11:35:31.675Z,29.93
2023-05-12T11:36:31.731Z,29.34
2023-05-12T11:37:31.768Z,28.79
2023-05-12T11:38:31.769Z,28.08
2023-05-12T11:39:31.774Z,28.16
2023-05-12T11:40:31.846Z,28.41
2023-05-12T11:41:31.841Z,29.10
2023-05-12T11:42:31.866Z,28.30
2023-05-12T11:43:31.906Z,27.73
2023-05-12T11:44:31.898Z,27.97
2023-05-12T11:45:31.978Z,29.04
2023-05-12T11:46:32.065Z,28.79
2023-05-12T11:47:32.031Z,28.74
2023-05-12T11:48:32.042Z,27.81
2023-05-12T11:49:32.102Z,28.59
2023-05-12T11:50:32.161Z,29.17
2023-05-12T11:51:32.174Z,29.18
2023-05-12T11:52:32.216Z,29.30
2023-05-12T11:53:32.246Z,29.50
2023-05-12T11:54:32.273Z,30.10
2023-05-12T11:55:32.294Z,30.21
2023-05-12T11:56:32.283Z,29.30
2023-05-12T11:57:32.556Z,29.01
2023-05-12T11:58:33.078Z,29.58
2023-05-12T11:59:32.420Z,29.36
2023-05-12T12:00:32.469Z,30.43
2023-05-12T12:01:32.479Z,29.48
2023-05-12T12:02:32.662Z,29.85
2023-05-12T12:03:32.563Z,30.04
2023-05-12T12:04:33.598Z,30.42
2023-05-12T12:05:32.605Z,29.90
2023-05-12T12:06:32.632Z,30.28
2023-05-12T12:07:32.698Z,30.37
2023-05-12T12:08:32.736Z,30.08
2023-05-12T12:09:32.738Z,29.59
2023-05-12T12:10:32.821Z,30.16
2023-05-12T12:11:32.923Z,31.70
2023-05-12T12:12:32.870Z,32.55
2023-05-12T12:13:32.893Z,32.23
2023-05-12T12:14:32.839Z,31.99
2023-05-12T12:15:32.898Z,31.16
2023-05-12T12:16:33.004Z,28.72
2023-05-12T12:17:32.937Z,29.16
2023-05-12T12:18:33.059Z,29.50
2023-05-12T12:19:33.000Z,28.70
2023-05-12T12:20:33.061Z,28.74
2023-05-12T12:21:33.074Z,28.40
2023-05-12T12:22:33.105Z,28.92
2023-05-12T12:23:40.641Z,29.98
2023-05-12T12:24:34.143Z,30.15
2023-05-12T12:25:33.126Z,29.67
2023-05-12T12:26:33.159Z,29.61
2023-05-12T12:27:33.103Z,28.35
2023-05-12T12:28:33.106Z,27.52
2023-05-12T12:29:33.119Z,28.99
2023-05-12T12:30:33.077Z,28.62
2023-05-12T12:31:33.139Z,28.59
2023-05-12T12:32:33.087Z,28.08
2023-05-12T12:33:33.067Z,27.61
2023-05-12T12:34:33.055Z,27.11
2023-05-12T12:35:33.074Z,27.80
2023-05-12T12:36:33.096Z,27.01
2023-05-12T12:37:33.084Z,27.66
2023-05-12T12:38:33.080Z,26.87
2023-05-12T12:39:33.140Z,27.08
2023-05-12T12:40:33.142Z,27.41
2023-05-12T12:41:33.203Z,27.96
2023-05-12T12:42:33.191Z,27.25
2023-05-12T12:43:33.210Z,27.38
2023-05-12T12:44:33.219Z,26.04
2023-05-12T12:45:33.240Z,26.61
2023-05-12T12:46:33.330Z,27.65
2023-05-12T12:47:33.360Z,27.13
2023-05-12T12:48:33.363Z,27.99
2023-05-12T12:49:33.414Z,28.00
2023-05-12T12:50:33.456Z,27.74
2023-05-12T12:51:45.189Z,28.01
2023-05-12T12:52:34.465Z,26.89
2023-05-12T12:53:33.408Z,27.21
2023-05-12T12:54:33.404Z,27.96
2023-05-12T12:55:33.441Z,28.57
2023-05-12T12:56:33.387Z,28.76