createdAt,value
2024-05-09T00:00:36.189Z,102556.19
2024-05-09T00:03:10.393Z,102554.28
2024-05-09T00:05:40.228Z,102551.69
2024-05-09T00:08:08.547Z,102542.38
2024-05-09T00:10:37.960Z,102544.69
2024-05-09T00:13:07.169Z,102548.63
2024-05-09T00:15:34.780Z,102542.91
2024-05-09T00:18:02.651Z,102545.75
2024-05-09T00:20:37.419Z,102542.59
2024-05-09T00:23:07.972Z,102544.25
2024-05-09T00:25:35.292Z,102541.63
2024-05-09T00:28:02.360Z,102542.59
2024-05-09T00:30:34.374Z,102540.38
2024-05-09T00:33:04.908Z,102534.91
2024-05-09T00:35:32.545Z,102541.63
2024-05-09T00:37:59.747Z,102536.56
2024-05-09T00:40:35.743Z,102528.16
2024-05-09T00:43:06.778Z,102535.44
2024-05-09T00:45:34.735Z,102536.28
2024-05-09T00:48:05.000Z,102536.66
2024-05-09T00:50:36.710Z,102534.19
2024-05-09T00:53:06.173Z,102538.69
2024-05-09T00:55:35.255Z,102534.47
2024-05-09T00:58:03.091Z,102532.81
2024-05-09T01:00:37.848Z,102533.19
2024-05-09T01:03:07.507Z,102527.16
2024-05-09T01:05:35.396Z,102529.34
2024-05-09T01:08:03.402Z,102520.84
2024-05-09T01:10:34.549Z,102520.16
2024-05-09T01:13:03.536Z,102521.25
2024-05-09T01:15:30.190Z,102518.09
2024-05-09T01:17:57.864Z,102521.53
2024-05-09T01:20:36.462Z,102517.53
2024-05-09T01:23:08.974Z,102525.47
2024-05-09T01:25:36.007Z,102525.72
2024-05-09T01:28:02.651Z,102515.31
2024-05-09T01:30:34.694Z,102514.59
2024-05-09T01:33:04.973Z,102514.59
2024-05-09T01:35:32.543Z,102511.16
2024-05-09T01:37:59.278Z,102517.59
2024-05-09T01:40:36.143Z,102514.28
2024-05-09T01:43:05.794Z,102515.22
2024-05-09T01:45:32.470Z,102511.25
2024-05-09T01:47:59.313Z,102518.50
2024-05-09T01:50:37.162Z,102517.09
2024-05-09T01:53:07.834Z,102509.00
2024-05-09T01:55:34.592Z,102512.41
2024-05-09T01:58:01.317Z,102517.06
2024-05-09T02:00:37.970Z,102519.34
2024-05-09T02:03:15.529Z,102518.53
2024-05-09T02:05:48.079Z,102508.13
2024-05-09T02:08:17.609Z,102516.19
2024-05-09T02:10:45.851Z,102512.75
2024-05-09T02:13:13.338Z,102516.19
2024-05-09T02:15:40.161Z,102517.25
2024-05-09T02:18:07.586Z,102517.66
2024-05-09T02:20:36.952Z,102516.13
2024-05-09T02:23:06.158Z,102516.38
2024-05-09T02:25:33.763Z,102515.66
2024-05-09T02:28:00.446Z,102515.22
2024-05-09T02:30:37.824Z,102513.47
2024-05-09T02:33:08.703Z,102511.69
2024-05-09T02:35:36.318Z,102512.91
2024-05-09T02:38:03.520Z,102507.13
2024-05-09T02:40:36.686Z,102505.72
2024-05-09T02:43:10.590Z,102509.41
2024-05-09T02:45:41.690Z,102513.22
2024-05-09T02:48:13.233Z,102511.13
2024-05-09T02:50:41.225Z,102520.09
2024-05-09T02:53:08.899Z,102510.69
2024-05-09T02:55:36.352Z,102511.50
2024-05-09T02:58:03.061Z,102525.78
2024-05-09T03:00:38.300Z,102520.16
2024-05-09T03:03:09.035Z,102518.88
2024-05-09T03:05:37.379Z,102514.41
2024-05-09T03:08:04.646Z,102509.19
2024-05-09T03:10:36.085Z,102511.09
2024-05-09T03:13:14.030Z,102504.38
2024-05-09T03:15:42.623Z,102507.22
2024-05-09T03:18:09.873Z,102505.13
2024-05-09T03:20:37.934Z,102506.31
2024-05-09T03:23:08.096Z,102497.81
2024-05-09T03:25:35.931Z,102498.88
2024-05-09T03:28:02.726Z,102504.34
2024-05-09T03:30:38.143Z,102504.56
2024-05-09T03:33:13.580Z,102502.13
2024-05-09T03:35:41.377Z,102494.34
2024-05-09T03:38:08.119Z,102492.66
2024-05-09T03:40:34.747Z,102497.03
2024-05-09T03:43:01.514Z,102498.78
2024-05-09T03:45:28.150Z,102492.66
2024-05-09T03:47:55.102Z,102488.00
2024-05-09T03:50:29.919Z,102486.31
2024-05-09T03:53:03.811Z,102488.00
2024-05-09T03:55:31.118Z,102490.59
2024-05-09T03:57:57.889Z,102489.84
2024-05-09T04:00:31.454Z,102487.03
2024-05-09T04:03:06.239Z,102481.00
2024-05-09T04:05:35.147Z,102486.66
2024-05-09T04:08:02.339Z,102480.41
2024-05-09T04:10:33.542Z,102490.63
2024-05-09T04:13:01.874Z,102484.38
2024-05-09T04:15:28.703Z,102493.84
2024-05-09T04:17:55.669Z,102486.06
2024-05-09T04:20:33.105Z,102491.78
2024-05-09T04:23:11.258Z,102492.25
2024-05-09T04:25:38.383Z,102491.31
2024-05-09T04:28:05.548Z,102487.38
2024-05-09T04:30:38.081Z,102495.06
2024-05-09T04:33:10.472Z,102497.03
2024-05-09T04:35:39.286Z,102496.66
2024-05-09T04:38:06.468Z,102492.88
2024-05-09T04:40:36.184Z,102500.03
2024-05-09T04:43:13.600Z,102500.84
2024-05-09T04:45:40.729Z,102495.41
2024-05-09T04:48:08.055Z,102496.66
2024-05-09T04:50:38.254Z,102493.00
2024-05-09T04:53:08.358Z,102496.19
2024-05-09T04:55:36.562Z,102498.69
2024-05-09T04:58:03.354Z,102499.84
2024-05-09T05:00:35.961Z,102494.00
2024-05-09T05:03:10.509Z,102503.63
2024-05-09T05:05:42.418Z,102499.97
2024-05-09T05:08:13.698Z,102507.91
2024-05-09T05:10:41.297Z,102506.44
2024-05-09T05:13:17.968Z,102505.75
2024-05-09T05:15:49.957Z,102505.38
2024-05-09T05:18:17.040Z,102507.56
2024-05-09T05:20:44.768Z,102512.38
2024-05-09T05:23:16.161Z,102512.81
2024-05-09T05:25:43.393Z,102513.72
2024-05-09T05:28:10.544Z,102515.75
2024-05-09T05:30:38.257Z,102512.47
2024-05-09T05:33:07.090Z,102515.59
2024-05-09T05:35:34.873Z,102515.53
2024-05-09T05:38:02.049Z,102513.50
2024-05-09T05:40:36.208Z,102512.44
2024-05-09T05:43:08.903Z,102516.03
2024-05-09T05:45:35.769Z,102515.06
2024-05-09T05:48:06.786Z,102511.66
2024-05-09T05:50:36.851Z,102517.03
2024-05-09T05:53:07.732Z,102515.34
2024-05-09T05:55:35.628Z,102519.34
2024-05-09T05:58:03.084Z,102518.09
2024-05-09T06:00:37.419Z,102523.31
2024-05-09T06:03:06.361Z,102526.19
2024-05-09T06:05:33.494Z,102527.16
2024-05-09T06:08:00.445Z,102521.81
2024-05-09T06:10:36.994Z,102518.75
2024-05-09T06:13:06.536Z,102526.19
2024-05-09T06:15:33.225Z,102522.22
2024-05-09T06:18:00.115Z,102527.97
2024-05-09T06:20:34.962Z,102524.41
2024-05-09T06:23:04.931Z,102528.38
2024-05-09T06:25:32.202Z,102529.63
2024-05-09T06:28:00.500Z,102524.00
2024-05-09T06:30:36.619Z,102519.19
2024-05-09T06:33:07.477Z,102530.44
2024-05-09T06:35:34.477Z,102522.47
2024-05-09T06:38:01.749Z,102528.19
2024-05-09T06:40:36.547Z,102532.56
2024-05-09T06:43:11.130Z,102529.25
2024-05-09T06:45:39.789Z,102527.09
2024-05-09T06:48:10.626Z,102529.16
2024-05-09T06:50:39.241Z,102531.13
2024-05-09T06:53:07.615Z,102529.56
2024-05-09T06:55:34.613Z,102530.50
2024-05-09T06:58:01.334Z,102524.81
2024-05-09T07:00:35.657Z,102522.19
2024-05-09T07:03:16.382Z,102530.63
2024-05-09T07:05:46.433Z,102534.03
2024-05-09T07:08:14.114Z,102537.72
2024-05-09T07:10:41.096Z,102542.53
2024-05-09T07:13:09.171Z,102537.31
2024-05-09T07:15:35.853Z,102538.28
2024-05-09T07:18:18.741Z,102531.75
2024-05-09T07:20:47.518Z,102534.56
2024-05-09T07:23:14.792Z,102521.44
2024-05-09T07:25:42.035Z,102524.72
2024-05-09T07:28:14.043Z,102522.81
2024-05-09T07:30:41.430Z,102520.47
2024-05-09T07:33:08.348Z,102519.19
2024-05-09T07:35:35.449Z,102514.34
2024-05-09T07:38:02.340Z,102519.34
2024-05-09T07:40:35.563Z,102517.59
2024-05-09T07:43:08.439Z,102515.09
2024-05-09T07:52:32.601Z,102502.53
2024-05-09T07:55:53.856Z,102513.03
2024-05-09T07:58:20.655Z,102507.56
2024-05-09T08:00:47.413Z,102519.25
2024-05-09T08:03:14.258Z,102503.72
2024-05-09T08:05:41.179Z,102501.13
2024-05-09T08:08:08.081Z,102512.72
2024-05-09T08:10:35.286Z,102509.13
2024-05-09T08:13:02.246Z,102501.78
2024-05-09T08:15:29.297Z,102503.66
2024-05-09T08:17:56.509Z,102507.34
2024-05-09T08:20:30.911Z,102502.94
2024-05-09T08:23:01.523Z,102498.88
2024-05-09T08:25:28.603Z,102507.50
2024-05-09T08:27:55.325Z,102502.34
2024-05-09T08:30:30.064Z,102508.81
2024-05-09T08:33:04.082Z,102499.03
2024-05-09T08:35:30.886Z,102498.09
2024-05-09T08:37:57.709Z,102507.13
2024-05-09T08:40:31.099Z,102502.16
2024-05-09T08:43:03.044Z,102503.69
2024-05-09T08:45:31.327Z,102502.59
2024-05-09T08:48:01.512Z,102502.78
2024-05-09T08:50:35.946Z,102497.03
2024-05-09T08:53:05.966Z,102497.53
2024-05-09T08:55:32.804Z,102490.50
2024-05-09T08:58:01.361Z,102494.25
2024-05-09T09:00:36.221Z,102500.09
2024-05-09T09:03:06.778Z,102494.38
2024-05-09T09:05:38.025Z,102489.41
2024-05-09T09:08:08.254Z,102487.75
2024-05-09T09:10:35.980Z,102484.41
2024-05-09T09:13:09.603Z,102486.25
2024-05-09T09:15:49.985Z,102494.25
2024-05-09T09:18:17.763Z,102490.16
2024-05-09T09:20:45.023Z,102482.06
2024-05-09T09:23:16.884Z,102480.56
2024-05-09T09:25:43.677Z,102484.75
2024-05-09T09:28:10.600Z,102483.19
2024-05-09T09:30:41.402Z,102478.38
2024-05-09T09:33:11.888Z,102471.06
2024-05-09T09:35:42.163Z,102476.50
2024-05-09T09:38:10.633Z,102470.19
2024-05-09T09:40:45.125Z,102467.34
2024-05-09T09:43:19.632Z,102467.16
2024-05-09T09:45:50.029Z,102465.06
2024-05-09T09:48:17.472Z,102462.03
2024-05-09T09:50:45.396Z,102463.53
2024-05-09T09:53:14.035Z,102470.84
2024-05-09T09:55:42.030Z,102464.81
2024-05-09T09:58:13.243Z,102463.69
2024-05-09T10:00:41.096Z,102455.25
2024-05-09T10:03:08.032Z,102470.56
2024-05-09T10:05:35.388Z,102457.38
2024-05-09T10:08:07.287Z,102459.66
2024-05-09T10:10:35.960Z,102451.94
2024-05-09T10:13:07.863Z,102464.56
2024-05-09T10:15:54.603Z,102457.81
2024-05-09T10:18:27.293Z,102454.31
2024-05-09T10:20:56.448Z,102446.81
2024-05-09T10:23:27.817Z,102446.81
2024-05-09T10:25:59.872Z,102445.59
2024-05-09T10:28:33.769Z,102445.84
2024-05-09T10:31:14.143Z,102443.38
2024-05-09T10:33:49.974Z,102437.31
2024-05-09T10:36:24.500Z,102441.34
2024-05-09T10:38:53.115Z,102440.53
2024-05-09T10:41:20.848Z,102429.50
2024-05-09T10:43:48.339Z,102428.31
2024-05-09T10:46:15.960Z,102428.09
2024-05-09T10:48:44.434Z,102426.69
2024-05-09T10:51:11.780Z,102428.91
2024-05-09T10:53:42.670Z,102419.97
2024-05-09T10:56:09.797Z,102419.16
2024-05-09T10:58:36.553Z,102407.34
2024-05-09T11:01:06.763Z,102421.41
2024-05-09T11:03:35.018Z,102416.09
2024-05-09T11:06:02.464Z,102401.03
2024-05-09T11:08:31.665Z,102402.69
2024-05-09T11:10:59.751Z,102413.47
2024-05-09T11:13:31.149Z,102409.59
2024-05-09T11:16:01.807Z,102410.81
2024-05-09T11:18:33.802Z,102400.00
2024-05-09T11:21:11.088Z,102397.41
2024-05-09T11:23:38.057Z,102394.13
2024-05-09T11:26:05.013Z,102391.28
2024-05-09T11:28:31.726Z,102391.03
2024-05-09T11:31:09.764Z,102396.50
2024-05-09T11:33:41.566Z,102393.16
2024-05-09T11:36:09.585Z,102385.56
2024-05-09T11:38:36.684Z,102376.75
2024-05-09T11:41:04.992Z,102376.84
2024-05-09T11:43:32.140Z,102375.25
2024-05-09T11:45:59.499Z,102368.00
2024-05-09T11:48:26.901Z,102365.03
2024-05-09T11:50:55.075Z,102366.44
2024-05-09T11:53:21.888Z,102361.13
2024-05-09T11:55:48.627Z,102364.31
2024-05-09T11:58:17.801Z,102358.38
2024-05-09T12:00:45.472Z,102342.63
2024-05-09T12:03:12.498Z,102352.09
2024-05-09T12:05:39.367Z,102345.34
2024-05-09T12:08:06.955Z,102344.22
2024-05-09T12:10:35.813Z,102348.78
2024-05-09T12:13:05.814Z,102343.31
2024-05-09T12:15:36.426Z,102341.06
2024-05-09T12:18:04.788Z,102340.88
2024-05-09T12:20:37.519Z,102340.25
2024-05-09T12:23:07.405Z,102339.34
2024-05-09T12:25:34.918Z,102334.06
2024-05-09T12:28:01.926Z,102335.78
2024-05-09T12:30:36.143Z,102337.28
2024-05-09T12:33:08.054Z,102324.84
2024-05-09T12:35:34.971Z,102330.78
2024-05-09T12:38:01.700Z,102326.44
2024-05-09T12:40:35.629Z,102320.38
2024-05-09T12:43:08.696Z,102324.22
2024-05-09T12:45:36.762Z,102320.19
2024-05-09T12:48:06.998Z,102316.44
2024-05-09T12:50:34.758Z,102310.91
2024-05-09T12:53:03.042Z,102305.81
2024-05-09T12:55:37.233Z,102312.00
2024-05-09T12:58:11.521Z,102307.56
2024-05-09T13:00:38.513Z,102302.31
2024-05-09T13:03:05.551Z,102303.22
2024-05-09T13:05:32.432Z,102296.72
2024-05-09T13:08:00.616Z,102295.00
2024-05-09T13:10:32.101Z,102301.81
2024-05-09T13:13:01.019Z,102296.16
2024-05-09T13:15:30.153Z,102295.63
2024-05-09T13:18:02.864Z,102301.16
2024-05-09T13:20:34.381Z,102300.03
2024-05-09T13:23:07.500Z,102295.00
2024-05-09T13:25:35.256Z,102284.72
2024-05-09T13:28:03.370Z,102287.00
2024-05-09T13:30:38.807Z,102289.50
2024-05-09T13:33:08.980Z,102291.31
2024-05-09T13:35:36.294Z,102280.13
2024-05-09T13:38:04.469Z,102279.63
2024-05-09T13:40:34.671Z,102278.75
2024-05-09T13:43:06.283Z,102275.19
2024-05-09T13:45:33.854Z,102269.59
2024-05-09T13:48:02.097Z,102273.06
2024-05-09T13:50:34.563Z,102265.63
2024-05-09T13:53:06.208Z,102274.59
2024-05-09T13:55:34.276Z,102264.75
2024-05-09T13:58:01.424Z,102256.59
2024-05-09T14:00:41.672Z,102261.94
2024-05-09T14:03:13.959Z,102257.28
2024-05-09T14:05:41.263Z,102251.16
2024-05-09T14:08:08.719Z,102247.97
2024-05-09T14:10:35.768Z,102245.16
2024-05-09T14:13:02.589Z,102244.97
2024-05-09T14:15:29.528Z,102243.31
2024-05-09T14:17:56.318Z,102239.25
2024-05-09T14:20:30.258Z,102234.59
2024-05-09T14:22:59.375Z,102234.41
2024-05-09T14:25:28.423Z,102242.19
2024-05-09T14:27:57.699Z,102232.34
2024-05-09T14:30:31.194Z,102241.28
2024-05-09T14:33:04.348Z,102227.22
2024-05-09T14:35:31.287Z,102233.00
2024-05-09T14:37:58.228Z,102223.00
2024-05-09T14:40:37.164Z,102229.94
2024-05-09T14:43:09.755Z,102219.38
2024-05-09T14:45:36.856Z,102227.94
2024-05-09T14:48:04.358Z,102224.09
2024-05-09T14:50:36.648Z,102228.34
2024-05-09T14:53:07.596Z,102226.91
2024-05-09T14:55:36.679Z,102219.97
2024-05-09T14:58:06.053Z,102222.41
2024-05-09T15:00:36.094Z,102215.56
2024-05-09T15:03:05.204Z,102215.38
2024-05-09T15:05:32.083Z,102215.16
2024-05-09T15:07:59.521Z,102206.78
2024-05-09T15:10:33.980Z,102212.84
2024-05-09T15:13:04.539Z,102205.88
2024-05-09T15:15:31.770Z,102202.09
2024-05-09T15:17:59.494Z,102199.53
2024-05-09T15:20:33.480Z,102203.78
2024-05-09T15:23:03.662Z,102206.84
2024-05-09T15:25:30.758Z,102205.03
2024-05-09T15:27:57.670Z,102200.81
2024-05-09T15:30:30.764Z,102207.81
2024-05-09T15:33:00.985Z,102196.63
2024-05-09T15:35:28.105Z,102201.28
2024-05-09T15:37:55.404Z,102190.41
2024-05-09T15:40:31.285Z,102199.94
2024-05-09T15:43:05.781Z,102195.03
2024-05-09T15:45:33.341Z,102194.25
2024-05-09T15:48:00.671Z,102195.91
2024-05-09T15:50:36.311Z,102186.00
2024-05-09T15:53:09.878Z,102194.38
2024-05-09T15:55:40.803Z,102192.19
2024-05-09T15:58:08.044Z,102196.28
2024-05-09T16:00:39.563Z,102189.56
2024-05-09T16:03:14.407Z,102189.97
2024-05-09T16:05:44.744Z,102189.19
2024-05-09T16:08:12.559Z,102186.72
2024-05-09T16:10:44.256Z,102187.78
2024-05-09T16:13:12.556Z,102189.66
2024-05-09T16:15:39.518Z,102185.63
2024-05-09T16:18:06.828Z,102183.22
2024-05-09T16:20:39.220Z,102179.97
2024-05-09T16:23:08.796Z,102182.84
2024-05-09T16:25:35.865Z,102183.28
2024-05-09T16:28:06.369Z,102182.88
2024-05-09T16:30:36.387Z,102177.63
2024-05-09T16:33:04.947Z,102180.88
2024-05-09T16:35:32.539Z,102178.84
2024-05-09T16:38:01.398Z,102178.03
2024-05-09T16:40:36.298Z,102177.41
2024-05-09T16:43:06.987Z,102174.75
2024-05-09T16:45:34.234Z,102180.44
2024-05-09T16:48:01.678Z,102176.91
2024-05-09T16:50:33.129Z,102175.31
2024-05-09T16:53:02.542Z,102176.88
2024-05-09T16:55:29.331Z,102172.81
2024-05-09T16:57:57.274Z,102169.94
2024-05-09T17:00:35.642Z,102179.69
2024-05-09T17:03:09.765Z,102171.59
2024-05-09T17:05:37.237Z,102174.22
2024-05-09T17:08:04.578Z,102174.97
2024-05-09T17:10:34.143Z,102168.84
2024-05-09T17:13:04.658Z,102169.63
2024-05-09T17:15:33.109Z,102182.63
2024-05-09T17:18:00.476Z,102173.88
2024-05-09T17:20:33.057Z,102176.53
2024-05-09T17:23:03.549Z,102174.34
2024-05-09T17:25:30.326Z,102179.88
2024-05-09T17:27:57.338Z,102181.47
2024-05-09T17:30:31.524Z,102179.25
2024-05-09T17:33:03.345Z,102179.88
2024-05-09T17:35:38.316Z,102180.88
2024-05-09T17:38:08.740Z,102167.28
2024-05-09T17:40:37.529Z,102174.59
2024-05-09T17:43:07.689Z,102173.59
2024-05-09T17:45:38.533Z,102171.59
2024-05-09T17:48:06.447Z,102173.19
2024-05-09T17:50:36.092Z,102174.97
2024-05-09T17:53:05.283Z,102168.44
2024-05-09T17:55:32.289Z,102164.88
2024-05-09T17:57:59.353Z,102170.72
2024-05-09T18:02:56.027Z,102168.59
2024-05-09T18:05:22.981Z,102168.38
2024-05-09T18:07:49.825Z,102165.91
2024-05-09T18:10:22.655Z,102168.06
2024-05-09T18:12:56.427Z,102168.22
2024-05-09T18:15:23.184Z,102168.38
2024-05-09T18:17:50.262Z,102164.72
2024-05-09T18:20:23.849Z,102165.88
2024-05-09T18:22:59.083Z,102165.16
2024-05-09T18:25:25.955Z,102156.47
2024-05-09T18:27:52.699Z,102168.34
2024-05-09T18:30:27.426Z,102160.84
2024-05-09T18:32:58.661Z,102166.91
2024-05-09T18:35:25.368Z,102166.47
2024-05-09T18:37:53.018Z,102169.31
2024-05-09T18:40:27.342Z,102170.28
2024-05-09T18:42:58.023Z,102175.13
2024-05-09T18:45:24.847Z,102179.69
2024-05-09T18:47:51.892Z,102172.00
2024-05-09T18:50:28.457Z,102177.25
2024-05-09T18:53:01.483Z,102167.91
2024-05-09T18:55:28.186Z,102174.56
2024-05-09T18:57:54.932Z,102164.59
2024-05-09T19:00:32.898Z,102173.84
2024-05-09T19:03:05.620Z,102175.22
2024-05-09T19:05:33.489Z,102180.50
2024-05-09T19:08:00.508Z,102172.34
2024-05-09T19:10:33.711Z,102181.00
2024-05-09T19:13:04.329Z,102178.91
2024-05-09T19:15:33.792Z,102177.03
2024-05-09T19:18:00.783Z,102184.47
2024-05-09T19:20:33.380Z,102180.59
2024-05-09T19:23:01.647Z,102182.59
2024-05-09T19:25:28.350Z,102174.06
2024-05-09T19:27:55.082Z,102174.78
2024-05-09T19:30:37.276Z,102175.75
2024-05-09T19:33:31.990Z,102180.06
2024-05-09T19:36:38.672Z,102180.63
2024-05-09T19:39:11.930Z,102177.09
2024-05-09T19:42:25.896Z,102177.16
2024-05-09T19:44:52.317Z,102180.06
2024-05-09T19:47:19.063Z,102187.69
2024-05-09T19:49:45.731Z,102190.41
2024-05-09T19:52:12.443Z,102192.28
2024-05-09T19:54:39.125Z,102194.63
2024-05-09T19:57:05.939Z,102190.28
2024-05-09T19:59:32.916Z,102190.81
2024-05-09T20:01:59.723Z,102188.09
2024-05-09T20:04:26.680Z,102193.88
2024-05-09T20:06:53.404Z,102184.88
2024-05-09T20:09:20.283Z,102192.47
2024-05-09T20:11:46.977Z,102193.97
2024-05-09T20:14:13.637Z,102188.44
2024-05-09T20:16:41.190Z,102188.13
2024-05-09T20:19:07.924Z,102194.75
2024-05-09T20:21:34.687Z,102193.47
2024-05-09T20:24:01.390Z,102191.66
2024-05-09T20:26:30.864Z,102191.81
2024-05-09T20:28:57.684Z,102192.19
2024-05-09T20:31:24.607Z,102195.97
2024-05-09T20:33:51.513Z,102196.75
2024-05-09T20:36:18.219Z,102190.88
2024-05-09T20:38:44.881Z,102192.88
2024-05-09T20:41:11.553Z,102186.81
2024-05-09T20:43:38.209Z,102190.13
2024-05-09T20:46:05.210Z,102188.84
2024-05-09T20:48:32.058Z,102187.56
2024-05-09T20:50:58.805Z,102187.91
2024-05-09T20:53:25.523Z,102194.00
2024-05-09T20:55:52.298Z,102194.72
2024-05-09T20:58:18.979Z,102193.59
2024-05-09T21:00:46.477Z,102189.50
2024-05-09T21:03:16.315Z,102190.00
2024-05-09T21:05:44.195Z,102190.00
2024-05-09T21:08:11.184Z,102190.81
2024-05-09T21:10:38.082Z,102192.94
2024-05-09T21:13:06.343Z,102189.19
2024-05-09T21:15:34.022Z,102187.09
2024-05-09T21:18:00.898Z,102191.88
2024-05-09T21:20:31.526Z,102188.81
2024-05-09T21:22:59.966Z,102184.53
2024-05-09T21:25:26.901Z,102186.31
2024-05-09T21:27:53.699Z,102177.00
2024-05-09T21:32:50.981Z,102181.63
2024-05-09T21:35:18.852Z,102180.16
2024-05-09T21:37:45.665Z,102175.13
2024-05-09T21:40:17.000Z,102174.81
2024-05-09T21:42:50.759Z,102181.69
2024-05-09T21:45:17.414Z,102178.28
2024-05-09T21:47:44.262Z,102176.34
2024-05-09T21:50:18.678Z,102178.81
2024-05-09T21:52:49.940Z,102177.03
2024-05-09T21:55:16.745Z,102173.47
2024-05-09T21:57:43.498Z,102170.03
2024-05-09T22:00:27.924Z,102171.66
2024-05-09T22:03:01.548Z,102172.34
2024-05-09T22:05:28.366Z,102171.84
2024-05-09T22:07:55.172Z,102171.84
2024-05-09T22:10:26.550Z,102172.66
2024-05-09T22:12:59.268Z,102174.28
2024-05-09T22:15:26.020Z,102172.84
2024-05-09T22:17:55.329Z,102177.41
2024-05-09T22:20:29.033Z,102177.75
2024-05-09T22:23:03.133Z,102190.00
2024-05-09T22:25:30.870Z,102181.97
2024-05-09T22:27:58.579Z,102178.88
2024-05-09T22:30:34.075Z,102180.00
2024-05-09T22:33:05.743Z,102181.19
2024-05-09T22:35:32.766Z,102196.72
2024-05-09T22:37:59.534Z,102191.31
2024-05-09T22:40:38.080Z,102194.09
2024-05-09T22:43:13.100Z,102198.97
2024-05-09T22:45:40.004Z,102192.25
2024-05-09T22:48:10.235Z,102190.78
2024-05-09T22:50:37.030Z,102190.13
2024-05-09T22:53:03.756Z,102193.06
2024-05-09T22:55:30.509Z,102189.16
2024-05-09T22:58:00.097Z,102188.50
2024-05-09T23:00:31.644Z,102189.81
2024-05-09T23:03:02.927Z,102186.84
2024-05-09T23:05:32.300Z,102185.03
2024-05-09T23:08:01.348Z,102187.66
2024-05-09T23:10:35.450Z,102179.78
2024-05-09T23:13:04.414Z,102185.00
2024-05-09T23:15:31.356Z,102184.00
2024-05-09T23:17:58.683Z,102189.84
2024-05-09T23:20:35.457Z,102188.88
2024-05-09T23:23:09.613Z,102180.34
2024-05-09T23:25:37.554Z,102174.94
2024-05-09T23:28:05.023Z,102170.84
2024-05-09T23:30:37.682Z,102173.25
2024-05-09T23:33:07.845Z,102176.19
2024-05-09T23:35:34.860Z,102174.88
2024-05-09T23:38:01.714Z,102169.56
2024-05-09T23:40:37.672Z,102174.09
2024-05-09T23:43:08.239Z,102179.91
2024-05-09T23:45:35.298Z,102177.28
2024-05-09T23:48:02.809Z,102182.13
2024-05-09T23:50:35.419Z,102172.16
2024-05-09T23:53:05.855Z,102178.34
2024-05-09T23:55:32.980Z,102170.84
2024-05-09T23:58:00.235Z,102173.91
