createdAt,value
2022-09-04T00:00:10.341Z,14.38
2022-09-04T00:02:59.212Z,14.02
2022-09-04T00:05:32.561Z,14.15
2022-09-04T00:08:24.579Z,14.40
2022-09-04T00:10:58.077Z,14.46
2022-09-04T00:13:32.966Z,14.35
2022-09-04T00:16:09.661Z,14.28
2022-09-04T00:18:42.975Z,14.24
2022-09-04T00:21:18.465Z,14.23
2022-09-04T00:23:53.807Z,14.14
2022-09-04T00:26:42.293Z,14.09
2022-09-04T00:29:19.584Z,13.82
2022-09-04T00:31:59.195Z,13.86
2022-09-04T00:34:44.601Z,13.77
2022-09-04T00:37:18.752Z,13.74
2022-09-04T00:39:55.044Z,13.57
2022-09-04T00:42:37.748Z,13.67
2022-09-04T00:45:24.404Z,12.89
2022-09-04T00:48:25.650Z,13.63
2022-09-04T00:51:11.702Z,13.38
2022-09-04T00:54:09.434Z,13.31
2022-09-04T00:57:14.266Z,13.10
2022-09-04T01:00:07.527Z,13.14
2022-09-04T01:02:58.888Z,13.20
2022-09-04T01:05:41.190Z,13.14
2022-09-04T01:08:23.779Z,13.02
2022-09-04T01:11:05.740Z,13.16
2022-09-04T01:13:41.883Z,12.84
2022-09-04T01:16:16.717Z,12.88
2022-09-04T01:18:56.231Z,12.82
2022-09-04T01:24:54.368Z,12.28
2022-09-04T01:27:31.668Z,12.73
2022-09-04T01:30:08.320Z,12.79
2022-09-04T01:32:46.948Z,12.66
2022-09-04T01:35:35.519Z,12.65
2022-09-04T01:38:17.006Z,12.85
2022-09-04T01:40:50.886Z,12.72
2022-09-04T01:43:22.908Z,12.58
2022-09-04T01:46:22.327Z,12.65
2022-09-04T01:48:56.466Z,12.43
2022-09-04T01:51:34.355Z,12.61
2022-09-04T01:54:13.843Z,12.60
2022-09-04T01:56:49.967Z,12.59
2022-09-04T01:59:27.996Z,12.56
2022-09-04T02:02:03.580Z,12.20
2022-09-04T02:04:41.259Z,12.36
2022-09-04T02:07:30.124Z,12.06
2022-09-04T02:10:08.341Z,12.22
2022-09-04T02:12:48.096Z,11.65
2022-09-04T02:15:33.579Z,12.18
2022-09-04T02:18:15.125Z,12.18
2022-09-04T02:20:52.019Z,12.17
2022-09-04T02:23:30.993Z,11.78
2022-09-04T02:26:09.390Z,11.89
2022-09-04T02:28:48.669Z,12.02
2022-09-04T02:31:30.158Z,11.84
2022-09-04T02:34:07.562Z,11.78
2022-09-04T02:36:44.123Z,11.80
2022-09-04T02:39:30.189Z,11.82
2022-09-04T02:42:10.880Z,11.66
2022-09-04T02:44:48.250Z,11.70
2022-09-04T02:47:29.225Z,11.47
2022-09-04T02:50:04.593Z,11.59
2022-09-04T02:52:46.317Z,11.63
2022-09-04T02:55:32.378Z,11.60
2022-09-04T02:58:15.827Z,11.60
2022-09-04T03:00:51.357Z,11.68
2022-09-04T03:03:28.843Z,11.58
2022-09-04T03:06:10.238Z,11.66
2022-09-04T03:08:46.078Z,11.72
2022-09-04T03:11:22.286Z,11.65
2022-09-04T03:13:54.434Z,11.71
2022-09-04T03:16:29.436Z,11.71
2022-09-04T03:19:18.568Z,11.76
2022-09-04T03:21:54.634Z,11.77
2022-09-04T03:24:27.723Z,11.73
2022-09-04T03:27:00.869Z,11.65
2022-09-04T03:29:39.487Z,11.63
2022-09-04T03:32:17.201Z,11.86
2022-09-04T03:34:55.171Z,11.61
2022-09-04T03:37:44.284Z,11.70
2022-09-04T03:40:22.914Z,11.71
2022-09-04T03:43:08.149Z,11.74
2022-09-04T03:45:50.605Z,11.70
2022-09-04T03:48:35.884Z,11.94
2022-09-04T03:51:17.141Z,11.84
2022-09-04T03:53:53.706Z,12.04
2022-09-04T03:56:37.676Z,11.88
2022-09-04T03:59:07.627Z,12.11
2022-09-04T04:01:48.605Z,12.18
2022-09-04T04:04:36.261Z,12.24
2022-09-04T04:07:14.099Z,11.61
2022-09-04T04:10:00.985Z,12.31
2022-09-04T04:12:56.914Z,12.36
2022-09-04T04:15:34.598Z,12.34
2022-09-04T04:18:39.133Z,12.38
2022-09-04T04:21:13.312Z,12.55
2022-09-04T04:24:19.002Z,12.52
2022-09-04T04:26:59.822Z,12.53
2022-09-04T04:29:45.799Z,12.51
2022-09-04T04:32:26.510Z,12.41
2022-09-04T04:35:11.636Z,12.06
2022-09-04T04:37:53.515Z,12.59
2022-09-04T04:40:41.314Z,12.71
2022-09-04T04:43:18.634Z,12.85
2022-09-04T04:45:55.710Z,12.67
2022-09-04T04:48:54.265Z,12.98
2022-09-04T04:51:44.032Z,13.01
2022-09-04T04:54:28.647Z,13.13
2022-09-04T04:57:09.867Z,13.09
2022-09-04T04:59:45.054Z,13.31
2022-09-04T05:02:24.109Z,13.66
2022-09-04T05:05:03.477Z,13.50
2022-09-04T05:07:41.798Z,13.71
2022-09-04T05:10:20.187Z,13.79
2022-09-04T05:13:12.814Z,14.06
2022-09-04T05:16:08.010Z,13.93
2022-09-04T05:18:48.251Z,13.89
2022-09-04T05:21:23.864Z,13.24
2022-09-04T05:23:59.808Z,13.90
2022-09-04T05:26:37.868Z,13.92
2022-09-04T05:29:14.794Z,14.02
2022-09-04T05:31:50.423Z,14.21
2022-09-04T05:34:29.261Z,14.07
2022-09-04T05:37:08.505Z,14.34
2022-09-04T05:39:50.316Z,14.51
2022-09-04T05:42:42.996Z,14.33
2022-09-04T05:45:23.190Z,14.61
2022-09-04T05:48:03.482Z,14.66
2022-09-04T05:50:51.903Z,14.44
2022-09-04T05:53:42.091Z,14.59
2022-09-04T05:56:29.006Z,14.83
2022-09-04T05:59:12.794Z,14.97
2022-09-04T06:02:04.622Z,14.86
2022-09-04T06:04:56.950Z,15.13
2022-09-04T06:07:32.893Z,15.34
2022-09-04T06:10:12.566Z,15.34
2022-09-04T06:13:10.817Z,15.60
2022-09-04T06:15:51.177Z,15.39
2022-09-04T06:18:40.934Z,15.22
2022-09-04T06:21:28.236Z,15.91
2022-09-04T06:24:10.642Z,15.85
2022-09-04T06:26:58.036Z,16.12
2022-09-04T06:29:43.039Z,16.20
2022-09-04T06:32:32.684Z,16.23
2022-09-04T06:35:33.543Z,16.12
2022-09-04T06:38:18.370Z,16.26
2022-09-04T06:41:04.329Z,16.11
2022-09-04T06:43:41.688Z,16.34
2022-09-04T06:46:23.726Z,16.50
2022-09-04T06:49:00.800Z,16.62
2022-09-04T06:51:44.567Z,16.55
2022-09-04T06:54:17.316Z,16.89
2022-09-04T06:57:04.021Z,17.09
2022-09-04T06:59:47.722Z,16.89
2022-09-04T07:02:22.763Z,16.81
2022-09-04T07:05:05.150Z,16.95
2022-09-04T07:07:45.162Z,17.02
2022-09-04T07:10:17.666Z,17.23
2022-09-04T07:13:30.003Z,17.30
2022-09-04T07:16:16.622Z,17.42
2022-09-04T07:19:11.758Z,17.49
2022-09-04T07:21:52.373Z,17.69
2022-09-04T07:24:46.208Z,17.72
2022-09-04T07:27:27.010Z,17.80
2022-09-04T07:30:03.063Z,18.06
2022-09-04T07:32:39.244Z,17.96
2022-09-04T07:35:16.627Z,17.59
2022-09-04T07:37:58.762Z,17.95
2022-09-04T07:40:38.227Z,17.95
2022-09-04T07:43:30.182Z,17.86
2022-09-04T07:46:09.723Z,18.34
2022-09-04T07:48:45.277Z,18.45
2022-09-04T07:51:17.825Z,18.30
2022-09-04T07:54:22.920Z,18.48
2022-09-04T07:57:13.545Z,18.43
2022-09-04T08:00:02.875Z,18.38
2022-09-04T08:03:01.831Z,18.55
2022-09-04T08:05:33.365Z,19.50
2022-09-04T08:08:33.768Z,19.53
2022-09-04T08:11:33.564Z,19.78
2022-09-04T08:14:22.722Z,20.60
2022-09-04T08:17:05.672Z,20.87
2022-09-04T08:19:46.059Z,20.67
2022-09-04T08:22:31.316Z,20.42
2022-09-04T08:25:11.351Z,20.18
2022-09-04T08:28:00.116Z,20.73
2022-09-04T08:30:36.958Z,20.56
2022-09-04T08:33:43.473Z,20.08
2022-09-04T08:36:24.178Z,19.79
2022-09-04T08:39:08.592Z,19.67
2022-09-04T08:42:17.190Z,20.48
2022-09-04T08:45:24.855Z,19.75
2022-09-04T08:48:21.069Z,21.07
2022-09-04T08:51:40.293Z,21.20
2022-09-04T08:54:36.217Z,20.43
2022-09-04T08:57:29.992Z,21.02
2022-09-04T09:00:05.286Z,20.67
2022-09-04T09:03:23.066Z,21.04
2022-09-04T09:06:40.053Z,21.72
2022-09-04T09:09:51.219Z,20.46
2022-09-04T09:12:53.934Z,19.92
2022-09-04T09:15:46.046Z,19.61
2022-09-04T09:18:35.873Z,19.42
2022-09-04T09:21:10.564Z,19.38
2022-09-04T09:23:46.557Z,20.35
2022-09-04T09:26:26.678Z,20.71
2022-09-04T09:29:32.081Z,20.83
2022-09-04T09:32:41.464Z,20.04
2022-09-04T09:35:59.904Z,20.85
2022-09-04T09:39:00.170Z,21.42
2022-09-04T09:42:14.103Z,21.16
2022-09-04T09:45:15.423Z,21.72
2022-09-04T09:48:20.727Z,22.23
2022-09-04T09:51:35.585Z,21.64
2022-09-04T09:54:31.960Z,20.68
2022-09-04T09:57:40.507Z,20.81
2022-09-04T10:00:25.467Z,21.19
2022-09-04T10:03:28.550Z,22.70
2022-09-04T10:06:49.367Z,23.16
2022-09-04T10:09:55.468Z,22.63
2022-09-04T10:13:10.128Z,21.34
2022-09-04T10:16:20.597Z,20.99
2022-09-04T10:19:16.841Z,20.64
2022-09-04T10:22:27.517Z,24.51
2022-09-04T10:25:25.072Z,28.47
2022-09-04T10:28:33.432Z,28.89
2022-09-04T10:31:47.841Z,28.78
2022-09-04T10:35:03.559Z,29.54
2022-09-04T10:37:53.410Z,29.57
2022-09-04T10:40:50.655Z,31.99
2022-09-04T10:44:00.288Z,29.56
2022-09-04T10:46:38.806Z,29.06
2022-09-04T10:49:37.604Z,33.12
2022-09-04T10:52:37.086Z,24.95
2022-09-04T10:55:37.044Z,24.95
2022-09-04T10:58:29.361Z,28.15
2022-09-04T11:01:23.643Z,32.00
2022-09-04T11:04:22.836Z,31.69
2022-09-04T11:07:10.620Z,31.12
2022-09-04T11:10:09.013Z,31.79
2022-09-04T11:13:17.075Z,35.43
2022-09-04T11:16:01.669Z,32.30
2022-09-04T11:19:10.175Z,32.40
2022-09-04T11:22:25.088Z,33.45
2022-09-04T11:25:21.129Z,32.84
2022-09-04T11:28:09.384Z,32.79
2022-09-04T11:30:57.735Z,32.75
2022-09-04T11:34:14.456Z,36.17
2022-09-04T11:37:40.654Z,36.40
2022-09-04T11:40:46.395Z,36.61
2022-09-04T11:43:59.741Z,37.19
2022-09-04T11:46:52.840Z,34.33
2022-09-04T11:49:44.267Z,36.09
2022-09-04T11:52:23.005Z,34.90
2022-09-04T11:55:17.161Z,37.59
2022-09-04T11:57:59.798Z,37.74
2022-09-04T12:00:36.018Z,38.22
2022-09-04T12:03:40.263Z,32.70
2022-09-04T12:06:37.501Z,33.72
2022-09-04T12:09:41.955Z,32.45
2022-09-04T12:12:40.675Z,33.97
2022-09-04T12:15:36.379Z,38.03
2022-09-04T12:18:31.519Z,36.22
2022-09-04T12:21:43.136Z,37.53
2022-09-04T12:24:46.740Z,37.76
2022-09-04T12:28:19.372Z,37.97
2022-09-04T12:31:01.980Z,38.01
2022-09-04T12:33:49.553Z,35.86
2022-09-04T12:36:54.524Z,37.64
2022-09-04T12:40:03.978Z,35.47
2022-09-04T12:42:38.887Z,30.40
2022-09-04T12:45:21.076Z,28.25
2022-09-04T12:47:58.843Z,27.42
2022-09-04T12:50:37.501Z,28.90
2022-09-04T12:53:40.413Z,34.10
2022-09-04T12:56:12.543Z,34.22
2022-09-04T12:59:15.948Z,31.88
2022-09-04T13:02:00.967Z,30.16
2022-09-04T13:04:39.373Z,29.95
2022-09-04T13:07:30.067Z,36.35
2022-09-04T13:10:16.593Z,34.08
2022-09-04T13:12:57.264Z,29.55
2022-09-04T13:15:49.884Z,28.47
2022-09-04T13:18:37.283Z,26.78
2022-09-04T13:21:19.769Z,26.30
2022-09-04T13:24:02.121Z,25.45
2022-09-04T13:26:48.113Z,25.67
2022-09-04T13:29:25.448Z,24.42
2022-09-04T13:32:10.388Z,30.54
2022-09-04T13:34:58.720Z,33.13
2022-09-04T13:37:34.250Z,32.90
2022-09-04T13:40:38.668Z,34.83
2022-09-04T13:43:46.899Z,28.94
2022-09-04T13:46:19.563Z,28.44
2022-09-04T13:48:54.389Z,26.23
2022-09-04T13:51:29.823Z,26.56
2022-09-04T13:54:08.412Z,24.95
2022-09-04T13:56:44.000Z,25.69
2022-09-04T13:59:20.713Z,23.71
2022-09-04T14:01:55.042Z,23.88
2022-09-04T14:04:28.493Z,23.05
2022-09-04T14:07:07.096Z,23.02
2022-09-04T14:09:43.065Z,22.34
2022-09-04T14:12:23.391Z,22.28
2022-09-04T14:15:34.096Z,22.87
2022-09-04T14:18:19.044Z,23.00
2022-09-04T14:21:01.442Z,22.65
2022-09-04T14:23:48.144Z,22.88
2022-09-04T14:26:30.203Z,28.10
2022-09-04T14:29:09.170Z,24.48
2022-09-04T14:31:49.049Z,24.58
2022-09-04T14:34:33.941Z,31.12
2022-09-04T14:37:18.751Z,33.48
2022-09-04T14:39:50.659Z,34.00
2022-09-04T14:42:47.056Z,33.40
2022-09-04T14:45:31.811Z,33.00
2022-09-04T14:48:07.001Z,33.44
2022-09-04T14:50:50.679Z,32.65
2022-09-04T14:53:27.561Z,28.08
2022-09-04T14:56:33.026Z,26.11
2022-09-04T14:59:12.446Z,26.31
2022-09-04T15:02:14.869Z,24.56
2022-09-04T15:05:13.758Z,24.19
2022-09-04T15:07:56.739Z,23.24
2022-09-04T15:10:33.129Z,23.14
2022-09-04T15:13:35.415Z,23.16
2022-09-04T15:16:21.024Z,25.57
2022-09-04T15:18:59.233Z,27.93
2022-09-04T15:21:39.017Z,28.17
2022-09-04T15:24:18.109Z,28.83
2022-09-04T15:26:55.862Z,29.43
2022-09-04T15:29:29.933Z,29.37
2022-09-04T15:32:09.343Z,29.14
2022-09-04T15:34:43.180Z,27.60
2022-09-04T15:37:22.275Z,26.35
2022-09-04T15:40:02.327Z,25.04
2022-09-04T15:42:40.130Z,24.27
2022-09-04T15:45:18.375Z,24.88
2022-09-04T15:48:09.311Z,25.28
2022-09-04T15:50:51.506Z,23.05
2022-09-04T15:53:27.633Z,22.07
2022-09-04T15:56:29.842Z,21.72
2022-09-04T15:59:06.101Z,20.98
2022-09-04T16:01:44.692Z,20.79
2022-09-04T16:04:23.389Z,20.60
2022-09-04T16:06:59.062Z,20.51
2022-09-04T16:09:35.043Z,20.27
2022-09-04T16:12:11.339Z,20.26
2022-09-04T16:14:45.585Z,20.10
2022-09-04T16:17:21.031Z,19.87
2022-09-04T16:20:00.852Z,19.92
2022-09-04T16:22:42.160Z,19.70
2022-09-04T16:25:24.359Z,19.56
2022-09-04T16:28:02.506Z,19.50
2022-09-04T16:30:42.896Z,19.22
2022-09-04T16:33:28.247Z,19.26
2022-09-04T16:36:03.374Z,19.09
2022-09-04T16:38:40.821Z,19.10
2022-09-04T16:41:15.904Z,18.97
2022-09-04T16:44:12.038Z,18.91
2022-09-04T16:46:56.497Z,18.80
2022-09-04T16:49:32.555Z,18.20
2022-09-04T16:52:22.149Z,18.45
2022-09-04T16:54:55.461Z,18.20
2022-09-04T16:57:30.090Z,18.16
2022-09-04T17:00:03.399Z,18.06
2022-09-04T17:02:35.849Z,18.00
2022-09-04T17:05:17.925Z,17.87
2022-09-04T17:07:53.736Z,17.85
2022-09-04T17:10:36.660Z,17.75
2022-09-04T17:13:13.203Z,17.44
2022-09-04T17:15:53.678Z,17.56
2022-09-04T17:18:25.408Z,17.62
2022-09-04T17:24:34.820Z,17.59
2022-09-04T17:28:55.742Z,17.57
2022-09-04T17:29:18.571Z,17.53
2022-09-04T17:29:53.314Z,17.45
2022-09-04T17:33:58.454Z,17.35
2022-09-04T17:40:37.664Z,17.37
2022-09-04T17:40:50.563Z,17.28
2022-09-04T17:41:36.136Z,17.12
2022-09-04T17:44:25.581Z,17.13
2022-09-04T17:47:09.604Z,17.05
2022-09-04T17:49:45.958Z,17.00
2022-09-04T17:52:27.399Z,16.96
2022-09-04T17:55:03.378Z,16.81
2022-09-04T17:57:50.827Z,16.77
2022-09-04T18:00:22.086Z,16.73
2022-09-04T18:02:59.385Z,16.57
2022-09-04T18:05:34.961Z,16.41
2022-09-04T18:08:16.514Z,16.53
2022-09-04T18:10:53.817Z,15.92
2022-09-04T18:13:37.724Z,16.50
2022-09-04T18:16:19.653Z,16.39
2022-09-04T18:18:54.456Z,16.36
2022-09-04T18:21:28.778Z,16.14
2022-09-04T18:24:03.617Z,16.23
2022-09-04T18:26:41.454Z,16.31
2022-09-04T18:33:39.885Z,16.21
2022-09-04T18:37:12.133Z,16.37
2022-09-04T18:37:21.673Z,16.60
2022-09-04T18:38:42.179Z,16.72
2022-09-04T18:50:20.581Z,16.61
2022-09-04T18:50:28.624Z,16.57
2022-09-04T18:50:36.089Z,16.65
2022-09-04T18:50:43.761Z,16.67
2022-09-04T18:53:14.897Z,16.48
2022-09-04T18:55:47.434Z,16.40
2022-09-04T18:58:47.064Z,16.29
2022-09-04T19:01:27.380Z,16.25
2022-09-04T19:03:58.713Z,16.19
2022-09-04T19:06:34.586Z,16.23
2022-09-04T19:09:13.369Z,16.06
2022-09-04T19:11:49.040Z,16.11
2022-09-04T19:14:22.101Z,16.05
2022-09-04T19:16:56.203Z,16.34
2022-09-04T19:19:32.868Z,16.31
2022-09-04T19:22:12.103Z,16.45
2022-09-04T19:24:48.950Z,16.35
2022-09-04T19:27:28.197Z,16.57
2022-09-04T19:30:18.047Z,16.57
2022-09-04T19:33:09.971Z,16.62
2022-09-04T19:35:47.828Z,16.59
2022-09-04T19:44:13.571Z,16.66
2022-09-04T19:46:07.640Z,16.68
2022-09-04T19:46:15.050Z,16.62
2022-09-04T19:47:28.688Z,16.64
2022-09-04T19:53:21.885Z,16.61
2022-09-04T19:53:33.441Z,16.63
2022-09-04T19:56:08.547Z,16.61
2022-09-04T19:58:44.069Z,16.58
2022-09-04T20:01:17.114Z,16.57
2022-09-04T20:03:51.826Z,16.77
2022-09-04T20:06:27.650Z,16.95
2022-09-04T20:09:03.660Z,17.11
2022-09-04T20:11:40.961Z,17.07
2022-09-04T20:14:23.146Z,16.90
2022-09-04T20:17:10.017Z,16.39
2022-09-04T20:19:45.788Z,16.94
2022-09-04T20:22:28.337Z,17.09
2022-09-04T20:25:31.714Z,17.02
2022-09-04T20:28:15.429Z,17.00
2022-09-04T20:30:49.545Z,17.05
2022-09-04T20:33:22.910Z,17.11
2022-09-04T20:35:54.299Z,17.17
2022-09-04T20:38:30.559Z,17.23
2022-09-04T20:41:09.230Z,17.27
2022-09-04T20:43:48.791Z,17.19
2022-09-04T20:51:58.348Z,16.75
2022-09-04T20:52:56.058Z,17.16
2022-09-04T20:52:59.379Z,17.25
2022-09-04T20:55:33.806Z,17.17
2022-09-04T21:02:02.506Z,17.18
2022-09-04T21:03:23.726Z,17.11
2022-09-04T21:04:42.436Z,16.99
2022-09-04T21:07:20.588Z,16.87
2022-09-04T21:10:00.130Z,17.08
2022-09-04T21:12:37.381Z,16.92
2022-09-04T21:15:18.357Z,17.14
2022-09-04T21:18:18.698Z,17.03
2022-09-04T21:21:22.268Z,17.01
2022-09-04T21:24:13.082Z,16.91
2022-09-04T21:27:07.575Z,16.94
2022-09-04T21:29:53.036Z,16.89
2022-09-04T21:32:39.483Z,16.97
2022-09-04T21:35:17.123Z,17.05
2022-09-04T21:37:50.803Z,16.87
2022-09-04T21:40:52.525Z,16.93
2022-09-04T21:43:47.448Z,17.09
2022-09-04T21:46:34.380Z,16.99
2022-09-04T21:49:26.344Z,16.89
2022-09-04T21:52:17.069Z,16.98
2022-09-04T21:57:28.837Z,16.78
2022-09-04T22:02:40.290Z,16.81
2022-09-04T22:02:47.934Z,16.72
2022-09-04T22:04:47.477Z,16.59
2022-09-04T22:11:00.908Z,16.67
2022-09-04T22:13:28.961Z,16.58
2022-09-04T22:13:53.121Z,16.53
2022-09-04T22:16:49.006Z,16.32
2022-09-04T22:19:50.112Z,16.54
2022-09-04T22:22:43.234Z,16.53
2022-09-04T22:25:33.837Z,16.35
2022-09-04T22:28:37.230Z,16.44
2022-09-04T22:31:29.644Z,16.46
2022-09-04T22:34:28.592Z,16.40
2022-09-04T22:37:30.868Z,16.37
2022-09-04T22:40:18.846Z,16.32
2022-09-04T22:42:56.638Z,16.41
2022-09-04T22:45:46.456Z,16.26
2022-09-04T22:48:37.789Z,16.21
2022-09-04T22:51:22.026Z,16.37
2022-09-04T22:54:16.227Z,16.29
2022-09-04T22:56:54.969Z,15.95
2022-09-04T22:59:56.180Z,16.35
2022-09-04T23:03:14.130Z,16.25
2022-09-04T23:06:08.837Z,16.29
2022-09-04T23:13:46.379Z,16.20
2022-09-04T23:13:56.230Z,16.23
2022-09-04T23:16:00.353Z,16.32
2022-09-04T23:24:10.078Z,16.06
2022-09-04T23:26:35.202Z,16.14
2022-09-04T23:26:47.562Z,16.38
2022-09-04T23:28:27.916Z,16.11
2022-09-04T23:31:13.003Z,16.15
2022-09-04T23:34:06.367Z,16.07
2022-09-04T23:36:57.810Z,16.21
2022-09-04T23:39:53.353Z,16.13
2022-09-04T23:42:41.835Z,16.22
2022-09-04T23:45:30.640Z,16.22
2022-09-04T23:48:23.564Z,16.10
2022-09-04T23:51:00.849Z,16.01
2022-09-04T23:53:37.763Z,16.19
2022-09-04T23:56:22.875Z,16.05
2022-09-04T23:59:22.589Z,15.96
