createdAt,value
2022-11-25T00:01:18.056Z,9.50
2022-11-25T00:03:45.931Z,14.23
2022-11-25T00:06:15.191Z,11.38
2022-11-25T00:08:43.910Z,9.43
2022-11-25T00:11:12.585Z,9.05
2022-11-25T00:13:40.381Z,9.02
2022-11-25T00:16:12.621Z,8.88
2022-11-25T00:18:39.787Z,10.05
2022-11-25T00:21:09.662Z,14.52
2022-11-25T00:23:37.607Z,10.88
2022-11-25T00:26:13.587Z,12.27
2022-11-25T00:28:42.412Z,9.05
2022-11-25T00:31:15.428Z,9.88
2022-11-25T00:33:43.098Z,10.82
2022-11-25T00:36:28.958Z,12.73
2022-11-25T00:38:58.005Z,10.18
2022-11-25T00:41:44.187Z,9.73
2022-11-25T00:44:31.825Z,9.95
2022-11-25T00:46:59.151Z,15.15
2022-11-25T00:49:27.672Z,10.38
2022-11-25T00:51:54.758Z,10.95
2022-11-25T00:54:21.659Z,14.07
2022-11-25T00:56:49.460Z,13.88
2022-11-25T00:59:16.392Z,15.45
2022-11-25T01:01:43.212Z,10.90
2022-11-25T01:04:10.122Z,13.70
2022-11-25T01:06:38.177Z,11.57
2022-11-25T01:09:06.599Z,11.93
2022-11-25T01:11:33.826Z,13.48
2022-11-25T01:14:01.914Z,12.70
2022-11-25T01:16:29.641Z,10.23
2022-11-25T01:18:58.369Z,14.18
2022-11-25T01:21:30.714Z,12.85
2022-11-25T01:23:58.913Z,13.38
2022-11-25T01:26:26.051Z,12.13
2022-11-25T01:28:59.296Z,11.02
2022-11-25T01:33:56.797Z,14.05
2022-11-25T01:36:24.400Z,12.75
2022-11-25T01:38:56.024Z,14.73
2022-11-25T01:41:25.074Z,12.82
2022-11-25T01:44:13.765Z,16.30
2022-11-25T01:46:51.649Z,13.07
2022-11-25T01:49:37.214Z,12.70
2022-11-25T01:52:07.655Z,11.50
2022-11-25T01:54:42.684Z,13.32
2022-11-25T01:57:15.371Z,13.38
2022-11-25T01:59:49.308Z,11.15
2022-11-25T02:02:17.229Z,11.85
2022-11-25T02:04:46.902Z,11.45
2022-11-25T02:07:38.285Z,9.68
2022-11-25T02:10:14.459Z,12.05
2022-11-25T02:12:44.375Z,10.48
2022-11-25T02:15:11.991Z,11.48
2022-11-25T02:17:38.967Z,13.90
2022-11-25T02:20:09.140Z,11.25
2022-11-25T02:22:51.096Z,10.02
2022-11-25T02:25:24.548Z,11.52
2022-11-25T02:27:57.712Z,13.07
2022-11-25T02:30:24.468Z,11.95
2022-11-25T02:32:51.564Z,10.68
2022-11-25T02:35:30.352Z,10.13
2022-11-25T02:38:03.767Z,10.25
2022-11-25T02:40:31.206Z,10.60
2022-11-25T02:43:00.594Z,11.23
2022-11-25T02:45:41.694Z,11.20
2022-11-25T02:48:09.036Z,14.45
2022-11-25T02:50:36.021Z,12.00
2022-11-25T02:53:02.809Z,10.52
2022-11-25T02:55:29.980Z,9.27
2022-11-25T02:57:57.076Z,11.18
2022-11-25T03:00:24.402Z,10.20
2022-11-25T03:02:56.162Z,10.55
2022-11-25T03:05:24.230Z,11.25
2022-11-25T03:07:51.361Z,11.00
2022-11-25T03:10:20.497Z,10.15
2022-11-25T03:12:47.445Z,11.50
2022-11-25T03:15:16.532Z,10.07
2022-11-25T03:17:44.701Z,14.23
2022-11-25T03:20:15.144Z,10.25
2022-11-25T03:22:42.996Z,10.63
2022-11-25T03:25:13.544Z,9.20
2022-11-25T03:27:40.959Z,12.52
2022-11-25T03:30:11.806Z,9.02
2022-11-25T03:32:38.996Z,9.32
2022-11-25T03:35:06.656Z,8.20
2022-11-25T03:37:33.731Z,8.77
2022-11-25T03:40:01.097Z,8.45
2022-11-25T03:42:29.837Z,8.52
2022-11-25T03:44:56.575Z,9.02
2022-11-25T03:47:23.824Z,7.63
2022-11-25T03:49:50.631Z,7.30
2022-11-25T03:52:17.499Z,7.07
2022-11-25T03:54:45.069Z,6.78
2022-11-25T03:57:16.707Z,6.05
2022-11-25T03:59:44.213Z,6.72
2022-11-25T04:02:11.087Z,6.82
2022-11-25T04:04:39.180Z,7.15
2022-11-25T04:07:06.447Z,6.93
2022-11-25T04:09:33.716Z,5.28
2022-11-25T04:12:21.723Z,5.57
2022-11-25T04:14:55.578Z,6.53
2022-11-25T04:17:23.166Z,8.63
2022-11-25T04:19:51.297Z,7.55
2022-11-25T04:22:18.134Z,7.63
2022-11-25T04:24:46.593Z,7.25
2022-11-25T04:27:20.349Z,8.55
2022-11-25T04:29:47.684Z,9.45
2022-11-25T04:32:16.693Z,7.78
2022-11-25T04:34:44.534Z,8.82
2022-11-25T04:37:11.388Z,9.60
2022-11-25T04:39:42.748Z,7.68
2022-11-25T04:42:33.275Z,8.35
2022-11-25T04:47:55.300Z,7.00
2022-11-25T04:50:24.134Z,7.75
2022-11-25T04:53:01.053Z,10.85
2022-11-25T04:55:27.986Z,6.13
2022-11-25T04:57:55.958Z,8.18
2022-11-25T05:00:23.854Z,12.52
2022-11-25T05:02:50.634Z,7.05
2022-11-25T05:05:21.701Z,9.93
2022-11-25T05:07:49.896Z,10.27
2022-11-25T05:10:19.603Z,7.45
2022-11-25T05:12:48.565Z,9.73
2022-11-25T05:15:18.274Z,9.52
2022-11-25T05:17:47.576Z,10.52
2022-11-25T05:20:19.059Z,8.85
2022-11-25T05:22:46.482Z,7.82
2022-11-25T05:25:21.305Z,12.45
2022-11-25T05:28:05.767Z,10.98
2022-11-25T05:30:32.749Z,16.95
2022-11-25T05:32:59.576Z,11.93
2022-11-25T05:35:26.336Z,8.20
2022-11-25T05:37:53.101Z,10.00
2022-11-25T05:40:22.917Z,10.38
2022-11-25T05:43:06.629Z,10.25
2022-11-25T05:45:38.338Z,10.82
2022-11-25T05:48:07.362Z,10.05
2022-11-25T05:50:34.702Z,10.30
2022-11-25T05:53:03.429Z,11.85
2022-11-25T05:55:30.242Z,10.73
2022-11-25T05:58:02.273Z,10.27
2022-11-25T06:00:29.084Z,10.55
2022-11-25T06:03:00.973Z,9.73
2022-11-25T06:05:28.207Z,10.88
2022-11-25T06:07:55.006Z,10.50
2022-11-25T06:10:22.716Z,10.65
2022-11-25T06:12:50.793Z,12.38
2022-11-25T06:15:17.781Z,12.50
2022-11-25T06:17:44.540Z,11.27
2022-11-25T06:22:45.738Z,11.50
2022-11-25T06:25:12.583Z,11.57
2022-11-25T06:28:11.163Z,11.95
2022-11-25T06:30:31.887Z,10.77
2022-11-25T06:33:10.432Z,9.70
2022-11-25T06:35:37.541Z,11.07
2022-11-25T06:38:04.908Z,8.90
2022-11-25T06:40:32.595Z,12.23
2022-11-25T06:42:59.392Z,8.23
2022-11-25T06:45:26.192Z,10.38
2022-11-25T06:47:53.794Z,10.07
2022-11-25T06:50:20.597Z,10.13
2022-11-25T06:52:47.715Z,9.40
2022-11-25T06:55:14.594Z,8.48
2022-11-25T06:57:41.633Z,8.82
2022-11-25T07:00:08.866Z,10.98
2022-11-25T07:02:41.721Z,16.15
2022-11-25T07:05:11.134Z,20.30
2022-11-25T07:07:38.011Z,22.58
2022-11-25T07:10:05.860Z,25.13
2022-11-25T07:12:32.732Z,25.88
2022-11-25T07:15:01.551Z,28.98
2022-11-25T07:17:31.139Z,35.85
2022-11-25T07:19:57.914Z,31.77
2022-11-25T07:22:24.631Z,23.23
2022-11-25T07:24:51.381Z,18.73
2022-11-25T07:27:18.161Z,9.20
2022-11-25T07:30:03.169Z,10.55
2022-11-25T07:32:34.048Z,9.95
2022-11-25T07:35:01.037Z,8.20
2022-11-25T07:37:27.887Z,11.23
2022-11-25T07:39:54.666Z,8.05
2022-11-25T07:42:21.744Z,10.32
2022-11-25T07:44:49.397Z,8.82
2022-11-25T07:47:35.571Z,9.35
2022-11-25T07:50:02.434Z,9.75
2022-11-25T07:52:29.967Z,12.15
2022-11-25T07:54:56.753Z,6.60
2022-11-25T07:57:24.574Z,7.50
2022-11-25T07:59:51.364Z,8.90
2022-11-25T08:02:18.145Z,7.57
2022-11-25T08:04:46.092Z,6.28
2022-11-25T08:07:12.872Z,6.63
2022-11-25T08:09:39.779Z,10.68
2022-11-25T08:12:06.840Z,8.20
2022-11-25T08:14:35.131Z,6.03
2022-11-25T08:17:04.596Z,6.28
2022-11-25T08:19:32.256Z,7.28
2022-11-25T08:21:59.216Z,5.15
2022-11-25T08:24:26.085Z,6.15
2022-11-25T08:26:54.518Z,9.27
2022-11-25T08:29:21.229Z,5.28
2022-11-25T08:31:48.123Z,4.38
2022-11-25T08:34:24.103Z,6.75
2022-11-25T08:36:56.120Z,6.50
2022-11-25T08:42:11.214Z,5.88
2022-11-25T08:44:39.335Z,7.55
2022-11-25T08:47:06.385Z,5.63
2022-11-25T08:49:40.231Z,5.43
2022-11-25T08:52:07.943Z,6.05
2022-11-25T08:54:36.323Z,6.75
2022-11-25T08:57:03.433Z,6.85
2022-11-25T08:59:30.236Z,6.70
2022-11-25T09:01:57.146Z,5.20
2022-11-25T09:04:23.958Z,6.78
2022-11-25T09:06:50.920Z,7.13
2022-11-25T09:09:17.680Z,6.03
2022-11-25T09:11:44.557Z,6.45
2022-11-25T09:14:11.448Z,7.72
2022-11-25T09:16:39.080Z,6.57
2022-11-25T09:19:07.758Z,9.05
2022-11-25T09:21:34.536Z,4.70
2022-11-25T09:24:01.283Z,5.22
2022-11-25T09:26:30.632Z,5.30
2022-11-25T09:28:57.748Z,5.85
2022-11-25T09:31:24.991Z,6.50
2022-11-25T09:33:52.241Z,6.15
2022-11-25T09:36:21.024Z,6.50
2022-11-25T09:38:48.165Z,5.10
2022-11-25T09:42:11.101Z,5.18
2022-11-25T09:45:14.991Z,5.53
2022-11-25T09:47:55.715Z,5.10
2022-11-25T09:50:35.383Z,5.25
2022-11-25T09:53:39.589Z,4.90
2022-11-25T09:56:17.993Z,3.47
2022-11-25T09:59:19.806Z,6.32
2022-11-25T10:02:16.595Z,5.38
2022-11-25T10:05:00.520Z,7.70
2022-11-25T10:07:44.182Z,5.78
2022-11-25T10:10:22.337Z,5.43
2022-11-25T10:12:51.395Z,4.13
2022-11-25T10:15:23.548Z,6.20
2022-11-25T10:17:53.595Z,6.40
2022-11-25T10:20:33.829Z,7.30
2022-11-25T10:23:23.554Z,7.95
2022-11-25T10:26:01.914Z,6.25
2022-11-25T10:28:34.631Z,9.65
2022-11-25T10:31:06.458Z,7.50
2022-11-25T10:33:40.318Z,6.75
2022-11-25T10:36:21.577Z,4.90
2022-11-25T10:38:54.164Z,7.07
2022-11-25T10:41:24.628Z,6.78
2022-11-25T10:43:52.743Z,7.55
2022-11-25T10:46:49.780Z,9.38
2022-11-25T10:49:43.567Z,14.52
2022-11-25T10:52:14.467Z,11.73
2022-11-25T10:54:41.575Z,8.85
2022-11-25T10:57:26.529Z,7.53
2022-11-25T11:00:01.055Z,7.97
2022-11-25T11:02:29.886Z,7.63
2022-11-25T11:05:04.837Z,7.03
2022-11-25T11:07:34.544Z,9.40
2022-11-25T11:10:27.022Z,8.25
2022-11-25T11:13:07.079Z,8.55
2022-11-25T11:15:47.409Z,8.85
2022-11-25T11:18:27.911Z,9.13
2022-11-25T11:21:00.464Z,5.95
2022-11-25T11:23:29.133Z,6.75
2022-11-25T11:26:03.557Z,5.53
2022-11-25T11:28:32.955Z,7.78
2022-11-25T11:31:15.085Z,5.32
2022-11-25T11:33:48.353Z,4.28
2022-11-25T11:36:15.579Z,4.03
2022-11-25T11:38:57.074Z,6.97
2022-11-25T11:41:59.229Z,5.83
2022-11-25T11:44:29.172Z,7.10
2022-11-25T11:47:18.946Z,3.45
2022-11-25T11:49:55.733Z,8.85
2022-11-25T11:52:39.401Z,6.80
2022-11-25T11:55:32.210Z,5.72
2022-11-25T11:58:12.365Z,4.20
2022-11-25T12:01:05.065Z,7.55
2022-11-25T12:03:40.631Z,2.72
2022-11-25T12:06:09.759Z,5.00
2022-11-25T12:09:08.342Z,4.90
2022-11-25T12:11:42.972Z,5.07
2022-11-25T12:14:31.327Z,5.05
2022-11-25T12:17:01.022Z,4.72
2022-11-25T12:19:54.270Z,4.80
2022-11-25T12:22:26.254Z,2.47
2022-11-25T12:25:23.621Z,4.10
2022-11-25T12:27:55.425Z,6.30
2022-11-25T12:30:24.013Z,5.50
2022-11-25T12:33:30.564Z,2.83
2022-11-25T12:36:43.586Z,3.40
2022-11-25T12:39:10.265Z,3.55
2022-11-25T12:41:47.266Z,4.57
2022-11-25T12:44:33.409Z,5.95
2022-11-25T12:47:01.410Z,4.22
2022-11-25T12:49:31.807Z,5.07
2022-11-25T12:52:11.617Z,4.57
2022-11-25T12:55:08.759Z,4.35
2022-11-25T12:58:13.043Z,4.45
2022-11-25T13:00:51.658Z,5.47
2022-11-25T13:03:48.059Z,4.25
2022-11-25T13:06:33.780Z,7.85
2022-11-25T13:09:10.700Z,5.88
2022-11-25T13:11:49.642Z,4.03
2022-11-25T13:14:48.234Z,6.00
2022-11-25T13:17:17.071Z,4.97
2022-11-25T13:19:44.365Z,6.10
2022-11-25T13:22:23.761Z,6.57
2022-11-25T13:24:50.737Z,4.32
2022-11-25T13:27:40.635Z,4.82
2022-11-25T13:30:33.391Z,5.03
2022-11-25T13:33:13.495Z,5.05
2022-11-25T13:35:55.198Z,5.63
2022-11-25T13:38:31.073Z,5.88
2022-11-25T13:41:16.150Z,5.47
2022-11-25T13:44:12.137Z,5.90
2022-11-25T13:46:40.075Z,6.63
2022-11-25T13:49:21.952Z,6.72
2022-11-25T13:51:58.319Z,3.30
2022-11-25T13:54:37.151Z,6.40
2022-11-25T13:57:13.261Z,3.88
2022-11-25T13:59:43.013Z,6.15
2022-11-25T14:02:28.116Z,13.13
2022-11-25T14:05:08.733Z,6.28
2022-11-25T14:07:54.041Z,7.47
2022-11-25T14:10:45.003Z,9.48
2022-11-25T14:13:41.976Z,7.07
2022-11-25T14:16:08.881Z,8.93
2022-11-25T14:22:02.956Z,8.13
2022-11-25T14:24:40.290Z,4.78
2022-11-25T14:27:27.501Z,7.25
2022-11-25T14:30:05.280Z,16.65
2022-11-25T14:32:48.289Z,6.95
2022-11-25T14:35:23.401Z,48.40
2022-11-25T14:38:09.421Z,12.10
2022-11-25T14:40:47.111Z,9.52
2022-11-25T14:43:27.550Z,8.65
2022-11-25T14:46:13.770Z,9.02
2022-11-25T14:48:41.879Z,7.28
2022-11-25T14:51:11.754Z,8.95
2022-11-25T14:53:48.268Z,8.05
2022-11-25T14:56:22.228Z,18.30
2022-11-25T14:58:53.151Z,19.98
2022-11-25T15:01:23.370Z,14.25
2022-11-25T15:03:52.141Z,15.45
2022-11-25T15:06:22.400Z,20.52
2022-11-25T15:08:58.478Z,17.52
2022-11-25T15:11:29.116Z,18.80
2022-11-25T15:14:03.336Z,24.27
2022-11-25T15:16:39.351Z,28.27
2022-11-25T15:19:14.708Z,32.92
2022-11-25T15:22:07.455Z,36.35
2022-11-25T15:24:43.284Z,27.67
2022-11-25T15:27:19.078Z,31.27
2022-11-25T15:29:48.054Z,35.45
2022-11-25T15:32:26.923Z,38.13
2022-11-25T15:34:56.940Z,33.40
2022-11-25T15:37:24.233Z,36.45
2022-11-25T15:40:11.568Z,33.20
2022-11-25T15:42:43.017Z,40.30
2022-11-25T15:45:20.498Z,36.22
2022-11-25T15:47:47.809Z,40.45
2022-11-25T15:50:28.681Z,40.22
2022-11-25T15:52:59.879Z,44.67
2022-11-25T15:55:40.019Z,41.70
2022-11-25T15:58:18.513Z,37.78
2022-11-25T16:01:03.397Z,40.08
2022-11-25T16:03:33.992Z,35.05
2022-11-25T16:06:01.963Z,36.58
2022-11-25T16:08:36.077Z,34.70
2022-11-25T16:11:21.066Z,35.35
2022-11-25T16:13:49.425Z,39.20
2022-11-25T16:16:32.360Z,33.53
2022-11-25T16:19:10.660Z,38.20
2022-11-25T16:21:38.070Z,37.22
2022-11-25T16:24:26.646Z,38.88
2022-11-25T16:27:04.548Z,39.33
2022-11-25T16:29:39.692Z,38.15
2022-11-25T16:32:18.769Z,42.50
2022-11-25T16:34:46.126Z,41.15
2022-11-25T16:37:14.013Z,36.10
2022-11-25T16:39:41.153Z,39.45
2022-11-25T16:42:14.487Z,41.78
2022-11-25T16:47:10.615Z,42.28
2022-11-25T16:49:37.799Z,41.35
2022-11-25T16:52:05.502Z,40.13
2022-11-25T16:54:37.808Z,44.03
2022-11-25T16:57:14.652Z,43.67
2022-11-25T16:59:44.122Z,43.58
2022-11-25T17:02:18.525Z,44.92
2022-11-25T17:04:48.935Z,48.58
2022-11-25T17:07:33.629Z,42.88
2022-11-25T17:10:00.805Z,43.45
2022-11-25T17:12:32.298Z,49.90
2022-11-25T17:15:00.875Z,60.08
2022-11-25T17:17:30.971Z,60.90
2022-11-25T17:19:57.772Z,60.33
2022-11-25T17:22:26.306Z,56.90
2022-11-25T17:24:53.855Z,62.90
2022-11-25T17:27:30.980Z,58.25
2022-11-25T17:29:59.809Z,56.50
2022-11-25T17:32:28.060Z,55.40
2022-11-25T17:34:55.875Z,58.78
2022-11-25T17:37:24.363Z,57.03
2022-11-25T17:39:57.321Z,54.65
2022-11-25T17:42:31.484Z,52.42
2022-11-25T17:44:58.479Z,52.63
2022-11-25T17:47:25.283Z,52.72
2022-11-25T17:49:52.160Z,56.97
2022-11-25T17:52:19.265Z,50.80
2022-11-25T17:54:46.096Z,53.10
2022-11-25T17:57:21.407Z,53.67
2022-11-25T17:59:48.509Z,55.78
2022-11-25T18:02:20.904Z,59.90
2022-11-25T18:04:49.224Z,56.47
2022-11-25T18:07:16.242Z,58.65
2022-11-25T18:09:44.427Z,61.75
2022-11-25T18:12:19.981Z,62.10
2022-11-25T18:14:49.171Z,60.42
2022-11-25T18:17:18.977Z,57.25
2022-11-25T18:19:55.607Z,56.75
2022-11-25T18:22:24.506Z,63.65
2022-11-25T18:24:51.799Z,60.35
2022-11-25T18:27:28.642Z,54.30
2022-11-25T18:29:58.413Z,54.15
2022-11-25T18:32:25.984Z,55.33
2022-11-25T18:34:52.819Z,58.75
2022-11-25T18:37:19.822Z,52.13
2022-11-25T18:39:46.762Z,55.47
2022-11-25T18:42:28.945Z,50.60
2022-11-25T18:44:56.508Z,56.42
2022-11-25T18:47:23.422Z,52.80
2022-11-25T18:49:55.495Z,55.85
2022-11-25T18:52:24.243Z,57.00
2022-11-25T18:54:51.207Z,60.85
2022-11-25T18:57:18.199Z,53.47
2022-11-25T18:59:45.399Z,56.65
2022-11-25T19:02:17.340Z,51.92
2022-11-25T19:04:44.561Z,56.00
2022-11-25T19:07:11.517Z,59.90
2022-11-25T19:09:38.381Z,53.67
2022-11-25T19:12:05.908Z,57.50
2022-11-25T19:14:36.140Z,60.40
2022-11-25T19:17:05.755Z,53.67
2022-11-25T19:19:32.741Z,62.10
2022-11-25T19:22:02.480Z,60.20
2022-11-25T19:24:29.348Z,62.38
2022-11-25T19:26:57.714Z,63.63
2022-11-25T19:29:38.821Z,63.85
2022-11-25T19:32:25.789Z,61.45
2022-11-25T19:34:58.812Z,67.38
2022-11-25T19:37:26.081Z,61.00
2022-11-25T19:39:53.432Z,60.22
2022-11-25T19:42:20.367Z,56.88
2022-11-25T19:44:47.409Z,65.57
2022-11-25T19:47:21.579Z,67.47
2022-11-25T19:49:49.358Z,70.60
2022-11-25T19:52:19.593Z,68.15
2022-11-25T19:54:46.626Z,68.20
2022-11-25T19:57:19.215Z,75.07
2022-11-25T19:59:46.642Z,67.22
2022-11-25T20:02:16.831Z,64.13
2022-11-25T20:04:45.635Z,68.22
2022-11-25T20:07:15.732Z,64.57
2022-11-25T20:09:42.885Z,66.05
2022-11-25T20:12:19.095Z,70.07
2022-11-25T20:14:46.166Z,65.63
2022-11-25T20:17:28.563Z,70.50
2022-11-25T20:19:58.296Z,68.93
2022-11-25T20:22:31.158Z,66.82
2022-11-25T20:25:00.959Z,71.80
2022-11-25T20:27:28.972Z,70.20
2022-11-25T20:29:56.402Z,64.82
2022-11-25T20:32:28.079Z,65.20
2022-11-25T20:34:58.860Z,61.83
2022-11-25T20:37:40.347Z,72.28
2022-11-25T20:40:25.560Z,66.60
2022-11-25T20:42:53.124Z,70.95
2022-11-25T20:45:22.375Z,64.40
2022-11-25T20:47:50.903Z,66.28
2022-11-25T20:50:21.925Z,60.88
2022-11-25T20:52:52.828Z,72.20
2022-11-25T20:55:24.808Z,66.90
2022-11-25T20:57:52.715Z,69.22
2022-11-25T21:00:28.795Z,70.93
2022-11-25T21:02:57.416Z,64.88
2022-11-25T21:05:26.411Z,66.75
2022-11-25T21:07:54.541Z,66.88
2022-11-25T21:10:29.960Z,67.97
2022-11-25T21:12:57.036Z,71.93
2022-11-25T21:15:27.527Z,73.57
2022-11-25T21:17:54.432Z,68.85
2022-11-25T21:20:21.330Z,69.68
2022-11-25T21:22:52.858Z,74.00
2022-11-25T21:25:22.806Z,74.85
2022-11-25T21:27:52.061Z,74.40
2022-11-25T21:30:24.868Z,69.65
2022-11-25T21:32:56.473Z,70.40
2022-11-25T21:35:30.177Z,69.50
2022-11-25T21:37:57.200Z,69.43
2022-11-25T21:40:32.336Z,71.72
2022-11-25T21:43:01.949Z,76.18
2022-11-25T21:45:28.750Z,69.60
2022-11-25T21:47:55.694Z,67.57
2022-11-25T21:50:29.903Z,73.45
2022-11-25T21:53:03.093Z,70.82
2022-11-25T21:55:35.687Z,74.68
2022-11-25T21:58:02.582Z,68.53
2022-11-25T22:00:29.828Z,68.20
2022-11-25T22:02:56.730Z,65.82
2022-11-25T22:05:26.971Z,70.43
2022-11-25T22:07:55.165Z,65.25
2022-11-25T22:10:24.544Z,61.65
2022-11-25T22:12:51.372Z,64.72
2022-11-25T22:15:23.747Z,63.78
2022-11-25T22:17:55.796Z,62.67
2022-11-25T22:20:36.266Z,59.22
2022-11-25T22:23:11.061Z,59.20
2022-11-25T22:25:37.760Z,62.47
2022-11-25T22:28:04.949Z,59.47
2022-11-25T22:30:37.460Z,55.15
2022-11-25T22:33:24.622Z,54.55
2022-11-25T22:35:51.320Z,55.08
2022-11-25T22:38:19.596Z,51.50
2022-11-25T22:40:53.994Z,50.97
2022-11-25T22:43:25.195Z,61.90
2022-11-25T22:45:56.002Z,61.20
2022-11-25T22:48:32.425Z,58.00
2022-11-25T22:50:59.281Z,52.10
2022-11-25T22:53:26.426Z,55.60
2022-11-25T22:55:56.906Z,59.30
2022-11-25T22:58:27.726Z,55.47
2022-11-25T23:00:56.325Z,63.67
2022-11-25T23:03:29.403Z,53.50
2022-11-25T23:05:57.263Z,52.47
2022-11-25T23:08:27.496Z,54.88
2022-11-25T23:10:54.896Z,56.60
2022-11-25T23:13:22.422Z,53.42
2022-11-25T23:15:56.122Z,55.47
2022-11-25T23:18:38.381Z,56.67
2022-11-25T23:21:38.180Z,57.67
2022-11-25T23:24:14.179Z,55.75
2022-11-25T23:26:40.854Z,54.58
2022-11-25T23:29:08.053Z,62.33
2022-11-25T23:31:37.012Z,55.72
2022-11-25T23:34:06.093Z,59.03
2022-11-25T23:36:45.431Z,60.63
2022-11-25T23:39:22.290Z,63.45
2022-11-25T23:41:49.748Z,57.15
2022-11-25T23:44:25.490Z,61.25
2022-11-25T23:46:55.028Z,64.40
2022-11-25T23:49:44.520Z,59.03
2022-11-25T23:52:14.577Z,60.97
2022-11-25T23:54:46.099Z,61.17
2022-11-25T23:57:23.005Z,61.58
2022-11-25T23:59:50.194Z,69.90
