createdAt,value
2023-02-26T00:00:22.966Z,42.14
2023-02-26T00:05:24.714Z,43.38
2023-02-26T00:10:26.508Z,44.17
2023-02-26T00:15:28.677Z,44.90
2023-02-26T00:20:30.748Z,44.03
2023-02-26T00:25:32.486Z,44.86
2023-02-26T00:30:34.924Z,45.15
2023-02-26T00:35:37.050Z,45.60
2023-02-26T00:40:46.776Z,44.90
2023-02-26T00:46:23.957Z,45.03
2023-02-26T00:51:37.748Z,44.46
2023-02-26T00:56:39.409Z,43.60
2023-02-26T01:01:41.451Z,43.02
2023-02-26T01:06:46.806Z,44.90
2023-02-26T01:11:49.837Z,44.18
2023-02-26T01:17:06.538Z,43.16
2023-02-26T01:22:15.571Z,43.58
2023-02-26T01:27:17.656Z,43.84
2023-02-26T01:32:42.401Z,43.59
2023-02-26T01:37:44.158Z,42.02
2023-02-26T01:42:50.675Z,42.25
2023-02-26T01:48:01.034Z,41.45
2023-02-26T01:53:20.549Z,42.51
2023-02-26T01:58:24.357Z,41.96
2023-02-26T02:03:30.528Z,40.88
2023-02-26T02:08:35.639Z,40.79
2023-02-26T02:14:18.205Z,42.93
2023-02-26T02:19:48.205Z,42.76
2023-02-26T02:25:31.659Z,41.40
2023-02-26T02:31:08.556Z,41.00
2023-02-26T02:36:18.274Z,41.08
2023-02-26T02:41:31.957Z,42.13
2023-02-26T02:46:38.808Z,42.01
2023-02-26T02:52:06.705Z,42.63
2023-02-26T02:57:36.291Z,41.80
2023-02-26T03:02:54.052Z,41.77
2023-02-26T03:08:04.200Z,42.24
2023-02-26T03:13:06.132Z,42.70
2023-02-26T03:18:46.060Z,41.29
2023-02-26T03:24:13.997Z,42.50
2023-02-26T03:29:24.825Z,42.78
2023-02-26T03:34:43.658Z,42.23
2023-02-26T03:39:50.977Z,42.53
2023-02-26T03:44:58.453Z,43.26
2023-02-26T03:50:04.836Z,44.60
2023-02-26T03:55:06.774Z,45.54
2023-02-26T04:00:10.547Z,47.35
2023-02-26T04:05:19.750Z,47.38
2023-02-26T04:10:36.649Z,48.44
2023-02-26T04:15:38.626Z,47.86
2023-02-26T04:20:40.407Z,48.50
2023-02-26T04:25:42.072Z,48.29
2023-02-26T04:30:43.994Z,48.63
2023-02-26T04:35:45.823Z,47.83
2023-02-26T04:40:47.574Z,49.43
2023-02-26T04:45:49.667Z,48.10
2023-02-26T04:50:51.650Z,47.91
2023-02-26T04:55:53.421Z,48.34
2023-02-26T05:00:55.550Z,48.46
2023-02-26T05:05:57.486Z,49.46
2023-02-26T05:10:59.341Z,47.82
2023-02-26T05:16:01.080Z,47.49
2023-02-26T05:21:03.888Z,48.78
2023-02-26T05:26:05.829Z,48.42
2023-02-26T05:31:07.761Z,48.21
2023-02-26T05:36:10.121Z,46.61
2023-02-26T05:41:12.031Z,48.08
2023-02-26T05:46:14.321Z,47.77
2023-02-26T05:51:16.029Z,48.68
2023-02-26T05:56:18.033Z,48.89
2023-02-26T06:01:19.912Z,49.29
2023-02-26T06:06:22.004Z,49.99
2023-02-26T06:11:23.981Z,49.46
2023-02-26T06:16:26.455Z,48.25
2023-02-26T06:21:28.790Z,50.14
2023-02-26T06:26:30.567Z,49.39
2023-02-26T06:31:32.372Z,50.64
2023-02-26T06:36:34.347Z,49.08
2023-02-26T06:41:36.274Z,50.14
2023-02-26T06:46:38.052Z,50.69
2023-02-26T06:51:40.041Z,49.81
2023-02-26T06:56:41.909Z,51.18
2023-02-26T07:01:43.688Z,49.48
2023-02-26T07:06:45.671Z,50.33
2023-02-26T07:11:47.446Z,50.06
2023-02-26T07:16:49.350Z,51.77
2023-02-26T07:21:51.172Z,49.82
2023-02-26T07:26:53.268Z,49.62
2023-02-26T07:31:55.619Z,50.32
2023-02-26T07:36:59.298Z,50.02
2023-02-26T07:42:01.040Z,50.27
2023-02-26T07:47:02.830Z,50.03
2023-02-26T07:52:05.660Z,49.77
2023-02-26T07:57:07.511Z,50.08
2023-02-26T08:02:11.514Z,50.33
2023-02-26T08:07:13.337Z,50.36
2023-02-26T08:12:15.047Z,49.74
2023-02-26T08:17:16.915Z,48.26
2023-02-26T08:22:18.641Z,49.12
2023-02-26T08:27:20.417Z,48.44
2023-02-26T08:32:23.273Z,48.80
2023-02-26T08:37:25.134Z,47.94
2023-02-26T08:42:26.935Z,48.44
2023-02-26T08:47:29.298Z,48.83
2023-02-26T08:52:31.148Z,49.63
2023-02-26T08:57:33.086Z,49.16
2023-02-26T09:02:36.338Z,51.17
2023-02-26T09:07:38.742Z,50.16
2023-02-26T09:12:40.920Z,48.13
2023-02-26T09:17:42.952Z,47.48
2023-02-26T09:22:44.714Z,47.63
2023-02-26T09:27:46.458Z,49.76
2023-02-26T09:32:48.937Z,49.30
2023-02-26T09:37:51.746Z,47.91
2023-02-26T09:43:08.352Z,47.52
2023-02-26T09:48:15.202Z,46.44
2023-02-26T09:53:41.415Z,47.49
2023-02-26T09:58:44.876Z,46.70
2023-02-26T10:04:15.942Z,45.55
2023-02-26T10:09:44.019Z,45.25
2023-02-26T10:15:16.694Z,45.03
2023-02-26T10:20:25.825Z,46.07
2023-02-26T10:25:49.985Z,44.76
2023-02-26T10:31:03.666Z,45.67
2023-02-26T10:36:24.200Z,45.97
2023-02-26T10:41:30.600Z,45.56
2023-02-26T10:46:53.992Z,45.40
2023-02-26T10:51:56.918Z,46.00
2023-02-26T10:56:58.762Z,45.12
2023-02-26T11:06:56.592Z,47.76
2023-02-26T11:12:05.868Z,46.83
2023-02-26T11:17:16.774Z,47.50
2023-02-26T11:22:19.107Z,46.31
2023-02-26T11:27:26.875Z,46.35
2023-02-26T11:32:37.355Z,46.45
2023-02-26T11:37:41.004Z,46.47
2023-02-26T11:42:54.974Z,45.40
2023-02-26T11:48:02.463Z,46.30
2023-02-26T11:53:15.648Z,44.93
2023-02-26T11:58:29.872Z,46.83
2023-02-26T12:03:34.456Z,45.38
2023-02-26T12:08:42.259Z,46.18
2023-02-26T12:14:04.064Z,45.95
2023-02-26T12:19:23.253Z,45.04
2023-02-26T12:24:37.012Z,45.01
2023-02-26T12:29:59.495Z,45.97
2023-02-26T12:35:20.198Z,45.67
2023-02-26T12:40:50.242Z,45.35
2023-02-26T12:46:07.349Z,46.97
2023-02-26T12:51:19.003Z,46.32
2023-02-26T12:56:48.383Z,46.50
2023-02-26T13:02:27.404Z,45.80
2023-02-26T13:08:04.360Z,45.38
2023-02-26T13:13:30.932Z,45.13
2023-02-26T13:18:45.584Z,44.22
2023-02-26T13:23:57.828Z,44.33
2023-02-26T13:29:06.549Z,44.24
2023-02-26T13:34:28.131Z,44.37
2023-02-26T13:39:29.710Z,43.65
2023-02-26T13:44:55.327Z,43.90
2023-02-26T13:50:44.939Z,42.77
2023-02-26T13:55:48.588Z,42.67
2023-02-26T14:01:14.870Z,42.59
2023-02-26T14:06:54.034Z,42.51
2023-02-26T14:11:55.601Z,42.77
2023-02-26T14:17:03.350Z,42.01
2023-02-26T14:22:41.772Z,41.58
2023-02-26T14:27:46.612Z,41.47
2023-02-26T14:33:10.216Z,41.78
2023-02-26T14:38:11.858Z,41.16
2023-02-26T14:43:25.521Z,41.50
2023-02-26T14:48:30.238Z,41.42
2023-02-26T14:54:10.059Z,41.38
2023-02-26T14:59:11.649Z,41.36
2023-02-26T15:04:31.682Z,40.69
2023-02-26T15:09:33.433Z,40.67
2023-02-26T15:15:03.180Z,40.89
2023-02-26T15:20:13.938Z,40.93
2023-02-26T15:25:25.955Z,40.49
2023-02-26T15:30:30.789Z,40.32
2023-02-26T15:35:34.915Z,40.63
2023-02-26T15:40:38.267Z,41.94
2023-02-26T15:45:46.472Z,41.65
2023-02-26T15:50:54.654Z,41.07
2023-02-26T15:55:59.001Z,40.31
2023-02-26T16:01:02.161Z,40.03
2023-02-26T16:06:04.737Z,40.45
2023-02-26T16:11:07.549Z,40.94
2023-02-26T16:16:34.835Z,41.10
2023-02-26T16:21:40.311Z,40.99
2023-02-26T16:26:45.654Z,40.86
2023-02-26T16:31:52.698Z,41.15
2023-02-26T16:36:54.949Z,40.43
2023-02-26T16:42:14.021Z,39.79
2023-02-26T16:47:16.666Z,40.70
2023-02-26T16:52:22.948Z,40.11
2023-02-26T16:57:50.773Z,39.28
2023-02-26T17:02:52.650Z,39.47
2023-02-26T17:08:14.325Z,39.21
2023-02-26T17:13:19.286Z,40.11
2023-02-26T17:18:21.086Z,39.94
2023-02-26T17:23:26.499Z,39.75
2023-02-26T17:28:35.546Z,39.68
2023-02-26T17:33:40.327Z,39.22
2023-02-26T17:38:47.188Z,39.99
2023-02-26T17:43:48.887Z,39.49
2023-02-26T17:48:50.580Z,39.21
2023-02-26T17:53:52.262Z,39.74
2023-02-26T17:58:55.370Z,40.25
2023-02-26T18:03:57.748Z,40.16
2023-02-26T18:08:59.527Z,39.76
2023-02-26T18:14:02.835Z,39.56
2023-02-26T18:19:05.704Z,39.88
2023-02-26T18:24:07.764Z,40.79
2023-02-26T18:29:11.311Z,40.44
2023-02-26T18:34:13.307Z,40.45
2023-02-26T18:39:16.591Z,40.46
2023-02-26T18:44:18.279Z,40.29
2023-02-26T18:49:21.178Z,40.02
2023-02-26T18:54:23.023Z,40.58
2023-02-26T18:59:24.717Z,40.08
2023-02-26T19:04:26.797Z,39.62
2023-02-26T19:09:28.887Z,40.42
2023-02-26T19:14:30.642Z,40.17
2023-02-26T19:19:32.284Z,40.58
2023-02-26T19:24:33.982Z,40.44
2023-02-26T19:29:36.946Z,40.49
2023-02-26T19:34:38.625Z,40.26
2023-02-26T19:39:40.366Z,40.38
2023-02-26T19:44:42.158Z,40.03
2023-02-26T19:49:43.939Z,39.74
2023-02-26T19:54:45.550Z,39.76
2023-02-26T19:59:47.500Z,39.60
2023-02-26T20:04:49.184Z,39.74
2023-02-26T20:09:50.845Z,39.48
2023-02-26T20:14:52.567Z,40.03
2023-02-26T20:19:54.352Z,39.80
2023-02-26T20:24:56.911Z,39.81
2023-02-26T20:29:58.671Z,40.73
2023-02-26T20:35:00.320Z,40.24
2023-02-26T20:40:02.345Z,40.06
2023-02-26T20:45:05.802Z,40.33
2023-02-26T20:50:08.008Z,40.08
2023-02-26T20:55:10.345Z,40.29
2023-02-26T21:00:15.526Z,40.53
2023-02-26T21:05:18.808Z,40.30
2023-02-26T21:10:21.590Z,41.24
2023-02-26T21:15:23.338Z,41.28
2023-02-26T21:20:25.181Z,40.85
2023-02-26T21:25:27.570Z,40.63
2023-02-26T21:30:29.298Z,41.10
2023-02-26T21:35:31.820Z,40.74
2023-02-26T21:40:33.775Z,41.39
2023-02-26T21:45:36.252Z,41.82
2023-02-26T21:50:38.041Z,42.21
2023-02-26T21:55:39.951Z,42.68
2023-02-26T22:00:41.906Z,42.54
2023-02-26T22:05:44.280Z,42.86
2023-02-26T22:10:46.122Z,42.78
2023-02-26T22:15:47.929Z,42.77
2023-02-26T22:20:49.684Z,43.43
2023-02-26T22:25:51.393Z,43.29
2023-02-26T22:30:56.254Z,43.63
2023-02-26T22:36:00.150Z,43.70
2023-02-26T22:41:02.130Z,44.69
2023-02-26T22:46:04.052Z,44.21
2023-02-26T22:51:06.052Z,44.26
2023-02-26T22:56:07.831Z,44.89
2023-02-26T23:01:09.714Z,44.60
2023-02-26T23:06:12.059Z,43.89
2023-02-26T23:11:13.822Z,45.55
2023-02-26T23:16:16.081Z,45.24
2023-02-26T23:21:17.835Z,45.13
2023-02-26T23:26:19.685Z,45.72
2023-02-26T23:31:21.711Z,45.48
2023-02-26T23:36:23.483Z,45.40
2023-02-26T23:41:25.529Z,46.40
2023-02-26T23:46:27.481Z,44.88
2023-02-26T23:51:29.240Z,45.65
2023-02-26T23:56:30.991Z,45.54
