createdAt,value
2024-04-21T00:02:14.611Z,30.14
2024-04-21T00:04:42.612Z,30.21
2024-04-21T00:07:10.747Z,29.98
2024-04-21T00:09:39.538Z,30.03
2024-04-21T00:12:07.886Z,30.05
2024-04-21T00:14:35.767Z,30.16
2024-04-21T00:17:04.097Z,30.24
2024-04-21T00:19:32.175Z,30.04
2024-04-21T00:22:00.156Z,30.10
2024-04-21T00:24:31.289Z,30.07
2024-04-21T00:26:59.219Z,30.24
2024-04-21T00:29:27.178Z,30.16
2024-04-21T00:31:55.274Z,30.05
2024-04-21T00:34:23.378Z,30.03
2024-04-21T00:36:51.310Z,30.14
2024-04-21T00:39:19.301Z,30.12
2024-04-21T00:41:47.278Z,30.27
2024-04-21T00:44:15.318Z,30.23
2024-04-21T00:46:43.264Z,30.09
2024-04-21T00:49:11.441Z,29.93
2024-04-21T00:51:39.435Z,30.04
2024-04-21T00:54:07.582Z,30.05
2024-04-21T00:56:35.556Z,30.12
2024-04-21T00:59:03.608Z,29.91
2024-04-21T01:01:31.678Z,30.07
2024-04-21T01:04:00.205Z,30.25
2024-04-21T01:06:28.344Z,29.97
2024-04-21T01:08:56.232Z,30.12
2024-04-21T01:11:24.413Z,29.98
2024-04-21T01:13:52.492Z,30.11
2024-04-21T01:16:20.628Z,30.11
2024-04-21T01:18:48.571Z,29.98
2024-04-21T01:21:16.961Z,30.01
2024-04-21T01:23:45.096Z,30.06
2024-04-21T01:26:13.029Z,30.05
2024-04-21T01:28:41.033Z,30.12
2024-04-21T01:31:09.198Z,30.15
2024-04-21T01:33:37.247Z,30.14
2024-04-21T01:36:05.401Z,29.90
2024-04-21T01:38:33.439Z,30.00
2024-04-21T01:41:01.380Z,30.06
2024-04-21T01:43:29.418Z,30.05
2024-04-21T01:45:57.376Z,29.95
2024-04-21T01:48:25.296Z,29.97
2024-04-21T01:50:53.728Z,30.02
2024-04-21T01:53:21.712Z,29.94
2024-04-21T01:55:49.639Z,30.06
2024-04-21T01:58:17.739Z,29.89
2024-04-21T02:00:45.805Z,29.96
2024-04-21T02:03:13.891Z,29.97
2024-04-21T02:05:41.957Z,29.99
2024-04-21T02:08:10.031Z,29.99
2024-04-21T02:10:38.072Z,29.91
2024-04-21T02:13:06.067Z,30.02
2024-04-21T02:15:34.118Z,29.86
2024-04-21T02:18:02.239Z,30.10
2024-04-21T02:20:30.332Z,29.83
2024-04-21T02:22:58.193Z,30.05
2024-04-21T02:25:27.377Z,29.82
2024-04-21T02:27:55.911Z,29.86
2024-04-21T02:30:26.412Z,29.89
2024-04-21T02:32:54.793Z,29.93
2024-04-21T02:35:22.778Z,30.13
2024-04-21T02:37:50.767Z,29.82
2024-04-21T02:40:19.005Z,29.91
2024-04-21T02:42:47.186Z,29.83
2024-04-21T02:45:15.871Z,29.87
2024-04-21T02:47:43.824Z,29.89
2024-04-21T02:50:11.721Z,29.91
2024-04-21T02:52:39.593Z,29.75
2024-04-21T02:55:07.764Z,29.83
2024-04-21T02:57:35.766Z,29.95
2024-04-21T03:00:03.969Z,29.73
2024-04-21T03:02:31.992Z,29.78
2024-04-21T03:04:59.891Z,29.90
2024-04-21T03:07:27.786Z,29.82
2024-04-21T03:09:55.785Z,29.86
2024-04-21T03:12:23.877Z,29.79
2024-04-21T03:14:51.807Z,29.76
2024-04-21T03:17:22.294Z,29.88
2024-04-21T03:19:50.339Z,29.82
2024-04-21T03:22:18.462Z,29.78
2024-04-21T03:24:46.460Z,29.74
2024-04-21T03:27:14.365Z,29.82
2024-04-21T03:29:42.387Z,29.83
2024-04-21T03:32:10.465Z,29.82
2024-04-21T03:34:38.496Z,29.85
2024-04-21T03:37:06.455Z,29.68
2024-04-21T03:39:35.334Z,29.84
2024-04-21T03:42:03.431Z,29.72
2024-04-21T03:44:31.482Z,29.83
2024-04-21T03:46:59.685Z,29.62
2024-04-21T03:49:27.582Z,29.71
2024-04-21T03:51:55.534Z,29.65
2024-04-21T03:54:23.581Z,29.59
2024-04-21T03:56:51.592Z,29.66
2024-04-21T03:59:19.550Z,29.62
2024-04-21T04:01:47.614Z,29.75
2024-04-21T04:04:15.823Z,29.59
2024-04-21T04:06:44.429Z,29.52
2024-04-21T04:09:12.403Z,29.51
2024-04-21T04:11:40.345Z,29.56
2024-04-21T04:14:08.285Z,29.48
2024-04-21T04:16:36.316Z,29.55
2024-04-21T04:19:04.288Z,29.69
2024-04-21T04:21:32.549Z,29.40
2024-04-21T04:24:00.643Z,29.57
2024-04-21T04:26:28.655Z,29.39
2024-04-21T04:28:56.775Z,29.54
2024-04-21T04:31:24.928Z,29.51
2024-04-21T04:33:53.029Z,29.39
2024-04-21T04:36:21.274Z,29.36
2024-04-21T04:38:49.303Z,29.47
2024-04-21T04:41:17.327Z,29.51
2024-04-21T04:43:45.339Z,29.42
2024-04-21T04:46:13.424Z,29.41
2024-04-21T04:48:41.358Z,29.35
2024-04-21T04:51:09.321Z,29.52
2024-04-21T04:53:37.301Z,29.30
2024-04-21T04:56:05.573Z,29.39
2024-04-21T04:58:33.545Z,29.42
2024-04-21T05:01:01.580Z,29.52
2024-04-21T05:03:29.458Z,29.60
2024-04-21T05:05:57.467Z,29.60
2024-04-21T05:08:25.414Z,29.54
2024-04-21T05:10:53.495Z,29.42
2024-04-21T05:13:21.668Z,29.46
2024-04-21T05:15:49.773Z,29.18
2024-04-21T05:18:17.833Z,29.24
2024-04-21T05:20:45.872Z,29.27
2024-04-21T05:23:13.867Z,29.22
2024-04-21T05:25:41.817Z,28.96
2024-04-21T05:28:09.766Z,29.01
2024-04-21T05:30:38.571Z,29.14
2024-04-21T05:33:06.711Z,29.29
2024-04-21T05:35:34.639Z,29.07
2024-04-21T05:38:02.594Z,29.22
2024-04-21T05:40:30.834Z,29.38
2024-04-21T05:42:58.784Z,29.07
2024-04-21T05:45:26.893Z,29.25
2024-04-21T05:47:56.031Z,29.16
2024-04-21T05:50:24.031Z,29.22
2024-04-21T05:52:52.011Z,29.33
2024-04-21T05:55:20.048Z,29.08
2024-04-21T05:57:48.888Z,29.29
2024-04-21T06:00:17.026Z,29.15
2024-04-21T06:02:45.068Z,29.24
2024-04-21T06:05:13.598Z,29.17
2024-04-21T06:07:41.613Z,29.28
2024-04-21T06:10:10.012Z,29.40
2024-04-21T06:12:38.217Z,29.31
2024-04-21T06:15:06.623Z,29.17
2024-04-21T06:17:34.662Z,29.18
2024-04-21T06:20:04.851Z,29.35
2024-04-21T06:22:32.802Z,29.23
2024-04-21T06:25:00.892Z,29.28
2024-04-21T06:27:30.735Z,29.22
2024-04-21T06:29:58.894Z,29.29
2024-04-21T06:32:27.021Z,29.26
2024-04-21T06:34:54.959Z,29.21
2024-04-21T06:37:23.124Z,29.00
2024-04-21T06:39:51.014Z,29.13
2024-04-21T06:42:19.012Z,29.12
2024-04-21T06:44:47.008Z,29.08
2024-04-21T06:47:15.244Z,29.11
2024-04-21T06:49:43.170Z,29.10
2024-04-21T06:52:11.099Z,29.11
2024-04-21T06:54:40.082Z,29.12
2024-04-21T06:57:08.346Z,29.03
2024-04-21T06:59:36.484Z,29.11
2024-04-21T07:02:04.783Z,29.13
2024-04-21T07:04:33.562Z,29.13
2024-04-21T07:07:01.667Z,29.18
2024-04-21T07:09:29.701Z,29.07
2024-04-21T07:11:57.634Z,29.10
2024-04-21T07:14:25.581Z,29.07
2024-04-21T07:16:53.624Z,28.85
2024-04-21T07:19:22.331Z,28.97
2024-04-21T07:21:50.372Z,29.12
2024-04-21T07:24:18.280Z,28.88
2024-04-21T07:26:46.216Z,29.02
2024-04-21T07:29:14.122Z,28.84
2024-04-21T07:31:42.076Z,29.00
2024-04-21T07:34:10.475Z,28.84
2024-04-21T07:36:38.571Z,29.00
2024-04-21T07:39:06.526Z,28.73
2024-04-21T07:41:35.567Z,28.97
2024-04-21T07:44:03.666Z,28.81
2024-04-21T07:46:31.804Z,28.82
2024-04-21T07:49:00.066Z,28.67
2024-04-21T07:51:28.084Z,28.83
2024-04-21T07:53:55.971Z,28.77
2024-04-21T07:56:24.059Z,28.90
2024-04-21T07:58:51.977Z,28.70
2024-04-21T08:01:19.965Z,28.68
2024-04-21T08:03:48.050Z,28.69
2024-04-21T08:06:16.130Z,28.72
2024-04-21T08:08:45.989Z,28.62
2024-04-21T08:11:15.516Z,28.66
2024-04-21T08:13:43.645Z,28.65
2024-04-21T08:16:11.728Z,28.48
2024-04-21T08:18:39.951Z,28.63
2024-04-21T08:21:07.969Z,28.55
2024-04-21T08:23:36.459Z,28.42
2024-04-21T08:26:04.651Z,28.43
2024-04-21T08:28:32.603Z,28.61
2024-04-21T08:31:00.578Z,28.45
2024-04-21T08:33:28.515Z,28.40
2024-04-21T08:35:57.069Z,28.52
2024-04-21T08:38:26.997Z,28.36
2024-04-21T08:40:55.019Z,28.29
2024-04-21T08:43:26.671Z,28.16
2024-04-21T08:45:55.488Z,28.18
2024-04-21T08:48:23.982Z,28.31
2024-04-21T08:50:51.969Z,28.15
2024-04-21T08:53:19.830Z,28.05
2024-04-21T08:55:48.962Z,27.88
2024-04-21T08:58:17.764Z,27.93
2024-04-21T09:00:49.354Z,27.87
2024-04-21T09:03:17.527Z,27.99
2024-04-21T09:05:50.992Z,28.03
2024-04-21T09:08:18.987Z,27.62
2024-04-21T09:10:47.071Z,27.41
2024-04-21T09:13:15.576Z,27.53
2024-04-21T09:15:43.564Z,27.53
2024-04-21T09:18:11.622Z,27.40
2024-04-21T09:20:39.525Z,27.48
2024-04-21T09:23:10.602Z,27.63
2024-04-21T09:25:38.582Z,27.50
2024-04-21T09:28:06.839Z,27.52
2024-04-21T09:30:35.012Z,27.28
2024-04-21T09:33:04.792Z,27.18
2024-04-21T09:35:32.913Z,27.21
2024-04-21T09:38:01.047Z,27.23
2024-04-21T09:40:29.060Z,27.18
2024-04-21T09:42:57.463Z,27.18
2024-04-21T09:45:25.835Z,26.94
2024-04-21T09:47:53.885Z,26.74
2024-04-21T09:50:22.653Z,27.17
2024-04-21T09:52:51.917Z,26.91
2024-04-21T09:55:20.147Z,26.94
2024-04-21T09:57:52.179Z,26.97
2024-04-21T10:00:20.566Z,26.78
2024-04-21T10:02:49.779Z,27.06
2024-04-21T10:05:18.360Z,26.89
2024-04-21T10:07:46.334Z,27.01
2024-04-21T10:10:19.430Z,26.87
2024-04-21T10:12:47.900Z,26.74
2024-04-21T10:15:18.143Z,26.86
2024-04-21T10:17:59.714Z,26.68
2024-04-21T10:20:31.382Z,26.69
2024-04-21T10:23:12.474Z,26.51
2024-04-21T10:25:41.474Z,26.66
2024-04-21T10:28:13.928Z,26.73
2024-04-21T10:30:41.997Z,26.79
2024-04-21T10:33:12.066Z,26.94
2024-04-21T10:35:41.399Z,26.89
2024-04-21T10:38:16.370Z,26.81
2024-04-21T10:40:48.059Z,26.73
2024-04-21T10:43:16.794Z,26.70
2024-04-21T10:45:45.023Z,26.68
2024-04-21T10:48:13.248Z,26.53
2024-04-21T10:50:41.444Z,26.55
2024-04-21T10:53:09.448Z,26.63
2024-04-21T10:55:37.614Z,26.43
2024-04-21T10:58:07.115Z,26.67
2024-04-21T11:00:38.847Z,26.76
2024-04-21T11:03:07.151Z,26.64
2024-04-21T11:05:43.236Z,26.57
2024-04-21T11:08:11.243Z,26.56
2024-04-21T11:10:41.792Z,26.64
2024-04-21T11:13:10.418Z,26.67
2024-04-21T11:15:42.176Z,26.60
2024-04-21T11:18:10.256Z,26.52
2024-04-21T11:20:39.690Z,26.52
2024-04-21T11:23:08.690Z,26.77
2024-04-21T11:25:37.387Z,26.64
2024-04-21T11:28:12.123Z,26.66
2024-04-21T11:30:40.785Z,26.58
2024-04-21T11:33:08.845Z,26.49
2024-04-21T11:35:36.908Z,26.57
2024-04-21T11:38:05.784Z,26.60
2024-04-21T11:40:39.327Z,26.33
2024-04-21T11:43:10.207Z,26.17
2024-04-21T11:45:39.500Z,26.23
2024-04-21T11:48:08.716Z,26.54
2024-04-21T11:50:38.828Z,26.39
2024-04-21T11:53:06.950Z,26.66
2024-04-21T11:55:35.355Z,26.67
2024-04-21T11:58:03.740Z,26.96
2024-04-21T12:00:31.774Z,26.99
2024-04-21T12:02:59.811Z,26.99
2024-04-21T12:05:27.893Z,26.79
2024-04-21T12:07:55.831Z,27.13
2024-04-21T12:10:23.865Z,27.11
2024-04-21T12:12:51.948Z,27.02
2024-04-21T12:15:19.959Z,27.14
2024-04-21T12:17:48.036Z,27.28
2024-04-21T12:20:16.150Z,27.08
2024-04-21T12:22:49.986Z,27.28
2024-04-21T12:25:18.130Z,27.26
2024-04-21T12:27:46.138Z,27.18
2024-04-21T12:30:14.332Z,27.26
2024-04-21T12:32:42.327Z,27.41
2024-04-21T12:35:10.303Z,27.37
2024-04-21T12:37:38.230Z,27.40
2024-04-21T12:40:07.392Z,27.42
2024-04-21T12:42:35.469Z,27.32
2024-04-21T12:45:03.719Z,27.48
2024-04-21T12:47:32.901Z,27.58
2024-04-21T12:50:00.827Z,27.59
2024-04-21T12:52:29.829Z,27.58
2024-04-21T12:54:57.895Z,27.35
2024-04-21T12:57:25.981Z,27.51
2024-04-21T12:59:53.981Z,27.61
2024-04-21T13:02:22.076Z,27.76
2024-04-21T13:04:50.068Z,27.77
2024-04-21T13:07:18.164Z,27.88
2024-04-21T13:09:47.303Z,27.78
2024-04-21T13:12:15.284Z,27.80
2024-04-21T13:14:43.231Z,28.05
2024-04-21T13:17:11.285Z,27.94
2024-04-21T13:19:40.541Z,27.85
2024-04-21T13:22:08.564Z,27.78
2024-04-21T13:24:36.569Z,28.00
2024-04-21T13:27:04.557Z,28.12
2024-04-21T13:29:32.503Z,28.02
2024-04-21T13:32:01.295Z,28.14
2024-04-21T13:34:29.244Z,28.27
2024-04-21T13:36:57.408Z,28.33
2024-04-21T13:39:25.405Z,28.22
2024-04-21T13:41:54.761Z,28.20
2024-04-21T13:44:22.722Z,28.20
2024-04-21T13:46:50.947Z,28.43
2024-04-21T13:49:19.152Z,28.36
2024-04-21T13:51:47.107Z,28.46
2024-04-21T13:54:15.117Z,28.45
2024-04-21T13:56:43.118Z,28.48
2024-04-21T13:59:11.063Z,28.56
2024-04-21T14:01:39.190Z,28.41
2024-04-21T14:04:07.423Z,28.74
2024-04-21T14:06:35.523Z,28.53
2024-04-21T14:09:04.025Z,28.52
2024-04-21T14:11:31.946Z,28.76
2024-04-21T14:13:59.940Z,28.72
2024-04-21T14:16:28.784Z,28.81
2024-04-21T14:18:58.693Z,28.68
2024-04-21T14:21:27.061Z,29.00
2024-04-21T14:23:55.719Z,28.73
2024-04-21T14:26:24.675Z,28.88
2024-04-21T14:28:53.190Z,28.90
2024-04-21T14:31:21.274Z,28.71
2024-04-21T14:33:50.554Z,29.01
2024-04-21T14:36:18.747Z,28.97
2024-04-21T14:38:46.830Z,28.94
2024-04-21T14:41:15.859Z,28.99
2024-04-21T14:43:43.745Z,28.86
2024-04-21T14:46:11.790Z,29.09
2024-04-21T14:48:39.798Z,28.72
2024-04-21T14:51:08.288Z,28.88
2024-04-21T14:53:36.323Z,28.75
2024-04-21T14:56:08.167Z,28.79
2024-04-21T14:58:36.063Z,28.83
2024-04-21T15:01:04.367Z,28.72
2024-04-21T15:03:32.460Z,28.61
2024-04-21T15:06:00.483Z,28.58
2024-04-21T15:08:28.610Z,28.67
2024-04-21T15:10:56.713Z,28.56
2024-04-21T15:13:24.766Z,28.59
2024-04-21T15:15:52.743Z,28.69
2024-04-21T15:18:20.810Z,28.69
2024-04-21T15:20:48.848Z,28.56
2024-04-21T15:23:17.190Z,28.43
2024-04-21T15:25:45.112Z,28.33
2024-04-21T15:28:13.142Z,28.48
2024-04-21T15:30:41.196Z,28.62
2024-04-21T15:33:09.374Z,28.63
2024-04-21T15:35:37.484Z,28.46
2024-04-21T15:38:06.905Z,28.41
2024-04-21T15:40:34.846Z,28.75
2024-04-21T15:43:06.455Z,28.68
2024-04-21T15:45:36.139Z,28.74
2024-04-21T15:48:04.521Z,28.78
2024-04-21T15:50:32.639Z,28.80
2024-04-21T15:53:00.711Z,28.66
2024-04-21T15:55:29.707Z,28.73
2024-04-21T15:57:57.871Z,28.82
2024-04-21T16:00:25.878Z,28.90
2024-04-21T16:02:54.004Z,28.75
2024-04-21T16:05:23.752Z,28.77
2024-04-21T16:07:52.425Z,29.05
2024-04-21T16:10:20.374Z,28.95
2024-04-21T16:12:50.418Z,28.92
2024-04-21T16:15:19.801Z,29.00
2024-04-21T16:17:49.462Z,28.98
2024-04-21T16:20:17.558Z,29.00
2024-04-21T16:22:46.939Z,29.03
2024-04-21T16:25:15.308Z,29.07
2024-04-21T16:27:43.493Z,29.13
2024-04-21T16:30:11.612Z,29.20
2024-04-21T16:32:40.587Z,29.34
2024-04-21T16:35:09.864Z,29.25
2024-04-21T16:37:40.148Z,29.20
2024-04-21T16:40:09.793Z,29.21
2024-04-21T16:42:38.205Z,29.48
2024-04-21T16:45:06.730Z,29.33
2024-04-21T16:47:36.045Z,29.23
2024-04-21T16:50:04.481Z,29.41
2024-04-21T16:52:32.940Z,29.43
2024-04-21T16:55:01.421Z,29.38
2024-04-21T16:57:29.856Z,29.32
2024-04-21T16:59:58.111Z,29.63
2024-04-21T17:02:26.525Z,29.49
2024-04-21T17:04:56.887Z,29.57
2024-04-21T17:07:24.992Z,29.66
2024-04-21T17:09:53.509Z,29.71
2024-04-21T17:12:24.088Z,29.50
2024-04-21T17:14:52.047Z,29.54
2024-04-21T17:17:20.330Z,29.90
2024-04-21T17:19:48.612Z,29.71
2024-04-21T17:22:16.617Z,29.76
2024-04-21T17:24:45.547Z,29.84
2024-04-21T17:27:13.768Z,29.76
2024-04-21T17:29:41.794Z,29.95
2024-04-21T17:32:09.894Z,29.85
2024-04-21T17:34:38.073Z,29.85
2024-04-21T17:37:06.240Z,29.67
2024-04-21T17:39:34.273Z,29.91
2024-04-21T17:42:02.323Z,29.90
2024-04-21T17:44:30.444Z,29.81
2024-04-21T17:46:58.424Z,30.04
2024-04-21T17:49:26.471Z,29.98
2024-04-21T17:51:54.377Z,30.11
2024-04-21T17:54:22.363Z,29.73
2024-04-21T17:56:50.731Z,30.07
2024-04-21T17:59:18.960Z,30.03
2024-04-21T18:01:47.055Z,30.02
2024-04-21T18:04:15.287Z,29.86
2024-04-21T18:06:44.534Z,30.07
2024-04-21T18:09:12.564Z,30.00
2024-04-21T18:11:40.831Z,30.06
2024-04-21T18:14:09.098Z,29.94
2024-04-21T18:16:37.433Z,30.00
2024-04-21T18:19:06.167Z,30.13
2024-04-21T18:21:35.011Z,30.28
2024-04-21T18:24:03.159Z,30.20
2024-04-21T18:26:31.276Z,30.10
2024-04-21T18:28:59.317Z,30.09
2024-04-21T18:31:27.348Z,29.95
2024-04-21T18:33:55.310Z,30.05
2024-04-21T18:36:23.344Z,30.01
2024-04-21T18:38:51.312Z,30.10
2024-04-21T18:41:19.346Z,30.27
2024-04-21T18:43:47.450Z,30.15
2024-04-21T18:46:15.635Z,30.17
2024-04-21T18:48:43.716Z,30.11
2024-04-21T18:51:11.663Z,30.26
2024-04-21T18:53:41.212Z,30.25
2024-04-21T18:56:09.952Z,30.18
2024-04-21T18:58:38.028Z,30.26
2024-04-21T19:01:09.427Z,30.24
2024-04-21T19:03:37.605Z,30.12
2024-04-21T19:06:09.683Z,30.19
2024-04-21T19:08:37.874Z,30.16
2024-04-21T19:11:06.732Z,30.14
2024-04-21T19:13:35.011Z,30.25
2024-04-21T19:16:06.530Z,30.11
2024-04-21T19:18:34.830Z,30.17
2024-04-21T19:21:03.642Z,30.30
2024-04-21T19:23:31.867Z,30.25
2024-04-21T19:25:59.828Z,30.16
2024-04-21T19:28:27.818Z,30.21
2024-04-21T19:30:55.903Z,30.26
2024-04-21T19:33:25.133Z,30.31
2024-04-21T19:35:53.183Z,30.21
2024-04-21T19:38:21.244Z,30.23
2024-04-21T19:40:51.299Z,30.30
2024-04-21T19:43:19.958Z,30.14
2024-04-21T19:45:48.177Z,30.42
2024-04-21T19:48:16.147Z,30.22
2024-04-21T19:50:44.548Z,30.29
2024-04-21T19:53:12.655Z,30.22
2024-04-21T19:55:40.702Z,30.14
2024-04-21T19:58:08.672Z,30.21
2024-04-21T20:00:36.834Z,30.16
2024-04-21T20:03:07.894Z,30.41
2024-04-21T20:05:41.785Z,30.30
2024-04-21T20:08:10.230Z,30.49
2024-04-21T20:10:38.397Z,30.50
2024-04-21T20:13:09.383Z,30.29
2024-04-21T20:15:56.078Z,30.37
2024-04-21T20:18:40.580Z,30.45
2024-04-21T20:21:08.510Z,30.51
2024-04-21T20:23:37.297Z,30.29
2024-04-21T20:26:07.194Z,30.30
2024-04-21T20:28:35.260Z,30.35
2024-04-21T20:31:10.479Z,30.22
2024-04-21T20:33:41.981Z,30.43
2024-04-21T20:36:16.206Z,30.44
2024-04-21T20:38:44.116Z,30.29
2024-04-21T20:41:15.538Z,30.33
2024-04-21T20:43:44.448Z,30.29
2024-04-21T20:46:13.021Z,30.27
2024-04-21T20:48:41.010Z,30.47
2024-04-21T20:51:09.338Z,30.49
2024-04-21T20:53:37.503Z,30.27
2024-04-21T20:56:08.766Z,30.38
2024-04-21T20:58:45.123Z,30.33
2024-04-21T21:01:20.064Z,30.43
2024-04-21T21:03:49.651Z,30.46
2024-04-21T21:06:19.717Z,30.36
2024-04-21T21:08:48.119Z,30.51
2024-04-21T21:11:16.319Z,30.18
2024-04-21T21:13:44.461Z,30.42
2024-04-21T21:16:12.536Z,30.31
2024-04-21T21:18:40.651Z,30.53
2024-04-21T21:21:08.636Z,30.42
2024-04-21T21:23:36.688Z,30.43
2024-04-21T21:26:04.733Z,30.55
2024-04-21T21:28:32.890Z,30.40
2024-04-21T21:31:02.420Z,30.49
2024-04-21T21:33:30.542Z,30.52
2024-04-21T21:35:58.461Z,30.66
2024-04-21T21:38:27.351Z,30.52
2024-04-21T21:40:56.759Z,30.41
2024-04-21T21:43:25.391Z,30.53
2024-04-21T21:45:53.552Z,30.37
2024-04-21T21:48:21.598Z,30.58
2024-04-21T21:50:49.673Z,30.63
2024-04-21T21:53:17.568Z,30.60
2024-04-21T21:55:45.533Z,30.45
2024-04-21T21:58:13.519Z,30.63
2024-04-21T22:00:41.563Z,30.66
2024-04-21T22:03:11.020Z,30.44
2024-04-21T22:05:39.540Z,30.71
2024-04-21T22:08:07.729Z,30.65
2024-04-21T22:10:35.771Z,30.44
2024-04-21T22:13:04.077Z,30.41
2024-04-21T22:15:32.190Z,30.59
2024-04-21T22:18:00.187Z,30.66
2024-04-21T22:20:28.249Z,30.69
2024-04-21T22:22:56.219Z,30.56
2024-04-21T22:25:24.228Z,30.53
2024-04-21T22:27:52.419Z,30.55
2024-04-21T22:30:20.431Z,30.56
2024-04-21T22:32:49.475Z,30.58
2024-04-21T22:35:17.593Z,30.50
2024-04-21T22:37:45.957Z,30.47
2024-04-21T22:40:13.894Z,30.54
2024-04-21T22:42:43.346Z,30.57
2024-04-21T22:45:11.886Z,30.47
2024-04-21T22:47:40.121Z,30.44
2024-04-21T22:50:08.197Z,30.64
2024-04-21T22:52:36.503Z,30.51
2024-04-21T22:55:05.184Z,30.49
2024-04-21T22:57:33.141Z,30.51
2024-04-21T23:00:01.010Z,30.43
2024-04-21T23:02:29.139Z,30.51
2024-04-21T23:04:57.242Z,30.54
2024-04-21T23:07:25.170Z,30.50
2024-04-21T23:09:53.357Z,30.47
2024-04-21T23:12:21.416Z,30.59
2024-04-21T23:14:49.468Z,30.64
2024-04-21T23:17:17.472Z,30.59
2024-04-21T23:19:45.660Z,30.52
2024-04-21T23:22:13.875Z,30.62
2024-04-21T23:24:41.938Z,30.55
2024-04-21T23:27:09.853Z,30.64
2024-04-21T23:29:37.934Z,30.73
2024-04-21T23:32:06.178Z,30.65
2024-04-21T23:34:34.416Z,30.64
2024-04-21T23:37:02.446Z,30.66
2024-04-21T23:39:30.324Z,30.65
2024-04-21T23:41:58.290Z,30.80
2024-04-21T23:44:26.240Z,30.63
2024-04-21T23:46:54.262Z,30.77
2024-04-21T23:49:22.290Z,30.64
2024-04-21T23:51:50.281Z,30.90
2024-04-21T23:54:18.309Z,30.76
2024-04-21T23:56:46.253Z,30.76
2024-04-21T23:59:14.315Z,30.54
