createdAt,value
2022-11-16T00:00:43.715Z,14.31
2022-11-16T00:04:33.619Z,13.40
2022-11-16T00:05:37.848Z,13.64
2022-11-16T00:06:40.436Z,14.05
2022-11-16T00:07:42.487Z,13.59
2022-11-16T00:08:48.412Z,12.95
2022-11-16T00:09:50.487Z,13.47
2022-11-16T00:15:06.085Z,12.91
2022-11-16T00:16:16.422Z,12.66
2022-11-16T00:17:18.792Z,13.81
2022-11-16T00:18:21.455Z,13.83
2022-11-16T00:19:25.891Z,13.16
2022-11-16T00:20:27.937Z,13.49
2022-11-16T00:26:04.429Z,14.26
2022-11-16T00:27:06.521Z,14.54
2022-11-16T00:28:09.511Z,14.11
2022-11-16T00:29:16.758Z,14.87
2022-11-16T00:30:19.546Z,14.16
2022-11-16T00:31:23.558Z,14.31
2022-11-16T00:32:26.248Z,13.19
2022-11-16T00:33:31.328Z,13.78
2022-11-16T00:34:33.993Z,13.88
2022-11-16T00:35:39.193Z,14.37
2022-11-16T00:36:42.129Z,13.90
2022-11-16T00:37:44.369Z,13.89
2022-11-16T00:38:46.740Z,13.69
2022-11-16T00:39:48.717Z,14.07
2022-11-16T00:40:51.283Z,14.95
2022-11-16T00:41:54.273Z,14.58
2022-11-16T00:42:56.356Z,14.43
2022-11-16T00:43:58.469Z,14.17
2022-11-16T00:53:20.052Z,14.09
2022-11-16T00:54:22.450Z,14.92
2022-11-16T00:59:33.451Z,15.07
2022-11-16T01:00:36.543Z,14.85
2022-11-16T01:01:39.431Z,14.68
2022-11-16T01:02:41.838Z,15.41
2022-11-16T01:03:44.851Z,15.92
2022-11-16T01:04:46.963Z,16.07
2022-11-16T01:05:49.024Z,15.15
2022-11-16T01:06:51.227Z,15.05
2022-11-16T01:07:53.490Z,16.63
2022-11-16T01:08:55.963Z,16.54
2022-11-16T01:09:58.826Z,15.97
2022-11-16T01:11:01.283Z,15.16
2022-11-16T01:12:04.319Z,14.37
2022-11-16T01:13:06.919Z,16.62
2022-11-16T01:14:10.115Z,16.58
2022-11-16T01:15:12.512Z,15.27
2022-11-16T01:16:17.798Z,16.73
2022-11-16T01:17:20.262Z,15.96
2022-11-16T01:18:22.420Z,14.94
2022-11-16T01:26:01.676Z,16.66
2022-11-16T01:27:05.699Z,16.03
2022-11-16T01:28:07.754Z,15.94
2022-11-16T01:29:09.878Z,16.00
2022-11-16T01:30:15.178Z,16.01
2022-11-16T01:31:17.542Z,16.04
2022-11-16T01:32:20.472Z,16.47
2022-11-16T01:33:22.854Z,15.94
2022-11-16T01:34:25.245Z,16.07
2022-11-16T01:35:29.024Z,16.41
2022-11-16T01:36:33.192Z,17.31
2022-11-16T01:37:35.296Z,16.01
2022-11-16T01:38:38.089Z,16.27
2022-11-16T01:39:40.246Z,16.18
2022-11-16T01:40:42.993Z,16.99
2022-11-16T01:41:46.142Z,17.03
2022-11-16T01:42:48.222Z,16.77
2022-11-16T01:44:02.994Z,17.91
2022-11-16T01:45:08.815Z,16.40
2022-11-16T01:46:11.192Z,17.74
2022-11-16T01:47:15.474Z,17.42
2022-11-16T01:48:24.274Z,17.01
2022-11-16T01:49:30.430Z,17.94
2022-11-16T01:50:33.877Z,17.74
2022-11-16T01:51:37.505Z,17.79
2022-11-16T01:52:49.411Z,17.83
2022-11-16T01:53:51.935Z,17.22
2022-11-16T01:54:56.297Z,16.56
2022-11-16T01:55:58.730Z,17.15
2022-11-16T01:57:04.870Z,16.50
2022-11-16T01:58:09.572Z,16.57
2022-11-16T01:59:13.762Z,17.33
2022-11-16T02:00:17.362Z,16.67
2022-11-16T02:01:19.903Z,17.53
2022-11-16T02:02:22.276Z,17.21
2022-11-16T02:03:25.547Z,17.05
2022-11-16T02:04:28.172Z,17.21
2022-11-16T02:05:50.592Z,15.98
2022-11-16T02:07:02.720Z,17.79
2022-11-16T02:08:23.923Z,16.68
2022-11-16T02:09:49.429Z,17.12
2022-11-16T02:11:18.188Z,17.53
2022-11-16T02:12:33.302Z,17.11
2022-11-16T02:13:55.869Z,16.82
2022-11-16T02:15:17.611Z,16.98
2022-11-16T02:16:41.903Z,17.56
2022-11-16T02:17:48.769Z,17.38
2022-11-16T02:19:10.334Z,17.08
2022-11-16T02:20:41.873Z,17.44
2022-11-16T02:21:59.959Z,17.01
2022-11-16T02:23:25.290Z,17.47
2022-11-16T02:24:45.636Z,18.46
2022-11-16T02:26:19.035Z,17.46
2022-11-16T02:29:18.003Z,16.71
2022-11-16T02:30:21.939Z,17.52
2022-11-16T02:31:27.453Z,17.77
2022-11-16T02:32:33.294Z,16.32
2022-11-16T02:33:39.130Z,17.42
2022-11-16T02:34:54.048Z,16.71
2022-11-16T02:36:00.389Z,16.74
2022-11-16T02:37:05.888Z,17.81
2022-11-16T02:38:14.551Z,18.67
2022-11-16T02:39:20.936Z,17.54
2022-11-16T02:40:25.941Z,17.17
2022-11-16T02:41:32.049Z,17.30
2022-11-16T02:42:46.999Z,17.15
2022-11-16T02:43:58.912Z,17.17
2022-11-16T02:45:04.572Z,16.96
2022-11-16T02:46:10.653Z,17.27
2022-11-16T02:48:32.973Z,17.36
2022-11-16T02:49:39.083Z,17.67
2022-11-16T02:50:43.290Z,16.89
2022-11-16T02:51:50.281Z,17.46
2022-11-16T02:52:52.427Z,17.73
2022-11-16T02:54:10.241Z,17.78
2022-11-16T02:55:13.308Z,17.92
2022-11-16T02:56:16.437Z,17.03
2022-11-16T02:57:25.047Z,17.23
2022-11-16T02:58:27.900Z,16.77
2022-11-16T02:59:52.071Z,19.61
2022-11-16T03:01:07.276Z,17.79
2022-11-16T03:02:33.949Z,17.76
2022-11-16T03:03:45.894Z,19.12
2022-11-16T03:05:03.877Z,18.39
2022-11-16T03:06:12.536Z,18.35
2022-11-16T03:07:18.378Z,17.79
2022-11-16T03:08:34.050Z,18.42
2022-11-16T03:09:39.767Z,18.74
2022-11-16T03:10:45.645Z,17.71
2022-11-16T03:11:51.756Z,18.23
2022-11-16T03:12:54.364Z,18.70
2022-11-16T03:16:17.347Z,19.05
2022-11-16T03:17:32.153Z,16.53
2022-11-16T03:18:35.152Z,16.81
2022-11-16T03:19:47.501Z,17.25
2022-11-16T03:20:53.354Z,19.56
2022-11-16T03:21:59.053Z,19.26
2022-11-16T03:23:07.751Z,19.71
2022-11-16T03:24:10.502Z,19.38
2022-11-16T03:25:16.169Z,17.07
2022-11-16T03:26:21.648Z,18.62
2022-11-16T03:27:33.839Z,17.32
2022-11-16T03:28:51.958Z,17.21
2022-11-16T03:30:03.875Z,17.66
2022-11-16T03:31:09.647Z,17.27
2022-11-16T03:32:18.143Z,18.64
2022-11-16T03:33:36.137Z,17.22
2022-11-16T03:34:41.927Z,16.89
2022-11-16T03:35:50.671Z,18.04
2022-11-16T03:36:55.216Z,16.60
2022-11-16T03:37:59.831Z,17.68
2022-11-16T03:39:05.531Z,19.46
2022-11-16T03:40:10.739Z,19.90
2022-11-16T03:41:14.410Z,19.82
2022-11-16T03:42:17.817Z,19.29
2022-11-16T03:43:22.677Z,19.16
2022-11-16T03:44:26.019Z,17.77
2022-11-16T03:45:29.614Z,17.98
2022-11-16T03:46:31.662Z,17.24
2022-11-16T03:47:34.291Z,17.09
2022-11-16T03:48:38.894Z,17.65
2022-11-16T03:49:45.897Z,18.31
2022-11-16T03:50:48.933Z,17.07
2022-11-16T03:51:51.387Z,17.24
2022-11-16T03:52:53.262Z,18.88
2022-11-16T03:53:56.344Z,17.55
2022-11-16T03:54:58.249Z,16.75
2022-11-16T03:56:00.598Z,19.03
2022-11-16T03:57:02.612Z,17.68
2022-11-16T03:58:05.057Z,16.40
2022-11-16T03:59:07.139Z,17.59
2022-11-16T04:00:11.159Z,17.03
2022-11-16T04:01:13.779Z,17.89
2022-11-16T04:02:15.728Z,16.87
2022-11-16T04:03:17.714Z,17.21
2022-11-16T04:04:19.854Z,16.39
2022-11-16T04:05:22.238Z,17.04
2022-11-16T04:06:24.245Z,16.80
2022-11-16T04:07:26.212Z,17.78
2022-11-16T04:08:28.384Z,16.36
2022-11-16T04:09:30.301Z,16.30
2022-11-16T04:10:32.756Z,16.53
2022-11-16T04:11:35.411Z,16.40
2022-11-16T04:12:41.180Z,16.69
2022-11-16T04:13:43.690Z,16.05
2022-11-16T04:14:45.961Z,15.63
2022-11-16T04:15:48.734Z,16.73
2022-11-16T04:16:50.720Z,15.65
2022-11-16T04:17:52.596Z,17.01
2022-11-16T04:18:55.490Z,17.45
2022-11-16T04:19:58.496Z,15.24
2022-11-16T04:21:02.064Z,15.82
2022-11-16T04:24:23.218Z,16.32
2022-11-16T04:25:28.780Z,16.90
2022-11-16T04:26:31.982Z,16.56
2022-11-16T04:27:33.867Z,15.39
2022-11-16T04:28:37.319Z,17.16
2022-11-16T04:29:40.934Z,16.53
2022-11-16T04:30:46.646Z,17.04
2022-11-16T04:31:48.579Z,17.09
2022-11-16T04:32:50.693Z,15.97
2022-11-16T04:33:53.791Z,15.97
2022-11-16T04:34:56.322Z,15.94
2022-11-16T04:35:58.349Z,16.07
2022-11-16T04:37:00.333Z,16.45
2022-11-16T04:38:03.797Z,15.87
2022-11-16T04:39:05.838Z,16.69
2022-11-16T04:40:09.728Z,15.90
2022-11-16T04:41:11.667Z,16.52
2022-11-16T04:42:16.096Z,16.38
2022-11-16T04:43:18.008Z,18.38
2022-11-16T04:44:20.282Z,16.52
2022-11-16T04:45:23.487Z,17.29
2022-11-16T04:46:25.526Z,16.89
2022-11-16T04:47:27.536Z,17.46
2022-11-16T04:48:29.424Z,16.88
2022-11-16T04:49:31.802Z,16.94
2022-11-16T04:50:34.393Z,16.78
2022-11-16T04:51:36.365Z,18.29
2022-11-16T04:52:38.399Z,17.58
2022-11-16T04:53:40.284Z,19.61
2022-11-16T04:54:42.272Z,17.97
2022-11-16T04:55:44.167Z,19.39
2022-11-16T04:56:46.175Z,18.64
2022-11-16T04:57:48.605Z,20.34
2022-11-16T04:58:50.895Z,22.62
2022-11-16T04:59:53.009Z,21.55
2022-11-16T05:00:55.098Z,22.02
2022-11-16T05:01:57.072Z,25.45
2022-11-16T05:03:01.544Z,22.93
2022-11-16T05:04:03.012Z,24.01
2022-11-16T05:05:05.991Z,24.16
2022-11-16T05:06:08.414Z,23.30
2022-11-16T05:07:13.277Z,25.47
2022-11-16T05:08:15.371Z,25.89
2022-11-16T05:09:17.235Z,24.57
2022-11-16T05:10:19.212Z,24.04
2022-11-16T05:11:21.208Z,24.07
2022-11-16T05:12:26.221Z,23.24
2022-11-16T05:13:28.134Z,24.88
2022-11-16T05:14:30.002Z,21.67
2022-11-16T05:15:32.231Z,23.45
2022-11-16T05:16:34.436Z,23.85
2022-11-16T05:17:36.947Z,24.33
2022-11-16T05:18:38.821Z,24.56
2022-11-16T05:19:41.164Z,23.02
2022-11-16T05:20:43.835Z,22.59
2022-11-16T05:21:46.483Z,25.17
2022-11-16T05:22:56.222Z,25.02
2022-11-16T05:23:58.291Z,25.48
2022-11-16T05:25:00.784Z,26.32
2022-11-16T05:26:02.788Z,27.45
2022-11-16T05:27:07.879Z,25.37
2022-11-16T05:28:10.085Z,25.47
2022-11-16T05:29:11.946Z,24.10
2022-11-16T05:30:13.930Z,24.85
2022-11-16T05:31:15.843Z,25.20
2022-11-16T05:32:22.435Z,26.66
2022-11-16T05:33:24.437Z,25.22
2022-11-16T05:34:27.155Z,25.90
2022-11-16T05:35:29.582Z,26.57
2022-11-16T05:36:31.675Z,24.73
2022-11-16T05:37:33.560Z,27.06
2022-11-16T05:38:35.935Z,24.05
2022-11-16T05:39:38.650Z,26.15
2022-11-16T05:40:40.635Z,25.49
2022-11-16T05:41:42.608Z,25.05
2022-11-16T05:42:44.585Z,24.54
2022-11-16T05:43:46.764Z,26.21
2022-11-16T05:44:48.642Z,24.80
2022-11-16T05:45:50.569Z,26.93
2022-11-16T05:46:53.424Z,27.01
2022-11-16T05:47:55.350Z,28.14
2022-11-16T05:48:57.254Z,25.15
2022-11-16T05:49:59.297Z,24.36
2022-11-16T05:51:01.263Z,27.24
2022-11-16T05:52:03.138Z,25.93
2022-11-16T05:53:05.007Z,24.78
2022-11-16T05:54:07.693Z,24.97
2022-11-16T05:55:09.607Z,24.45
2022-11-16T05:56:11.631Z,24.42
2022-11-16T05:57:13.645Z,24.38
2022-11-16T05:58:15.538Z,24.10
2022-11-16T05:59:19.310Z,21.59
2022-11-16T06:00:21.404Z,22.04
2022-11-16T06:01:24.562Z,21.44
2022-11-16T06:02:26.452Z,21.46
2022-11-16T06:03:30.610Z,22.36
2022-11-16T06:04:32.884Z,21.58
2022-11-16T06:05:40.013Z,19.83
2022-11-16T06:06:39.280Z,19.47
2022-11-16T06:07:41.360Z,18.96
2022-11-16T06:08:43.442Z,19.12
2022-11-16T06:09:45.423Z,17.52
2022-11-16T06:10:48.483Z,17.81
2022-11-16T06:11:51.372Z,19.11
2022-11-16T06:12:54.557Z,19.58
2022-11-16T06:13:56.432Z,17.85
2022-11-16T06:14:58.855Z,18.32
2022-11-16T06:16:05.106Z,19.54
2022-11-16T06:17:07.024Z,18.53
2022-11-16T06:18:09.230Z,18.48
2022-11-16T06:19:11.377Z,18.51
2022-11-16T06:20:14.142Z,17.66
2022-11-16T06:21:18.170Z,16.86
2022-11-16T06:22:20.613Z,16.46
2022-11-16T06:23:22.724Z,16.39
2022-11-16T06:24:24.625Z,14.49
2022-11-16T06:25:26.536Z,13.47
2022-11-16T06:26:28.547Z,13.89
2022-11-16T06:27:30.619Z,14.25
2022-11-16T06:28:34.114Z,12.67
2022-11-16T06:29:36.409Z,12.92
2022-11-16T06:30:38.911Z,14.60
2022-11-16T06:31:41.083Z,13.26
2022-11-16T06:32:43.516Z,12.52
2022-11-16T06:33:45.522Z,14.19
2022-11-16T06:34:47.402Z,13.60
2022-11-16T06:35:49.464Z,12.76
2022-11-16T06:36:51.431Z,12.37
2022-11-16T06:37:53.296Z,11.99
2022-11-16T06:38:55.162Z,12.70
2022-11-16T06:39:57.038Z,12.89
2022-11-16T06:40:59.238Z,11.60
2022-11-16T06:42:01.206Z,12.66
2022-11-16T06:43:03.261Z,11.95
2022-11-16T06:44:05.234Z,13.14
2022-11-16T06:45:09.028Z,11.63
2022-11-16T06:46:11.269Z,11.14
2022-11-16T06:47:13.924Z,11.34
2022-11-16T06:48:17.368Z,10.91
2022-11-16T06:49:19.300Z,10.64
2022-11-16T06:50:21.268Z,10.44
2022-11-16T06:51:23.243Z,10.97
2022-11-16T06:52:26.802Z,10.59
2022-11-16T06:53:29.612Z,10.65
2022-11-16T06:54:31.711Z,11.32
2022-11-16T06:55:33.672Z,10.47
2022-11-16T06:56:35.768Z,11.73
2022-11-16T06:57:37.738Z,11.01
2022-11-16T06:58:42.592Z,10.80
2022-11-16T06:59:43.531Z,10.51
2022-11-16T07:00:45.604Z,10.72
2022-11-16T07:01:47.545Z,11.34
2022-11-16T07:02:50.967Z,10.56
2022-11-16T07:03:52.861Z,10.59
2022-11-16T07:04:59.273Z,10.93
2022-11-16T07:05:59.170Z,11.31
2022-11-16T07:07:01.477Z,11.99
2022-11-16T07:08:03.441Z,11.70
2022-11-16T07:09:06.215Z,12.24
2022-11-16T07:10:09.657Z,11.73
2022-11-16T07:11:11.633Z,12.80
2022-11-16T07:12:13.492Z,11.91
2022-11-16T07:13:15.343Z,10.96
2022-11-16T07:14:17.212Z,10.66
2022-11-16T07:15:19.682Z,10.16
2022-11-16T07:16:22.167Z,10.39
2022-11-16T07:17:24.156Z,11.49
2022-11-16T07:18:26.015Z,9.77
2022-11-16T07:19:29.940Z,10.47
2022-11-16T07:20:33.645Z,10.52
2022-11-16T07:21:37.464Z,10.22
2022-11-16T07:22:39.953Z,9.72
2022-11-16T07:23:42.171Z,9.88
2022-11-16T07:24:44.597Z,9.36
2022-11-16T07:25:47.165Z,9.52
2022-11-16T07:26:50.238Z,9.13
2022-11-16T07:27:52.575Z,9.36
2022-11-16T07:28:54.448Z,8.38
2022-11-16T07:29:56.370Z,10.17
2022-11-16T07:31:09.637Z,10.19
2022-11-16T07:32:11.565Z,9.18
2022-11-16T07:33:13.532Z,8.73
2022-11-16T07:34:16.580Z,9.75
2022-11-16T07:35:18.573Z,10.31
2022-11-16T07:36:20.888Z,9.63
2022-11-16T07:37:22.770Z,8.99
2022-11-16T07:38:24.830Z,9.65
2022-11-16T07:39:27.529Z,8.74
2022-11-16T07:40:29.520Z,7.96
2022-11-16T07:41:31.573Z,8.21
2022-11-16T07:42:33.776Z,8.35
2022-11-16T07:43:35.842Z,7.87
2022-11-16T07:44:38.447Z,8.41
2022-11-16T07:45:40.359Z,8.05
2022-11-16T07:46:47.543Z,8.71
2022-11-16T07:47:46.356Z,8.74
2022-11-16T07:48:48.675Z,7.47
2022-11-16T07:49:50.995Z,8.55
2022-11-16T07:50:52.985Z,9.24
2022-11-16T07:51:54.849Z,9.20
2022-11-16T07:52:56.836Z,9.33
2022-11-16T07:53:58.725Z,9.29
2022-11-16T07:55:00.591Z,9.63
2022-11-16T07:56:02.972Z,9.27
2022-11-16T07:57:06.733Z,9.27
2022-11-16T07:58:10.836Z,10.06
2022-11-16T07:59:12.819Z,9.75
2022-11-16T08:00:15.724Z,9.53
2022-11-16T08:01:18.463Z,9.57
2022-11-16T08:02:21.406Z,10.48
2022-11-16T08:03:24.830Z,9.96
2022-11-16T08:04:27.004Z,9.48
2022-11-16T08:05:28.875Z,10.12
2022-11-16T08:06:32.902Z,10.79
2022-11-16T08:07:34.897Z,10.49
2022-11-16T08:08:37.423Z,10.07
2022-11-16T08:09:40.237Z,11.17
2022-11-16T08:10:42.727Z,11.06
2022-11-16T08:11:44.709Z,10.50
2022-11-16T08:12:47.279Z,9.81
2022-11-16T08:13:49.380Z,10.53
2022-11-16T08:14:51.372Z,11.15
2022-11-16T08:15:53.488Z,11.21
2022-11-16T08:16:55.492Z,10.79
2022-11-16T08:17:57.867Z,11.61
2022-11-16T08:19:00.468Z,10.89
2022-11-16T08:20:03.046Z,11.12
2022-11-16T08:21:06.659Z,10.89
2022-11-16T08:22:08.940Z,11.64
2022-11-16T08:23:10.919Z,12.27
2022-11-16T08:24:12.915Z,10.85
2022-11-16T08:25:15.292Z,11.47
2022-11-16T08:26:19.555Z,12.08
2022-11-16T08:27:22.503Z,10.48
2022-11-16T08:28:25.510Z,10.79
2022-11-16T08:29:27.397Z,9.47
2022-11-16T08:30:29.388Z,9.73
2022-11-16T08:31:31.714Z,9.99
2022-11-16T08:33:52.637Z,9.20
2022-11-16T08:34:55.734Z,8.80
2022-11-16T08:36:00.571Z,9.86
2022-11-16T08:37:02.818Z,9.51
2022-11-16T08:38:05.280Z,8.63
2022-11-16T08:39:07.189Z,8.53
2022-11-16T08:40:12.145Z,9.80
2022-11-16T08:41:15.150Z,9.39
2022-11-16T08:42:17.692Z,8.30
2022-11-16T08:43:19.594Z,8.81
2022-11-16T08:44:21.478Z,8.82
2022-11-16T08:45:24.539Z,9.54
2022-11-16T08:46:27.145Z,9.58
2022-11-16T08:47:32.360Z,10.13
2022-11-16T08:48:36.101Z,9.07
2022-11-16T08:49:38.420Z,9.73
2022-11-16T08:51:15.454Z,8.45
2022-11-16T08:51:46.176Z,9.53
2022-11-16T08:52:48.247Z,9.14
2022-11-16T08:53:56.433Z,8.69
2022-11-16T08:54:58.346Z,9.54
2022-11-16T08:56:06.008Z,9.43
2022-11-16T08:57:07.973Z,10.66
2022-11-16T08:58:11.675Z,9.75
2022-11-16T08:59:13.833Z,9.61
2022-11-16T09:00:17.663Z,9.72
2022-11-16T09:01:22.553Z,8.38
2022-11-16T09:02:24.712Z,9.59
2022-11-16T09:03:27.097Z,8.75
2022-11-16T09:04:34.111Z,8.69
2022-11-16T09:05:33.055Z,8.96
2022-11-16T09:06:36.694Z,8.97
2022-11-16T09:07:40.390Z,8.68
2022-11-16T09:08:44.522Z,8.81
2022-11-16T09:09:46.534Z,9.42
2022-11-16T09:10:48.502Z,9.27
2022-11-16T09:11:50.434Z,8.89
2022-11-16T09:12:53.020Z,8.96
2022-11-16T09:13:56.419Z,9.37
2022-11-16T09:14:58.378Z,9.08
2022-11-16T09:16:01.106Z,9.23
2022-11-16T09:17:04.113Z,9.08
2022-11-16T09:18:06.111Z,9.22
2022-11-16T09:19:07.971Z,9.49
2022-11-16T09:20:10.560Z,8.68
2022-11-16T09:21:19.415Z,8.95
2022-11-16T09:22:21.570Z,9.36
2022-11-16T09:23:25.617Z,8.79
2022-11-16T09:24:27.707Z,8.91
2022-11-16T09:25:29.677Z,8.63
2022-11-16T09:26:32.540Z,8.01
2022-11-16T09:27:34.453Z,8.13
2022-11-16T09:28:36.681Z,7.69
2022-11-16T09:29:38.927Z,8.05
2022-11-16T09:30:42.798Z,7.06
2022-11-16T09:31:45.229Z,7.71
2022-11-16T09:32:47.226Z,7.59
2022-11-16T09:33:49.579Z,8.44
2022-11-16T09:34:51.513Z,7.68
2022-11-16T09:35:53.495Z,8.25
2022-11-16T09:36:55.461Z,7.63
2022-11-16T09:37:57.314Z,8.30
2022-11-16T09:40:06.157Z,8.31
2022-11-16T09:41:17.848Z,7.56
2022-11-16T09:42:26.637Z,7.81
2022-11-16T09:43:45.878Z,7.58
2022-11-16T09:45:20.953Z,7.21
2022-11-16T09:47:55.847Z,6.58
2022-11-16T09:49:01.233Z,6.97
2022-11-16T09:50:05.203Z,5.86
2022-11-16T09:51:10.858Z,6.43
2022-11-16T09:52:40.851Z,6.45
2022-11-16T09:53:58.835Z,6.18
2022-11-16T09:55:05.075Z,6.94
2022-11-16T09:56:19.147Z,7.20
2022-11-16T09:57:21.942Z,7.38
2022-11-16T09:58:39.664Z,8.08
2022-11-16T09:59:45.430Z,7.05
2022-11-16T10:00:51.444Z,7.51
2022-11-16T10:02:06.357Z,7.39
2022-11-16T10:03:12.201Z,7.54
2022-11-16T21:43:11.789Z,6.21
2022-11-16T21:44:14.758Z,6.00
2022-11-16T21:45:16.631Z,6.06
2022-11-16T21:48:34.846Z,5.47
2022-11-16T21:49:53.086Z,5.10
2022-11-16T21:50:42.247Z,5.99
2022-11-16T21:51:44.120Z,6.32
2022-11-16T21:52:46.019Z,5.73
2022-11-16T21:53:48.104Z,5.99
2022-11-16T21:54:50.072Z,5.36
2022-11-16T21:55:51.914Z,6.01
2022-11-16T21:56:54.341Z,5.66
2022-11-16T21:57:56.645Z,5.37
2022-11-16T21:58:58.625Z,5.15
2022-11-16T22:00:00.507Z,5.33
2022-11-16T22:01:02.492Z,6.10
2022-11-16T22:02:04.777Z,5.31
2022-11-16T22:03:08.852Z,4.59
2022-11-16T22:04:10.744Z,4.96
2022-11-16T22:05:12.626Z,5.07
2022-11-16T22:06:15.623Z,5.01
2022-11-16T22:07:18.673Z,5.39
2022-11-16T22:08:20.732Z,5.37
2022-11-16T22:09:22.614Z,4.44
2022-11-16T22:10:25.057Z,5.13
2022-11-16T22:11:28.060Z,5.25
2022-11-16T22:12:31.530Z,5.14
2022-11-16T22:13:35.909Z,4.56
2022-11-16T22:14:38.233Z,4.98
2022-11-16T22:15:41.192Z,4.61
2022-11-16T22:16:43.152Z,5.25
2022-11-16T22:17:45.232Z,5.26
2022-11-16T22:18:47.616Z,4.59
2022-11-16T22:19:49.572Z,4.59
2022-11-16T22:20:51.635Z,5.00
2022-11-16T22:21:53.512Z,4.91
2022-11-16T22:22:55.467Z,5.12
2022-11-16T22:23:57.595Z,4.65
2022-11-16T22:24:59.962Z,5.63
2022-11-16T22:26:07.853Z,4.61
2022-11-16T22:27:09.867Z,5.07
2022-11-16T22:28:20.490Z,4.73
2022-11-16T22:29:15.524Z,4.76
2022-11-16T22:30:17.533Z,4.81
2022-11-16T22:31:19.391Z,4.76
2022-11-16T22:32:21.249Z,4.68
2022-11-16T22:33:23.128Z,4.35
2022-11-16T22:34:25.011Z,4.51
2022-11-16T22:35:27.403Z,4.43
2022-11-16T22:36:30.181Z,4.63
2022-11-16T22:37:32.531Z,4.87
2022-11-16T22:38:34.806Z,4.67
2022-11-16T22:39:36.852Z,4.09
2022-11-16T22:40:38.802Z,4.36
2022-11-16T22:41:40.875Z,3.76
2022-11-16T22:42:42.744Z,4.15
2022-11-16T22:43:45.225Z,4.36
2022-11-16T22:44:47.118Z,3.77
2022-11-16T22:45:50.818Z,4.22
2022-11-16T22:46:52.904Z,4.44
2022-11-16T22:47:55.331Z,3.87
2022-11-16T22:48:57.573Z,4.59
2022-11-16T22:49:59.448Z,4.54
2022-11-16T22:52:14.328Z,4.65
2022-11-16T22:53:16.572Z,4.86
2022-11-16T22:54:18.475Z,4.75
2022-11-16T22:55:20.420Z,4.87
2022-11-16T22:56:23.208Z,4.58
2022-11-16T22:57:25.126Z,5.08
2022-11-16T22:58:27.125Z,5.11
2022-11-16T22:59:29.044Z,4.40
2022-11-16T23:00:34.166Z,4.37
2022-11-16T23:01:37.348Z,4.13
2022-11-16T23:02:39.923Z,4.73
2022-11-16T23:03:44.309Z,4.06
2022-11-16T23:04:46.543Z,4.91
2022-11-16T23:05:48.559Z,4.29
2022-11-16T23:06:50.637Z,4.73
2022-11-16T23:07:55.002Z,4.76
2022-11-16T23:08:57.175Z,4.93
2022-11-16T23:09:59.054Z,4.97
2022-11-16T23:11:07.241Z,4.90
2022-11-16T23:12:09.876Z,5.37
2022-11-16T23:13:11.818Z,4.35
2022-11-16T23:14:16.391Z,5.14
2022-11-16T23:15:19.203Z,4.98
2022-11-16T23:16:21.272Z,4.91
2022-11-16T23:17:23.657Z,5.38
2022-11-16T23:18:25.524Z,4.54
2022-11-16T23:19:29.752Z,4.72
2022-11-16T23:20:34.665Z,4.90
2022-11-16T23:21:36.582Z,5.32
2022-11-16T23:22:39.197Z,5.15
2022-11-16T23:23:41.246Z,5.33
2022-11-16T23:24:44.095Z,5.01
2022-11-16T23:25:47.456Z,4.97
2022-11-16T23:26:50.119Z,5.43
2022-11-16T23:28:01.173Z,5.87
2022-11-16T23:29:06.781Z,5.34
2022-11-16T23:30:12.718Z,5.66
2022-11-16T23:31:13.993Z,5.51
2022-11-16T23:32:16.881Z,6.11
2022-11-16T23:33:18.786Z,6.20
2022-11-16T23:34:20.928Z,5.69
2022-11-16T23:35:23.307Z,5.81
2022-11-16T23:36:25.389Z,5.91
2022-11-16T23:37:27.262Z,5.53
2022-11-16T23:38:29.148Z,5.63
2022-11-16T23:39:31.349Z,6.57
2022-11-16T23:40:35.974Z,5.93
2022-11-16T23:41:38.548Z,5.25
2022-11-16T23:42:40.518Z,5.79
2022-11-16T23:43:42.433Z,5.55
2022-11-16T23:44:45.293Z,5.96
2022-11-16T23:45:47.359Z,6.53
2022-11-16T23:46:49.457Z,5.92
2022-11-16T23:47:51.332Z,6.10
2022-11-16T23:48:54.125Z,5.44
2022-11-16T23:49:56.092Z,5.83
2022-11-16T23:50:58.110Z,6.05
2022-11-16T23:52:00.098Z,5.48
2022-11-16T23:53:06.115Z,6.12
2022-11-16T23:54:08.021Z,6.66
2022-11-16T23:55:10.389Z,6.23
2022-11-16T23:56:12.499Z,5.71
2022-11-16T23:57:14.357Z,5.36
2022-11-16T23:58:16.257Z,5.17
2022-11-16T23:59:18.178Z,6.17
