createdAt,value
2023-05-25T00:01:03.604Z,2.30
2023-05-25T00:03:32.352Z,2.50
2023-05-25T00:06:03.391Z,2.47
2023-05-25T00:08:31.747Z,2.58
2023-05-25T00:10:58.906Z,2.92
2023-05-25T00:13:25.985Z,2.60
2023-05-25T00:15:52.942Z,2.67
2023-05-25T00:18:19.869Z,2.30
2023-05-25T00:20:47.656Z,2.25
2023-05-25T00:23:14.890Z,2.85
2023-05-25T00:25:41.958Z,2.70
2023-05-25T00:28:08.973Z,2.85
2023-05-25T00:30:35.872Z,2.70
2023-05-25T00:33:03.128Z,2.65
2023-05-25T00:35:30.713Z,2.38
2023-05-25T00:37:57.665Z,2.45
2023-05-25T00:40:24.544Z,2.47
2023-05-25T00:42:53.160Z,2.63
2023-05-25T00:45:20.107Z,2.97
2023-05-25T00:47:54.383Z,2.58
2023-05-25T00:50:45.660Z,2.70
2023-05-25T00:53:13.912Z,2.83
2023-05-25T00:55:47.374Z,2.75
2023-05-25T00:58:17.819Z,2.65
2023-05-25T01:00:46.697Z,2.28
2023-05-25T01:03:21.767Z,2.67
2023-05-25T01:05:52.543Z,3.28
2023-05-25T01:08:21.987Z,2.17
2023-05-25T01:11:37.146Z,2.55
2023-05-25T01:14:06.413Z,2.78
2023-05-25T01:16:33.633Z,2.90
2023-05-25T01:19:02.235Z,2.78
2023-05-25T01:21:42.250Z,2.70
2023-05-25T01:24:26.696Z,3.35
2023-05-25T01:27:05.820Z,2.67
2023-05-25T01:29:35.103Z,2.72
2023-05-25T01:32:04.619Z,2.75
2023-05-25T01:34:34.177Z,2.88
2023-05-25T01:37:01.282Z,2.38
2023-05-25T01:39:28.145Z,2.70
2023-05-25T01:41:54.947Z,2.53
2023-05-25T01:44:22.174Z,3.05
2023-05-25T01:46:58.023Z,3.22
2023-05-25T01:49:32.123Z,2.55
2023-05-25T01:52:18.380Z,2.50
2023-05-25T01:54:51.449Z,2.33
2023-05-25T01:57:19.942Z,2.67
2023-05-25T01:59:49.557Z,3.33
2023-05-25T02:02:19.413Z,2.58
2023-05-25T02:04:47.497Z,3.35
2023-05-25T02:07:16.037Z,2.83
2023-05-25T02:09:43.230Z,3.42
2023-05-25T02:12:11.861Z,3.05
2023-05-25T02:14:38.810Z,2.22
2023-05-25T02:17:05.759Z,2.80
2023-05-25T02:19:33.034Z,3.42
2023-05-25T02:21:59.864Z,3.20
2023-05-25T02:24:27.260Z,2.92
2023-05-25T02:26:54.184Z,2.92
2023-05-25T02:29:21.231Z,2.90
2023-05-25T02:31:48.300Z,2.90
2023-05-25T02:34:16.165Z,2.47
2023-05-25T02:36:45.141Z,2.97
2023-05-25T02:39:12.071Z,3.60
2023-05-25T02:41:39.421Z,3.22
2023-05-25T02:44:07.447Z,3.50
2023-05-25T02:46:34.614Z,3.13
2023-05-25T02:49:01.890Z,3.47
2023-05-25T02:51:28.947Z,2.92
2023-05-25T02:53:58.277Z,3.22
2023-05-25T02:56:25.185Z,3.20
2023-05-25T02:58:52.108Z,2.90
2023-05-25T03:01:30.878Z,3.22
2023-05-25T03:03:58.046Z,3.50
2023-05-25T03:06:26.644Z,3.60
2023-05-25T03:08:57.773Z,3.72
2023-05-25T03:11:24.953Z,3.10
2023-05-25T03:13:52.111Z,3.38
2023-05-25T03:16:23.407Z,3.67
2023-05-25T03:18:50.985Z,3.10
2023-05-25T03:21:17.953Z,3.00
2023-05-25T03:23:46.263Z,3.03
2023-05-25T03:26:13.244Z,3.03
2023-05-25T03:28:41.109Z,3.25
2023-05-25T03:31:08.024Z,3.53
2023-05-25T03:33:35.093Z,3.88
2023-05-25T03:36:07.464Z,3.40
2023-05-25T03:38:34.894Z,3.92
2023-05-25T03:41:01.969Z,3.45
2023-05-25T03:43:28.830Z,3.75
2023-05-25T03:45:58.562Z,3.22
2023-05-25T03:48:25.676Z,3.47
2023-05-25T03:50:53.465Z,3.20
2023-05-25T03:53:20.776Z,3.50
2023-05-25T03:55:52.003Z,3.58
2023-05-25T03:58:19.118Z,4.00
2023-05-25T04:00:49.101Z,3.60
2023-05-25T04:03:16.513Z,3.65
2023-05-25T04:05:45.879Z,4.35
2023-05-25T04:08:20.150Z,4.25
2023-05-25T04:10:47.496Z,3.78
2023-05-25T04:13:14.628Z,3.75
2023-05-25T04:15:42.425Z,3.90
2023-05-25T04:18:15.451Z,3.95
2023-05-25T04:20:42.869Z,3.80
2023-05-25T04:23:12.648Z,4.13
2023-05-25T04:25:42.443Z,3.88
2023-05-25T04:28:10.332Z,3.67
2023-05-25T04:30:59.950Z,4.43
2023-05-25T04:33:46.477Z,3.72
2023-05-25T04:36:20.011Z,3.78
2023-05-25T04:38:48.090Z,3.95
2023-05-25T04:41:15.850Z,3.88
2023-05-25T04:44:05.315Z,3.60
2023-05-25T04:46:37.679Z,4.28
2023-05-25T04:49:05.720Z,3.67
2023-05-25T04:51:32.898Z,3.70
2023-05-25T04:53:59.887Z,4.15
2023-05-25T04:56:27.996Z,4.00
2023-05-25T04:58:54.876Z,3.75
2023-05-25T05:01:22.022Z,3.28
2023-05-25T05:03:49.026Z,3.42
2023-05-25T05:06:16.295Z,3.60
2023-05-25T05:08:43.274Z,2.83
2023-05-25T05:11:10.325Z,2.92
2023-05-25T05:13:37.549Z,3.47
2023-05-25T05:16:05.003Z,2.83
2023-05-25T05:18:31.945Z,3.10
2023-05-25T05:20:58.917Z,2.97
2023-05-25T05:23:26.866Z,3.05
2023-05-25T05:25:54.285Z,2.97
2023-05-25T05:28:27.321Z,2.60
2023-05-25T05:30:54.484Z,3.28
2023-05-25T05:33:23.943Z,3.20
2023-05-25T05:35:52.412Z,3.15
2023-05-25T05:38:21.669Z,3.13
2023-05-25T05:40:48.771Z,3.47
2023-05-25T05:43:20.824Z,3.47
2023-05-25T05:45:47.875Z,3.08
2023-05-25T05:48:15.041Z,3.38
2023-05-25T05:50:42.535Z,2.97
2023-05-25T05:53:11.202Z,3.38
2023-05-25T05:55:38.459Z,3.83
2023-05-25T05:58:05.575Z,3.55
2023-05-25T06:00:32.522Z,3.00
2023-05-25T06:03:00.996Z,2.80
2023-05-25T06:05:29.513Z,2.83
2023-05-25T06:07:57.671Z,3.55
2023-05-25T06:10:24.560Z,2.92
2023-05-25T06:12:52.740Z,3.25
2023-05-25T06:15:19.841Z,3.10
2023-05-25T06:17:49.643Z,3.20
2023-05-25T06:20:17.674Z,3.67
2023-05-25T06:22:45.657Z,3.40
2023-05-25T06:25:12.950Z,3.15
2023-05-25T06:27:39.920Z,3.30
2023-05-25T06:30:07.612Z,3.33
2023-05-25T06:32:36.266Z,3.47
2023-05-25T06:35:03.600Z,3.17
2023-05-25T06:37:35.488Z,3.67
2023-05-25T06:40:10.414Z,3.45
2023-05-25T06:42:37.897Z,3.90
2023-05-25T06:45:23.691Z,4.65
2023-05-25T06:47:50.754Z,4.20
2023-05-25T06:50:18.441Z,4.25
2023-05-25T06:52:46.849Z,4.47
2023-05-25T06:55:13.807Z,4.30
2023-05-25T06:57:41.282Z,4.70
2023-05-25T07:00:12.235Z,5.13
2023-05-25T07:02:39.589Z,4.65
2023-05-25T07:05:06.851Z,5.45
2023-05-25T07:07:33.977Z,5.50
2023-05-25T07:10:04.807Z,5.18
2023-05-25T07:12:31.697Z,5.55
2023-05-25T07:14:58.933Z,6.07
2023-05-25T07:17:26.656Z,5.50
2023-05-25T07:19:53.688Z,5.55
2023-05-25T07:22:20.636Z,5.95
2023-05-25T07:24:47.481Z,5.68
2023-05-25T07:27:14.677Z,5.80
2023-05-25T07:29:41.533Z,5.63
2023-05-25T07:32:08.468Z,6.45
2023-05-25T07:34:35.444Z,6.20
2023-05-25T07:37:02.482Z,6.13
2023-05-25T07:39:29.361Z,5.90
2023-05-25T07:41:56.242Z,5.50
2023-05-25T07:44:23.069Z,6.10
2023-05-25T07:46:50.015Z,5.30
2023-05-25T07:49:17.063Z,5.38
2023-05-25T07:51:45.713Z,5.90
2023-05-25T07:54:12.807Z,6.30
2023-05-25T07:56:39.813Z,6.05
2023-05-25T07:59:07.263Z,5.93
2023-05-25T08:01:34.249Z,6.07
2023-05-25T08:04:01.525Z,6.25
2023-05-25T08:06:28.500Z,5.80
2023-05-25T08:08:55.534Z,5.53
2023-05-25T08:11:26.753Z,5.72
2023-05-25T08:13:53.701Z,6.45
2023-05-25T08:16:20.705Z,6.68
2023-05-25T08:18:47.882Z,6.38
2023-05-25T08:21:14.819Z,6.35
2023-05-25T08:23:42.857Z,7.03
2023-05-25T08:26:31.145Z,6.30
2023-05-25T08:28:58.355Z,7.30
2023-05-25T08:31:25.163Z,6.15
2023-05-25T08:33:52.052Z,6.43
2023-05-25T08:36:18.914Z,6.35
2023-05-25T08:38:45.959Z,6.97
2023-05-25T08:41:13.532Z,7.53
2023-05-25T08:43:42.521Z,6.43
2023-05-25T08:46:10.370Z,7.65
2023-05-25T08:48:42.214Z,6.20
2023-05-25T08:51:11.898Z,6.15
2023-05-25T08:53:44.088Z,6.68
2023-05-25T08:56:20.595Z,6.97
2023-05-25T08:58:57.891Z,6.40
2023-05-25T09:01:28.058Z,7.35
2023-05-25T09:03:56.948Z,6.50
2023-05-25T09:06:27.055Z,7.18
2023-05-25T09:08:54.893Z,6.63
2023-05-25T09:11:35.190Z,6.38
2023-05-25T09:14:05.299Z,7.03
2023-05-25T09:16:33.460Z,6.72
2023-05-25T09:19:00.426Z,6.95
2023-05-25T09:21:27.385Z,7.00
2023-05-25T09:23:54.872Z,6.20
2023-05-25T09:26:22.072Z,6.88
2023-05-25T09:28:49.295Z,6.80
2023-05-25T09:31:16.783Z,6.38
2023-05-25T09:33:44.209Z,6.72
2023-05-25T09:36:12.768Z,6.85
2023-05-25T09:38:41.044Z,6.68
2023-05-25T09:41:09.224Z,6.65
2023-05-25T09:43:44.499Z,7.18
2023-05-25T09:46:14.366Z,6.80
2023-05-25T09:48:42.045Z,6.88
2023-05-25T09:51:09.317Z,7.20
2023-05-25T09:53:36.143Z,6.47
2023-05-25T09:56:04.182Z,7.80
2023-05-25T09:58:31.395Z,7.07
2023-05-25T10:00:58.333Z,6.45
2023-05-25T10:03:25.739Z,7.07
2023-05-25T10:05:56.568Z,6.90
2023-05-25T10:08:28.633Z,6.15
2023-05-25T10:10:56.022Z,6.03
2023-05-25T10:13:23.415Z,6.30
2023-05-25T10:15:53.828Z,6.80
2023-05-25T10:18:26.212Z,6.53
2023-05-25T10:20:58.972Z,7.07
2023-05-25T10:23:33.048Z,6.32
2023-05-25T10:26:02.407Z,6.78
2023-05-25T10:28:31.321Z,7.07
2023-05-25T10:30:59.828Z,7.05
2023-05-25T10:33:27.627Z,7.20
2023-05-25T10:36:03.015Z,7.35
2023-05-25T10:38:39.353Z,7.25
2023-05-25T10:41:08.837Z,6.50
2023-05-25T10:43:36.422Z,6.57
2023-05-25T10:46:04.666Z,7.20
2023-05-25T10:48:46.077Z,7.03
2023-05-25T10:51:14.237Z,6.78
2023-05-25T10:53:45.971Z,6.93
2023-05-25T10:56:14.234Z,6.95
2023-05-25T10:58:44.031Z,6.82
2023-05-25T11:01:13.162Z,7.00
2023-05-25T11:04:17.790Z,7.53
2023-05-25T11:06:44.828Z,7.15
2023-05-25T11:09:25.978Z,6.90
2023-05-25T11:11:55.413Z,7.13
2023-05-25T11:14:23.948Z,6.97
2023-05-25T11:17:14.372Z,6.72
2023-05-25T11:19:52.258Z,7.50
2023-05-25T11:22:33.469Z,6.70
2023-05-25T11:25:02.264Z,6.65
2023-05-25T11:27:31.236Z,6.97
2023-05-25T11:29:59.362Z,6.55
2023-05-25T11:32:27.172Z,6.68
2023-05-25T11:34:58.123Z,7.10
2023-05-25T11:37:29.049Z,7.35
2023-05-25T11:39:56.411Z,6.95
2023-05-25T11:42:24.894Z,7.03
2023-05-25T11:44:52.104Z,6.63
2023-05-25T11:47:24.877Z,6.30
2023-05-25T11:49:52.268Z,7.25
2023-05-25T11:52:20.804Z,6.22
2023-05-25T11:54:47.808Z,6.70
2023-05-25T11:57:15.679Z,6.63
2023-05-25T11:59:50.010Z,6.15
2023-05-25T12:02:17.384Z,7.07
2023-05-25T12:04:58.563Z,7.18
2023-05-25T12:07:26.786Z,6.72
2023-05-25T12:10:08.877Z,6.63
2023-05-25T12:12:45.237Z,7.78
2023-05-25T12:15:20.697Z,7.32
2023-05-25T12:17:48.397Z,6.93
2023-05-25T12:20:17.749Z,7.35
2023-05-25T12:22:46.689Z,6.68
2023-05-25T12:25:18.426Z,6.85
2023-05-25T12:27:45.761Z,6.97
2023-05-25T12:30:12.775Z,5.53
2023-05-25T12:33:15.629Z,6.72
2023-05-25T12:35:50.538Z,5.80
2023-05-25T12:38:18.852Z,6.10
2023-05-25T12:40:46.388Z,7.05
2023-05-25T12:43:14.551Z,6.55
2023-05-25T12:45:42.956Z,7.22
2023-05-25T12:48:10.751Z,6.82
2023-05-25T12:50:38.148Z,6.63
2023-05-25T12:53:06.123Z,6.55
2023-05-25T12:55:35.664Z,5.75
2023-05-25T12:58:05.422Z,6.85
2023-05-25T13:00:36.359Z,6.07
2023-05-25T13:03:04.315Z,6.70
2023-05-25T13:05:34.106Z,6.43
2023-05-25T13:08:04.263Z,6.35
2023-05-25T13:10:32.864Z,6.15
2023-05-25T13:13:00.782Z,6.15
2023-05-25T13:15:28.300Z,5.13
2023-05-25T13:17:58.152Z,6.55
2023-05-25T13:20:26.606Z,5.68
2023-05-25T13:22:56.039Z,5.85
2023-05-25T13:25:30.379Z,5.60
2023-05-25T13:27:59.806Z,6.15
2023-05-25T13:30:27.239Z,6.10
2023-05-25T13:32:54.937Z,5.82
2023-05-25T13:35:40.352Z,6.22
2023-05-25T13:38:08.323Z,6.10
2023-05-25T13:40:35.294Z,5.93
2023-05-25T13:43:02.552Z,5.28
2023-05-25T13:45:29.884Z,5.95
2023-05-25T13:47:57.255Z,6.18
2023-05-25T13:50:24.778Z,5.13
2023-05-25T13:52:52.293Z,5.47
2023-05-25T13:55:23.552Z,5.72
2023-05-25T13:57:52.367Z,5.45
2023-05-25T14:00:20.740Z,5.68
2023-05-25T14:02:48.360Z,6.03
2023-05-25T14:05:16.580Z,5.78
2023-05-25T14:07:44.700Z,5.40
2023-05-25T14:10:11.977Z,5.20
2023-05-25T14:12:40.054Z,4.90
2023-05-25T14:15:08.138Z,5.60
2023-05-25T14:17:35.272Z,5.00
2023-05-25T14:20:05.380Z,5.03
2023-05-25T14:22:32.594Z,5.47
2023-05-25T14:24:59.592Z,6.03
2023-05-25T14:27:26.531Z,5.75
2023-05-25T14:29:53.631Z,5.00
2023-05-25T14:32:20.677Z,4.95
2023-05-25T14:34:47.727Z,5.30
2023-05-25T14:37:14.615Z,5.53
2023-05-25T14:39:41.461Z,5.82
2023-05-25T14:42:08.477Z,5.22
2023-05-25T14:44:35.449Z,4.85
2023-05-25T14:47:02.781Z,5.43
2023-05-25T14:49:29.801Z,5.63
2023-05-25T14:51:56.647Z,5.00
2023-05-25T14:54:23.503Z,5.43
2023-05-25T14:56:50.538Z,5.10
2023-05-25T14:59:17.452Z,5.35
2023-05-25T15:01:46.459Z,5.82
2023-05-25T15:04:13.917Z,5.45
2023-05-25T15:06:40.937Z,5.20
2023-05-25T15:09:07.860Z,4.70
2023-05-25T15:11:34.862Z,5.45
2023-05-25T15:14:01.926Z,5.32
2023-05-25T15:16:28.956Z,5.32
2023-05-25T15:18:56.349Z,4.75
2023-05-25T15:21:23.218Z,5.55
2023-05-25T15:23:50.123Z,6.05
2023-05-25T15:26:17.047Z,6.18
2023-05-25T15:28:44.039Z,5.40
2023-05-25T15:31:11.015Z,5.88
2023-05-25T15:33:51.958Z,5.70
2023-05-25T15:36:21.249Z,5.45
2023-05-25T15:38:49.456Z,5.03
2023-05-25T15:41:17.313Z,5.43
2023-05-25T15:43:58.169Z,5.85
2023-05-25T15:46:25.955Z,5.85
2023-05-25T15:48:53.599Z,5.50
2023-05-25T15:51:21.272Z,5.35
2023-05-25T15:53:48.581Z,5.43
2023-05-25T15:56:15.508Z,4.82
2023-05-25T15:58:42.380Z,5.15
2023-05-25T16:01:10.669Z,5.40
2023-05-25T16:03:38.711Z,5.97
2023-05-25T16:06:06.036Z,6.13
2023-05-25T16:08:32.938Z,5.82
2023-05-25T16:10:59.767Z,5.22
2023-05-25T16:13:26.563Z,5.82
2023-05-25T16:15:53.658Z,5.60
2023-05-25T16:18:20.694Z,5.40
2023-05-25T16:20:47.748Z,5.53
2023-05-25T16:23:16.340Z,4.82
2023-05-25T16:25:43.468Z,4.50
2023-05-25T16:28:10.934Z,4.82
2023-05-25T16:30:37.769Z,4.38
2023-05-25T16:33:04.650Z,4.93
2023-05-25T16:35:31.522Z,5.90
2023-05-25T16:37:58.398Z,5.50
2023-05-25T16:40:26.051Z,4.68
2023-05-25T16:42:52.879Z,5.22
2023-05-25T16:45:21.070Z,5.35
2023-05-25T16:47:48.161Z,5.05
2023-05-25T16:50:15.654Z,5.25
2023-05-25T16:52:44.244Z,5.35
2023-05-25T16:55:16.162Z,5.18
2023-05-25T16:57:43.456Z,5.75
2023-05-25T17:00:11.661Z,5.82
2023-05-25T17:02:38.636Z,5.53
2023-05-25T17:05:06.829Z,5.35
2023-05-25T17:07:34.586Z,5.60
2023-05-25T17:10:02.091Z,5.70
2023-05-25T17:12:28.983Z,5.57
2023-05-25T17:14:55.926Z,5.28
2023-05-25T17:17:22.836Z,5.45
2023-05-25T17:19:49.721Z,5.50
2023-05-25T17:22:16.893Z,5.30
2023-05-25T17:24:44.038Z,5.03
2023-05-25T17:27:10.957Z,5.28
2023-05-25T17:29:38.072Z,5.55
2023-05-25T17:32:05.341Z,5.25
2023-05-25T17:34:32.505Z,5.35
2023-05-25T17:36:59.371Z,5.85
2023-05-25T17:39:26.480Z,6.22
2023-05-25T17:41:53.337Z,5.45
2023-05-25T17:44:22.971Z,5.20
2023-05-25T17:46:49.971Z,5.65
2023-05-25T17:49:16.797Z,4.55
2023-05-25T17:51:43.652Z,5.07
2023-05-25T17:54:15.329Z,4.90
2023-05-25T17:56:42.240Z,5.32
2023-05-25T17:59:09.812Z,5.50
2023-05-25T18:01:36.953Z,5.05
2023-05-25T18:04:04.134Z,6.10
2023-05-25T18:06:31.197Z,5.53
2023-05-25T18:08:58.078Z,4.90
2023-05-25T18:11:26.073Z,5.00
2023-05-25T18:13:53.198Z,5.20
2023-05-25T18:16:20.131Z,5.57
2023-05-25T18:18:47.077Z,5.30
2023-05-25T18:21:13.934Z,6.00
2023-05-25T18:23:40.770Z,5.07
2023-05-25T18:26:07.906Z,5.50
2023-05-25T18:28:34.830Z,5.70
2023-05-25T18:31:01.792Z,5.32
2023-05-25T18:33:28.627Z,4.88
2023-05-25T18:35:55.534Z,5.35
2023-05-25T18:38:22.453Z,5.15
2023-05-25T18:40:49.453Z,5.57
2023-05-25T18:43:16.262Z,5.55
2023-05-25T18:45:43.759Z,5.18
2023-05-25T18:48:11.298Z,5.47
2023-05-25T18:50:39.411Z,4.95
2023-05-25T18:53:07.726Z,5.63
2023-05-25T18:55:34.572Z,6.43
2023-05-25T18:58:01.426Z,5.47
2023-05-25T19:00:28.339Z,5.38
2023-05-25T19:02:55.343Z,5.75
2023-05-25T19:05:22.906Z,5.53
2023-05-25T19:07:59.012Z,5.13
2023-05-25T19:10:26.552Z,5.82
2023-05-25T19:12:53.470Z,6.45
2023-05-25T19:15:20.947Z,5.60
2023-05-25T19:17:47.941Z,5.82
2023-05-25T19:20:15.131Z,6.22
2023-05-25T19:22:42.560Z,6.38
2023-05-25T19:25:09.529Z,5.80
2023-05-25T19:27:36.618Z,6.15
2023-05-25T19:30:04.172Z,6.00
2023-05-25T19:32:31.233Z,6.60
2023-05-25T19:34:58.208Z,5.97
2023-05-25T19:37:26.174Z,6.78
2023-05-25T19:39:53.075Z,5.75
2023-05-25T19:42:20.045Z,5.43
2023-05-25T19:44:47.187Z,5.47
2023-05-25T19:47:14.262Z,5.93
2023-05-25T19:49:41.670Z,5.95
2023-05-25T19:52:08.663Z,5.63
2023-05-25T19:54:36.058Z,5.47
2023-05-25T19:57:03.089Z,6.43
2023-05-25T19:59:31.315Z,5.55
2023-05-25T20:01:58.440Z,5.75
2023-05-25T20:04:25.783Z,5.72
2023-05-25T20:06:53.797Z,5.60
2023-05-25T20:09:24.546Z,5.88
2023-05-25T20:11:51.437Z,5.38
2023-05-25T20:14:20.151Z,5.97
2023-05-25T20:16:47.412Z,5.07
2023-05-25T20:19:14.337Z,5.53
2023-05-25T20:21:41.397Z,6.18
2023-05-25T20:24:08.721Z,5.45
2023-05-25T20:26:35.649Z,5.18
2023-05-25T20:29:02.548Z,5.32
2023-05-25T20:31:29.563Z,5.95
2023-05-25T20:33:56.596Z,6.07
2023-05-25T20:36:23.553Z,5.20
2023-05-25T20:38:50.541Z,5.43
2023-05-25T20:41:17.541Z,5.35
2023-05-25T20:43:45.625Z,5.45
2023-05-25T20:46:12.532Z,5.80
2023-05-25T20:48:40.458Z,6.00
2023-05-25T20:51:07.412Z,5.10
2023-05-25T20:53:34.342Z,5.53
2023-05-25T20:56:02.403Z,6.00
2023-05-25T20:58:29.274Z,6.30
2023-05-25T21:00:56.620Z,6.10
2023-05-25T21:03:23.602Z,5.70
2023-05-25T21:05:50.546Z,7.10
2023-05-25T21:08:17.559Z,6.85
2023-05-25T21:10:44.408Z,5.78
2023-05-25T21:13:11.606Z,5.60
2023-05-25T21:15:38.469Z,7.30
2023-05-25T21:18:07.012Z,6.60
2023-05-25T21:20:33.962Z,7.05
2023-05-25T21:23:02.576Z,6.72
2023-05-25T21:25:30.030Z,6.32
2023-05-25T21:27:57.383Z,6.78
2023-05-25T21:30:25.004Z,6.63
2023-05-25T21:32:52.050Z,6.22
2023-05-25T21:35:18.943Z,6.75
2023-05-25T21:37:45.878Z,6.97
2023-05-25T21:40:13.116Z,6.82
2023-05-25T21:42:39.958Z,6.57
2023-05-25T21:45:07.278Z,6.35
2023-05-25T21:47:34.140Z,6.13
2023-05-25T21:50:01.041Z,6.43
2023-05-25T21:52:27.879Z,6.45
2023-05-25T21:54:54.738Z,6.68
2023-05-25T21:57:21.638Z,7.03
2023-05-25T21:59:48.544Z,6.97
2023-05-25T22:02:15.498Z,6.68
2023-05-25T22:04:42.489Z,6.50
2023-05-25T22:07:09.697Z,7.00
2023-05-25T22:09:36.961Z,6.22
2023-05-25T22:12:04.060Z,6.82
2023-05-25T22:14:31.030Z,6.63
2023-05-25T22:16:58.369Z,6.95
2023-05-25T22:19:25.279Z,6.68
2023-05-25T22:21:53.457Z,7.72
2023-05-25T22:24:20.587Z,6.78
2023-05-25T22:26:47.417Z,7.20
2023-05-25T22:29:14.287Z,6.68
2023-05-25T22:31:41.340Z,7.28
2023-05-25T22:34:08.254Z,6.45
2023-05-25T22:36:35.097Z,7.20
2023-05-25T22:39:02.093Z,6.88
2023-05-25T22:41:29.165Z,7.82
2023-05-25T22:43:56.012Z,7.20
2023-05-25T22:46:23.354Z,6.95
2023-05-25T22:48:53.178Z,6.95
2023-05-25T22:51:20.053Z,7.88
2023-05-25T22:53:46.905Z,6.70
2023-05-25T22:56:14.598Z,6.60
2023-05-25T22:58:41.420Z,6.90
2023-05-25T23:01:08.263Z,6.65
2023-05-25T23:03:35.227Z,6.55
2023-05-25T23:06:02.210Z,7.75
2023-05-25T23:08:29.127Z,6.97
2023-05-25T23:10:56.012Z,6.72
2023-05-25T23:13:24.300Z,7.13
2023-05-25T23:15:51.325Z,7.32
2023-05-25T23:18:18.268Z,7.22
2023-05-25T23:20:45.194Z,6.78
2023-05-25T23:23:12.408Z,7.18
2023-05-25T23:25:39.363Z,7.18
2023-05-25T23:28:06.271Z,6.55
2023-05-25T23:30:33.345Z,6.97
2023-05-25T23:33:00.805Z,8.15
2023-05-25T23:35:27.694Z,7.35
2023-05-25T23:37:54.900Z,7.00
2023-05-25T23:40:21.784Z,7.03
2023-05-25T23:42:48.645Z,7.13
2023-05-25T23:45:15.635Z,7.20
2023-05-25T23:47:42.655Z,7.50
2023-05-25T23:50:10.310Z,6.72
2023-05-25T23:52:37.250Z,7.80
2023-05-25T23:55:06.419Z,7.05
2023-05-25T23:57:33.242Z,7.60
