createdAt,value
2019-02-15T00:00:24.233Z,912.31
2019-02-15T00:01:24.202Z,912.32
2019-02-15T00:02:24.190Z,912.33
2019-02-15T00:03:24.169Z,912.33
2019-02-15T00:04:24.108Z,912.34
2019-02-15T00:05:24.467Z,912.38
2019-02-15T00:06:24.074Z,912.43
2019-02-15T00:07:24.019Z,912.42
2019-02-15T00:08:24.004Z,912.45
2019-02-15T00:09:23.992Z,912.50
2019-02-15T00:10:23.938Z,912.44
2019-02-15T00:11:24.152Z,912.47
2019-02-15T00:12:23.885Z,912.50
2019-02-15T00:13:23.868Z,912.51
2019-02-15T00:14:23.792Z,912.53
2019-02-15T00:15:23.793Z,912.55
2019-02-15T00:16:23.771Z,912.60
2019-02-15T00:17:23.735Z,912.60
2019-02-15T00:18:23.677Z,912.67
2019-02-15T00:19:23.660Z,912.67
2019-02-15T00:20:23.651Z,912.65
2019-02-15T00:21:23.580Z,912.66
2019-02-15T00:22:23.730Z,912.74
2019-02-15T00:23:23.563Z,912.79
2019-02-15T00:24:23.483Z,912.82
2019-02-15T00:25:23.446Z,912.86
2019-02-15T00:26:23.469Z,912.86
2019-02-15T00:27:23.413Z,912.90
2019-02-15T00:28:23.395Z,912.94
2019-02-15T00:29:23.334Z,912.96
2019-02-15T00:30:23.501Z,913.01
2019-02-15T00:31:23.296Z,913.02
2019-02-15T00:32:23.252Z,912.97
2019-02-15T00:33:23.227Z,913.03
2019-02-15T00:34:23.174Z,913.04
2019-02-15T00:35:23.151Z,913.06
2019-02-15T00:36:23.128Z,913.05
2019-02-15T00:37:23.103Z,913.05
2019-02-15T00:39:23.029Z,913.09
2019-02-15T00:40:23.000Z,913.10
2019-02-15T00:41:22.975Z,913.17
2019-02-15T00:42:22.950Z,913.18
2019-02-15T00:43:22.920Z,913.17
2019-02-15T00:44:22.894Z,913.19
2019-02-15T00:45:22.887Z,913.20
2019-02-15T00:46:22.823Z,913.21
2019-02-15T00:47:22.806Z,913.19
2019-02-15T00:48:22.764Z,913.21
2019-02-15T00:49:22.696Z,913.23
2019-02-15T00:50:22.666Z,913.20
2019-02-15T00:51:22.639Z,913.16
2019-02-15T00:52:22.616Z,913.18
2019-02-15T00:53:22.575Z,913.20
2019-02-15T00:54:22.696Z,913.22
2019-02-15T00:55:22.538Z,913.25
2019-02-15T00:56:22.560Z,913.26
2019-02-15T00:57:22.498Z,913.31
2019-02-15T00:58:22.434Z,913.28
2019-02-15T00:59:22.411Z,913.26
2019-02-15T01:00:22.368Z,913.24
2019-02-15T01:01:22.354Z,913.25
2019-02-15T01:02:22.304Z,913.25
2019-02-15T01:03:22.304Z,913.26
2019-02-15T01:04:22.247Z,913.23
2019-02-15T01:05:22.229Z,913.24
2019-02-15T01:06:22.181Z,913.28
2019-02-15T01:07:22.150Z,913.28
2019-02-15T01:08:22.104Z,913.30
2019-02-15T01:09:22.092Z,913.33
2019-02-15T01:10:22.222Z,913.35
2019-02-15T01:11:22.040Z,913.35
2019-02-15T01:12:21.976Z,913.36
2019-02-15T01:13:30.670Z,913.37
2019-02-15T01:14:21.923Z,913.42
2019-02-15T01:15:21.894Z,913.37
2019-02-15T01:16:22.233Z,913.42
2019-02-15T01:17:21.844Z,913.46
2019-02-15T01:18:21.797Z,913.49
2019-02-15T01:19:21.767Z,913.49
2019-02-15T01:20:21.741Z,913.54
2019-02-15T01:21:21.730Z,913.52
2019-02-15T01:22:21.837Z,913.52
2019-02-15T01:23:21.673Z,913.58
2019-02-15T01:24:21.680Z,913.59
2019-02-15T01:25:21.583Z,913.58
2019-02-15T01:26:21.624Z,913.61
2019-02-15T01:27:21.517Z,913.59
2019-02-15T01:28:21.508Z,913.59
2019-02-15T01:29:21.464Z,913.61
2019-02-15T01:30:21.478Z,913.62
2019-02-15T01:31:21.425Z,913.62
2019-02-15T01:32:21.353Z,913.65
2019-02-15T01:33:21.338Z,913.68
2019-02-15T01:34:21.304Z,913.66
2019-02-15T01:35:21.272Z,913.70
2019-02-15T01:36:21.248Z,913.71
2019-02-15T01:37:21.189Z,913.76
2019-02-15T01:38:21.167Z,913.75
2019-02-15T01:39:21.195Z,913.79
2019-02-15T01:40:21.099Z,913.77
2019-02-15T01:41:21.081Z,913.76
2019-02-15T01:42:21.067Z,913.78
2019-02-15T01:43:21.038Z,913.77
2019-02-15T01:44:21.051Z,913.82
2019-02-15T01:45:21.088Z,913.78
2019-02-15T01:46:20.910Z,913.80
2019-02-15T01:47:20.906Z,913.82
2019-02-15T01:48:20.850Z,913.76
2019-02-15T01:49:20.839Z,913.81
2019-02-15T01:50:21.018Z,913.78
2019-02-15T01:51:20.779Z,913.75
2019-02-15T01:52:20.749Z,913.75
2019-02-15T01:53:20.692Z,913.80
2019-02-15T01:54:20.681Z,913.69
2019-02-15T01:55:20.630Z,913.70
2019-02-15T01:56:20.815Z,913.76
2019-02-15T01:57:20.578Z,913.73
2019-02-15T01:58:20.559Z,913.72
2019-02-15T01:59:20.527Z,913.71
2019-02-15T02:00:20.492Z,913.72
2019-02-15T02:01:20.460Z,913.72
2019-02-15T02:02:20.429Z,913.72
2019-02-15T02:03:20.410Z,913.73
2019-02-15T02:04:20.369Z,913.69
2019-02-15T02:05:20.324Z,913.73
2019-02-15T02:06:20.307Z,913.73
2019-02-15T02:07:20.242Z,913.74
2019-02-15T02:08:20.242Z,913.73
2019-02-15T02:09:20.211Z,913.79
2019-02-15T02:10:20.166Z,913.78
2019-02-15T02:11:20.132Z,913.75
2019-02-15T02:12:20.465Z,913.72
2019-02-15T02:13:20.074Z,913.77
2019-02-15T02:14:20.048Z,913.78
2019-02-15T02:15:20.024Z,913.77
2019-02-15T02:16:19.992Z,913.75
2019-02-15T02:17:19.960Z,913.71
2019-02-15T02:18:19.935Z,913.67
2019-02-15T02:19:19.897Z,913.67
2019-02-15T02:20:19.846Z,913.69
2019-02-15T02:21:19.797Z,913.73
2019-02-15T02:22:19.810Z,913.68
2019-02-15T02:23:19.862Z,913.72
2019-02-15T02:24:19.716Z,913.73
2019-02-15T02:25:19.722Z,913.74
2019-02-15T02:26:19.644Z,913.75
2019-02-15T02:27:19.627Z,913.80
2019-02-15T02:28:19.596Z,913.79
2019-02-15T02:29:19.720Z,913.80
2019-02-15T02:30:19.553Z,913.83
2019-02-15T02:31:19.505Z,913.86
2019-02-15T02:32:19.494Z,913.88
2019-02-15T02:33:19.437Z,913.86
2019-02-15T02:34:19.407Z,913.90
2019-02-15T02:35:19.389Z,913.91
2019-02-15T02:36:19.349Z,913.93
2019-02-15T02:37:19.304Z,913.93
2019-02-15T02:38:19.309Z,913.90
2019-02-15T02:39:19.257Z,913.94
2019-02-15T02:40:19.218Z,913.89
2019-02-15T02:41:19.177Z,913.92
2019-02-15T02:42:19.168Z,913.90
2019-02-15T02:43:19.149Z,913.91
2019-02-15T02:44:19.109Z,913.86
2019-02-15T02:45:19.069Z,913.85
2019-02-15T02:46:19.048Z,913.86
2019-02-15T02:47:19.011Z,913.86
2019-02-15T02:48:18.972Z,913.90
2019-02-15T02:49:18.939Z,913.86
2019-02-15T02:50:18.901Z,913.85
2019-02-15T02:51:18.870Z,913.80
2019-02-15T02:52:18.864Z,913.81
2019-02-15T02:53:18.832Z,913.78
2019-02-15T02:54:18.795Z,913.67
2019-02-15T02:55:18.772Z,913.69
2019-02-15T02:56:18.715Z,913.70
2019-02-15T02:57:18.694Z,913.66
2019-02-15T02:58:18.645Z,913.67
2019-02-15T02:59:18.634Z,913.69
2019-02-15T03:00:18.928Z,913.68
2019-02-15T03:01:18.556Z,913.67
2019-02-15T03:02:18.551Z,913.74
2019-02-15T03:03:18.485Z,913.73
2019-02-15T03:04:18.479Z,913.77
2019-02-15T03:05:18.412Z,913.76
2019-02-15T03:06:18.407Z,913.81
2019-02-15T03:07:18.385Z,913.83
2019-02-15T03:08:18.364Z,913.86
2019-02-15T03:09:18.313Z,913.86
2019-02-15T03:10:18.278Z,913.83
2019-02-15T03:11:18.238Z,913.83
2019-02-15T03:12:18.228Z,913.86
2019-02-15T03:13:18.168Z,913.83
2019-02-15T03:14:18.140Z,913.87
2019-02-15T03:16:18.089Z,913.89
2019-02-15T03:17:18.061Z,913.95
2019-02-15T03:18:18.037Z,913.96
2019-02-15T03:19:18.010Z,914.00
2019-02-15T03:20:17.969Z,914.01
2019-02-15T03:21:19.347Z,914.05
2019-02-15T03:22:17.892Z,914.07
2019-02-15T03:23:17.861Z,914.07
2019-02-15T03:24:17.827Z,914.10
2019-02-15T03:25:17.826Z,914.09
2019-02-15T03:26:17.761Z,914.14
2019-02-15T03:27:17.723Z,914.08
2019-02-15T03:28:17.714Z,914.03
2019-02-15T03:29:17.672Z,914.03
2019-02-15T03:30:17.629Z,914.05
2019-02-15T03:31:17.763Z,914.04
2019-02-15T03:32:17.595Z,914.06
2019-02-15T03:33:17.550Z,914.04
2019-02-15T03:34:17.531Z,914.07
2019-02-15T03:35:17.512Z,914.12
2019-02-15T03:36:17.456Z,914.08
2019-02-15T03:37:17.425Z,914.04
2019-02-15T03:38:17.414Z,914.07
2019-02-15T03:39:17.350Z,914.07
2019-02-15T03:40:17.318Z,914.03
2019-02-15T03:41:17.344Z,914.01
2019-02-15T03:42:17.254Z,913.98
2019-02-15T03:43:17.214Z,913.96
2019-02-15T03:44:22.309Z,913.91
2019-02-15T03:45:17.157Z,913.92
2019-02-15T03:46:17.145Z,913.90
2019-02-15T03:47:17.089Z,913.90
2019-02-15T03:48:17.110Z,913.85
2019-02-15T03:49:17.041Z,913.86
2019-02-15T03:50:17.049Z,913.89
2019-02-15T03:51:16.980Z,913.85
2019-02-15T03:52:16.959Z,913.85
2019-02-15T03:53:16.918Z,913.80
2019-02-15T03:54:16.954Z,913.77
2019-02-15T03:55:16.893Z,913.75
2019-02-15T03:56:16.797Z,913.76
2019-02-15T03:57:16.775Z,913.68
2019-02-15T03:58:16.752Z,913.65
2019-02-15T03:59:16.717Z,913.59
2019-02-15T04:00:16.704Z,913.51
2019-02-15T04:01:16.625Z,913.51
2019-02-15T04:02:16.795Z,913.40
2019-02-15T04:03:16.608Z,913.43
2019-02-15T04:04:16.568Z,913.36
2019-02-15T04:05:16.544Z,913.34
2019-02-15T04:06:16.505Z,913.33
2019-02-15T04:07:16.510Z,913.28
2019-02-15T04:08:16.426Z,913.31
2019-02-15T04:09:16.394Z,913.24
2019-02-15T04:10:16.366Z,913.28
2019-02-15T04:11:16.358Z,913.19
2019-02-15T04:12:16.319Z,913.23
2019-02-15T04:13:16.270Z,913.18
2019-02-15T04:14:16.233Z,913.16
2019-02-15T04:15:16.208Z,913.16
2019-02-15T04:16:16.149Z,913.12
2019-02-15T04:17:16.172Z,913.14
2019-02-15T04:18:16.131Z,913.16
2019-02-15T04:19:16.160Z,913.14
2019-02-15T04:20:16.063Z,913.10
2019-02-15T04:21:16.014Z,913.08
2019-02-15T04:22:16.014Z,912.98
2019-02-15T04:23:15.965Z,912.95
2019-02-15T04:24:15.927Z,912.91
2019-02-15T04:25:15.898Z,912.84
2019-02-15T04:26:15.910Z,912.80
2019-02-15T04:27:15.856Z,912.79
2019-02-15T04:28:15.790Z,912.77
2019-02-15T04:29:15.770Z,912.75
2019-02-15T04:30:15.731Z,912.76
2019-02-15T04:31:15.731Z,912.70
2019-02-15T04:32:15.640Z,912.68
2019-02-15T04:33:15.630Z,912.62
2019-02-15T04:34:15.601Z,912.63
2019-02-15T04:35:15.565Z,912.60
2019-02-15T04:36:15.535Z,912.50
2019-02-15T04:37:15.492Z,912.51
2019-02-15T04:38:15.495Z,912.49
2019-02-15T04:39:15.441Z,912.47
2019-02-15T04:40:15.413Z,912.51
2019-02-15T04:41:15.372Z,912.49
2019-02-15T04:42:15.354Z,912.42
2019-02-15T04:43:15.333Z,912.47
2019-02-15T04:44:15.271Z,912.48
2019-02-15T04:45:15.233Z,912.45
2019-02-15T04:46:15.233Z,912.49
2019-02-15T04:47:15.196Z,912.47
2019-02-15T04:48:15.153Z,912.50
2019-02-15T04:49:15.131Z,912.40
2019-02-15T04:50:15.095Z,912.40
2019-02-15T04:51:15.046Z,912.38
2019-02-15T04:52:15.005Z,912.41
2019-02-15T04:53:14.980Z,912.35
2019-02-15T04:54:14.981Z,912.37
2019-02-15T04:55:14.906Z,912.37
2019-02-15T04:56:14.882Z,912.31
2019-02-15T04:57:14.883Z,912.28
2019-02-15T04:58:14.842Z,912.24
2019-02-15T04:59:14.813Z,912.22
2019-02-15T05:00:14.747Z,912.19
2019-02-15T05:01:14.751Z,912.19
2019-02-15T05:02:14.704Z,912.16
2019-02-15T05:03:14.651Z,912.14
2019-02-15T05:04:14.665Z,912.12
2019-02-15T05:05:14.595Z,912.12
2019-02-15T05:06:14.591Z,912.11
2019-02-15T05:07:14.530Z,912.12
2019-02-15T05:08:14.511Z,912.16
2019-02-15T05:09:14.461Z,912.13
2019-02-15T05:10:14.464Z,912.17
2019-02-15T05:11:14.431Z,912.12
2019-02-15T05:12:14.418Z,912.10
2019-02-15T05:13:14.357Z,912.11
2019-02-15T05:14:14.339Z,912.07
2019-02-15T05:15:14.286Z,912.04
2019-02-15T05:16:14.230Z,912.06
2019-02-15T05:17:14.241Z,912.07
2019-02-15T05:18:14.201Z,912.05
2019-02-15T05:19:14.516Z,912.09
2019-02-15T05:20:14.114Z,912.10
2019-02-15T05:21:14.096Z,912.15
2019-02-15T05:22:14.086Z,912.16
2019-02-15T05:23:14.072Z,912.17
2019-02-15T05:24:14.017Z,912.21
2019-02-15T05:25:13.963Z,912.20
2019-02-15T05:26:13.942Z,912.15
2019-02-15T05:27:13.908Z,912.14
2019-02-15T05:28:13.878Z,912.08
2019-02-15T05:29:13.839Z,912.06
2019-02-15T05:30:13.793Z,912.04
2019-02-15T05:31:13.781Z,912.10
2019-02-15T05:32:13.760Z,912.08
2019-02-15T05:33:13.739Z,912.06
2019-02-15T05:34:13.718Z,912.07
2019-02-15T05:35:13.627Z,912.04
2019-02-15T05:36:13.771Z,912.00
2019-02-15T05:37:13.593Z,911.99
2019-02-15T05:38:13.555Z,911.99
2019-02-15T05:39:13.509Z,912.02
2019-02-15T05:40:13.494Z,912.04
2019-02-15T05:41:13.461Z,912.03
2019-02-15T05:42:13.427Z,911.97
2019-02-15T05:43:13.384Z,911.98
2019-02-15T05:44:13.375Z,911.96
2019-02-15T05:45:13.339Z,911.98
2019-02-15T05:46:13.291Z,912.03
2019-02-15T05:47:13.265Z,912.00
2019-02-15T05:48:13.240Z,912.01
2019-02-15T05:49:13.181Z,912.06
2019-02-15T05:50:13.166Z,912.11
2019-02-15T05:51:13.118Z,912.12
2019-02-15T05:52:13.103Z,912.15
2019-02-15T05:53:13.082Z,912.15
2019-02-15T05:54:13.018Z,912.14
2019-02-15T05:55:13.024Z,912.10
2019-02-15T05:56:12.978Z,912.07
2019-02-15T05:57:13.178Z,912.05
2019-02-15T05:58:12.914Z,912.02
2019-02-15T05:59:12.864Z,912.04
2019-02-15T06:00:12.867Z,912.03
2019-02-15T06:01:12.835Z,912.03
2019-02-15T06:02:12.772Z,912.01
2019-02-15T06:03:13.838Z,912.03
2019-02-15T06:04:12.778Z,912.03
2019-02-15T06:05:12.688Z,912.03
2019-02-15T06:06:12.635Z,912.02
2019-02-15T06:07:12.626Z,912.03
2019-02-15T06:08:12.990Z,912.04
2019-02-15T06:09:12.562Z,912.01
2019-02-15T06:10:12.515Z,912.03
2019-02-15T06:11:12.517Z,912.02
2019-02-15T06:12:12.474Z,912.04
2019-02-15T06:13:12.423Z,912.03
2019-02-15T06:14:12.390Z,911.99
2019-02-15T06:15:15.105Z,912.01
2019-02-15T06:16:12.341Z,912.03
2019-02-15T06:17:12.328Z,911.97
2019-02-15T06:18:12.274Z,911.95
2019-02-15T06:19:12.222Z,911.94
2019-02-15T06:20:12.184Z,911.90
2019-02-15T06:21:12.144Z,911.88
2019-02-15T06:22:12.122Z,911.94
2019-02-15T06:23:12.088Z,911.91
2019-02-15T06:24:12.063Z,911.90
2019-02-15T06:25:12.042Z,911.86
2019-02-15T06:26:11.996Z,911.90
2019-02-15T06:27:11.965Z,911.82
2019-02-15T06:28:11.922Z,911.78
2019-02-15T06:29:11.912Z,911.76
2019-02-15T06:30:11.862Z,911.76
2019-02-15T06:31:11.840Z,911.75
2019-02-15T06:32:11.832Z,911.75
2019-02-15T06:33:11.802Z,911.73
2019-02-15T06:34:11.730Z,911.74
2019-02-15T06:35:11.776Z,911.70
2019-02-15T06:36:11.665Z,911.70
2019-02-15T06:37:11.658Z,911.69
2019-02-15T06:38:11.612Z,911.71
2019-02-15T06:39:11.572Z,911.71
2019-02-15T06:40:11.574Z,911.71
2019-02-15T06:41:12.480Z,911.68
2019-02-15T06:42:11.491Z,911.70
2019-02-15T06:43:11.438Z,911.68
2019-02-15T06:44:11.433Z,911.70
2019-02-15T06:45:11.384Z,911.69
2019-02-15T06:46:11.359Z,911.74
2019-02-15T06:47:11.325Z,911.72
2019-02-15T06:48:11.300Z,911.74
2019-02-15T06:49:11.294Z,911.74
2019-02-15T06:50:11.225Z,911.73
2019-02-15T06:51:11.219Z,911.76
2019-02-15T06:52:11.155Z,911.75
2019-02-15T06:53:11.139Z,911.76
2019-02-15T06:54:11.103Z,911.74
2019-02-15T06:55:11.063Z,911.76
2019-02-15T06:56:11.039Z,911.74
2019-02-15T06:57:10.988Z,911.77
2019-02-15T06:58:11.000Z,911.76
2019-02-15T06:59:10.932Z,911.75
2019-02-15T07:00:10.898Z,911.80
2019-02-15T07:01:10.867Z,911.77
2019-02-15T07:02:10.847Z,911.78
2019-02-15T07:03:10.788Z,911.83
2019-02-15T07:04:10.784Z,911.84
2019-02-15T07:05:10.733Z,911.83
2019-02-15T07:06:10.691Z,911.84
2019-02-15T07:07:10.691Z,911.87
2019-02-15T07:08:10.638Z,911.88
2019-02-15T07:09:10.617Z,911.93
2019-02-15T07:10:10.590Z,911.91
2019-02-15T07:11:10.887Z,911.94
2019-02-15T07:12:10.499Z,911.94
2019-02-15T07:13:10.502Z,911.98
2019-02-15T07:14:10.437Z,912.00
2019-02-15T07:15:10.419Z,912.02
2019-02-15T07:16:10.400Z,912.00
2019-02-15T07:17:10.538Z,912.01
2019-02-15T07:18:10.321Z,912.04
2019-02-15T07:19:10.290Z,912.04
2019-02-15T07:20:10.225Z,912.04
2019-02-15T07:21:10.197Z,912.07
2019-02-15T07:22:10.198Z,912.04
2019-02-15T07:23:10.131Z,912.06
2019-02-15T07:24:10.105Z,912.08
2019-02-15T07:25:10.116Z,912.10
2019-02-15T07:26:10.054Z,912.12
2019-02-15T07:27:10.028Z,912.17
2019-02-15T07:28:09.987Z,912.18
2019-02-15T07:29:09.964Z,912.18
2019-02-15T07:30:09.945Z,912.17
2019-02-15T07:31:09.890Z,912.21
2019-02-15T07:32:09.861Z,912.18
2019-02-15T07:33:09.814Z,912.19
2019-02-15T07:34:09.774Z,912.22
2019-02-15T07:35:09.764Z,912.23
2019-02-15T07:36:09.736Z,912.22
2019-02-15T07:37:09.680Z,912.23
2019-02-15T07:38:09.667Z,912.26
2019-02-15T07:39:09.631Z,912.28
2019-02-15T07:40:09.584Z,912.29
2019-02-15T07:41:09.550Z,912.31
2019-02-15T07:42:09.534Z,912.29
2019-02-15T07:43:09.491Z,912.32
2019-02-15T07:44:09.468Z,912.30
2019-02-15T07:45:09.455Z,912.32
2019-02-15T07:46:09.412Z,912.30
2019-02-15T07:47:09.376Z,912.31
2019-02-15T07:48:09.373Z,912.36
2019-02-15T07:49:09.457Z,912.35
2019-02-15T07:50:09.281Z,912.38
2019-02-15T07:51:09.924Z,912.35
2019-02-15T07:52:09.211Z,912.35
2019-02-15T07:53:09.265Z,912.33
2019-02-15T07:54:09.136Z,912.34
2019-02-15T07:55:09.239Z,912.30
2019-02-15T07:56:09.116Z,912.28
2019-02-15T07:57:09.015Z,912.30
2019-02-15T07:58:09.007Z,912.26
2019-02-15T07:59:08.988Z,912.30
2019-02-15T08:00:08.937Z,912.32
2019-02-15T08:01:08.881Z,912.34
2019-02-15T08:02:08.877Z,912.35
2019-02-15T08:03:08.830Z,912.30
2019-02-15T08:04:08.810Z,912.34
2019-02-15T08:05:08.832Z,912.31
2019-02-15T08:06:08.763Z,912.33
2019-02-15T08:07:08.690Z,912.34
2019-02-15T08:08:08.663Z,912.36
2019-02-15T08:09:10.512Z,912.33
2019-02-15T08:10:08.595Z,912.34
2019-02-15T08:11:08.757Z,912.36
2019-02-15T08:12:08.575Z,912.32
2019-02-15T08:13:08.496Z,912.30
2019-02-15T08:14:14.566Z,912.27
2019-02-15T08:15:08.438Z,912.25
2019-02-15T08:16:08.437Z,912.25
2019-02-15T08:17:08.442Z,912.25
2019-02-15T08:18:08.336Z,912.23
2019-02-15T08:19:08.320Z,912.25
2019-02-15T08:20:08.285Z,912.25
2019-02-15T08:21:08.250Z,912.26
2019-02-15T08:22:08.213Z,912.28
2019-02-15T08:23:08.198Z,912.24
2019-02-15T08:24:08.128Z,912.26
2019-02-15T08:25:08.124Z,912.23
2019-02-15T08:26:08.090Z,912.26
2019-02-15T08:27:08.056Z,912.26
2019-02-15T08:28:08.022Z,912.27
2019-02-15T08:29:08.001Z,912.25
2019-02-15T08:30:07.965Z,912.25
2019-02-15T08:31:07.934Z,912.23
2019-02-15T08:32:07.896Z,912.22
2019-02-15T08:33:07.858Z,912.20
2019-02-15T08:34:07.819Z,912.21
2019-02-15T08:35:07.852Z,912.22
2019-02-15T08:36:07.753Z,912.23
2019-02-15T08:37:07.730Z,912.28
2019-02-15T08:38:07.742Z,912.26
2019-02-15T08:39:07.665Z,912.28
2019-02-15T08:40:07.641Z,912.28
2019-02-15T08:41:07.626Z,912.31
2019-02-15T08:42:07.548Z,912.30
2019-02-15T08:43:07.525Z,912.31
2019-02-15T08:44:07.503Z,912.31
2019-02-15T08:45:07.466Z,912.31
2019-02-15T08:46:07.430Z,912.33
2019-02-15T08:47:07.399Z,912.34
2019-02-15T08:48:07.372Z,912.32
2019-02-15T08:49:07.481Z,912.33
2019-02-15T08:50:07.308Z,912.37
2019-02-15T08:51:07.262Z,912.34
2019-02-15T08:52:07.230Z,912.33
2019-02-15T08:53:07.198Z,912.38
2019-02-15T08:54:07.163Z,912.34
2019-02-15T08:55:07.386Z,912.37
2019-02-15T08:56:07.101Z,912.33
2019-02-15T08:57:07.067Z,912.38
2019-02-15T08:58:07.021Z,912.33
2019-02-15T08:59:07.003Z,912.35
2019-02-15T09:00:07.134Z,912.37
2019-02-15T09:01:06.940Z,912.39
2019-02-15T09:02:06.936Z,912.45
2019-02-15T09:03:06.861Z,912.48
2019-02-15T09:04:06.826Z,912.48
2019-02-15T09:05:06.774Z,912.52
2019-02-15T09:06:06.762Z,912.54
2019-02-15T09:07:06.718Z,912.57
2019-02-15T09:08:06.695Z,912.58
2019-02-15T09:09:06.674Z,912.59
2019-02-15T09:10:06.635Z,912.65
2019-02-15T09:11:06.955Z,912.68
2019-02-15T09:12:06.538Z,912.71
2019-02-15T09:13:06.555Z,912.73
2019-02-15T09:14:06.494Z,912.77
2019-02-15T09:15:06.462Z,912.77
2019-02-15T09:16:10.424Z,912.77
2019-02-15T09:17:06.789Z,912.74
2019-02-15T09:18:06.369Z,912.75
2019-02-15T09:19:06.332Z,912.76
2019-02-15T09:20:06.272Z,912.77
2019-02-15T09:21:06.268Z,912.75
2019-02-15T09:22:06.244Z,912.76
2019-02-15T09:23:06.190Z,912.72
2019-02-15T09:24:06.163Z,912.74
2019-02-15T09:25:06.138Z,912.78
2019-02-15T09:26:06.116Z,912.76
2019-02-15T09:27:06.043Z,912.76
2019-02-15T09:28:06.012Z,912.73
2019-02-15T09:29:06.004Z,912.72
2019-02-15T09:30:05.947Z,912.70
2019-02-15T09:31:05.931Z,912.71
2019-02-15T09:32:05.900Z,912.73
2019-02-15T09:33:05.891Z,912.73
2019-02-15T09:34:05.833Z,912.79
2019-02-15T09:35:05.818Z,912.76
2019-02-15T09:36:05.761Z,912.77
2019-02-15T09:37:05.750Z,912.76
2019-02-15T09:38:05.693Z,912.78
2019-02-15T09:39:05.669Z,912.79
2019-02-15T09:40:05.840Z,912.80
2019-02-15T09:41:05.591Z,912.79
2019-02-15T09:42:05.578Z,912.82
2019-02-15T09:43:05.532Z,912.86
2019-02-15T09:44:05.691Z,912.89
2019-02-15T09:45:05.467Z,912.91
2019-02-15T09:46:05.453Z,912.94
2019-02-15T09:47:05.399Z,912.94
2019-02-15T09:48:05.367Z,912.96
2019-02-15T09:49:05.337Z,912.99
2019-02-15T09:50:05.469Z,912.98
2019-02-15T09:51:05.266Z,913.00
2019-02-15T09:52:05.228Z,913.01
2019-02-15T09:53:05.200Z,912.99
2019-02-15T09:54:05.171Z,912.98
2019-02-15T09:55:05.138Z,913.00
2019-02-15T09:56:05.443Z,913.04
2019-02-15T09:57:05.077Z,913.02
2019-02-15T09:58:05.089Z,913.04
2019-02-15T09:59:04.997Z,913.05
2019-02-15T10:00:04.959Z,913.05
2019-02-15T10:01:04.962Z,913.04
2019-02-15T10:02:05.061Z,913.02
2019-02-15T10:03:04.914Z,912.98
2019-02-15T10:04:04.864Z,913.00
2019-02-15T10:05:04.812Z,913.01
2019-02-15T10:06:04.767Z,912.99
2019-02-15T10:07:04.736Z,912.99
2019-02-15T10:08:04.691Z,912.95
2019-02-15T10:09:04.666Z,912.96
2019-02-15T10:10:04.625Z,912.97
2019-02-15T10:11:04.623Z,912.96
2019-02-15T10:12:04.557Z,912.93
2019-02-15T10:13:04.886Z,912.93
2019-02-15T10:14:04.505Z,912.93
2019-02-15T10:15:04.467Z,913.00
2019-02-15T10:16:04.430Z,912.98
2019-02-15T10:17:04.400Z,912.97
2019-02-15T10:18:04.367Z,912.99
2019-02-15T10:19:04.492Z,913.01
2019-02-15T10:20:04.306Z,912.99
2019-02-15T10:21:04.280Z,912.99
2019-02-15T10:22:04.223Z,912.96
2019-02-15T10:23:04.224Z,912.97
2019-02-15T10:24:04.187Z,912.94
2019-02-15T10:25:04.142Z,912.95
2019-02-15T10:26:04.112Z,912.94
2019-02-15T10:27:04.087Z,912.95
2019-02-15T10:28:04.055Z,912.94
2019-02-15T10:29:03.993Z,912.96
2019-02-15T10:30:03.980Z,912.95
2019-02-15T10:31:03.922Z,912.98
2019-02-15T10:32:03.907Z,913.00
2019-02-15T10:33:03.884Z,913.01
2019-02-15T10:34:03.847Z,913.03
2019-02-15T10:35:03.827Z,913.03
2019-02-15T10:36:03.783Z,912.97
2019-02-15T10:37:03.756Z,912.99
2019-02-15T10:38:03.698Z,912.96
2019-02-15T10:39:03.680Z,912.98
2019-02-15T10:40:03.661Z,912.95
2019-02-15T10:41:03.757Z,912.97
2019-02-15T10:42:36.782Z,912.96
2019-02-15T10:43:03.580Z,912.96
2019-02-15T10:44:03.528Z,912.96
2019-02-15T10:45:03.472Z,912.97
2019-02-15T10:46:03.454Z,912.99
2019-02-15T10:47:03.568Z,913.02
2019-02-15T10:48:03.386Z,912.97
2019-02-15T10:49:03.346Z,912.99
2019-02-15T10:50:05.025Z,912.99
2019-02-15T10:51:03.289Z,913.04
2019-02-15T10:52:03.245Z,912.98
2019-02-15T10:53:03.360Z,913.01
2019-02-15T10:54:03.191Z,913.03
2019-02-15T10:55:03.174Z,913.02
2019-02-15T10:56:03.124Z,913.02
2019-02-15T10:57:03.105Z,913.01
2019-02-15T10:58:03.051Z,913.00
2019-02-15T10:59:03.026Z,912.99
2019-02-15T11:00:02.998Z,913.00
2019-02-15T11:01:02.948Z,913.01
2019-02-15T11:02:02.932Z,913.02
2019-02-15T11:03:02.911Z,913.04
2019-02-15T11:04:02.849Z,913.05
2019-02-15T11:05:02.838Z,912.99
2019-02-15T11:06:02.774Z,913.01
2019-02-15T11:07:02.773Z,913.09
2019-02-15T11:08:02.721Z,913.08
2019-02-15T11:09:02.709Z,913.11
2019-02-15T11:10:02.677Z,913.12
2019-02-15T11:11:02.634Z,913.16
2019-02-15T11:12:02.602Z,913.15
2019-02-15T11:13:02.582Z,913.17
2019-02-15T11:14:02.541Z,913.15
2019-02-15T11:15:02.515Z,913.18
2019-02-15T11:16:02.469Z,913.16
2019-02-15T11:17:03.188Z,913.14
2019-02-15T11:18:02.405Z,913.15
2019-02-15T11:19:02.379Z,913.12
2019-02-15T11:20:02.502Z,913.12
2019-02-15T11:21:02.300Z,913.13
2019-02-15T11:22:02.349Z,913.17
2019-02-15T11:23:02.254Z,913.16
2019-02-15T11:24:02.349Z,913.14
2019-02-15T11:25:02.196Z,913.20
2019-02-15T11:26:04.111Z,913.19
2019-02-15T11:27:02.129Z,913.20
2019-02-15T11:28:02.084Z,913.22
2019-02-15T11:29:02.063Z,913.22
2019-02-15T11:30:02.021Z,913.18
2019-02-15T11:31:02.000Z,913.20
2019-02-15T11:32:01.949Z,913.20
2019-02-15T11:33:01.928Z,913.23
2019-02-15T11:34:01.932Z,913.24
2019-02-15T11:35:01.872Z,913.25
2019-02-15T11:36:01.834Z,913.27
2019-02-15T11:37:01.828Z,913.27
2019-02-15T11:38:01.746Z,913.26
2019-02-15T11:39:01.713Z,913.30
2019-02-15T11:40:01.770Z,913.31
2019-02-15T11:41:10.594Z,913.31
2019-02-15T11:42:01.640Z,913.30
2019-02-15T11:43:01.614Z,913.33
2019-02-15T11:44:01.553Z,913.31
2019-02-15T11:45:01.559Z,913.35
2019-02-15T11:46:01.527Z,913.35
2019-02-15T11:47:01.625Z,913.31
2019-02-15T11:48:01.463Z,913.30
2019-02-15T11:49:01.419Z,913.33
2019-02-15T11:50:01.388Z,913.36
2019-02-15T11:51:01.353Z,913.36
2019-02-15T11:52:01.304Z,913.33
2019-02-15T11:53:01.454Z,913.35
2019-02-15T11:54:01.265Z,913.36
2019-02-15T11:55:01.244Z,913.39
2019-02-15T11:56:01.210Z,913.39
2019-02-15T11:57:01.174Z,913.39
2019-02-15T11:58:01.136Z,913.39
2019-02-15T11:59:01.081Z,913.36
2019-02-15T12:00:01.069Z,913.36
2019-02-15T12:01:01.029Z,913.39
2019-02-15T12:02:06.248Z,913.41
2019-02-15T12:03:00.980Z,913.35
2019-02-15T12:04:00.940Z,913.39
2019-02-15T12:05:00.923Z,913.39
2019-02-15T12:06:00.875Z,913.36
2019-02-15T12:07:00.857Z,913.36
2019-02-15T12:08:00.808Z,913.38
2019-02-15T12:09:00.782Z,913.39
2019-02-15T12:10:00.768Z,913.38
2019-02-15T12:11:00.729Z,913.40
2019-02-15T12:12:00.702Z,913.37
2019-02-15T12:14:00.632Z,913.35
2019-02-15T12:15:00.582Z,913.36
2019-02-15T12:16:00.572Z,913.40
2019-02-15T12:17:05.589Z,913.38
2019-02-15T12:18:00.512Z,913.42
2019-02-15T12:19:00.633Z,913.40
2019-02-15T12:20:00.453Z,913.41
2019-02-15T12:21:00.417Z,913.44
2019-02-15T12:22:00.371Z,913.40
2019-02-15T12:23:00.369Z,913.43
2019-02-15T12:24:00.334Z,913.43
2019-02-15T12:25:00.419Z,913.45
2019-02-15T12:26:00.256Z,913.43
2019-02-15T12:27:00.231Z,913.45
2019-02-15T12:28:00.195Z,913.48
2019-02-15T12:29:00.167Z,913.46
2019-02-15T12:30:00.333Z,913.47
2019-02-15T12:31:00.120Z,913.41