createdAt,value
2017-09-24T00:00:37.860Z,1001.88
2017-09-24T00:01:48.203Z,1001.88
2017-09-24T00:02:58.559Z,1001.91
2017-09-24T00:04:08.567Z,1001.94
2017-09-24T00:05:26.817Z,1001.91
2017-09-24T00:06:36.844Z,1001.93
2017-09-24T00:07:47.206Z,1001.91
2017-09-24T00:08:57.552Z,1001.93
2017-09-24T00:10:07.903Z,1001.92
2017-09-24T00:11:18.289Z,1001.9
2017-09-24T00:12:28.626Z,1001.92
2017-09-24T00:13:38.665Z,1001.94
2017-09-24T00:14:49.015Z,1001.88
2017-09-24T00:15:59.354Z,1001.88
2017-09-24T00:17:09.687Z,1001.92
2017-09-24T00:18:20.024Z,1001.9
2017-09-24T00:19:30.378Z,1001.92
2017-09-24T00:20:40.730Z,1001.91
2017-09-24T00:21:51.059Z,1001.92
2017-09-24T00:23:01.413Z,1001.9
2017-09-24T00:24:11.439Z,1001.92
2017-09-24T00:25:21.776Z,1001.89
2017-09-24T00:26:31.800Z,1001.88
2017-09-24T00:27:41.816Z,1001.84
2017-09-24T00:28:52.153Z,1001.83
2017-09-24T00:30:01.535Z,1001.79
2017-09-24T00:31:11.874Z,1001.78
2017-09-24T00:32:22.233Z,1001.74
2017-09-24T00:33:32.589Z,1001.77
2017-09-24T00:34:42.981Z,1001.76
2017-09-24T00:35:53.321Z,1001.77
2017-09-24T00:37:03.654Z,1001.79
2017-09-24T00:38:14.007Z,1001.8
2017-09-24T00:39:24.338Z,1001.8
2017-09-24T00:40:34.731Z,1001.78
2017-09-24T00:41:45.064Z,1001.76
2017-09-24T00:42:55.408Z,1001.76
2017-09-24T00:44:05.766Z,1001.8
2017-09-24T00:45:15.818Z,1001.8
2017-09-24T00:46:26.204Z,1001.83
2017-09-24T00:47:35.931Z,1001.83
2017-09-24T00:48:45.958Z,1001.84
2017-09-24T00:49:55.979Z,1001.89
2017-09-24T00:51:06.336Z,1001.85
2017-09-24T00:52:16.684Z,1001.85
2017-09-24T00:53:27.029Z,1001.82
2017-09-24T00:54:37.377Z,1001.83
2017-09-24T00:55:47.723Z,1001.81
2017-09-24T00:56:58.175Z,1001.78
2017-09-24T00:58:08.567Z,1001.82
2017-09-24T00:59:18.909Z,1001.81
2017-09-24T01:00:28.939Z,1001.77
2017-09-24T01:01:39.277Z,1001.8
2017-09-24T01:02:49.769Z,1001.8
2017-09-24T01:03:59.469Z,1001.79
2017-09-24T01:05:10.427Z,1001.77
2017-09-24T01:06:20.765Z,1001.77
2017-09-24T01:07:30.793Z,1001.77
2017-09-24T01:08:41.137Z,1001.78
2017-09-24T01:09:51.485Z,1001.82
2017-09-24T01:11:01.517Z,1001.77
2017-09-24T01:12:11.859Z,1001.78
2017-09-24T01:13:22.199Z,1001.79
2017-09-24T01:14:32.552Z,1001.78
2017-09-24T01:15:42.578Z,1001.8
2017-09-24T01:16:52.616Z,1001.78
2017-09-24T01:18:02.631Z,1001.78
2017-09-24T01:19:12.660Z,1001.81
2017-09-24T01:20:22.995Z,1001.83
2017-09-24T01:21:33.385Z,1001.82
2017-09-24T01:22:43.756Z,1001.81
2017-09-24T01:23:54.111Z,1001.79
2017-09-24T01:25:03.823Z,1001.82
2017-09-24T01:26:14.163Z,1001.83
2017-09-24T01:27:24.511Z,1001.83
2017-09-24T01:28:34.839Z,1001.8
2017-09-24T01:29:45.184Z,1001.84
2017-09-24T01:30:55.507Z,1001.84
2017-09-24T01:32:06.096Z,1001.77
2017-09-24T01:33:16.110Z,1001.77
2017-09-24T01:34:26.454Z,1001.77
2017-09-24T01:35:36.796Z,1001.79
2017-09-24T01:36:47.127Z,1001.8
2017-09-24T01:37:57.151Z,1001.78
2017-09-24T01:39:07.221Z,1001.8
2017-09-24T01:40:16.930Z,1001.82
2017-09-24T01:41:26.958Z,1001.8
2017-09-24T01:42:36.673Z,1001.82
2017-09-24T01:43:47.017Z,1001.82
2017-09-24T01:44:57.364Z,1001.82
2017-09-24T01:46:07.398Z,1001.8
2017-09-24T01:47:17.748Z,1001.85
2017-09-24T01:48:27.995Z,1001.81
2017-09-24T01:49:38.357Z,1001.84
2017-09-24T01:50:48.109Z,1001.89
2017-09-24T01:51:58.147Z,1001.92
2017-09-24T01:53:08.490Z,1001.89
2017-09-24T01:54:18.842Z,1001.91
2017-09-24T01:55:29.189Z,1001.94
2017-09-24T01:56:39.685Z,1001.9
2017-09-24T01:57:49.707Z,1001.92
2017-09-24T01:58:59.740Z,1001.91
2017-09-24T02:00:09.785Z,1001.92
2017-09-24T02:01:19.481Z,1001.93
2017-09-24T02:02:29.885Z,1001.94
2017-09-24T02:03:39.942Z,1001.89
2017-09-24T02:04:49.960Z,1001.93
2017-09-24T02:05:59.987Z,1001.93
2017-09-24T02:07:10.333Z,1001.9
2017-09-24T02:08:20.720Z,1001.91
2017-09-24T02:09:31.064Z,1001.89
2017-09-24T02:10:41.397Z,1001.87
2017-09-24T02:11:51.760Z,1001.88
2017-09-24T02:13:02.116Z,1001.86
2017-09-24T02:14:12.452Z,1001.88
2017-09-24T02:15:22.794Z,1001.85
2017-09-24T02:16:32.496Z,1001.81
2017-09-24T02:17:42.515Z,1001.82
2017-09-24T02:18:52.854Z,1001.8
2017-09-24T02:20:02.909Z,1001.8
2017-09-24T02:21:13.250Z,1001.84
2017-09-24T02:22:23.278Z,1001.8
2017-09-24T02:23:33.295Z,1001.84
2017-09-24T02:24:43.717Z,1001.82
2017-09-24T02:25:54.063Z,1001.81
2017-09-24T02:27:04.403Z,1001.8
2017-09-24T02:28:14.748Z,1001.78
2017-09-24T02:29:25.088Z,1001.75
2017-09-24T02:30:35.107Z,1001.76
2017-09-24T02:31:45.508Z,1001.8
2017-09-24T02:32:55.531Z,1001.77
2017-09-24T02:34:05.548Z,1001.75
2017-09-24T02:35:15.570Z,1001.77
2017-09-24T02:36:25.612Z,1001.71
2017-09-24T02:37:35.640Z,1001.72
2017-09-24T02:38:45.988Z,1001.73
2017-09-24T02:39:56.326Z,1001.73
2017-09-24T02:41:06.673Z,1001.7
2017-09-24T02:42:17.020Z,1001.68
2017-09-24T02:43:27.356Z,1001.67
2017-09-24T02:44:37.385Z,1001.65
2017-09-24T02:45:47.734Z,1001.66
2017-09-24T02:46:58.087Z,1001.67
2017-09-24T02:48:08.426Z,1001.64
2017-09-24T02:49:18.824Z,1001.63
2017-09-24T02:50:29.166Z,1001.62
2017-09-24T02:51:39.244Z,1001.69
2017-09-24T02:52:49.290Z,1001.67
2017-09-24T02:53:59.304Z,1001.7
2017-09-24T02:55:09.696Z,1001.7
2017-09-24T02:56:20.043Z,1001.66
2017-09-24T02:57:30.389Z,1001.71
2017-09-24T02:58:40.726Z,1001.68
2017-09-24T02:59:51.061Z,1001.73
2017-09-24T03:02:11.134Z,1001.71
2017-09-24T03:33:32.219Z,1001.67
2017-09-24T03:34:42.226Z,1001.69
2017-09-24T03:35:52.234Z,1001.67
2017-09-24T03:37:02.573Z,1001.65
2017-09-24T03:38:12.597Z,1001.66
2017-09-24T03:39:22.993Z,1001.69
2017-09-24T03:40:32.689Z,1001.64
2017-09-24T03:41:43.037Z,1001.69
2017-09-24T03:42:53.380Z,1001.73
2017-09-24T03:44:03.405Z,1001.71
2017-09-24T03:45:13.482Z,1001.68
2017-09-24T03:46:23.817Z,1001.69
2017-09-24T03:47:34.398Z,1001.64
2017-09-24T03:48:44.426Z,1001.64
2017-09-24T03:49:54.762Z,1001.63
2017-09-24T03:51:05.159Z,1001.63
2017-09-24T03:52:15.485Z,1001.61
2017-09-24T03:53:24.869Z,1001.56
2017-09-24T03:54:35.204Z,1001.59
2017-09-24T03:55:45.241Z,1001.6
2017-09-24T03:56:55.643Z,1001.61
2017-09-24T03:58:05.654Z,1001.6
2017-09-24T03:59:16.013Z,1001.6
2017-09-24T04:00:26.348Z,1001.58
2017-09-24T04:01:36.723Z,1001.6
2017-09-24T04:02:47.352Z,1001.6
2017-09-24T04:03:57.693Z,1001.6
2017-09-24T04:05:08.040Z,1001.6
2017-09-24T04:06:18.375Z,1001.62
2017-09-24T04:07:28.713Z,1001.6
2017-09-24T04:08:39.064Z,1001.6
2017-09-24T04:09:49.082Z,1001.62
2017-09-24T04:10:59.408Z,1001.66
2017-09-24T04:12:09.116Z,1001.63
2017-09-24T04:13:19.139Z,1001.66
2017-09-24T04:14:29.515Z,1001.64
2017-09-24T04:15:39.862Z,1001.66
2017-09-24T04:16:50.207Z,1001.68
2017-09-24T04:18:00.535Z,1001.7
2017-09-24T04:19:10.872Z,1001.7
2017-09-24T04:20:21.206Z,1001.69
2017-09-24T04:21:31.551Z,1001.7
2017-09-24T04:22:41.886Z,1001.73
2017-09-24T04:23:51.920Z,1001.71
2017-09-24T04:25:02.261Z,1001.7
2017-09-24T04:26:12.657Z,1001.72
2017-09-24T04:27:23.007Z,1001.72
2017-09-24T04:28:33.016Z,1001.69
2017-09-24T04:29:43.043Z,1001.74
2017-09-24T04:30:53.398Z,1001.74
2017-09-24T04:32:03.802Z,1001.74
2017-09-24T04:33:14.137Z,1001.75
2017-09-24T04:34:24.476Z,1001.72
2017-09-24T04:35:34.495Z,1001.76
2017-09-24T04:36:44.848Z,1001.77
2017-09-24T04:37:55.179Z,1001.77
2017-09-24T04:39:05.525Z,1001.82
2017-09-24T04:40:15.877Z,1001.82
2017-09-24T04:41:26.217Z,1001.83
2017-09-24T04:42:36.237Z,1001.83
2017-09-24T04:43:46.625Z,1001.85
2017-09-24T04:44:56.646Z,1001.84
2017-09-24T04:46:06.664Z,1001.85
2017-09-24T04:47:17.005Z,1001.87
2017-09-24T04:48:27.011Z,1001.85
2017-09-24T04:49:37.356Z,1001.9
2017-09-24T04:50:47.708Z,1001.87
2017-09-24T04:51:57.736Z,1001.84
2017-09-24T04:53:07.768Z,1001.83
2017-09-24T04:54:18.113Z,1001.85
2017-09-24T04:55:28.497Z,1001.83
2017-09-24T04:56:38.535Z,1001.8
2017-09-24T04:57:48.557Z,1001.79
2017-09-24T04:58:58.897Z,1001.88
2017-09-24T05:00:09.253Z,1001.85
2017-09-24T05:01:19.344Z,1001.86
2017-09-24T05:02:29.681Z,1001.87
2017-09-24T05:03:40.008Z,1001.93
2017-09-24T05:04:50.356Z,1001.91
2017-09-24T05:06:00.697Z,1001.93
2017-09-24T05:07:10.728Z,1001.91
2017-09-24T05:08:21.075Z,1001.98
2017-09-24T05:09:31.104Z,1002.01
2017-09-24T05:10:41.464Z,1002.01
2017-09-24T05:11:51.792Z,1002.02
2017-09-24T05:13:02.182Z,1002.02
2017-09-24T05:14:12.527Z,1002.01
2017-09-24T05:15:22.551Z,1002.02
2017-09-24T05:16:32.895Z,1002.02
2017-09-24T05:17:43.248Z,1002.05
2017-09-24T05:18:53.647Z,1002.02
2017-09-24T05:20:03.985Z,1002.03
2017-09-24T05:21:14.013Z,1002.05
2017-09-24T05:22:24.356Z,1002.08
2017-09-24T05:23:34.722Z,1002.07
2017-09-24T05:24:45.059Z,1002.06
2017-09-24T05:25:55.092Z,1002.05
2017-09-24T05:27:05.423Z,1002.02
2017-09-24T05:28:15.766Z,1002.02
2017-09-24T05:29:26.099Z,1002.04
2017-09-24T05:30:36.119Z,1002.05
2017-09-24T05:31:46.457Z,1002.05
2017-09-24T05:32:56.802Z,1002.03
2017-09-24T05:34:06.838Z,1002.01
2017-09-24T05:35:17.187Z,1002.04
2017-09-24T05:36:27.527Z,1002.08
2017-09-24T05:37:37.874Z,1002.07
2017-09-24T05:38:47.584Z,1002.09
2017-09-24T05:39:57.928Z,1002.1
2017-09-24T05:41:07.969Z,1002.11
2017-09-24T05:42:17.998Z,1002.06
2017-09-24T05:43:28.341Z,1002.08
2017-09-24T05:44:38.691Z,1002.1
2017-09-24T05:45:49.041Z,1002.11
2017-09-24T05:46:59.417Z,1002.11
2017-09-24T05:48:09.784Z,1002.12
2017-09-24T05:49:20.142Z,1002.15
2017-09-24T05:50:30.480Z,1002.15
2017-09-24T05:51:40.817Z,1002.12
2017-09-24T05:52:50.870Z,1002.13
2017-09-24T05:54:01.275Z,1002.13
2017-09-24T05:55:11.619Z,1002.12
2017-09-24T05:56:21.959Z,1002.14
2017-09-24T05:57:32.293Z,1002.13
2017-09-24T05:58:42.631Z,1002.12
2017-09-24T05:59:52.972Z,1002.13
2017-09-24T06:01:03.074Z,1002.16
2017-09-24T06:02:13.421Z,1002.16
2017-09-24T06:03:23.757Z,1002.12
2017-09-24T06:04:34.107Z,1002.14
2017-09-24T06:05:44.474Z,1002.18
2017-09-24T06:06:54.811Z,1002.17
2017-09-24T06:08:04.521Z,1002.16
2017-09-24T06:09:14.559Z,1002.21
2017-09-24T06:10:24.918Z,1002.18
2017-09-24T06:11:35.241Z,1002.14
2017-09-24T06:12:45.268Z,1002.21
2017-09-24T06:13:55.287Z,1002.17
2017-09-24T06:15:05.648Z,1002.25
2017-09-24T06:16:16.029Z,1002.19
2017-09-24T06:17:26.397Z,1002.23
2017-09-24T06:18:36.742Z,1002.26
2017-09-24T06:19:47.087Z,1002.31
2017-09-24T06:20:57.440Z,1002.32
2017-09-24T06:22:07.145Z,1002.34
2017-09-24T06:23:17.546Z,1002.31
2017-09-24T06:24:27.577Z,1002.31
2017-09-24T06:25:37.931Z,1002.39
2017-09-24T06:26:48.269Z,1002.37
2017-09-24T06:27:58.630Z,1002.38
2017-09-24T06:29:08.683Z,1002.34
2017-09-24T06:30:18.717Z,1002.39
2017-09-24T06:31:28.441Z,1002.43
2017-09-24T06:32:38.788Z,1002.42
2017-09-24T06:33:48.813Z,1002.42
2017-09-24T06:34:58.916Z,1002.41
2017-09-24T06:36:09.258Z,1002.41
2017-09-24T06:37:19.294Z,1002.41
2017-09-24T06:38:29.322Z,1002.41
2017-09-24T06:39:39.685Z,1002.44
2017-09-24T06:40:49.450Z,1002.44
2017-09-24T06:41:59.789Z,1002.45
2017-09-24T06:43:10.139Z,1002.48
2017-09-24T06:44:20.180Z,1002.48
2017-09-24T06:45:30.568Z,1002.5
2017-09-24T06:46:40.658Z,1002.5
2017-09-24T06:47:50.713Z,1002.52
2017-09-24T06:49:01.064Z,1002.49
2017-09-24T06:50:11.406Z,1002.55
2017-09-24T06:51:21.761Z,1002.6
2017-09-24T06:52:31.828Z,1002.6
2017-09-24T06:53:41.861Z,1002.61
2017-09-24T06:54:51.898Z,1002.62
2017-09-24T06:56:02.237Z,1002.67
2017-09-24T06:57:12.774Z,1002.62
2017-09-24T06:58:23.138Z,1002.63
2017-09-24T06:59:33.500Z,1002.65
2017-09-24T07:00:43.860Z,1002.67
2017-09-24T07:01:54.216Z,1002.65
2017-09-24T07:03:04.257Z,1002.64
2017-09-24T07:04:14.649Z,1002.64
2017-09-24T07:05:24.677Z,1002.68
2017-09-24T07:06:34.698Z,1002.72
2017-09-24T07:07:44.722Z,1002.74
2017-09-24T07:08:55.078Z,1002.75
2017-09-24T07:10:05.447Z,1002.76
2017-09-24T07:11:15.792Z,1002.79
2017-09-24T07:12:26.147Z,1002.78
2017-09-24T07:13:36.494Z,1002.75
2017-09-24T07:14:46.846Z,1002.79
2017-09-24T07:15:57.205Z,1002.84
2017-09-24T07:17:07.230Z,1002.81
2017-09-24T07:18:17.575Z,1002.82
2017-09-24T07:19:27.917Z,1002.83
2017-09-24T07:20:38.261Z,1002.85
2017-09-24T07:21:48.661Z,1002.87
2017-09-24T07:22:58.715Z,1002.88
2017-09-24T07:24:08.759Z,1002.88
2017-09-24T07:25:19.108Z,1002.93
2017-09-24T07:26:29.463Z,1002.85
2017-09-24T07:27:39.860Z,1002.91
2017-09-24T07:28:50.225Z,1002.9
2017-09-24T07:30:00.271Z,1002.94
2017-09-24T07:31:10.635Z,1002.96
2017-09-24T07:32:20.982Z,1002.97
2017-09-24T07:33:31.344Z,1002.99
2017-09-24T07:34:41.697Z,1003.01
2017-09-24T07:35:52.049Z,1003
2017-09-24T07:37:01.789Z,1003.02
2017-09-24T07:38:12.138Z,1003.06
2017-09-24T07:39:22.545Z,1003.02
2017-09-24T07:40:32.574Z,1003.03
2017-09-24T07:41:42.939Z,1003.06
2017-09-24T07:42:53.277Z,1003.03
2017-09-24T07:44:03.294Z,1003.01
2017-09-24T07:45:13.697Z,1003.01
2017-09-24T07:46:24.049Z,1003.03
2017-09-24T07:47:34.398Z,1002.97
2017-09-24T07:48:44.773Z,1002.99
2017-09-24T07:49:54.819Z,1003.03
2017-09-24T07:51:04.896Z,1003.03
2017-09-24T07:52:15.278Z,1003.04
2017-09-24T07:53:25.309Z,1003.03
2017-09-24T07:54:35.355Z,1003.03
2017-09-24T07:55:45.718Z,1003.04
2017-09-24T07:56:55.754Z,1003.06
2017-09-24T07:58:05.793Z,1003.06
2017-09-24T07:59:16.155Z,1003.03
2017-09-24T08:00:26.185Z,1003.09
2017-09-24T08:01:36.537Z,1003.07
2017-09-24T08:02:46.883Z,1003.07
2017-09-24T08:03:57.244Z,1003.05
2017-09-24T08:05:06.966Z,1003.01
2017-09-24T08:06:17.325Z,1002.98
2017-09-24T08:07:27.675Z,1002.94
2017-09-24T08:08:37.747Z,1002.94
2017-09-24T08:09:47.463Z,1002.97
2017-09-24T08:10:57.499Z,1002.99
2017-09-24T08:12:07.855Z,1003.03
2017-09-24T08:13:17.894Z,1003.03
2017-09-24T08:14:27.920Z,1002.97
2017-09-24T08:15:38.275Z,1002.98
2017-09-24T08:16:48.619Z,1002.98
2017-09-24T08:17:58.646Z,1002.93
2017-09-24T08:19:09.021Z,1002.93
2017-09-24T08:20:19.125Z,1002.96
2017-09-24T08:21:29.471Z,1002.88
2017-09-24T08:22:39.809Z,1002.93
2017-09-24T08:23:50.155Z,1002.91
2017-09-24T08:25:00.494Z,1002.93
2017-09-24T08:26:10.843Z,1002.92
2017-09-24T08:27:21.190Z,1002.97
2017-09-24T08:28:31.551Z,1002.99
2017-09-24T08:29:41.578Z,1003.01
2017-09-24T08:30:51.925Z,1003.01
2017-09-24T08:32:01.953Z,1003.05
2017-09-24T08:33:12.315Z,1003.05
2017-09-24T08:34:22.708Z,1003.06
2017-09-24T08:35:32.737Z,1003.09
2017-09-24T08:36:43.106Z,1003.11
2017-09-24T08:37:53.455Z,1003.09
2017-09-24T08:39:03.475Z,1003.1
2017-09-24T08:40:13.838Z,1003.09
2017-09-24T08:41:24.201Z,1003.1
2017-09-24T08:42:34.553Z,1003.11
2017-09-24T08:43:44.939Z,1003.11
2017-09-24T08:44:55.296Z,1003.14
2017-09-24T08:46:05.013Z,1003.13
2017-09-24T08:47:15.041Z,1003.12
2017-09-24T08:48:25.404Z,1003.12
2017-09-24T08:49:35.990Z,1003.16
2017-09-24T08:50:46.381Z,1003.13
2017-09-24T08:51:56.747Z,1003.11
2017-09-24T08:53:07.115Z,1003.06
2017-09-24T08:54:17.485Z,1003.14
2017-09-24T08:55:27.923Z,1003.15
2017-09-24T08:56:37.645Z,1003.15
2017-09-24T08:57:48.000Z,1003.17
2017-09-24T08:58:58.040Z,1003.16
2017-09-24T09:00:08.101Z,1003.19
2017-09-24T09:01:18.189Z,1003.18
2017-09-24T09:02:28.665Z,1003.21
2017-09-24T09:03:40.268Z,1003.19
2017-09-24T09:04:50.376Z,1003.19
2017-09-24T09:06:00.807Z,1003.19
2017-09-24T09:07:10.951Z,1003.16
2017-09-24T09:08:21.582Z,1003.16
2017-09-24T09:09:32.163Z,1003.2
2017-09-24T09:10:42.523Z,1003.18
2017-09-24T09:11:52.872Z,1003.16
2017-09-24T09:13:03.870Z,1003.17
2017-09-24T09:14:14.111Z,1003.17
2017-09-24T09:15:25.117Z,1003.2
2017-09-24T09:16:35.505Z,1003.18
2017-09-24T09:17:46.272Z,1003.17
2017-09-24T09:18:56.666Z,1003.14
2017-09-24T09:20:07.035Z,1003.16
2017-09-24T09:21:17.078Z,1003.13
2017-09-24T09:22:27.467Z,1003.16
2017-09-24T09:23:37.816Z,1003.17
2017-09-24T09:24:48.252Z,1003.16
2017-09-24T09:25:58.637Z,1003.16
2017-09-24T09:27:09.053Z,1003.16
2017-09-24T09:28:19.424Z,1003.18
2017-09-24T09:29:29.792Z,1003.18
2017-09-24T09:30:40.150Z,1003.16
2017-09-24T09:31:50.500Z,1003.23
2017-09-24T09:33:00.546Z,1003.21
2017-09-24T09:34:10.907Z,1003.21
2017-09-24T09:35:21.260Z,1003.19
2017-09-24T09:36:31.659Z,1003.2
2017-09-24T09:37:42.020Z,1003.24
2017-09-24T09:38:52.088Z,1003.22
2017-09-24T09:40:02.471Z,1003.26
2017-09-24T09:41:12.515Z,1003.24
2017-09-24T09:42:22.911Z,1003.23
2017-09-24T09:43:33.270Z,1003.25
2017-09-24T09:44:43.618Z,1003.25
2017-09-24T09:45:53.974Z,1003.25
2017-09-24T09:47:04.342Z,1003.23
2017-09-24T09:48:14.719Z,1003.24
2017-09-24T09:49:25.068Z,1003.22
2017-09-24T09:50:35.438Z,1003.23
2017-09-24T09:51:45.808Z,1003.22
2017-09-24T09:52:56.179Z,1003.2
2017-09-24T09:54:05.877Z,1003.22
2017-09-24T09:55:16.233Z,1003.2
2017-09-24T09:56:26.599Z,1003.22
2017-09-24T09:57:36.963Z,1003.2
2017-09-24T09:58:47.342Z,1003.24
2017-09-24T09:59:57.797Z,1003.18
2017-09-24T10:01:08.303Z,1003.18
2017-09-24T10:02:18.661Z,1003.18
2017-09-24T10:03:28.710Z,1003.15
2017-09-24T10:04:39.062Z,1003.19
2017-09-24T10:05:49.176Z,1003.12
2017-09-24T10:06:59.221Z,1003.15
2017-09-24T10:08:09.601Z,1003.14
2017-09-24T10:09:19.655Z,1003.14
2017-09-24T10:10:30.032Z,1003.13
2017-09-24T10:11:40.055Z,1003.11
2017-09-24T10:12:50.414Z,1003.09
2017-09-24T10:14:00.437Z,1003.11
2017-09-24T10:15:10.795Z,1003.14
2017-09-24T10:16:20.972Z,1003.13
2017-09-24T10:17:31.021Z,1003.12
2017-09-24T10:18:41.371Z,1003.16
2017-09-24T10:19:51.743Z,1003.14
2017-09-24T10:21:01.788Z,1003.16
2017-09-24T10:22:12.143Z,1003.19
2017-09-24T10:23:22.509Z,1003.2
2017-09-24T10:24:32.553Z,1003.19
2017-09-24T10:25:42.589Z,1003.22
2017-09-24T10:26:52.949Z,1003.19
2017-09-24T10:28:03.312Z,1003.19
2017-09-24T10:29:13.679Z,1003.22
2017-09-24T10:30:23.716Z,1003.16
2017-09-24T10:31:34.083Z,1003.18
2017-09-24T10:32:44.447Z,1003.14
2017-09-24T10:33:54.797Z,1003.17
2017-09-24T10:35:04.851Z,1003.16
2017-09-24T10:36:14.894Z,1003.17
2017-09-24T10:37:25.249Z,1003.13
2017-09-24T10:38:35.611Z,1003.09
2017-09-24T10:39:45.663Z,1003.16
2017-09-24T10:40:56.053Z,1003.12
2017-09-24T10:42:06.119Z,1003.07
2017-09-24T10:43:16.470Z,1003.05
2017-09-24T10:44:26.813Z,1003.05
2017-09-24T10:45:37.174Z,1003.05
2017-09-24T10:46:47.220Z,1003.03
2017-09-24T10:47:57.565Z,1003.03
2017-09-24T10:49:07.989Z,1003.02
2017-09-24T10:50:18.012Z,1003.03
2017-09-24T10:51:28.038Z,1003.01
2017-09-24T10:52:38.081Z,1003.05
2017-09-24T10:53:48.447Z,1003.02
2017-09-24T10:54:58.808Z,1003.03
2017-09-24T10:56:09.180Z,1002.99
2017-09-24T10:57:19.530Z,1003.05
2017-09-24T10:58:29.893Z,1003.02
2017-09-24T10:59:40.247Z,1003.03
2017-09-24T11:00:50.634Z,1002.99
2017-09-24T11:02:01.011Z,1003.07
2017-09-24T11:03:11.360Z,1003.03
2017-09-24T11:04:21.703Z,1003.04
2017-09-24T11:05:32.061Z,1003.05
2017-09-24T11:06:42.470Z,1003.06
2017-09-24T11:07:52.505Z,1003.05
2017-09-24T11:09:02.541Z,1003.07
2017-09-24T11:10:12.569Z,1003.1
2017-09-24T11:11:22.614Z,1003.05
2017-09-24T11:12:32.365Z,1003.07
2017-09-24T11:13:42.734Z,1003.02
2017-09-24T11:14:53.097Z,1003.08
2017-09-24T11:16:03.444Z,1003.08
2017-09-24T11:17:13.804Z,1003.09
2017-09-24T11:18:24.148Z,1003.08
2017-09-24T11:19:34.496Z,1003.07
2017-09-24T11:20:44.843Z,1003.07
2017-09-24T11:21:55.224Z,1003.06
2017-09-24T11:23:05.279Z,1003.11
2017-09-24T11:24:14.756Z,1003.11
2017-09-24T11:25:25.111Z,1003.08
2017-09-24T11:26:35.161Z,1003.09
2017-09-24T11:27:45.205Z,1003.07
2017-09-24T11:28:55.581Z,1003.1
2017-09-24T11:30:05.366Z,1003.09
2017-09-24T11:31:15.727Z,1003.11
2017-09-24T11:32:25.767Z,1003.1
2017-09-24T11:33:35.813Z,1003.1
2017-09-24T11:34:45.863Z,1003.1
2017-09-24T11:35:56.222Z,1003.07
2017-09-24T11:37:06.577Z,1003.07
2017-09-24T11:38:16.623Z,1003.12
2017-09-24T11:39:26.986Z,1003.07
2017-09-24T11:40:37.343Z,1003.07
2017-09-24T11:41:47.118Z,1003.07
2017-09-24T11:42:57.479Z,1003.07
2017-09-24T11:44:07.553Z,1003.07
2017-09-24T11:45:17.942Z,1003.03
2017-09-24T11:46:27.992Z,1003
2017-09-24T11:47:38.357Z,1003.02
2017-09-24T11:48:48.398Z,1003.04
2017-09-24T11:49:58.761Z,1002.99
2017-09-24T11:51:09.109Z,1002.99
2017-09-24T11:52:19.470Z,1002.97
2017-09-24T11:53:29.886Z,1003
2017-09-24T11:54:40.241Z,1003.02
2017-09-24T11:55:50.315Z,1003.04
2017-09-24T11:57:00.677Z,1002.98
2017-09-24T11:58:11.045Z,1003.08
2017-09-24T11:59:21.424Z,1003.08
2017-09-24T12:00:31.772Z,1003.1
2017-09-24T12:01:42.130Z,1003.07
2017-09-24T12:02:52.198Z,1003.09
2017-09-24T12:04:02.570Z,1003.07
2017-09-24T12:05:12.949Z,1003.08
2017-09-24T12:06:22.995Z,1003.1
2017-09-24T12:07:33.027Z,1003.1
2017-09-24T12:08:43.378Z,1003.07
2017-09-24T12:09:53.747Z,1003.05
2017-09-24T12:11:04.085Z,1003.07
2017-09-24T12:12:14.427Z,1003.06
2017-09-24T12:13:24.513Z,1003.07
2017-09-24T12:14:34.872Z,1003.08
2017-09-24T12:15:44.921Z,1003.07
2017-09-24T12:16:55.326Z,1003.09
2017-09-24T12:18:05.661Z,1003.11
2017-09-24T12:19:16.012Z,1003.08
2017-09-24T12:20:26.219Z,1003.08
2017-09-24T12:21:36.589Z,1003.03
2017-09-24T12:22:47.000Z,1003.04
2017-09-24T12:23:57.369Z,1003.07
2017-09-24T12:25:07.729Z,1003.1
2017-09-24T12:26:18.111Z,1003.1
2017-09-24T12:27:28.468Z,1003.09
2017-09-24T12:28:38.525Z,1003.07
2017-09-24T12:29:48.891Z,1003.1
2017-09-24T12:30:58.942Z,1003.09
2017-09-24T12:32:09.288Z,1003.12
2017-09-24T12:33:19.647Z,1003.09
2017-09-24T12:34:29.993Z,1003.09
2017-09-24T12:35:40.031Z,1003.08
2017-09-24T12:36:50.080Z,1003.12
2017-09-24T12:38:00.435Z,1003.09
2017-09-24T12:39:10.470Z,1003.09
2017-09-24T12:40:20.871Z,1003.03
2017-09-24T12:41:31.227Z,1003.06
2017-09-24T12:42:41.280Z,1003.04
2017-09-24T12:43:51.645Z,1003
2017-09-24T12:45:02.215Z,1003.02
2017-09-24T12:46:11.632Z,1003.04
2017-09-24T12:47:22.021Z,1003.01
2017-09-24T12:48:32.388Z,1003.03
2017-09-24T12:49:42.777Z,1003.03
2017-09-24T12:50:53.140Z,1003.04
2017-09-24T12:52:03.551Z,1003.04
2017-09-24T12:59:41.318Z,1003.07
2017-09-24T13:01:01.075Z,1003.06
2017-09-24T13:02:11.433Z,1003.08
2017-09-24T13:03:21.804Z,1003.08
2017-09-24T13:04:31.835Z,1003.08
2017-09-24T13:05:42.245Z,1003.09
2017-09-24T13:06:52.597Z,1003.06
2017-09-24T13:08:02.978Z,1003.09
2017-09-24T13:09:13.005Z,1003.09
2017-09-24T13:10:23.124Z,1003.13
2017-09-24T13:11:33.470Z,1003.16
2017-09-24T13:12:43.864Z,1003.14
2017-09-24T13:13:54.244Z,1003.13
2017-09-24T13:15:04.295Z,1003.11
2017-09-24T13:16:14.708Z,1003.17
2017-09-24T13:17:24.740Z,1003.16
2017-09-24T13:18:35.114Z,1003.15
2017-09-24T13:19:45.471Z,1003.19
2017-09-24T13:20:55.838Z,1003.21
2017-09-24T13:22:06.254Z,1003.18
2017-09-24T13:23:16.617Z,1003.16
2017-09-24T13:24:26.967Z,1003.12
2017-09-24T13:25:37.007Z,1003.15
2017-09-24T13:26:47.390Z,1003.1
2017-09-24T13:27:57.759Z,1003.1
2017-09-24T13:29:08.119Z,1003.09
2017-09-24T13:30:18.499Z,1003.1
2017-09-24T13:31:28.545Z,1003.12
2017-09-24T13:32:38.915Z,1003.12
2017-09-24T13:33:49.339Z,1003.13
2017-09-24T13:34:59.699Z,1003.11
2017-09-24T13:36:09.766Z,1003.11
2017-09-24T13:37:20.129Z,1003.11
2017-09-24T13:38:30.494Z,1003.1
2017-09-24T13:39:40.585Z,1003.13
2017-09-24T13:40:50.940Z,1003.06
2017-09-24T13:42:01.324Z,1003.08
2017-09-24T13:43:11.376Z,1003.08
2017-09-24T13:44:21.744Z,1003.05
2017-09-24T13:45:32.260Z,1003.08
2017-09-24T13:46:42.659Z,1003.08
2017-09-24T13:47:53.056Z,1003.07
2017-09-24T13:49:03.448Z,1003.08
2017-09-24T13:50:13.521Z,1003.09
2017-09-24T13:51:23.896Z,1003.11
2017-09-24T13:52:34.283Z,1003.1
2017-09-24T13:53:44.698Z,1003.1
2017-09-24T13:54:55.097Z,1003.14
2017-09-24T13:56:05.477Z,1003.14
2017-09-24T13:57:15.531Z,1003.17
2017-09-24T13:58:25.913Z,1003.18
2017-09-24T13:59:36.291Z,1003.17
2017-09-24T14:00:46.636Z,1003.21
2017-09-24T14:01:56.674Z,1003.23
2017-09-24T14:03:07.121Z,1003.18
2017-09-24T14:04:17.169Z,1003.24
2017-09-24T14:05:27.597Z,1003.23
2017-09-24T14:06:37.321Z,1003.22
2017-09-24T14:07:47.679Z,1003.22
2017-09-24T14:08:58.067Z,1003.24
2017-09-24T14:10:08.124Z,1003.22
2017-09-24T14:11:18.536Z,1003.21
2017-09-24T14:12:28.916Z,1003.24
2017-09-24T14:13:38.978Z,1003.22
2017-09-24T14:14:49.323Z,1003.21
2017-09-24T14:15:59.695Z,1003.18
2017-09-24T14:17:10.059Z,1003.2
2017-09-24T14:18:20.439Z,1003.19
2017-09-24T14:19:30.814Z,1003.23
2017-09-24T14:20:41.226Z,1003.19
2017-09-24T14:21:50.991Z,1003.19
2017-09-24T14:23:01.028Z,1003.19
2017-09-24T14:24:11.407Z,1003.19
2017-09-24T14:25:21.767Z,1003.16
2017-09-24T14:26:31.498Z,1003.17
2017-09-24T14:27:41.967Z,1003.16
2017-09-24T14:28:52.324Z,1003.19
2017-09-24T14:30:02.688Z,1003.16
2017-09-24T14:31:13.074Z,1003.17
2017-09-24T14:32:23.519Z,1003.14
2017-09-24T14:33:34.207Z,1003.16
2017-09-24T14:34:44.273Z,1003.15
2017-09-24T14:35:54.316Z,1003.14
2017-09-24T14:37:04.702Z,1003.11
2017-09-24T14:38:15.157Z,1003.16
2017-09-24T14:39:25.545Z,1003.16
2017-09-24T14:40:35.905Z,1003.17
2017-09-24T14:41:46.259Z,1003.19
2017-09-24T14:42:56.716Z,1003.17
2017-09-24T14:44:07.143Z,1003.19
2017-09-24T14:45:17.203Z,1003.15
2017-09-24T14:46:27.572Z,1003.17
2017-09-24T14:47:37.628Z,1003.18
2017-09-24T14:48:47.687Z,1003.19
2017-09-24T14:49:58.114Z,1003.21
2017-09-24T14:51:08.519Z,1003.21