createdAt,value
2022-10-23T00:00:23.704Z,50.01
2022-10-23T00:00:55.960Z,49.85
2022-10-23T00:01:31.884Z,50.04
2022-10-23T00:02:04.224Z,49.58
2022-10-23T00:02:36.619Z,49.56
2022-10-23T00:03:11.460Z,49.94
2022-10-23T00:03:44.092Z,49.75
2022-10-23T00:04:18.144Z,49.61
2022-10-23T00:04:53.712Z,49.48
2022-10-23T00:05:27.104Z,49.42
2022-10-23T00:05:59.298Z,49.88
2022-10-23T00:06:38.065Z,49.80
2022-10-23T00:07:10.247Z,49.51
2022-10-23T00:07:42.424Z,49.51
2022-10-23T00:08:17.215Z,49.50
2022-10-23T00:08:49.993Z,49.60
2022-10-23T00:09:26.641Z,49.96
2022-10-23T00:09:58.828Z,49.70
2022-10-23T00:10:31.880Z,49.87
2022-10-23T00:11:07.360Z,49.93
2022-10-23T00:11:44.612Z,49.74
2022-10-23T00:12:16.800Z,49.52
2022-10-23T00:12:49.345Z,49.74
2022-10-23T00:13:24.138Z,49.56
2022-10-23T00:13:58.205Z,49.89
2022-10-23T00:14:30.397Z,49.66
2022-10-23T00:15:05.216Z,49.84
2022-10-23T00:15:37.811Z,49.69
2022-10-23T00:16:10.335Z,49.56
2022-10-23T00:16:45.157Z,49.65
2022-10-23T00:17:17.341Z,49.62
2022-10-23T00:17:49.989Z,49.56
2022-10-23T00:18:24.781Z,49.59
2022-10-23T00:18:57.689Z,49.91
2022-10-23T00:19:29.886Z,49.67
2022-10-23T00:20:04.781Z,49.59
2022-10-23T00:20:36.975Z,50.06
2022-10-23T00:21:11.380Z,50.01
2022-10-23T00:21:48.792Z,49.98
2022-10-23T00:22:20.977Z,50.04
2022-10-23T00:22:53.202Z,49.92
2022-10-23T00:23:25.456Z,49.98
2022-10-23T00:24:00.377Z,49.65
2022-10-23T00:24:32.584Z,49.83
2022-10-23T00:25:05.938Z,50.13
2022-10-23T00:25:41.511Z,49.99
2022-10-23T00:26:15.883Z,49.69
2022-10-23T00:26:52.442Z,49.83
2022-10-23T00:27:24.844Z,49.96
2022-10-23T00:27:57.024Z,49.93
2022-10-23T00:28:32.226Z,50.04
2022-10-23T00:29:04.526Z,49.74
2022-10-23T00:29:36.793Z,50.06
2022-10-23T00:30:12.668Z,49.72
2022-10-23T00:30:44.860Z,49.74
2022-10-23T00:31:17.117Z,49.77
2022-10-23T00:31:51.895Z,50.11
2022-10-23T00:32:24.165Z,49.89
2022-10-23T00:32:56.721Z,50.06
2022-10-23T00:33:31.964Z,50.02
2022-10-23T00:34:08.230Z,49.87
2022-10-23T00:34:40.808Z,50.12
2022-10-23T00:35:15.721Z,50.14
2022-10-23T00:35:47.948Z,50.14
2022-10-23T00:36:21.352Z,49.74
2022-10-23T00:36:58.728Z,49.70
2022-10-23T00:37:31.050Z,49.74
2022-10-23T00:38:03.321Z,49.88
2022-10-23T00:38:38.376Z,50.11
2022-10-23T00:39:10.555Z,49.75
2022-10-23T00:39:42.784Z,49.74
2022-10-23T00:40:17.595Z,50.11
2022-10-23T00:41:43.039Z,50.13
2022-10-23T00:42:20.421Z,50.13
2022-10-23T00:42:52.608Z,49.96
2022-10-23T00:43:27.057Z,49.94
2022-10-23T00:44:05.118Z,50.11
2022-10-23T00:45:07.261Z,49.75
2022-10-23T00:45:42.101Z,49.92
2022-10-23T00:46:14.319Z,50.03
2022-10-23T00:46:46.646Z,50.13
2022-10-23T00:47:21.520Z,49.99
2022-10-23T00:47:54.048Z,49.96
2022-10-23T00:48:27.904Z,50.10
2022-10-23T00:49:02.871Z,49.80
2022-10-23T00:49:36.704Z,50.19
2022-10-23T00:50:10.744Z,49.75
2022-10-23T00:50:45.623Z,49.96
2022-10-23T00:51:17.952Z,50.21
2022-10-23T00:51:52.379Z,50.16
2022-10-23T00:52:29.814Z,50.23
2022-10-23T00:53:03.933Z,50.28
2022-10-23T00:53:36.109Z,50.09
2022-10-23T00:54:26.842Z,49.85
2022-10-23T00:54:59.366Z,50.16
2022-10-23T00:55:32.864Z,49.83
2022-10-23T00:56:08.237Z,49.82
2022-10-23T00:56:42.772Z,50.08
2022-10-23T00:57:15.990Z,50.26
2022-10-23T00:57:52.045Z,49.89
2022-10-23T00:58:24.428Z,50.28
2022-10-23T00:58:56.608Z,50.00
2022-10-23T00:59:32.257Z,50.26
2022-10-23T01:00:05.409Z,49.96
2022-10-23T01:00:46.543Z,50.00
2022-10-23T01:01:24.194Z,50.28
2022-10-23T01:01:57.012Z,49.98
2022-10-23T01:02:29.387Z,49.78
2022-10-23T01:03:04.391Z,49.93
2022-10-23T01:03:36.733Z,50.18
2022-10-23T01:04:09.332Z,50.03
2022-10-23T01:04:44.121Z,49.82
2022-10-23T01:05:16.891Z,49.79
2022-10-23T01:05:53.696Z,49.97
2022-10-23T01:06:37.866Z,49.89
2022-10-23T01:07:14.311Z,50.23
2022-10-23T01:07:53.424Z,49.82
2022-10-23T01:08:32.517Z,50.00
2022-10-23T01:09:10.471Z,50.11
2022-10-23T01:09:47.635Z,50.25
2022-10-23T01:10:28.508Z,50.23
2022-10-23T01:11:05.571Z,50.25
2022-10-23T01:11:42.775Z,49.89
2022-10-23T01:12:24.302Z,50.30
2022-10-23T01:13:02.984Z,49.87
2022-10-23T01:13:40.671Z,49.86
2022-10-23T01:14:23.203Z,50.28
2022-10-23T01:15:01.001Z,49.84
2022-10-23T01:15:38.188Z,49.87
2022-10-23T01:16:17.488Z,50.15
2022-10-23T01:16:55.284Z,49.98
2022-10-23T01:17:32.013Z,49.99
2022-10-23T01:18:09.651Z,49.94
2022-10-23T01:18:45.536Z,49.89
2022-10-23T01:19:24.299Z,50.24
2022-10-23T01:20:14.936Z,50.23
2022-10-23T01:20:50.630Z,50.08
2022-10-23T01:21:26.437Z,49.94
2022-10-23T01:22:10.419Z,50.18
2022-10-23T01:23:06.092Z,49.92
2022-10-23T01:24:09.185Z,49.77
2022-10-23T01:24:48.281Z,49.84
2022-10-23T01:25:28.184Z,50.23
2022-10-23T01:26:14.365Z,49.96
2022-10-23T01:27:11.194Z,49.94
2022-10-23T01:27:49.789Z,50.10
2022-10-23T01:28:26.863Z,49.97
2022-10-23T01:29:02.165Z,50.06
2022-10-23T01:29:41.176Z,50.03
2022-10-23T01:30:15.209Z,49.69
2022-10-23T01:30:54.591Z,49.75
2022-10-23T01:31:34.015Z,50.00
2022-10-23T01:32:10.258Z,49.81
2022-10-23T01:32:46.045Z,50.12
2022-10-23T01:33:26.145Z,50.03
2022-10-23T01:34:03.057Z,49.99
2022-10-23T01:34:38.043Z,49.79
2022-10-23T01:35:16.356Z,49.79
2022-10-23T01:35:51.060Z,50.17
2022-10-23T01:36:25.760Z,49.93
2022-10-23T01:37:04.672Z,50.24
2022-10-23T01:37:40.677Z,50.28
2022-10-23T01:38:17.793Z,50.16
2022-10-23T01:39:49.877Z,50.20
2022-10-23T01:40:25.413Z,50.26
2022-10-23T01:41:03.032Z,50.06
2022-10-23T01:41:42.125Z,49.85
2022-10-23T01:42:17.571Z,50.01
2022-10-23T01:42:54.504Z,49.89
2022-10-23T01:43:35.732Z,50.16
2022-10-23T01:44:11.864Z,50.24
2022-10-23T01:44:46.857Z,50.04
2022-10-23T01:45:26.432Z,50.23
2022-10-23T01:46:02.157Z,50.20
2022-10-23T01:46:35.735Z,50.18
2022-10-23T01:47:13.273Z,49.91
2022-10-23T01:48:01.545Z,49.83
2022-10-23T01:48:34.724Z,50.26
2022-10-23T01:49:12.510Z,50.19
2022-10-23T01:49:45.579Z,50.16
2022-10-23T01:50:18.584Z,50.18
2022-10-23T01:50:56.715Z,50.08
2022-10-23T01:51:30.945Z,50.13
2022-10-23T01:52:09.913Z,49.82
2022-10-23T01:52:46.148Z,49.79
2022-10-23T01:53:19.639Z,49.84
2022-10-23T01:53:54.217Z,49.82
2022-10-23T01:54:32.551Z,50.22
2022-10-23T01:55:10.687Z,49.95
2022-10-23T01:55:43.785Z,50.22
2022-10-23T01:56:29.885Z,49.82
2022-10-23T01:57:03.420Z,50.25
2022-10-23T01:57:38.129Z,49.77
2022-10-23T01:58:13.545Z,49.79
2022-10-23T01:58:49.124Z,49.82
2022-10-23T01:59:23.872Z,49.82
2022-10-23T01:59:58.915Z,50.14
2022-10-23T02:00:34.064Z,50.19
2022-10-23T02:01:07.569Z,49.71
2022-10-23T02:01:54.340Z,50.23
2022-10-23T02:02:29.881Z,50.13
2022-10-23T02:03:04.678Z,49.87
2022-10-23T02:03:39.797Z,50.01
2022-10-23T02:04:18.209Z,49.83
2022-10-23T02:04:55.696Z,50.20
2022-10-23T02:05:29.356Z,49.87
2022-10-23T02:06:05.273Z,50.06
2022-10-23T02:06:37.547Z,50.22
2022-10-23T02:07:09.865Z,50.23
2022-10-23T02:07:44.940Z,50.16
2022-10-23T02:08:17.405Z,50.24
2022-10-23T02:08:49.895Z,50.25
2022-10-23T02:09:24.868Z,50.23
2022-10-23T02:09:57.109Z,49.96
2022-10-23T02:10:36.662Z,50.21
2022-10-23T02:11:12.720Z,49.82
2022-10-23T02:11:53.686Z,50.19
2022-10-23T02:12:33.109Z,49.79
2022-10-23T02:13:07.839Z,50.09
2022-10-23T02:13:47.137Z,49.92
2022-10-23T02:14:31.077Z,49.83
2022-10-23T02:15:08.813Z,50.12
2022-10-23T02:15:46.316Z,50.14
2022-10-23T02:16:26.192Z,49.81
2022-10-23T02:17:07.691Z,49.81
2022-10-23T02:17:45.981Z,49.81
2022-10-23T02:18:30.221Z,49.87
2022-10-23T02:19:09.672Z,49.75
2022-10-23T02:19:46.352Z,49.92
2022-10-23T02:20:24.985Z,49.79
2022-10-23T02:21:00.161Z,49.69
2022-10-23T02:21:37.063Z,50.11
2022-10-23T02:22:16.051Z,50.03
2022-10-23T02:22:55.663Z,49.64
2022-10-23T02:23:31.484Z,49.70
2022-10-23T02:24:10.876Z,49.70
2022-10-23T02:24:49.726Z,49.91
2022-10-23T02:25:29.956Z,50.04
2022-10-23T02:26:10.812Z,49.82
2022-10-23T02:26:46.385Z,49.91
2022-10-23T02:27:24.719Z,49.75
2022-10-23T02:28:07.847Z,49.80
2022-10-23T02:28:50.444Z,49.87
2022-10-23T02:29:27.871Z,49.70
2022-10-23T02:30:09.132Z,49.94
2022-10-23T02:30:43.224Z,49.73
2022-10-23T02:31:20.262Z,50.48
2022-10-23T02:31:56.083Z,50.51
2022-10-23T02:32:29.583Z,50.30
2022-10-23T02:33:03.312Z,50.13
2022-10-23T02:33:39.049Z,49.84
2022-10-23T02:34:11.245Z,49.90
2022-10-23T02:34:43.764Z,50.04
2022-10-23T02:35:19.905Z,49.70
2022-10-23T02:35:56.448Z,49.36
2022-10-23T02:36:29.851Z,49.25
2022-10-23T02:37:59.393Z,48.91
2022-10-23T02:38:36.074Z,48.78
2022-10-23T02:39:08.355Z,48.52
2022-10-23T02:39:44.101Z,48.55
2022-10-23T02:40:16.608Z,48.83
2022-10-23T02:40:50.772Z,48.46
2022-10-23T02:41:32.115Z,48.48
2022-10-23T02:42:12.070Z,48.50
2022-10-23T02:42:51.275Z,48.43
2022-10-23T02:43:25.820Z,48.17
2022-10-23T02:44:07.585Z,48.48
2022-10-23T02:44:45.434Z,48.15
2022-10-23T02:45:21.469Z,48.36
2022-10-23T02:46:02.585Z,48.37
2022-10-23T02:46:44.123Z,48.09
2022-10-23T02:47:25.229Z,48.16
2022-10-23T02:48:10.317Z,48.36
2022-10-23T02:48:48.187Z,48.19
2022-10-23T02:49:25.662Z,47.97
2022-10-23T02:50:08.031Z,47.84
2022-10-23T02:50:49.612Z,48.02
2022-10-23T02:51:26.882Z,48.21
2022-10-23T02:52:05.679Z,47.66
2022-10-23T02:52:43.213Z,47.74
2022-10-23T02:53:24.117Z,47.95
2022-10-23T02:54:03.533Z,47.84
2022-10-23T02:54:47.787Z,48.21
2022-10-23T02:55:33.320Z,47.75
2022-10-23T02:56:11.153Z,47.66
2022-10-23T02:56:48.237Z,48.08
2022-10-23T02:57:27.312Z,47.86
2022-10-23T02:58:05.178Z,47.63
2022-10-23T02:58:43.883Z,47.68
2022-10-23T02:59:24.750Z,48.02
2022-10-23T03:00:04.554Z,47.84
2022-10-23T03:00:39.360Z,47.54
2022-10-23T03:01:16.727Z,47.90
2022-10-23T03:01:51.747Z,48.02
2022-10-23T03:02:26.601Z,47.61
2022-10-23T03:03:00.148Z,47.68
2022-10-23T03:03:40.771Z,47.78
2022-10-23T03:04:14.505Z,47.77
2022-10-23T03:04:47.467Z,47.88
2022-10-23T03:05:25.805Z,47.93
2022-10-23T03:05:59.699Z,47.80
2022-10-23T03:06:32.929Z,47.89
2022-10-23T03:07:07.876Z,47.73
2022-10-23T03:07:40.565Z,47.55
2022-10-23T03:08:21.213Z,47.61
2022-10-23T03:08:55.795Z,47.56
2022-10-23T03:09:31.509Z,47.87
2022-10-23T03:10:06.410Z,47.66
2022-10-23T03:10:39.331Z,47.66
2022-10-23T03:11:15.076Z,47.85
2022-10-23T03:11:47.312Z,47.85
2022-10-23T03:12:19.601Z,47.85
2022-10-23T03:12:55.162Z,47.66
2022-10-23T03:13:27.407Z,47.79
2022-10-23T03:14:02.213Z,48.36
2022-10-23T03:14:35.086Z,48.79
2022-10-23T03:15:10.975Z,48.48
2022-10-23T03:15:45.900Z,48.07
2022-10-23T03:16:20.056Z,48.33
2022-10-23T03:16:57.192Z,47.66
2022-10-23T03:17:33.209Z,47.80
2022-10-23T03:18:05.956Z,47.32
2022-10-23T03:18:41.488Z,47.09
2022-10-23T03:19:13.787Z,47.02
2022-10-23T03:19:46.193Z,46.67
2022-10-23T03:20:22.214Z,46.36
2022-10-23T03:20:54.493Z,46.05
2022-10-23T03:21:27.783Z,46.12
2022-10-23T03:22:02.837Z,45.49
2022-10-23T03:22:35.433Z,45.95
2022-10-23T03:23:07.639Z,45.61
2022-10-23T03:23:45.029Z,45.85
2022-10-23T03:24:22.613Z,45.29
2022-10-23T03:24:54.876Z,45.39
2022-10-23T03:25:29.987Z,45.11
2022-10-23T03:26:04.488Z,45.40
2022-10-23T03:26:47.149Z,45.30
2022-10-23T03:27:19.437Z,45.01
2022-10-23T03:27:51.766Z,45.13
2022-10-23T03:28:26.827Z,45.18
2022-10-23T03:28:59.037Z,44.89
2022-10-23T03:29:31.231Z,44.81
2022-10-23T03:30:07.519Z,44.74
2022-10-23T03:30:42.445Z,44.92
2022-10-23T03:31:14.649Z,44.50
2022-10-23T03:31:49.453Z,44.40
2022-10-23T03:32:22.123Z,43.86
2022-10-23T03:32:54.362Z,44.67
2022-10-23T03:33:29.197Z,44.59
2022-10-23T03:34:10.017Z,43.97
2022-10-23T03:34:43.882Z,44.22
2022-10-23T03:35:18.784Z,44.19
2022-10-23T03:35:51.179Z,44.17
2022-10-23T03:36:25.975Z,44.52
2022-10-23T03:37:06.800Z,44.70
2022-10-23T03:37:39.055Z,44.51
2022-10-23T03:38:13.845Z,44.89
2022-10-23T03:38:48.670Z,45.44
2022-10-23T03:39:20.949Z,46.48
2022-10-23T03:39:56.103Z,46.64
2022-10-23T03:40:28.380Z,46.62
2022-10-23T03:41:00.594Z,46.49
2022-10-23T03:41:33.960Z,46.03
2022-10-23T03:42:08.933Z,45.37
2022-10-23T03:42:41.172Z,44.87
2022-10-23T03:43:19.457Z,44.54
2022-10-23T03:43:52.283Z,44.81
2022-10-23T03:44:24.567Z,45.09
2022-10-23T03:44:59.347Z,44.82
2022-10-23T03:45:32.670Z,45.01
2022-10-23T03:46:12.422Z,45.75
2022-10-23T03:46:44.808Z,46.76
2022-10-23T03:47:19.643Z,46.23
2022-10-23T03:47:52.024Z,46.01
2022-10-23T03:48:24.895Z,46.28
2022-10-23T03:49:00.518Z,45.61
2022-10-23T03:49:32.893Z,45.17
2022-10-23T03:50:10.752Z,44.53
2022-10-23T03:50:47.253Z,45.47
2022-10-23T03:51:19.556Z,45.27
2022-10-23T03:51:52.869Z,45.18
2022-10-23T03:52:29.210Z,45.22
2022-10-23T03:53:01.561Z,45.02
2022-10-23T03:53:33.788Z,45.21
2022-10-23T03:54:13.701Z,45.25
2022-10-23T03:54:45.915Z,45.24
2022-10-23T03:55:18.117Z,45.74
2022-10-23T03:55:52.892Z,45.70
2022-10-23T03:56:25.145Z,45.88
2022-10-23T03:56:58.309Z,45.90
2022-10-23T03:57:34.259Z,46.19
2022-10-23T03:58:06.509Z,46.21
2022-10-23T03:58:38.736Z,46.35
2022-10-23T03:59:13.545Z,46.33
2022-10-23T03:59:45.752Z,46.46
2022-10-23T04:00:18.389Z,46.27
2022-10-23T04:00:55.981Z,46.27
2022-10-23T04:01:28.676Z,46.36
2022-10-23T04:02:02.702Z,46.49
2022-10-23T04:02:42.451Z,46.67
2022-10-23T04:03:14.989Z,46.53
2022-10-23T04:03:48.401Z,46.76
2022-10-23T04:04:27.667Z,46.34
2022-10-23T04:05:01.560Z,46.79
2022-10-23T04:05:36.677Z,46.82
2022-10-23T04:06:13.652Z,46.66
2022-10-23T04:06:46.403Z,46.72
2022-10-23T04:08:56.075Z,46.79
2022-10-23T04:09:28.508Z,46.86
2022-10-23T04:10:01.624Z,47.04
2022-10-23T04:10:36.870Z,46.96
2022-10-23T04:11:09.073Z,47.04
2022-10-23T04:11:52.187Z,47.07
2022-10-23T04:12:24.460Z,46.97
2022-10-23T04:12:57.448Z,46.98
2022-10-23T04:13:32.264Z,47.01
2022-10-23T04:14:04.515Z,46.70
2022-10-23T04:14:39.313Z,46.93
2022-10-23T04:15:11.758Z,46.82
2022-10-23T04:15:51.330Z,46.93
2022-10-23T04:16:26.945Z,47.18
2022-10-23T04:16:59.293Z,46.80
2022-10-23T04:17:35.644Z,46.89
2022-10-23T04:18:07.849Z,47.13
2022-10-23T04:18:43.530Z,46.84
2022-10-23T04:19:17.286Z,46.98
2022-10-23T04:19:52.138Z,47.25
2022-10-23T04:20:27.367Z,46.82
2022-10-23T04:20:59.567Z,47.08
2022-10-23T04:21:34.913Z,47.16
2022-10-23T04:22:07.180Z,47.30
2022-10-23T04:22:39.939Z,47.05
2022-10-23T04:23:14.804Z,47.17
2022-10-23T04:23:53.956Z,47.27
2022-10-23T04:24:29.865Z,47.15
2022-10-23T04:25:02.692Z,47.13
2022-10-23T04:25:36.710Z,47.03
2022-10-23T04:26:18.440Z,47.40
2022-10-23T04:26:53.819Z,47.03
2022-10-23T04:27:29.424Z,47.03
2022-10-23T04:28:01.681Z,47.10
2022-10-23T04:28:42.331Z,47.18
2022-10-23T04:29:18.028Z,47.19
2022-10-23T04:29:51.557Z,47.10
2022-10-23T04:30:25.093Z,47.00
2022-10-23T04:30:58.381Z,47.20
2022-10-23T04:31:37.133Z,47.21
2022-10-23T04:32:12.110Z,47.47
2022-10-23T04:32:44.625Z,47.25
2022-10-23T04:33:22.730Z,47.25
2022-10-23T04:33:56.651Z,47.32
2022-10-23T04:34:36.189Z,47.37
2022-10-23T04:35:12.241Z,47.31
2022-10-23T04:35:44.712Z,47.39
2022-10-23T04:36:20.096Z,47.25
2022-10-23T04:36:56.319Z,47.46
2022-10-23T04:37:28.582Z,47.30
2022-10-23T04:38:00.860Z,47.40
2022-10-23T04:38:40.956Z,47.22
2022-10-23T04:39:17.092Z,47.59
2022-10-23T04:39:51.961Z,47.58
2022-10-23T04:40:25.840Z,47.20
2022-10-23T04:40:59.737Z,47.37
2022-10-23T04:41:35.105Z,47.20
2022-10-23T04:42:07.349Z,47.31
2022-10-23T04:42:40.777Z,47.55
2022-10-23T04:43:15.782Z,47.27
2022-10-23T04:43:47.991Z,47.59
2022-10-23T04:44:20.939Z,47.26
2022-10-23T04:44:55.763Z,47.45
2022-10-23T04:45:28.431Z,47.59
2022-10-23T04:46:00.701Z,47.24
2022-10-23T04:46:35.963Z,47.35
2022-10-23T04:47:09.942Z,47.54
2022-10-23T04:47:53.512Z,47.47
2022-10-23T04:48:29.247Z,47.13
2022-10-23T04:49:20.195Z,47.01
2022-10-23T04:50:13.606Z,47.31
2022-10-23T04:51:06.810Z,47.28
2022-10-23T04:52:01.859Z,47.03
2022-10-23T04:53:05.612Z,47.44
2022-10-23T04:53:59.157Z,47.11
2022-10-23T04:54:53.360Z,47.08
2022-10-23T04:55:35.955Z,47.09
2022-10-23T04:56:30.944Z,47.07
2022-10-23T04:57:12.092Z,47.03
2022-10-23T04:57:59.538Z,47.38
2022-10-23T04:58:31.830Z,47.24
2022-10-23T04:59:06.902Z,47.44
2022-10-23T04:59:40.132Z,47.44
2022-10-23T05:00:14.925Z,47.20
2022-10-23T05:00:56.407Z,47.18
2022-10-23T05:01:31.329Z,46.39
2022-10-23T05:02:04.741Z,46.46
2022-10-23T05:02:40.102Z,46.46
2022-10-23T05:03:12.688Z,46.99
2022-10-23T05:03:49.733Z,46.80
2022-10-23T05:04:22.069Z,46.94
2022-10-23T05:05:15.269Z,47.17
2022-10-23T05:06:25.581Z,47.67
2022-10-23T05:07:18.207Z,47.72
2022-10-23T05:07:58.088Z,47.92
2022-10-23T05:08:46.105Z,47.85
2022-10-23T05:09:34.709Z,48.25
2022-10-23T05:10:34.672Z,48.13
2022-10-23T05:11:13.756Z,48.50
2022-10-23T05:11:53.352Z,48.34
2022-10-23T05:12:26.723Z,48.23
2022-10-23T05:12:59.270Z,48.70
2022-10-23T05:13:35.707Z,48.30
2022-10-23T05:14:08.290Z,48.54
2022-10-23T05:14:40.848Z,48.81
2022-10-23T05:15:18.512Z,48.56
2022-10-23T05:15:52.514Z,48.46
2022-10-23T05:16:41.000Z,48.92
2022-10-23T05:17:15.415Z,48.62
2022-10-23T05:17:49.961Z,48.65
2022-10-23T05:18:28.886Z,48.78
2022-10-23T05:19:01.627Z,48.98
2022-10-23T05:19:36.527Z,49.17
2022-10-23T05:20:15.080Z,49.03
2022-10-23T05:20:48.916Z,49.12
2022-10-23T05:21:27.200Z,49.21
2022-10-23T05:21:59.627Z,48.92
2022-10-23T05:22:41.765Z,49.16
2022-10-23T05:23:21.472Z,49.30
2022-10-23T05:24:05.141Z,49.03
2022-10-23T05:24:37.601Z,49.23
2022-10-23T05:25:20.561Z,49.38
2022-10-23T05:26:03.330Z,49.41
2022-10-23T05:26:39.608Z,49.36
2022-10-23T05:27:13.448Z,49.36
2022-10-23T05:27:47.244Z,48.98
2022-10-23T05:28:25.815Z,49.27
2022-10-23T05:28:58.123Z,49.21
2022-10-23T05:29:33.414Z,49.29
2022-10-23T05:30:10.051Z,49.14
2022-10-23T05:30:43.409Z,49.51
2022-10-23T05:31:20.579Z,49.22
2022-10-23T05:32:00.501Z,49.17
2022-10-23T05:32:35.809Z,49.26
2022-10-23T05:33:12.484Z,49.38
2022-10-23T05:33:47.551Z,49.30
2022-10-23T05:34:21.250Z,49.27
2022-10-23T05:34:56.777Z,49.53
2022-10-23T05:35:32.167Z,49.33
2022-10-23T05:36:07.568Z,49.50
2022-10-23T05:36:39.925Z,49.25
2022-10-23T05:37:15.567Z,49.55
2022-10-23T05:37:52.448Z,49.55
2022-10-23T05:38:31.745Z,49.22
2022-10-23T05:39:07.481Z,49.32
2022-10-23T05:39:42.381Z,49.54
2022-10-23T05:40:18.743Z,49.47
2022-10-23T05:40:53.074Z,49.24
2022-10-23T05:41:31.675Z,49.67
2022-10-23T05:42:04.916Z,49.27
2022-10-23T05:42:39.562Z,49.66
2022-10-23T05:43:16.407Z,49.70
2022-10-23T05:43:54.456Z,49.27
2022-10-23T05:44:52.576Z,49.31
2022-10-23T05:45:50.761Z,49.41
2022-10-23T05:46:45.648Z,49.54
2022-10-23T05:47:25.308Z,49.41
2022-10-23T05:48:11.029Z,49.30
2022-10-23T05:49:08.030Z,49.67
2022-10-23T05:49:51.840Z,49.27
2022-10-23T05:50:43.288Z,49.70
2022-10-23T05:51:27.696Z,49.25
2022-10-23T05:52:05.315Z,49.52
2022-10-23T05:52:57.364Z,49.31
2022-10-23T05:53:56.479Z,49.34
2022-10-23T05:54:54.452Z,49.36
2022-10-23T05:55:49.741Z,49.39
2022-10-23T05:56:44.569Z,49.33
2022-10-23T05:57:28.000Z,49.60
2022-10-23T05:58:04.830Z,49.56
2022-10-23T05:59:03.759Z,49.67
2022-10-23T06:00:12.109Z,49.64
2022-10-23T06:00:46.767Z,49.57
2022-10-23T06:01:41.611Z,49.28
2022-10-23T06:02:14.435Z,49.69
2022-10-23T06:03:02.317Z,49.61
2022-10-23T06:03:42.450Z,49.36
2022-10-23T06:04:17.021Z,49.36
2022-10-23T06:05:07.904Z,49.77
2022-10-23T06:06:09.387Z,49.48
2022-10-23T06:06:52.872Z,49.53
2022-10-23T06:07:25.615Z,49.36
2022-10-23T06:07:59.300Z,49.55
2022-10-23T06:08:31.952Z,49.44
2022-10-23T06:09:07.596Z,49.45
2022-10-23T06:09:44.369Z,49.67
2022-10-23T06:10:16.778Z,49.77
2022-10-23T06:10:54.364Z,49.77
2022-10-23T06:11:26.832Z,49.72
2022-10-23T06:12:11.099Z,49.41
2022-10-23T06:12:44.496Z,49.73
2022-10-23T06:13:20.513Z,49.36
2022-10-23T06:14:29.081Z,49.32
2022-10-23T06:15:01.760Z,49.39
2022-10-23T06:15:55.242Z,49.34
2022-10-23T06:16:30.476Z,49.65
2022-10-23T06:17:02.868Z,49.59
2022-10-23T06:17:37.688Z,49.70
2022-10-23T06:18:10.049Z,49.48
2022-10-23T06:18:54.668Z,49.39
2022-10-23T06:19:27.261Z,49.82
2022-10-23T06:20:02.667Z,49.62
2022-10-23T06:20:42.607Z,49.53
2022-10-23T06:21:20.435Z,49.60
2022-10-23T06:21:54.913Z,49.53
2022-10-23T06:22:37.677Z,49.36
2022-10-23T06:23:25.379Z,49.77
2022-10-23T06:24:20.457Z,49.65
2022-10-23T06:25:00.664Z,49.55
2022-10-23T06:25:33.660Z,49.51
2022-10-23T06:26:11.469Z,49.83
2022-10-23T06:27:03.876Z,49.72
2022-10-23T06:27:51.793Z,49.40
2022-10-23T06:28:24.163Z,49.44
2022-10-23T06:28:56.576Z,49.74
2022-10-23T06:29:31.390Z,49.82
2022-10-23T06:30:04.227Z,49.46
2022-10-23T06:30:39.409Z,49.85
2022-10-23T06:31:18.210Z,49.66
2022-10-23T06:31:50.493Z,49.55
2022-10-23T06:32:23.153Z,49.48
2022-10-23T06:33:11.741Z,49.91
2022-10-23T06:33:43.943Z,49.58
2022-10-23T06:34:16.668Z,49.50
2022-10-23T06:34:53.379Z,49.93
2022-10-23T06:35:25.745Z,49.79
2022-10-23T06:35:58.008Z,49.53
2022-10-23T06:36:32.913Z,49.75
2022-10-23T06:37:25.181Z,49.52
2022-10-23T06:38:06.345Z,49.89
2022-10-23T06:38:45.001Z,49.49
2022-10-23T06:39:17.220Z,49.70
2022-10-23T06:40:02.775Z,49.70
2022-10-23T06:40:47.130Z,49.88
2022-10-23T06:41:29.357Z,49.56
2022-10-23T06:42:01.612Z,49.61
2022-10-23T06:43:08.698Z,49.53
2022-10-23T06:44:06.775Z,49.93
2022-10-23T06:45:38.668Z,49.84
2022-10-23T06:46:20.013Z,49.93
2022-10-23T06:47:20.966Z,49.65
2022-10-23T06:48:11.791Z,49.57
2022-10-23T06:49:09.449Z,49.58
2022-10-23T06:49:51.445Z,49.63
2022-10-23T06:50:25.236Z,49.73
2022-10-23T06:51:01.632Z,49.99
2022-10-23T06:51:41.628Z,49.65
2022-10-23T06:52:41.637Z,49.99
2022-10-23T06:53:12.667Z,49.97
2022-10-23T06:53:51.049Z,50.13
2022-10-23T06:54:52.015Z,49.75
2022-10-23T06:55:30.770Z,50.13
2022-10-23T06:56:04.510Z,49.89
2022-10-23T06:56:42.670Z,50.27
2022-10-23T06:57:15.979Z,50.03
2022-10-23T06:57:51.197Z,50.18
2022-10-23T06:58:26.287Z,50.28
2022-10-23T06:59:07.802Z,49.99
2022-10-23T06:59:40.009Z,50.20
2022-10-23T07:00:16.897Z,50.29
2022-10-23T07:01:00.892Z,50.39
2022-10-23T07:01:37.276Z,50.35
2022-10-23T07:02:11.320Z,50.28
2022-10-23T07:02:45.018Z,50.16
2022-10-23T07:03:19.925Z,50.22
2022-10-23T07:03:52.316Z,50.24
2022-10-23T07:04:32.779Z,50.00
2022-10-23T07:05:09.854Z,50.25
2022-10-23T07:05:47.424Z,50.42
2022-10-23T07:06:22.979Z,50.29
2022-10-23T07:07:07.206Z,50.30
2022-10-23T07:07:50.475Z,50.26
2022-10-23T07:08:29.549Z,50.32
2022-10-23T07:09:05.624Z,50.11
2022-10-23T07:10:00.989Z,50.33
2022-10-23T07:10:48.581Z,50.13
2022-10-23T07:11:22.511Z,50.43
2022-10-23T07:11:54.729Z,50.60
2022-10-23T07:12:36.200Z,50.33
2022-10-23T07:13:26.936Z,50.54
2022-10-23T07:14:08.350Z,50.35
2022-10-23T07:14:40.623Z,50.24
2022-10-23T07:15:12.960Z,50.49
2022-10-23T07:15:47.803Z,50.56
2022-10-23T07:16:29.379Z,50.16
2022-10-23T07:17:04.413Z,50.16
2022-10-23T07:17:36.653Z,50.32
2022-10-23T07:18:14.494Z,50.35
2022-10-23T07:19:12.534Z,50.37
2022-10-23T07:20:01.869Z,50.49
2022-10-23T07:20:34.852Z,50.47
2022-10-23T07:21:07.228Z,50.33
2022-10-23T07:21:42.152Z,50.43
2022-10-23T07:22:26.205Z,50.58
2022-10-23T07:23:17.865Z,50.57
2022-10-23T07:23:50.576Z,50.42
2022-10-23T07:24:26.240Z,50.64
2022-10-23T07:25:00.196Z,50.63
2022-10-23T07:25:38.653Z,50.54
2022-10-23T07:26:17.043Z,50.28
2022-10-23T07:27:44.351Z,50.43
2022-10-23T07:28:17.391Z,50.28
2022-10-23T07:28:51.760Z,50.45
2022-10-23T07:29:29.260Z,50.38
2022-10-23T07:30:02.418Z,50.48
2022-10-23T07:30:40.865Z,50.80
2022-10-23T07:31:16.560Z,50.35
2022-10-23T07:32:14.437Z,50.47
2022-10-23T07:33:21.576Z,50.76
2022-10-23T07:34:08.176Z,50.90
2022-10-23T07:34:43.036Z,50.89
2022-10-23T07:35:24.496Z,50.79
2022-10-23T07:36:07.485Z,50.87
2022-10-23T07:36:39.927Z,50.66
2022-10-23T07:37:13.078Z,50.71
2022-10-23T07:37:46.013Z,50.47
2022-10-23T07:38:21.157Z,50.61
2022-10-23T07:38:58.477Z,50.61
2022-10-23T07:39:30.853Z,50.49
2022-10-23T07:40:05.764Z,50.86
2022-10-23T07:40:42.452Z,50.97
2022-10-23T07:41:16.185Z,50.88
2022-10-23T07:41:49.689Z,50.54
2022-10-23T07:42:26.036Z,50.62
2022-10-23T07:42:58.415Z,50.56
2022-10-23T07:44:07.489Z,50.62
2022-10-23T07:44:39.728Z,50.63
2022-10-23T07:45:12.618Z,50.90
2022-10-23T07:45:52.221Z,50.93
2022-10-23T07:46:32.204Z,50.86
2022-10-23T07:47:04.653Z,51.04
2022-10-23T07:47:42.431Z,50.61
2022-10-23T07:48:16.989Z,50.85
2022-10-23T07:49:07.582Z,51.07
2022-10-23T07:49:39.781Z,50.60
2022-10-23T07:50:12.010Z,50.86
2022-10-23T07:50:46.901Z,50.90
2022-10-23T07:51:19.156Z,50.97
2022-10-23T07:51:58.929Z,50.77
2022-10-23T07:52:38.161Z,50.52
2022-10-23T07:53:19.833Z,50.65
2022-10-23T07:53:58.421Z,50.95
2022-10-23T07:54:46.596Z,50.42
2022-10-23T07:55:27.876Z,50.42
2022-10-23T07:56:15.352Z,50.54
2022-10-23T07:57:19.377Z,50.58
2022-10-23T07:57:54.572Z,50.77
2022-10-23T07:58:39.740Z,50.64
2022-10-23T07:59:18.403Z,50.34
2022-10-23T07:59:58.883Z,50.45
2022-10-23T08:00:33.941Z,50.71
2022-10-23T08:01:20.912Z,50.80
2022-10-23T08:01:56.826Z,50.49
2022-10-23T08:02:45.427Z,50.35
2022-10-23T08:03:20.501Z,50.42
2022-10-23T08:03:53.353Z,50.51
2022-10-23T08:04:26.386Z,50.61
2022-10-23T08:05:07.584Z,50.73
2022-10-23T08:05:46.782Z,50.75
2022-10-23T08:06:21.731Z,50.81
2022-10-23T08:07:06.433Z,50.37
2022-10-23T08:07:44.613Z,50.65
2022-10-23T08:08:19.412Z,50.60
2022-10-23T08:08:53.789Z,50.84
2022-10-23T08:09:28.667Z,50.33
2022-10-23T08:10:01.194Z,50.81