createdAt,value
2023-04-20T00:01:33.159Z,2.80
2023-04-20T00:04:00.001Z,2.90
2023-04-20T00:06:29.028Z,3.00
2023-04-20T00:08:55.859Z,3.20
2023-04-20T00:11:22.423Z,2.70
2023-04-20T00:13:49.139Z,2.90
2023-04-20T00:16:16.026Z,2.80
2023-04-20T00:18:45.521Z,2.80
2023-04-20T00:21:12.833Z,3.30
2023-04-20T00:23:39.741Z,2.80
2023-04-20T00:26:06.936Z,3.50
2023-04-20T00:28:33.997Z,2.80
2023-04-20T00:31:00.752Z,3.20
2023-04-20T00:33:27.450Z,3.10
2023-04-20T00:35:55.837Z,3.20
2023-04-20T00:38:23.784Z,2.80
2023-04-20T00:40:53.490Z,3.70
2023-04-20T00:43:20.288Z,3.20
2023-04-20T00:45:47.153Z,3.00
2023-04-20T00:48:14.264Z,3.20
2023-04-20T00:50:43.456Z,3.50
2023-04-20T00:53:10.306Z,4.20
2023-04-20T00:55:37.346Z,2.90
2023-04-20T00:58:04.219Z,3.00
2023-04-20T01:00:33.427Z,2.50
2023-04-20T01:03:00.192Z,3.30
2023-04-20T01:05:27.205Z,4.40
2023-04-20T01:07:55.499Z,2.90
2023-04-20T01:10:22.418Z,3.60
2023-04-20T01:12:49.117Z,2.90
2023-04-20T01:15:16.078Z,2.90
2023-04-20T01:17:45.047Z,2.90
2023-04-20T01:20:12.017Z,2.90
2023-04-20T01:22:46.088Z,2.60
2023-04-20T01:25:14.336Z,2.80
2023-04-20T01:27:42.115Z,2.70
2023-04-20T01:30:09.160Z,2.80
2023-04-20T01:32:37.865Z,2.80
2023-04-20T01:35:05.383Z,2.70
2023-04-20T01:37:32.286Z,2.90
2023-04-20T01:40:03.530Z,2.30
2023-04-20T01:42:30.327Z,2.70
2023-04-20T01:44:57.992Z,3.30
2023-04-20T01:47:24.685Z,2.70
2023-04-20T01:49:51.431Z,2.80
2023-04-20T01:52:18.016Z,2.60
2023-04-20T01:54:44.773Z,2.70
2023-04-20T01:57:11.530Z,3.00
2023-04-20T01:59:39.037Z,2.90
2023-04-20T02:02:05.932Z,2.50
2023-04-20T02:04:34.334Z,3.50
2023-04-20T02:07:00.899Z,2.70
2023-04-20T02:09:27.575Z,2.80
2023-04-20T02:11:54.681Z,3.10
2023-04-20T02:14:21.426Z,3.00
2023-04-20T02:16:48.362Z,3.40
2023-04-20T02:19:15.273Z,3.10
2023-04-20T02:21:41.967Z,3.00
2023-04-20T02:24:08.702Z,3.00
2023-04-20T02:26:35.769Z,3.10
2023-04-20T02:29:02.297Z,2.60
2023-04-20T02:31:29.381Z,3.00
2023-04-20T02:33:55.998Z,3.80
2023-04-20T02:36:22.636Z,2.90
2023-04-20T02:38:49.225Z,3.20
2023-04-20T02:41:16.038Z,3.80
2023-04-20T02:43:43.317Z,2.70
2023-04-20T02:46:10.682Z,2.50
2023-04-20T02:48:37.614Z,2.60
2023-04-20T02:51:04.185Z,2.40
2023-04-20T02:53:40.384Z,2.80
2023-04-20T02:56:18.817Z,3.20
2023-04-20T02:58:51.551Z,2.10
2023-04-20T03:01:24.971Z,2.60
2023-04-20T03:03:58.655Z,2.60
2023-04-20T03:06:26.045Z,2.50
2023-04-20T03:08:55.795Z,2.70
2023-04-20T03:11:45.325Z,2.90
2023-04-20T03:14:14.752Z,2.30
2023-04-20T03:16:42.155Z,2.90
2023-04-20T03:19:09.839Z,2.20
2023-04-20T03:21:36.504Z,2.60
2023-04-20T03:24:03.771Z,2.40
2023-04-20T03:26:30.468Z,2.40
2023-04-20T03:29:10.965Z,1.80
2023-04-20T03:31:37.798Z,2.50
2023-04-20T03:34:04.985Z,2.50
2023-04-20T03:36:31.925Z,2.10
2023-04-20T03:38:59.092Z,2.10
2023-04-20T03:41:26.916Z,2.80
2023-04-20T03:43:55.434Z,2.20
2023-04-20T03:46:23.241Z,2.40
2023-04-20T03:48:50.468Z,1.90
2023-04-20T03:51:17.445Z,2.90
2023-04-20T03:53:44.374Z,2.40
2023-04-20T03:56:11.861Z,2.30
2023-04-20T03:58:38.601Z,2.50
2023-04-20T04:01:12.592Z,2.80
2023-04-20T04:03:42.299Z,2.60
2023-04-20T04:06:10.062Z,2.20
2023-04-20T04:08:36.767Z,2.30
2023-04-20T04:11:03.711Z,2.30
2023-04-20T04:13:33.782Z,3.00
2023-04-20T04:16:01.616Z,4.20
2023-04-20T04:18:31.833Z,2.60
2023-04-20T04:20:59.624Z,2.90
2023-04-20T04:23:29.455Z,2.60
2023-04-20T04:26:09.443Z,3.40
2023-04-20T04:28:36.959Z,2.40
2023-04-20T04:31:18.841Z,2.20
2023-04-20T04:33:45.829Z,2.70
2023-04-20T04:36:15.593Z,2.90
2023-04-20T04:38:44.024Z,3.30
2023-04-20T04:41:12.040Z,2.30
2023-04-20T04:43:40.344Z,2.50
2023-04-20T04:46:14.041Z,2.80
2023-04-20T04:48:41.680Z,2.70
2023-04-20T04:51:08.724Z,2.70
2023-04-20T04:53:35.480Z,3.30
2023-04-20T04:56:03.840Z,3.10
2023-04-20T04:58:30.754Z,2.30
2023-04-20T05:00:57.497Z,2.90
2023-04-20T05:03:24.579Z,2.80
2023-04-20T05:05:51.492Z,2.80
2023-04-20T05:08:18.400Z,3.10
2023-04-20T05:10:45.056Z,2.90
2023-04-20T05:13:11.655Z,3.10
2023-04-20T05:15:38.262Z,3.50
2023-04-20T05:18:06.950Z,2.60
2023-04-20T05:20:33.886Z,3.20
2023-04-20T05:23:00.428Z,3.20
2023-04-20T05:25:27.059Z,3.60
2023-04-20T05:27:53.674Z,2.60
2023-04-20T05:30:22.067Z,3.90
2023-04-20T05:32:52.017Z,2.70
2023-04-20T05:35:20.578Z,2.80
2023-04-20T05:37:47.255Z,3.10
2023-04-20T05:40:15.114Z,3.60
2023-04-20T05:42:42.368Z,3.40
2023-04-20T05:45:10.065Z,2.80
2023-04-20T05:47:36.849Z,2.80
2023-04-20T05:50:05.840Z,3.00
2023-04-20T05:52:32.843Z,3.10
2023-04-20T05:54:59.558Z,2.80
2023-04-20T05:57:26.495Z,3.30
2023-04-20T05:59:55.476Z,3.00
2023-04-20T06:02:22.641Z,3.90
2023-04-20T06:04:49.787Z,3.40
2023-04-20T06:07:17.165Z,3.30
2023-04-20T06:09:44.633Z,3.40
2023-04-20T06:12:11.918Z,3.80
2023-04-20T06:14:40.022Z,3.70
2023-04-20T06:17:08.246Z,4.10
2023-04-20T06:19:35.997Z,3.40
2023-04-20T06:22:12.865Z,3.10
2023-04-20T06:24:42.232Z,4.80
2023-04-20T06:27:09.332Z,3.30
2023-04-20T06:29:36.275Z,2.70
2023-04-20T06:32:03.975Z,3.20
2023-04-20T06:34:31.507Z,3.20
2023-04-20T06:37:01.129Z,3.50
2023-04-20T06:39:27.955Z,3.20
2023-04-20T06:41:54.691Z,2.70
2023-04-20T06:44:22.472Z,2.90
2023-04-20T06:46:50.154Z,3.40
2023-04-20T06:49:17.596Z,3.10
2023-04-20T06:51:48.763Z,5.30
2023-04-20T06:54:16.833Z,3.40
2023-04-20T06:56:46.189Z,3.20
2023-04-20T06:59:15.510Z,3.10
2023-04-20T07:01:43.520Z,3.40
2023-04-20T07:04:14.577Z,2.80
2023-04-20T07:06:56.862Z,3.60
2023-04-20T07:09:38.914Z,2.70
2023-04-20T07:12:06.176Z,2.90
2023-04-20T07:14:33.480Z,3.90
2023-04-20T07:17:00.432Z,3.50
2023-04-20T07:19:27.354Z,3.00
2023-04-20T07:21:55.096Z,2.90
2023-04-20T07:24:23.142Z,3.90
2023-04-20T07:26:50.805Z,2.90
2023-04-20T07:29:17.945Z,3.80
2023-04-20T07:31:45.206Z,2.80
2023-04-20T07:34:13.292Z,3.50
2023-04-20T07:36:41.879Z,3.10
2023-04-20T07:39:08.842Z,5.00
2023-04-20T07:41:50.060Z,4.20
2023-04-20T07:44:17.337Z,4.10
2023-04-20T07:46:45.096Z,3.30
2023-04-20T07:49:12.263Z,3.70
2023-04-20T07:51:42.438Z,3.50
2023-04-20T07:54:18.771Z,4.50
2023-04-20T07:56:48.626Z,3.50
2023-04-20T07:59:15.824Z,3.00
2023-04-20T08:01:46.017Z,2.90
2023-04-20T08:04:13.204Z,3.20
2023-04-20T08:06:43.379Z,4.10
2023-04-20T08:09:14.015Z,4.30
2023-04-20T08:11:41.015Z,2.90
2023-04-20T08:14:10.441Z,3.80
2023-04-20T08:16:40.076Z,3.50
2023-04-20T08:19:12.373Z,3.90
2023-04-20T08:21:43.022Z,3.20
2023-04-20T08:24:09.972Z,3.40
2023-04-20T08:26:36.801Z,3.20
2023-04-20T08:29:03.801Z,3.90
2023-04-20T08:31:32.369Z,3.00
2023-04-20T08:33:59.911Z,3.70
2023-04-20T08:36:27.728Z,4.20
2023-04-20T08:38:58.373Z,3.30
2023-04-20T08:41:25.678Z,3.00
2023-04-20T08:43:52.347Z,3.10
2023-04-20T08:46:22.368Z,3.90
2023-04-20T08:48:49.691Z,3.20
2023-04-20T08:51:17.568Z,3.70
2023-04-20T08:53:47.085Z,3.00
2023-04-20T08:56:16.672Z,3.00
2023-04-20T08:58:46.358Z,3.90
2023-04-20T09:01:34.344Z,3.00
2023-04-20T09:04:29.090Z,3.10
2023-04-20T09:06:58.285Z,4.00
2023-04-20T09:09:30.826Z,3.60
2023-04-20T09:12:05.047Z,3.20
2023-04-20T09:14:49.299Z,3.10
2023-04-20T09:17:47.846Z,4.10
2023-04-20T09:20:57.355Z,3.80
2023-04-20T09:23:25.868Z,3.10
2023-04-20T09:25:53.858Z,2.90
2023-04-20T09:28:21.528Z,3.30
2023-04-20T09:30:50.129Z,3.20
2023-04-20T09:33:21.055Z,2.90
2023-04-20T09:35:48.347Z,3.10
2023-04-20T09:38:15.815Z,3.30
2023-04-20T09:40:43.781Z,3.50
2023-04-20T09:43:17.851Z,4.30
2023-04-20T09:45:45.307Z,3.30
2023-04-20T09:48:18.251Z,3.50
2023-04-20T09:50:49.252Z,3.10
2023-04-20T09:53:19.954Z,2.80
2023-04-20T09:56:10.467Z,2.50
2023-04-20T09:58:43.927Z,3.40
2023-04-20T10:01:37.460Z,2.90
2023-04-20T10:04:09.293Z,3.00
2023-04-20T10:07:11.622Z,3.20
2023-04-20T10:09:38.708Z,2.10
2023-04-20T10:12:06.947Z,3.00
2023-04-20T10:14:36.449Z,3.20
2023-04-20T10:17:04.941Z,3.10
2023-04-20T10:19:58.713Z,3.10
2023-04-20T10:22:32.573Z,3.10
2023-04-20T10:25:00.711Z,3.00
2023-04-20T10:27:32.077Z,2.40
2023-04-20T10:30:09.742Z,3.50
2023-04-20T10:32:40.874Z,4.20
2023-04-20T10:35:21.216Z,3.20
2023-04-20T10:38:59.759Z,3.30
2023-04-20T10:42:17.450Z,3.00
2023-04-20T10:44:49.127Z,3.20
2023-04-20T10:47:17.433Z,2.90
2023-04-20T10:49:44.781Z,2.90
2023-04-20T10:52:13.820Z,3.40
2023-04-20T10:54:51.062Z,3.90
2023-04-20T10:57:20.090Z,3.60
2023-04-20T11:00:02.692Z,3.00
2023-04-20T11:02:45.131Z,3.70
2023-04-20T11:05:20.001Z,3.30
2023-04-20T11:08:00.667Z,3.50
2023-04-20T11:10:42.508Z,3.10
2023-04-20T11:15:52.927Z,3.40
2023-04-20T11:18:43.532Z,4.40
2023-04-20T11:21:15.698Z,3.10
2023-04-20T11:23:46.722Z,3.10
2023-04-20T11:26:17.768Z,3.40
2023-04-20T11:28:55.594Z,3.20
2023-04-20T11:31:23.964Z,4.00
2023-04-20T11:33:55.592Z,3.40
2023-04-20T11:38:55.420Z,2.90
2023-04-20T11:41:24.026Z,3.60
2023-04-20T11:43:50.793Z,2.60
2023-04-20T11:46:19.715Z,3.00
2023-04-20T11:49:14.437Z,3.10
2023-04-20T11:52:07.421Z,2.90
2023-04-20T11:58:03.803Z,3.10
2023-04-20T12:00:39.273Z,3.50
2023-04-20T12:03:07.491Z,2.50
2023-04-20T12:05:38.331Z,3.20
2023-04-20T12:08:21.166Z,2.80
2023-04-20T12:11:04.734Z,3.20
2023-04-20T12:13:41.511Z,2.80
2023-04-20T12:16:35.086Z,3.10
2023-04-20T12:19:03.199Z,3.80
2023-04-20T12:21:33.706Z,2.80
2023-04-20T12:24:07.392Z,3.20
2023-04-20T12:26:38.637Z,3.90
2023-04-20T12:29:07.421Z,3.50
2023-04-20T12:31:40.360Z,3.10
2023-04-20T12:34:07.443Z,3.10
2023-04-20T12:36:34.323Z,3.90
2023-04-20T12:39:03.029Z,3.60
2023-04-20T12:41:30.170Z,3.30
2023-04-20T12:43:58.484Z,4.00
2023-04-20T12:46:25.644Z,3.70
2023-04-20T12:48:53.202Z,2.70
2023-04-20T12:51:33.933Z,3.40
2023-04-20T12:54:28.191Z,3.10
2023-04-20T12:57:02.094Z,3.40
2023-04-20T12:59:29.631Z,4.00
2023-04-20T13:01:58.943Z,3.00
2023-04-20T13:04:28.990Z,3.50
2023-04-20T13:07:02.446Z,3.20
2023-04-20T13:09:29.968Z,3.20
2023-04-20T13:11:58.786Z,3.20
2023-04-20T13:14:29.069Z,2.80
2023-04-20T13:17:01.143Z,3.30
2023-04-20T13:19:30.419Z,2.60
2023-04-20T13:22:08.319Z,3.30
2023-04-20T13:24:35.427Z,3.40
2023-04-20T13:27:03.119Z,4.00
2023-04-20T13:29:32.822Z,2.80
2023-04-20T13:32:00.638Z,2.70
2023-04-20T13:37:33.935Z,2.70
2023-04-20T13:40:09.419Z,2.20
2023-04-20T13:42:36.686Z,3.30
2023-04-20T13:45:04.415Z,2.80
2023-04-20T13:47:31.402Z,2.50
2023-04-20T13:49:59.089Z,2.90
2023-04-20T13:52:26.113Z,2.60
2023-04-20T13:54:52.884Z,2.30
2023-04-20T13:57:19.732Z,2.50
2023-04-20T13:59:49.002Z,2.70
2023-04-20T14:02:19.126Z,2.20
2023-04-20T14:04:46.208Z,2.20
2023-04-20T14:07:13.265Z,2.50
2023-04-20T14:09:40.029Z,2.90
2023-04-20T14:12:08.111Z,2.50
2023-04-20T14:14:35.053Z,2.70
2023-04-20T14:17:01.774Z,2.60
2023-04-20T14:19:29.182Z,3.00
2023-04-20T14:21:56.277Z,3.00
2023-04-20T14:24:23.178Z,2.70
2023-04-20T14:27:00.199Z,2.80
2023-04-20T14:29:27.363Z,3.10
2023-04-20T14:31:55.387Z,2.70
2023-04-20T14:34:22.696Z,3.50
2023-04-20T14:36:50.176Z,2.70
2023-04-20T14:39:18.836Z,2.70
2023-04-20T14:41:50.391Z,2.50
2023-04-20T14:44:17.438Z,2.40
2023-04-20T14:46:44.465Z,2.60
2023-04-20T14:49:12.011Z,2.90
2023-04-20T14:51:42.443Z,2.50
2023-04-20T14:54:09.279Z,3.50
2023-04-20T14:56:36.505Z,2.90
2023-04-20T14:59:04.313Z,2.90
2023-04-20T15:01:31.434Z,2.90
2023-04-20T15:03:58.801Z,3.00
2023-04-20T15:06:27.700Z,4.00
2023-04-20T15:08:55.869Z,2.90
2023-04-20T15:11:22.767Z,3.30
2023-04-20T15:13:52.064Z,2.50
2023-04-20T15:16:18.928Z,3.80
2023-04-20T15:18:46.531Z,5.80
2023-04-20T15:21:13.513Z,4.00
2023-04-20T15:23:40.934Z,3.40
2023-04-20T15:26:08.526Z,2.80
2023-04-20T15:28:36.715Z,3.50
2023-04-20T15:31:06.998Z,3.80
2023-04-20T15:33:34.557Z,3.70
2023-04-20T15:36:01.510Z,3.80
2023-04-20T15:38:30.003Z,4.80
2023-04-20T15:41:04.581Z,3.90
2023-04-20T15:43:32.386Z,3.40
2023-04-20T15:46:01.496Z,3.70
2023-04-20T15:48:28.631Z,3.40
2023-04-20T15:50:56.822Z,4.70
2023-04-20T15:53:24.625Z,3.40
2023-04-20T15:55:52.813Z,3.80
2023-04-20T15:58:20.776Z,3.30
2023-04-20T16:00:49.024Z,2.80
2023-04-20T16:03:17.443Z,3.30
2023-04-20T16:05:46.427Z,3.00
2023-04-20T16:10:47.483Z,3.00
2023-04-20T16:13:14.412Z,3.70
2023-04-20T16:15:41.300Z,3.00
2023-04-20T16:18:10.874Z,3.00
2023-04-20T16:20:40.688Z,3.10
2023-04-20T16:23:08.791Z,3.50
2023-04-20T16:25:41.590Z,4.20
2023-04-20T16:28:08.468Z,4.00
2023-04-20T16:30:38.567Z,4.00
2023-04-20T16:33:05.724Z,2.90
2023-04-20T16:35:34.600Z,3.00
2023-04-20T16:38:02.329Z,3.40
2023-04-20T16:40:29.441Z,3.20
2023-04-20T16:42:57.144Z,3.20
2023-04-20T16:45:23.939Z,3.20
2023-04-20T16:47:50.796Z,4.30
2023-04-20T16:50:19.845Z,5.20
2023-04-20T16:52:47.055Z,4.40
2023-04-20T16:55:13.782Z,4.20
2023-04-20T16:57:41.455Z,4.60
2023-04-20T17:00:09.872Z,3.90
2023-04-20T17:02:37.546Z,4.30
2023-04-20T17:05:05.172Z,4.20
2023-04-20T17:07:32.566Z,4.20
2023-04-20T17:09:59.345Z,3.60
2023-04-20T17:12:25.911Z,3.70
2023-04-20T17:14:53.864Z,4.10
2023-04-20T17:17:20.466Z,4.80
2023-04-20T17:19:47.077Z,3.90
2023-04-20T17:22:13.988Z,3.30
2023-04-20T17:24:40.840Z,4.10
2023-04-20T17:27:07.740Z,4.30
2023-04-20T17:29:37.653Z,4.00
2023-04-20T17:32:05.355Z,3.70
2023-04-20T17:34:32.396Z,4.00
2023-04-20T17:36:59.177Z,3.50
2023-04-20T17:39:26.051Z,3.90
2023-04-20T17:41:52.959Z,3.70
2023-04-20T17:44:19.925Z,3.70
2023-04-20T17:46:49.036Z,4.20
2023-04-20T17:49:15.794Z,4.10
2023-04-20T17:51:42.324Z,5.40
2023-04-20T17:54:10.606Z,4.50
2023-04-20T17:56:37.322Z,4.50
2023-04-20T17:59:04.789Z,4.80
2023-04-20T18:01:34.140Z,4.00
2023-04-20T18:04:01.934Z,4.20
2023-04-20T18:06:30.072Z,4.70
2023-04-20T18:08:57.667Z,4.00
2023-04-20T18:11:24.321Z,5.30
2023-04-20T18:13:51.371Z,6.20
2023-04-20T18:16:20.415Z,5.10
2023-04-20T18:18:48.114Z,5.30
2023-04-20T18:21:14.846Z,4.80
2023-04-20T18:23:41.715Z,5.10
2023-04-20T18:26:16.692Z,4.80
2023-04-20T18:28:44.229Z,5.30
2023-04-20T18:31:11.137Z,4.70
2023-04-20T18:33:37.865Z,5.80
2023-04-20T18:36:05.075Z,4.70
2023-04-20T18:38:32.493Z,5.00
2023-04-20T18:40:59.290Z,5.50
2023-04-20T18:43:26.192Z,4.80
2023-04-20T18:45:52.867Z,5.10
2023-04-20T18:48:19.823Z,5.20
2023-04-20T18:50:48.048Z,5.80
2023-04-20T18:53:15.393Z,5.00
2023-04-20T18:55:42.007Z,5.80
2023-04-20T18:58:08.654Z,5.40
2023-04-20T19:00:35.568Z,4.80
2023-04-20T19:03:02.526Z,3.70
2023-04-20T19:05:30.391Z,4.60
2023-04-20T19:07:57.171Z,4.60
2023-04-20T19:10:25.073Z,4.30
2023-04-20T19:12:51.823Z,3.50
2023-04-20T19:15:24.942Z,4.20
2023-04-20T19:17:53.695Z,3.80
2023-04-20T19:20:20.950Z,3.40
2023-04-20T19:22:48.236Z,3.60
2023-04-20T19:25:15.376Z,3.40
2023-04-20T19:27:42.415Z,3.50
2023-04-20T19:30:09.367Z,3.40
2023-04-20T19:32:36.473Z,4.20
2023-04-20T19:35:03.668Z,3.80
2023-04-20T19:37:31.430Z,3.70
2023-04-20T19:39:58.560Z,3.70
2023-04-20T19:42:25.740Z,4.40
2023-04-20T19:44:53.007Z,2.60
2023-04-20T19:47:20.491Z,4.00
2023-04-20T19:49:50.260Z,3.40
2023-04-20T19:52:17.369Z,4.20
2023-04-20T19:54:44.073Z,3.80
2023-04-20T19:57:12.276Z,3.50
2023-04-20T19:59:41.086Z,2.80
2023-04-20T20:02:08.033Z,3.20
2023-04-20T20:04:37.238Z,3.30
2023-04-20T20:07:04.495Z,3.10
2023-04-20T20:09:32.498Z,2.40
2023-04-20T20:12:00.495Z,3.00
2023-04-20T20:14:27.230Z,3.80
2023-04-20T20:16:55.919Z,3.60
2023-04-20T20:19:23.094Z,3.40
2023-04-20T20:21:50.240Z,3.10
2023-04-20T20:24:22.332Z,3.60
2023-04-20T20:26:49.111Z,3.30
2023-04-20T20:29:16.268Z,3.00
2023-04-20T20:31:48.769Z,3.00
2023-04-20T20:34:15.799Z,2.90
2023-04-20T20:36:44.421Z,3.30
2023-04-20T20:39:12.030Z,3.40
2023-04-20T20:41:42.185Z,2.90
2023-04-20T20:44:11.904Z,3.30
2023-04-20T20:46:41.601Z,3.50
2023-04-20T20:49:10.844Z,3.30
2023-04-20T20:51:37.622Z,4.40
2023-04-20T20:54:06.329Z,3.70
2023-04-20T20:56:33.082Z,3.30
2023-04-20T20:58:59.851Z,3.30
2023-04-20T21:01:26.811Z,3.40
2023-04-20T21:03:53.761Z,2.80
2023-04-20T21:06:21.651Z,3.50
2023-04-20T21:08:48.198Z,3.50
2023-04-20T21:11:14.951Z,3.10
2023-04-20T21:13:41.757Z,3.70
2023-04-20T21:16:08.432Z,3.00
2023-04-20T21:18:35.576Z,2.60
2023-04-20T21:21:02.368Z,3.40
2023-04-20T21:23:29.011Z,3.20
2023-04-20T21:25:55.694Z,3.00
2023-04-20T21:28:22.482Z,2.80
2023-04-20T21:30:48.974Z,2.50
2023-04-20T21:33:15.583Z,3.10
2023-04-20T21:35:46.826Z,2.20
2023-04-20T21:38:19.523Z,2.70
2023-04-20T21:40:46.093Z,2.80
2023-04-20T21:43:13.718Z,2.80
2023-04-20T21:45:40.290Z,2.90
2023-04-20T21:48:10.163Z,2.70
2023-04-20T21:50:37.012Z,2.40
2023-04-20T21:53:03.621Z,3.00
2023-04-20T21:55:30.230Z,2.50
2023-04-20T21:57:57.071Z,2.70
2023-04-20T22:00:24.451Z,2.00
2023-04-20T22:02:51.593Z,2.40
2023-04-20T22:05:18.486Z,2.20
2023-04-20T22:07:45.518Z,3.30
2023-04-20T22:10:12.116Z,2.50
2023-04-20T22:12:41.803Z,2.10
2023-04-20T22:15:11.390Z,2.10
2023-04-20T22:17:38.454Z,1.80
2023-04-20T22:20:08.746Z,2.60
2023-04-20T22:22:35.971Z,1.90
2023-04-20T22:25:04.005Z,2.40
2023-04-20T22:27:32.031Z,2.00
2023-04-20T22:29:58.739Z,2.00
2023-04-20T22:32:27.881Z,1.60
2023-04-20T22:34:57.498Z,3.80
2023-04-20T22:37:24.272Z,2.10
2023-04-20T22:39:50.947Z,3.00
2023-04-20T22:42:17.489Z,2.10
2023-04-20T22:44:45.075Z,2.80
2023-04-20T22:47:11.910Z,2.20
2023-04-20T22:49:38.531Z,2.30
2023-04-20T22:52:05.268Z,2.00
2023-04-20T22:54:32.174Z,2.30
2023-04-20T22:56:58.849Z,2.50
2023-04-20T22:59:25.571Z,2.30
2023-04-20T23:01:52.112Z,2.00
2023-04-20T23:04:19.150Z,2.50
2023-04-20T23:06:48.622Z,2.00
2023-04-20T23:09:19.771Z,1.70
2023-04-20T23:11:46.583Z,2.40
2023-04-20T23:14:14.173Z,2.20
2023-04-20T23:16:41.018Z,2.00
2023-04-20T23:19:07.733Z,2.30
2023-04-20T23:21:34.281Z,1.80
2023-04-20T23:24:00.924Z,2.50
2023-04-20T23:26:27.964Z,2.40
2023-04-20T23:28:54.595Z,2.30
2023-04-20T23:31:21.261Z,2.20
2023-04-20T23:33:48.252Z,2.50
2023-04-20T23:36:15.162Z,2.20
2023-04-20T23:38:42.002Z,2.40
2023-04-20T23:41:09.546Z,3.50
2023-04-20T23:43:37.888Z,2.30
2023-04-20T23:46:05.741Z,2.90
2023-04-20T23:48:32.942Z,3.10
2023-04-20T23:51:02.830Z,2.50
2023-04-20T23:53:29.690Z,2.30
2023-04-20T23:55:56.390Z,2.20
2023-04-20T23:58:26.748Z,2.70
