createdAt,value
2022-11-18T00:01:28.121Z,1.55
2022-11-18T00:03:55.192Z,1.00
2022-11-18T00:06:24.450Z,0.80
2022-11-18T00:08:52.491Z,1.90
2022-11-18T00:11:41.016Z,1.02
2022-11-18T00:14:19.051Z,0.77
2022-11-18T00:17:05.190Z,0.70
2022-11-18T00:19:37.330Z,0.70
2022-11-18T00:22:05.839Z,0.95
2022-11-18T00:24:33.129Z,2.05
2022-11-18T00:27:00.411Z,0.60
2022-11-18T00:29:28.572Z,1.08
2022-11-18T00:31:56.431Z,0.85
2022-11-18T00:34:23.689Z,0.98
2022-11-18T00:36:50.600Z,1.23
2022-11-18T00:39:20.445Z,0.90
2022-11-18T00:42:06.658Z,1.42
2022-11-18T00:44:34.263Z,1.25
2022-11-18T00:47:01.165Z,1.08
2022-11-18T00:49:28.399Z,0.80
2022-11-18T00:51:55.323Z,3.33
2022-11-18T00:54:22.385Z,1.85
2022-11-18T00:56:49.329Z,3.35
2022-11-18T00:59:16.832Z,4.72
2022-11-18T01:01:44.206Z,1.58
2022-11-18T01:04:11.206Z,2.30
2022-11-18T01:06:38.159Z,3.55
2022-11-18T01:09:05.129Z,1.98
2022-11-18T01:11:50.478Z,4.50
2022-11-18T01:14:17.912Z,1.98
2022-11-18T01:16:44.846Z,3.22
2022-11-18T01:19:12.056Z,1.23
2022-11-18T01:21:38.948Z,3.80
2022-11-18T01:24:06.437Z,7.95
2022-11-18T01:26:33.310Z,2.58
2022-11-18T01:29:00.293Z,2.55
2022-11-18T01:31:27.390Z,1.15
2022-11-18T01:33:54.284Z,1.20
2022-11-18T01:36:27.447Z,1.92
2022-11-18T01:38:55.501Z,1.58
2022-11-18T01:41:24.968Z,2.70
2022-11-18T01:44:43.213Z,4.25
2022-11-18T01:47:10.265Z,1.33
2022-11-18T01:49:37.156Z,2.90
2022-11-18T01:52:04.353Z,1.17
2022-11-18T01:54:34.678Z,1.30
2022-11-18T01:57:06.165Z,2.15
2022-11-18T01:59:36.340Z,1.60
2022-11-18T02:02:08.273Z,0.93
2022-11-18T02:04:35.300Z,1.30
2022-11-18T02:07:02.893Z,8.70
2022-11-18T02:09:30.150Z,2.80
2022-11-18T02:11:57.467Z,3.45
2022-11-18T02:14:28.360Z,4.38
2022-11-18T02:17:14.522Z,2.53
2022-11-18T02:20:09.543Z,2.22
2022-11-18T02:22:59.379Z,2.40
2022-11-18T02:25:52.748Z,4.40
2022-11-18T02:28:56.825Z,3.55
2022-11-18T02:31:45.573Z,2.45
2022-11-18T02:34:12.550Z,3.55
2022-11-18T02:36:40.752Z,3.03
2022-11-18T02:39:19.103Z,2.92
2022-11-18T02:41:47.907Z,2.90
2022-11-18T02:44:20.068Z,3.08
2022-11-18T02:46:50.201Z,3.30
2022-11-18T02:49:27.640Z,3.40
2022-11-18T02:51:55.704Z,3.50
2022-11-18T02:54:23.762Z,5.13
2022-11-18T02:56:52.742Z,4.40
2022-11-18T02:59:20.869Z,4.15
2022-11-18T03:01:48.111Z,5.45
2022-11-18T03:04:17.170Z,4.03
2022-11-18T03:06:50.722Z,3.92
2022-11-18T03:09:39.501Z,5.28
2022-11-18T03:12:25.149Z,4.75
2022-11-18T03:15:29.441Z,5.07
2022-11-18T03:18:20.805Z,4.13
2022-11-18T03:21:00.011Z,4.45
2022-11-18T03:23:41.435Z,4.90
2022-11-18T03:26:33.841Z,3.60
2022-11-18T03:29:06.811Z,6.13
2022-11-18T03:32:01.417Z,5.28
2022-11-18T03:34:48.027Z,4.28
2022-11-18T03:37:16.329Z,7.35
2022-11-18T03:39:47.290Z,4.68
2022-11-18T03:42:30.167Z,4.65
2022-11-18T03:45:03.471Z,5.93
2022-11-18T03:47:35.070Z,5.07
2022-11-18T03:50:22.139Z,5.20
2022-11-18T03:52:50.506Z,5.00
2022-11-18T03:55:24.089Z,5.68
2022-11-18T03:57:56.612Z,5.22
2022-11-18T04:00:23.922Z,4.90
2022-11-18T04:02:50.953Z,4.97
2022-11-18T04:05:19.355Z,5.28
2022-11-18T04:08:07.749Z,5.18
2022-11-18T04:11:32.059Z,4.38
2022-11-18T04:13:59.535Z,4.90
2022-11-18T04:16:26.440Z,4.93
2022-11-18T04:18:53.389Z,5.00
2022-11-18T04:21:20.300Z,4.65
2022-11-18T04:23:47.340Z,5.30
2022-11-18T04:26:14.857Z,4.88
2022-11-18T04:28:41.727Z,4.28
2022-11-18T04:31:08.669Z,4.53
2022-11-18T04:33:35.533Z,4.47
2022-11-18T04:36:02.570Z,4.47
2022-11-18T04:38:29.579Z,5.03
2022-11-18T04:40:56.696Z,5.35
2022-11-18T04:43:23.698Z,5.20
2022-11-18T04:45:50.798Z,4.60
2022-11-18T04:48:19.268Z,4.63
2022-11-18T04:50:46.239Z,5.05
2022-11-18T04:53:13.209Z,4.45
2022-11-18T04:55:40.101Z,6.07
2022-11-18T04:58:07.095Z,5.20
2022-11-18T05:00:33.940Z,5.97
2022-11-18T05:03:01.137Z,6.65
2022-11-18T05:05:28.208Z,5.53
2022-11-18T05:07:55.340Z,6.78
2022-11-18T05:10:22.250Z,5.90
2022-11-18T05:12:49.216Z,6.40
2022-11-18T05:15:25.121Z,5.63
2022-11-18T05:17:52.367Z,6.57
2022-11-18T05:20:19.447Z,6.18
2022-11-18T05:22:46.431Z,6.70
2022-11-18T05:25:13.461Z,6.63
2022-11-18T05:27:40.620Z,5.60
2022-11-18T05:30:08.155Z,6.05
2022-11-18T05:32:35.190Z,5.97
2022-11-18T05:35:02.131Z,5.63
2022-11-18T05:37:29.095Z,5.78
2022-11-18T05:39:56.032Z,5.85
2022-11-18T05:42:41.782Z,6.20
2022-11-18T05:45:09.211Z,6.15
2022-11-18T05:47:56.005Z,5.85
2022-11-18T05:50:23.068Z,6.32
2022-11-18T05:52:50.030Z,6.63
2022-11-18T05:55:17.557Z,5.70
2022-11-18T05:57:45.339Z,5.80
2022-11-18T06:00:13.153Z,6.22
2022-11-18T06:02:41.290Z,5.20
2022-11-18T06:05:09.081Z,6.28
2022-11-18T06:07:43.282Z,4.82
2022-11-18T06:10:21.236Z,5.00
2022-11-18T06:12:51.378Z,5.93
2022-11-18T06:15:21.970Z,5.07
2022-11-18T06:18:02.756Z,4.68
2022-11-18T06:20:29.768Z,5.15
2022-11-18T06:22:57.713Z,4.47
2022-11-18T06:25:25.283Z,4.38
2022-11-18T06:27:52.917Z,4.15
2022-11-18T06:30:20.026Z,4.10
2022-11-18T06:32:46.975Z,5.22
2022-11-18T06:35:14.127Z,4.10
2022-11-18T06:37:41.135Z,7.60
2022-11-18T06:40:09.054Z,5.45
2022-11-18T06:42:54.578Z,5.72
2022-11-18T06:45:21.649Z,4.68
2022-11-18T06:47:48.657Z,12.80
2022-11-18T06:50:16.139Z,5.22
2022-11-18T06:52:43.219Z,3.35
2022-11-18T06:55:10.167Z,3.28
2022-11-18T06:57:37.199Z,0.90
2022-11-18T07:00:04.982Z,1.60
2022-11-18T07:02:32.046Z,1.20
2022-11-18T07:04:59.021Z,1.10
2022-11-18T07:07:26.311Z,0.98
2022-11-18T07:09:53.243Z,0.65
2022-11-18T07:12:20.294Z,0.60
2022-11-18T07:14:47.259Z,0.40
2022-11-18T07:17:14.753Z,0.60
2022-11-18T07:19:41.666Z,0.50
2022-11-18T07:22:08.656Z,0.40
2022-11-18T07:24:35.654Z,0.60
2022-11-18T07:27:02.697Z,1.30
2022-11-18T07:29:29.638Z,1.83
2022-11-18T07:31:56.562Z,1.08
2022-11-18T07:34:23.956Z,0.35
2022-11-18T07:36:50.977Z,2.22
2022-11-18T07:39:18.683Z,0.68
2022-11-18T07:41:45.714Z,4.68
2022-11-18T07:44:13.988Z,1.70
2022-11-18T07:46:41.370Z,0.90
2022-11-18T07:49:09.366Z,0.93
2022-11-18T07:51:38.886Z,1.38
2022-11-18T07:54:10.738Z,1.15
2022-11-18T07:56:38.245Z,0.50
2022-11-18T07:59:05.660Z,1.77
2022-11-18T08:01:32.792Z,1.00
2022-11-18T08:04:07.907Z,3.28
2022-11-18T08:06:35.659Z,0.80
2022-11-18T08:09:03.067Z,1.20
2022-11-18T08:11:30.140Z,3.28
2022-11-18T08:13:57.106Z,2.42
2022-11-18T08:16:25.514Z,0.30
2022-11-18T08:18:52.806Z,0.22
2022-11-18T08:21:21.651Z,2.92
2022-11-18T08:23:53.441Z,0.40
2022-11-18T08:28:48.221Z,1.25
2022-11-18T08:31:25.341Z,0.47
2022-11-18T08:34:00.120Z,3.03
2022-11-18T08:36:28.946Z,0.52
2022-11-18T08:39:01.287Z,0.57
2022-11-18T08:41:32.538Z,1.58
2022-11-18T08:44:00.467Z,0.68
2022-11-18T08:46:27.744Z,1.38
2022-11-18T08:48:54.817Z,1.40
2022-11-18T08:51:21.804Z,1.20
2022-11-18T08:53:48.901Z,2.67
2022-11-18T08:56:20.803Z,3.58
2022-11-18T08:58:47.981Z,2.30
2022-11-18T09:01:15.312Z,1.42
2022-11-18T09:03:42.495Z,1.40
2022-11-18T09:06:10.666Z,1.50
2022-11-18T09:08:38.234Z,0.93
2022-11-18T09:11:14.083Z,1.30
2022-11-18T09:14:25.957Z,1.10
2022-11-18T09:16:29.878Z,1.20
2022-11-18T09:18:57.961Z,1.30
2022-11-18T09:21:25.770Z,1.15
2022-11-18T09:23:52.985Z,0.88
2022-11-18T09:26:22.789Z,1.20
2022-11-18T09:28:53.243Z,1.20
2022-11-18T09:31:20.227Z,2.13
2022-11-18T09:33:47.402Z,1.30
2022-11-18T09:36:25.331Z,1.10
2022-11-18T09:38:53.510Z,1.45
2022-11-18T09:41:36.364Z,1.63
2022-11-18T09:44:27.844Z,1.33
2022-11-18T09:47:16.866Z,1.17
2022-11-18T09:49:45.224Z,2.03
2022-11-18T09:52:19.312Z,1.55
2022-11-18T09:54:46.479Z,1.92
2022-11-18T09:57:40.327Z,1.35
2022-11-18T10:00:30.350Z,2.60
2022-11-18T10:03:10.169Z,2.40
2022-11-18T10:05:49.609Z,4.53
2022-11-18T10:08:27.850Z,4.10
2022-11-18T10:11:26.847Z,1.23
2022-11-18T10:14:20.007Z,1.15
2022-11-18T10:16:50.889Z,1.75
2022-11-18T10:19:29.363Z,2.40
2022-11-18T10:22:21.050Z,6.80
2022-11-18T10:24:53.918Z,1.63
2022-11-18T10:27:27.096Z,1.70
2022-11-18T10:29:58.163Z,2.65
2022-11-18T10:32:25.233Z,2.05
2022-11-18T10:34:58.456Z,1.50
2022-11-18T10:38:06.820Z,3.42
2022-11-18T10:40:29.530Z,2.03
2022-11-18T10:42:56.853Z,2.05
2022-11-18T10:45:23.774Z,2.47
2022-11-18T10:47:57.093Z,2.42
2022-11-18T10:50:55.416Z,4.88
2022-11-18T10:53:41.920Z,6.53
2022-11-18T10:56:12.208Z,5.32
2022-11-18T10:58:44.850Z,5.82
2022-11-18T11:01:27.369Z,5.07
2022-11-18T11:04:03.638Z,6.28
2022-11-18T11:06:38.355Z,7.05
2022-11-18T11:09:05.329Z,2.65
2022-11-18T11:11:43.852Z,4.32
2022-11-18T11:14:16.694Z,3.05
2022-11-18T11:17:08.141Z,2.70
2022-11-18T11:20:04.408Z,6.27
2022-11-18T11:22:31.812Z,3.10
2022-11-18T11:24:58.789Z,3.00
2022-11-18T11:30:24.249Z,2.88
2022-11-18T11:33:11.488Z,4.80
2022-11-18T11:36:15.910Z,14.73
2022-11-18T11:38:45.748Z,10.52
2022-11-18T11:41:31.854Z,9.05
2022-11-18T11:44:26.353Z,9.75
2022-11-18T11:47:40.809Z,8.50
2022-11-18T11:50:32.378Z,4.72
2022-11-18T11:53:05.463Z,8.50
2022-11-18T11:55:45.059Z,4.35
2022-11-18T11:58:53.909Z,3.47
2022-11-18T12:01:31.933Z,2.83
2022-11-18T12:04:23.566Z,3.38
2022-11-18T12:06:52.949Z,3.38
2022-11-18T12:09:20.189Z,2.40
2022-11-18T12:11:55.369Z,2.45
2022-11-18T12:14:44.254Z,5.43
2022-11-18T12:17:19.602Z,6.13
2022-11-18T12:19:46.649Z,7.18
2022-11-18T12:22:14.560Z,5.05
2022-11-18T12:24:43.171Z,4.35
2022-11-18T12:27:10.114Z,3.97
2022-11-18T12:30:04.061Z,4.85
2022-11-18T12:32:31.009Z,10.65
2022-11-18T12:34:59.898Z,3.40
2022-11-18T12:37:26.789Z,3.10
2022-11-18T12:39:57.848Z,3.88
2022-11-18T12:43:03.336Z,9.50
2022-11-18T12:45:57.763Z,3.88
2022-11-18T12:48:27.723Z,3.63
2022-11-18T12:50:57.285Z,3.70
2022-11-18T12:53:45.651Z,4.07
2022-11-18T12:56:22.682Z,7.35
2022-11-18T12:58:55.401Z,6.88
2022-11-18T13:01:25.718Z,6.20
2022-11-18T13:03:53.693Z,6.53
2022-11-18T13:06:29.528Z,4.88
2022-11-18T13:08:59.995Z,7.50
2022-11-18T13:11:51.103Z,6.45
2022-11-18T13:15:00.391Z,5.25
2022-11-18T13:17:52.200Z,8.90
2022-11-18T13:20:21.233Z,10.38
2022-11-18T13:23:11.504Z,8.93
2022-11-18T13:25:38.729Z,6.63
2022-11-18T13:28:11.872Z,7.85
2022-11-18T13:30:50.198Z,5.47
2022-11-18T13:33:17.284Z,1.30
2022-11-18T13:35:44.434Z,3.35
2022-11-18T13:38:27.948Z,2.38
2022-11-18T13:41:12.715Z,3.33
2022-11-18T13:43:39.923Z,4.88
2022-11-18T13:46:15.018Z,2.83
2022-11-18T13:48:47.598Z,6.38
2022-11-18T13:51:14.725Z,2.97
2022-11-18T13:53:43.504Z,4.78
2022-11-18T13:56:20.501Z,5.85
2022-11-18T14:01:37.804Z,2.00
2022-11-18T14:04:26.400Z,1.60
2022-11-18T14:06:53.641Z,1.45
2022-11-18T14:09:30.288Z,1.70
2022-11-18T14:15:22.423Z,2.00
2022-11-18T14:17:51.477Z,2.10
2022-11-18T14:20:18.987Z,2.20
2022-11-18T14:22:48.617Z,2.75
2022-11-18T14:25:35.301Z,2.80
2022-11-18T14:28:22.906Z,3.15
2022-11-18T14:31:00.027Z,2.33
2022-11-18T14:33:34.562Z,2.70
2022-11-18T14:36:08.767Z,2.60
2022-11-18T14:38:43.563Z,2.80
2022-11-18T14:41:43.931Z,3.65
2022-11-18T14:44:13.647Z,4.00
2022-11-18T14:46:43.062Z,4.93
2022-11-18T14:49:16.378Z,3.70
2022-11-18T14:51:44.598Z,5.57
2022-11-18T14:54:18.254Z,3.60
2022-11-18T14:56:49.591Z,5.55
2022-11-18T14:59:18.704Z,4.10
2022-11-18T15:01:45.965Z,5.82
2022-11-18T15:04:13.795Z,5.15
2022-11-18T15:06:40.794Z,6.22
2022-11-18T15:09:08.353Z,9.73
2022-11-18T15:11:35.829Z,6.35
2022-11-18T15:14:03.408Z,5.03
2022-11-18T15:16:31.725Z,6.53
2022-11-18T15:19:00.962Z,7.05
2022-11-18T15:21:28.307Z,4.57
2022-11-18T15:23:55.645Z,5.88
2022-11-18T15:26:24.697Z,5.25
2022-11-18T15:28:53.734Z,3.10
2022-11-18T15:31:21.338Z,4.47
2022-11-18T15:33:50.220Z,3.72
2022-11-18T15:36:22.341Z,4.07
2022-11-18T15:38:50.159Z,2.92
2022-11-18T15:41:19.220Z,3.83
2022-11-18T15:43:46.543Z,4.13
2022-11-18T15:46:14.449Z,3.45
2022-11-18T15:48:41.879Z,4.32
2022-11-18T15:51:11.853Z,3.70
2022-11-18T15:53:39.819Z,4.75
2022-11-18T15:56:45.490Z,4.25
2022-11-18T15:59:14.223Z,5.07
2022-11-18T16:01:43.138Z,3.35
2022-11-18T16:04:11.967Z,5.10
2022-11-18T16:06:39.128Z,3.67
2022-11-18T16:09:06.955Z,3.92
2022-11-18T16:11:52.759Z,4.75
2022-11-18T16:14:21.794Z,4.70
2022-11-18T16:16:50.372Z,3.72
2022-11-18T16:19:22.633Z,6.70
2022-11-18T16:21:54.459Z,5.35
2022-11-18T16:24:25.638Z,4.40
2022-11-18T16:26:52.854Z,5.07
2022-11-18T16:29:21.034Z,4.80
2022-11-18T16:31:53.085Z,4.97
2022-11-18T16:36:59.778Z,6.05
2022-11-18T16:39:27.694Z,5.82
2022-11-18T16:42:00.765Z,7.00
2022-11-18T16:44:33.860Z,6.25
2022-11-18T16:47:00.772Z,7.63
2022-11-18T16:49:28.380Z,7.10
2022-11-18T16:51:56.714Z,8.75
2022-11-18T16:54:31.403Z,7.78
2022-11-18T16:56:59.493Z,10.63
2022-11-18T16:59:28.873Z,7.90
2022-11-18T17:01:57.612Z,5.88
2022-11-18T17:04:25.971Z,7.13
2022-11-18T17:06:54.081Z,5.10
2022-11-18T17:09:23.555Z,6.28
2022-11-18T17:11:51.615Z,4.80
2022-11-18T17:14:20.222Z,6.65
2022-11-18T17:16:47.357Z,3.92
2022-11-18T17:19:20.468Z,4.68
2022-11-18T17:21:48.246Z,5.57
2022-11-18T17:24:18.657Z,5.32
2022-11-18T17:26:46.250Z,5.65
2022-11-18T17:29:13.619Z,8.85
2022-11-18T17:31:41.874Z,6.70
2022-11-18T17:34:13.377Z,3.35
2022-11-18T17:36:40.889Z,2.22
2022-11-18T17:39:11.051Z,2.75
2022-11-18T17:41:40.728Z,1.63
2022-11-18T17:44:09.667Z,1.83
2022-11-18T17:46:38.497Z,2.25
2022-11-18T17:49:07.496Z,2.15
2022-11-18T17:51:34.871Z,2.53
2022-11-18T17:54:02.216Z,3.63
2022-11-18T17:56:29.893Z,2.40
2022-11-18T17:58:57.255Z,3.05
2022-11-18T18:01:24.326Z,3.35
2022-11-18T18:03:51.581Z,5.90
2022-11-18T18:06:21.249Z,4.28
2022-11-18T18:08:48.529Z,13.95
2022-11-18T18:11:20.012Z,5.60
2022-11-18T18:16:34.736Z,8.73
2022-11-18T18:19:03.391Z,19.23
2022-11-18T18:21:31.005Z,15.52
2022-11-18T18:24:01.103Z,19.00
2022-11-18T18:26:31.713Z,79.72
2022-11-18T18:29:00.906Z,40.63
2022-11-18T18:31:28.387Z,42.13
2022-11-18T18:33:55.588Z,85.47
2022-11-18T18:36:25.209Z,60.92
2022-11-18T18:38:53.450Z,81.25
2022-11-18T18:41:34.700Z,78.50
2022-11-18T18:44:02.448Z,75.25
2022-11-18T18:46:31.050Z,61.22
2022-11-18T18:49:12.297Z,75.03
2022-11-18T18:51:43.087Z,66.25
2022-11-18T18:54:13.505Z,59.00
2022-11-18T18:56:40.876Z,47.92
2022-11-18T18:59:10.248Z,48.67
2022-11-18T19:01:38.515Z,77.05
2022-11-18T19:04:07.709Z,95.93
2022-11-18T19:06:59.432Z,99.97
2022-11-18T19:09:26.607Z,66.63
2022-11-18T19:12:12.640Z,47.33
2022-11-18T19:14:40.501Z,48.10
2022-11-18T19:17:12.711Z,43.92
2022-11-18T19:20:02.128Z,28.98
2022-11-18T19:22:35.049Z,31.52
2022-11-18T19:25:04.039Z,35.65
2022-11-18T19:27:31.201Z,25.42
2022-11-18T19:29:58.592Z,23.60
2022-11-18T19:32:26.842Z,21.92
2022-11-18T19:34:55.049Z,16.75
2022-11-18T19:37:22.978Z,21.80
2022-11-18T19:39:50.642Z,30.00
2022-11-18T19:42:17.905Z,24.27
2022-11-18T19:44:45.354Z,28.50
2022-11-18T19:47:12.280Z,28.63
2022-11-18T19:49:39.181Z,29.13
2022-11-18T19:52:06.110Z,34.38
2022-11-18T19:54:33.212Z,38.13
2022-11-18T19:57:01.104Z,31.08
2022-11-18T19:59:28.245Z,22.63
2022-11-18T20:01:55.162Z,28.42
2022-11-18T20:04:22.422Z,26.52
2022-11-18T20:06:49.978Z,18.52
2022-11-18T20:09:18.653Z,22.95
2022-11-18T20:11:47.223Z,18.30
2022-11-18T20:14:17.241Z,17.00
2022-11-18T20:16:46.472Z,17.80
2022-11-18T20:19:14.356Z,20.20
2022-11-18T20:21:43.585Z,22.02
2022-11-18T20:24:14.848Z,30.42
2022-11-18T20:26:44.885Z,26.27
2022-11-18T20:29:13.137Z,25.35
2022-11-18T20:31:41.340Z,19.92
2022-11-18T20:34:14.616Z,26.05
2022-11-18T20:36:42.693Z,24.80
2022-11-18T20:39:15.040Z,23.33
2022-11-18T20:41:42.709Z,22.42
2022-11-18T20:46:29.547Z,25.23
2022-11-18T20:48:59.501Z,32.30
2022-11-18T20:51:28.367Z,19.02
2022-11-18T20:53:58.235Z,20.00
2022-11-18T20:56:26.768Z,71.15
2022-11-18T20:58:53.986Z,66.88
2022-11-18T21:01:23.330Z,28.83
2022-11-18T21:03:55.933Z,186.95
2022-11-18T21:06:25.017Z,28.25
2022-11-18T21:08:56.414Z,13.88
2022-11-18T21:11:23.541Z,20.30
2022-11-18T21:14:09.125Z,23.15
2022-11-18T21:16:36.088Z,9.35
2022-11-18T21:19:04.756Z,10.02
2022-11-18T21:22:10.218Z,12.73
2022-11-18T21:24:37.950Z,14.52
2022-11-18T21:27:05.125Z,13.07
2022-11-18T21:29:33.448Z,13.27
2022-11-18T21:32:01.701Z,13.35
2022-11-18T21:34:29.314Z,13.15
2022-11-18T21:36:56.339Z,12.15
2022-11-18T21:39:24.803Z,12.15
2022-11-18T21:41:55.618Z,14.55
2022-11-18T21:46:50.502Z,13.43
2022-11-18T21:49:18.242Z,14.90
2022-11-18T21:51:45.626Z,14.65
2022-11-18T21:54:13.091Z,15.52
2022-11-18T21:56:39.976Z,19.65
2022-11-18T21:59:07.884Z,26.75
2022-11-18T22:01:34.982Z,23.17
2022-11-18T22:04:03.940Z,19.38
2022-11-18T22:06:33.741Z,18.70
2022-11-18T22:09:02.191Z,28.95
2022-11-18T22:11:29.300Z,32.92
2022-11-18T22:13:56.274Z,30.27
2022-11-18T22:16:24.738Z,40.33
2022-11-18T22:18:59.122Z,37.38
2022-11-18T22:21:29.520Z,63.22
2022-11-18T22:23:59.526Z,61.72
2022-11-18T22:26:26.654Z,42.95
2022-11-18T22:28:55.115Z,35.65
2022-11-18T22:31:23.200Z,28.23
2022-11-18T22:33:51.463Z,29.15
2022-11-18T22:36:20.592Z,38.55
2022-11-18T22:38:47.657Z,41.13
2022-11-18T22:41:35.120Z,39.75
2022-11-18T22:44:06.956Z,46.38
2022-11-18T22:46:35.370Z,48.47
2022-11-18T22:49:02.380Z,53.80
2022-11-18T22:51:29.359Z,75.00
2022-11-18T22:54:16.027Z,68.55
2022-11-18T22:56:43.597Z,43.22
2022-11-18T22:59:11.870Z,25.77
2022-11-18T23:01:38.903Z,23.95
2022-11-18T23:04:06.246Z,26.20
2022-11-18T23:06:33.296Z,26.25
2022-11-18T23:09:00.302Z,26.65
2022-11-18T23:11:45.768Z,30.58
2022-11-18T23:14:12.690Z,29.95
2022-11-18T23:16:42.058Z,33.97
2022-11-18T23:19:14.004Z,31.63
2022-11-18T23:21:41.275Z,36.88
2022-11-18T23:24:11.713Z,35.72
2022-11-18T23:26:39.047Z,37.53
2022-11-18T23:29:06.244Z,35.92
2022-11-18T23:31:33.285Z,42.03
2022-11-18T23:34:00.893Z,35.90
2022-11-18T23:36:28.207Z,35.20
2022-11-18T23:38:55.391Z,33.42
2022-11-18T23:41:22.565Z,34.78
2022-11-18T23:43:49.737Z,32.47
2022-11-18T23:46:18.197Z,33.13
2022-11-18T23:48:45.744Z,30.70
2022-11-18T23:51:18.526Z,34.70
2022-11-18T23:53:48.042Z,32.53
2022-11-18T23:56:16.839Z,28.35
2022-11-18T23:58:49.188Z,28.70
