createdAt,value
2022-10-13T00:00:51.992Z,11.93
2022-10-13T00:02:53.844Z,11.95
2022-10-13T00:04:55.792Z,11.25
2022-10-13T00:06:57.463Z,12.43
2022-10-13T00:08:59.485Z,12.20
2022-10-13T00:11:01.424Z,12.82
2022-10-13T00:13:03.106Z,12.48
2022-10-13T00:15:07.211Z,11.30
2022-10-13T00:17:09.173Z,12.55
2022-10-13T00:19:14.980Z,12.00
2022-10-13T00:21:20.233Z,11.68
2022-10-13T00:23:22.125Z,12.02
2022-10-13T00:25:23.725Z,12.32
2022-10-13T00:27:25.368Z,11.68
2022-10-13T00:29:27.039Z,11.85
2022-10-13T00:31:30.817Z,12.10
2022-10-13T00:33:32.486Z,10.77
2022-10-13T00:35:34.531Z,11.18
2022-10-13T00:37:36.211Z,12.52
2022-10-13T00:39:37.832Z,11.52
2022-10-13T00:41:39.608Z,11.38
2022-10-13T00:43:52.305Z,11.50
2022-10-13T00:45:54.425Z,10.85
2022-10-13T00:48:01.180Z,10.88
2022-10-13T00:50:04.825Z,10.90
2022-10-13T00:52:06.625Z,10.60
2022-10-13T00:54:10.390Z,11.13
2022-10-13T00:58:19.675Z,10.57
2022-10-13T01:00:25.129Z,10.40
2022-10-13T01:02:30.877Z,9.20
2022-10-13T01:04:35.059Z,10.40
2022-10-13T01:06:36.772Z,10.43
2022-10-13T01:08:38.541Z,10.10
2022-10-13T01:11:00.765Z,10.68
2022-10-13T01:13:35.145Z,10.90
2022-10-13T01:15:38.724Z,10.27
2022-10-13T01:17:58.572Z,10.25
2022-10-13T01:20:18.467Z,10.02
2022-10-13T01:22:44.745Z,11.18
2022-10-13T01:25:10.712Z,11.07
2022-10-13T01:27:18.733Z,11.45
2022-10-13T01:29:51.311Z,10.98
2022-10-13T01:32:16.249Z,11.13
2022-10-13T01:34:29.746Z,11.35
2022-10-13T01:36:35.678Z,11.60
2022-10-13T01:38:45.704Z,10.90
2022-10-13T01:41:05.800Z,11.52
2022-10-13T01:43:25.641Z,11.25
2022-10-13T01:45:32.273Z,10.73
2022-10-13T01:47:34.521Z,11.70
2022-10-13T01:49:36.351Z,11.27
2022-10-13T01:51:38.943Z,11.63
2022-10-13T01:53:41.466Z,11.13
2022-10-13T01:55:57.639Z,10.90
2022-10-13T01:57:59.315Z,12.30
2022-10-13T02:00:18.914Z,11.50
2022-10-13T02:02:28.964Z,11.65
2022-10-13T02:04:54.056Z,12.18
2022-10-13T02:07:00.409Z,12.48
2022-10-13T02:09:06.493Z,11.43
2022-10-13T02:11:16.791Z,11.10
2022-10-13T02:13:22.256Z,11.38
2022-10-13T02:15:28.848Z,10.63
2022-10-13T02:17:30.942Z,12.35
2022-10-13T02:19:37.457Z,12.18
2022-10-13T02:21:39.493Z,12.20
2022-10-13T02:23:43.086Z,11.00
2022-10-13T02:25:45.269Z,12.18
2022-10-13T02:27:46.879Z,10.38
2022-10-13T02:29:50.810Z,11.52
2022-10-13T02:31:54.984Z,11.07
2022-10-13T02:33:56.546Z,10.95
2022-10-13T02:35:58.190Z,10.73
2022-10-13T02:38:00.378Z,11.45
2022-10-13T02:40:01.966Z,10.73
2022-10-13T02:42:03.880Z,11.70
2022-10-13T02:44:06.495Z,11.18
2022-10-13T02:46:08.094Z,12.23
2022-10-13T02:48:09.778Z,11.77
2022-10-13T02:50:11.548Z,11.07
2022-10-13T02:52:13.196Z,12.43
2022-10-13T02:54:14.815Z,12.13
2022-10-13T02:56:16.405Z,12.70
2022-10-13T02:58:18.288Z,12.65
2022-10-13T03:00:20.784Z,11.88
2022-10-13T03:02:23.088Z,11.80
2022-10-13T03:04:24.918Z,12.82
2022-10-13T03:06:26.636Z,11.98
2022-10-13T03:08:28.404Z,11.82
2022-10-13T03:10:31.996Z,11.90
2022-10-13T03:12:33.970Z,11.60
2022-10-13T03:14:35.657Z,10.90
2022-10-13T03:16:37.329Z,11.82
2022-10-13T03:18:39.000Z,10.98
2022-10-13T03:20:40.774Z,11.73
2022-10-13T03:22:44.911Z,11.45
2022-10-13T03:24:50.374Z,11.65
2022-10-13T03:26:52.241Z,12.20
2022-10-13T03:28:53.898Z,11.85
2022-10-13T03:31:07.190Z,12.07
2022-10-13T03:33:08.776Z,13.47
2022-10-13T03:35:10.619Z,13.75
2022-10-13T03:37:12.204Z,13.02
2022-10-13T03:39:14.194Z,15.10
2022-10-13T03:41:17.995Z,12.65
2022-10-13T03:45:21.239Z,16.52
2022-10-13T03:47:23.120Z,14.25
2022-10-13T03:49:24.730Z,16.95
2022-10-13T03:51:26.501Z,16.33
2022-10-13T03:53:28.148Z,16.45
2022-10-13T03:55:29.781Z,17.83
2022-10-13T03:57:31.647Z,18.10
2022-10-13T03:59:36.768Z,18.15
2022-10-13T04:01:39.217Z,18.52
2022-10-13T04:03:41.032Z,20.55
2022-10-13T04:05:43.247Z,19.80
2022-10-13T04:07:44.844Z,17.85
2022-10-13T04:09:46.654Z,18.27
2022-10-13T04:11:51.359Z,19.23
2022-10-13T04:13:53.304Z,19.55
2022-10-13T04:15:55.281Z,19.98
2022-10-13T04:17:56.961Z,20.00
2022-10-13T04:19:58.543Z,20.35
2022-10-13T04:22:00.137Z,20.02
2022-10-13T04:24:02.285Z,19.05
2022-10-13T04:26:05.392Z,20.40
2022-10-13T04:28:07.561Z,21.42
2022-10-13T04:30:12.465Z,20.38
2022-10-13T04:32:15.123Z,21.45
2022-10-13T04:34:17.024Z,22.95
2022-10-13T04:36:18.978Z,21.95
2022-10-13T04:38:20.565Z,24.65
2022-10-13T04:40:22.191Z,24.48
2022-10-13T04:42:23.981Z,23.70
2022-10-13T04:44:25.619Z,24.45
2022-10-13T04:46:27.985Z,27.42
2022-10-13T04:48:29.657Z,27.02
2022-10-13T04:50:31.280Z,26.38
2022-10-13T04:52:34.729Z,29.45
2022-10-13T04:54:36.625Z,29.73
2022-10-13T04:56:38.231Z,28.60
2022-10-13T04:58:42.247Z,29.13
2022-10-13T05:00:46.716Z,28.83
2022-10-13T05:02:48.434Z,30.85
2022-10-13T05:04:50.020Z,29.88
2022-10-13T05:07:16.613Z,27.75
2022-10-13T05:09:16.482Z,28.00
2022-10-13T05:11:20.566Z,27.75
2022-10-13T05:13:22.220Z,27.83
2022-10-13T05:15:24.080Z,26.38
2022-10-13T05:17:25.665Z,27.80
2022-10-13T05:19:27.334Z,27.55
2022-10-13T05:21:29.894Z,26.92
2022-10-13T05:23:31.489Z,27.00
2022-10-13T05:25:35.368Z,28.63
2022-10-13T05:29:39.017Z,26.95
2022-10-13T05:31:41.206Z,28.95
2022-10-13T05:33:43.092Z,26.20
2022-10-13T05:35:44.652Z,26.48
2022-10-13T05:37:46.404Z,27.98
2022-10-13T05:39:48.917Z,27.05
2022-10-13T05:41:50.648Z,28.08
2022-10-13T05:43:57.504Z,27.55
2022-10-13T05:46:00.055Z,26.48
2022-10-13T05:48:01.736Z,28.60
2022-10-13T05:50:03.633Z,27.88
2022-10-13T05:52:08.486Z,29.08
2022-10-13T05:54:30.215Z,28.42
2022-10-13T05:56:36.383Z,28.40
2022-10-13T05:58:41.953Z,26.58
2022-10-13T06:00:44.275Z,27.23
2022-10-13T06:03:10.589Z,27.40
2022-10-13T06:05:15.324Z,27.08
2022-10-13T06:07:17.379Z,28.42
2022-10-13T06:09:19.484Z,26.75
2022-10-13T06:11:21.130Z,27.83
2022-10-13T06:13:22.781Z,29.40
2022-10-13T06:15:27.958Z,26.08
2022-10-13T06:17:29.854Z,26.65
2022-10-13T06:19:31.642Z,27.15
2022-10-13T06:21:35.385Z,26.42
2022-10-13T06:23:37.012Z,25.52
2022-10-13T06:25:38.830Z,24.45
2022-10-13T06:27:40.715Z,24.05
2022-10-13T06:29:42.294Z,24.80
2022-10-13T06:31:43.906Z,24.42
2022-10-13T06:33:45.564Z,23.35
2022-10-13T06:35:47.148Z,23.17
2022-10-13T06:37:48.770Z,24.80
2022-10-13T06:39:50.567Z,24.02
2022-10-13T06:41:52.756Z,24.63
2022-10-13T06:43:54.406Z,24.75
2022-10-13T06:46:00.488Z,24.95
2022-10-13T06:48:02.085Z,23.17
2022-10-13T06:50:03.917Z,25.20
2022-10-13T06:52:05.718Z,24.75
2022-10-13T06:54:07.368Z,24.52
2022-10-13T06:56:09.352Z,21.23
2022-10-13T06:58:11.302Z,22.33
2022-10-13T07:00:13.105Z,27.58
2022-10-13T07:02:14.701Z,24.75
2022-10-13T07:04:16.363Z,23.10
2022-10-13T07:06:18.476Z,25.42
2022-10-13T07:08:20.845Z,24.73
2022-10-13T07:10:22.626Z,25.38
2022-10-13T07:12:24.375Z,24.40
2022-10-13T07:14:26.054Z,25.38
2022-10-13T07:16:27.962Z,24.92
2022-10-13T07:18:29.638Z,26.48
2022-10-13T07:20:31.299Z,26.00
2022-10-13T07:22:33.140Z,25.67
2022-10-13T07:24:34.724Z,25.13
2022-10-13T07:26:36.732Z,24.75
2022-10-13T07:28:39.193Z,26.10
2022-10-13T07:30:41.004Z,27.70
2022-10-13T07:32:42.735Z,26.65
2022-10-13T07:34:44.418Z,26.88
2022-10-13T07:36:46.133Z,34.10
2022-10-13T07:38:47.719Z,28.25
2022-10-13T07:40:49.396Z,28.35
2022-10-13T07:42:51.030Z,26.95
2022-10-13T07:44:52.661Z,25.60
2022-10-13T07:46:54.317Z,26.48
2022-10-13T07:48:56.197Z,24.45
2022-10-13T07:50:58.327Z,23.90
2022-10-13T07:53:00.093Z,24.70
2022-10-13T07:55:01.753Z,28.48
2022-10-13T07:57:03.607Z,30.15
2022-10-13T07:59:05.433Z,31.67
2022-10-13T08:01:08.081Z,28.67
2022-10-13T08:03:09.757Z,29.92
2022-10-13T08:05:11.359Z,29.17
2022-10-13T08:07:12.953Z,28.80
2022-10-13T08:09:14.684Z,29.27
2022-10-13T08:11:17.659Z,29.38
2022-10-13T08:13:19.454Z,28.35
2022-10-13T08:15:21.139Z,27.52
2022-10-13T08:17:22.949Z,28.15
2022-10-13T08:19:26.588Z,41.92
2022-10-13T08:23:51.316Z,27.73
2022-10-13T08:25:53.147Z,27.25
2022-10-13T08:28:00.260Z,27.40
2022-10-13T08:30:02.299Z,26.10
2022-10-13T08:32:04.107Z,25.60
2022-10-13T08:34:05.740Z,25.15
2022-10-13T08:36:08.377Z,26.17
2022-10-13T08:38:10.161Z,24.67
2022-10-13T08:40:17.552Z,25.50
2022-10-13T08:42:22.247Z,25.13
2022-10-13T08:46:56.578Z,24.77
2022-10-13T08:49:00.265Z,24.60
2022-10-13T08:51:04.080Z,25.95
2022-10-13T08:55:18.834Z,25.50
2022-10-13T08:57:20.866Z,23.50
2022-10-13T08:59:22.790Z,24.33
2022-10-13T09:01:28.899Z,24.88
2022-10-13T09:03:30.602Z,25.67
2022-10-13T09:05:39.380Z,24.55
2022-10-13T09:07:41.485Z,22.10
2022-10-13T09:09:43.744Z,23.70
2022-10-13T09:11:47.519Z,22.40
2022-10-13T09:15:51.058Z,23.33
2022-10-13T09:18:09.597Z,22.33
2022-10-13T09:20:23.549Z,22.35
2022-10-13T09:22:35.901Z,21.95
2022-10-13T09:24:37.492Z,22.13
2022-10-13T09:26:39.600Z,23.27
2022-10-13T09:28:42.804Z,23.60
2022-10-13T09:30:48.923Z,21.55
2022-10-13T09:32:50.597Z,22.15
2022-10-13T09:34:53.019Z,21.88
2022-10-13T09:36:58.190Z,21.55
2022-10-13T09:39:17.143Z,21.30
2022-10-13T09:41:22.364Z,21.35
2022-10-13T09:43:33.343Z,22.00
2022-10-13T09:45:35.006Z,20.13
2022-10-13T09:47:36.866Z,20.10
2022-10-13T09:49:44.182Z,19.27
2022-10-13T09:51:45.980Z,19.30
2022-10-13T09:53:47.858Z,19.40
2022-10-13T09:55:49.959Z,19.90
2022-10-13T09:57:52.812Z,20.65
2022-10-13T10:00:04.634Z,20.05
2022-10-13T10:02:31.046Z,20.25
2022-10-13T10:04:36.594Z,18.67
2022-10-13T10:06:39.210Z,19.85
2022-10-13T10:09:02.865Z,19.25
2022-10-13T10:13:14.783Z,19.88
2022-10-13T10:15:25.265Z,19.98
2022-10-13T10:17:38.056Z,19.50
2022-10-13T10:19:46.957Z,20.02
2022-10-13T10:22:04.086Z,19.90
2022-10-13T10:24:15.637Z,18.65
2022-10-13T10:26:32.937Z,18.38
2022-10-13T10:28:49.832Z,18.10
2022-10-13T10:31:00.322Z,19.02
2022-10-13T10:33:21.306Z,18.73
2022-10-13T10:35:44.562Z,18.15
2022-10-13T10:38:07.252Z,19.15
2022-10-13T10:40:30.943Z,19.38
2022-10-13T10:42:53.911Z,17.83
2022-10-13T10:44:56.240Z,16.35
2022-10-13T10:47:02.974Z,16.40
2022-10-13T10:49:20.378Z,16.15
2022-10-13T10:51:31.450Z,18.17
2022-10-13T10:53:45.650Z,17.38
2022-10-13T10:55:57.286Z,17.30
2022-10-13T10:58:05.281Z,15.82
2022-10-13T11:00:14.430Z,14.75
2022-10-13T11:02:34.191Z,14.93
2022-10-13T11:04:43.073Z,15.35
2022-10-13T11:06:44.754Z,15.32
2022-10-13T11:09:05.348Z,15.30
2022-10-13T11:11:36.437Z,15.98
2022-10-13T11:14:07.305Z,15.13
2022-10-13T11:16:38.390Z,15.02
2022-10-13T11:19:06.652Z,15.75
2022-10-13T11:21:08.366Z,14.82
2022-10-13T11:23:12.837Z,14.63
2022-10-13T11:25:40.231Z,14.90
2022-10-13T11:27:42.868Z,16.45
2022-10-13T11:29:44.633Z,16.33
2022-10-13T11:31:54.610Z,15.85
2022-10-13T11:34:01.669Z,15.93
2022-10-13T11:36:31.448Z,15.00
2022-10-13T11:38:36.409Z,14.60
2022-10-13T11:41:02.524Z,14.68
2022-10-13T11:43:13.053Z,16.52
2022-10-13T11:45:25.686Z,15.38
2022-10-13T11:47:42.569Z,15.10
2022-10-13T11:50:23.024Z,15.05
2022-10-13T11:52:48.006Z,14.80
2022-10-13T11:54:57.664Z,13.95
2022-10-13T11:56:59.235Z,12.45
2022-10-13T11:59:01.064Z,12.45
2022-10-13T12:01:11.185Z,11.70
2022-10-13T12:03:21.496Z,13.00
2022-10-13T12:05:26.553Z,11.52
2022-10-13T12:07:32.914Z,11.77
2022-10-13T12:09:36.916Z,11.45
2022-10-13T12:11:39.093Z,11.23
2022-10-13T12:13:46.418Z,12.18
2022-10-13T12:15:48.103Z,9.77
2022-10-13T12:17:49.821Z,10.80
2022-10-13T12:19:54.833Z,10.98
2022-10-13T12:22:00.040Z,10.95
2022-10-13T12:24:13.602Z,11.82
2022-10-13T12:26:20.438Z,10.40
2022-10-13T12:28:22.519Z,11.18
2022-10-13T12:30:28.071Z,10.77
2022-10-13T12:32:31.684Z,10.48
2022-10-13T12:36:36.797Z,11.05
2022-10-13T12:38:38.965Z,11.25
2022-10-13T12:40:40.874Z,11.45
2022-10-13T12:42:42.939Z,11.07
2022-10-13T12:44:44.940Z,12.15
2022-10-13T12:46:56.315Z,10.95
2022-10-13T12:49:05.327Z,11.60
2022-10-13T12:51:17.216Z,10.45
2022-10-13T12:53:29.029Z,11.18
2022-10-13T12:55:31.471Z,9.75
2022-10-13T12:57:37.534Z,10.65
2022-10-13T12:59:41.999Z,11.48
2022-10-13T13:01:44.127Z,10.65
2022-10-13T13:03:45.751Z,9.48
2022-10-13T13:05:52.326Z,8.52
2022-10-13T13:07:55.865Z,7.60
2022-10-13T13:10:13.876Z,7.07
2022-10-13T13:12:23.514Z,7.63
2022-10-13T13:14:38.548Z,7.85
2022-10-13T13:16:40.169Z,7.88
2022-10-13T13:18:43.941Z,9.13
2022-10-13T13:20:45.545Z,9.10
2022-10-13T13:22:47.417Z,8.48
2022-10-13T13:24:52.198Z,8.18
2022-10-13T13:26:53.796Z,8.60
2022-10-13T13:28:56.315Z,8.60
2022-10-13T13:30:58.910Z,8.10
2022-10-13T13:33:00.541Z,8.18
2022-10-13T13:35:02.168Z,8.77
2022-10-13T13:37:04.051Z,9.15
2022-10-13T13:39:06.780Z,9.48
2022-10-13T13:41:10.654Z,9.13
2022-10-13T13:43:12.486Z,8.38
2022-10-13T13:45:15.246Z,8.63
2022-10-13T13:47:22.423Z,8.70
2022-10-13T13:49:24.385Z,8.30
2022-10-13T13:51:25.997Z,8.48
2022-10-13T13:53:27.765Z,8.32
2022-10-13T13:55:30.218Z,9.15
2022-10-13T13:57:31.782Z,8.63
2022-10-13T13:59:33.603Z,8.93
2022-10-13T14:01:35.373Z,9.32
2022-10-13T14:03:37.054Z,8.63
2022-10-13T14:05:40.079Z,8.35
2022-10-13T14:07:42.243Z,8.95
2022-10-13T14:09:43.789Z,8.70
2022-10-13T14:11:45.434Z,7.47
2022-10-13T14:13:47.265Z,8.25
2022-10-13T14:15:59.813Z,8.13
2022-10-13T14:18:01.470Z,7.15
2022-10-13T14:20:03.229Z,8.40
2022-10-13T14:22:09.332Z,8.05
2022-10-13T14:24:11.245Z,7.95
2022-10-13T14:26:13.858Z,8.05
2022-10-13T14:28:18.244Z,8.60
2022-10-13T14:30:20.305Z,8.18
2022-10-13T14:32:22.595Z,8.10
2022-10-13T14:34:24.714Z,7.75
2022-10-13T14:36:26.321Z,12.30
2022-10-13T14:38:28.336Z,24.67
2022-10-13T14:40:29.944Z,10.50
2022-10-13T14:42:31.585Z,8.15
2022-10-13T14:44:33.161Z,8.38
2022-10-13T14:46:34.891Z,8.70
2022-10-13T14:48:37.471Z,7.75
2022-10-13T14:50:39.050Z,8.80
2022-10-13T14:52:40.729Z,7.75
2022-10-13T14:54:44.861Z,7.93
2022-10-13T14:56:46.795Z,8.48
2022-10-13T14:58:50.043Z,8.43
2022-10-13T15:00:53.581Z,7.75
2022-10-13T15:02:55.193Z,8.25
2022-10-13T15:04:57.951Z,8.10
2022-10-13T15:06:59.634Z,7.70
2022-10-13T15:09:01.426Z,8.00
2022-10-13T15:11:04.197Z,7.55
2022-10-13T15:13:05.775Z,7.50
2022-10-13T15:15:07.772Z,7.55
2022-10-13T15:17:09.582Z,6.65
2022-10-13T15:19:11.413Z,7.47
2022-10-13T15:21:13.142Z,6.82
2022-10-13T15:23:15.929Z,7.63
2022-10-13T15:25:17.636Z,7.83
2022-10-13T15:27:19.230Z,7.05
2022-10-13T15:29:21.340Z,6.47
2022-10-13T15:31:23.621Z,7.05
2022-10-13T15:33:25.310Z,6.97
2022-10-13T15:35:31.329Z,6.90
2022-10-13T15:37:32.921Z,7.05
2022-10-13T15:39:34.974Z,6.95
2022-10-13T15:41:36.709Z,7.53
2022-10-13T15:43:39.054Z,7.18
2022-10-13T15:45:40.917Z,7.63
2022-10-13T15:47:42.587Z,7.43
2022-10-13T15:49:44.194Z,7.60
2022-10-13T15:51:46.307Z,7.95
2022-10-13T15:53:48.457Z,7.03
2022-10-13T15:55:50.177Z,6.70
2022-10-13T15:57:51.918Z,6.78
2022-10-13T15:59:53.556Z,7.53
2022-10-13T16:01:55.136Z,7.18
2022-10-13T16:03:56.919Z,8.05
2022-10-13T16:05:58.698Z,7.28
2022-10-13T16:08:00.253Z,7.00
2022-10-13T16:10:02.100Z,6.90
2022-10-13T16:12:03.790Z,6.28
2022-10-13T16:14:05.408Z,6.35
2022-10-13T16:16:07.928Z,6.20
2022-10-13T16:18:09.568Z,6.82
2022-10-13T16:20:11.761Z,5.97
2022-10-13T16:22:13.670Z,6.60
2022-10-13T16:24:15.342Z,6.35
2022-10-13T16:26:17.812Z,6.45
2022-10-13T16:28:19.568Z,6.60
2022-10-13T16:30:21.272Z,6.65
2022-10-13T16:32:23.124Z,5.50
2022-10-13T16:34:24.971Z,7.45
2022-10-13T16:36:26.615Z,5.72
2022-10-13T16:38:28.446Z,6.53
2022-10-13T16:40:30.759Z,6.50
2022-10-13T16:42:32.584Z,6.55
2022-10-13T16:44:34.249Z,6.40
2022-10-13T16:46:36.190Z,6.45
2022-10-13T16:48:37.894Z,6.47
2022-10-13T16:50:39.484Z,7.32
2022-10-13T16:52:41.048Z,7.43
2022-10-13T16:54:42.808Z,7.38
2022-10-13T16:56:44.513Z,7.22
2022-10-13T16:58:46.143Z,10.88
2022-10-13T17:00:48.042Z,8.70
2022-10-13T17:02:49.696Z,9.13
2022-10-13T17:04:51.346Z,7.35
2022-10-13T17:06:53.023Z,10.38
2022-10-13T17:08:58.707Z,9.27
2022-10-13T17:11:00.826Z,8.95
2022-10-13T17:13:02.473Z,8.02
2022-10-13T17:15:04.558Z,8.15
2022-10-13T17:17:06.145Z,7.60
2022-10-13T17:19:08.127Z,12.60
2022-10-13T17:21:13.584Z,25.67
2022-10-13T17:23:17.003Z,8.52
2022-10-13T17:25:18.659Z,7.15
2022-10-13T17:27:20.566Z,8.20
2022-10-13T17:29:22.367Z,7.18
2022-10-13T17:31:24.521Z,7.60
2022-10-13T17:33:27.664Z,7.75
2022-10-13T17:35:31.315Z,7.75
2022-10-13T17:39:34.412Z,6.82
2022-10-13T17:41:36.289Z,7.68
2022-10-13T17:43:39.242Z,8.10
2022-10-13T17:45:40.926Z,7.53
2022-10-13T17:47:49.619Z,7.50
2022-10-13T17:49:51.283Z,7.35
2022-10-13T17:51:54.317Z,7.75
2022-10-13T17:53:58.726Z,8.05
2022-10-13T17:56:07.932Z,7.63
2022-10-13T17:58:09.792Z,8.18
2022-10-13T18:00:12.171Z,7.85
2022-10-13T18:02:13.881Z,7.80
2022-10-13T18:04:17.906Z,7.78
2022-10-13T18:06:20.119Z,7.55
2022-10-13T18:08:21.704Z,7.63
2022-10-13T18:10:23.344Z,7.22
2022-10-13T18:12:25.130Z,8.05
2022-10-13T18:14:26.792Z,7.93
2022-10-13T18:16:28.472Z,9.07
2022-10-13T18:18:30.180Z,8.55
2022-10-13T18:20:32.359Z,7.53
2022-10-13T18:22:34.312Z,8.13
2022-10-13T18:24:35.956Z,7.78
2022-10-13T18:26:37.863Z,7.53
2022-10-13T18:28:40.543Z,8.05
2022-10-13T18:30:42.400Z,7.80
2022-10-13T18:32:44.046Z,7.85
2022-10-13T18:34:45.645Z,7.57
2022-10-13T18:36:50.541Z,7.88
2022-10-13T18:38:56.785Z,8.05
2022-10-13T18:40:59.514Z,8.15
2022-10-13T18:43:01.218Z,8.30
2022-10-13T18:45:03.099Z,7.65
2022-10-13T18:47:04.881Z,7.68
2022-10-13T18:49:08.276Z,7.30
2022-10-13T18:51:12.321Z,7.50
2022-10-13T18:53:14.165Z,7.93
2022-10-13T18:55:15.859Z,7.88
2022-10-13T18:57:17.435Z,7.93
2022-10-13T18:59:19.137Z,8.10
2022-10-13T19:01:23.105Z,8.20
2022-10-13T19:03:24.759Z,7.30
2022-10-13T19:05:26.434Z,7.03
2022-10-13T19:07:28.114Z,7.50
2022-10-13T19:09:30.289Z,7.53
2022-10-13T19:11:32.574Z,7.97
2022-10-13T19:13:34.289Z,7.43
2022-10-13T19:15:35.867Z,6.95
2022-10-13T19:17:37.628Z,7.72
2022-10-13T19:19:40.817Z,7.00
2022-10-13T19:21:42.603Z,6.50
2022-10-13T19:23:44.302Z,6.95
2022-10-13T19:25:45.889Z,7.03
2022-10-13T19:27:47.527Z,6.90
2022-10-13T19:29:52.308Z,6.30
2022-10-13T19:31:53.948Z,7.10
2022-10-13T19:33:55.933Z,6.88
2022-10-13T19:35:57.754Z,6.47
2022-10-13T19:37:59.388Z,8.77
2022-10-13T19:40:00.953Z,8.40
2022-10-13T19:42:02.802Z,5.75
2022-10-13T19:44:04.535Z,6.57
2022-10-13T19:46:07.176Z,6.43
2022-10-13T19:48:08.885Z,6.82
2022-10-13T19:50:10.805Z,7.25
2022-10-13T19:52:12.362Z,6.70
2022-10-13T19:54:14.696Z,6.72
2022-10-13T19:56:27.881Z,6.93
2022-10-13T19:58:30.253Z,7.57
2022-10-13T20:00:32.022Z,6.55
2022-10-13T20:02:34.154Z,6.80
2022-10-13T20:04:35.826Z,7.68
2022-10-13T20:06:37.843Z,6.60
2022-10-13T20:08:39.697Z,6.70
2022-10-13T20:10:42.929Z,6.97
2022-10-13T20:12:44.556Z,6.55
2022-10-13T20:14:46.360Z,7.40
2022-10-13T20:16:48.614Z,6.38
2022-10-13T20:18:55.631Z,6.47
2022-10-13T20:20:57.710Z,7.38
2022-10-13T20:22:59.304Z,7.88
2022-10-13T20:25:00.910Z,7.68
2022-10-13T20:27:02.961Z,7.70
2022-10-13T20:29:04.804Z,7.40
2022-10-13T20:31:06.505Z,6.85
2022-10-13T20:33:10.253Z,6.68
2022-10-13T20:37:13.402Z,7.20
2022-10-13T20:39:15.213Z,6.65
2022-10-13T20:41:24.924Z,7.25
2022-10-13T20:43:26.519Z,7.28
2022-10-13T20:45:28.215Z,6.80
2022-10-13T20:47:29.975Z,7.72
2022-10-13T20:49:31.633Z,7.35
2022-10-13T20:51:33.241Z,7.80
2022-10-13T20:53:36.264Z,7.13
2022-10-13T20:55:41.742Z,7.30
2022-10-13T20:57:43.842Z,7.65
2022-10-13T20:59:45.441Z,6.38
2022-10-13T21:01:47.023Z,7.65
2022-10-13T21:03:53.425Z,7.80
2022-10-13T21:05:55.419Z,7.32
2022-10-13T21:07:57.266Z,8.20
2022-10-13T21:09:58.925Z,7.70
2022-10-13T21:12:00.714Z,7.53
2022-10-13T21:14:06.858Z,7.22
2022-10-13T21:16:10.657Z,7.03
2022-10-13T21:18:12.490Z,7.35
2022-10-13T21:20:14.266Z,6.85
2022-10-13T21:22:15.866Z,7.35
2022-10-13T21:24:17.452Z,7.05
2022-10-13T21:26:21.901Z,7.75
2022-10-13T21:28:23.893Z,7.38
2022-10-13T21:30:25.643Z,7.55
2022-10-13T21:32:30.001Z,7.10
2022-10-13T21:34:31.698Z,7.05
2022-10-13T21:36:33.906Z,7.20
2022-10-13T21:38:35.990Z,7.53
2022-10-13T21:40:38.154Z,7.15
2022-10-13T21:42:39.967Z,7.18
2022-10-13T21:44:41.874Z,6.97
2022-10-13T21:46:43.536Z,6.75
2022-10-13T21:48:46.360Z,7.10
2022-10-13T21:50:48.103Z,6.93
2022-10-13T21:52:49.664Z,6.40
2022-10-13T21:54:51.553Z,6.25
2022-10-13T21:56:53.243Z,6.63
2022-10-13T21:58:56.061Z,7.05
2022-10-13T22:01:00.477Z,6.63
2022-10-13T22:03:02.216Z,6.80
2022-10-13T22:05:04.176Z,6.78
2022-10-13T22:07:06.214Z,6.82
2022-10-13T22:09:09.008Z,6.60
2022-10-13T22:11:12.633Z,6.80
2022-10-13T22:13:14.243Z,6.82
2022-10-13T22:15:16.019Z,6.45
2022-10-13T22:17:17.839Z,6.50
2022-10-13T22:19:22.641Z,6.45
2022-10-13T22:21:27.349Z,5.68
2022-10-13T22:23:29.469Z,6.15
2022-10-13T22:25:31.088Z,6.43
2022-10-13T22:27:32.724Z,5.70
2022-10-13T22:29:34.426Z,6.35
2022-10-13T22:31:36.222Z,5.82
2022-10-13T22:33:39.634Z,5.65
2022-10-13T22:35:41.478Z,5.10
2022-10-13T22:37:43.260Z,5.47
2022-10-13T22:39:44.989Z,4.68
2022-10-13T22:41:46.663Z,5.43
2022-10-13T22:43:56.113Z,4.82
2022-10-13T22:45:57.718Z,5.10
2022-10-13T22:47:59.379Z,4.18
2022-10-13T22:50:01.029Z,4.90
2022-10-13T22:52:02.608Z,4.25
2022-10-13T22:54:04.717Z,4.53
2022-10-13T22:56:12.072Z,4.63
2022-10-13T22:58:13.765Z,4.20
2022-10-13T23:00:16.141Z,3.95
2022-10-13T23:02:17.827Z,4.15
2022-10-13T23:04:19.461Z,3.80
2022-10-13T23:06:23.620Z,4.13
2022-10-13T23:08:25.785Z,3.47
2022-10-13T23:10:27.427Z,3.30
2022-10-13T23:12:29.088Z,3.35
2022-10-13T23:14:30.698Z,3.78
2022-10-13T23:16:32.384Z,3.20
2022-10-13T23:18:34.460Z,3.60
2022-10-13T23:20:39.983Z,3.70
2022-10-13T23:22:41.647Z,4.10
2022-10-13T23:24:43.265Z,3.90
2022-10-13T23:26:45.049Z,3.90
2022-10-13T23:28:46.730Z,3.85
2022-10-13T23:30:48.375Z,3.65
2022-10-13T23:32:50.035Z,4.32
2022-10-13T23:34:51.640Z,3.92
2022-10-13T23:36:53.329Z,3.63
2022-10-13T23:38:59.346Z,4.07
2022-10-13T23:41:08.911Z,3.75
2022-10-13T23:43:10.529Z,3.63
2022-10-13T23:45:12.158Z,3.95
2022-10-13T23:47:14.029Z,3.97
2022-10-13T23:49:15.736Z,3.53
2022-10-13T23:51:23.217Z,3.50
2022-10-13T23:53:25.084Z,3.35
2022-10-13T23:55:26.900Z,3.38
2022-10-13T23:57:29.994Z,3.65
2022-10-13T23:59:31.720Z,3.33
