createdAt,value
2019-04-21T00:01:08.726Z,4.90
2019-04-21T00:03:45.333Z,7.80
2019-04-21T00:06:29.862Z,8.20
2019-04-21T00:09:02.437Z,7.87
2019-04-21T00:11:34.289Z,5.73
2019-04-21T00:13:58.676Z,4.40
2019-04-21T00:16:24.343Z,4.53
2019-04-21T00:19:17.266Z,4.00
2019-04-21T00:21:50.659Z,4.80
2019-04-21T00:24:29.809Z,5.07
2019-04-21T00:27:05.599Z,5.10
2019-04-21T00:32:06.711Z,4.30
2019-04-21T00:34:23.625Z,5.33
2019-04-21T00:37:05.875Z,5.43
2019-04-21T00:42:14.153Z,4.77
2019-04-21T00:44:44.250Z,4.73
2019-04-21T00:47:25.506Z,3.97
2019-04-21T00:49:56.854Z,4.23
2019-04-21T00:53:04.709Z,4.07
2019-04-21T01:00:46.378Z,4.73
2019-04-21T01:03:10.899Z,4.13
2019-04-21T01:05:46.963Z,4.60
2019-04-21T01:08:18.605Z,4.30
2019-04-21T01:10:39.610Z,4.87
2019-04-21T01:13:23.414Z,4.03
2019-04-21T01:15:53.066Z,5.80
2019-04-21T01:18:20.751Z,4.97
2019-04-21T01:20:33.726Z,5.23
2019-04-21T01:23:04.329Z,3.73
2019-04-21T01:25:41.183Z,4.57
2019-04-21T01:28:26.973Z,5.43
2019-04-21T01:30:56.905Z,6.30
2019-04-21T01:33:33.415Z,4.50
2019-04-21T01:35:58.373Z,4.47
2019-04-21T01:38:40.114Z,5.30
2019-04-21T01:41:08.650Z,4.67
2019-04-21T01:43:38.356Z,4.27
2019-04-21T01:46:08.094Z,4.10
2019-04-21T01:48:36.039Z,4.13
2019-04-21T01:51:08.842Z,3.93
2019-04-21T01:54:04.060Z,4.93
2019-04-21T01:56:44.518Z,4.47
2019-04-21T01:59:03.519Z,5.00
2019-04-21T02:01:49.298Z,4.40
2019-04-21T02:04:26.983Z,5.57
2019-04-21T02:06:57.245Z,4.10
2019-04-21T02:09:19.193Z,4.83
2019-04-21T02:12:00.067Z,4.00
2019-04-21T02:14:44.154Z,4.13
2019-04-21T02:17:12.250Z,6.27
2019-04-21T02:19:31.595Z,5.40
2019-04-21T02:21:59.335Z,6.83
2019-04-21T02:27:17.392Z,5.30
2019-04-21T02:29:51.817Z,5.47
2019-04-21T02:32:39.398Z,4.30
2019-04-21T02:35:04.540Z,5.43
2019-04-21T02:42:37.706Z,4.17
2019-04-21T02:45:08.763Z,4.10
2019-04-21T02:47:48.069Z,6.27
2019-04-21T02:50:17.588Z,5.47
2019-04-21T02:52:48.767Z,6.87
2019-04-21T02:55:11.630Z,7.13
2019-04-21T02:58:00.086Z,6.93
2019-04-21T03:00:36.534Z,5.07
2019-04-21T03:03:21.399Z,4.80
2019-04-21T03:06:08.706Z,5.67
2019-04-21T03:08:50.104Z,7.13
2019-04-21T03:13:47.212Z,5.13
2019-04-21T03:16:22.865Z,5.73
2019-04-21T03:18:56.755Z,5.33
2019-04-21T03:21:22.160Z,5.60
2019-04-21T03:23:58.357Z,6.17
2019-04-21T03:26:48.446Z,7.13
2019-04-21T03:29:09.440Z,6.33
2019-04-21T03:39:01.172Z,4.80
2019-04-21T03:41:59.815Z,5.63
2019-04-21T03:49:19.255Z,5.33
2019-04-21T03:51:45.930Z,15.73
2019-04-21T03:54:16.091Z,8.07
2019-04-21T03:59:16.276Z,7.87
2019-04-21T04:05:36.302Z,8.53
2019-04-21T04:08:09.422Z,8.70
2019-04-21T04:10:34.739Z,6.03
2019-04-21T04:13:04.999Z,7.10
2019-04-21T04:15:38.535Z,10.53
2019-04-21T04:18:04.141Z,11.73
2019-04-21T04:20:51.294Z,10.07
2019-04-21T04:25:45.635Z,7.40
2019-04-21T04:28:39.931Z,4.60
2019-04-21T04:30:52.045Z,5.67
2019-04-21T04:33:34.537Z,5.93
2019-04-21T04:36:08.296Z,7.17
2019-04-21T04:41:16.278Z,6.67
2019-04-21T04:43:33.028Z,5.50
2019-04-21T04:46:18.391Z,6.60
2019-04-21T04:48:41.936Z,6.37
2019-04-21T04:51:18.884Z,5.57
2019-04-21T04:53:53.097Z,5.90
2019-04-21T04:56:26.024Z,5.77
2019-04-21T04:59:19.352Z,5.77
2019-04-21T05:01:53.212Z,5.20
2019-04-21T05:03:56.629Z,5.00
2019-04-21T05:09:15.308Z,6.63
2019-04-21T05:19:20.895Z,6.03
2019-04-21T05:21:42.194Z,6.73
2019-04-21T05:24:04.722Z,5.33
2019-04-21T05:26:33.438Z,5.90
2019-04-21T05:29:02.172Z,5.67
2019-04-21T05:32:07.912Z,6.00
2019-04-21T05:34:26.894Z,5.13
2019-04-21T05:37:07.440Z,4.40
2019-04-21T05:39:40.875Z,5.90
2019-04-21T05:42:05.045Z,4.40
2019-04-21T05:45:01.769Z,5.30
2019-04-21T05:50:04.572Z,5.33
2019-04-21T05:52:29.560Z,4.57
2019-04-21T05:55:09.568Z,4.60
2019-04-21T05:57:38.210Z,4.47
2019-04-21T06:00:09.921Z,5.53
2019-04-21T06:02:43.443Z,5.17
2019-04-21T06:05:23.184Z,6.67
2019-04-21T06:07:46.151Z,6.27
2019-04-21T06:10:20.429Z,4.90
2019-04-21T06:12:59.184Z,5.63
2019-04-21T06:15:29.408Z,7.53
2019-04-21T06:18:05.117Z,5.73
2019-04-21T06:20:34.972Z,4.40
2019-04-21T06:23:02.985Z,5.30
2019-04-21T06:25:50.095Z,5.17
2019-04-21T06:28:12.030Z,7.10
2019-04-21T06:30:56.185Z,4.47
2019-04-21T06:33:04.974Z,5.53
2019-04-21T06:39:01.503Z,4.90
2019-04-21T06:41:27.805Z,5.73
2019-04-21T06:43:56.667Z,4.70
2019-04-21T06:46:33.399Z,4.37
2019-04-21T06:48:59.567Z,7.07
2019-04-21T06:54:03.450Z,8.87
2019-04-21T06:59:06.328Z,5.83
2019-04-21T07:01:48.081Z,4.93
2019-04-21T07:04:20.937Z,5.20
2019-04-21T07:11:42.178Z,4.67
2019-04-21T07:16:56.315Z,4.87
2019-04-21T07:19:30.628Z,4.73
2019-04-21T07:21:57.380Z,5.37
2019-04-21T07:24:33.366Z,4.40
2019-04-21T07:27:02.828Z,5.53
2019-04-21T07:29:34.477Z,4.57
2019-04-21T07:32:05.015Z,5.37
2019-04-21T07:34:38.270Z,4.80
2019-04-21T07:37:06.153Z,5.50
2019-04-21T07:39:39.122Z,5.00
2019-04-21T07:42:11.992Z,4.77
2019-04-21T07:44:44.234Z,5.93
2019-04-21T07:47:15.699Z,4.43
2019-04-21T07:52:49.271Z,4.37
2019-04-21T07:55:18.645Z,4.47
2019-04-21T07:57:35.423Z,4.60
2019-04-21T08:00:24.411Z,4.43
2019-04-21T08:02:51.154Z,4.70
2019-04-21T08:05:23.908Z,4.67
2019-04-21T08:07:55.028Z,4.50
2019-04-21T08:10:22.950Z,4.43
2019-04-21T08:12:48.167Z,6.17
2019-04-21T08:15:26.638Z,5.97
2019-04-21T08:18:04.641Z,5.83
2019-04-21T08:20:28.585Z,6.60
2019-04-21T08:25:41.990Z,4.47
2019-04-21T08:28:05.477Z,4.67
2019-04-21T08:30:36.509Z,4.90
2019-04-21T08:33:23.388Z,4.23
2019-04-21T08:38:15.052Z,4.17
2019-04-21T08:43:27.787Z,4.50
2019-04-21T08:45:53.736Z,4.40
2019-04-21T08:48:22.432Z,4.50
2019-04-21T08:51:06.847Z,4.67
2019-04-21T08:56:34.557Z,6.67
2019-04-21T08:59:30.919Z,4.70
2019-04-21T09:02:16.489Z,4.80
2019-04-21T09:04:39.638Z,4.27
2019-04-21T09:07:20.019Z,4.30
2019-04-21T09:09:47.698Z,4.23
2019-04-21T09:12:17.853Z,3.90
2019-04-21T09:14:50.581Z,4.60
2019-04-21T09:17:14.829Z,4.10
2019-04-21T09:20:06.309Z,3.80
2019-04-21T09:22:28.357Z,4.10
2019-04-21T09:25:00.266Z,4.70
2019-04-21T09:27:27.668Z,5.67
2019-04-21T09:29:46.788Z,5.03
2019-04-21T09:32:20.359Z,3.93
2019-04-21T09:34:48.933Z,4.00
2019-04-21T09:37:28.691Z,5.23
2019-04-21T09:39:53.578Z,4.00
2019-04-21T09:42:32.265Z,4.90
2019-04-21T09:45:02.686Z,4.10
2019-04-21T09:47:41.762Z,3.73
2019-04-21T09:50:04.746Z,3.67
2019-04-21T09:52:45.431Z,4.03
2019-04-21T09:55:13.934Z,3.90
2019-04-21T09:57:47.753Z,3.72
2019-04-21T10:00:18.814Z,3.90
2019-04-21T10:02:53.456Z,4.12
2019-04-21T10:05:16.911Z,4.05
2019-04-21T10:07:50.671Z,3.75
2019-04-21T10:10:21.048Z,3.62
2019-04-21T10:12:51.991Z,4.53
2019-04-21T10:15:24.848Z,4.72
2019-04-21T10:17:58.294Z,4.92
2019-04-21T10:20:28.623Z,5.12
2019-04-21T10:22:59.417Z,6.35
2019-04-21T10:25:30.638Z,4.33
2019-04-21T10:28:01.358Z,6.05
2019-04-21T10:30:32.948Z,5.37
2019-04-21T10:33:06.138Z,6.42
2019-04-21T10:35:37.053Z,3.85
2019-04-21T10:38:21.792Z,6.53
2019-04-21T10:40:39.400Z,4.58
2019-04-21T10:43:12.033Z,4.22
2019-04-21T10:45:41.483Z,4.03
2019-04-21T10:48:12.808Z,4.50
2019-04-21T10:50:43.162Z,4.87
2019-04-21T10:53:18.811Z,4.22
2019-04-21T10:56:03.091Z,4.55
2019-04-21T10:58:26.521Z,5.03
2019-04-21T11:01:04.258Z,4.22
2019-04-21T11:03:53.134Z,4.35
2019-04-21T11:06:24.470Z,4.30
2019-04-21T11:09:01.060Z,3.90
2019-04-21T11:11:30.283Z,4.80
2019-04-21T11:14:02.260Z,4.35
2019-04-21T11:16:33.212Z,3.85
2019-04-21T11:19:04.060Z,4.10
2019-04-21T11:21:34.765Z,4.12
2019-04-21T11:24:06.026Z,3.60
2019-04-21T11:26:37.907Z,3.75
2019-04-21T11:29:08.339Z,3.70
2019-04-21T11:31:38.925Z,3.75
2019-04-21T11:34:09.431Z,3.67
2019-04-21T11:36:40.487Z,5.28
2019-04-21T11:39:49.014Z,4.25
2019-04-21T11:42:23.778Z,3.95
2019-04-21T11:44:55.321Z,4.78
2019-04-21T11:47:36.405Z,6.30
2019-04-21T11:50:08.248Z,4.03
2019-04-21T11:52:38.883Z,4.75
2019-04-21T11:55:13.075Z,4.45
2019-04-21T11:57:46.902Z,4.60
2019-04-21T12:00:17.585Z,4.40
2019-04-21T12:02:47.804Z,4.53
2019-04-21T12:05:19.263Z,3.92
2019-04-21T12:07:49.774Z,4.50
2019-04-21T12:10:19.978Z,4.33
2019-04-21T12:12:50.973Z,3.67
2019-04-21T12:15:21.341Z,3.70
2019-04-21T12:17:52.426Z,3.30
2019-04-21T12:20:24.427Z,3.35
2019-04-21T12:22:54.917Z,3.55
2019-04-21T12:25:29.448Z,3.90
2019-04-21T12:28:01.720Z,3.12
2019-04-21T12:30:33.632Z,3.40
2019-04-21T12:33:13.991Z,2.90
2019-04-21T12:35:45.929Z,3.12
2019-04-21T12:38:27.997Z,2.98
2019-04-21T12:40:50.797Z,3.37
2019-04-21T12:43:21.300Z,3.10
2019-04-21T12:45:51.817Z,3.00
2019-04-21T12:48:22.395Z,2.90
2019-04-21T12:50:52.462Z,2.67
2019-04-21T12:53:23.569Z,2.95
2019-04-21T12:55:53.954Z,2.77
2019-04-21T12:58:25.566Z,2.50
2019-04-21T13:00:56.735Z,2.50
2019-04-21T13:03:28.636Z,3.17
2019-04-21T13:05:59.281Z,2.60
2019-04-21T13:08:41.506Z,2.50
2019-04-21T13:11:02.269Z,2.70
2019-04-21T13:13:33.211Z,2.60
2019-04-21T13:16:03.295Z,4.08
2019-04-21T13:18:33.389Z,2.83
2019-04-21T13:21:04.262Z,2.42
2019-04-21T13:23:36.878Z,2.40
2019-04-21T13:26:08.290Z,2.85
2019-04-21T13:28:40.439Z,2.67
2019-04-21T13:31:11.913Z,4.60
2019-04-21T13:33:43.882Z,2.20
2019-04-21T13:36:14.095Z,2.55
2019-04-21T13:39:36.050Z,2.75
2019-04-21T13:41:51.791Z,3.05
2019-04-21T13:44:15.772Z,2.83
2019-04-21T13:46:47.187Z,2.37
2019-04-21T13:49:17.432Z,2.70
2019-04-21T13:51:49.959Z,2.75
2019-04-21T13:54:21.782Z,2.83
2019-04-21T13:56:52.432Z,3.08
2019-04-21T13:59:22.661Z,3.20
2019-04-21T14:01:56.356Z,3.62
2019-04-21T14:04:27.312Z,2.70
2019-04-21T14:06:58.303Z,2.55
2019-04-21T14:09:40.224Z,3.05
2019-04-21T14:12:03.450Z,4.22
2019-04-21T14:14:34.572Z,3.52
2019-04-21T14:17:12.783Z,2.70
2019-04-21T14:19:45.766Z,2.70
2019-04-21T14:22:18.088Z,2.50
2019-04-21T14:24:49.910Z,2.58
2019-04-21T14:27:20.489Z,2.52
2019-04-21T14:29:51.351Z,2.58
2019-04-21T14:32:24.346Z,2.62
2019-04-21T14:34:54.889Z,2.60
2019-04-21T14:37:24.955Z,3.15
2019-04-21T14:40:01.957Z,2.37
2019-04-21T14:42:27.203Z,3.12
2019-04-21T14:44:58.859Z,2.60
2019-04-21T14:47:42.145Z,3.08
2019-04-21T14:50:30.365Z,2.40
2019-04-21T14:53:11.928Z,3.87
2019-04-21T14:55:45.775Z,3.22
2019-04-21T14:58:17.231Z,3.37
2019-04-21T15:00:57.899Z,1.90
2019-04-21T15:03:29.953Z,1.80
2019-04-21T15:06:01.104Z,2.27
2019-04-21T15:08:31.476Z,1.80
2019-04-21T15:11:03.208Z,2.10
2019-04-21T15:13:37.707Z,2.58
2019-04-21T15:16:08.939Z,1.92
2019-04-21T15:18:39.252Z,2.20
2019-04-21T15:21:11.116Z,1.80
2019-04-21T15:23:42.425Z,2.20
2019-04-21T15:26:14.119Z,1.80
2019-04-21T15:28:44.585Z,2.42
2019-04-21T15:31:23.818Z,1.85
2019-04-21T15:33:49.493Z,2.33
2019-04-21T15:36:20.982Z,1.70
2019-04-21T15:38:51.953Z,2.45
2019-04-21T15:41:22.721Z,1.80
2019-04-21T15:43:54.258Z,1.80
2019-04-21T15:46:25.068Z,1.82
2019-04-21T15:48:55.233Z,2.33
2019-04-21T15:51:25.982Z,2.15
2019-04-21T15:53:58.910Z,1.70
2019-04-21T15:56:38.529Z,1.98
2019-04-21T15:59:22.185Z,1.82
2019-04-21T16:02:04.348Z,1.80
2019-04-21T16:04:34.671Z,2.08
2019-04-21T16:07:07.800Z,4.90
2019-04-21T16:09:38.004Z,2.12
2019-04-21T16:12:09.674Z,1.70
2019-04-21T16:14:40.767Z,2.25
2019-04-21T16:17:11.704Z,1.85
2019-04-21T16:19:41.807Z,2.42
2019-04-21T16:22:12.992Z,1.60
2019-04-21T16:24:43.977Z,1.80
2019-04-21T16:27:15.292Z,1.72
2019-04-21T16:29:45.886Z,2.95
2019-04-21T16:32:18.413Z,1.85
2019-04-21T16:34:54.247Z,1.70
2019-04-21T16:37:21.387Z,1.70
2019-04-21T16:39:51.721Z,1.77
2019-04-21T16:42:22.669Z,2.12
2019-04-21T16:44:52.980Z,2.08
2019-04-21T16:47:24.141Z,1.60
2019-04-21T16:49:54.302Z,4.00
2019-04-21T16:52:30.043Z,1.85
2019-04-21T16:55:10.666Z,1.60
2019-04-21T16:58:06.820Z,2.47
2019-04-21T17:03:00.817Z,2.67
2019-04-21T17:05:32.274Z,2.17
2019-04-21T17:08:04.176Z,3.45
2019-04-21T17:10:35.002Z,1.92
2019-04-21T17:13:06.191Z,2.00
2019-04-21T17:15:56.663Z,2.25
2019-04-21T17:16:33.052Z,2.25
2019-04-21T17:18:25.566Z,1.70
2019-04-21T17:20:47.437Z,1.95
2019-04-21T17:23:13.482Z,4.20
2019-04-21T17:25:43.562Z,1.98
2019-04-21T17:28:15.482Z,1.80
2019-04-21T17:30:46.329Z,2.05
2019-04-21T17:33:21.579Z,1.92
2019-04-21T17:35:49.173Z,1.90
2019-04-21T17:38:19.317Z,3.35
2019-04-21T17:40:49.575Z,2.10
2019-04-21T17:43:21.797Z,2.00
2019-04-21T17:45:53.272Z,2.47
2019-04-21T17:48:25.140Z,2.12
2019-04-21T17:51:07.873Z,1.92
2019-04-21T17:54:02.586Z,3.55
2019-04-21T17:56:59.512Z,2.08
2019-04-21T17:59:40.295Z,2.20
2019-04-21T18:01:56.375Z,1.85
2019-04-21T18:04:30.777Z,1.90
2019-04-21T18:07:05.110Z,2.00
2019-04-21T18:09:55.200Z,2.00
2019-04-21T18:12:10.782Z,2.67
2019-04-21T18:14:28.496Z,2.15
2019-04-21T18:17:08.695Z,2.00
2019-04-21T18:19:45.174Z,4.33
2019-04-21T18:22:36.052Z,2.90
2019-04-21T18:25:10.635Z,3.85
2019-04-21T18:27:38.746Z,2.35
2019-04-21T18:30:49.885Z,4.35
2019-04-21T18:33:26.652Z,2.55
2019-04-21T18:36:15.839Z,2.20
2019-04-21T18:39:10.218Z,2.57
2019-04-21T18:41:32.140Z,2.00
2019-04-21T18:47:19.914Z,4.03
2019-04-21T18:49:39.087Z,6.30
2019-04-21T18:52:40.490Z,2.20
2019-04-21T18:55:10.836Z,2.10
2019-04-21T18:57:37.320Z,2.00
2019-04-21T18:59:59.538Z,2.70
2019-04-21T19:02:38.425Z,2.57
2019-04-21T19:05:12.639Z,2.13
2019-04-21T19:07:55.824Z,2.20
2019-04-21T19:10:26.698Z,2.40
2019-04-21T19:15:27.196Z,2.20
2019-04-21T19:20:34.758Z,2.17
2019-04-21T19:23:08.726Z,2.67
2019-04-21T19:25:41.258Z,2.20
2019-04-21T19:28:13.438Z,2.93
2019-04-21T19:30:50.107Z,2.37
2019-04-21T19:33:21.961Z,2.10
2019-04-21T19:35:35.252Z,2.70
2019-04-21T19:38:08.998Z,3.90
2019-04-21T19:40:52.256Z,2.90
2019-04-21T19:43:34.217Z,2.03
2019-04-21T19:49:33.523Z,2.50
2019-04-21T19:51:52.373Z,3.73
2019-04-21T19:54:24.037Z,2.77
2019-04-21T19:56:46.958Z,3.03
2019-04-21T19:59:23.828Z,2.90
2019-04-21T20:01:52.161Z,2.13
2019-04-21T20:04:31.517Z,4.93
2019-04-21T20:07:02.782Z,2.60
2019-04-21T20:09:46.201Z,4.13
2019-04-21T20:12:20.891Z,3.00
2019-04-21T20:15:04.810Z,3.07
2019-04-21T20:17:24.769Z,4.43
2019-04-21T20:19:40.420Z,3.10
2019-04-21T20:22:24.908Z,4.47
2019-04-21T20:25:03.961Z,3.20
2019-04-21T20:27:38.510Z,4.50
2019-04-21T20:30:17.451Z,3.13
2019-04-21T20:32:52.218Z,4.50
2019-04-21T20:35:30.556Z,5.80
2019-04-21T20:37:52.550Z,3.73
2019-04-21T20:40:23.659Z,4.10
2019-04-21T20:42:58.871Z,3.37
2019-04-21T20:45:37.557Z,2.97
2019-04-21T20:47:54.020Z,4.40
2019-04-21T20:50:33.141Z,3.10
2019-04-21T20:53:11.306Z,3.40
2019-04-21T20:55:37.875Z,3.23
2019-04-21T20:58:23.693Z,3.47
2019-04-21T21:01:08.742Z,4.77
2019-04-21T21:03:28.852Z,3.37
2019-04-21T21:05:52.969Z,3.20
2019-04-21T21:08:35.856Z,3.50
2019-04-21T21:11:00.265Z,3.73
2019-04-21T21:13:44.428Z,4.30
2019-04-21T21:16:15.123Z,4.50
2019-04-21T21:19:03.747Z,5.70
2019-04-21T21:21:21.008Z,3.93
2019-04-21T21:23:53.393Z,3.13
2019-04-21T21:26:25.708Z,3.80
2019-04-21T21:28:52.505Z,3.00
2019-04-21T21:31:31.322Z,3.03
2019-04-21T21:34:08.249Z,4.17
2019-04-21T21:36:33.606Z,2.70
2019-04-21T21:39:10.052Z,4.67
2019-04-21T21:41:26.526Z,2.60
2019-04-21T21:43:58.096Z,3.63
2019-04-21T21:46:40.229Z,2.80
2019-04-21T21:49:05.039Z,3.67
2019-04-21T21:51:39.265Z,3.10
2019-04-21T21:53:59.037Z,3.07
2019-04-21T21:56:29.313Z,2.90
2019-04-21T21:59:01.238Z,2.67
2019-04-21T22:01:37.945Z,3.53
2019-04-21T22:04:10.961Z,2.63
2019-04-21T22:06:44.635Z,3.57
2019-04-21T22:09:10.313Z,4.27
2019-04-21T22:11:42.181Z,2.83
2019-04-21T22:14:22.965Z,3.20
2019-04-21T22:16:57.517Z,3.00
2019-04-21T22:19:34.774Z,2.63
2019-04-21T22:22:09.675Z,3.53
2019-04-21T22:24:39.917Z,2.77
2019-04-21T22:26:54.745Z,4.80
2019-04-21T22:29:30.283Z,3.03
2019-04-21T22:32:05.566Z,3.30
2019-04-21T22:34:35.971Z,4.33
2019-04-21T22:37:20.177Z,4.37
2019-04-21T22:39:49.604Z,4.30
2019-04-21T22:42:12.109Z,3.50
2019-04-21T22:44:36.566Z,3.40
2019-04-21T22:47:15.644Z,4.20
2019-04-21T22:49:38.793Z,3.20
2019-04-21T22:52:15.215Z,4.47
2019-04-21T22:54:44.764Z,4.27
2019-04-21T22:57:18.409Z,3.37
2019-04-21T22:59:51.890Z,2.80
2019-04-21T23:02:23.748Z,3.23
2019-04-21T23:04:54.249Z,2.97
2019-04-21T23:07:23.927Z,5.23
2019-04-21T23:09:53.510Z,2.70
2019-04-21T23:12:28.084Z,4.27
2019-04-21T23:15:03.701Z,3.20
2019-04-21T23:17:50.633Z,4.23
2019-04-21T23:20:17.905Z,3.57
2019-04-21T23:22:57.990Z,3.17
2019-04-21T23:25:24.478Z,3.03
2019-04-21T23:27:56.229Z,3.10
2019-04-21T23:30:33.597Z,2.83
2019-04-21T23:32:50.725Z,3.13
2019-04-21T23:35:22.365Z,3.10
2019-04-21T23:37:53.855Z,3.87
2019-04-21T23:40:23.317Z,2.73
2019-04-21T23:42:51.280Z,2.90
2019-04-21T23:45:25.239Z,4.47
2019-04-21T23:48:08.009Z,3.33
2019-04-21T23:50:37.892Z,2.87
2019-04-21T23:52:57.526Z,3.37
2019-04-21T23:55:29.284Z,4.03
2019-04-21T23:58:06.943Z,3.17
