createdAt,value
2018-12-06T00:00:13.875Z,6.94
2018-12-06T00:01:13.553Z,6.94
2018-12-06T00:02:13.490Z,6.94
2018-12-06T00:03:13.502Z,6.94
2018-12-06T00:04:13.570Z,6.94
2018-12-06T00:05:13.462Z,6.87
2018-12-06T00:06:13.552Z,6.94
2018-12-06T00:07:13.455Z,6.87
2018-12-06T00:08:14.372Z,6.87
2018-12-06T00:09:13.603Z,6.87
2018-12-06T00:10:13.481Z,6.87
2018-12-06T00:11:13.488Z,6.87
2018-12-06T00:12:13.704Z,6.81
2018-12-06T00:13:13.522Z,6.87
2018-12-06T00:14:13.515Z,6.87
2018-12-06T00:15:13.444Z,6.87
2018-12-06T00:16:13.853Z,6.87
2018-12-06T00:17:13.557Z,6.94
2018-12-06T00:18:13.708Z,6.94
2018-12-06T00:19:13.576Z,6.94
2018-12-06T00:20:13.721Z,7
2018-12-06T00:21:13.700Z,7
2018-12-06T00:22:13.856Z,7
2018-12-06T00:23:13.539Z,6.94
2018-12-06T00:24:13.686Z,7
2018-12-06T00:25:13.486Z,7
2018-12-06T00:26:13.625Z,7.06
2018-12-06T00:27:13.636Z,7
2018-12-06T00:28:13.491Z,7.06
2018-12-06T00:29:13.582Z,7.06
2018-12-06T00:30:13.510Z,7.06
2018-12-06T00:31:13.596Z,7
2018-12-06T00:32:13.598Z,7.06
2018-12-06T00:33:13.542Z,7
2018-12-06T00:34:13.609Z,7.06
2018-12-06T00:35:13.436Z,7.06
2018-12-06T00:36:13.690Z,7
2018-12-06T00:37:13.709Z,7.06
2018-12-06T00:38:13.467Z,7
2018-12-06T00:39:13.459Z,7
2018-12-06T00:40:13.421Z,7
2018-12-06T00:41:13.430Z,7.06
2018-12-06T00:42:13.418Z,7
2018-12-06T00:43:13.434Z,7
2018-12-06T00:44:13.475Z,6.94
2018-12-06T00:45:13.497Z,7
2018-12-06T00:46:13.418Z,6.94
2018-12-06T00:47:13.425Z,6.94
2018-12-06T00:48:13.438Z,6.94
2018-12-06T00:49:13.730Z,6.94
2018-12-06T00:50:13.470Z,6.94
2018-12-06T00:51:13.461Z,6.94
2018-12-06T00:52:13.695Z,6.94
2018-12-06T00:53:13.438Z,6.94
2018-12-06T00:54:13.458Z,6.94
2018-12-06T00:55:13.582Z,6.94
2018-12-06T00:56:13.442Z,6.94
2018-12-06T00:57:13.930Z,6.94
2018-12-06T00:58:13.437Z,6.87
2018-12-06T00:59:13.421Z,6.87
2018-12-06T01:00:13.916Z,6.94
2018-12-06T01:01:14.052Z,6.87
2018-12-06T01:02:13.602Z,6.87
2018-12-06T01:03:14.223Z,6.87
2018-12-06T01:04:13.397Z,6.87
2018-12-06T01:05:13.693Z,6.87
2018-12-06T01:06:13.458Z,6.81
2018-12-06T01:07:13.501Z,6.87
2018-12-06T01:08:13.695Z,6.87
2018-12-06T01:09:13.446Z,6.87
2018-12-06T01:10:13.503Z,6.87
2018-12-06T01:11:13.604Z,6.94
2018-12-06T01:12:13.501Z,6.87
2018-12-06T01:13:13.578Z,6.87
2018-12-06T01:14:13.708Z,6.94
2018-12-06T01:15:13.795Z,6.94
2018-12-06T01:16:13.655Z,7
2018-12-06T01:17:13.421Z,6.94
2018-12-06T01:18:13.612Z,6.94
2018-12-06T01:19:13.445Z,6.94
2018-12-06T01:20:13.458Z,6.94
2018-12-06T01:21:13.970Z,6.94
2018-12-06T01:22:13.382Z,6.94
2018-12-06T01:23:13.548Z,6.94
2018-12-06T01:24:13.463Z,6.94
2018-12-06T01:25:13.486Z,6.94
2018-12-06T01:26:13.528Z,7
2018-12-06T01:27:13.540Z,6.94
2018-12-06T01:28:13.454Z,6.94
2018-12-06T01:29:13.480Z,7
2018-12-06T01:30:13.661Z,6.94
2018-12-06T01:31:13.755Z,7
2018-12-06T01:32:13.398Z,7
2018-12-06T01:33:13.400Z,7
2018-12-06T01:34:13.340Z,7
2018-12-06T01:35:13.384Z,7
2018-12-06T01:36:13.522Z,7
2018-12-06T01:37:13.413Z,7
2018-12-06T01:38:13.387Z,7
2018-12-06T01:39:13.616Z,7
2018-12-06T01:40:13.369Z,7
2018-12-06T01:41:13.655Z,6.94
2018-12-06T01:42:13.484Z,7
2018-12-06T01:43:13.403Z,6.94
2018-12-06T01:44:13.497Z,7
2018-12-06T01:45:13.658Z,6.94
2018-12-06T01:46:13.396Z,7
2018-12-06T01:47:13.413Z,6.94
2018-12-06T01:48:13.372Z,6.94
2018-12-06T01:49:13.546Z,6.94
2018-12-06T01:50:13.332Z,6.94
2018-12-06T01:51:13.393Z,6.94
2018-12-06T01:52:13.498Z,6.94
2018-12-06T01:53:13.396Z,6.94
2018-12-06T01:54:13.462Z,6.94
2018-12-06T01:55:13.451Z,6.94
2018-12-06T01:56:13.408Z,6.87
2018-12-06T01:57:13.348Z,6.94
2018-12-06T01:58:13.372Z,6.87
2018-12-06T01:59:13.343Z,6.87
2018-12-06T02:00:13.621Z,6.87
2018-12-06T02:01:13.359Z,6.94
2018-12-06T02:02:13.401Z,6.87
2018-12-06T02:03:13.541Z,6.94
2018-12-06T02:04:13.446Z,6.94
2018-12-06T02:05:13.356Z,6.94
2018-12-06T02:06:13.397Z,6.94
2018-12-06T02:07:13.484Z,6.94
2018-12-06T02:08:13.287Z,6.94
2018-12-06T02:09:13.435Z,6.94
2018-12-06T02:10:13.405Z,6.94
2018-12-06T02:11:13.347Z,6.94
2018-12-06T02:12:13.315Z,7
2018-12-06T02:13:13.326Z,6.94
2018-12-06T02:14:13.298Z,7
2018-12-06T02:15:13.301Z,6.94
2018-12-06T02:16:13.312Z,7
2018-12-06T02:17:13.354Z,7
2018-12-06T02:18:13.307Z,6.94
2018-12-06T02:19:13.362Z,6.94
2018-12-06T02:20:13.289Z,6.94
2018-12-06T02:21:13.368Z,7
2018-12-06T02:22:13.303Z,7
2018-12-06T02:23:13.292Z,7
2018-12-06T02:24:13.349Z,7
2018-12-06T02:25:13.303Z,7.06
2018-12-06T02:26:13.341Z,7
2018-12-06T02:27:13.271Z,7
2018-12-06T02:28:13.465Z,7
2018-12-06T02:29:13.282Z,7
2018-12-06T02:30:13.292Z,7
2018-12-06T02:31:13.352Z,6.94
2018-12-06T02:32:13.433Z,7
2018-12-06T02:33:13.326Z,7
2018-12-06T02:34:13.755Z,7
2018-12-06T02:35:13.656Z,7
2018-12-06T02:36:13.477Z,7.06
2018-12-06T02:37:13.388Z,7
2018-12-06T02:38:13.809Z,7.06
2018-12-06T02:39:13.455Z,7
2018-12-06T02:40:13.306Z,7
2018-12-06T02:41:13.532Z,7
2018-12-06T02:42:13.353Z,7
2018-12-06T02:43:13.308Z,7
2018-12-06T02:44:13.360Z,7
2018-12-06T02:45:13.500Z,7
2018-12-06T02:46:13.449Z,7
2018-12-06T02:47:13.250Z,7
2018-12-06T02:48:13.357Z,7
2018-12-06T02:49:13.379Z,7
2018-12-06T02:50:13.282Z,7
2018-12-06T02:51:13.426Z,7
2018-12-06T02:52:13.349Z,6.94
2018-12-06T02:53:13.396Z,7
2018-12-06T02:54:13.379Z,6.94
2018-12-06T02:55:13.414Z,6.94
2018-12-06T02:56:13.347Z,6.94
2018-12-06T02:57:13.265Z,6.94
2018-12-06T02:58:13.254Z,6.94
2018-12-06T02:59:13.347Z,6.94
2018-12-06T03:00:13.424Z,6.94
2018-12-06T03:01:13.431Z,6.87
2018-12-06T03:02:13.419Z,6.94
2018-12-06T03:03:13.598Z,6.94
2018-12-06T03:04:13.390Z,6.94
2018-12-06T03:05:13.249Z,6.94
2018-12-06T03:06:13.259Z,6.94
2018-12-06T03:07:13.404Z,6.87
2018-12-06T03:08:13.383Z,6.87
2018-12-06T03:09:13.470Z,6.94
2018-12-06T03:10:13.311Z,6.87
2018-12-06T03:11:13.504Z,6.94
2018-12-06T03:12:13.243Z,6.94
2018-12-06T03:13:13.327Z,6.94
2018-12-06T03:14:13.401Z,6.87
2018-12-06T03:15:13.399Z,6.94
2018-12-06T03:16:13.460Z,6.94
2018-12-06T03:17:13.315Z,6.94
2018-12-06T03:18:13.301Z,6.87
2018-12-06T03:19:13.257Z,6.94
2018-12-06T03:20:13.411Z,6.87
2018-12-06T03:21:13.300Z,6.87
2018-12-06T03:22:13.375Z,6.87
2018-12-06T03:23:13.368Z,6.87
2018-12-06T03:24:13.256Z,6.87
2018-12-06T03:25:13.289Z,6.81
2018-12-06T03:26:13.793Z,6.87
2018-12-06T03:27:13.547Z,6.87
2018-12-06T03:28:13.414Z,6.87
2018-12-06T03:29:13.250Z,6.81
2018-12-06T03:30:13.312Z,6.87
2018-12-06T03:31:13.495Z,6.81
2018-12-06T03:32:13.378Z,6.87
2018-12-06T03:33:13.329Z,6.87
2018-12-06T03:34:13.524Z,6.87
2018-12-06T03:35:13.566Z,6.87
2018-12-06T03:36:13.337Z,6.87
2018-12-06T03:37:13.270Z,6.87
2018-12-06T03:38:13.244Z,6.81
2018-12-06T03:39:13.413Z,6.81
2018-12-06T03:40:13.205Z,6.81
2018-12-06T03:41:13.349Z,6.87
2018-12-06T03:42:13.275Z,6.87
2018-12-06T03:43:13.558Z,6.87
2018-12-06T03:44:13.323Z,6.87
2018-12-06T03:45:13.264Z,6.87
2018-12-06T03:46:13.241Z,6.87
2018-12-06T03:47:13.553Z,6.87
2018-12-06T03:48:14.048Z,6.87
2018-12-06T03:49:13.191Z,6.87
2018-12-06T03:50:13.358Z,6.87
2018-12-06T03:51:13.342Z,6.87
2018-12-06T03:52:13.309Z,6.87
2018-12-06T03:53:13.247Z,6.87
2018-12-06T03:54:13.274Z,6.87
2018-12-06T03:55:13.198Z,6.87
2018-12-06T03:56:13.233Z,6.94
2018-12-06T03:57:13.235Z,6.87
2018-12-06T03:58:13.274Z,6.87
2018-12-06T03:59:13.225Z,6.87
2018-12-06T04:00:13.265Z,6.87
2018-12-06T04:01:13.236Z,6.94
2018-12-06T04:02:13.211Z,6.87
2018-12-06T04:03:13.180Z,6.94
2018-12-06T04:04:13.221Z,6.87
2018-12-06T04:05:13.363Z,6.94
2018-12-06T04:06:13.152Z,6.94
2018-12-06T04:07:13.169Z,6.94
2018-12-06T04:08:13.188Z,6.94
2018-12-06T04:09:13.531Z,6.94
2018-12-06T04:10:13.220Z,6.94
2018-12-06T04:11:13.242Z,7
2018-12-06T04:12:13.193Z,7
2018-12-06T04:13:13.724Z,6.94
2018-12-06T04:14:13.363Z,7
2018-12-06T04:15:13.275Z,7
2018-12-06T04:16:13.549Z,7
2018-12-06T04:17:13.212Z,6.94
2018-12-06T04:18:13.319Z,7
2018-12-06T04:19:13.531Z,6.94
2018-12-06T04:20:13.471Z,7
2018-12-06T04:21:13.364Z,7
2018-12-06T04:22:13.243Z,7
2018-12-06T04:23:13.385Z,7
2018-12-06T04:24:13.996Z,7
2018-12-06T04:25:13.229Z,7
2018-12-06T04:26:13.548Z,7
2018-12-06T04:27:13.252Z,7
2018-12-06T04:28:13.257Z,7
2018-12-06T04:29:13.328Z,7
2018-12-06T04:30:13.385Z,6.94
2018-12-06T04:31:13.126Z,7
2018-12-06T04:32:13.217Z,7
2018-12-06T04:33:13.754Z,7.06
2018-12-06T04:34:13.447Z,7
2018-12-06T04:35:13.306Z,7
2018-12-06T04:36:13.276Z,7
2018-12-06T04:37:13.290Z,7
2018-12-06T04:38:13.701Z,7
2018-12-06T04:39:13.436Z,7.06
2018-12-06T04:40:13.849Z,6.94
2018-12-06T04:41:13.506Z,7
2018-12-06T04:42:13.338Z,7
2018-12-06T04:43:13.471Z,7
2018-12-06T04:44:13.094Z,7
2018-12-06T04:45:13.126Z,7
2018-12-06T04:46:13.192Z,7.06
2018-12-06T04:47:14.584Z,7
2018-12-06T04:48:22.600Z,7.06
2018-12-06T04:49:13.133Z,7
2018-12-06T04:50:13.244Z,7.06
2018-12-06T04:51:13.351Z,7
2018-12-06T04:52:13.353Z,7.06
2018-12-06T04:53:13.202Z,7
2018-12-06T04:54:13.248Z,7
2018-12-06T04:55:13.137Z,7
2018-12-06T04:56:13.134Z,7.06
2018-12-06T04:57:13.264Z,7.12
2018-12-06T04:58:13.333Z,7.06
2018-12-06T04:59:13.220Z,7.12
2018-12-06T05:00:13.407Z,7.12
2018-12-06T05:01:13.183Z,7.12
2018-12-06T05:02:13.178Z,7.12
2018-12-06T05:03:13.199Z,7.19
2018-12-06T05:04:13.242Z,7.12
2018-12-06T05:05:13.323Z,7.19
2018-12-06T05:06:13.118Z,7.19
2018-12-06T05:07:13.090Z,7.12
2018-12-06T05:08:13.134Z,7.19
2018-12-06T05:09:13.220Z,7.19
2018-12-06T05:10:13.096Z,7.19
2018-12-06T05:11:13.220Z,7.19
2018-12-06T05:12:13.898Z,7.19
2018-12-06T05:13:14.255Z,7.19
2018-12-06T05:14:13.159Z,7.19
2018-12-06T05:15:13.145Z,7.19
2018-12-06T05:16:13.400Z,7.25
2018-12-06T05:17:13.168Z,7.25
2018-12-06T05:18:13.081Z,7.19
2018-12-06T05:19:13.164Z,7.25
2018-12-06T05:20:13.450Z,7.19
2018-12-06T05:21:13.188Z,7.25
2018-12-06T05:22:13.127Z,7.25
2018-12-06T05:23:14.367Z,7.25
2018-12-06T05:24:13.244Z,7.25
2018-12-06T05:25:13.177Z,7.31
2018-12-06T05:26:13.085Z,7.31
2018-12-06T05:27:13.181Z,7.31
2018-12-06T05:28:13.255Z,7.31
2018-12-06T05:29:13.172Z,7.31
2018-12-06T05:30:13.138Z,7.37
2018-12-06T05:31:13.389Z,7.37
2018-12-06T05:32:13.209Z,7.37
2018-12-06T05:33:13.160Z,7.37
2018-12-06T05:34:13.222Z,7.37
2018-12-06T05:35:13.055Z,7.37
2018-12-06T05:36:13.091Z,7.37
2018-12-06T05:37:13.051Z,7.37
2018-12-06T05:38:13.163Z,7.37
2018-12-06T05:39:13.148Z,7.37
2018-12-06T05:40:13.169Z,7.37
2018-12-06T05:41:13.454Z,7.37
2018-12-06T05:42:13.136Z,7.37
2018-12-06T05:43:13.177Z,7.37
2018-12-06T05:44:13.066Z,7.37
2018-12-06T05:45:13.294Z,7.37
2018-12-06T05:46:13.167Z,7.37
2018-12-06T05:47:13.072Z,7.37
2018-12-06T05:48:13.163Z,7.37
2018-12-06T05:49:13.171Z,7.37
2018-12-06T05:50:13.146Z,7.37
2018-12-06T05:51:14.661Z,7.37
2018-12-06T05:52:13.055Z,7.37
2018-12-06T05:53:13.170Z,7.37
2018-12-06T05:54:13.121Z,7.37
2018-12-06T05:55:13.843Z,7.37
2018-12-06T05:56:13.099Z,7.44
2018-12-06T05:57:13.091Z,7.37
2018-12-06T05:58:13.149Z,7.37
2018-12-06T05:59:13.055Z,7.37
2018-12-06T06:00:13.130Z,7.37
2018-12-06T06:01:13.069Z,7.37
2018-12-06T06:02:13.246Z,7.37
2018-12-06T06:03:13.284Z,7.37
2018-12-06T06:04:13.090Z,7.44
2018-12-06T06:05:13.167Z,7.44
2018-12-06T06:06:13.428Z,7.44
2018-12-06T06:07:13.863Z,7.44
2018-12-06T06:08:13.010Z,7.44
2018-12-06T06:09:13.654Z,7.37
2018-12-06T06:10:13.243Z,7.37
2018-12-06T06:11:13.188Z,7.44
2018-12-06T06:12:13.393Z,7.44
2018-12-06T06:13:13.044Z,7.44
2018-12-06T06:14:13.162Z,7.37
2018-12-06T06:15:13.113Z,7.44
2018-12-06T06:16:13.200Z,7.44
2018-12-06T06:17:13.182Z,7.44
2018-12-06T06:18:13.111Z,7.37
2018-12-06T06:19:12.983Z,7.44
2018-12-06T06:20:13.125Z,7.44
2018-12-06T06:21:13.305Z,7.44
2018-12-06T06:22:13.139Z,7.44
2018-12-06T06:23:13.267Z,7.37
2018-12-06T06:24:13.017Z,7.44
2018-12-06T06:25:13.165Z,7.44
2018-12-06T06:26:13.203Z,7.44
2018-12-06T06:27:13.126Z,7.44
2018-12-06T06:28:13.251Z,7.44
2018-12-06T06:29:13.365Z,7.44
2018-12-06T06:30:13.210Z,7.44
2018-12-06T06:31:13.129Z,7.37
2018-12-06T06:32:12.972Z,7.44
2018-12-06T06:33:13.119Z,7.5
2018-12-06T06:34:13.143Z,7.44
2018-12-06T06:35:13.213Z,7.44
2018-12-06T06:36:13.439Z,7.44
2018-12-06T06:37:13.266Z,7.44
2018-12-06T06:38:13.252Z,7.44
2018-12-06T06:39:13.173Z,7.44
2018-12-06T06:40:13.229Z,7.37
2018-12-06T06:41:13.069Z,7.44
2018-12-06T06:42:13.176Z,7.44
2018-12-06T06:43:13.186Z,7.44
2018-12-06T06:44:13.174Z,7.44
2018-12-06T06:45:12.993Z,7.44
2018-12-06T06:46:13.203Z,7.44
2018-12-06T06:47:13.569Z,7.44
2018-12-06T06:48:13.188Z,7.44
2018-12-06T06:49:14.501Z,7.44
2018-12-06T06:50:13.166Z,7.44
2018-12-06T06:51:13.194Z,7.44
2018-12-06T06:52:13.189Z,7.5
2018-12-06T06:53:12.995Z,7.44
2018-12-06T06:54:13.281Z,7.44
2018-12-06T06:55:13.027Z,7.44
2018-12-06T06:56:13.136Z,7.5
2018-12-06T06:57:13.317Z,7.5
2018-12-06T06:58:13.208Z,7.5
2018-12-06T06:59:12.975Z,7.5
2018-12-06T07:00:12.962Z,7.5
2018-12-06T07:01:13.635Z,7.56
2018-12-06T07:02:12.940Z,7.56
2018-12-06T07:03:13.214Z,7.56
2018-12-06T07:04:13.051Z,7.56
2018-12-06T07:05:13.152Z,7.62
2018-12-06T07:06:13.460Z,7.62
2018-12-06T07:07:13.100Z,7.69
2018-12-06T07:08:12.963Z,7.75
2018-12-06T07:09:13.312Z,7.75
2018-12-06T07:10:13.247Z,7.81
2018-12-06T07:11:13.219Z,7.81
2018-12-06T07:12:13.092Z,7.87
2018-12-06T07:13:13.194Z,7.81
2018-12-06T07:14:13.004Z,7.87
2018-12-06T07:15:12.951Z,7.87
2018-12-06T07:16:13.114Z,7.94
2018-12-06T07:17:13.035Z,7.94
2018-12-06T07:18:12.975Z,8
2018-12-06T07:19:12.967Z,8
2018-12-06T07:20:12.975Z,8
2018-12-06T07:21:12.997Z,8
2018-12-06T07:22:12.934Z,8
2018-12-06T07:23:13.169Z,7.94
2018-12-06T07:24:13.358Z,7.94
2018-12-06T07:25:13.129Z,7.94
2018-12-06T07:26:12.999Z,7.87
2018-12-06T07:27:12.904Z,7.94
2018-12-06T07:28:13.113Z,7.87
2018-12-06T07:29:12.925Z,7.87
2018-12-06T07:30:13.078Z,7.87
2018-12-06T07:31:13.010Z,7.87
2018-12-06T07:32:12.909Z,7.87
2018-12-06T07:33:13.334Z,7.87
2018-12-06T07:34:13.300Z,7.87
2018-12-06T07:35:12.920Z,7.81
2018-12-06T07:36:12.900Z,7.87
2018-12-06T07:37:12.977Z,7.87
2018-12-06T07:38:13.189Z,7.81
2018-12-06T07:39:12.984Z,7.81
2018-12-06T07:40:12.972Z,7.87
2018-12-06T07:41:14.876Z,7.81
2018-12-06T07:42:13.083Z,7.81
2018-12-06T07:43:13.223Z,7.87
2018-12-06T07:44:12.890Z,7.81
2018-12-06T07:45:13.218Z,7.87
2018-12-06T07:46:13.127Z,7.87
2018-12-06T07:47:12.914Z,7.87
2018-12-06T07:48:13.754Z,7.87
2018-12-06T07:49:13.166Z,7.87
2018-12-06T07:50:13.129Z,7.87
2018-12-06T07:51:12.941Z,7.94
2018-12-06T07:52:13.129Z,7.87
2018-12-06T07:53:12.974Z,7.94
2018-12-06T07:54:14.326Z,7.94
2018-12-06T07:55:13.175Z,7.94
2018-12-06T07:56:13.111Z,7.94
2018-12-06T07:57:13.092Z,7.94
2018-12-06T07:58:13.054Z,7.94
2018-12-06T07:59:13.092Z,7.94
2018-12-06T08:00:13.367Z,7.94
2018-12-06T08:01:13.169Z,7.94
2018-12-06T08:02:13.116Z,7.94
2018-12-06T08:03:13.085Z,7.87
2018-12-06T08:04:12.992Z,7.94
2018-12-06T08:05:12.889Z,7.94
2018-12-06T08:06:13.086Z,7.94
2018-12-06T08:07:13.122Z,7.94
2018-12-06T08:08:13.706Z,7.94
2018-12-06T08:09:13.497Z,7.94
2018-12-06T08:10:16.234Z,7.94
2018-12-06T08:11:12.882Z,7.94
2018-12-06T08:12:13.131Z,7.94
2018-12-06T08:13:13.177Z,7.94
2018-12-06T08:14:13.031Z,7.94
2018-12-06T08:15:12.886Z,8
2018-12-06T08:16:13.075Z,7.94
2018-12-06T08:17:13.235Z,8
2018-12-06T08:18:13.305Z,8
2018-12-06T08:19:14.371Z,7.94
2018-12-06T08:20:12.860Z,7.94
2018-12-06T08:21:12.967Z,7.94
2018-12-06T08:22:12.907Z,8
2018-12-06T08:23:12.975Z,8
2018-12-06T08:24:13.090Z,8
2018-12-06T08:25:13.083Z,7.94
2018-12-06T08:26:12.935Z,8
2018-12-06T08:27:12.890Z,8
2018-12-06T08:28:13.067Z,8
2018-12-06T08:29:13.080Z,8
2018-12-06T08:30:13.031Z,8
2018-12-06T08:31:12.857Z,8
2018-12-06T08:32:12.902Z,8
2018-12-06T08:33:13.226Z,8
2018-12-06T08:34:12.982Z,8
2018-12-06T08:35:13.145Z,8.06
2018-12-06T08:36:12.899Z,8.06
2018-12-06T08:37:12.906Z,8.06
2018-12-06T08:38:12.969Z,8.06
2018-12-06T08:39:13.262Z,8.06
2018-12-06T08:40:12.928Z,8.06
2018-12-06T08:41:12.932Z,8.06
2018-12-06T08:42:13.027Z,8.06
2018-12-06T08:43:12.967Z,8.06
2018-12-06T08:44:13.383Z,8.06
2018-12-06T08:45:12.918Z,8.06
2018-12-06T08:46:13.105Z,8.06
2018-12-06T08:47:13.113Z,8.06
2018-12-06T08:48:12.983Z,8.06
2018-12-06T08:49:12.838Z,8.06
2018-12-06T08:50:12.850Z,8.13
2018-12-06T08:51:12.851Z,8.13
2018-12-06T08:52:12.973Z,8.13
2018-12-06T08:53:12.813Z,8.19
2018-12-06T08:54:12.958Z,8.19
2018-12-06T08:55:12.829Z,8.19
2018-12-06T08:56:12.816Z,8.25
2018-12-06T08:57:12.840Z,8.31
2018-12-06T08:58:12.850Z,8.25
2018-12-06T08:59:16.046Z,8.31
2018-12-06T09:00:12.906Z,8.31
2018-12-06T09:01:12.799Z,8.31
2018-12-06T09:02:13.046Z,8.31
2018-12-06T09:03:12.781Z,8.31
2018-12-06T09:04:12.793Z,8.38
2018-12-06T09:05:12.792Z,8.31
2018-12-06T09:06:12.887Z,8.31
2018-12-06T09:07:12.780Z,8.31
2018-12-06T09:08:12.800Z,8.31
2018-12-06T09:09:12.857Z,8.38
2018-12-06T09:10:12.863Z,8.38
2018-12-06T09:11:13.065Z,8.38
2018-12-06T09:12:12.817Z,8.38
2018-12-06T09:13:12.801Z,8.38
2018-12-06T09:14:12.778Z,8.44
2018-12-06T09:15:12.832Z,8.44
2018-12-06T09:16:12.917Z,8.38
2018-12-06T09:17:12.810Z,8.44
2018-12-06T09:18:13.299Z,8.44
2018-12-06T09:19:14.992Z,8.44
2018-12-06T09:20:12.981Z,8.44
2018-12-06T09:21:13.137Z,8.44
2018-12-06T09:22:12.881Z,8.44
2018-12-06T09:23:12.816Z,8.44
2018-12-06T09:24:13.105Z,8.5
2018-12-06T09:25:12.877Z,8.5
2018-12-06T09:26:13.015Z,8.56
2018-12-06T09:27:12.854Z,8.5
2018-12-06T09:28:12.974Z,8.56
2018-12-06T09:29:13.138Z,8.56
2018-12-06T09:30:12.911Z,8.63
2018-12-06T09:31:12.879Z,8.63
2018-12-06T09:32:12.762Z,8.63
2018-12-06T09:33:12.846Z,8.69
2018-12-06T09:34:12.770Z,8.69
2018-12-06T09:35:12.859Z,8.69
2018-12-06T09:36:12.840Z,8.75
2018-12-06T09:37:13.033Z,8.81
2018-12-06T09:38:12.779Z,8.75
2018-12-06T09:39:12.778Z,8.81
2018-12-06T09:40:12.968Z,8.81
2018-12-06T09:41:12.801Z,8.88
2018-12-06T09:42:12.976Z,8.88
2018-12-06T09:43:13.053Z,8.94
2018-12-06T09:44:12.803Z,8.88
2018-12-06T09:45:13.240Z,8.94
2018-12-06T09:46:12.888Z,8.94
2018-12-06T09:47:12.798Z,8.94
2018-12-06T09:48:12.889Z,9
2018-12-06T09:49:13.451Z,9
2018-12-06T09:50:12.918Z,9
2018-12-06T09:51:13.130Z,9.06
2018-12-06T09:52:13.236Z,9.06
2018-12-06T09:53:12.868Z,9.13
2018-12-06T09:54:12.958Z,9.13
2018-12-06T09:55:12.743Z,9.13
2018-12-06T09:56:12.855Z,9.19
2018-12-06T09:57:12.809Z,9.19
2018-12-06T09:58:12.837Z,9.13
2018-12-06T09:59:12.922Z,9.25
2018-12-06T10:00:13.075Z,9.19
2018-12-06T10:01:13.188Z,9.25
2018-12-06T10:02:12.780Z,9.25
2018-12-06T10:03:12.786Z,9.25
2018-12-06T10:04:13.273Z,9.25
2018-12-06T10:05:12.827Z,9.31
2018-12-06T10:06:13.148Z,9.31
2018-12-06T10:07:13.126Z,9.31
2018-12-06T10:08:13.183Z,9.38
2018-12-06T10:09:12.918Z,9.38
2018-12-06T10:10:13.913Z,9.44
2018-12-06T10:11:13.256Z,9.44
2018-12-06T10:12:12.886Z,9.44
2018-12-06T10:13:12.757Z,9.44
2018-12-06T10:14:12.866Z,9.44
2018-12-06T10:15:12.779Z,9.5
2018-12-06T10:16:12.815Z,9.5
2018-12-06T10:17:12.842Z,9.5
2018-12-06T10:18:13.598Z,9.56
2018-12-06T10:19:13.535Z,9.63
2018-12-06T10:20:12.813Z,9.56
2018-12-06T10:21:12.919Z,9.56
2018-12-06T10:22:12.912Z,9.56
2018-12-06T10:23:12.664Z,9.63
2018-12-06T10:24:12.709Z,9.63
2018-12-06T10:25:12.855Z,9.63
2018-12-06T10:26:12.844Z,9.63
2018-12-06T10:27:12.902Z,9.63
2018-12-06T10:28:12.842Z,9.63
2018-12-06T10:29:12.720Z,9.63
2018-12-06T10:30:12.763Z,9.69
2018-12-06T10:31:12.794Z,9.69
2018-12-06T10:32:12.736Z,9.69
2018-12-06T10:33:12.750Z,9.69
2018-12-06T10:34:12.882Z,9.69
2018-12-06T10:35:12.750Z,9.69
2018-12-06T10:36:12.686Z,9.69
2018-12-06T10:37:12.715Z,9.69
2018-12-06T10:38:12.734Z,9.69
2018-12-06T10:39:12.706Z,9.75
2018-12-06T10:40:13.091Z,9.75
2018-12-06T10:41:12.735Z,9.75
2018-12-06T10:42:12.726Z,9.75
2018-12-06T10:43:12.698Z,9.81
2018-12-06T10:44:12.756Z,9.81
2018-12-06T10:45:12.713Z,9.81
2018-12-06T10:46:12.737Z,9.88
2018-12-06T10:47:12.693Z,9.88
2018-12-06T10:48:12.804Z,9.94
2018-12-06T10:49:12.707Z,9.88
2018-12-06T10:50:12.710Z,9.88
2018-12-06T10:51:12.707Z,9.88
2018-12-06T10:52:12.785Z,9.94
2018-12-06T10:53:13.105Z,9.94
2018-12-06T10:54:12.708Z,9.94
2018-12-06T10:55:12.950Z,9.94
2018-12-06T10:56:12.765Z,10
2018-12-06T10:57:12.762Z,10
2018-12-06T10:58:12.727Z,10
2018-12-06T10:59:12.699Z,10
2018-12-06T11:00:12.824Z,10
2018-12-06T11:01:12.714Z,10
2018-12-06T11:02:12.802Z,10
2018-12-06T11:03:12.912Z,10
2018-12-06T11:04:12.943Z,10
2018-12-06T11:05:12.799Z,10
2018-12-06T11:06:12.687Z,10
2018-12-06T11:07:12.792Z,10
2018-12-06T11:08:12.666Z,10
2018-12-06T11:09:13.032Z,9.94
2018-12-06T11:10:12.845Z,10
2018-12-06T11:11:12.774Z,10
2018-12-06T11:12:12.689Z,10
2018-12-06T11:13:12.596Z,10
2018-12-06T11:14:13.181Z,10
2018-12-06T11:15:12.852Z,10.13
2018-12-06T11:16:12.741Z,10.06
2018-12-06T11:17:13.051Z,10.13
2018-12-06T11:18:12.724Z,10.06
2018-12-06T11:19:13.114Z,10.13
2018-12-06T11:20:12.961Z,10.13
2018-12-06T11:21:12.927Z,10.19
2018-12-06T11:22:12.906Z,10.19
2018-12-06T11:23:12.756Z,10.19
2018-12-06T11:24:12.683Z,10.25
2018-12-06T11:25:13.160Z,10.25
2018-12-06T11:26:12.756Z,10.25
2018-12-06T11:27:13.121Z,10.31
2018-12-06T11:28:12.804Z,10.31
2018-12-06T11:29:12.794Z,10.31
2018-12-06T11:30:12.800Z,10.25
2018-12-06T11:31:12.653Z,10.31
2018-12-06T11:32:12.906Z,10.31
2018-12-06T11:33:12.668Z,10.31
2018-12-06T11:34:13.046Z,10.31
2018-12-06T11:35:12.657Z,10.38
2018-12-06T11:36:12.815Z,10.31
2018-12-06T11:37:12.902Z,10.38
2018-12-06T11:38:12.793Z,10.38
2018-12-06T11:39:12.695Z,10.38
2018-12-06T11:40:12.617Z,10.38
2018-12-06T11:41:12.808Z,10.38
2018-12-06T11:42:12.856Z,10.38
2018-12-06T11:43:12.636Z,10.38
2018-12-06T11:44:12.890Z,10.44
2018-12-06T11:45:12.641Z,10.44
2018-12-06T11:46:12.658Z,10.44
2018-12-06T11:47:13.254Z,10.44
2018-12-06T11:48:12.775Z,10.44
2018-12-06T11:49:12.789Z,10.44
2018-12-06T11:50:12.665Z,10.44
2018-12-06T11:51:12.661Z,10.44
2018-12-06T11:52:12.943Z,10.44
2018-12-06T11:53:12.608Z,10.44
2018-12-06T11:54:12.642Z,10.44
2018-12-06T11:55:13.288Z,10.5
2018-12-06T11:56:12.696Z,10.44
2018-12-06T11:57:12.817Z,10.44
2018-12-06T11:58:12.746Z,10.5
2018-12-06T11:59:12.719Z,10.44
2018-12-06T12:00:12.739Z,10.5
2018-12-06T12:01:13.630Z,10.5
2018-12-06T12:02:12.685Z,10.56
2018-12-06T12:03:12.742Z,10.56
2018-12-06T12:04:12.931Z,10.63
2018-12-06T12:05:12.911Z,10.63
2018-12-06T12:06:13.575Z,10.69
2018-12-06T12:07:12.630Z,10.69
2018-12-06T12:08:12.843Z,10.69
2018-12-06T12:09:12.697Z,10.69
2018-12-06T12:10:12.785Z,10.75
2018-12-06T12:11:12.644Z,10.75
2018-12-06T12:12:13.068Z,10.75
2018-12-06T12:13:12.832Z,10.75
2018-12-06T12:14:12.616Z,10.75
2018-12-06T12:15:12.603Z,10.75
2018-12-06T12:16:12.593Z,10.75
2018-12-06T12:17:12.628Z,10.75
2018-12-06T12:18:12.625Z,10.75
2018-12-06T12:19:12.668Z,10.75
2018-12-06T12:20:12.553Z,10.81
2018-12-06T12:21:12.596Z,10.81
2018-12-06T12:22:12.614Z,10.81
2018-12-06T12:23:12.743Z,10.81
2018-12-06T12:24:12.566Z,10.81
2018-12-06T12:25:12.650Z,10.81
2018-12-06T12:26:12.769Z,10.81
2018-12-06T12:27:12.619Z,10.81
2018-12-06T12:28:12.585Z,10.81
2018-12-06T12:29:12.620Z,10.88
2018-12-06T12:30:12.565Z,10.88
2018-12-06T12:31:12.588Z,10.88
2018-12-06T12:32:12.641Z,10.88
2018-12-06T12:33:12.613Z,10.88
2018-12-06T12:34:12.614Z,10.94
2018-12-06T12:35:12.567Z,10.94
2018-12-06T12:36:12.692Z,11
2018-12-06T12:37:12.612Z,11
2018-12-06T12:38:12.566Z,11
2018-12-06T12:39:12.588Z,11
2018-12-06T12:40:12.609Z,11
2018-12-06T12:41:13.094Z,11.06
2018-12-06T12:42:12.876Z,11.06
2018-12-06T12:43:12.933Z,11.12
2018-12-06T12:44:13.047Z,11.12
2018-12-06T12:45:12.552Z,11.19
2018-12-06T12:46:12.814Z,11.25
2018-12-06T12:47:12.595Z,11.25
2018-12-06T12:48:12.705Z,11.31
2018-12-06T12:49:12.570Z,11.31
2018-12-06T12:50:13.367Z,11.38
2018-12-06T12:51:12.675Z,11.44
2018-12-06T12:52:12.700Z,11.5
2018-12-06T12:53:12.755Z,11.5
2018-12-06T12:54:12.868Z,11.44
2018-12-06T12:55:12.567Z,11.56
2018-12-06T12:56:12.728Z,11.56
2018-12-06T12:57:12.722Z,11.56
2018-12-06T12:58:12.916Z,11.5
2018-12-06T12:59:12.642Z,11.56
2018-12-06T13:00:12.951Z,11.56
2018-12-06T13:01:12.612Z,11.56
2018-12-06T13:02:12.597Z,11.56
2018-12-06T13:03:12.939Z,11.56
2018-12-06T13:04:12.551Z,11.63
2018-12-06T13:05:12.945Z,11.63
2018-12-06T13:06:12.566Z,11.69
2018-12-06T13:07:12.688Z,11.63
2018-12-06T13:08:12.674Z,11.63
2018-12-06T13:09:12.699Z,11.63
2018-12-06T13:10:12.825Z,11.63
2018-12-06T13:11:12.631Z,11.63
2018-12-06T13:12:12.656Z,11.63
2018-12-06T13:13:12.647Z,11.69
2018-12-06T13:14:12.535Z,11.63
2018-12-06T13:15:12.586Z,11.69
2018-12-06T13:16:12.508Z,11.69
2018-12-06T13:17:12.891Z,11.69
2018-12-06T13:18:12.579Z,11.69
2018-12-06T13:19:12.761Z,11.69
2018-12-06T13:20:12.783Z,11.69
2018-12-06T13:21:12.649Z,11.69
2018-12-06T13:22:12.657Z,11.69
2018-12-06T13:23:12.569Z,11.75
2018-12-06T13:24:12.585Z,11.75
2018-12-06T13:25:12.608Z,11.69
2018-12-06T13:26:12.665Z,11.69
2018-12-06T13:27:12.674Z,11.69
2018-12-06T13:28:12.589Z,11.69