createdAt,value
2023-01-17T00:00:52.793Z,99.90
2023-01-17T00:06:09.522Z,99.90
2023-01-17T00:11:09.142Z,99.90
2023-01-17T00:16:08.662Z,99.90
2023-01-17T00:21:25.782Z,99.90
2023-01-17T00:26:24.623Z,99.90
2023-01-17T00:31:23.034Z,99.90
2023-01-17T00:36:21.076Z,99.90
2023-01-17T00:41:19.108Z,99.90
2023-01-17T00:46:35.689Z,99.90
2023-01-17T00:51:52.817Z,99.90
2023-01-17T00:57:09.737Z,99.90
2023-01-17T01:02:28.510Z,99.90
2023-01-17T01:07:45.995Z,99.90
2023-01-17T01:13:03.047Z,99.90
2023-01-17T01:18:20.063Z,99.90
2023-01-17T01:23:36.845Z,99.90
2023-01-17T01:28:53.819Z,99.90
2023-01-17T01:33:53.275Z,99.90
2023-01-17T01:38:54.068Z,99.90
2023-01-17T01:43:52.925Z,99.90
2023-01-17T01:48:51.625Z,99.90
2023-01-17T01:53:50.627Z,99.90
2023-01-17T01:58:49.550Z,99.90
2023-01-17T02:03:48.582Z,99.90
2023-01-17T02:08:47.650Z,99.90
2023-01-17T02:13:46.540Z,99.90
2023-01-17T02:18:45.739Z,99.90
2023-01-17T02:23:44.789Z,99.90
2023-01-17T02:28:43.703Z,99.90
2023-01-17T02:33:42.701Z,99.90
2023-01-17T02:38:41.717Z,99.90
2023-01-17T02:43:41.057Z,99.90
2023-01-17T02:48:39.757Z,99.90
2023-01-17T02:53:40.061Z,99.90
2023-01-17T02:58:39.296Z,99.90
2023-01-17T03:03:38.937Z,99.90
2023-01-17T03:08:37.833Z,99.90
2023-01-17T03:13:36.631Z,99.90
2023-01-17T03:18:35.666Z,99.90
2023-01-17T03:23:34.662Z,99.90
2023-01-17T03:28:33.695Z,99.90
2023-01-17T03:33:32.574Z,99.90
2023-01-17T03:38:31.627Z,99.90
2023-01-17T03:43:30.600Z,99.90
2023-01-17T03:48:29.718Z,99.90
2023-01-17T03:53:28.760Z,99.90
2023-01-17T03:58:27.745Z,99.90
2023-01-17T04:03:26.562Z,99.90
2023-01-17T04:08:25.779Z,99.90
2023-01-17T04:13:24.678Z,99.90
2023-01-17T04:18:24.604Z,99.90
2023-01-17T04:23:23.812Z,99.90
2023-01-17T04:28:22.959Z,99.90
2023-01-17T04:33:21.926Z,99.90
2023-01-17T04:38:20.661Z,99.90
2023-01-17T04:43:19.664Z,99.90
2023-01-17T04:48:18.872Z,99.90
2023-01-17T04:53:17.567Z,99.90
2023-01-17T04:58:16.606Z,99.90
2023-01-17T05:03:15.675Z,99.90
2023-01-17T05:08:14.719Z,99.90
2023-01-17T05:13:13.719Z,99.90
2023-01-17T05:18:12.745Z,99.90
2023-01-17T05:23:11.790Z,99.90
2023-01-17T05:28:10.801Z,99.90
2023-01-17T05:33:10.176Z,99.90
2023-01-17T05:38:08.807Z,99.90
2023-01-17T05:43:07.624Z,99.90
2023-01-17T05:48:06.820Z,99.90
2023-01-17T05:53:05.753Z,99.90
2023-01-17T05:58:04.825Z,99.90
2023-01-17T06:03:03.851Z,99.90
2023-01-17T06:08:02.906Z,99.90
2023-01-17T06:13:01.977Z,99.90
2023-01-17T06:18:00.875Z,99.90
2023-01-17T06:22:59.898Z,99.90
2023-01-17T06:27:58.897Z,99.90
2023-01-17T06:32:57.739Z,99.90
2023-01-17T06:37:57.849Z,99.90
2023-01-17T06:42:56.748Z,99.90
2023-01-17T06:47:55.755Z,99.90
2023-01-17T06:52:54.732Z,99.90
2023-01-17T06:57:53.771Z,99.80
2023-01-17T07:02:52.797Z,99.90
2023-01-17T07:07:53.122Z,99.90
2023-01-17T07:12:51.842Z,99.80
2023-01-17T07:17:50.771Z,99.80
2023-01-17T07:22:49.895Z,99.60
2023-01-17T07:27:48.977Z,99.60
2023-01-17T07:32:47.908Z,99.50
2023-01-17T07:37:46.891Z,99.40
2023-01-17T07:42:45.904Z,99.20
2023-01-17T07:47:45.046Z,99.10
2023-01-17T07:52:43.922Z,99.00
2023-01-17T07:57:42.925Z,98.80
2023-01-17T08:02:41.962Z,98.70
2023-01-17T08:07:40.975Z,99.00
2023-01-17T08:12:40.167Z,99.10
2023-01-17T08:17:38.993Z,99.00
2023-01-17T08:22:37.807Z,98.90
2023-01-17T08:27:36.790Z,98.60
2023-01-17T08:32:37.704Z,98.40
2023-01-17T08:37:37.449Z,98.20
2023-01-17T08:42:39.183Z,98.10
2023-01-17T08:47:37.836Z,98.10
2023-01-17T08:52:36.808Z,98.10
2023-01-17T08:57:35.993Z,98.00
2023-01-17T09:02:35.815Z,98.00
2023-01-17T09:07:34.912Z,98.00
2023-01-17T09:12:36.009Z,98.00
2023-01-17T09:17:34.943Z,98.00
2023-01-17T09:22:35.608Z,98.10
2023-01-17T09:27:35.063Z,98.00
2023-01-17T09:32:33.988Z,97.80
2023-01-17T09:37:32.889Z,97.70
2023-01-17T09:42:32.006Z,97.80
2023-01-17T09:47:30.882Z,97.90
2023-01-17T09:52:29.809Z,97.90
2023-01-17T09:57:28.820Z,97.80
2023-01-17T10:02:28.331Z,97.40
2023-01-17T10:07:27.893Z,97.60
2023-01-17T10:12:26.723Z,97.00
2023-01-17T10:17:25.921Z,96.50
2023-01-17T10:22:24.917Z,96.50
2023-01-17T10:27:23.937Z,96.50
2023-01-17T10:32:22.957Z,96.40
2023-01-17T10:37:21.851Z,96.30
2023-01-17T10:42:20.906Z,95.90
2023-01-17T10:47:19.997Z,96.10
2023-01-17T10:52:18.986Z,95.70
2023-01-17T10:57:18.007Z,95.50
2023-01-17T11:02:17.071Z,95.20
2023-01-17T11:07:16.045Z,94.90
2023-01-17T11:12:14.923Z,94.50
2023-01-17T11:17:14.257Z,94.10
2023-01-17T11:22:13.569Z,93.70
2023-01-17T11:27:12.922Z,93.60
2023-01-17T11:32:12.358Z,92.90
2023-01-17T11:37:10.860Z,93.30
2023-01-17T11:42:09.932Z,93.80
2023-01-17T11:47:09.198Z,93.90
2023-01-17T11:52:07.956Z,93.50
2023-01-17T11:57:06.860Z,93.30
2023-01-17T12:02:05.964Z,93.30
2023-01-17T12:07:04.893Z,93.30
2023-01-17T12:12:22.262Z,93.40
2023-01-17T12:17:21.029Z,93.20
2023-01-17T12:22:20.035Z,93.50
2023-01-17T12:27:19.426Z,93.50
2023-01-17T12:32:19.953Z,93.40
2023-01-17T12:37:18.926Z,93.30
2023-01-17T12:42:18.392Z,92.70
2023-01-17T12:47:18.166Z,92.80
2023-01-17T12:52:17.038Z,93.00
2023-01-17T12:57:16.004Z,92.30
2023-01-17T13:02:15.007Z,92.40
2023-01-17T13:07:14.010Z,92.60
2023-01-17T13:12:13.205Z,91.20
2023-01-17T13:17:12.049Z,89.20
2023-01-17T13:22:12.918Z,89.60
2023-01-17T13:27:12.115Z,88.40
2023-01-17T13:32:11.110Z,89.40
2023-01-17T13:37:10.148Z,88.30
2023-01-17T13:42:12.198Z,89.40
2023-01-17T13:47:11.062Z,89.40
2023-01-17T13:52:10.328Z,89.10
2023-01-17T13:57:09.269Z,88.20
2023-01-17T14:02:08.055Z,88.30
2023-01-17T14:07:07.138Z,87.60
2023-01-17T14:12:06.072Z,87.70
2023-01-17T14:17:05.100Z,87.70
2023-01-17T14:22:04.154Z,85.80
2023-01-17T14:27:03.097Z,84.60
2023-01-17T14:32:02.147Z,84.20
2023-01-17T14:37:00.930Z,84.20
2023-01-17T14:42:00.196Z,84.00
2023-01-17T14:46:59.149Z,82.20
2023-01-17T14:51:57.972Z,81.90
2023-01-17T14:56:58.990Z,81.50
2023-01-17T15:02:07.564Z,82.50
2023-01-17T15:07:00.114Z,81.60
2023-01-17T15:11:59.116Z,81.70
2023-01-17T15:16:58.202Z,82.40
2023-01-17T15:21:56.971Z,82.60
2023-01-17T15:26:56.221Z,82.80
2023-01-17T15:31:54.986Z,83.20
2023-01-17T15:36:56.093Z,83.40
2023-01-17T15:41:55.115Z,83.50
2023-01-17T15:46:54.200Z,83.90
2023-01-17T15:51:53.050Z,84.20
2023-01-17T15:56:52.062Z,84.40
2023-01-17T16:01:51.287Z,84.70
2023-01-17T16:06:50.007Z,84.90
2023-01-17T16:11:49.094Z,85.20
2023-01-17T16:16:48.245Z,85.30
2023-01-17T16:21:48.013Z,85.60
2023-01-17T16:26:47.214Z,85.90
2023-01-17T16:31:46.147Z,86.30
2023-01-17T16:36:45.167Z,86.50
2023-01-17T16:41:44.183Z,86.90
2023-01-17T16:46:43.192Z,87.10
2023-01-17T16:51:42.013Z,87.40
2023-01-17T16:56:41.216Z,87.40
2023-01-17T17:01:40.178Z,87.90
2023-01-17T17:06:39.227Z,88.40
2023-01-17T17:11:38.166Z,88.80
2023-01-17T17:16:38.565Z,88.80
2023-01-17T17:21:38.116Z,88.90
2023-01-17T17:26:37.116Z,89.20
2023-01-17T17:31:36.124Z,89.30
2023-01-17T17:36:35.223Z,89.30
2023-01-17T17:41:34.377Z,89.50
2023-01-17T17:46:33.496Z,89.80
2023-01-17T17:51:32.206Z,89.90
2023-01-17T17:56:31.082Z,90.10
2023-01-17T18:01:30.318Z,90.20
2023-01-17T18:06:29.208Z,90.30
2023-01-17T18:11:28.032Z,90.50
2023-01-17T18:16:27.281Z,90.60
2023-01-17T18:21:26.021Z,90.70
2023-01-17T18:26:25.043Z,90.70
2023-01-17T18:31:24.785Z,90.80
2023-01-17T18:36:24.139Z,90.80
2023-01-17T18:41:23.145Z,90.90
2023-01-17T18:46:22.113Z,90.90
2023-01-17T18:51:21.442Z,91.10
2023-01-17T18:56:20.083Z,91.20
2023-01-17T19:01:19.222Z,91.20
2023-01-17T19:06:18.192Z,91.30
2023-01-17T19:11:17.172Z,91.40
2023-01-17T19:16:16.546Z,91.40
2023-01-17T19:21:15.216Z,91.50
2023-01-17T19:26:14.319Z,91.50
2023-01-17T19:31:13.255Z,91.60
2023-01-17T19:36:13.120Z,91.60
2023-01-17T19:41:14.769Z,91.60
2023-01-17T19:46:13.101Z,91.80
2023-01-17T19:51:12.590Z,91.90
2023-01-17T19:56:11.165Z,92.00
2023-01-17T20:01:10.209Z,92.10
2023-01-17T20:06:09.189Z,92.20
2023-01-17T20:11:08.169Z,92.20
2023-01-17T20:16:08.125Z,92.30
2023-01-17T20:21:07.326Z,92.30
2023-01-17T20:26:06.358Z,92.30
2023-01-17T20:31:05.244Z,92.30
2023-01-17T20:36:10.700Z,92.30
2023-01-17T20:41:06.192Z,92.40
2023-01-17T20:46:05.291Z,92.50
2023-01-17T20:51:05.476Z,92.60
2023-01-17T20:56:04.225Z,92.70
2023-01-17T21:01:03.330Z,92.60
2023-01-17T21:06:02.147Z,92.50
2023-01-17T21:11:01.257Z,92.50
2023-01-17T21:16:00.254Z,92.60
2023-01-17T21:20:59.318Z,92.50
2023-01-17T21:25:59.072Z,92.60
2023-01-17T21:30:58.180Z,92.60
2023-01-17T21:35:57.218Z,92.70
2023-01-17T21:40:56.318Z,92.80
2023-01-17T21:45:55.493Z,92.80
2023-01-17T21:50:54.130Z,92.90
2023-01-17T21:56:11.347Z,92.80
2023-01-17T22:01:12.901Z,92.80
2023-01-17T22:06:12.141Z,92.90
2023-01-17T22:11:11.280Z,92.90
2023-01-17T22:16:10.402Z,93.00
2023-01-17T22:21:09.290Z,93.00
2023-01-17T22:26:08.577Z,93.10
2023-01-17T22:31:08.338Z,93.10
2023-01-17T22:36:07.180Z,93.20
2023-01-17T22:41:07.665Z,93.40
2023-01-17T22:46:06.230Z,93.50
2023-01-17T22:51:05.197Z,93.60
2023-01-17T22:56:04.236Z,93.70
2023-01-17T23:01:03.512Z,93.70
2023-01-17T23:06:02.282Z,93.70
2023-01-17T23:11:19.401Z,93.60
2023-01-17T23:16:36.426Z,93.50
2023-01-17T23:21:55.048Z,93.60
2023-01-17T23:27:13.698Z,93.60
2023-01-17T23:32:12.364Z,93.60
2023-01-17T23:37:11.265Z,93.60
2023-01-17T23:42:28.456Z,93.60
2023-01-17T23:47:27.405Z,93.50
2023-01-17T23:52:26.330Z,93.50
2023-01-17T23:57:25.343Z,93.40
