createdAt,value
2023-03-06T00:02:26.686Z,-3.05
2023-03-06T00:04:56.695Z,-3.05
2023-03-06T00:07:25.218Z,-3.06
2023-03-06T00:09:53.877Z,-3.08
2023-03-06T00:12:23.930Z,-3.08
2023-03-06T00:14:52.825Z,-3.05
2023-03-06T00:17:21.312Z,-3.07
2023-03-06T00:19:49.883Z,-3.06
2023-03-06T00:22:18.663Z,-3.07
2023-03-06T00:24:47.587Z,-3.07
2023-03-06T00:27:17.269Z,-3.07
2023-03-06T00:29:49.243Z,-3.07
2023-03-06T00:32:18.106Z,-3.07
2023-03-06T00:34:50.962Z,-3.05
2023-03-06T00:37:19.785Z,-3.05
2023-03-06T00:39:49.582Z,-3.05
2023-03-06T00:42:19.653Z,-3.06
2023-03-06T00:44:49.621Z,-3.07
2023-03-06T00:47:18.323Z,-3.05
2023-03-06T00:49:47.570Z,-3.05
2023-03-06T00:52:16.248Z,-3.05
2023-03-06T00:54:45.241Z,-3.03
2023-03-06T00:57:14.039Z,-3.03
2023-03-06T00:59:42.957Z,-3.06
2023-03-06T01:02:13.428Z,-3.07
2023-03-06T01:04:42.230Z,-3.08
2023-03-06T01:07:10.988Z,-3.06
2023-03-06T01:09:40.026Z,-3.11
2023-03-06T01:12:09.512Z,-3.09
2023-03-06T01:14:37.997Z,-3.10
2023-03-06T01:17:07.762Z,-3.14
2023-03-06T01:19:37.710Z,-3.16
2023-03-06T01:22:06.817Z,-3.17
2023-03-06T01:24:35.325Z,-3.15
2023-03-06T01:27:04.050Z,-3.14
2023-03-06T01:29:32.806Z,-3.16
2023-03-06T01:32:02.279Z,-3.18
2023-03-06T01:34:31.009Z,-3.19
2023-03-06T01:37:01.007Z,-3.18
2023-03-06T01:39:31.684Z,-3.20
2023-03-06T01:42:00.317Z,-3.20
2023-03-06T01:44:28.832Z,-3.19
2023-03-06T01:46:57.484Z,-3.19
2023-03-06T01:49:32.763Z,-3.19
2023-03-06T01:52:10.049Z,-3.17
2023-03-06T01:54:46.074Z,-3.16
2023-03-06T01:57:20.423Z,-3.17
2023-03-06T01:59:53.199Z,-3.15
2023-03-06T02:02:22.358Z,-3.18
2023-03-06T02:04:50.969Z,-3.17
2023-03-06T02:07:22.371Z,-3.19
2023-03-06T02:09:50.877Z,-3.19
2023-03-06T02:12:21.702Z,-3.21
2023-03-06T02:14:51.275Z,-3.17
2023-03-06T02:17:23.232Z,-3.19
2023-03-06T02:20:00.467Z,-3.18
2023-03-06T02:22:39.285Z,-3.18
2023-03-06T02:25:27.747Z,-3.20
2023-03-06T02:27:56.281Z,-3.19
2023-03-06T02:30:29.106Z,-3.19
2023-03-06T02:32:58.558Z,-3.24
2023-03-06T02:35:30.300Z,-3.19
2023-03-06T02:38:04.053Z,-3.21
2023-03-06T02:40:33.956Z,-3.21
2023-03-06T02:43:02.832Z,-3.25
2023-03-06T02:45:38.092Z,-3.25
2023-03-06T02:48:07.773Z,-3.21
2023-03-06T02:50:36.359Z,-3.23
2023-03-06T02:53:05.024Z,-3.22
2023-03-06T02:55:35.322Z,-3.22
2023-03-06T02:58:04.386Z,-3.24
2023-03-06T03:00:34.003Z,-3.24
2023-03-06T03:03:02.632Z,-3.23
2023-03-06T03:05:31.161Z,-3.24
2023-03-06T03:07:59.908Z,-3.26
2023-03-06T03:10:28.907Z,-3.26
2023-03-06T03:12:59.449Z,-3.25
2023-03-06T03:15:28.016Z,-3.26
2023-03-06T03:17:56.921Z,-3.25
2023-03-06T03:20:25.592Z,-3.26
2023-03-06T03:22:56.587Z,-3.24
2023-03-06T03:25:27.054Z,-3.23
2023-03-06T03:27:55.656Z,-3.23
2023-03-06T03:30:25.565Z,-3.22
2023-03-06T03:32:54.154Z,-3.24
2023-03-06T03:35:22.613Z,-3.22
2023-03-06T03:37:52.704Z,-3.23
2023-03-06T03:40:21.601Z,-3.22
2023-03-06T03:42:50.123Z,-3.24
2023-03-06T03:45:19.069Z,-3.26
2023-03-06T03:47:48.846Z,-3.28
2023-03-06T03:50:17.518Z,-3.26
2023-03-06T03:52:46.104Z,-3.25
2023-03-06T03:55:15.245Z,-3.26
2023-03-06T03:57:43.769Z,-3.25
2023-03-06T04:00:16.580Z,-3.25
2023-03-06T04:02:46.449Z,-3.26
2023-03-06T04:05:17.344Z,-3.28
2023-03-06T04:07:45.936Z,-3.27
2023-03-06T04:10:15.513Z,-3.27
2023-03-06T04:12:44.218Z,-3.27
2023-03-06T04:15:13.398Z,-3.27
2023-03-06T04:17:41.846Z,-3.25
2023-03-06T04:20:12.785Z,-3.27
2023-03-06T04:22:42.656Z,-3.25
2023-03-06T04:25:11.728Z,-3.25
2023-03-06T04:27:40.673Z,-3.25
2023-03-06T04:30:11.371Z,-3.26
2023-03-06T04:32:39.969Z,-3.27
2023-03-06T04:35:09.110Z,-3.28
2023-03-06T04:37:37.515Z,-3.27
2023-03-06T04:40:09.733Z,-3.28
2023-03-06T04:42:38.193Z,-3.30
2023-03-06T04:45:07.929Z,-3.32
2023-03-06T04:47:36.849Z,-3.32
2023-03-06T04:50:07.048Z,-3.36
2023-03-06T04:52:35.594Z,-3.36
2023-03-06T04:55:08.695Z,-3.38
2023-03-06T04:57:39.378Z,-3.41
2023-03-06T05:00:13.618Z,-3.41
2023-03-06T05:02:44.149Z,-3.41
2023-03-06T05:05:14.210Z,-3.40
2023-03-06T05:07:43.010Z,-3.38
2023-03-06T05:10:17.742Z,-3.38
2023-03-06T05:12:47.615Z,-3.41
2023-03-06T05:15:17.633Z,-3.38
2023-03-06T05:17:47.604Z,-3.37
2023-03-06T05:20:18.295Z,-3.36
2023-03-06T05:22:46.833Z,-3.37
2023-03-06T05:25:15.801Z,-3.34
2023-03-06T05:27:44.395Z,-3.32
2023-03-06T05:30:16.784Z,-3.28
2023-03-06T05:32:46.042Z,-3.24
2023-03-06T05:35:21.499Z,-3.19
2023-03-06T05:37:50.647Z,-3.16
2023-03-06T05:40:20.507Z,-3.11
2023-03-06T05:42:49.009Z,-3.06
2023-03-06T05:45:18.984Z,-2.99
2023-03-06T05:47:47.692Z,-2.93
2023-03-06T05:50:16.148Z,-2.85
2023-03-06T05:52:44.621Z,-2.77
2023-03-06T05:55:14.450Z,-2.73
2023-03-06T05:57:42.814Z,-2.64
2023-03-06T06:00:13.048Z,-2.60
2023-03-06T06:02:43.807Z,-2.50
2023-03-06T06:05:13.757Z,-2.45
2023-03-06T06:07:42.509Z,-2.39
2023-03-06T06:10:13.408Z,-2.41
2023-03-06T06:12:42.353Z,-2.37
2023-03-06T06:15:11.637Z,-2.34
2023-03-06T06:17:40.077Z,-2.27
2023-03-06T06:20:13.806Z,-2.19
2023-03-06T06:22:42.640Z,-2.10
2023-03-06T06:25:11.396Z,-2.04
2023-03-06T06:27:39.931Z,-1.95
2023-03-06T06:30:11.855Z,-1.86
2023-03-06T06:32:40.721Z,-1.81
2023-03-06T06:35:11.543Z,-1.76
2023-03-06T06:37:40.016Z,-1.73
2023-03-06T06:40:10.662Z,-1.67
2023-03-06T06:42:40.254Z,-1.50
2023-03-06T06:45:11.627Z,-1.22
2023-03-06T06:47:41.929Z,-0.91
2023-03-06T06:50:14.341Z,-0.77
2023-03-06T06:52:43.450Z,-0.75
2023-03-06T06:55:13.971Z,-0.74
2023-03-06T06:57:44.003Z,-0.67
2023-03-06T07:00:17.127Z,-0.63
2023-03-06T07:02:50.668Z,-0.61
2023-03-06T07:05:21.765Z,-0.56
2023-03-06T07:07:52.047Z,-0.49
2023-03-06T07:10:21.657Z,-0.39
2023-03-06T07:12:50.149Z,-0.25
2023-03-06T07:15:19.669Z,-0.04
2023-03-06T07:17:50.023Z,0.23
2023-03-06T07:20:21.528Z,0.50
2023-03-06T07:22:52.011Z,0.80
2023-03-06T07:25:23.614Z,1.09
2023-03-06T07:27:55.444Z,1.38
2023-03-06T07:30:26.416Z,1.51
2023-03-06T07:32:56.450Z,1.53
2023-03-06T07:35:27.366Z,1.49
2023-03-06T07:37:56.015Z,1.49
2023-03-06T07:40:25.108Z,1.57
2023-03-06T07:43:06.067Z,1.65
2023-03-06T07:45:41.700Z,1.81
2023-03-06T07:48:11.106Z,1.96
2023-03-06T07:50:41.948Z,2.09
2023-03-06T07:53:11.573Z,2.54
2023-03-06T07:55:42.577Z,2.75
2023-03-06T07:58:11.030Z,2.95
2023-03-06T08:00:39.776Z,3.10
2023-03-06T08:03:08.574Z,3.15
2023-03-06T08:05:37.374Z,3.18
2023-03-06T08:08:08.265Z,3.21
2023-03-06T08:10:36.715Z,3.28
2023-03-06T08:13:06.352Z,3.31
2023-03-06T08:15:34.733Z,3.32
2023-03-06T08:18:03.321Z,3.30
2023-03-06T08:20:31.895Z,3.26
2023-03-06T08:23:00.352Z,3.24
2023-03-06T08:25:30.460Z,3.28
2023-03-06T08:28:02.173Z,3.35
2023-03-06T08:30:31.662Z,3.44
2023-03-06T08:33:01.411Z,3.51
2023-03-06T08:35:29.933Z,3.54
2023-03-06T08:37:58.601Z,3.63
2023-03-06T08:40:30.979Z,3.73
2023-03-06T08:43:02.118Z,3.91
2023-03-06T08:45:30.715Z,4.03
2023-03-06T08:47:59.091Z,4.15
2023-03-06T08:50:27.540Z,4.35
2023-03-06T08:52:55.926Z,4.56
2023-03-06T08:55:24.335Z,4.73
2023-03-06T08:57:52.779Z,4.89
2023-03-06T09:00:23.219Z,5.07
2023-03-06T09:02:51.828Z,5.22
2023-03-06T09:05:20.657Z,5.33
2023-03-06T09:07:49.149Z,5.48
2023-03-06T09:10:20.867Z,5.60
2023-03-06T09:12:52.511Z,5.79
2023-03-06T09:15:25.124Z,6.12
2023-03-06T09:17:58.240Z,6.29
2023-03-06T09:20:26.660Z,6.23
2023-03-06T09:22:55.180Z,6.25
2023-03-06T09:25:23.836Z,6.31
2023-03-06T09:28:08.680Z,6.24
2023-03-06T09:30:42.152Z,6.00
2023-03-06T09:33:10.694Z,5.78
2023-03-06T09:35:48.575Z,5.58
2023-03-06T09:38:17.266Z,5.35
2023-03-06T09:41:03.159Z,5.24
2023-03-06T09:43:36.972Z,5.28
2023-03-06T09:46:21.832Z,5.38
2023-03-06T09:49:10.293Z,5.54
2023-03-06T09:51:58.508Z,5.62
2023-03-06T09:54:39.580Z,5.50
2023-03-06T09:57:20.374Z,5.39
2023-03-06T09:59:53.317Z,5.42
2023-03-06T10:02:32.984Z,5.26
2023-03-06T10:05:09.493Z,5.14
2023-03-06T10:07:46.705Z,4.93
2023-03-06T10:10:23.458Z,4.78
2023-03-06T10:13:03.462Z,4.66
2023-03-06T10:15:36.225Z,4.59
2023-03-06T10:18:07.052Z,4.51
2023-03-06T10:20:43.884Z,4.46
2023-03-06T10:23:42.882Z,4.45
2023-03-06T10:26:17.653Z,4.47
2023-03-06T10:28:53.907Z,4.40
2023-03-06T10:31:26.160Z,4.21
2023-03-06T10:33:59.155Z,4.12
2023-03-06T10:36:29.818Z,4.05
2023-03-06T10:39:00.917Z,3.83
2023-03-06T10:41:31.482Z,3.59
2023-03-06T10:44:20.914Z,3.40
2023-03-06T10:46:52.695Z,3.32
2023-03-06T10:49:31.307Z,3.22
2023-03-06T10:52:03.279Z,3.18
2023-03-06T10:54:34.602Z,3.12
2023-03-06T10:57:26.570Z,2.96
2023-03-06T10:59:57.118Z,2.87
2023-03-06T11:02:32.545Z,2.79
2023-03-06T11:05:04.762Z,2.71
2023-03-06T11:07:34.603Z,2.63
2023-03-06T11:10:18.016Z,2.51
2023-03-06T11:13:00.350Z,2.42
2023-03-06T11:15:30.090Z,2.38
2023-03-06T11:18:04.481Z,2.42
2023-03-06T11:20:52.167Z,2.49
2023-03-06T11:23:30.113Z,2.51
2023-03-06T11:26:03.357Z,2.55
2023-03-06T11:28:35.937Z,2.57
2023-03-06T11:31:11.713Z,2.52
2023-03-06T11:33:48.880Z,2.49
2023-03-06T11:36:27.585Z,2.48
2023-03-06T11:38:56.442Z,2.36
2023-03-06T11:41:38.389Z,2.26
2023-03-06T11:44:20.114Z,2.17
2023-03-06T11:46:56.628Z,2.12
2023-03-06T11:49:33.288Z,2.11
2023-03-06T11:52:11.761Z,2.13
2023-03-06T11:54:40.341Z,2.12
2023-03-06T11:57:16.692Z,2.06
2023-03-06T12:00:30.558Z,2.05
2023-03-06T12:03:48.342Z,1.99
2023-03-06T12:06:30.801Z,1.92
2023-03-06T12:09:26.610Z,1.87
2023-03-06T12:15:16.334Z,1.68
2023-03-06T12:18:06.564Z,1.59
2023-03-06T12:20:51.915Z,1.56
2023-03-06T12:23:41.852Z,1.47
2023-03-06T12:26:52.761Z,1.43
2023-03-06T12:29:37.562Z,1.36
2023-03-06T12:32:21.323Z,1.33
2023-03-06T12:35:30.450Z,1.28
2023-03-06T12:38:19.207Z,1.19
2023-03-06T12:41:06.248Z,1.14
2023-03-06T12:44:37.678Z,1.11
2023-03-06T12:47:11.886Z,1.07
2023-03-06T12:49:46.045Z,1.00
2023-03-06T12:52:30.249Z,0.94
2023-03-06T12:55:03.011Z,0.91
2023-03-06T12:57:31.581Z,0.87
2023-03-06T13:00:00.306Z,0.85
2023-03-06T13:03:12.540Z,0.82
2023-03-06T13:06:23.041Z,0.79
2023-03-06T13:09:18.853Z,0.73
2023-03-06T13:12:07.553Z,0.70
2023-03-06T13:14:58.691Z,0.69
2023-03-06T13:17:43.297Z,0.72
2023-03-06T13:20:43.142Z,0.76
2023-03-06T13:23:51.862Z,0.82
2023-03-06T13:27:00.892Z,0.86
2023-03-06T13:30:23.335Z,0.93
2023-03-06T13:32:54.168Z,0.98
2023-03-06T13:35:54.349Z,0.93
2023-03-06T13:39:10.037Z,0.91
2023-03-06T13:41:58.791Z,0.92
2023-03-06T13:44:51.218Z,0.93
2023-03-06T13:48:09.589Z,0.90
2023-03-06T13:50:50.306Z,0.91
2023-03-06T13:54:05.072Z,0.88
2023-03-06T13:57:38.259Z,0.92
2023-03-06T14:00:35.254Z,1.02
2023-03-06T14:04:04.675Z,1.09
2023-03-06T14:06:54.188Z,1.15
2023-03-06T14:09:29.798Z,1.16
2023-03-06T14:12:06.213Z,1.23
2023-03-06T14:14:43.409Z,1.23
2023-03-06T14:17:26.813Z,1.25
2023-03-06T14:19:57.660Z,1.26
2023-03-06T14:22:27.466Z,1.28
2023-03-06T14:25:03.539Z,1.32
2023-03-06T14:27:45.713Z,1.31
2023-03-06T14:30:18.494Z,1.30
2023-03-06T14:32:49.958Z,1.32
2023-03-06T14:35:29.523Z,1.39
2023-03-06T14:38:03.336Z,1.44
2023-03-06T14:40:36.394Z,1.48
2023-03-06T14:43:23.814Z,1.50
2023-03-06T14:45:56.379Z,1.52
2023-03-06T14:48:27.100Z,1.54
2023-03-06T14:50:58.104Z,1.53
2023-03-06T14:53:31.393Z,1.56
2023-03-06T14:56:05.929Z,1.57
2023-03-06T14:58:39.606Z,1.57
2023-03-06T15:01:13.278Z,1.59
2023-03-06T15:03:46.835Z,1.59
2023-03-06T15:06:21.617Z,1.57
2023-03-06T15:09:00.001Z,1.57
2023-03-06T15:11:28.493Z,1.57
2023-03-06T15:14:04.599Z,1.58
2023-03-06T15:16:33.179Z,1.59
2023-03-06T15:19:03.863Z,1.63
2023-03-06T15:21:36.699Z,1.63
2023-03-06T15:24:33.238Z,1.66
2023-03-06T15:27:08.860Z,1.70
2023-03-06T15:29:40.133Z,1.69
2023-03-06T15:32:29.096Z,1.70
2023-03-06T15:35:27.692Z,1.68
2023-03-06T15:37:58.203Z,1.64
2023-03-06T15:40:31.985Z,1.62
2023-03-06T15:43:01.243Z,1.61
2023-03-06T15:45:32.096Z,1.59
2023-03-06T15:48:00.553Z,1.57
2023-03-06T15:50:30.741Z,1.56
2023-03-06T15:52:59.192Z,1.55
2023-03-06T15:55:29.123Z,1.52
2023-03-06T15:58:02.153Z,1.52
2023-03-06T16:00:34.211Z,1.48
2023-03-06T16:03:05.309Z,1.45
2023-03-06T16:05:33.864Z,1.45
2023-03-06T16:08:02.234Z,1.43
2023-03-06T16:10:36.850Z,1.42
2023-03-06T16:13:09.681Z,1.40
2023-03-06T16:15:41.447Z,1.38
2023-03-06T16:18:13.357Z,1.36
2023-03-06T16:20:42.370Z,1.35
2023-03-06T16:23:11.496Z,1.34
2023-03-06T16:25:44.210Z,1.32
2023-03-06T16:28:15.767Z,1.32
2023-03-06T16:30:45.815Z,1.31
2023-03-06T16:33:15.233Z,1.32
2023-03-06T16:35:46.601Z,1.30
2023-03-06T16:38:16.316Z,1.30
2023-03-06T16:40:46.100Z,1.31
2023-03-06T16:43:16.187Z,1.30
2023-03-06T16:45:45.213Z,1.28
2023-03-06T16:48:18.392Z,1.27
2023-03-06T16:50:47.409Z,1.24
2023-03-06T16:53:16.517Z,1.22
2023-03-06T16:55:49.488Z,1.21
2023-03-06T16:58:18.068Z,1.20
2023-03-06T17:00:46.480Z,1.20
2023-03-06T17:03:16.802Z,1.20
2023-03-06T17:05:45.929Z,1.20
2023-03-06T17:08:14.434Z,1.20
2023-03-06T17:10:43.655Z,1.18
2023-03-06T17:13:13.646Z,1.20
2023-03-06T17:15:42.567Z,1.22
2023-03-06T17:18:10.942Z,1.22
2023-03-06T17:20:39.501Z,1.22
2023-03-06T17:23:07.999Z,1.20
2023-03-06T17:25:38.472Z,1.18
2023-03-06T17:28:07.007Z,1.17
2023-03-06T17:30:37.117Z,1.18
2023-03-06T17:33:05.644Z,1.19
2023-03-06T17:35:36.785Z,1.17
2023-03-06T17:38:05.464Z,1.15
2023-03-06T17:40:35.832Z,1.14
2023-03-06T17:43:04.782Z,1.16
2023-03-06T17:45:34.277Z,1.14
2023-03-06T17:48:04.132Z,1.11
2023-03-06T17:50:32.498Z,1.11
2023-03-06T17:53:00.857Z,1.13
2023-03-06T17:55:30.013Z,1.12
2023-03-06T17:57:59.081Z,1.13
2023-03-06T18:00:28.401Z,1.12
2023-03-06T18:02:56.743Z,1.12
2023-03-06T18:05:26.556Z,1.13
2023-03-06T18:07:55.038Z,1.15
2023-03-06T18:10:23.692Z,1.16
2023-03-06T18:12:52.504Z,1.15
2023-03-06T18:15:22.585Z,1.18
2023-03-06T18:17:51.118Z,1.19
2023-03-06T18:20:19.809Z,1.21
2023-03-06T18:22:49.584Z,1.19
2023-03-06T18:25:18.365Z,1.18
2023-03-06T18:27:46.980Z,1.20
2023-03-06T18:30:16.232Z,1.21
2023-03-06T18:32:44.685Z,1.19
2023-03-06T18:35:13.210Z,1.18
2023-03-06T18:37:41.663Z,1.19
2023-03-06T18:40:13.912Z,1.18
2023-03-06T18:42:43.273Z,1.17
2023-03-06T18:45:13.275Z,1.14
2023-03-06T18:47:42.127Z,1.15
2023-03-06T18:50:16.510Z,1.14
2023-03-06T18:52:45.337Z,1.14
2023-03-06T18:55:15.709Z,1.13
2023-03-06T18:57:44.232Z,1.14
2023-03-06T19:00:15.674Z,1.15
2023-03-06T19:02:44.637Z,1.15
2023-03-06T19:05:13.231Z,1.15
2023-03-06T19:07:41.792Z,1.17
2023-03-06T19:10:12.700Z,1.14
2023-03-06T19:12:42.617Z,1.15
2023-03-06T19:15:11.810Z,1.15
2023-03-06T19:17:40.159Z,1.16
2023-03-06T19:20:10.295Z,1.12
2023-03-06T19:22:38.714Z,1.09
2023-03-06T19:25:09.011Z,1.07
2023-03-06T19:27:39.428Z,1.07
2023-03-06T19:30:11.815Z,1.08
2023-03-06T19:32:40.499Z,1.07
2023-03-06T19:35:11.065Z,1.05
2023-03-06T19:37:40.003Z,1.06
2023-03-06T19:40:12.954Z,1.06
2023-03-06T19:42:41.707Z,1.05
2023-03-06T19:45:13.149Z,1.07
2023-03-06T19:47:41.736Z,1.08
2023-03-06T19:50:11.949Z,1.08
2023-03-06T19:52:40.341Z,1.08
2023-03-06T19:55:10.538Z,1.05
2023-03-06T19:57:40.231Z,1.01
2023-03-06T20:00:12.474Z,1.00
2023-03-06T20:02:42.061Z,0.98
2023-03-06T20:05:11.103Z,0.96
2023-03-06T20:07:39.699Z,0.99
2023-03-06T20:10:09.512Z,0.95
2023-03-06T20:12:38.279Z,0.96
2023-03-06T20:15:08.815Z,0.93
2023-03-06T20:17:43.136Z,0.90
2023-03-06T20:20:13.569Z,0.85
2023-03-06T20:22:42.373Z,0.85
2023-03-06T20:25:11.493Z,0.84
2023-03-06T20:27:40.798Z,0.83
2023-03-06T20:30:14.144Z,0.84
2023-03-06T20:32:43.883Z,0.82
2023-03-06T20:35:12.886Z,0.79
2023-03-06T20:37:41.817Z,0.78
2023-03-06T20:40:12.197Z,0.77
2023-03-06T20:42:40.619Z,0.76
2023-03-06T20:45:10.424Z,0.77
2023-03-06T20:47:38.853Z,0.78
2023-03-06T20:50:10.079Z,0.79
2023-03-06T20:52:38.769Z,0.80
2023-03-06T20:55:08.746Z,0.81
2023-03-06T20:57:37.237Z,0.79
2023-03-06T21:00:08.789Z,0.78
2023-03-06T21:02:37.465Z,0.77
2023-03-06T21:05:06.704Z,0.75
2023-03-06T21:07:37.072Z,0.73
2023-03-06T21:10:06.900Z,0.72
2023-03-06T21:12:35.418Z,0.72
2023-03-06T21:15:03.905Z,0.73
2023-03-06T21:17:32.460Z,0.72
2023-03-06T21:20:00.889Z,0.69
2023-03-06T21:22:30.327Z,0.66
2023-03-06T21:25:00.055Z,0.63
2023-03-06T21:27:28.678Z,0.62
2023-03-06T21:29:57.118Z,0.61
2023-03-06T21:32:25.600Z,0.61
2023-03-06T21:34:54.201Z,0.63
2023-03-06T21:37:22.602Z,0.63
2023-03-06T21:39:51.135Z,0.63
2023-03-06T21:42:20.998Z,0.63
2023-03-06T21:44:49.522Z,0.63
2023-03-06T21:47:17.906Z,0.63
2023-03-06T21:49:46.280Z,0.64
2023-03-06T21:52:14.951Z,0.64
2023-03-06T21:54:43.637Z,0.66
2023-03-06T21:57:11.943Z,0.67
2023-03-06T21:59:42.026Z,0.65
2023-03-06T22:02:12.222Z,0.67
2023-03-06T22:04:41.634Z,0.67
2023-03-06T22:07:10.134Z,0.67
2023-03-06T22:09:38.491Z,0.66
2023-03-06T22:12:07.729Z,0.65
2023-03-06T22:14:36.235Z,0.66
2023-03-06T22:17:06.300Z,0.68
2023-03-06T22:19:35.093Z,0.66
2023-03-06T22:22:03.914Z,0.65
2023-03-06T22:24:32.540Z,0.59
2023-03-06T22:27:01.237Z,0.58
2023-03-06T22:29:29.674Z,0.58
2023-03-06T22:31:58.383Z,0.58
2023-03-06T22:34:28.233Z,0.53
2023-03-06T22:36:56.713Z,0.52
2023-03-06T22:39:25.385Z,0.50
2023-03-06T22:41:56.851Z,0.50
2023-03-06T22:44:25.449Z,0.51
2023-03-06T22:46:53.908Z,0.46
2023-03-06T22:49:22.780Z,0.50
2023-03-06T22:51:52.616Z,0.49
2023-03-06T22:54:21.027Z,0.46
2023-03-06T22:56:49.378Z,0.45
2023-03-06T22:59:17.842Z,0.46
2023-03-06T23:01:46.261Z,0.45
2023-03-06T23:04:14.753Z,0.45
2023-03-06T23:06:44.791Z,0.44
2023-03-06T23:09:18.281Z,0.39
2023-03-06T23:11:46.804Z,0.35
2023-03-06T23:14:17.015Z,0.27
2023-03-06T23:16:45.813Z,0.22
2023-03-06T23:19:14.323Z,0.15
2023-03-06T23:21:42.980Z,0.10
2023-03-06T23:24:11.750Z,0.07
2023-03-06T23:26:41.678Z,0.02
2023-03-06T23:29:10.028Z,-0.01
2023-03-06T23:31:38.472Z,-0.05
2023-03-06T23:34:07.097Z,-0.07
2023-03-06T23:36:36.406Z,-0.08
2023-03-06T23:39:05.177Z,-0.13
2023-03-06T23:41:33.555Z,-0.14
2023-03-06T23:44:03.346Z,-0.16
2023-03-06T23:46:32.194Z,-0.20
2023-03-06T23:49:00.816Z,-0.23
2023-03-06T23:51:29.202Z,-0.23
2023-03-06T23:54:00.545Z,-0.27
2023-03-06T23:56:30.215Z,-0.29
2023-03-06T23:58:58.605Z,-0.32
