createdAt,value
2022-08-04T00:00:50.083Z,22.59
2022-08-04T00:01:51.079Z,22.66
2022-08-04T00:02:50.067Z,22.69
2022-08-04T00:03:50.042Z,22.69
2022-08-04T00:04:50.998Z,22.63
2022-08-04T00:05:50.035Z,22.63
2022-08-04T00:06:49.999Z,22.61
2022-08-04T00:07:49.989Z,22.54
2022-08-04T00:08:49.990Z,22.60
2022-08-04T00:09:49.974Z,22.44
2022-08-04T00:10:49.982Z,22.52
2022-08-04T00:11:50.504Z,22.42
2022-08-04T00:12:49.949Z,22.45
2022-08-04T00:13:59.759Z,22.44
2022-08-04T00:14:50.916Z,22.46
2022-08-04T00:15:49.896Z,22.41
2022-08-04T00:16:49.917Z,22.41
2022-08-04T00:17:49.877Z,22.41
2022-08-04T00:18:49.868Z,22.46
2022-08-04T00:19:49.861Z,22.41
2022-08-04T00:20:49.850Z,22.42
2022-08-04T00:21:49.853Z,22.31
2022-08-04T00:22:49.830Z,22.39
2022-08-04T00:24:11.405Z,22.35
2022-08-04T00:24:50.797Z,22.30
2022-08-04T00:25:49.795Z,22.46
2022-08-04T00:26:49.801Z,22.39
2022-08-04T00:27:49.773Z,22.39
2022-08-04T00:28:49.755Z,22.41
2022-08-04T00:29:53.038Z,22.45
2022-08-04T00:30:49.737Z,22.46
2022-08-04T00:31:56.112Z,22.48
2022-08-04T00:32:51.040Z,22.54
2022-08-04T00:33:49.730Z,22.44
2022-08-04T00:34:50.513Z,22.51
2022-08-04T00:35:49.684Z,22.51
2022-08-04T00:36:49.677Z,22.48
2022-08-04T00:37:49.657Z,22.51
2022-08-04T00:38:50.567Z,22.56
2022-08-04T00:39:49.637Z,22.54
2022-08-04T00:40:49.631Z,22.49
2022-08-04T00:41:56.446Z,22.59
2022-08-04T00:42:59.224Z,22.49
2022-08-04T00:43:50.586Z,22.48
2022-08-04T00:44:49.610Z,22.49
2022-08-04T00:46:15.786Z,22.48
2022-08-04T00:46:50.565Z,22.51
2022-08-04T00:47:49.566Z,22.56
2022-08-04T00:48:50.552Z,22.51
2022-08-04T00:49:49.530Z,22.52
2022-08-04T00:50:50.512Z,22.51
2022-08-04T00:52:31.854Z,22.51
2022-08-04T00:52:50.495Z,22.51
2022-08-04T00:53:51.523Z,22.44
2022-08-04T00:54:49.537Z,22.54
2022-08-04T00:55:49.468Z,22.44
2022-08-04T00:56:49.560Z,22.46
2022-08-04T00:57:49.444Z,22.48
2022-08-04T00:58:49.444Z,22.48
2022-08-04T00:59:49.440Z,22.44
2022-08-04T01:00:49.405Z,22.51
2022-08-04T01:01:49.455Z,22.45
2022-08-04T01:02:49.407Z,22.41
2022-08-04T01:03:51.464Z,22.39
2022-08-04T01:04:49.370Z,22.38
2022-08-04T01:05:49.350Z,22.33
2022-08-04T01:06:56.055Z,22.33
2022-08-04T01:07:50.343Z,22.33
2022-08-04T01:08:49.344Z,22.29
2022-08-04T01:09:49.309Z,22.26
2022-08-04T01:10:49.298Z,22.33
2022-08-04T01:11:56.588Z,22.27
2022-08-04T01:12:50.283Z,22.27
2022-08-04T01:13:49.279Z,22.30
2022-08-04T01:14:49.289Z,22.30
2022-08-04T01:15:59.263Z,22.23
2022-08-04T01:16:50.249Z,22.26
2022-08-04T01:17:49.235Z,22.24
2022-08-04T01:18:49.229Z,22.26
2022-08-04T01:19:49.240Z,22.31
2022-08-04T01:20:49.218Z,22.31
2022-08-04T01:21:49.190Z,22.31
2022-08-04T01:22:49.166Z,22.23
2022-08-04T01:23:49.174Z,22.24
2022-08-04T01:24:49.157Z,22.20
2022-08-04T01:25:49.144Z,22.26
2022-08-04T01:26:57.808Z,22.26
2022-08-04T01:27:50.120Z,22.23
2022-08-04T01:28:49.634Z,22.15
2022-08-04T01:29:49.111Z,22.19
2022-08-04T01:30:49.108Z,22.24
2022-08-04T01:31:49.083Z,22.24
2022-08-04T01:32:49.080Z,22.23
2022-08-04T01:33:58.551Z,22.23
2022-08-04T01:34:50.064Z,22.23
2022-08-04T01:35:49.054Z,22.24
2022-08-04T01:36:50.396Z,22.23
2022-08-04T01:37:49.002Z,22.23
2022-08-04T01:38:49.009Z,22.24
2022-08-04T01:39:49.006Z,22.23
2022-08-04T01:40:49.063Z,22.21
2022-08-04T01:41:58.369Z,22.21
2022-08-04T01:42:52.519Z,22.14
2022-08-04T01:43:48.953Z,22.21
2022-08-04T01:44:48.954Z,22.17
2022-08-04T01:45:48.926Z,22.19
2022-08-04T01:46:48.932Z,22.20
2022-08-04T01:47:48.898Z,22.20
2022-08-04T01:48:48.894Z,22.21
2022-08-04T01:49:48.883Z,22.21
2022-08-04T01:50:52.982Z,22.19
2022-08-04T01:51:48.885Z,22.17
2022-08-04T01:52:51.321Z,22.11
2022-08-04T01:53:49.533Z,22.09
2022-08-04T01:54:48.825Z,22.15
2022-08-04T01:55:54.116Z,22.09
2022-08-04T01:56:49.872Z,22.12
2022-08-04T01:57:48.993Z,21.98
2022-08-04T01:58:48.779Z,22.02
2022-08-04T01:59:48.774Z,22.01
2022-08-04T02:00:51.166Z,21.99
2022-08-04T02:01:49.970Z,22.01
2022-08-04T02:02:48.844Z,22.05
2022-08-04T02:04:18.536Z,22.08
2022-08-04T02:04:50.527Z,22.01
2022-08-04T02:06:03.357Z,22.02
2022-08-04T02:06:49.686Z,22.05
2022-08-04T02:07:48.696Z,22.04
2022-08-04T02:08:48.670Z,22.05
2022-08-04T02:09:54.730Z,21.96
2022-08-04T02:10:49.650Z,22.05
2022-08-04T02:11:48.643Z,21.91
2022-08-04T02:12:48.630Z,21.93
2022-08-04T02:13:48.611Z,21.90
2022-08-04T02:14:48.610Z,21.96
2022-08-04T02:15:48.603Z,21.86
2022-08-04T02:16:52.494Z,21.94
2022-08-04T02:17:49.542Z,21.89
2022-08-04T02:18:50.611Z,21.86
2022-08-04T02:19:48.542Z,21.85
2022-08-04T02:20:49.534Z,21.86
2022-08-04T02:21:48.553Z,21.90
2022-08-04T02:22:48.531Z,21.86
2022-08-04T02:23:51.030Z,21.85
2022-08-04T02:24:51.024Z,21.93
2022-08-04T02:25:48.498Z,21.86
2022-08-04T02:26:48.470Z,21.85
2022-08-04T02:28:00.509Z,21.83
2022-08-04T02:28:49.456Z,21.85
2022-08-04T02:29:48.434Z,21.86
2022-08-04T02:30:48.441Z,21.83
2022-08-04T02:31:48.551Z,21.77
2022-08-04T02:32:48.414Z,21.89
2022-08-04T02:33:49.047Z,21.83
2022-08-04T02:34:48.376Z,21.77
2022-08-04T02:35:49.042Z,21.77
2022-08-04T02:36:48.393Z,21.77
2022-08-04T02:37:48.351Z,21.74
2022-08-04T02:38:48.345Z,21.79
2022-08-04T02:39:49.570Z,21.75
2022-08-04T02:40:48.323Z,21.83
2022-08-04T02:41:49.034Z,21.79
2022-08-04T02:42:49.384Z,21.77
2022-08-04T02:43:51.836Z,21.75
2022-08-04T02:44:48.277Z,21.73
2022-08-04T02:45:48.257Z,21.70
2022-08-04T02:46:48.301Z,21.61
2022-08-04T02:48:25.217Z,21.64
2022-08-04T02:48:49.233Z,21.64
2022-08-04T02:49:49.039Z,21.58
2022-08-04T02:50:52.187Z,21.66
2022-08-04T02:51:49.050Z,21.59
2022-08-04T02:52:48.209Z,21.64
2022-08-04T02:53:48.172Z,21.67
2022-08-04T02:54:48.169Z,21.56
2022-08-04T02:55:52.304Z,21.67
2022-08-04T02:56:50.328Z,21.56
2022-08-04T02:57:48.128Z,21.48
2022-08-04T02:58:49.066Z,21.51
2022-08-04T02:59:48.118Z,21.51
2022-08-04T03:00:48.175Z,21.49
2022-08-04T03:01:57.374Z,21.46
2022-08-04T03:02:49.073Z,21.46
2022-08-04T03:03:48.068Z,21.38
2022-08-04T03:04:48.098Z,21.34
2022-08-04T03:05:54.142Z,21.37
2022-08-04T03:06:49.029Z,21.36
2022-08-04T03:07:48.019Z,21.31
2022-08-04T03:08:48.009Z,21.37
2022-08-04T03:09:48.021Z,21.40
2022-08-04T03:10:47.988Z,21.43
2022-08-04T03:11:48.881Z,21.40
2022-08-04T03:12:47.966Z,21.37
2022-08-04T03:13:48.105Z,21.38
2022-08-04T03:14:47.949Z,21.33
2022-08-04T03:15:47.934Z,21.36
2022-08-04T03:16:48.546Z,21.34
2022-08-04T03:17:52.982Z,21.27
2022-08-04T03:18:49.069Z,21.19
2022-08-04T03:19:47.879Z,21.21
2022-08-04T03:20:47.886Z,21.24
2022-08-04T03:21:47.860Z,21.21
2022-08-04T03:23:11.531Z,21.26
2022-08-04T03:23:48.837Z,21.18
2022-08-04T03:24:47.826Z,21.22
2022-08-04T03:25:56.828Z,21.21
2022-08-04T03:26:48.801Z,21.26
2022-08-04T03:27:47.804Z,21.33
2022-08-04T03:28:47.810Z,21.28
2022-08-04T03:29:49.551Z,21.22
2022-08-04T03:30:47.766Z,21.30
2022-08-04T03:31:47.756Z,21.22
2022-08-04T03:32:47.749Z,21.19
2022-08-04T03:33:48.787Z,21.30
2022-08-04T03:34:47.716Z,21.27
2022-08-04T03:35:47.718Z,21.16
2022-08-04T03:36:48.570Z,21.26
2022-08-04T03:37:47.710Z,21.16
2022-08-04T03:38:55.730Z,21.22
2022-08-04T03:39:49.545Z,21.13
2022-08-04T03:40:50.558Z,21.11
2022-08-04T03:41:51.723Z,21.11
2022-08-04T03:42:48.644Z,21.13
2022-08-04T03:43:58.326Z,21.09
2022-08-04T03:44:48.597Z,21.05
2022-08-04T03:45:48.554Z,21.03
2022-08-04T03:46:47.600Z,21.11
2022-08-04T03:47:48.555Z,21.08
2022-08-04T03:48:48.543Z,21.06
2022-08-04T03:49:47.556Z,21.05
2022-08-04T03:50:48.547Z,21.05
2022-08-04T03:51:49.617Z,21.05
2022-08-04T03:52:47.526Z,21.06
2022-08-04T03:53:47.553Z,21.00
2022-08-04T03:54:47.509Z,21.01
2022-08-04T03:55:47.548Z,21.03
2022-08-04T03:56:48.577Z,21.06
2022-08-04T03:57:47.458Z,21.03
2022-08-04T03:58:47.450Z,21.06
2022-08-04T03:59:49.078Z,20.98
2022-08-04T04:00:48.060Z,20.97
2022-08-04T04:02:02.621Z,20.96
2022-08-04T04:02:49.115Z,20.98
2022-08-04T04:03:47.398Z,20.93
2022-08-04T04:04:47.387Z,20.96
2022-08-04T04:06:00.057Z,20.98
2022-08-04T04:06:53.766Z,21.12
2022-08-04T04:07:49.767Z,20.93
2022-08-04T04:08:49.812Z,21.00
2022-08-04T04:09:52.318Z,21.05
2022-08-04T04:10:48.313Z,20.94
2022-08-04T04:11:56.711Z,20.98
2022-08-04T04:12:48.580Z,20.98
2022-08-04T04:13:47.284Z,20.90
2022-08-04T04:14:47.275Z,20.97
2022-08-04T04:15:50.393Z,20.98
2022-08-04T04:16:50.057Z,20.94
2022-08-04T04:17:47.574Z,20.96
2022-08-04T04:18:47.252Z,20.98
2022-08-04T04:19:47.216Z,20.90
2022-08-04T04:20:47.207Z,21.06
2022-08-04T04:21:50.574Z,20.97
2022-08-04T04:22:48.247Z,20.90
2022-08-04T04:23:47.169Z,20.91
2022-08-04T04:24:47.166Z,20.97
2022-08-04T04:25:47.153Z,20.91
2022-08-04T04:26:49.165Z,20.96
2022-08-04T04:27:48.052Z,20.98
2022-08-04T04:28:47.243Z,20.97
2022-08-04T04:29:47.118Z,20.97
2022-08-04T04:30:47.107Z,20.98
2022-08-04T04:31:50.063Z,20.96
2022-08-04T04:32:48.115Z,20.94
2022-08-04T04:33:47.072Z,20.96
2022-08-04T04:34:47.054Z,21.00
2022-08-04T04:35:47.063Z,20.98
2022-08-04T04:36:47.035Z,20.93
2022-08-04T04:37:48.672Z,20.91
2022-08-04T04:38:47.017Z,21.05
2022-08-04T04:39:46.996Z,20.93
2022-08-04T04:40:49.553Z,20.96
2022-08-04T04:41:46.992Z,20.91
2022-08-04T04:42:46.969Z,21.00
2022-08-04T04:43:51.543Z,20.94
2022-08-04T04:44:47.973Z,20.94
2022-08-04T04:45:46.933Z,21.01
2022-08-04T04:46:46.919Z,21.00
2022-08-04T04:48:08.301Z,20.98
2022-08-04T04:48:47.896Z,20.98
2022-08-04T04:49:46.904Z,21.05
2022-08-04T04:50:46.891Z,21.05
2022-08-04T04:51:46.863Z,21.01
2022-08-04T04:52:46.858Z,21.05
2022-08-04T04:53:46.847Z,21.05
2022-08-04T04:54:46.841Z,21.00
2022-08-04T04:55:48.409Z,21.05
2022-08-04T04:56:46.810Z,21.00
2022-08-04T04:57:54.317Z,21.01
2022-08-04T04:58:47.785Z,21.00
2022-08-04T04:59:47.824Z,21.01
2022-08-04T05:00:46.784Z,21.05
2022-08-04T05:01:46.881Z,21.01
2022-08-04T05:02:46.748Z,21.06
2022-08-04T05:03:46.739Z,21.11
2022-08-04T05:04:46.719Z,21.05
2022-08-04T05:05:46.720Z,21.19
2022-08-04T05:06:46.717Z,21.12
2022-08-04T05:07:48.733Z,21.21
2022-08-04T05:08:49.005Z,21.15
2022-08-04T05:09:47.708Z,21.22
2022-08-04T05:10:46.654Z,21.24
2022-08-04T05:11:46.645Z,21.28
2022-08-04T05:14:31.381Z,21.42
2022-08-04T05:14:35.874Z,21.30
2022-08-04T05:14:47.627Z,21.28
2022-08-04T05:15:46.600Z,21.37
2022-08-04T05:16:46.607Z,21.45
2022-08-04T05:17:46.571Z,21.49
2022-08-04T05:18:46.570Z,21.48
2022-08-04T05:19:46.574Z,21.52
2022-08-04T05:20:46.557Z,21.64
2022-08-04T05:21:46.564Z,21.64
2022-08-04T05:22:46.531Z,21.61
2022-08-04T05:23:46.509Z,21.63
2022-08-04T05:24:48.563Z,21.59
2022-08-04T05:25:58.482Z,21.64
2022-08-04T05:26:47.496Z,21.73
2022-08-04T05:27:46.499Z,21.77
2022-08-04T05:28:46.451Z,21.81
2022-08-04T05:29:46.447Z,21.83
2022-08-04T05:30:46.453Z,21.86
2022-08-04T05:31:46.431Z,21.89
2022-08-04T05:32:47.062Z,21.98
2022-08-04T05:33:46.407Z,22.02
2022-08-04T05:34:46.390Z,22.08
2022-08-04T05:36:18.009Z,22.11
2022-08-04T05:36:47.375Z,22.15
2022-08-04T05:37:47.069Z,22.17
2022-08-04T05:38:47.363Z,22.29
2022-08-04T05:39:47.506Z,22.26
2022-08-04T05:40:46.323Z,22.35
2022-08-04T05:41:48.188Z,22.35
2022-08-04T05:42:47.311Z,22.30
2022-08-04T05:43:46.314Z,22.46
2022-08-04T05:44:50.767Z,22.48
2022-08-04T05:45:46.270Z,22.56
2022-08-04T05:46:54.219Z,22.59
2022-08-04T05:47:47.245Z,22.59
2022-08-04T05:48:46.255Z,22.63
2022-08-04T05:50:01.406Z,22.63
2022-08-04T05:50:47.213Z,22.61
2022-08-04T05:51:48.082Z,22.70
2022-08-04T05:52:47.069Z,22.78
2022-08-04T05:53:47.086Z,22.72
2022-08-04T05:54:46.600Z,22.78
2022-08-04T05:55:48.788Z,22.86
2022-08-04T05:56:47.148Z,22.88
2022-08-04T05:57:47.092Z,22.88
2022-08-04T05:58:46.129Z,22.82
2022-08-04T05:59:48.087Z,22.89
2022-08-04T06:00:52.345Z,22.91
2022-08-04T06:01:55.967Z,22.89
2022-08-04T06:02:47.114Z,22.94
2022-08-04T06:03:46.574Z,23.06
2022-08-04T06:04:46.085Z,23.11
2022-08-04T06:05:46.572Z,23.16
2022-08-04T06:06:46.770Z,23.22
2022-08-04T06:08:07.718Z,23.15
2022-08-04T06:08:47.023Z,23.11
2022-08-04T06:09:46.128Z,23.09
2022-08-04T06:10:46.585Z,23.15
2022-08-04T06:12:00.709Z,23.25
2022-08-04T06:12:46.980Z,23.18
2022-08-04T06:13:49.979Z,23.21
2022-08-04T06:14:46.579Z,23.14
2022-08-04T06:15:46.201Z,23.22
2022-08-04T06:16:51.535Z,23.16
2022-08-04T06:18:33.950Z,23.25
2022-08-04T06:20:02.310Z,23.32
2022-08-04T06:20:03.738Z,23.37
2022-08-04T06:20:50.153Z,23.32
2022-08-04T06:21:46.579Z,23.44
2022-08-04T06:22:46.681Z,23.53
2022-08-04T06:23:53.686Z,23.54
2022-08-04T06:24:46.856Z,23.62
2022-08-04T06:25:47.722Z,23.60
2022-08-04T06:26:46.575Z,23.77
2022-08-04T06:27:45.843Z,23.75
2022-08-04T06:28:46.729Z,23.78
2022-08-04T06:29:51.229Z,23.81
2022-08-04T06:30:46.880Z,23.82
2022-08-04T06:32:30.444Z,23.86
2022-08-04T06:32:46.745Z,23.96
2022-08-04T06:33:54.464Z,23.89
2022-08-04T06:34:46.764Z,23.89
2022-08-04T06:35:46.730Z,23.92
2022-08-04T06:36:48.592Z,23.93
2022-08-04T06:37:46.187Z,23.96
2022-08-04T06:38:46.583Z,23.96
2022-08-04T06:39:46.817Z,24.08
2022-08-04T06:40:46.746Z,24.12
2022-08-04T06:42:02.521Z,24.18
2022-08-04T06:42:46.806Z,24.14
2022-08-04T06:43:46.576Z,24.19
2022-08-04T06:44:46.777Z,24.15
2022-08-04T06:45:45.610Z,24.26
2022-08-04T06:46:51.115Z,24.24
2022-08-04T06:47:45.598Z,24.33
2022-08-04T06:48:48.083Z,24.34
2022-08-04T06:51:26.315Z,24.44
2022-08-04T06:51:27.411Z,24.41
2022-08-04T06:51:49.367Z,24.42
2022-08-04T06:52:48.082Z,24.41
2022-08-04T06:53:46.546Z,24.46
2022-08-04T06:54:48.087Z,24.53
2022-08-04T06:55:45.624Z,24.61
2022-08-04T06:56:48.083Z,24.64
2022-08-04T06:57:45.491Z,24.68
2022-08-04T06:58:48.086Z,24.64
2022-08-04T06:59:48.090Z,24.66
2022-08-04T07:00:52.108Z,24.77
2022-08-04T07:01:47.244Z,24.87
2022-08-04T07:02:48.088Z,24.82
2022-08-04T07:03:45.467Z,24.84
2022-08-04T07:04:47.092Z,24.79
2022-08-04T07:05:48.106Z,24.83
2022-08-04T07:06:48.086Z,24.98
2022-08-04T07:07:57.563Z,24.90
2022-08-04T07:08:47.088Z,24.99
2022-08-04T07:09:45.346Z,25.08
2022-08-04T07:10:48.100Z,25.08
2022-08-04T07:11:47.145Z,25.17
2022-08-04T07:12:45.309Z,25.31
2022-08-04T07:13:48.088Z,25.41
2022-08-04T07:14:48.090Z,25.39
2022-08-04T07:15:45.288Z,25.63
2022-08-04T07:16:46.530Z,25.61
2022-08-04T07:17:47.382Z,25.64
2022-08-04T07:18:48.094Z,25.67
2022-08-04T07:19:48.088Z,25.76
2022-08-04T07:20:45.236Z,25.85
2022-08-04T07:22:18.211Z,25.94
2022-08-04T07:22:47.085Z,26.01
2022-08-04T07:23:47.126Z,25.97
2022-08-04T07:24:45.185Z,26.13
2022-08-04T07:26:00.705Z,26.29
2022-08-04T07:26:47.086Z,26.32
2022-08-04T07:27:49.404Z,26.29
2022-08-04T07:28:47.127Z,26.28
2022-08-04T07:29:46.093Z,26.46
2022-08-04T07:30:48.096Z,26.46
2022-08-04T07:31:48.099Z,26.57
2022-08-04T07:32:47.599Z,26.54
2022-08-04T07:33:45.596Z,26.54
2022-08-04T07:34:49.844Z,26.59
2022-08-04T07:36:05.124Z,26.61
2022-08-04T07:36:53.113Z,26.61
2022-08-04T07:37:45.042Z,26.64
2022-08-04T07:38:51.506Z,26.64
2022-08-04T07:39:48.002Z,26.61
2022-08-04T07:40:45.033Z,26.69
2022-08-04T07:41:48.719Z,26.66
2022-08-04T07:42:45.022Z,26.71
2022-08-04T07:43:44.966Z,26.76
2022-08-04T07:44:44.959Z,26.84
2022-08-04T07:45:44.951Z,26.87
2022-08-04T07:46:45.421Z,26.87
2022-08-04T07:48:06.190Z,26.90
2022-08-04T07:48:44.919Z,26.93
2022-08-04T07:49:55.065Z,26.97
2022-08-04T07:50:52.596Z,27.16
2022-08-04T07:51:44.881Z,27.11
2022-08-04T07:52:46.046Z,27.20
2022-08-04T07:53:55.409Z,27.15
2022-08-04T07:54:45.863Z,27.24
2022-08-04T07:55:46.934Z,27.24
2022-08-04T07:56:45.126Z,27.35
2022-08-04T07:57:45.084Z,27.34
2022-08-04T07:58:47.601Z,27.33
2022-08-04T07:59:48.301Z,27.35
2022-08-04T08:01:00.587Z,27.31
2022-08-04T08:01:47.606Z,27.33
2022-08-04T08:02:45.136Z,27.43
2022-08-04T08:03:44.835Z,27.49
2022-08-04T08:04:47.633Z,27.50
2022-08-04T08:05:54.605Z,27.58
2022-08-04T08:06:48.610Z,27.61
2022-08-04T08:07:50.359Z,27.66
2022-08-04T08:08:48.597Z,27.61
2022-08-04T08:09:45.599Z,27.58
2022-08-04T08:10:44.682Z,27.55
2022-08-04T08:12:38.442Z,27.63
2022-08-04T08:12:51.548Z,27.69
2022-08-04T08:14:08.691Z,27.76
2022-08-04T08:14:47.042Z,27.71
2022-08-04T08:15:44.626Z,27.81
2022-08-04T08:16:44.618Z,27.81
2022-08-04T08:17:58.640Z,27.86
2022-08-04T08:18:50.045Z,27.68
2022-08-04T08:19:44.641Z,27.76
2022-08-04T08:21:08.108Z,27.84
2022-08-04T08:21:58.923Z,27.90
2022-08-04T08:22:48.103Z,27.81
2022-08-04T08:23:47.119Z,27.86
2022-08-04T08:24:44.538Z,27.87
2022-08-04T08:25:45.112Z,27.88
2022-08-04T08:26:44.506Z,27.96
2022-08-04T08:27:56.116Z,27.87
2022-08-04T08:28:52.113Z,27.99
2022-08-04T08:29:44.523Z,28.01
2022-08-04T08:30:52.591Z,27.87
2022-08-04T08:32:07.027Z,27.98
2022-08-04T08:32:45.712Z,28.05
2022-08-04T08:33:47.110Z,27.98
2022-08-04T08:34:44.639Z,28.05
2022-08-04T08:35:51.125Z,28.06
2022-08-04T08:36:52.110Z,28.15
2022-08-04T08:37:44.647Z,28.13
2022-08-04T08:38:44.373Z,28.17
2022-08-04T08:39:45.158Z,28.25
2022-08-04T08:40:45.124Z,28.36
2022-08-04T08:41:59.617Z,28.54
2022-08-04T08:42:45.115Z,28.55
2022-08-04T08:44:03.903Z,28.52
2022-08-04T08:44:48.102Z,28.54
2022-08-04T08:45:44.301Z,28.60
2022-08-04T08:46:51.610Z,28.72
2022-08-04T08:48:04.808Z,28.72
2022-08-04T08:48:52.112Z,28.80
2022-08-04T08:50:02.765Z,28.77
2022-08-04T08:50:52.108Z,28.88
2022-08-04T08:51:51.118Z,28.87
2022-08-04T08:53:00.787Z,28.95
2022-08-04T08:53:45.247Z,28.94
2022-08-04T08:54:44.193Z,28.97
2022-08-04T08:55:44.189Z,28.89
2022-08-04T08:56:44.183Z,28.91
2022-08-04T08:58:00.262Z,28.88
2022-08-04T08:58:48.114Z,28.88
2022-08-04T08:59:49.642Z,29.00
2022-08-04T09:00:45.115Z,28.89
2022-08-04T09:01:44.181Z,28.83
2022-08-04T09:02:44.618Z,28.80
2022-08-04T09:03:44.119Z,28.77
2022-08-04T09:04:44.128Z,28.85
2022-08-04T09:05:44.083Z,28.83
2022-08-04T09:06:44.077Z,28.92
2022-08-04T09:07:44.064Z,28.89
2022-08-04T09:08:44.056Z,28.95
2022-08-04T09:09:44.035Z,29.15
2022-08-04T09:10:44.156Z,29.02
2022-08-04T09:11:44.004Z,29.10
2022-08-04T09:12:45.035Z,29.17
2022-08-04T09:13:44.001Z,29.27
2022-08-04T09:14:44.617Z,29.26
2022-08-04T09:15:44.154Z,29.45
2022-08-04T09:16:43.960Z,29.55
2022-08-04T09:17:44.621Z,29.55
2022-08-04T09:18:43.943Z,29.55
2022-08-04T09:19:44.157Z,29.57
2022-08-04T09:20:44.145Z,29.71
2022-08-04T09:21:43.913Z,29.54
2022-08-04T09:22:44.615Z,29.57
2022-08-04T09:23:44.620Z,29.64
2022-08-04T09:25:04.902Z,29.70
2022-08-04T09:25:43.889Z,29.69
2022-08-04T09:26:50.623Z,29.64
2022-08-04T09:27:45.616Z,29.78
2022-08-04T09:29:04.839Z,29.76
2022-08-04T09:29:43.820Z,29.82
2022-08-04T09:30:43.813Z,29.79
2022-08-04T09:31:51.551Z,29.92
2022-08-04T09:32:44.787Z,29.86
2022-08-04T09:33:46.135Z,29.91
2022-08-04T09:34:43.767Z,30.01
2022-08-04T09:35:44.642Z,30.15
2022-08-04T09:36:43.772Z,30.18
2022-08-04T09:37:46.096Z,30.15
2022-08-04T09:39:04.764Z,30.25
2022-08-04T09:39:44.521Z,30.36
2022-08-04T09:40:53.794Z,30.44
2022-08-04T09:41:49.045Z,30.46
2022-08-04T09:42:44.712Z,30.49
2022-08-04T09:44:42.788Z,30.57
2022-08-04T09:44:52.988Z,30.67
2022-08-04T09:45:44.666Z,30.54
2022-08-04T09:46:59.645Z,30.49
2022-08-04T09:47:43.643Z,30.51
2022-08-04T09:48:50.143Z,30.56
2022-08-04T09:49:43.597Z,30.48
2022-08-04T09:50:48.181Z,30.57
2022-08-04T09:51:57.300Z,30.68
2022-08-04T09:52:44.588Z,30.76
2022-08-04T09:53:43.587Z,30.85
2022-08-04T09:54:44.122Z,30.85
2022-08-04T09:55:53.975Z,30.86
2022-08-04T09:57:05.537Z,31.01
2022-08-04T09:57:43.514Z,31.03
2022-08-04T09:58:44.144Z,31.03
2022-08-04T09:59:43.489Z,31.05
2022-08-04T10:00:43.659Z,31.20
2022-08-04T10:01:44.126Z,31.22
2022-08-04T10:02:43.493Z,31.30
2022-08-04T10:04:05.136Z,31.37
2022-08-04T10:04:45.173Z,31.42
2022-08-04T10:05:43.451Z,31.54
2022-08-04T10:06:43.427Z,31.60
2022-08-04T10:07:43.418Z,31.76
2022-08-04T10:08:44.409Z,31.91
2022-08-04T10:09:43.401Z,31.91
2022-08-04T10:10:43.378Z,31.90
2022-08-04T10:11:55.567Z,31.95
2022-08-04T10:12:51.137Z,31.99
2022-08-04T10:13:43.345Z,32.05
2022-08-04T10:14:44.130Z,32.19
2022-08-04T10:15:45.144Z,32.34
2022-08-04T10:16:43.315Z,32.47
2022-08-04T10:17:52.438Z,32.54
2022-08-04T10:18:45.133Z,32.61
2022-08-04T10:19:43.277Z,32.53
2022-08-04T10:20:46.423Z,32.51
2022-08-04T10:21:59.479Z,32.54
2022-08-04T10:23:09.135Z,32.71
2022-08-04T10:24:05.245Z,32.78
2022-08-04T10:24:50.136Z,32.96
2022-08-04T10:26:06.836Z,33.07
2022-08-04T10:26:44.200Z,33.00
2022-08-04T10:27:44.238Z,33.06
2022-08-04T10:28:43.193Z,33.12
2022-08-04T10:29:43.194Z,33.26
2022-08-04T10:30:43.161Z,33.29
2022-08-04T10:31:43.149Z,33.26
2022-08-04T10:32:43.285Z,33.29
2022-08-04T10:33:43.641Z,33.38
2022-08-04T10:34:43.130Z,33.43
2022-08-04T10:35:49.639Z,33.50
2022-08-04T10:36:43.160Z,33.62
2022-08-04T10:37:58.983Z,33.56
2022-08-04T10:38:44.078Z,33.66
2022-08-04T10:39:57.657Z,33.71
2022-08-04T10:40:43.646Z,33.72
2022-08-04T10:41:43.174Z,33.62
2022-08-04T10:42:43.052Z,33.59
2022-08-04T10:43:43.045Z,33.50
2022-08-04T10:44:43.047Z,33.55
2022-08-04T10:45:43.003Z,33.77
2022-08-04T10:46:43.030Z,33.68
2022-08-04T10:47:45.642Z,33.78
2022-08-04T10:48:45.642Z,33.96
2022-08-04T10:49:42.995Z,33.72
2022-08-04T10:50:52.158Z,33.78
2022-08-04T10:51:57.386Z,33.71
2022-08-04T10:52:43.933Z,33.92
2022-08-04T10:53:43.178Z,34.05
2022-08-04T10:54:45.651Z,34.14
2022-08-04T10:56:07.260Z,34.19
2022-08-04T10:56:43.888Z,34.28
2022-08-04T10:57:45.654Z,33.99
2022-08-04T10:58:47.792Z,34.00
2022-08-04T10:59:43.859Z,33.94
2022-08-04T11:00:43.649Z,33.97
2022-08-04T11:01:50.960Z,33.87
2022-08-04T11:02:43.889Z,33.77
2022-08-04T11:03:43.685Z,33.99
2022-08-04T11:04:42.849Z,33.90
2022-08-04T11:06:04.857Z,34.11
2022-08-04T11:06:43.653Z,34.19
2022-08-04T11:07:42.778Z,34.26
2022-08-04T11:08:43.171Z,34.08
2022-08-04T11:09:43.190Z,34.21
2022-08-04T11:10:42.748Z,34.21
2022-08-04T11:11:57.154Z,34.11
2022-08-04T11:12:43.728Z,34.27
2022-08-04T11:13:46.908Z,34.00
2022-08-04T11:14:43.712Z,34.05
2022-08-04T11:15:42.706Z,34.18
2022-08-04T11:16:43.661Z,34.18
2022-08-04T11:17:42.672Z,34.21
2022-08-04T11:18:42.676Z,34.43
2022-08-04T11:19:48.622Z,34.28
2022-08-04T11:20:43.649Z,34.31
2022-08-04T11:21:45.166Z,34.31
2022-08-04T11:22:43.158Z,34.26
2022-08-04T11:23:42.615Z,34.38
2022-08-04T11:24:42.625Z,34.48
2022-08-04T11:25:42.592Z,34.71
2022-08-04T11:26:43.161Z,34.49
2022-08-04T11:27:42.684Z,34.48
2022-08-04T11:28:45.161Z,34.48
2022-08-04T11:29:42.542Z,34.31
2022-08-04T11:30:43.159Z,34.16
2022-08-04T11:31:42.526Z,34.03
2022-08-04T11:32:43.570Z,34.06
2022-08-04T11:33:42.687Z,33.96
2022-08-04T11:34:43.500Z,33.90
2022-08-04T11:35:43.482Z,33.79
2022-08-04T11:36:42.481Z,33.66
2022-08-04T11:37:42.482Z,33.72
2022-08-04T11:38:46.184Z,33.75
2022-08-04T11:39:43.549Z,33.89
2022-08-04T11:41:02.260Z,34.12
2022-08-04T11:41:43.419Z,34.52
2022-08-04T11:42:42.428Z,34.46
2022-08-04T11:43:56.559Z,34.26
2022-08-04T11:44:43.406Z,34.24
2022-08-04T11:45:42.380Z,34.36
2022-08-04T11:46:42.369Z,34.38
2022-08-04T11:47:43.413Z,34.45
2022-08-04T11:48:42.690Z,34.33
2022-08-04T11:49:57.591Z,34.33
2022-08-04T11:50:43.329Z,34.24
2022-08-04T11:51:49.171Z,34.12
2022-08-04T11:52:42.304Z,34.00
2022-08-04T11:53:43.332Z,34.05
2022-08-04T11:54:42.289Z,34.15
2022-08-04T11:56:07.602Z,34.19
2022-08-04T11:56:43.273Z,34.26
2022-08-04T11:57:42.260Z,34.28
2022-08-04T11:58:42.275Z,34.26
2022-08-04T11:59:43.687Z,34.00
2022-08-04T12:00:45.171Z,33.90
2022-08-04T12:01:42.212Z,33.86
2022-08-04T12:02:45.243Z,33.77
2022-08-04T12:03:42.210Z,33.66
2022-08-04T12:04:44.168Z,33.52
2022-08-04T12:05:42.201Z,33.41
2022-08-04T12:06:42.661Z,33.43
2022-08-04T12:07:49.682Z,33.43
2022-08-04T12:08:42.680Z,33.38
2022-08-04T12:09:42.128Z,33.35
2022-08-04T12:10:42.903Z,33.52
2022-08-04T12:11:42.121Z,33.53
2022-08-04T12:12:42.100Z,33.41
2022-08-04T12:13:42.096Z,33.21
2022-08-04T12:14:42.083Z,33.29
2022-08-04T12:15:48.691Z,33.33
2022-08-04T12:16:42.075Z,33.34
2022-08-04T12:17:53.067Z,33.29
2022-08-04T12:18:45.671Z,33.21
2022-08-04T12:20:03.479Z,33.29
2022-08-04T12:20:44.079Z,33.26
2022-08-04T12:21:43.553Z,33.24
2022-08-04T12:22:42.993Z,33.41
2022-08-04T12:23:41.990Z,33.31
2022-08-04T12:24:42.676Z,33.37
2022-08-04T12:25:44.868Z,33.45
2022-08-04T12:26:41.966Z,33.55
2022-08-04T12:27:42.675Z,33.63
2022-08-04T12:29:12.041Z,33.81
2022-08-04T12:29:43.681Z,33.68
2022-08-04T12:30:59.818Z,33.68
2022-08-04T12:31:42.918Z,33.55
2022-08-04T12:32:48.347Z,33.52
2022-08-04T12:34:05.415Z,33.38
2022-08-04T12:34:42.866Z,33.24
2022-08-04T12:36:11.417Z,33.21
2022-08-04T12:36:43.225Z,33.22
2022-08-04T12:37:41.842Z,33.21
2022-08-04T12:38:41.853Z,33.26
2022-08-04T12:40:27.673Z,33.37
2022-08-04T12:40:42.837Z,33.55
2022-08-04T12:41:41.814Z,33.66
2022-08-04T12:42:56.194Z,33.79
2022-08-04T12:43:42.786Z,33.65
2022-08-04T12:44:41.803Z,33.66
2022-08-04T12:45:41.762Z,33.44
2022-08-04T12:46:41.744Z,33.29
2022-08-04T12:47:42.227Z,33.21
2022-08-04T12:48:56.679Z,33.06
2022-08-04T12:49:53.166Z,33.05
2022-08-04T12:50:42.718Z,33.00
2022-08-04T12:52:08.653Z,32.85
2022-08-04T12:53:05.643Z,32.68