createdAt,value
2019-03-29T00:00:48.080Z,4.40
2019-03-29T00:04:46.703Z,4.30
2019-03-29T00:08:49.389Z,4.30
2019-03-29T00:12:48.011Z,4.20
2019-03-29T00:16:46.716Z,4.20
2019-03-29T00:20:45.363Z,4.20
2019-03-29T00:24:43.920Z,4.20
2019-03-29T00:28:42.525Z,4.10
2019-03-29T00:32:41.122Z,4.10
2019-03-29T00:36:40.012Z,4.10
2019-03-29T00:40:38.611Z,4.10
2019-03-29T00:44:37.175Z,4.20
2019-03-29T00:48:36.105Z,4.10
2019-03-29T00:52:34.973Z,4.00
2019-03-29T00:56:33.568Z,4.10
2019-03-29T01:00:36.479Z,4.00
2019-03-29T01:04:35.026Z,3.90
2019-03-29T01:08:33.631Z,3.80
2019-03-29T01:12:32.958Z,3.80
2019-03-29T01:16:31.828Z,3.80
2019-03-29T01:20:30.793Z,3.70
2019-03-29T01:24:33.522Z,3.70
2019-03-29T01:28:32.158Z,3.70
2019-03-29T01:32:30.776Z,3.70
2019-03-29T01:36:29.439Z,3.60
2019-03-29T01:40:29.933Z,3.60
2019-03-29T01:44:28.629Z,3.50
2019-03-29T01:48:27.189Z,3.60
2019-03-29T01:52:25.879Z,3.50
2019-03-29T01:56:24.717Z,3.50
2019-03-29T02:00:31.875Z,3.50
2019-03-29T02:04:30.472Z,3.50
2019-03-29T02:08:35.732Z,3.40
2019-03-29T02:12:29.561Z,3.30
2019-03-29T02:16:31.101Z,3.20
2019-03-29T02:20:40.268Z,3.20
2019-03-29T02:24:38.882Z,3.10
2019-03-29T02:28:37.487Z,3.10
2019-03-29T02:32:36.139Z,3.20
2019-03-29T02:36:34.974Z,3.20
2019-03-29T02:40:33.938Z,3.10
2019-03-29T02:44:35.015Z,3.00
2019-03-29T02:48:33.966Z,2.90
2019-03-29T02:52:33.033Z,2.90
2019-03-29T02:56:31.675Z,3.00
2019-03-29T03:00:30.286Z,3.10
2019-03-29T03:04:28.874Z,3.10
2019-03-29T03:08:27.630Z,3.10
2019-03-29T03:12:29.231Z,3.00
2019-03-29T03:16:28.412Z,3.00
2019-03-29T03:20:27.106Z,3.00
2019-03-29T03:24:25.737Z,3.00
2019-03-29T03:28:24.340Z,3.10
2019-03-29T03:32:23.295Z,3.10
2019-03-29T03:36:21.888Z,3.10
2019-03-29T03:40:20.583Z,3.00
2019-03-29T03:44:19.568Z,3.00
2019-03-29T03:48:18.541Z,2.90
2019-03-29T03:52:21.178Z,2.80
2019-03-29T03:56:21.787Z,2.80
2019-03-29T04:00:23.439Z,2.80
2019-03-29T04:04:22.034Z,2.80
2019-03-29T04:08:21.157Z,2.80
2019-03-29T04:12:19.746Z,2.80
2019-03-29T04:16:19.775Z,2.80
2019-03-29T04:20:18.375Z,2.70
2019-03-29T04:24:16.977Z,2.60
2019-03-29T04:28:15.563Z,2.60
2019-03-29T04:32:17.122Z,2.60
2019-03-29T04:36:15.711Z,2.60
2019-03-29T04:40:14.629Z,2.60
2019-03-29T04:44:17.612Z,2.60
2019-03-29T04:48:13.755Z,2.50
2019-03-29T04:52:12.327Z,2.40
2019-03-29T04:56:10.995Z,2.40
2019-03-29T05:00:15.083Z,2.50
2019-03-29T05:04:13.696Z,2.50
2019-03-29T05:08:12.285Z,2.40
2019-03-29T05:12:10.928Z,2.40
2019-03-29T05:16:09.498Z,2.40
2019-03-29T05:20:08.737Z,2.40
2019-03-29T05:24:07.405Z,2.40
2019-03-29T05:28:06.053Z,2.40
2019-03-29T05:32:04.655Z,2.40
2019-03-29T05:36:03.334Z,2.50
2019-03-29T05:40:01.940Z,2.50
2019-03-29T05:44:00.538Z,2.60
2019-03-29T05:48:03.744Z,2.70
2019-03-29T05:52:02.314Z,2.70
2019-03-29T05:56:00.929Z,2.70
2019-03-29T05:59:59.562Z,2.80
2019-03-29T06:03:58.146Z,2.80
2019-03-29T06:08:01.108Z,2.90
2019-03-29T06:12:14.947Z,3.00
2019-03-29T06:16:13.522Z,3.10
2019-03-29T06:20:13.158Z,3.30
2019-03-29T06:24:11.767Z,3.50
2019-03-29T06:28:10.356Z,3.60
2019-03-29T06:32:08.923Z,3.70
2019-03-29T06:36:09.170Z,3.80
2019-03-29T06:40:10.470Z,4.00
2019-03-29T06:44:09.098Z,4.10
2019-03-29T06:48:09.223Z,4.30
2019-03-29T06:52:07.821Z,4.40
2019-03-29T06:56:06.418Z,4.60
2019-03-29T07:00:06.771Z,4.80
2019-03-29T07:04:05.368Z,4.80
2019-03-29T07:08:05.543Z,4.80
2019-03-29T07:12:06.087Z,4.90
2019-03-29T07:16:05.024Z,5.00
2019-03-29T07:20:05.870Z,5.20
2019-03-29T07:24:04.804Z,5.40
2019-03-29T07:28:03.423Z,5.60
2019-03-29T07:32:01.990Z,5.70
2019-03-29T07:36:00.818Z,6.00
2019-03-29T07:39:59.453Z,6.20
2019-03-29T07:43:58.011Z,6.50
2019-03-29T07:47:57.088Z,6.90
2019-03-29T07:51:55.678Z,7.30
2019-03-29T07:55:56.256Z,7.60
2019-03-29T07:59:58.370Z,8.00
2019-03-29T08:03:56.886Z,8.30
2019-03-29T08:07:55.786Z,8.40
2019-03-29T08:11:55.252Z,8.70
2019-03-29T08:15:54.215Z,9.00
2019-03-29T08:20:24.578Z,9.20
2019-03-29T08:23:55.764Z,9.70
2019-03-29T08:27:54.352Z,10.10
2019-03-29T08:31:55.461Z,10.40
2019-03-29T08:35:53.181Z,10.70
2019-03-29T08:39:51.767Z,11.10
2019-03-29T08:43:50.368Z,11.50
2019-03-29T08:47:48.982Z,11.70
2019-03-29T08:51:47.563Z,11.90
2019-03-29T08:55:46.527Z,12.10
2019-03-29T08:59:45.267Z,12.30
2019-03-29T09:03:44.064Z,12.50
2019-03-29T09:07:44.921Z,12.60
2019-03-29T09:11:48.103Z,12.70
2019-03-29T09:15:46.746Z,12.90
2019-03-29T09:19:45.354Z,13.00
2019-03-29T09:28:01.775Z,13.20
2019-03-29T09:32:00.649Z,13.30
2019-03-29T09:35:59.279Z,13.40
2019-03-29T09:40:00.901Z,13.50
2019-03-29T09:44:00.012Z,13.50
2019-03-29T09:47:59.552Z,13.60
2019-03-29T09:51:58.104Z,13.70
2019-03-29T09:56:01.310Z,13.70
2019-03-29T10:00:01.776Z,13.80
2019-03-29T10:04:01.885Z,13.90
2019-03-29T10:08:00.561Z,14.00
2019-03-29T10:12:02.471Z,14.10
2019-03-29T10:16:04.320Z,14.30
2019-03-29T10:20:03.998Z,14.40
2019-03-29T10:24:02.610Z,14.60
2019-03-29T10:28:01.200Z,14.70
2019-03-29T10:32:00.071Z,14.80
2019-03-29T10:35:58.847Z,14.80
2019-03-29T10:39:57.446Z,14.70
2019-03-29T10:43:56.092Z,14.70
2019-03-29T10:47:56.542Z,14.80
2019-03-29T10:51:55.143Z,14.80
2019-03-29T10:55:54.028Z,14.90
2019-03-29T10:59:52.783Z,15.10
2019-03-29T11:03:51.385Z,15.20
2019-03-29T11:07:50.196Z,15.30
2019-03-29T11:11:53.430Z,15.30
2019-03-29T11:15:52.083Z,15.30
2019-03-29T11:19:50.678Z,15.30
2019-03-29T11:23:49.628Z,15.30
2019-03-29T11:27:48.206Z,15.50
2019-03-29T11:31:46.867Z,15.60
2019-03-29T11:35:45.526Z,15.70
2019-03-29T11:39:44.148Z,15.80
2019-03-29T11:43:45.151Z,15.90
2019-03-29T11:47:43.932Z,16.00
2019-03-29T11:51:42.751Z,15.90
2019-03-29T11:55:43.948Z,16.00
2019-03-29T11:59:42.555Z,16.00
2019-03-29T12:03:42.683Z,16.30
2019-03-29T12:07:44.185Z,16.60
2019-03-29T12:11:42.756Z,16.60
2019-03-29T12:15:41.652Z,16.50
2019-03-29T12:19:40.291Z,16.20
2019-03-29T12:23:38.862Z,16.60
2019-03-29T12:27:37.455Z,16.70
2019-03-29T12:31:38.076Z,16.70
2019-03-29T12:35:44.120Z,16.90
2019-03-29T12:39:42.736Z,17.20
2019-03-29T12:43:54.845Z,17.40
2019-03-29T12:47:43.101Z,17.50
2019-03-29T12:51:41.708Z,17.40
2019-03-29T12:55:40.402Z,17.50
2019-03-29T12:59:39.080Z,17.40
2019-03-29T13:03:39.206Z,17.50
2019-03-29T13:07:37.827Z,17.60
2019-03-29T13:11:36.412Z,17.70
2019-03-29T13:15:34.987Z,17.70
2019-03-29T13:19:34.624Z,17.80
2019-03-29T13:23:33.284Z,17.70
2019-03-29T13:27:33.895Z,17.70
2019-03-29T13:31:32.766Z,17.60
2019-03-29T13:35:32.014Z,17.30
2019-03-29T13:39:30.602Z,17.30
2019-03-29T13:43:29.198Z,17.30
2019-03-29T13:47:27.853Z,17.40
2019-03-29T13:51:26.456Z,17.60
2019-03-29T13:55:25.122Z,17.80
2019-03-29T13:59:23.735Z,17.90
2019-03-29T14:03:22.385Z,17.90
2019-03-29T14:07:21.887Z,17.70
2019-03-29T14:11:20.535Z,17.60
2019-03-29T14:15:21.015Z,17.60
2019-03-29T14:19:20.803Z,17.70
2019-03-29T14:23:20.967Z,17.70
2019-03-29T14:27:24.127Z,17.70
2019-03-29T14:31:24.332Z,17.80
2019-03-29T14:35:22.977Z,17.80
2019-03-29T14:39:21.547Z,17.90
2019-03-29T14:43:20.438Z,17.90
2019-03-29T14:47:19.023Z,17.90
2019-03-29T14:51:17.635Z,17.90
2019-03-29T14:55:16.244Z,17.90
2019-03-29T14:59:14.881Z,18.10
2019-03-29T15:03:14.304Z,19.00
2019-03-29T15:07:13.726Z,22.90
2019-03-29T15:11:22.078Z,26.40
2019-03-29T15:15:12.708Z,28.20
2019-03-29T15:19:11.285Z,29.00
2019-03-29T15:23:09.954Z,29.60
2019-03-29T15:27:10.628Z,29.80
2019-03-29T15:31:09.997Z,30.10
2019-03-29T15:35:09.576Z,30.30
2019-03-29T15:39:08.906Z,30.20
2019-03-29T15:43:07.499Z,30.10
2019-03-29T15:47:06.173Z,30.40
2019-03-29T15:51:05.295Z,29.90
2019-03-29T15:55:11.228Z,29.10
2019-03-29T15:59:08.665Z,28.40
2019-03-29T16:03:07.478Z,28.40
2019-03-29T16:07:10.578Z,28.10
2019-03-29T16:11:09.514Z,27.20
2019-03-29T16:15:12.081Z,25.60
2019-03-29T16:19:11.041Z,24.50
2019-03-29T16:23:10.041Z,23.30
2019-03-29T16:27:10.680Z,23.10
2019-03-29T16:31:09.349Z,23.80
2019-03-29T16:35:09.119Z,23.90
2019-03-29T16:39:08.454Z,22.90
2019-03-29T16:43:08.357Z,21.60
2019-03-29T16:47:06.958Z,21.00
2019-03-29T16:51:05.558Z,20.10
2019-03-29T16:55:13.090Z,19.50
2019-03-29T16:59:06.473Z,18.90
2019-03-29T17:03:05.197Z,18.80
2019-03-29T17:07:04.955Z,18.50
2019-03-29T17:11:03.874Z,18.20
2019-03-29T17:15:03.951Z,17.80
2019-03-29T17:19:02.507Z,17.50
2019-03-29T17:23:01.145Z,17.10
2019-03-29T17:27:01.786Z,16.90
2019-03-29T17:31:01.958Z,16.70
2019-03-29T17:35:00.535Z,16.50
2019-03-29T17:39:02.914Z,16.30
2019-03-29T17:43:03.490Z,16.10
2019-03-29T17:47:01.779Z,15.80
2019-03-29T17:51:00.460Z,15.60
2019-03-29T17:54:59.052Z,15.40
2019-03-29T17:58:57.752Z,15.10
2019-03-29T18:02:56.371Z,14.90
2019-03-29T18:06:55.185Z,14.60
2019-03-29T18:10:53.761Z,14.40
2019-03-29T18:14:52.410Z,14.30
2019-03-29T18:18:51.037Z,14.20
2019-03-29T18:22:53.538Z,14.10
2019-03-29T18:26:54.127Z,14.00
2019-03-29T18:30:52.580Z,13.80
2019-03-29T18:34:53.260Z,13.60
2019-03-29T18:38:52.322Z,13.40
2019-03-29T18:42:50.934Z,13.30
2019-03-29T18:46:51.508Z,13.10
2019-03-29T18:50:50.077Z,12.90
2019-03-29T18:54:48.687Z,12.70
2019-03-29T18:58:47.448Z,12.50
2019-03-29T19:02:46.587Z,12.30
2019-03-29T19:06:45.184Z,12.10
2019-03-29T19:10:44.723Z,11.80
2019-03-29T19:14:43.313Z,11.60
2019-03-29T19:18:42.151Z,11.50
2019-03-29T19:22:43.595Z,11.50
2019-03-29T19:26:42.309Z,11.40
2019-03-29T19:30:40.981Z,11.20
2019-03-29T19:34:53.070Z,11.10
2019-03-29T19:38:48.920Z,10.90
2019-03-29T19:42:48.114Z,10.90
2019-03-29T19:46:48.898Z,10.80
2019-03-29T19:50:47.504Z,10.80
2019-03-29T19:54:46.481Z,10.60
2019-03-29T19:58:45.219Z,10.50
2019-03-29T20:02:45.580Z,10.40
2019-03-29T20:06:44.913Z,10.40
2019-03-29T20:10:43.648Z,10.30
2019-03-29T20:14:43.955Z,10.20
2019-03-29T20:18:44.102Z,10.10
2019-03-29T20:22:42.852Z,10.10
2019-03-29T20:26:41.435Z,10.10
2019-03-29T20:30:40.113Z,10.00
2019-03-29T20:34:43.491Z,9.80
2019-03-29T20:38:45.061Z,9.70
2019-03-29T20:42:43.806Z,9.60
2019-03-29T20:46:42.386Z,9.50
2019-03-29T20:50:44.756Z,9.40
2019-03-29T20:54:43.371Z,9.30
2019-03-29T20:58:42.019Z,9.30
2019-03-29T21:02:41.412Z,9.20
2019-03-29T21:06:40.438Z,9.20
2019-03-29T21:10:39.015Z,9.20
2019-03-29T21:14:37.607Z,9.20
2019-03-29T21:18:36.181Z,9.20
2019-03-29T21:22:34.785Z,9.30
2019-03-29T21:26:35.485Z,9.30
2019-03-29T21:30:34.154Z,9.30
2019-03-29T21:34:32.784Z,9.30
2019-03-29T21:38:31.357Z,9.30
2019-03-29T21:42:29.951Z,9.30
2019-03-29T21:46:28.568Z,9.30
2019-03-29T21:50:27.243Z,9.40
2019-03-29T21:54:26.249Z,9.40
2019-03-29T21:58:24.930Z,9.30
2019-03-29T22:02:23.586Z,9.30
2019-03-29T22:06:22.190Z,9.20
2019-03-29T22:10:20.812Z,9.10
2019-03-29T22:14:19.493Z,9.10
2019-03-29T22:18:18.033Z,9.10
2019-03-29T22:22:16.621Z,9.10
2019-03-29T22:26:15.209Z,9.10
2019-03-29T22:30:15.922Z,9.10
2019-03-29T22:34:14.547Z,9.00
2019-03-29T22:38:13.067Z,9.00
2019-03-29T22:42:12.397Z,8.90
2019-03-29T22:46:11.093Z,8.90
2019-03-29T22:50:11.018Z,8.90
2019-03-29T22:54:09.567Z,9.00
2019-03-29T22:58:08.147Z,9.00
2019-03-29T23:02:07.099Z,8.80
2019-03-29T23:06:07.769Z,8.70
2019-03-29T23:10:07.679Z,8.50
2019-03-29T23:14:06.650Z,8.40
2019-03-29T23:18:05.297Z,8.40
2019-03-29T23:22:03.929Z,8.40
2019-03-29T23:26:04.549Z,8.30
2019-03-29T23:30:03.472Z,8.20
2019-03-29T23:34:02.057Z,8.10
2019-03-29T23:38:00.978Z,7.90
2019-03-29T23:41:59.582Z,7.80
2019-03-29T23:45:58.177Z,7.60
2019-03-29T23:49:57.069Z,7.60
2019-03-29T23:53:55.630Z,7.50
2019-03-29T23:57:54.269Z,7.50
