createdAt,value
2018-06-07T00:00:16.182Z,6.50
2018-06-07T00:02:44.970Z,7.23
2018-06-07T00:05:13.950Z,7.33
2018-06-07T00:07:42.654Z,8.90
2018-06-07T00:10:11.647Z,7.73
2018-06-07T00:12:40.484Z,7.97
2018-06-07T00:15:09.326Z,8.40
2018-06-07T00:17:38.153Z,7.30
2018-06-07T00:20:06.934Z,8.00
2018-06-07T00:22:35.947Z,7.17
2018-06-07T00:25:04.880Z,7.57
2018-06-07T00:27:35.366Z,8.10
2018-06-07T00:30:04.198Z,7.37
2018-06-07T00:32:33.097Z,8.03
2018-06-07T00:35:01.876Z,8.37
2018-06-07T00:37:30.786Z,7.70
2018-06-07T00:39:59.694Z,8.33
2018-06-07T00:42:28.921Z,7.80
2018-06-07T00:44:57.639Z,7.40
2018-06-07T00:47:26.448Z,7.37
2018-06-07T00:49:55.254Z,7.27
2018-06-07T00:52:24.135Z,7.60
2018-06-07T00:54:53.226Z,8.43
2018-06-07T00:57:22.194Z,7.00
2018-06-07T00:59:51.108Z,7.83
2018-06-07T01:02:19.768Z,7.40
2018-06-07T01:04:48.646Z,8.77
2018-06-07T01:07:17.609Z,7.80
2018-06-07T01:09:46.413Z,8.07
2018-06-07T01:12:15.296Z,8.40
2018-06-07T01:14:44.318Z,7.23
2018-06-07T01:17:13.341Z,7.87
2018-06-07T01:19:42.177Z,8.80
2018-06-07T01:22:11.101Z,8.10
2018-06-07T01:24:39.918Z,8.43
2018-06-07T01:27:09.198Z,8.00
2018-06-07T01:29:49.021Z,8.30
2018-06-07T01:34:21.772Z,8.13
2018-06-07T01:36:50.801Z,7.47
2018-06-07T01:39:19.703Z,9.03
2018-06-07T01:41:48.621Z,8.27
2018-06-07T01:44:17.562Z,9.20
2018-06-07T01:46:46.360Z,9.00
2018-06-07T01:49:15.280Z,8.57
2018-06-07T01:51:44.348Z,9.40
2018-06-07T01:54:13.456Z,9.77
2018-06-07T01:56:42.359Z,9.20
2018-06-07T01:59:11.175Z,10.20
2018-06-07T02:01:40.138Z,10.03
2018-06-07T02:04:09.877Z,9.93
2018-06-07T02:06:38.784Z,10.00
2018-06-07T02:09:10.021Z,9.60
2018-06-07T02:11:39.075Z,10.10
2018-06-07T02:14:08.825Z,9.47
2018-06-07T02:16:37.773Z,9.50
2018-06-07T02:19:06.542Z,10.70
2018-06-07T02:21:35.503Z,11.00
2018-06-07T02:24:04.437Z,10.47
2018-06-07T02:26:33.611Z,10.23
2018-06-07T02:29:02.521Z,10.37
2018-06-07T02:31:31.534Z,10.30
2018-06-07T02:34:00.358Z,10.57
2018-06-07T02:36:29.242Z,10.30
2018-06-07T02:38:58.189Z,9.80
2018-06-07T02:41:27.164Z,9.87
2018-06-07T02:43:55.926Z,9.70
2018-06-07T02:46:24.751Z,9.33
2018-06-07T02:48:53.775Z,10.23
2018-06-07T02:51:23.540Z,9.80
2018-06-07T02:53:52.465Z,9.93
2018-06-07T02:56:21.279Z,10.47
2018-06-07T02:58:50.151Z,9.30
2018-06-07T03:01:18.938Z,10.37
2018-06-07T03:03:47.820Z,9.60
2018-06-07T03:06:16.747Z,8.73
2018-06-07T03:08:45.767Z,9.30
2018-06-07T03:11:14.589Z,9.37
2018-06-07T03:13:43.363Z,10.47
2018-06-07T03:16:12.137Z,9.13
2018-06-07T03:18:40.919Z,10.27
2018-06-07T03:21:09.886Z,9.53
2018-06-07T03:23:38.746Z,9.67
2018-06-07T03:26:07.616Z,9.43
2018-06-07T03:28:36.422Z,9.13
2018-06-07T03:31:05.342Z,8.57
2018-06-07T03:33:34.237Z,9.60
2018-06-07T03:36:03.054Z,9.27
2018-06-07T03:38:31.901Z,9.90
2018-06-07T03:41:01.113Z,9.00
2018-06-07T03:43:29.865Z,8.93
2018-06-07T03:45:58.659Z,10.00
2018-06-07T03:48:27.729Z,9.43
2018-06-07T03:50:56.621Z,10.90
2018-06-07T03:53:25.628Z,9.00
2018-06-07T03:55:54.520Z,8.43
2018-06-07T03:58:23.306Z,10.00
2018-06-07T04:00:52.309Z,9.37
2018-06-07T04:03:21.287Z,9.40
2018-06-07T04:05:50.126Z,8.00
2018-06-07T04:08:19.002Z,8.03
2018-06-07T04:10:47.862Z,9.30
2018-06-07T04:13:17.573Z,8.80
2018-06-07T04:15:46.522Z,8.90
2018-06-07T04:18:15.477Z,7.83
2018-06-07T04:20:44.562Z,8.83
2018-06-07T04:23:13.371Z,8.87
2018-06-07T04:25:42.301Z,9.30
2018-06-07T04:28:11.215Z,8.23
2018-06-07T04:30:40.024Z,9.00
2018-06-07T04:33:08.839Z,7.60
2018-06-07T04:35:37.742Z,8.50
2018-06-07T04:38:06.604Z,8.00
2018-06-07T04:40:35.389Z,7.60
2018-06-07T04:43:04.245Z,8.23
2018-06-07T04:45:33.101Z,8.00
2018-06-07T04:48:01.955Z,7.77
2018-06-07T04:50:30.723Z,8.30
2018-06-07T04:52:59.568Z,8.73
2018-06-07T04:55:28.808Z,8.80
2018-06-07T04:57:57.719Z,8.70
2018-06-07T05:00:26.659Z,9.67
2018-06-07T05:02:55.431Z,8.80
2018-06-07T05:05:24.282Z,8.30
2018-06-07T05:07:53.401Z,11.23
2018-06-07T05:10:22.291Z,8.80
2018-06-07T05:12:51.411Z,8.70
2018-06-07T05:15:20.280Z,8.70
2018-06-07T05:17:49.031Z,7.43
2018-06-07T05:20:17.856Z,8.30
2018-06-07T05:22:46.732Z,8.20
2018-06-07T05:25:15.644Z,7.43
2018-06-07T05:27:44.526Z,8.57
2018-06-07T05:30:13.332Z,8.90
2018-06-07T05:32:42.315Z,8.70
2018-06-07T05:35:11.174Z,9.70
2018-06-07T05:37:39.997Z,8.90
2018-06-07T05:40:08.878Z,9.40
2018-06-07T05:42:37.730Z,9.47
2018-06-07T05:45:06.820Z,9.50
2018-06-07T05:47:35.990Z,9.10
2018-06-07T05:50:05.363Z,8.20
2018-06-07T05:52:34.191Z,8.60
2018-06-07T05:55:03.341Z,7.70
2018-06-07T05:57:32.545Z,9.73
2018-06-07T06:00:01.648Z,8.50
2018-06-07T06:02:30.685Z,10.70
2018-06-07T06:04:59.688Z,8.97
2018-06-07T06:07:28.590Z,9.60
2018-06-07T06:09:57.735Z,9.57
2018-06-07T06:12:26.830Z,9.00
2018-06-07T06:14:55.841Z,10.53
2018-06-07T06:17:25.017Z,9.60
2018-06-07T06:19:54.188Z,8.80
2018-06-07T06:22:23.210Z,7.70
2018-06-07T06:24:52.107Z,8.63
2018-06-07T06:27:21.022Z,9.40
2018-06-07T06:29:49.906Z,9.20
2018-06-07T06:32:18.838Z,11.13
2018-06-07T06:34:47.637Z,8.07
2018-06-07T06:37:17.964Z,8.23
2018-06-07T06:39:46.864Z,9.83
2018-06-07T06:42:15.737Z,9.57
2018-06-07T06:44:44.765Z,9.53
2018-06-07T06:47:13.822Z,9.10
2018-06-07T06:49:42.750Z,9.70
2018-06-07T06:52:11.666Z,10.87
2018-06-07T06:54:40.457Z,9.20
2018-06-07T06:57:09.435Z,9.23
2018-06-07T06:59:38.464Z,12.20
2018-06-07T07:02:07.514Z,10.30
2018-06-07T07:04:36.467Z,9.13
2018-06-07T07:07:05.546Z,10.80
2018-06-07T07:09:34.576Z,10.17
2018-06-07T07:12:03.426Z,9.50
2018-06-07T07:14:32.485Z,9.63
2018-06-07T07:17:01.496Z,8.53
2018-06-07T07:19:30.402Z,11.03
2018-06-07T07:21:59.176Z,10.67
2018-06-07T07:24:28.228Z,9.60
2018-06-07T07:26:57.186Z,9.97
2018-06-07T07:29:26.131Z,11.33
2018-06-07T07:31:54.921Z,9.20
2018-06-07T07:34:23.842Z,10.60
2018-06-07T07:36:52.553Z,10.10
2018-06-07T07:39:21.663Z,9.83
2018-06-07T07:41:51.117Z,10.50
2018-06-07T07:44:19.924Z,10.10
2018-06-07T07:46:49.442Z,10.90
2018-06-07T07:49:18.706Z,9.70
2018-06-07T07:51:47.646Z,9.33
2018-06-07T07:54:16.546Z,12.13
2018-06-07T07:56:45.592Z,11.07
2018-06-07T07:59:14.378Z,10.23
2018-06-07T08:01:44.415Z,9.80
2018-06-07T08:04:13.813Z,10.70
2018-06-07T08:06:43.530Z,10.33
2018-06-07T08:09:12.215Z,11.37
2018-06-07T08:11:41.007Z,10.70
2018-06-07T08:14:09.825Z,10.27
2018-06-07T08:16:38.541Z,8.80
2018-06-07T08:19:07.501Z,10.27
2018-06-07T08:21:36.539Z,11.00
2018-06-07T08:24:05.546Z,10.90
2018-06-07T08:26:34.425Z,10.17
2018-06-07T08:29:03.279Z,10.67
2018-06-07T08:31:32.707Z,10.27
2018-06-07T08:34:01.746Z,10.07
2018-06-07T08:36:30.839Z,10.20
2018-06-07T08:39:00.362Z,10.67
2018-06-07T08:41:29.820Z,9.77
2018-06-07T08:43:58.761Z,10.20
2018-06-07T08:46:27.594Z,9.83
2018-06-07T08:48:56.726Z,10.30
2018-06-07T08:51:26.007Z,9.47
2018-06-07T08:53:54.830Z,9.70
2018-06-07T08:56:23.909Z,10.20
2018-06-07T08:58:53.050Z,9.90
2018-06-07T09:01:21.806Z,10.03
2018-06-07T09:03:50.665Z,9.10
2018-06-07T09:06:19.475Z,9.20
2018-06-07T09:08:48.183Z,9.20
2018-06-07T09:11:17.343Z,11.17
2018-06-07T09:13:46.401Z,9.07
2018-06-07T09:16:16.261Z,9.60
2018-06-07T09:18:45.489Z,12.20
2018-06-07T09:21:14.490Z,11.57
2018-06-07T09:23:43.698Z,11.07
2018-06-07T09:26:12.519Z,10.10
2018-06-07T09:28:41.377Z,10.20
2018-06-07T09:31:10.406Z,10.50
2018-06-07T09:33:39.685Z,11.57
2018-06-07T09:36:08.807Z,10.57
2018-06-07T09:38:37.877Z,11.03
2018-06-07T09:41:06.949Z,9.13
2018-06-07T09:43:35.700Z,12.57
2018-06-07T09:46:04.558Z,11.50
2018-06-07T09:48:33.776Z,10.67
2018-06-07T09:51:02.713Z,10.50
2018-06-07T09:53:31.837Z,11.23
2018-06-07T09:56:00.700Z,10.10
2018-06-07T09:58:29.577Z,10.60
2018-06-07T10:00:58.647Z,12.03
2018-06-07T10:03:27.626Z,10.63
2018-06-07T10:05:56.733Z,11.27
2018-06-07T10:08:25.632Z,13.00
2018-06-07T10:10:54.630Z,13.87
2018-06-07T10:13:23.654Z,10.40
2018-06-07T10:15:52.484Z,10.93
2018-06-07T10:18:21.463Z,13.00
2018-06-07T10:20:58.118Z,12.23
2018-06-07T10:23:27.156Z,13.70
2018-06-07T10:25:56.485Z,11.53
2018-06-07T10:28:25.648Z,11.50
2018-06-07T10:30:54.381Z,12.40
2018-06-07T10:33:24.141Z,10.93
2018-06-07T10:35:53.312Z,10.37
2018-06-07T10:38:22.307Z,10.83
2018-06-07T10:40:51.914Z,10.87
2018-06-07T10:43:20.977Z,8.60
2018-06-07T10:45:50.130Z,11.37
2018-06-07T10:48:19.082Z,10.43
2018-06-07T10:50:48.170Z,10.90
2018-06-07T10:53:16.881Z,10.77
2018-06-07T10:55:45.828Z,10.20
2018-06-07T10:58:15.122Z,9.60
2018-06-07T11:00:44.451Z,9.40
2018-06-07T11:03:13.458Z,10.07
2018-06-07T11:05:42.291Z,8.30
2018-06-07T11:08:11.236Z,9.10
2018-06-07T11:10:40.315Z,10.53
2018-06-07T11:13:09.221Z,10.47
2018-06-07T11:15:38.379Z,8.90
2018-06-07T11:18:09.354Z,8.57
2018-06-07T11:20:38.971Z,9.10
2018-06-07T11:23:08.685Z,8.43
2018-06-07T11:25:40.132Z,8.70
2018-06-07T11:28:09.053Z,9.53
2018-06-07T11:30:38.074Z,9.10
2018-06-07T11:33:07.189Z,10.30
2018-06-07T11:35:36.369Z,11.50
2018-06-07T11:38:05.356Z,7.40
2018-06-07T11:40:34.388Z,8.73
2018-06-07T11:43:03.355Z,8.67
2018-06-07T11:45:32.342Z,8.57
2018-06-07T11:48:01.433Z,9.87
2018-06-07T11:50:30.383Z,8.30
2018-06-07T11:52:59.520Z,9.60
2018-06-07T11:55:28.531Z,8.40
2018-06-07T11:57:57.744Z,12.57
2018-06-07T12:00:26.620Z,14.10
2018-06-07T12:02:57.484Z,15.10
2018-06-07T12:05:26.582Z,10.93
2018-06-07T12:07:55.781Z,10.67
2018-06-07T12:10:24.905Z,12.23
2018-06-07T12:12:54.240Z,12.47
2018-06-07T12:15:23.364Z,12.07
2018-06-07T12:17:52.329Z,11.57
2018-06-07T12:20:21.497Z,12.10
2018-06-07T12:22:50.266Z,9.40
2018-06-07T12:25:19.181Z,15.00
2018-06-07T12:27:48.073Z,9.50
2018-06-07T12:30:17.045Z,13.97
2018-06-07T12:32:46.188Z,13.10
2018-06-07T12:35:15.306Z,9.20
2018-06-07T12:37:44.619Z,8.70
2018-06-07T12:40:13.754Z,10.50
2018-06-07T12:42:42.735Z,11.80
2018-06-07T12:45:12.080Z,12.73
2018-06-07T12:47:41.370Z,11.23
2018-06-07T12:50:10.221Z,11.30
2018-06-07T12:52:39.100Z,10.37
2018-06-07T12:55:08.155Z,10.33
2018-06-07T12:57:37.200Z,11.10
2018-06-07T13:00:06.523Z,10.07
2018-06-07T13:02:35.486Z,10.23
2018-06-07T13:05:04.506Z,10.67
2018-06-07T13:07:33.454Z,10.43
2018-06-07T13:10:02.449Z,8.93
2018-06-07T13:12:31.616Z,9.60
2018-06-07T13:15:00.750Z,12.50
2018-06-07T13:17:29.527Z,8.67
2018-06-07T13:19:58.726Z,10.00
2018-06-07T13:22:27.632Z,10.60
2018-06-07T13:24:56.453Z,9.50
2018-06-07T13:27:25.513Z,9.27
2018-06-07T13:29:54.406Z,13.67
2018-06-07T13:32:23.737Z,12.27
2018-06-07T13:34:55.855Z,10.97
2018-06-07T13:37:24.842Z,10.40
2018-06-07T13:39:54.677Z,9.70
2018-06-07T13:42:23.639Z,11.90
2018-06-07T13:44:52.838Z,12.60
2018-06-07T13:47:22.021Z,10.67
2018-06-07T13:49:51.053Z,8.40
2018-06-07T13:52:20.500Z,10.00
2018-06-07T13:54:50.089Z,7.73
2018-06-07T13:57:19.288Z,8.60
2018-06-07T13:59:48.495Z,15.90
2018-06-07T14:02:18.140Z,17.90
2018-06-07T14:04:47.603Z,8.60
2018-06-07T14:07:16.409Z,14.63
2018-06-07T14:09:45.672Z,13.40
2018-06-07T14:12:15.023Z,10.83
2018-06-07T14:14:43.898Z,11.53
2018-06-07T14:17:13.043Z,8.37
2018-06-07T14:19:42.601Z,8.10
2018-06-07T14:22:11.662Z,5.07
2018-06-07T14:24:40.936Z,6.30
2018-06-07T14:27:10.018Z,7.30
2018-06-07T14:29:39.130Z,6.93
2018-06-07T14:32:08.066Z,7.03
2018-06-07T14:34:37.090Z,8.80
2018-06-07T14:37:06.233Z,6.00
2018-06-07T14:39:35.163Z,6.13
2018-06-07T14:42:04.173Z,6.07
2018-06-07T14:44:33.280Z,6.40
2018-06-07T14:47:02.450Z,5.90
2018-06-07T14:49:31.542Z,8.07
2018-06-07T14:52:00.794Z,7.17
2018-06-07T14:54:29.792Z,5.90
2018-06-07T14:56:58.668Z,5.90
2018-06-07T14:59:27.735Z,6.70
2018-06-07T15:01:56.694Z,6.37
2018-06-07T15:04:25.721Z,6.47
2018-06-07T15:06:54.547Z,6.87
2018-06-07T15:09:26.300Z,6.57
2018-06-07T15:11:55.260Z,6.57
2018-06-07T15:14:24.453Z,6.93
2018-06-07T15:16:53.753Z,6.17
2018-06-07T15:19:22.833Z,6.60
2018-06-07T15:21:51.939Z,7.53
2018-06-07T15:24:21.090Z,6.63
2018-06-07T15:26:50.301Z,6.73
2018-06-07T15:29:20.076Z,7.00
2018-06-07T15:31:48.984Z,7.10
2018-06-07T15:34:18.102Z,6.37
2018-06-07T15:36:47.437Z,9.03
2018-06-07T15:39:16.789Z,7.60
2018-06-07T15:41:46.074Z,7.20
2018-06-07T15:44:16.300Z,7.67
2018-06-07T15:46:45.044Z,7.90
2018-06-07T15:49:13.918Z,9.10
2018-06-07T15:51:43.191Z,8.20
2018-06-07T15:54:12.179Z,7.80
2018-06-07T15:56:41.078Z,7.77
2018-06-07T15:59:10.034Z,8.17
2018-06-07T16:01:38.767Z,7.30
2018-06-07T16:04:07.863Z,7.17
2018-06-07T16:06:36.833Z,8.70
2018-06-07T16:09:08.595Z,7.67
2018-06-07T16:11:37.425Z,8.03
2018-06-07T16:14:06.350Z,10.63
2018-06-07T16:16:35.328Z,12.83
2018-06-07T16:19:04.409Z,10.00
2018-06-07T16:21:33.148Z,14.63
2018-06-07T16:24:03.141Z,10.90
2018-06-07T16:26:31.885Z,9.43
2018-06-07T16:29:02.067Z,8.70
2018-06-07T16:31:32.366Z,9.87
2018-06-07T16:34:03.416Z,9.20
2018-06-07T16:36:35.065Z,9.70
2018-06-07T16:39:06.584Z,9.40
2018-06-07T16:41:36.107Z,8.70
2018-06-07T16:44:06.991Z,8.33
2018-06-07T16:46:36.268Z,8.03
2018-06-07T16:49:05.378Z,8.00
2018-06-07T16:51:34.232Z,8.13
2018-06-07T16:54:03.340Z,6.70
2018-06-07T16:56:32.226Z,7.27
2018-06-07T16:59:01.187Z,7.33
2018-06-07T17:01:30.348Z,7.60
2018-06-07T17:03:59.440Z,8.63
2018-06-07T17:06:28.347Z,8.43
2018-06-07T17:08:57.415Z,9.23
2018-06-07T17:11:26.320Z,9.57
2018-06-07T17:13:55.196Z,8.80
2018-06-07T17:16:24.475Z,5.60
2018-06-07T17:18:53.395Z,6.13
2018-06-07T17:21:22.328Z,5.50
2018-06-07T17:23:51.244Z,5.50
2018-06-07T17:26:20.150Z,5.57
2018-06-07T17:28:49.163Z,5.40
2018-06-07T17:31:18.258Z,5.13
2018-06-07T17:33:47.190Z,5.23
2018-06-07T17:36:16.185Z,5.50
2018-06-07T17:38:45.131Z,6.00
2018-06-07T17:41:14.173Z,6.07
2018-06-07T17:43:43.470Z,5.57
2018-06-07T17:46:12.211Z,5.00
2018-06-07T17:48:41.314Z,6.77
2018-06-07T17:51:10.290Z,6.43
2018-06-07T17:53:39.425Z,6.67
2018-06-07T17:56:08.333Z,6.63
2018-06-07T17:58:37.293Z,7.23
2018-06-07T18:01:06.566Z,6.17
2018-06-07T18:03:35.526Z,5.20
2018-06-07T18:06:04.620Z,6.20
2018-06-07T18:08:33.715Z,6.30
2018-06-07T18:11:02.606Z,6.80
2018-06-07T18:13:31.514Z,6.43
2018-06-07T18:16:00.789Z,5.97
2018-06-07T18:18:29.674Z,6.53
2018-06-07T18:20:58.721Z,6.23
2018-06-07T18:23:27.490Z,5.67
2018-06-07T18:25:56.454Z,5.40
2018-06-07T18:28:25.400Z,5.33
2018-06-07T18:30:54.559Z,6.10
2018-06-07T18:33:23.593Z,4.80
2018-06-07T18:35:52.399Z,7.50
2018-06-07T18:38:21.292Z,8.07
2018-06-07T18:40:50.235Z,8.50
2018-06-07T18:43:19.294Z,7.00
2018-06-07T18:45:48.117Z,6.93
2018-06-07T18:48:16.877Z,6.00
2018-06-07T18:50:45.685Z,5.60
2018-06-07T18:53:14.570Z,6.47
2018-06-07T18:55:43.818Z,5.37
2018-06-07T18:58:12.861Z,5.03
2018-06-07T19:00:41.766Z,4.70
2018-06-07T19:03:10.614Z,5.53
2018-06-07T19:05:39.451Z,5.40
2018-06-07T19:08:08.426Z,5.63
2018-06-07T19:10:37.497Z,7.20
2018-06-07T19:13:10.590Z,6.27
2018-06-07T19:15:39.743Z,6.10
2018-06-07T19:18:08.923Z,5.37
2018-06-07T19:20:43.118Z,5.80
2018-06-07T19:23:12.192Z,6.67
2018-06-07T19:27:48.967Z,5.83
2018-06-07T19:30:18.047Z,7.43
2018-06-07T19:32:52.086Z,6.67
2018-06-07T19:35:21.209Z,7.40
2018-06-07T19:37:51.393Z,6.70
2018-06-07T19:40:25.425Z,6.67
2018-06-07T19:42:54.455Z,6.60
2018-06-07T19:45:23.410Z,7.10
2018-06-07T19:47:52.349Z,7.90
2018-06-07T19:50:21.419Z,7.00
2018-06-07T19:52:50.349Z,8.23
2018-06-07T19:55:19.261Z,7.23
2018-06-07T19:57:48.238Z,7.57
2018-06-07T20:00:17.164Z,7.10
2018-06-07T20:02:46.382Z,7.90
2018-06-07T20:05:15.290Z,7.60
2018-06-07T20:07:44.504Z,7.17
2018-06-07T20:10:13.429Z,7.70
2018-06-07T20:12:42.462Z,7.43
2018-06-07T20:15:11.450Z,7.17
2018-06-07T20:17:40.260Z,7.87
2018-06-07T20:20:09.456Z,8.33
2018-06-07T20:22:38.452Z,8.80
2018-06-07T20:25:07.360Z,8.93
2018-06-07T20:27:36.302Z,7.73
2018-06-07T20:30:05.165Z,7.93
2018-06-07T20:32:34.239Z,7.87
2018-06-07T20:35:03.199Z,7.40
2018-06-07T20:37:32.036Z,7.40
2018-06-07T20:40:01.190Z,9.30
2018-06-07T20:42:30.437Z,7.83
2018-06-07T20:44:59.302Z,8.57
2018-06-07T20:47:28.404Z,7.60
2018-06-07T20:49:57.585Z,7.40
2018-06-07T20:52:26.363Z,7.40
2018-06-07T20:54:55.324Z,7.70
2018-06-07T20:57:24.533Z,8.43
2018-06-07T20:59:53.352Z,8.17
2018-06-07T21:02:22.443Z,7.67
2018-06-07T21:04:51.617Z,7.53
2018-06-07T21:07:20.871Z,6.73
2018-06-07T21:09:49.797Z,7.20
2018-06-07T21:12:18.917Z,8.40
2018-06-07T21:14:48.090Z,8.00
2018-06-07T21:17:17.515Z,7.30
2018-06-07T21:19:46.853Z,8.60
2018-06-07T21:22:15.906Z,7.93
2018-06-07T21:24:44.931Z,7.33
2018-06-07T21:27:13.871Z,7.13
2018-06-07T21:29:42.764Z,7.83
2018-06-07T21:32:11.731Z,7.67
2018-06-07T21:34:40.652Z,7.87
2018-06-07T21:37:09.701Z,6.57
2018-06-07T21:39:38.527Z,7.30
2018-06-07T21:42:07.619Z,6.67
2018-06-07T21:44:36.640Z,8.20
2018-06-07T21:47:05.783Z,7.10
2018-06-07T21:49:34.753Z,7.13
2018-06-07T21:52:03.746Z,9.00
2018-06-07T21:54:32.794Z,7.73
2018-06-07T21:57:01.967Z,7.33
2018-06-07T21:59:31.990Z,7.60
2018-06-07T22:02:01.088Z,7.60
2018-06-07T22:04:30.221Z,7.47
2018-06-07T22:06:59.283Z,7.60
2018-06-07T22:09:28.247Z,7.87
2018-06-07T22:11:57.314Z,6.80
2018-06-07T22:14:26.358Z,8.00
2018-06-07T22:16:55.406Z,7.40
2018-06-07T22:19:24.322Z,7.47
2018-06-07T22:21:53.408Z,8.47
2018-06-07T22:24:22.381Z,8.00
2018-06-07T22:26:51.293Z,7.30
2018-06-07T22:29:20.309Z,8.10
2018-06-07T22:31:49.379Z,7.07
2018-06-07T22:34:18.390Z,7.40
2018-06-07T22:36:47.186Z,7.60
2018-06-07T22:39:16.256Z,7.57
2018-06-07T22:41:45.167Z,8.53
2018-06-07T22:44:14.023Z,7.70
2018-06-07T22:46:43.264Z,8.70
2018-06-07T22:49:12.694Z,7.93
2018-06-07T22:51:42.105Z,8.57
2018-06-07T22:54:10.926Z,8.00
2018-06-07T22:56:39.710Z,7.67
2018-06-07T22:59:08.654Z,8.33
2018-06-07T23:01:37.590Z,8.90
2018-06-07T23:04:06.603Z,9.27
2018-06-07T23:06:35.364Z,8.57
2018-06-07T23:09:05.802Z,8.93
2018-06-07T23:11:34.689Z,8.70
2018-06-07T23:14:03.508Z,8.37
2018-06-07T23:16:32.503Z,8.40
2018-06-07T23:19:01.555Z,8.20
2018-06-07T23:21:30.334Z,8.57
2018-06-07T23:23:59.273Z,8.27
2018-06-07T23:26:28.234Z,8.20
2018-06-07T23:28:57.262Z,7.93
2018-06-07T23:31:26.002Z,9.70
2018-06-07T23:33:55.192Z,9.33
2018-06-07T23:36:24.109Z,8.07
2018-06-07T23:38:53.023Z,9.00
2018-06-07T23:41:22.026Z,9.03
2018-06-07T23:43:51.009Z,9.93
2018-06-07T23:46:19.978Z,9.17
2018-06-07T23:48:49.203Z,8.73
2018-06-07T23:51:18.019Z,9.27
2018-06-07T23:53:47.027Z,8.10
2018-06-07T23:56:16.224Z,8.93
2018-06-07T23:58:45.426Z,10.20
