createdAt,value
2018-11-13T00:01:09.553Z,3.60
2018-11-13T00:03:39.631Z,4.03
2018-11-13T00:06:10.170Z,8.60
2018-11-13T00:08:40.453Z,3.97
2018-11-13T00:11:12.042Z,3.37
2018-11-13T00:13:41.113Z,6.00
2018-11-13T00:16:12.955Z,4.50
2018-11-13T00:18:42.639Z,3.60
2018-11-13T00:21:12.979Z,4.77
2018-11-13T00:23:42.565Z,3.30
2018-11-13T00:26:12.686Z,3.10
2018-11-13T00:28:42.816Z,3.60
2018-11-13T00:31:12.840Z,4.60
2018-11-13T00:33:43.190Z,3.77
2018-11-13T00:36:13.709Z,4.27
2018-11-13T00:38:43.617Z,5.13
2018-11-13T00:41:14.210Z,3.70
2018-11-13T00:43:45.054Z,3.97
2018-11-13T00:46:15.906Z,4.13
2018-11-13T00:48:45.552Z,5.13
2018-11-13T00:51:15.450Z,4.43
2018-11-13T00:53:46.375Z,4.40
2018-11-13T00:56:17.286Z,6.00
2018-11-13T00:58:47.154Z,4.50
2018-11-13T01:01:17.444Z,7.00
2018-11-13T01:03:48.267Z,4.40
2018-11-13T01:06:18.952Z,6.87
2018-11-13T01:08:49.382Z,9.57
2018-11-13T01:11:20.078Z,6.60
2018-11-13T01:13:50.747Z,6.10
2018-11-13T01:16:20.996Z,7.00
2018-11-13T01:18:51.665Z,4.67
2018-11-13T01:21:21.693Z,3.97
2018-11-13T01:23:51.649Z,4.73
2018-11-13T01:26:22.486Z,4.20
2018-11-13T01:28:53.003Z,4.40
2018-11-13T01:31:23.920Z,5.10
2018-11-13T01:33:54.342Z,5.33
2018-11-13T01:36:26.141Z,4.33
2018-11-13T01:38:56.200Z,4.83
2018-11-13T01:41:27.903Z,5.33
2018-11-13T01:43:58.696Z,5.60
2018-11-13T01:46:30.978Z,5.57
2018-11-13T01:49:01.617Z,4.87
2018-11-13T01:51:32.023Z,5.00
2018-11-13T01:54:02.702Z,7.80
2018-11-13T01:56:33.968Z,7.60
2018-11-13T01:59:04.477Z,6.37
2018-11-13T02:01:35.053Z,5.90
2018-11-13T02:04:05.116Z,6.97
2018-11-13T02:06:35.625Z,9.77
2018-11-13T02:09:07.556Z,9.83
2018-11-13T02:11:37.606Z,7.63
2018-11-13T02:14:08.153Z,6.90
2018-11-13T02:16:37.843Z,6.97
2018-11-13T02:19:08.000Z,4.53
2018-11-13T02:21:38.471Z,3.80
2018-11-13T02:24:08.863Z,3.90
2018-11-13T02:26:39.463Z,4.03
2018-11-13T02:29:11.178Z,3.17
2018-11-13T02:31:40.862Z,2.17
2018-11-13T02:34:12.434Z,2.20
2018-11-13T02:36:42.555Z,2.43
2018-11-13T02:39:12.688Z,1.77
2018-11-13T02:41:43.112Z,1.40
2018-11-13T02:44:13.306Z,3.53
2018-11-13T02:46:43.525Z,1.60
2018-11-13T02:49:14.428Z,3.10
2018-11-13T02:51:44.338Z,2.20
2018-11-13T02:54:14.595Z,2.53
2018-11-13T02:56:44.979Z,5.03
2018-11-13T02:59:15.571Z,1.27
2018-11-13T03:01:45.218Z,1.40
2018-11-13T03:04:16.385Z,1.77
2018-11-13T03:06:46.471Z,1.73
2018-11-13T03:09:16.755Z,1.70
2018-11-13T03:11:46.754Z,2.80
2018-11-13T03:14:17.084Z,1.50
2018-11-13T03:16:46.930Z,1.30
2018-11-13T03:19:16.870Z,1.87
2018-11-13T03:21:47.152Z,2.00
2018-11-13T03:24:17.118Z,1.73
2018-11-13T03:26:47.099Z,2.73
2018-11-13T03:29:17.563Z,1.70
2018-11-13T03:31:48.037Z,1.60
2018-11-13T03:34:18.430Z,1.80
2018-11-13T03:36:49.445Z,3.70
2018-11-13T03:39:20.543Z,3.07
2018-11-13T03:41:52.399Z,1.93
2018-11-13T03:44:22.186Z,2.33
2018-11-13T03:46:52.125Z,2.00
2018-11-13T03:49:22.615Z,1.90
2018-11-13T03:51:53.567Z,3.20
2018-11-13T03:54:23.649Z,2.13
2018-11-13T03:56:54.365Z,2.00
2018-11-13T03:59:25.274Z,3.87
2018-11-13T04:01:55.661Z,3.73
2018-11-13T04:04:26.015Z,1.63
2018-11-13T04:06:57.000Z,1.70
2018-11-13T04:09:27.264Z,4.17
2018-11-13T04:11:57.506Z,1.90
2018-11-13T04:14:28.473Z,2.07
2018-11-13T04:16:59.511Z,2.20
2018-11-13T04:19:30.221Z,1.60
2018-11-13T04:22:04.155Z,1.40
2018-11-13T04:24:34.668Z,1.50
2018-11-13T04:27:05.986Z,2.57
2018-11-13T04:29:36.596Z,1.67
2018-11-13T04:32:06.899Z,5.00
2018-11-13T04:34:36.620Z,2.77
2018-11-13T04:37:07.274Z,1.27
2018-11-13T04:39:37.403Z,1.40
2018-11-13T04:42:07.683Z,5.10
2018-11-13T04:44:38.517Z,1.30
2018-11-13T04:47:08.872Z,1.70
2018-11-13T04:49:38.584Z,1.67
2018-11-13T04:52:08.913Z,2.00
2018-11-13T04:54:39.364Z,1.73
2018-11-13T04:57:09.681Z,1.73
2018-11-13T04:59:40.489Z,1.60
2018-11-13T05:02:12.139Z,2.10
2018-11-13T05:04:42.350Z,2.70
2018-11-13T05:07:12.147Z,3.20
2018-11-13T05:09:42.801Z,3.10
2018-11-13T05:12:12.644Z,3.20
2018-11-13T05:14:42.746Z,3.23
2018-11-13T05:17:13.672Z,3.53
2018-11-13T05:19:44.479Z,3.93
2018-11-13T05:22:15.475Z,3.90
2018-11-13T05:24:45.940Z,4.53
2018-11-13T05:27:16.381Z,8.47
2018-11-13T05:29:46.846Z,3.60
2018-11-13T05:32:16.329Z,3.33
2018-11-13T05:34:46.206Z,3.70
2018-11-13T05:37:16.416Z,4.60
2018-11-13T05:39:46.973Z,3.80
2018-11-13T05:42:18.023Z,3.00
2018-11-13T05:44:49.355Z,3.40
2018-11-13T05:47:20.857Z,4.07
2018-11-13T05:49:50.919Z,3.50
2018-11-13T05:52:21.845Z,5.50
2018-11-13T05:54:52.001Z,4.50
2018-11-13T05:57:23.504Z,4.20
2018-11-13T05:59:53.929Z,4.20
2018-11-13T06:02:24.619Z,3.23
2018-11-13T06:04:55.922Z,5.93
2018-11-13T06:07:28.110Z,2.70
2018-11-13T06:09:58.597Z,3.30
2018-11-13T06:12:28.985Z,4.63
2018-11-13T06:14:59.561Z,2.90
2018-11-13T06:17:30.988Z,2.57
2018-11-13T06:20:02.869Z,5.00
2018-11-13T06:22:34.029Z,3.00
2018-11-13T06:25:04.197Z,2.83
2018-11-13T06:27:35.111Z,2.40
2018-11-13T06:30:08.354Z,2.70
2018-11-13T06:32:39.967Z,2.00
2018-11-13T06:35:10.676Z,2.23
2018-11-13T06:37:42.841Z,4.03
2018-11-13T06:40:12.846Z,1.83
2018-11-13T06:42:43.503Z,1.70
2018-11-13T06:45:16.961Z,1.67
2018-11-13T06:47:48.153Z,1.60
2018-11-13T06:50:19.399Z,1.37
2018-11-13T06:52:50.234Z,1.70
2018-11-13T06:55:23.452Z,1.20
2018-11-13T06:57:54.299Z,2.47
2018-11-13T07:00:24.819Z,1.63
2018-11-13T07:02:56.008Z,1.00
2018-11-13T07:05:26.428Z,1.13
2018-11-13T07:07:57.376Z,1.20
2018-11-13T07:10:28.822Z,1.07
2018-11-13T07:12:59.786Z,1.30
2018-11-13T07:15:30.910Z,1.23
2018-11-13T07:18:02.951Z,1.60
2018-11-13T07:20:34.618Z,4.20
2018-11-13T07:23:04.884Z,2.60
2018-11-13T07:25:35.747Z,1.03
2018-11-13T07:28:06.025Z,1.80
2018-11-13T07:30:36.673Z,2.20
2018-11-13T07:33:06.948Z,1.20
2018-11-13T07:35:36.705Z,2.87
2018-11-13T07:38:07.579Z,2.90
2018-11-13T07:40:38.614Z,2.97
2018-11-13T07:43:08.225Z,1.70
2018-11-13T07:45:38.252Z,1.80
2018-11-13T07:48:08.612Z,1.80
2018-11-13T07:50:38.484Z,1.07
2018-11-13T07:53:10.108Z,1.70
2018-11-13T07:55:40.955Z,0.90
2018-11-13T07:58:10.970Z,1.00
2018-11-13T08:00:42.140Z,1.20
2018-11-13T08:03:44.653Z,1.50
2018-11-13T08:06:15.213Z,2.50
2018-11-13T08:08:45.709Z,2.37
2018-11-13T08:11:16.228Z,1.40
2018-11-13T08:13:46.327Z,1.27
2018-11-13T08:16:16.619Z,1.63
2018-11-13T08:18:47.648Z,1.20
2018-11-13T08:21:18.744Z,1.00
2018-11-13T08:23:48.903Z,0.93
2018-11-13T08:26:20.981Z,1.57
2018-11-13T08:28:51.046Z,0.70
2018-11-13T08:31:21.523Z,1.60
2018-11-13T08:33:51.727Z,1.00
2018-11-13T08:36:23.815Z,0.80
2018-11-13T08:38:53.545Z,0.70
2018-11-13T08:41:23.702Z,1.30
2018-11-13T08:43:53.977Z,1.10
2018-11-13T08:46:24.352Z,1.27
2018-11-13T08:48:54.665Z,2.37
2018-11-13T08:51:25.992Z,2.00
2018-11-13T08:53:56.133Z,0.70
2018-11-13T08:56:28.491Z,1.67
2018-11-13T08:58:59.223Z,1.20
2018-11-13T09:01:30.150Z,0.90
2018-11-13T09:04:00.239Z,0.80
2018-11-13T09:06:30.726Z,1.23
2018-11-13T09:09:01.010Z,2.83
2018-11-13T09:11:32.220Z,1.53
2018-11-13T09:14:02.828Z,0.50
2018-11-13T09:16:32.948Z,1.23
2018-11-13T09:19:03.015Z,0.60
2018-11-13T09:21:33.852Z,1.43
2018-11-13T09:24:03.918Z,0.93
2018-11-13T09:26:33.782Z,1.13
2018-11-13T09:29:04.138Z,0.77
2018-11-13T09:31:34.711Z,0.70
2018-11-13T09:34:04.391Z,0.67
2018-11-13T09:36:34.535Z,0.50
2018-11-13T09:39:05.800Z,0.97
2018-11-13T09:41:37.012Z,0.70
2018-11-13T09:44:07.609Z,0.63
2018-11-13T09:46:38.683Z,0.80
2018-11-13T09:49:08.440Z,0.83
2018-11-13T09:51:39.203Z,0.83
2018-11-13T09:54:09.526Z,1.90
2018-11-13T09:56:40.420Z,4.03
2018-11-13T09:59:11.630Z,3.27
2018-11-13T10:01:42.873Z,1.00
2018-11-13T10:04:13.331Z,0.60
2018-11-13T10:06:44.338Z,0.70
2018-11-13T10:09:15.913Z,0.73
2018-11-13T10:11:47.790Z,0.70
2018-11-13T10:14:19.748Z,0.80
2018-11-13T10:16:51.287Z,0.60
2018-11-13T10:19:22.282Z,1.27
2018-11-13T10:21:54.935Z,0.97
2018-11-13T10:24:26.302Z,2.00
2018-11-13T10:26:57.692Z,0.87
2018-11-13T10:29:27.650Z,0.50
2018-11-13T10:31:58.265Z,2.10
2018-11-13T10:34:29.110Z,1.20
2018-11-13T10:36:59.720Z,1.53
2018-11-13T10:39:30.674Z,1.37
2018-11-13T10:42:00.915Z,0.70
2018-11-13T10:44:31.816Z,1.50
2018-11-13T10:47:03.774Z,0.60
2018-11-13T10:49:34.972Z,1.13
2018-11-13T10:52:06.657Z,1.50
2018-11-13T10:54:37.366Z,1.77
2018-11-13T10:57:08.186Z,0.80
2018-11-13T10:59:38.382Z,0.97
2018-11-13T11:02:14.276Z,1.70
2018-11-13T11:04:48.124Z,0.70
2018-11-13T11:07:20.238Z,1.70
2018-11-13T11:09:51.189Z,0.90
2018-11-13T11:12:21.970Z,1.17
2018-11-13T11:14:52.026Z,1.27
2018-11-13T11:17:25.145Z,0.77
2018-11-13T11:19:55.842Z,1.17
2018-11-13T11:22:25.399Z,2.43
2018-11-13T11:24:56.158Z,1.83
2018-11-13T11:27:26.804Z,1.60
2018-11-13T11:29:56.915Z,1.23
2018-11-13T11:32:30.075Z,1.10
2018-11-13T11:35:00.821Z,1.60
2018-11-13T11:37:32.232Z,1.17
2018-11-13T11:40:03.650Z,2.60
2018-11-13T11:42:34.711Z,0.90
2018-11-13T11:45:04.612Z,1.30
2018-11-13T11:47:34.632Z,1.37
2018-11-13T11:50:05.166Z,1.43
2018-11-13T11:52:38.918Z,3.03
2018-11-13T11:55:10.469Z,2.50
2018-11-13T11:57:41.901Z,1.60
2018-11-13T12:00:18.867Z,2.40
2018-11-13T12:02:50.054Z,1.20
2018-11-13T12:05:20.935Z,3.37
2018-11-13T12:07:50.915Z,1.77
2018-11-13T12:10:21.167Z,1.50
2018-11-13T12:12:52.549Z,2.20
2018-11-13T12:15:23.058Z,2.03
2018-11-13T12:17:54.114Z,2.20
2018-11-13T12:20:24.020Z,2.37
2018-11-13T12:22:56.513Z,1.47
2018-11-13T12:25:27.042Z,2.17
2018-11-13T12:27:58.307Z,2.47
2018-11-13T12:30:28.802Z,1.17
2018-11-13T12:33:00.492Z,1.30
2018-11-13T12:35:30.166Z,1.83
2018-11-13T12:38:00.801Z,2.00
2018-11-13T12:40:30.826Z,1.60
2018-11-13T12:43:01.304Z,1.40
2018-11-13T12:45:32.310Z,1.77
2018-11-13T12:48:02.514Z,2.93
2018-11-13T12:50:39.891Z,2.10
2018-11-13T12:53:11.088Z,2.00
2018-11-13T12:55:41.728Z,2.30
2018-11-13T12:58:12.371Z,1.47
2018-11-13T13:00:42.292Z,4.30
2018-11-13T13:03:13.508Z,2.70
2018-11-13T13:05:43.906Z,2.40
2018-11-13T13:08:15.533Z,4.40
2018-11-13T13:10:46.150Z,3.47
2018-11-13T13:13:18.336Z,1.60
2018-11-13T13:15:48.331Z,2.93
2018-11-13T13:18:18.649Z,3.20
2018-11-13T13:20:48.966Z,1.20
2018-11-13T13:23:19.614Z,3.23
2018-11-13T13:25:50.493Z,2.70
2018-11-13T13:28:20.841Z,8.70
2018-11-13T13:30:51.367Z,2.93
2018-11-13T13:33:22.087Z,4.47
2018-11-13T13:35:59.451Z,4.57
2018-11-13T13:38:30.529Z,3.47
2018-11-13T13:41:02.705Z,3.30
2018-11-13T13:43:35.061Z,2.03
2018-11-13T13:46:05.750Z,2.97
2018-11-13T13:48:36.207Z,5.50
2018-11-13T13:51:07.005Z,3.17
2018-11-13T13:53:39.281Z,9.20
2018-11-13T13:56:10.850Z,1.87
2018-11-13T13:58:42.473Z,3.97
2018-11-13T14:01:13.714Z,2.87
2018-11-13T14:03:44.299Z,2.73
2018-11-13T14:06:14.318Z,2.97
2018-11-13T14:08:45.160Z,2.70
2018-11-13T14:11:15.377Z,3.03
2018-11-13T14:13:47.534Z,4.17
2018-11-13T14:16:17.758Z,3.30
2018-11-13T14:18:47.907Z,5.90
2018-11-13T14:21:19.295Z,3.00
2018-11-13T14:23:50.379Z,3.43
2018-11-13T14:26:21.166Z,5.97
2018-11-13T14:28:51.649Z,3.67
2018-11-13T14:31:21.838Z,2.80
2018-11-13T14:33:52.578Z,4.10
2018-11-13T14:36:22.942Z,3.90
2018-11-13T14:38:53.961Z,1.43
2018-11-13T14:41:24.847Z,2.83
2018-11-13T14:43:55.973Z,3.30
2018-11-13T14:46:26.307Z,1.67
2018-11-13T14:48:58.881Z,2.97
2018-11-13T14:51:28.954Z,3.63
2018-11-13T14:53:58.684Z,5.80
2018-11-13T14:56:28.727Z,3.00
2018-11-13T14:58:59.142Z,2.33
2018-11-13T15:01:29.430Z,4.13
2018-11-13T15:03:59.875Z,1.83
2018-11-13T15:06:30.109Z,3.30
2018-11-13T15:08:59.876Z,4.20
2018-11-13T15:11:31.308Z,5.10
2018-11-13T15:14:02.689Z,3.70
2018-11-13T15:16:32.461Z,3.50
2018-11-13T15:19:03.610Z,4.30
2018-11-13T15:21:33.897Z,1.90
2018-11-13T15:24:05.580Z,2.43
2018-11-13T15:26:35.704Z,3.53
2018-11-13T15:29:05.533Z,3.00
2018-11-13T15:31:35.729Z,4.03
2018-11-13T15:34:07.839Z,2.60
2018-11-13T15:36:38.691Z,3.23
2018-11-13T15:39:12.311Z,2.30
2018-11-13T15:41:41.878Z,3.57
2018-11-13T15:44:12.486Z,3.20
2018-11-13T15:46:42.303Z,2.03
2018-11-13T15:49:14.388Z,3.90
2018-11-13T15:51:44.842Z,2.83
2018-11-13T15:54:16.121Z,4.57
2018-11-13T15:56:45.873Z,3.17
2018-11-13T15:59:17.315Z,3.33
2018-11-13T16:01:47.160Z,2.40
2018-11-13T16:04:17.002Z,3.63
2018-11-13T16:06:47.250Z,3.00
2018-11-13T16:09:17.450Z,3.30
2018-11-13T16:11:48.122Z,8.23
2018-11-13T16:14:18.315Z,3.77
2018-11-13T16:16:48.617Z,4.03
2018-11-13T16:19:18.570Z,3.00
2018-11-13T16:21:48.069Z,6.87
2018-11-13T16:24:19.339Z,6.03
2018-11-13T16:26:48.649Z,4.30
2018-11-13T16:29:18.716Z,2.50
2018-11-13T16:31:48.301Z,2.60
2018-11-13T16:34:18.866Z,1.60
2018-11-13T16:36:49.261Z,3.57
2018-11-13T16:39:20.062Z,1.87
2018-11-13T16:41:50.561Z,3.00
2018-11-13T16:44:20.584Z,3.30
2018-11-13T16:46:50.760Z,2.10
2018-11-13T16:49:21.135Z,5.10
2018-11-13T16:51:51.634Z,3.97
2018-11-13T16:54:22.380Z,2.37
2018-11-13T16:56:56.091Z,4.73
2018-11-13T16:59:27.912Z,3.40
2018-11-13T17:01:58.678Z,2.27
2018-11-13T17:04:29.423Z,6.10
2018-11-13T17:06:59.634Z,2.83
2018-11-13T17:09:30.623Z,7.30
2018-11-13T17:12:02.205Z,2.77
2018-11-13T17:14:32.867Z,4.40
2018-11-13T17:17:03.308Z,4.83
2018-11-13T17:19:34.489Z,2.60
2018-11-13T17:22:05.683Z,3.50
2018-11-13T17:24:36.072Z,3.50
2018-11-13T17:27:05.982Z,6.13
2018-11-13T17:29:37.132Z,5.67
2018-11-13T17:32:07.673Z,5.00
2018-11-13T17:34:38.642Z,3.50
2018-11-13T17:37:09.062Z,2.40
2018-11-13T17:39:39.547Z,6.30
2018-11-13T17:42:09.799Z,2.70
2018-11-13T17:44:40.990Z,2.60
2018-11-13T17:47:11.358Z,6.47
2018-11-13T17:49:42.012Z,3.17
2018-11-13T17:52:12.444Z,3.20
2018-11-13T17:54:44.178Z,4.10
2018-11-13T17:57:14.822Z,4.23
2018-11-13T17:59:46.430Z,3.30
2018-11-13T18:02:17.354Z,5.60
2018-11-13T18:04:47.851Z,6.90
2018-11-13T18:07:18.958Z,9.10
2018-11-13T18:09:50.410Z,11.97
2018-11-13T18:12:21.839Z,8.73
2018-11-13T18:14:52.350Z,8.33
2018-11-13T18:17:22.293Z,9.03
2018-11-13T18:19:54.205Z,6.07
2018-11-13T18:22:24.683Z,9.90
2018-11-13T18:24:55.898Z,5.47
2018-11-13T18:27:25.179Z,5.10
2018-11-13T18:29:57.520Z,4.07
2018-11-13T18:32:27.396Z,4.23
2018-11-13T18:34:58.492Z,4.20
2018-11-13T18:37:28.988Z,6.90
2018-11-13T18:39:59.641Z,5.43
2018-11-13T18:42:30.663Z,8.63
2018-11-13T18:45:01.399Z,7.33
2018-11-13T18:47:30.930Z,4.10
2018-11-13T18:50:01.400Z,4.00
2018-11-13T18:52:31.968Z,3.50
2018-11-13T18:55:03.219Z,4.53
2018-11-13T18:57:33.242Z,5.10
2018-11-13T19:00:03.380Z,5.83
2018-11-13T19:02:33.624Z,8.63
2018-11-13T19:05:07.077Z,5.97
2018-11-13T19:07:37.503Z,3.60
2018-11-13T19:10:11.456Z,8.37
2018-11-13T19:12:42.516Z,7.00
2018-11-13T19:15:14.237Z,8.10
2018-11-13T19:17:44.734Z,7.27
2018-11-13T19:20:18.809Z,6.40
2018-11-13T19:22:48.794Z,4.00
2018-11-13T19:25:23.390Z,4.13
2018-11-13T19:27:53.580Z,9.30
2018-11-13T19:30:24.200Z,4.80
2018-11-13T19:32:55.031Z,4.67
2018-11-13T19:35:26.447Z,3.60
2018-11-13T19:37:56.822Z,3.60
2018-11-13T19:40:28.741Z,2.90
2018-11-13T19:43:00.218Z,5.30
2018-11-13T19:45:30.171Z,6.17
2018-11-13T19:48:00.592Z,4.10
2018-11-13T19:50:32.640Z,5.57
2018-11-13T19:53:03.571Z,3.33
2018-11-13T19:55:34.025Z,4.30
2018-11-13T19:58:04.220Z,6.50
2018-11-13T20:00:36.424Z,5.20
2018-11-13T20:03:08.336Z,5.03
2018-11-13T20:05:39.018Z,9.40
2018-11-13T20:08:09.942Z,4.03
2018-11-13T20:10:40.622Z,9.00
2018-11-13T20:13:11.671Z,6.20
2018-11-13T20:15:41.828Z,7.33
2018-11-13T20:18:12.328Z,8.23
2018-11-13T20:20:42.697Z,7.83
2018-11-13T20:23:14.041Z,8.27
2018-11-13T20:25:44.724Z,6.00
2018-11-13T20:28:15.194Z,9.47
2018-11-13T20:30:46.262Z,7.27
2018-11-13T20:33:16.572Z,5.93
2018-11-13T20:35:47.434Z,7.13
2018-11-13T20:38:17.522Z,7.60
2018-11-13T20:40:47.531Z,6.93
2018-11-13T20:43:17.717Z,9.43
2018-11-13T20:45:48.173Z,11.57
2018-11-13T20:48:18.790Z,10.93
2018-11-13T20:50:50.378Z,9.03
2018-11-13T20:53:22.463Z,6.97
2018-11-13T20:55:52.077Z,6.53
2018-11-13T20:58:22.850Z,15.33
2018-11-13T21:00:53.582Z,6.97
2018-11-13T21:03:23.989Z,6.97
2018-11-13T21:05:56.751Z,6.40
2018-11-13T21:08:26.907Z,6.90
2018-11-13T21:11:00.416Z,6.87
2018-11-13T21:13:31.593Z,5.77
2018-11-13T21:16:03.221Z,12.37
2018-11-13T21:18:33.546Z,7.83
2018-11-13T21:21:04.850Z,10.33
2018-11-13T21:23:35.161Z,6.63
2018-11-13T21:26:06.619Z,7.13
2018-11-13T21:28:36.404Z,9.80
2018-11-13T21:31:07.902Z,8.73
2018-11-13T21:33:38.619Z,8.13
2018-11-13T21:36:09.772Z,11.50
2018-11-13T21:38:40.253Z,8.73
2018-11-13T21:41:11.558Z,9.20
2018-11-13T21:43:43.143Z,9.93
2018-11-13T21:46:14.699Z,10.80
2018-11-13T21:48:44.931Z,7.80
2018-11-13T21:51:18.368Z,9.40
2018-11-13T21:53:49.429Z,8.80
2018-11-13T21:56:20.337Z,6.70
2018-11-13T21:58:51.944Z,6.53
2018-11-13T22:01:22.613Z,7.67
2018-11-13T22:03:53.038Z,7.00
2018-11-13T22:06:23.070Z,7.70
2018-11-13T22:08:52.878Z,6.90
2018-11-13T22:11:23.207Z,6.90
2018-11-13T22:13:53.939Z,7.10
2018-11-13T22:16:24.438Z,5.53
2018-11-13T22:18:54.535Z,6.70
2018-11-13T22:21:25.747Z,7.03
2018-11-13T22:23:56.005Z,6.90
2018-11-13T22:26:26.272Z,10.33
2018-11-13T22:28:56.979Z,8.30
2018-11-13T22:31:28.158Z,10.43
2018-11-13T22:33:58.817Z,5.80
2018-11-13T22:36:29.819Z,7.10
2018-11-13T22:39:00.200Z,9.30
2018-11-13T22:41:30.553Z,8.60
2018-11-13T22:44:01.168Z,10.70
2018-11-13T22:46:31.325Z,6.37
2018-11-13T22:49:02.158Z,6.50
2018-11-13T22:51:33.075Z,5.70
2018-11-13T22:54:03.560Z,7.33
2018-11-13T22:56:39.825Z,9.30
2018-11-13T22:59:11.826Z,7.90
2018-11-13T23:01:42.141Z,7.90
2018-11-13T23:04:13.467Z,6.50
2018-11-13T23:06:44.398Z,9.00
2018-11-13T23:09:15.351Z,8.20
2018-11-13T23:11:46.837Z,10.77
2018-11-13T23:14:17.700Z,11.10
2018-11-13T23:16:48.037Z,6.67
2018-11-13T23:19:18.190Z,8.13
2018-11-13T23:21:49.165Z,6.73
2018-11-13T23:24:19.922Z,9.50
2018-11-13T23:26:50.405Z,5.80
2018-11-13T23:29:20.973Z,8.07
2018-11-13T23:31:51.952Z,9.87
2018-11-13T23:34:23.806Z,7.90
2018-11-13T23:36:54.907Z,4.77
2018-11-13T23:39:26.239Z,6.83
2018-11-13T23:41:56.797Z,10.53
2018-11-13T23:44:29.354Z,9.90
2018-11-13T23:46:58.812Z,7.00
2018-11-13T23:49:30.233Z,8.63
2018-11-13T23:52:01.196Z,8.80
2018-11-13T23:54:31.746Z,9.43
2018-11-13T23:57:01.712Z,9.87
2018-11-13T23:59:32.834Z,8.27
