createdAt,value
2023-02-01T00:00:27.309Z,56.78
2023-02-01T00:02:54.664Z,56.13
2023-02-01T00:05:21.317Z,57.68
2023-02-01T00:07:48.146Z,58.78
2023-02-01T00:10:15.872Z,56.80
2023-02-01T00:12:43.217Z,57.04
2023-02-01T00:15:10.772Z,56.38
2023-02-01T00:17:38.735Z,56.74
2023-02-01T00:20:05.323Z,55.94
2023-02-01T00:22:39.391Z,55.51
2023-02-01T00:25:08.710Z,55.38
2023-02-01T00:27:37.218Z,55.79
2023-02-01T00:30:03.741Z,56.99
2023-02-01T00:32:32.481Z,55.93
2023-02-01T00:35:06.918Z,56.20
2023-02-01T00:37:33.535Z,56.32
2023-02-01T00:40:01.386Z,56.82
2023-02-01T00:42:28.106Z,57.69
2023-02-01T00:44:54.649Z,58.31
2023-02-01T00:47:22.079Z,57.52
2023-02-01T00:49:49.096Z,55.20
2023-02-01T00:52:23.088Z,55.55
2023-02-01T00:54:57.192Z,58.93
2023-02-01T00:57:23.999Z,59.48
2023-02-01T00:59:50.543Z,59.23
2023-02-01T01:02:17.483Z,57.30
2023-02-01T01:11:09.957Z,54.59
2023-02-01T01:13:37.202Z,54.06
2023-02-01T01:16:04.130Z,56.23
2023-02-01T01:18:31.341Z,57.87
2023-02-01T01:21:01.455Z,60.92
2023-02-01T01:23:28.064Z,59.99
2023-02-01T01:25:56.611Z,58.12
2023-02-01T01:28:23.130Z,57.76
2023-02-01T01:30:53.389Z,60.64
2023-02-01T01:33:22.729Z,60.97
2023-02-01T01:35:49.450Z,57.55
2023-02-01T01:38:16.043Z,57.72
2023-02-01T01:40:45.836Z,58.73
2023-02-01T01:43:12.894Z,58.49
2023-02-01T01:45:39.415Z,57.63
2023-02-01T01:48:07.084Z,56.89
2023-02-01T01:50:34.611Z,55.42
2023-02-01T01:53:02.165Z,55.41
2023-02-01T01:55:28.609Z,56.44
2023-02-01T01:57:58.380Z,56.92
2023-02-01T02:00:25.923Z,56.23
2023-02-01T02:02:52.763Z,56.22
2023-02-01T02:05:21.499Z,56.91
2023-02-01T02:07:48.093Z,56.37
2023-02-01T02:10:14.913Z,56.50
2023-02-01T02:12:41.705Z,56.88
2023-02-01T02:15:09.167Z,56.84
2023-02-01T02:17:36.448Z,56.71
2023-02-01T02:20:03.730Z,56.96
2023-02-01T02:22:30.199Z,58.04
2023-02-01T02:24:58.558Z,58.83
2023-02-01T02:27:25.387Z,58.67
2023-02-01T02:29:55.216Z,58.05
2023-02-01T02:32:22.539Z,58.94
2023-02-01T02:34:49.083Z,60.22
2023-02-01T02:37:17.333Z,60.52
2023-02-01T02:39:44.225Z,58.96
2023-02-01T02:42:10.769Z,59.00
2023-02-01T02:44:39.875Z,59.06
2023-02-01T02:47:06.433Z,59.08
2023-02-01T02:49:34.457Z,60.35
2023-02-01T02:52:01.777Z,59.40
2023-02-01T02:54:28.328Z,58.40
2023-02-01T02:56:55.946Z,59.02
2023-02-01T02:59:23.180Z,57.46
2023-02-01T03:01:50.414Z,56.80
2023-02-01T03:04:17.929Z,55.05
2023-02-01T03:06:44.695Z,55.05
2023-02-01T03:09:11.329Z,55.12
2023-02-01T03:11:38.709Z,53.43
2023-02-01T03:14:05.249Z,52.47
2023-02-01T03:16:32.134Z,53.07
2023-02-01T03:19:00.913Z,53.57
2023-02-01T03:21:27.694Z,53.09
2023-02-01T03:24:00.203Z,54.75
2023-02-01T03:26:28.568Z,57.84
2023-02-01T03:28:56.138Z,59.37
2023-02-01T03:31:23.593Z,60.76
2023-02-01T03:33:52.631Z,62.16
2023-02-01T03:36:20.040Z,60.30
2023-02-01T03:38:47.329Z,60.23
2023-02-01T03:41:14.160Z,59.89
2023-02-01T03:43:43.101Z,59.44
2023-02-01T03:46:09.769Z,58.56
2023-02-01T03:48:36.361Z,57.48
2023-02-01T03:51:03.865Z,56.65
2023-02-01T03:53:31.279Z,56.31
2023-02-01T03:55:58.008Z,57.99
2023-02-01T03:58:24.547Z,56.56
2023-02-01T04:00:54.188Z,57.26
2023-02-01T04:03:21.086Z,56.83
2023-02-01T04:05:48.414Z,59.18
2023-02-01T04:08:14.911Z,58.71
2023-02-01T04:10:42.813Z,57.69
2023-02-01T04:13:24.230Z,56.31
2023-02-01T04:15:53.971Z,56.53
2023-02-01T04:18:22.708Z,56.98
2023-02-01T04:20:49.259Z,58.01
2023-02-01T04:23:18.250Z,59.93
2023-02-01T04:25:44.917Z,59.67
2023-02-01T04:28:13.912Z,59.19
2023-02-01T04:30:42.893Z,59.85
2023-02-01T04:33:10.644Z,60.39
2023-02-01T04:35:37.414Z,60.31
2023-02-01T04:38:06.158Z,58.23
2023-02-01T04:40:32.684Z,59.18
2023-02-01T04:42:59.191Z,60.61
2023-02-01T04:45:26.263Z,61.74
2023-02-01T04:47:52.855Z,60.83
2023-02-01T04:50:20.113Z,60.96
2023-02-01T04:52:46.931Z,62.38
2023-02-01T04:55:16.428Z,61.43
2023-02-01T04:57:44.018Z,62.78
2023-02-01T05:00:12.320Z,63.66
2023-02-01T05:02:39.848Z,63.60
2023-02-01T05:05:06.421Z,63.45
2023-02-01T05:07:33.208Z,61.95
2023-02-01T05:12:54.893Z,62.88
2023-02-01T05:15:21.737Z,62.65
2023-02-01T05:17:50.400Z,62.63
2023-02-01T05:20:17.183Z,60.99
2023-02-01T05:22:43.775Z,59.87
2023-02-01T05:25:13.703Z,60.16
2023-02-01T05:27:40.499Z,61.04
2023-02-01T05:30:07.273Z,59.81
2023-02-01T05:32:33.801Z,59.72
2023-02-01T05:35:02.007Z,60.21
2023-02-01T05:37:29.547Z,59.37
2023-02-01T05:39:56.402Z,59.31
2023-02-01T05:42:23.236Z,58.06
2023-02-01T05:44:50.080Z,60.33
2023-02-01T05:47:24.097Z,59.37
2023-02-01T05:49:51.549Z,59.19
2023-02-01T05:52:18.437Z,58.50
2023-02-01T05:58:03.113Z,55.28
2023-02-01T06:00:30.545Z,54.88
2023-02-01T06:02:57.680Z,55.06
2023-02-01T06:05:24.581Z,55.12
2023-02-01T06:07:52.087Z,55.53
2023-02-01T06:10:21.556Z,55.50
2023-02-01T06:12:56.147Z,54.59
2023-02-01T06:15:25.289Z,54.19
2023-02-01T06:17:52.774Z,53.51
2023-02-01T06:20:22.261Z,53.49
2023-02-01T06:22:49.355Z,53.32
2023-02-01T06:25:16.428Z,54.03
2023-02-01T06:27:43.099Z,53.46
2023-02-01T06:33:12.225Z,54.32
2023-02-01T06:38:07.348Z,54.01
2023-02-01T06:40:37.008Z,52.96
2023-02-01T06:43:03.880Z,53.84
2023-02-01T06:48:22.276Z,55.09
2023-02-01T06:50:52.214Z,54.83
2023-02-01T06:53:20.026Z,55.40
2023-02-01T06:55:47.733Z,57.08
2023-02-01T06:58:17.804Z,54.28
2023-02-01T07:00:45.775Z,53.21
2023-02-01T07:03:13.767Z,52.39
2023-02-01T07:05:43.065Z,51.89
2023-02-01T07:10:51.508Z,53.33
2023-02-01T07:13:20.959Z,52.38
2023-02-01T07:15:49.864Z,51.57
2023-02-01T07:21:12.392Z,52.92
2023-02-01T07:23:39.164Z,52.95
2023-02-01T07:26:06.873Z,52.88
2023-02-01T07:28:35.294Z,53.54
2023-02-01T07:31:02.371Z,53.81
2023-02-01T07:33:36.798Z,52.27
2023-02-01T07:36:05.416Z,51.66
2023-02-01T07:38:33.959Z,51.23
2023-02-01T07:41:01.478Z,51.13
2023-02-01T07:43:35.576Z,50.78
2023-02-01T07:46:04.944Z,50.96
2023-02-01T07:48:33.019Z,50.97
2023-02-01T07:50:59.561Z,50.91
2023-02-01T07:53:28.383Z,50.93
2023-02-01T07:55:54.972Z,50.93
2023-02-01T07:58:24.428Z,51.01
2023-02-01T08:00:51.387Z,51.78
2023-02-01T08:03:18.304Z,52.54
2023-02-01T08:05:44.919Z,54.45
2023-02-01T08:08:13.757Z,54.26
2023-02-01T08:10:40.815Z,53.61
2023-02-01T08:13:07.678Z,53.85
2023-02-01T08:15:34.581Z,55.70
2023-02-01T08:18:02.743Z,57.81
2023-02-01T08:20:36.694Z,56.33
2023-02-01T08:23:20.415Z,55.36
2023-02-01T08:25:50.044Z,58.17
2023-02-01T08:28:18.830Z,56.23
2023-02-01T08:30:47.592Z,55.20
2023-02-01T08:33:14.291Z,55.65
2023-02-01T08:35:44.354Z,54.78
2023-02-01T08:38:11.945Z,53.94
2023-02-01T08:40:41.493Z,53.11
2023-02-01T08:43:08.882Z,52.34
2023-02-01T08:45:36.237Z,51.85
2023-02-01T08:48:03.045Z,51.92
2023-02-01T08:50:29.715Z,51.86
2023-02-01T08:53:02.181Z,51.55
2023-02-01T08:55:29.170Z,51.47
2023-02-01T08:57:57.564Z,51.67
2023-02-01T09:00:24.749Z,51.55
2023-02-01T09:02:52.608Z,52.03
2023-02-01T09:05:19.548Z,52.19
2023-02-01T09:07:46.216Z,51.62
2023-02-01T09:10:17.250Z,51.78
2023-02-01T09:12:45.857Z,52.25
2023-02-01T09:15:12.523Z,51.08
2023-02-01T09:17:44.173Z,50.46
2023-02-01T09:20:11.535Z,50.09
2023-02-01T09:22:40.725Z,49.53
2023-02-01T09:25:07.590Z,49.89
2023-02-01T09:27:34.381Z,54.77
2023-02-01T09:30:03.138Z,56.83
2023-02-01T09:32:30.093Z,56.94
2023-02-01T09:34:57.034Z,55.71
2023-02-01T09:37:24.305Z,55.37
2023-02-01T09:39:51.242Z,53.50
2023-02-01T09:42:19.808Z,52.29
2023-02-01T09:44:49.429Z,50.65
2023-02-01T09:47:16.539Z,53.18
2023-02-01T09:49:43.441Z,51.48
2023-02-01T09:52:10.444Z,50.59
2023-02-01T09:54:37.761Z,51.08
2023-02-01T09:57:06.174Z,50.71
2023-02-01T09:59:32.839Z,50.22
2023-02-01T10:01:59.917Z,50.64
2023-02-01T10:04:29.175Z,49.78
2023-02-01T10:06:56.499Z,48.67
2023-02-01T10:09:25.436Z,48.94
2023-02-01T10:11:55.589Z,51.20
2023-02-01T10:14:23.189Z,52.13
2023-02-01T10:16:50.125Z,51.24
2023-02-01T10:19:17.392Z,50.12
2023-02-01T10:21:44.079Z,49.09
2023-02-01T10:24:17.861Z,48.20
2023-02-01T10:26:45.731Z,47.15
2023-02-01T10:29:12.473Z,49.27
2023-02-01T10:31:39.761Z,50.33
2023-02-01T10:34:07.214Z,49.87
2023-02-01T10:36:37.798Z,48.81
2023-02-01T10:39:11.613Z,48.04
2023-02-01T10:41:39.228Z,48.21
2023-02-01T10:44:05.876Z,48.93
2023-02-01T10:46:36.799Z,49.22
2023-02-01T10:49:03.436Z,49.03
2023-02-01T10:51:30.212Z,49.07
2023-02-01T10:53:57.573Z,48.10
2023-02-01T10:56:24.054Z,47.91
2023-02-01T10:58:51.668Z,48.69
2023-02-01T11:01:22.136Z,47.37
2023-02-01T11:06:44.456Z,46.98
2023-02-01T11:09:11.328Z,47.16
2023-02-01T11:11:37.916Z,46.34
2023-02-01T11:14:05.298Z,45.66
2023-02-01T11:16:32.801Z,45.75
2023-02-01T11:18:59.448Z,46.67
2023-02-01T11:21:26.033Z,45.59
2023-02-01T11:23:53.055Z,47.74
2023-02-01T11:26:21.593Z,48.67
2023-02-01T11:28:48.288Z,49.42
2023-02-01T11:31:14.832Z,47.33
2023-02-01T11:36:36.802Z,48.56
2023-02-01T11:39:05.023Z,49.30
2023-02-01T11:41:32.373Z,47.97
2023-02-01T11:43:59.221Z,46.96
2023-02-01T11:46:26.640Z,45.51
2023-02-01T11:48:54.071Z,45.52
2023-02-01T11:51:21.421Z,45.10
2023-02-01T11:53:49.080Z,45.05
2023-02-01T11:56:16.501Z,44.72
2023-02-01T11:58:46.724Z,45.33
2023-02-01T12:01:14.109Z,45.76
2023-02-01T12:03:40.815Z,45.57
2023-02-01T12:06:15.238Z,44.45
2023-02-01T12:08:45.949Z,44.25
2023-02-01T12:11:13.928Z,43.62
2023-02-01T12:16:49.665Z,43.81
2023-02-01T12:19:17.247Z,44.47
2023-02-01T12:21:43.804Z,44.14
2023-02-01T12:26:56.508Z,45.37
2023-02-01T12:29:23.466Z,46.76
2023-02-01T12:31:50.187Z,46.71
2023-02-01T12:34:24.273Z,45.78
2023-02-01T12:36:55.196Z,43.87
2023-02-01T12:39:31.021Z,42.45
2023-02-01T12:42:00.783Z,44.20
2023-02-01T12:44:27.430Z,44.49
2023-02-01T12:46:57.769Z,44.15
2023-02-01T12:49:24.413Z,44.52
2023-02-01T12:51:51.734Z,47.20
2023-02-01T12:54:18.712Z,47.52
2023-02-01T12:56:46.693Z,45.72
2023-02-01T12:59:13.915Z,46.25
2023-02-01T13:01:41.538Z,44.23
2023-02-01T13:07:11.490Z,44.55
2023-02-01T13:09:38.102Z,45.03
2023-02-01T13:12:05.214Z,45.13
2023-02-01T13:14:31.899Z,44.84
2023-02-01T13:17:00.360Z,44.96
2023-02-01T13:19:28.810Z,46.10
2023-02-01T13:21:55.454Z,43.85
2023-02-01T13:24:29.125Z,44.84
2023-02-01T13:26:55.981Z,45.50
2023-02-01T13:29:24.500Z,44.42
2023-02-01T13:31:51.215Z,43.30
2023-02-01T13:34:18.210Z,44.89
2023-02-01T13:36:45.831Z,43.56
2023-02-01T13:39:12.640Z,42.60
2023-02-01T13:41:39.422Z,42.70
2023-02-01T13:47:15.974Z,44.36
2023-02-01T13:49:42.894Z,42.81
2023-02-01T13:52:09.685Z,42.00
2023-02-01T13:54:36.621Z,42.15
2023-02-01T13:57:03.202Z,41.72
2023-02-01T13:59:30.149Z,43.14
2023-02-01T14:01:57.017Z,43.09
2023-02-01T14:04:24.810Z,43.44
2023-02-01T14:06:51.445Z,42.21
2023-02-01T14:09:19.001Z,41.76
2023-02-01T14:11:45.707Z,42.02
2023-02-01T14:14:12.395Z,41.84
2023-02-01T14:16:39.407Z,42.21
2023-02-01T14:19:07.812Z,41.25
2023-02-01T14:21:34.631Z,42.01
2023-02-01T14:24:03.184Z,41.88
2023-02-01T14:26:30.557Z,41.89
2023-02-01T14:28:57.461Z,46.24
2023-02-01T14:34:07.935Z,44.58
2023-02-01T14:36:43.429Z,46.40
2023-02-01T14:39:11.033Z,46.68
2023-02-01T14:41:37.845Z,45.65
2023-02-01T14:44:04.469Z,43.57
2023-02-01T14:46:31.890Z,43.07
2023-02-01T14:48:58.911Z,42.03
2023-02-01T14:51:25.871Z,41.93
2023-02-01T14:53:52.954Z,41.23
2023-02-01T14:56:20.137Z,41.94
2023-02-01T14:58:47.425Z,41.97
2023-02-01T15:01:14.186Z,41.34
2023-02-01T15:03:42.839Z,41.01
2023-02-01T15:06:10.122Z,40.83
2023-02-01T15:11:51.945Z,41.49
2023-02-01T15:14:19.478Z,42.28
2023-02-01T15:16:46.854Z,44.64
2023-02-01T15:19:14.428Z,47.29
2023-02-01T15:21:41.912Z,48.10
2023-02-01T15:24:08.983Z,49.46
2023-02-01T15:26:36.612Z,48.37
2023-02-01T15:29:03.453Z,47.48
2023-02-01T15:31:30.880Z,46.33
2023-02-01T15:34:00.903Z,44.64
2023-02-01T15:36:27.666Z,43.80
2023-02-01T15:38:56.505Z,45.15
2023-02-01T15:41:26.583Z,46.13
2023-02-01T15:43:56.631Z,44.60
2023-02-01T15:46:23.251Z,43.96
2023-02-01T15:48:49.861Z,44.20
2023-02-01T15:51:16.712Z,44.37
2023-02-01T15:53:43.437Z,43.38
2023-02-01T15:56:10.322Z,44.13
2023-02-01T15:58:38.175Z,44.68
2023-02-01T16:01:05.703Z,44.47
2023-02-01T16:06:49.521Z,42.92
2023-02-01T16:09:16.415Z,42.13
2023-02-01T16:11:44.651Z,42.35
2023-02-01T16:14:12.521Z,42.85
2023-02-01T16:16:40.660Z,42.58
2023-02-01T16:19:07.450Z,42.82
2023-02-01T16:21:34.610Z,43.35
2023-02-01T16:27:17.320Z,44.93
2023-02-01T16:29:44.934Z,47.66
2023-02-01T16:32:12.850Z,46.40
2023-02-01T16:34:40.083Z,46.54
2023-02-01T16:37:11.466Z,45.50
2023-02-01T16:39:38.054Z,46.48
2023-02-01T16:42:05.483Z,46.24
2023-02-01T16:44:32.394Z,47.40
2023-02-01T16:46:59.371Z,46.70
2023-02-01T16:49:26.142Z,46.85
2023-02-01T16:51:53.353Z,47.01
2023-02-01T16:54:19.934Z,46.88
2023-02-01T16:56:47.239Z,47.68
2023-02-01T16:59:17.571Z,47.24
2023-02-01T17:01:45.767Z,48.29
2023-02-01T17:04:13.590Z,48.18
2023-02-01T17:06:40.855Z,47.82
2023-02-01T17:09:11.968Z,47.84
2023-02-01T17:11:43.096Z,47.63
2023-02-01T17:14:10.226Z,47.89
2023-02-01T17:16:37.810Z,47.57
2023-02-01T17:19:05.132Z,46.95
2023-02-01T17:21:36.012Z,48.32
2023-02-01T17:24:04.093Z,47.12
2023-02-01T17:29:15.756Z,46.78
2023-02-01T17:31:42.650Z,47.53
2023-02-01T17:37:25.286Z,49.02
2023-02-01T17:39:51.923Z,48.83
2023-02-01T17:42:18.951Z,49.04
2023-02-01T17:44:46.650Z,48.25
2023-02-01T17:47:14.493Z,47.18
2023-02-01T17:49:41.666Z,46.75
2023-02-01T17:52:09.124Z,47.82
2023-02-01T17:54:37.604Z,50.58
2023-02-01T17:57:07.124Z,49.92
2023-02-01T17:59:34.328Z,49.97
2023-02-01T18:02:01.656Z,50.78
2023-02-01T18:04:28.380Z,50.34
2023-02-01T18:06:55.546Z,50.50
2023-02-01T18:09:27.927Z,51.30
2023-02-01T18:11:55.590Z,51.88
2023-02-01T18:14:22.283Z,50.24
2023-02-01T18:16:52.724Z,49.68
2023-02-01T18:19:20.297Z,49.02
2023-02-01T18:21:46.982Z,49.08
2023-02-01T18:24:14.909Z,47.97
2023-02-01T18:26:41.954Z,48.45
2023-02-01T18:29:09.814Z,48.35
2023-02-01T18:31:37.850Z,48.38
2023-02-01T18:34:06.568Z,46.98
2023-02-01T18:36:33.883Z,47.31
2023-02-01T18:39:04.632Z,47.18
2023-02-01T18:41:31.875Z,46.07
2023-02-01T18:44:07.756Z,46.21
2023-02-01T18:46:39.407Z,48.31
2023-02-01T18:49:08.860Z,46.90
2023-02-01T18:51:36.883Z,45.43
2023-02-01T18:57:14.436Z,47.36
2023-02-01T18:59:41.555Z,46.42
2023-02-01T19:02:11.255Z,47.19
2023-02-01T19:04:39.304Z,46.57
2023-02-01T19:07:06.802Z,45.41
2023-02-01T19:09:37.083Z,44.67
2023-02-01T19:12:03.843Z,44.19
2023-02-01T19:14:30.985Z,43.89
2023-02-01T19:17:03.455Z,44.17
2023-02-01T19:19:30.269Z,43.74
2023-02-01T19:21:57.367Z,46.66
2023-02-01T19:24:26.186Z,48.52
2023-02-01T19:26:53.897Z,49.89
2023-02-01T19:29:25.665Z,50.52
2023-02-01T19:31:53.173Z,50.36
2023-02-01T19:34:24.985Z,48.80
2023-02-01T19:36:56.441Z,50.47
2023-02-01T19:39:26.790Z,53.37
2023-02-01T19:41:53.995Z,54.03
2023-02-01T19:44:20.822Z,53.73
2023-02-01T19:46:49.049Z,53.37
2023-02-01T19:49:18.003Z,53.52
2023-02-01T19:51:49.568Z,54.26
2023-02-01T19:54:25.535Z,53.94
2023-02-01T19:56:52.627Z,52.44
2023-02-01T20:02:10.403Z,52.36
2023-02-01T20:04:41.325Z,51.87
2023-02-01T20:07:09.840Z,51.32
2023-02-01T20:09:38.247Z,51.10
2023-02-01T20:12:06.020Z,52.13
2023-02-01T20:17:25.804Z,50.43
2023-02-01T20:19:56.686Z,51.70
2023-02-01T20:22:23.808Z,51.22
2023-02-01T20:24:50.476Z,50.38
2023-02-01T20:27:18.353Z,50.45
2023-02-01T20:29:44.886Z,51.21
2023-02-01T20:32:11.342Z,49.81
2023-02-01T20:34:37.802Z,49.88
2023-02-01T20:52:50.308Z,47.31
2023-02-01T20:55:18.753Z,46.86
2023-02-01T20:57:46.084Z,49.39
2023-02-01T21:00:13.971Z,47.58
2023-02-01T21:02:41.080Z,46.07
2023-02-01T21:05:08.137Z,45.96
2023-02-01T21:07:34.922Z,44.54
2023-02-01T21:10:01.462Z,43.39
2023-02-01T21:12:29.351Z,42.41
2023-02-01T21:14:56.446Z,42.26
2023-02-01T21:17:23.398Z,42.04
2023-02-01T21:19:51.032Z,41.30
2023-02-01T21:22:17.866Z,41.36
2023-02-01T21:24:44.605Z,40.66
2023-02-01T21:27:11.318Z,40.49
2023-02-01T21:29:38.875Z,39.83
2023-02-01T21:32:05.578Z,39.78
2023-02-01T21:34:32.491Z,40.04
2023-02-01T21:36:59.893Z,40.12
2023-02-01T21:39:26.480Z,41.09
2023-02-01T21:41:53.267Z,40.91
2023-02-01T21:44:20.159Z,40.72
2023-02-01T21:46:47.084Z,40.34
2023-02-01T21:49:13.706Z,40.42
2023-02-01T21:51:40.293Z,40.89
2023-02-01T21:54:06.982Z,40.78
2023-02-01T21:56:34.614Z,41.71
2023-02-01T21:59:04.335Z,43.01
2023-02-01T22:01:31.337Z,41.75
2023-02-01T22:03:58.035Z,41.48
2023-02-01T22:06:24.553Z,42.56
2023-02-01T22:08:51.091Z,44.58
2023-02-01T22:11:17.747Z,44.67
2023-02-01T22:47:22.123Z,44.23
2023-02-01T22:49:49.112Z,43.86
2023-02-01T22:52:16.047Z,43.39
2023-02-01T22:54:43.432Z,42.85
2023-02-01T22:57:10.793Z,42.90
2023-02-01T22:59:37.353Z,42.42
2023-02-01T23:02:04.724Z,42.33
2023-02-01T23:04:31.347Z,42.00
2023-02-01T23:06:59.728Z,41.67
2023-02-01T23:09:26.368Z,41.42
2023-02-01T23:11:55.071Z,42.07
2023-02-01T23:14:21.688Z,43.00
2023-02-01T23:16:48.531Z,42.63
2023-02-01T23:19:15.456Z,43.99
2023-02-01T23:21:42.360Z,43.96
2023-02-01T23:24:08.978Z,45.41
2023-02-01T23:26:38.182Z,44.74
2023-02-01T23:29:04.998Z,45.30
2023-02-01T23:31:32.231Z,45.29
2023-02-01T23:34:01.578Z,44.73
2023-02-01T23:36:28.643Z,44.21
2023-02-01T23:38:55.247Z,44.22
2023-02-01T23:41:21.842Z,43.41
2023-02-01T23:43:48.836Z,43.11
2023-02-01T23:46:15.359Z,42.38
2023-02-01T23:48:42.208Z,42.41
2023-02-01T23:51:09.512Z,43.92
2023-02-01T23:53:36.077Z,44.49
2023-02-01T23:56:02.969Z,44.52
2023-02-01T23:58:29.785Z,43.75
