createdAt,value
2019-05-10T00:01:45.222Z,98799.98
2019-05-10T00:04:31.915Z,98806.65
2019-05-10T00:07:18.859Z,98801.06
2019-05-10T00:09:46.789Z,98795.81
2019-05-10T00:12:19.951Z,98801.49
2019-05-10T00:14:50.510Z,98799.55
2019-05-10T00:17:19.750Z,98803.48
2019-05-10T00:19:48.489Z,98812.01
2019-05-10T00:22:17.587Z,98808.72
2019-05-10T00:25:02.013Z,98814.64
2019-05-10T00:27:16.873Z,98810.04
2019-05-10T00:29:46.148Z,98817.58
2019-05-10T00:32:14.903Z,98811.79
2019-05-10T00:34:43.632Z,98808.73
2019-05-10T00:37:12.620Z,98807.62
2019-05-10T00:39:41.368Z,98808.73
2019-05-10T00:42:10.095Z,98807.85
2019-05-10T00:44:39.058Z,98808.08
2019-05-10T00:47:07.796Z,98798.88
2019-05-10T00:49:36.529Z,98788.80
2019-05-10T00:52:06.392Z,98787.25
2019-05-10T00:54:35.127Z,98793.61
2019-05-10T00:57:03.867Z,98798.97
2019-05-10T00:59:32.646Z,98795.70
2019-05-10T01:02:01.471Z,98795.82
2019-05-10T01:04:30.214Z,98800.07
2019-05-10T01:06:59.104Z,98797.91
2019-05-10T01:09:27.853Z,98798.88
2019-05-10T01:11:56.605Z,98793.28
2019-05-10T01:14:25.479Z,98776.00
2019-05-10T01:16:54.223Z,98776.13
2019-05-10T01:19:22.999Z,98765.63
2019-05-10T01:21:51.858Z,98763.00
2019-05-10T01:24:20.595Z,98767.14
2019-05-10T01:26:49.326Z,98768.69
2019-05-10T01:29:18.193Z,98774.15
2019-05-10T01:31:46.961Z,98777.45
2019-05-10T01:34:15.689Z,98775.36
2019-05-10T01:36:44.631Z,98776.34
2019-05-10T01:39:13.390Z,98775.91
2019-05-10T01:41:42.133Z,98769.79
2019-05-10T01:44:10.920Z,98768.57
2019-05-10T01:46:39.665Z,98772.84
2019-05-10T01:49:08.408Z,98771.32
2019-05-10T01:51:37.277Z,98765.28
2019-05-10T01:54:06.169Z,98771.19
2019-05-10T01:56:34.909Z,98762.77
2019-05-10T01:59:03.681Z,98766.27
2019-05-10T02:01:32.418Z,98766.92
2019-05-10T02:04:01.158Z,98774.27
2019-05-10T02:06:30.039Z,98776.98
2019-05-10T02:08:58.784Z,98771.20
2019-05-10T02:11:27.569Z,98762.55
2019-05-10T02:13:56.508Z,98764.87
2019-05-10T02:16:25.225Z,98770.66
2019-05-10T02:18:53.961Z,98773.50
2019-05-10T02:21:22.777Z,98781.37
2019-05-10T02:23:51.511Z,98781.25
2019-05-10T02:26:20.247Z,98781.14
2019-05-10T02:28:49.111Z,98789.66
2019-05-10T02:31:21.402Z,98785.83
2019-05-10T02:33:48.518Z,98792.06
2019-05-10T02:36:17.695Z,98797.41
2019-05-10T02:38:46.441Z,98794.66
2019-05-10T02:41:15.165Z,98795.91
2019-05-10T02:43:43.972Z,98801.68
2019-05-10T02:46:12.706Z,98798.48
2019-05-10T02:48:41.470Z,98797.14
2019-05-10T02:51:10.358Z,98792.67
2019-05-10T02:53:39.608Z,98785.58
2019-05-10T02:56:29.049Z,98793.47
2019-05-10T02:58:45.253Z,98804.37
2019-05-10T03:01:16.446Z,98821.96
2019-05-10T03:03:45.295Z,98830.60
2019-05-10T03:06:15.857Z,98829.53
2019-05-10T03:08:52.778Z,98821.33
2019-05-10T03:11:21.590Z,98805.28
2019-05-10T03:13:52.393Z,98797.84
2019-05-10T03:16:23.318Z,98793.78
2019-05-10T03:18:53.610Z,98807.33
2019-05-10T03:21:24.511Z,98815.64
2019-05-10T03:23:53.507Z,98816.95
2019-05-10T03:26:22.490Z,98806.86
2019-05-10T03:28:51.217Z,98816.48
2019-05-10T03:31:20.073Z,98818.03
2019-05-10T03:33:55.709Z,98814.73
2019-05-10T03:36:19.408Z,98812.41
2019-05-10T03:38:48.721Z,98818.09
2019-05-10T03:41:17.682Z,98817.08
2019-05-10T03:43:46.409Z,98817.61
2019-05-10T03:46:15.140Z,98817.70
2019-05-10T03:48:44.191Z,98819.54
2019-05-10T03:51:12.926Z,98818.67
2019-05-10T03:53:41.646Z,98820.92
2019-05-10T03:56:10.469Z,98815.23
2019-05-10T03:58:39.217Z,98813.72
2019-05-10T04:01:07.972Z,98821.30
2019-05-10T04:03:36.869Z,98817.89
2019-05-10T04:06:05.595Z,98826.38
2019-05-10T04:08:34.334Z,98830.94
2019-05-10T04:11:03.208Z,98831.73
2019-05-10T04:13:32.000Z,98830.71
2019-05-10T04:16:00.732Z,98833.86
2019-05-10T04:18:29.520Z,98849.01
2019-05-10T04:20:58.265Z,98850.38
2019-05-10T04:23:27.011Z,98848.09
2019-05-10T04:25:55.866Z,98844.92
2019-05-10T04:28:24.601Z,98853.14
2019-05-10T04:30:53.334Z,98858.41
2019-05-10T04:33:22.149Z,98854.80
2019-05-10T04:35:50.899Z,98854.23
2019-05-10T04:38:19.646Z,98842.95
2019-05-10T04:40:48.628Z,98853.37
2019-05-10T04:43:17.368Z,98850.52
2019-05-10T04:45:46.111Z,98847.75
2019-05-10T04:48:15.120Z,98842.59
2019-05-10T04:50:43.849Z,98842.05
2019-05-10T04:53:12.438Z,98852.35
2019-05-10T04:55:41.204Z,98854.98
2019-05-10T04:58:09.954Z,98844.77
2019-05-10T05:00:38.886Z,98849.38
2019-05-10T05:03:07.859Z,98855.26
2019-05-10T05:05:36.584Z,98860.34
2019-05-10T05:08:06.382Z,98859.74
2019-05-10T05:10:35.381Z,98862.02
2019-05-10T05:13:04.108Z,98860.52
2019-05-10T05:15:32.840Z,98867.86
2019-05-10T05:18:01.812Z,98868.34
2019-05-10T05:20:30.551Z,98872.27
2019-05-10T05:22:59.296Z,98870.72
2019-05-10T05:25:28.161Z,98867.29
2019-05-10T05:28:07.491Z,98874.95
2019-05-10T05:30:27.362Z,98873.78
2019-05-10T05:32:57.071Z,98869.33
2019-05-10T05:35:25.962Z,98865.19
2019-05-10T05:37:54.687Z,98872.55
2019-05-10T05:40:23.458Z,98867.72
2019-05-10T05:42:52.185Z,98870.96
2019-05-10T05:45:20.921Z,98869.53
2019-05-10T05:47:49.820Z,98875.95
2019-05-10T05:50:18.545Z,98873.52
2019-05-10T05:52:47.301Z,98879.78
2019-05-10T05:55:16.182Z,98876.38
2019-05-10T05:57:44.924Z,98879.78
2019-05-10T06:00:13.962Z,98882.92
2019-05-10T06:02:44.939Z,98883.97
2019-05-10T06:05:13.395Z,98881.95
2019-05-10T06:07:42.121Z,98881.27
2019-05-10T06:10:17.112Z,98879.45
2019-05-10T06:12:44.455Z,98880.57
2019-05-10T06:15:12.093Z,98885.29
2019-05-10T06:17:40.961Z,98881.88
2019-05-10T06:20:09.929Z,98875.86
2019-05-10T06:22:43.854Z,98876.19
2019-05-10T06:25:09.384Z,98885.40
2019-05-10T06:27:43.238Z,98898.77
2019-05-10T06:30:12.531Z,98886.34
2019-05-10T06:32:41.334Z,98875.41
2019-05-10T06:35:14.106Z,98867.73
2019-05-10T06:37:40.920Z,98870.42
2019-05-10T06:40:09.899Z,98878.00
2019-05-10T06:42:38.626Z,98885.92
2019-05-10T06:45:14.512Z,98888.24
2019-05-10T06:47:41.990Z,98908.41
2019-05-10T06:50:09.540Z,98894.30
2019-05-10T06:52:38.272Z,98896.81
2019-05-10T06:55:08.943Z,98898.47
2019-05-10T06:57:37.668Z,98904.84
2019-05-10T07:00:08.237Z,98911.83
2019-05-10T07:02:37.301Z,98909.91
2019-05-10T07:05:06.868Z,98909.14
2019-05-10T07:07:44.252Z,98906.41
2019-05-10T07:10:15.751Z,98899.83
2019-05-10T07:12:38.572Z,98903.70
2019-05-10T07:15:08.896Z,98901.98
2019-05-10T07:17:45.460Z,98908.36
2019-05-10T07:20:08.726Z,98910.24
2019-05-10T07:22:37.454Z,98909.54
2019-05-10T07:25:07.766Z,98907.88
2019-05-10T07:27:38.504Z,98918.14
2019-05-10T07:30:07.531Z,98917.36
2019-05-10T07:32:37.127Z,98918.54
2019-05-10T07:35:07.615Z,98918.30
2019-05-10T07:37:36.336Z,98920.91
2019-05-10T07:40:07.210Z,98921.95
2019-05-10T07:42:39.909Z,98926.86
2019-05-10T07:45:09.383Z,98926.69
2019-05-10T07:47:38.782Z,98931.53
2019-05-10T07:50:09.838Z,98944.23
2019-05-10T07:52:43.636Z,98939.67
2019-05-10T07:55:10.584Z,98940.36
2019-05-10T07:57:39.551Z,98946.06
2019-05-10T08:00:08.499Z,98944.38
2019-05-10T08:02:37.308Z,98947.83
2019-05-10T08:05:11.096Z,98950.56
2019-05-10T08:07:38.737Z,98938.36
2019-05-10T08:10:08.891Z,98939.67
2019-05-10T08:12:41.481Z,98940.89
2019-05-10T08:15:09.340Z,98936.04
2019-05-10T08:17:43.760Z,98935.09
2019-05-10T08:20:20.387Z,98930.09
2019-05-10T08:22:44.494Z,98933.55
2019-05-10T08:25:12.748Z,98928.39
2019-05-10T08:27:44.035Z,98929.38
2019-05-10T08:30:27.954Z,98929.17
2019-05-10T08:32:44.579Z,98923.98
2019-05-10T08:35:17.093Z,98922.25
2019-05-10T08:37:43.950Z,98924.03
2019-05-10T08:40:13.408Z,98914.11
2019-05-10T08:42:48.174Z,98917.14
2019-05-10T08:45:12.759Z,98918.13
2019-05-10T08:47:42.664Z,98921.17
2019-05-10T08:50:29.189Z,98924.41
2019-05-10T08:52:42.618Z,98925.72
2019-05-10T08:55:12.332Z,98920.78
2019-05-10T08:57:44.236Z,98917.76
2019-05-10T09:00:13.007Z,98922.91
2019-05-10T09:02:42.805Z,98918.84
2019-05-10T09:05:12.607Z,98917.66
2019-05-10T09:07:44.981Z,98928.98
2019-05-10T09:10:12.923Z,98919.84
2019-05-10T09:12:50.659Z,98926.70
2019-05-10T09:15:13.454Z,98924.80
2019-05-10T09:17:43.169Z,98918.69
2019-05-10T09:20:20.837Z,98925.41
2019-05-10T09:22:42.670Z,98926.63
2019-05-10T09:25:12.895Z,98920.05
2019-05-10T09:27:43.201Z,98922.78
2019-05-10T09:30:15.518Z,98930.28
2019-05-10T09:32:43.655Z,98924.58
2019-05-10T09:35:12.974Z,98921.11
2019-05-10T09:37:42.325Z,98916.77
2019-05-10T09:40:13.443Z,98916.25
2019-05-10T09:42:43.629Z,98915.03
2019-05-10T09:45:13.002Z,98913.88
2019-05-10T09:47:43.511Z,98911.01
2019-05-10T09:50:12.947Z,98913.06
2019-05-10T09:52:54.068Z,98911.13
2019-05-10T09:55:22.795Z,98903.41
2019-05-10T09:57:51.525Z,98901.72
2019-05-10T10:00:30.239Z,98906.68
2019-05-10T10:03:01.573Z,98909.89
2019-05-10T10:05:28.689Z,98903.69
2019-05-10T10:07:57.881Z,98900.86
2019-05-10T10:10:31.903Z,98894.28
2019-05-10T10:12:58.315Z,98890.31
2019-05-10T10:15:33.535Z,98888.13
2019-05-10T10:17:58.321Z,98878.06
2019-05-10T10:20:29.768Z,98871.03
2019-05-10T10:22:57.874Z,98875.40
2019-05-10T10:25:29.800Z,98879.31
2019-05-10T10:27:57.488Z,98870.83
2019-05-10T10:30:27.545Z,98869.46
2019-05-10T10:32:58.103Z,98864.86
2019-05-10T10:35:29.793Z,98858.55
2019-05-10T10:38:02.979Z,98859.03
2019-05-10T10:40:28.726Z,98849.19
2019-05-10T10:42:57.829Z,98853.92
2019-05-10T10:45:27.672Z,98852.78
2019-05-10T10:47:57.320Z,98846.89
2019-05-10T10:50:27.613Z,98854.42
2019-05-10T10:52:57.547Z,98867.91
2019-05-10T10:55:30.882Z,98855.41
2019-05-10T10:57:57.759Z,98852.52
2019-05-10T11:00:34.694Z,98857.87
2019-05-10T11:03:05.207Z,98860.23
2019-05-10T11:05:33.952Z,98877.51
2019-05-10T11:08:02.718Z,98872.87
2019-05-10T11:10:32.538Z,98874.50
2019-05-10T11:13:07.983Z,98878.41
2019-05-10T11:15:35.912Z,98880.94
2019-05-10T11:18:02.672Z,98888.53
2019-05-10T11:20:31.870Z,98888.63
2019-05-10T11:23:00.826Z,98895.98
2019-05-10T11:25:29.543Z,98893.81
2019-05-10T11:28:01.392Z,98892.54
2019-05-10T11:30:28.831Z,98888.30
2019-05-10T11:32:57.550Z,98893.22
2019-05-10T11:35:31.096Z,98895.86
2019-05-10T11:37:56.807Z,98897.02
2019-05-10T11:40:30.685Z,98899.06
2019-05-10T11:42:57.504Z,98893.08
2019-05-10T11:45:32.203Z,98895.91
2019-05-10T11:47:59.174Z,98885.96
2019-05-10T11:50:31.729Z,98891.97
2019-05-10T11:52:57.730Z,98891.21
2019-05-10T11:55:26.455Z,98883.52
2019-05-10T12:00:31.938Z,98882.01
2019-05-10T12:03:06.988Z,98887.16
2019-05-10T12:05:27.026Z,98880.94
2019-05-10T12:07:55.858Z,98890.84
2019-05-10T12:10:25.642Z,98884.95
2019-05-10T12:13:08.511Z,98896.16
2019-05-10T12:15:26.180Z,98888.34
2019-05-10T12:17:59.172Z,98892.30
2019-05-10T12:20:38.945Z,98896.37
2019-05-10T12:23:02.943Z,98893.10
2019-05-10T12:25:47.220Z,98882.58
2019-05-10T12:26:04.744Z,98885.17
2019-05-10T12:28:01.273Z,98883.70
2019-05-10T12:30:34.857Z,98888.11
2019-05-10T12:33:08.855Z,98877.89
2019-05-10T12:35:35.580Z,98883.09
2019-05-10T12:38:01.739Z,98875.07
2019-05-10T12:40:31.420Z,98873.32
2019-05-10T12:43:00.682Z,98878.77
2019-05-10T12:45:31.348Z,98872.66
2019-05-10T12:48:01.283Z,98868.16
2019-05-10T12:50:30.262Z,98866.26
2019-05-10T12:53:12.623Z,98870.99
2019-05-10T12:55:29.722Z,98873.84
2019-05-10T12:57:58.469Z,98873.02
2019-05-10T13:00:27.403Z,98871.58
2019-05-10T13:03:11.621Z,98876.67
2019-05-10T13:05:31.864Z,98868.66
2019-05-10T13:07:57.160Z,98874.59
2019-05-10T13:10:26.033Z,98872.69
2019-05-10T13:12:54.787Z,98869.29
2019-05-10T13:15:24.690Z,98868.70
2019-05-10T13:17:54.243Z,98865.05
2019-05-10T13:20:23.020Z,98875.11
2019-05-10T13:22:51.886Z,98858.58
2019-05-10T13:25:20.628Z,98878.17
2019-05-10T13:27:50.945Z,98869.11
2019-05-10T13:30:27.029Z,98871.66
2019-05-10T13:32:53.096Z,98871.61
2019-05-10T13:35:20.690Z,98875.14
2019-05-10T13:37:49.495Z,98874.02
2019-05-10T13:40:18.224Z,98870.06
2019-05-10T13:42:46.939Z,98869.11
2019-05-10T13:45:15.900Z,98863.98
2019-05-10T13:47:44.624Z,98877.43
2019-05-10T13:50:15.049Z,98875.44
2019-05-10T13:52:44.376Z,98869.67
2019-05-10T13:55:13.102Z,98878.98
2019-05-10T13:57:41.844Z,98885.38
2019-05-10T14:00:11.366Z,98879.17
2019-05-10T14:02:40.097Z,98886.02
2019-05-10T14:05:11.856Z,98882.61
2019-05-10T14:07:39.501Z,98885.27
2019-05-10T14:10:09.260Z,98885.80
2019-05-10T14:12:37.979Z,98890.98
2019-05-10T14:15:11.301Z,98894.08
2019-05-10T14:17:38.627Z,98891.14
2019-05-10T14:20:19.723Z,98898.44
2019-05-10T14:22:39.212Z,98907.22
2019-05-10T14:25:09.142Z,98906.85
2019-05-10T14:27:38.600Z,98914.16
2019-05-10T14:30:13.702Z,98907.02
2019-05-10T14:32:39.932Z,98906.37
2019-05-10T14:35:11.524Z,98903.27
2019-05-10T14:37:42.964Z,98900.31
2019-05-10T14:40:17.044Z,98908.22
2019-05-10T14:42:42.136Z,98898.20
2019-05-10T14:45:11.234Z,98892.88
2019-05-10T14:47:47.584Z,98899.34
2019-05-10T14:50:13.283Z,98895.14
2019-05-10T14:52:42.052Z,98897.73
2019-05-10T14:55:12.920Z,98900.61
2019-05-10T14:57:41.319Z,98906.30
2019-05-10T15:00:10.447Z,98907.03
2019-05-10T15:02:39.214Z,98910.73
2019-05-10T15:05:16.127Z,98910.86
2019-05-10T15:07:38.615Z,98907.98
2019-05-10T15:10:07.571Z,98918.13
2019-05-10T15:12:36.279Z,98909.02
2019-05-10T15:15:06.239Z,98917.64
2019-05-10T15:17:34.961Z,98923.98
2019-05-10T15:20:05.460Z,98920.72
2019-05-10T15:22:34.330Z,98916.15
2019-05-10T15:25:03.039Z,98914.81
2019-05-10T15:27:31.772Z,98917.92
2019-05-10T15:30:05.172Z,98917.45
2019-05-10T15:32:30.981Z,98918.45
2019-05-10T15:35:08.397Z,98923.30
2019-05-10T15:37:30.317Z,98924.80
2019-05-10T15:40:00.621Z,98921.97
2019-05-10T15:42:30.449Z,98923.50
2019-05-10T15:45:05.190Z,98924.03
2019-05-10T15:47:30.726Z,98927.95
2019-05-10T15:50:01.279Z,98936.31
2019-05-10T15:52:29.985Z,98935.62
2019-05-10T15:54:58.705Z,98939.22
2019-05-10T15:57:27.484Z,98945.71
2019-05-10T15:59:58.942Z,98949.61
2019-05-10T16:02:26.804Z,98945.11
2019-05-10T16:04:55.526Z,98949.27
2019-05-10T16:07:24.320Z,98949.05
2019-05-10T16:09:54.704Z,98950.41
2019-05-10T16:12:23.490Z,98950.48
2019-05-10T16:14:52.450Z,98957.87
2019-05-10T16:17:23.970Z,98961.61
2019-05-10T16:19:59.717Z,98970.70
2019-05-10T16:22:25.397Z,98978.94
2019-05-10T16:24:52.725Z,98986.10
2019-05-10T16:27:21.546Z,98987.61
2019-05-10T16:29:50.428Z,98989.84
2019-05-10T16:32:19.232Z,98992.77
2019-05-10T16:34:47.954Z,99000.47
2019-05-10T16:37:16.904Z,99005.05
2019-05-10T16:39:45.625Z,99003.18
2019-05-10T16:42:14.446Z,98999.62
2019-05-10T16:44:43.363Z,98997.67
2019-05-10T16:47:12.092Z,99000.51
2019-05-10T16:49:40.828Z,99006.67
2019-05-10T16:52:09.693Z,99010.89
2019-05-10T16:54:38.418Z,99012.84
2019-05-10T16:57:07.155Z,99015.55
2019-05-10T16:59:36.017Z,99013.54
2019-05-10T17:02:06.514Z,99016.19
2019-05-10T17:04:37.913Z,99024.47
2019-05-10T17:07:05.975Z,99020.42
2019-05-10T17:09:34.699Z,99023.02
2019-05-10T17:12:03.427Z,99022.66
2019-05-10T17:14:32.297Z,99014.81
2019-05-10T17:17:01.019Z,99017.78
2019-05-10T17:19:46.859Z,99021.61
2019-05-10T17:22:05.625Z,99027.47
2019-05-10T17:24:34.354Z,99030.02
2019-05-10T17:27:03.139Z,99030.00
2019-05-10T17:29:32.100Z,99030.69
2019-05-10T17:32:00.829Z,99034.22
2019-05-10T17:34:29.819Z,99044.84
2019-05-10T17:36:59.846Z,99047.72
2019-05-10T17:39:32.071Z,99051.55
2019-05-10T17:42:03.148Z,99054.22
2019-05-10T17:44:29.737Z,99054.05
2019-05-10T17:46:59.626Z,99052.95
2019-05-10T17:49:28.363Z,99051.34
2019-05-10T17:51:57.226Z,99056.52
2019-05-10T17:54:25.956Z,99053.94
2019-05-10T17:56:54.678Z,99056.57
2019-05-10T17:59:23.637Z,99060.17
2019-05-10T18:01:52.404Z,99059.98
2019-05-10T18:04:21.163Z,99069.83
2019-05-10T18:06:49.942Z,99071.55
2019-05-10T18:09:18.722Z,99070.39
2019-05-10T18:11:47.457Z,99077.36
2019-05-10T18:14:19.804Z,99072.14
2019-05-10T18:16:50.177Z,99072.14
2019-05-10T18:19:24.453Z,99074.59
2019-05-10T18:21:54.825Z,99075.00
2019-05-10T18:24:21.988Z,99073.17
2019-05-10T18:26:50.731Z,99078.80
2019-05-10T18:29:20.120Z,99076.28
2019-05-10T18:31:56.346Z,99084.34
2019-05-10T18:34:19.401Z,99083.70
2019-05-10T18:36:51.406Z,99090.80
2019-05-10T18:39:18.667Z,99089.06
2019-05-10T18:41:48.132Z,99088.36
2019-05-10T18:44:17.007Z,99090.55
2019-05-10T18:46:47.219Z,99091.17
2019-05-10T18:49:15.971Z,99089.02
2019-05-10T18:51:44.731Z,99099.14
2019-05-10T18:54:15.534Z,99107.74
2019-05-10T18:56:43.951Z,99111.28
2019-05-10T18:59:12.787Z,99116.81
2019-05-10T19:01:42.838Z,99115.69
2019-05-10T19:04:13.998Z,99123.90
2019-05-10T19:06:44.019Z,99129.95
2019-05-10T19:09:12.650Z,99131.52
2019-05-10T19:11:41.531Z,99128.68
2019-05-10T19:14:10.430Z,99130.08
2019-05-10T19:16:39.125Z,99133.55
2019-05-10T19:19:07.842Z,99132.95
2019-05-10T19:21:37.945Z,99145.83
2019-05-10T19:24:07.021Z,99140.25
2019-05-10T19:26:35.740Z,99139.06
2019-05-10T19:29:06.527Z,99143.95
2019-05-10T19:31:38.059Z,99135.03
2019-05-10T19:34:08.984Z,99133.84
2019-05-10T19:36:36.639Z,99131.89
2019-05-10T19:39:07.059Z,99135.55
2019-05-10T19:41:35.795Z,99134.34
2019-05-10T19:44:04.828Z,99138.64
2019-05-10T19:46:39.302Z,99145.89
2019-05-10T19:49:07.700Z,99141.94
2019-05-10T19:51:35.599Z,99145.94
2019-05-10T19:54:07.272Z,99142.44
2019-05-10T19:56:38.608Z,99140.77
2019-05-10T19:59:11.754Z,99152.09
2019-05-10T20:01:36.953Z,99153.84
2019-05-10T20:04:09.155Z,99151.86
2019-05-10T20:06:36.439Z,99150.23
2019-05-10T20:09:07.931Z,99158.38
2019-05-10T20:11:36.660Z,99162.76
2019-05-10T20:14:07.609Z,99166.52
2019-05-10T20:16:51.379Z,99165.58
2019-05-10T20:19:09.267Z,99178.55
2019-05-10T20:21:37.031Z,99175.03
2019-05-10T20:24:05.746Z,99180.21
2019-05-10T20:26:34.463Z,99184.48
2019-05-10T20:29:03.311Z,99188.00
2019-05-10T20:31:32.031Z,99191.97
2019-05-10T20:34:00.777Z,99191.08
2019-05-10T20:36:29.899Z,99186.69
2019-05-10T20:39:00.840Z,99189.45
2019-05-10T20:41:29.111Z,99193.72
2019-05-10T20:43:57.917Z,99188.69
2019-05-10T20:46:26.633Z,99195.04
2019-05-10T20:48:55.366Z,99204.78
2019-05-10T20:51:25.878Z,99200.28
2019-05-10T20:53:54.617Z,99196.44
2019-05-10T20:56:23.345Z,99201.23
2019-05-10T20:58:52.214Z,99200.02
2019-05-10T21:01:20.951Z,99201.58
2019-05-10T21:03:49.687Z,99202.02
2019-05-10T21:06:18.420Z,99201.75
2019-05-10T21:08:47.137Z,99203.13
2019-05-10T21:11:16.941Z,99208.37
2019-05-10T21:13:45.802Z,99201.61
2019-05-10T21:16:14.523Z,99206.63
2019-05-10T21:18:43.258Z,99198.97
2019-05-10T21:21:12.134Z,99201.46
2019-05-10T21:23:40.934Z,99204.73
2019-05-10T21:26:09.660Z,99200.31
2019-05-10T21:28:38.538Z,99200.95
2019-05-10T21:31:07.232Z,99209.41
2019-05-10T21:33:35.962Z,99211.30
2019-05-10T21:36:04.744Z,99212.07
2019-05-10T21:38:33.700Z,99223.73
2019-05-10T21:41:02.466Z,99214.28
2019-05-10T21:43:31.319Z,99224.25
2019-05-10T21:46:00.044Z,99224.26
2019-05-10T21:48:28.963Z,99227.17
2019-05-10T21:50:57.855Z,99235.91
2019-05-10T21:53:26.655Z,99234.55
2019-05-10T21:55:55.379Z,99231.90
2019-05-10T21:58:24.257Z,99232.59
2019-05-10T22:00:53.377Z,99235.59
2019-05-10T22:03:22.091Z,99237.44
2019-05-10T22:05:50.960Z,99236.55
2019-05-10T22:08:19.692Z,99237.73
2019-05-10T22:10:48.399Z,99242.06
2019-05-10T22:13:17.502Z,99245.29
2019-05-10T22:15:46.224Z,99245.70
2019-05-10T22:18:14.948Z,99250.72
2019-05-10T22:20:43.779Z,99243.98
2019-05-10T22:23:12.509Z,99247.73
2019-05-10T22:25:41.225Z,99253.80
2019-05-10T22:28:10.187Z,99250.45
2019-05-10T22:30:39.106Z,99250.17
2019-05-10T22:33:07.821Z,99252.89
2019-05-10T22:35:36.704Z,99254.56
2019-05-10T22:38:05.632Z,99252.44
2019-05-10T22:40:34.411Z,99252.57
2019-05-10T22:43:03.413Z,99250.52
2019-05-10T22:45:32.124Z,99248.77
2019-05-10T22:48:00.850Z,99251.63
2019-05-10T22:50:29.627Z,99262.34
2019-05-10T22:52:58.362Z,99254.72
2019-05-10T22:55:27.073Z,99250.41
2019-05-10T22:57:55.857Z,99247.75
2019-05-10T23:00:24.782Z,99249.92
2019-05-10T23:02:53.498Z,99245.98
2019-05-10T23:05:22.381Z,99256.52
2019-05-10T23:07:51.098Z,99248.72
2019-05-10T23:10:19.824Z,99252.31
2019-05-10T23:12:48.693Z,99247.83
2019-05-10T23:15:17.418Z,99248.63
2019-05-10T23:17:46.142Z,99254.87
2019-05-10T23:20:15.448Z,99253.41
2019-05-10T23:22:44.162Z,99253.20
2019-05-10T23:25:12.891Z,99250.45
2019-05-10T23:27:41.845Z,99248.45
2019-05-10T23:30:10.671Z,99252.90
2019-05-10T23:32:39.482Z,99247.79
2019-05-10T23:35:09.325Z,99246.51
2019-05-10T23:37:38.132Z,99241.85
2019-05-10T23:40:07.429Z,99242.61
2019-05-10T23:42:36.428Z,99243.03
2019-05-10T23:45:06.850Z,99240.98
2019-05-10T23:47:35.656Z,99242.62
2019-05-10T23:50:04.927Z,99244.56
2019-05-10T23:52:33.729Z,99253.45
2019-05-10T23:55:02.539Z,99253.21
2019-05-10T23:57:31.404Z,99255.70
