createdAt,value
2023-04-27T00:00:02.067Z,67.91
2023-04-27T00:02:37.609Z,70.73
2023-04-27T00:05:06.854Z,68.59
2023-04-27T00:07:34.792Z,67.90
2023-04-27T00:10:02.578Z,65.46
2023-04-27T00:12:30.591Z,65.93
2023-04-27T00:14:58.432Z,67.96
2023-04-27T00:17:27.665Z,69.49
2023-04-27T00:19:55.548Z,69.31
2023-04-27T00:22:23.545Z,68.44
2023-04-27T00:24:51.384Z,68.66
2023-04-27T00:27:19.213Z,68.51
2023-04-27T00:29:47.362Z,67.78
2023-04-27T00:32:15.442Z,68.57
2023-04-27T00:34:44.973Z,68.57
2023-04-27T00:37:14.213Z,69.16
2023-04-27T00:39:42.048Z,67.55
2023-04-27T00:42:14.008Z,65.73
2023-04-27T00:44:42.132Z,64.11
2023-04-27T00:47:11.977Z,64.60
2023-04-27T00:49:40.763Z,64.04
2023-04-27T00:52:09.955Z,65.05
2023-04-27T00:54:38.031Z,66.73
2023-04-27T00:57:06.437Z,67.75
2023-04-27T00:59:34.260Z,67.18
2023-04-27T01:02:02.918Z,65.71
2023-04-27T01:04:32.297Z,66.95
2023-04-27T01:07:00.320Z,65.50
2023-04-27T01:09:29.680Z,69.77
2023-04-27T01:11:58.383Z,68.72
2023-04-27T01:14:26.343Z,67.29
2023-04-27T01:16:54.252Z,68.16
2023-04-27T01:19:22.747Z,69.44
2023-04-27T01:21:51.972Z,69.27
2023-04-27T01:24:21.862Z,70.61
2023-04-27T01:26:52.023Z,70.30
2023-04-27T01:29:19.859Z,70.41
2023-04-27T01:31:48.154Z,70.47
2023-04-27T01:34:16.705Z,70.76
2023-04-27T01:36:48.425Z,70.68
2023-04-27T01:39:16.548Z,71.26
2023-04-27T01:41:45.829Z,71.53
2023-04-27T01:44:13.923Z,69.36
2023-04-27T01:46:41.923Z,71.20
2023-04-27T01:49:09.889Z,69.50
2023-04-27T01:51:37.736Z,69.66
2023-04-27T01:54:06.264Z,70.78
2023-04-27T01:56:34.251Z,71.00
2023-04-27T01:59:03.449Z,71.41
2023-04-27T02:01:32.315Z,71.01
2023-04-27T02:04:00.421Z,71.50
2023-04-27T02:06:30.318Z,71.70
2023-04-27T02:08:58.170Z,72.76
2023-04-27T02:11:26.721Z,71.71
2023-04-27T02:13:55.745Z,73.10
2023-04-27T02:16:33.214Z,71.84
2023-04-27T02:19:02.858Z,72.81
2023-04-27T02:21:30.792Z,72.89
2023-04-27T02:23:58.597Z,73.33
2023-04-27T02:26:29.465Z,74.50
2023-04-27T02:28:58.471Z,75.80
2023-04-27T02:31:26.991Z,74.81
2023-04-27T02:33:56.388Z,75.29
2023-04-27T02:36:27.821Z,75.39
2023-04-27T02:38:57.064Z,77.24
2023-04-27T02:41:27.825Z,77.06
2023-04-27T02:43:55.695Z,76.43
2023-04-27T02:46:23.487Z,77.76
2023-04-27T02:48:51.275Z,77.14
2023-04-27T02:51:20.501Z,76.96
2023-04-27T02:53:48.397Z,77.44
2023-04-27T02:56:16.591Z,76.28
2023-04-27T02:58:44.808Z,76.53
2023-04-27T03:01:12.819Z,76.19
2023-04-27T03:03:40.733Z,73.52
2023-04-27T03:06:08.783Z,71.04
2023-04-27T03:08:37.983Z,73.56
2023-04-27T03:11:06.344Z,71.54
2023-04-27T03:13:41.275Z,70.78
2023-04-27T03:16:11.334Z,70.21
2023-04-27T03:18:40.246Z,70.12
2023-04-27T03:21:09.526Z,70.13
2023-04-27T03:23:39.441Z,70.49
2023-04-27T03:26:08.402Z,70.46
2023-04-27T03:28:36.844Z,70.35
2023-04-27T03:31:07.180Z,71.47
2023-04-27T03:33:36.253Z,72.01
2023-04-27T03:36:05.387Z,71.12
2023-04-27T03:38:34.551Z,70.72
2023-04-27T03:41:04.067Z,70.34
2023-04-27T03:43:31.901Z,71.25
2023-04-27T03:45:59.901Z,73.49
2023-04-27T03:48:27.895Z,74.48
2023-04-27T03:50:56.728Z,74.40
2023-04-27T03:53:24.536Z,73.79
2023-04-27T03:55:52.641Z,75.17
2023-04-27T03:58:21.896Z,73.42
2023-04-27T04:01:10.101Z,73.83
2023-04-27T04:03:38.598Z,74.37
2023-04-27T04:06:09.198Z,74.63
2023-04-27T04:08:37.386Z,77.28
2023-04-27T04:11:05.480Z,78.18
2023-04-27T04:13:37.110Z,76.44
2023-04-27T04:16:06.248Z,76.37
2023-04-27T04:18:34.540Z,76.93
2023-04-27T04:21:02.747Z,79.07
2023-04-27T04:23:30.564Z,79.00
2023-04-27T04:25:58.738Z,78.73
2023-04-27T04:28:30.705Z,79.77
2023-04-27T04:31:02.034Z,79.61
2023-04-27T04:33:29.924Z,78.86
2023-04-27T04:35:58.722Z,79.13
2023-04-27T04:38:26.616Z,79.59
2023-04-27T04:40:54.708Z,79.69
2023-04-27T04:43:22.609Z,78.85
2023-04-27T04:45:50.898Z,79.38
2023-04-27T04:48:20.366Z,79.76
2023-04-27T04:50:48.310Z,79.75
2023-04-27T04:53:16.361Z,79.97
2023-04-27T04:55:44.199Z,78.65
2023-04-27T04:58:12.093Z,79.03
2023-04-27T05:00:39.893Z,79.72
2023-04-27T05:03:08.131Z,80.12
2023-04-27T05:05:37.808Z,79.78
2023-04-27T05:08:06.073Z,79.45
2023-04-27T05:10:33.906Z,80.02
2023-04-27T05:13:01.744Z,73.72
2023-04-27T05:15:29.584Z,76.25
2023-04-27T05:17:57.452Z,73.20
2023-04-27T05:20:25.399Z,70.70
2023-04-27T05:22:54.697Z,68.99
2023-04-27T05:25:22.511Z,68.18
2023-04-27T05:27:50.628Z,67.83
2023-04-27T05:30:18.461Z,68.50
2023-04-27T05:32:46.332Z,68.48
2023-04-27T05:35:14.330Z,68.10
2023-04-27T05:37:42.189Z,67.40
2023-04-27T05:40:12.474Z,66.91
2023-04-27T05:42:40.338Z,66.16
2023-04-27T05:45:09.479Z,64.44
2023-04-27T05:47:37.381Z,65.37
2023-04-27T05:50:05.769Z,62.35
2023-04-27T05:52:34.972Z,62.97
2023-04-27T05:55:04.034Z,61.72
2023-04-27T05:57:33.504Z,60.76
2023-04-27T06:00:01.536Z,60.04
2023-04-27T06:02:40.430Z,58.35
2023-04-27T06:05:09.092Z,58.75
2023-04-27T06:07:37.553Z,58.43
2023-04-27T06:10:06.330Z,56.94
2023-04-27T06:12:35.640Z,55.71
2023-04-27T06:15:08.309Z,54.48
2023-04-27T06:17:36.398Z,55.75
2023-04-27T06:20:06.865Z,56.61
2023-04-27T06:22:34.898Z,55.72
2023-04-27T06:25:03.372Z,52.39
2023-04-27T06:27:31.243Z,51.30
2023-04-27T06:30:01.432Z,49.94
2023-04-27T06:32:29.291Z,49.48
2023-04-27T06:34:57.123Z,50.59
2023-04-27T06:37:25.369Z,48.54
2023-04-27T06:39:53.142Z,48.43
2023-04-27T06:42:21.160Z,47.21
2023-04-27T06:44:49.080Z,45.97
2023-04-27T06:47:18.239Z,45.10
2023-04-27T06:49:47.464Z,47.41
2023-04-27T06:52:17.094Z,46.26
2023-04-27T06:54:44.977Z,46.71
2023-04-27T06:57:12.740Z,45.66
2023-04-27T06:59:40.625Z,44.36
2023-04-27T07:02:09.029Z,44.69
2023-04-27T07:04:38.368Z,45.79
2023-04-27T07:07:06.371Z,43.72
2023-04-27T07:09:34.304Z,43.47
2023-04-27T07:12:03.088Z,42.75
2023-04-27T07:14:31.706Z,43.11
2023-04-27T07:16:59.507Z,41.79
2023-04-27T07:19:27.395Z,41.74
2023-04-27T07:21:56.625Z,41.25
2023-04-27T07:24:24.515Z,41.53
2023-04-27T07:26:52.345Z,41.27
2023-04-27T07:29:27.113Z,42.79
2023-04-27T07:31:56.106Z,41.77
2023-04-27T07:34:24.361Z,41.31
2023-04-27T07:36:54.108Z,41.79
2023-04-27T07:39:24.228Z,42.26
2023-04-27T07:41:52.628Z,41.51
2023-04-27T07:44:21.209Z,41.85
2023-04-27T07:46:49.412Z,39.29
2023-04-27T07:49:17.646Z,39.33
2023-04-27T07:51:45.491Z,40.65
2023-04-27T07:54:14.039Z,39.51
2023-04-27T07:56:43.955Z,38.60
2023-04-27T07:59:12.125Z,37.56
2023-04-27T08:01:40.433Z,35.83
2023-04-27T08:04:08.504Z,38.18
2023-04-27T08:06:37.070Z,36.67
2023-04-27T08:09:05.506Z,37.30
2023-04-27T08:11:33.454Z,37.86
2023-04-27T08:14:02.781Z,37.01
2023-04-27T08:16:31.263Z,36.85
2023-04-27T08:19:00.601Z,35.10
2023-04-27T08:21:29.582Z,34.89
2023-04-27T08:23:57.610Z,34.65
2023-04-27T08:26:26.481Z,34.11
2023-04-27T08:28:56.396Z,32.86
2023-04-27T08:31:26.408Z,31.99
2023-04-27T08:33:54.680Z,32.71
2023-04-27T08:36:24.388Z,32.57
2023-04-27T08:38:53.127Z,32.69
2023-04-27T08:41:22.614Z,30.95
2023-04-27T08:43:53.841Z,31.16
2023-04-27T08:46:22.837Z,30.42
2023-04-27T08:48:52.596Z,29.87
2023-04-27T08:51:22.289Z,30.67
2023-04-27T08:53:51.874Z,31.19
2023-04-27T08:56:20.278Z,30.89
2023-04-27T08:58:48.159Z,27.49
2023-04-27T09:01:16.755Z,27.80
2023-04-27T09:03:46.765Z,28.26
2023-04-27T09:06:16.730Z,28.49
2023-04-27T09:08:45.910Z,28.20
2023-04-27T09:11:14.468Z,29.11
2023-04-27T09:13:45.520Z,28.65
2023-04-27T09:16:14.906Z,28.01
2023-04-27T09:18:44.455Z,29.90
2023-04-27T09:21:12.634Z,29.70
2023-04-27T09:23:41.960Z,28.02
2023-04-27T09:26:10.082Z,28.22
2023-04-27T09:28:40.347Z,27.91
2023-04-27T09:31:09.387Z,28.99
2023-04-27T09:33:37.866Z,28.18
2023-04-27T09:36:07.434Z,27.98
2023-04-27T09:38:36.005Z,28.17
2023-04-27T09:41:05.451Z,27.85
2023-04-27T09:43:33.651Z,26.90
2023-04-27T09:46:01.709Z,26.57
2023-04-27T09:48:29.751Z,25.94
2023-04-27T09:50:57.620Z,25.99
2023-04-27T09:53:30.890Z,27.89
2023-04-27T09:56:14.115Z,29.78
2023-04-27T09:59:04.212Z,29.32
2023-04-27T10:01:40.782Z,29.29
2023-04-27T10:04:22.334Z,28.56
2023-04-27T10:07:00.241Z,29.71
2023-04-27T10:09:31.712Z,29.01
2023-04-27T10:12:16.129Z,28.81
2023-04-27T10:14:50.967Z,29.45
2023-04-27T10:17:19.586Z,29.48
2023-04-27T10:19:58.693Z,30.96
2023-04-27T10:22:39.970Z,30.03
2023-04-27T10:25:17.394Z,29.96
2023-04-27T10:27:52.012Z,29.56
2023-04-27T10:30:21.466Z,28.61
2023-04-27T10:32:54.409Z,28.90
2023-04-27T10:35:24.526Z,27.22
2023-04-27T10:37:53.715Z,28.86
2023-04-27T10:40:21.907Z,28.10
2023-04-27T10:42:51.656Z,28.14
2023-04-27T10:45:31.795Z,28.31
2023-04-27T10:48:02.469Z,28.00
2023-04-27T10:50:32.024Z,30.42
2023-04-27T10:53:06.154Z,30.40
2023-04-27T10:55:36.148Z,27.60
2023-04-27T10:58:05.714Z,28.30
2023-04-27T11:00:37.957Z,27.66
2023-04-27T11:03:16.562Z,28.86
2023-04-27T11:05:45.499Z,29.13
2023-04-27T11:08:14.859Z,28.42
2023-04-27T11:10:46.070Z,27.82
2023-04-27T11:13:17.066Z,26.00
2023-04-27T11:15:47.382Z,25.49
2023-04-27T11:18:17.213Z,27.80
2023-04-27T11:20:46.553Z,29.27
2023-04-27T11:23:25.034Z,28.01
2023-04-27T11:25:53.198Z,28.08
2023-04-27T11:28:23.202Z,27.25
2023-04-27T11:30:57.306Z,26.10
2023-04-27T11:33:25.148Z,25.52
2023-04-27T11:35:53.674Z,25.99
2023-04-27T11:38:22.886Z,27.69
2023-04-27T11:41:01.495Z,29.90
2023-04-27T11:43:30.831Z,28.14
2023-04-27T11:45:59.304Z,27.53
2023-04-27T11:48:28.813Z,27.24
2023-04-27T11:51:00.716Z,26.77
2023-04-27T11:53:32.392Z,28.19
2023-04-27T11:56:02.177Z,26.92
2023-04-27T11:58:31.392Z,26.76
2023-04-27T12:00:59.344Z,26.33
2023-04-27T12:03:27.628Z,27.03
2023-04-27T12:05:55.987Z,27.67
2023-04-27T12:08:24.852Z,26.65
2023-04-27T12:10:53.493Z,28.58
2023-04-27T12:13:21.332Z,29.71
2023-04-27T12:15:50.708Z,29.29
2023-04-27T12:18:18.985Z,30.02
2023-04-27T12:20:47.168Z,28.51
2023-04-27T12:23:15.109Z,29.09
2023-04-27T12:25:44.132Z,28.78
2023-04-27T12:28:12.243Z,28.77
2023-04-27T12:30:40.163Z,29.79
2023-04-27T12:33:11.305Z,29.33
2023-04-27T12:35:39.291Z,28.27
2023-04-27T12:38:07.130Z,27.25
2023-04-27T12:40:35.112Z,27.49
2023-04-27T12:43:03.006Z,27.42
2023-04-27T12:45:30.832Z,26.72
2023-04-27T12:48:03.991Z,26.89
2023-04-27T12:50:33.840Z,27.40
2023-04-27T12:53:01.686Z,29.11
2023-04-27T12:55:33.785Z,29.32
2023-04-27T12:58:02.283Z,30.74
2023-04-27T13:00:30.531Z,29.13
2023-04-27T13:02:59.030Z,28.75
2023-04-27T13:05:27.873Z,29.38
2023-04-27T13:07:58.468Z,28.76
2023-04-27T13:10:26.371Z,28.54
2023-04-27T13:12:55.980Z,31.50
2023-04-27T13:15:23.908Z,30.20
2023-04-27T13:17:53.199Z,29.27
2023-04-27T13:20:21.701Z,30.68
2023-04-27T13:22:49.617Z,31.17
2023-04-27T13:25:20.070Z,30.92
2023-04-27T13:27:47.974Z,30.96
2023-04-27T13:30:17.872Z,29.54
2023-04-27T13:32:46.236Z,31.89
2023-04-27T13:35:14.254Z,30.50
2023-04-27T13:37:42.367Z,30.42
2023-04-27T13:40:12.655Z,29.35
2023-04-27T13:42:42.369Z,31.49
2023-04-27T13:45:11.619Z,29.04
2023-04-27T13:47:40.934Z,30.19
2023-04-27T13:50:11.038Z,29.09
2023-04-27T13:52:39.968Z,28.87
2023-04-27T13:55:10.274Z,30.18
2023-04-27T13:57:38.265Z,30.37
2023-04-27T14:00:11.245Z,30.05
2023-04-27T14:02:40.158Z,30.42
2023-04-27T14:05:08.837Z,29.38
2023-04-27T14:07:37.048Z,28.70
2023-04-27T14:10:05.252Z,26.99
2023-04-27T14:12:33.554Z,27.87
2023-04-27T14:15:01.373Z,26.48
2023-04-27T14:17:30.824Z,26.70
2023-04-27T14:19:58.668Z,27.03
2023-04-27T14:22:26.591Z,27.29
2023-04-27T14:24:56.474Z,28.33
2023-04-27T14:27:24.618Z,28.61
2023-04-27T14:29:52.458Z,28.64
2023-04-27T14:32:21.115Z,30.36
2023-04-27T14:34:50.818Z,28.60
2023-04-27T14:37:18.839Z,29.27
2023-04-27T14:39:46.959Z,29.85
2023-04-27T14:42:14.826Z,30.63
2023-04-27T14:44:42.692Z,31.06
2023-04-27T14:47:10.612Z,30.89
2023-04-27T14:49:38.889Z,29.68
2023-04-27T14:52:08.206Z,32.00
2023-04-27T14:54:38.434Z,29.46
2023-04-27T14:57:06.379Z,31.59
2023-04-27T14:59:35.195Z,31.60
2023-04-27T15:02:03.257Z,31.10
2023-04-27T15:04:31.351Z,32.22
2023-04-27T15:06:59.212Z,32.16
2023-04-27T15:09:28.524Z,31.84
2023-04-27T15:11:56.370Z,32.60
2023-04-27T15:14:24.278Z,32.65
2023-04-27T15:16:52.561Z,32.03
2023-04-27T15:19:20.526Z,32.36
2023-04-27T15:21:48.580Z,30.24
2023-04-27T15:24:16.409Z,30.38
2023-04-27T15:26:47.872Z,31.31
2023-04-27T15:29:16.048Z,33.30
2023-04-27T15:31:44.310Z,32.21
2023-04-27T15:34:12.180Z,32.25
2023-04-27T15:36:40.154Z,32.14
2023-04-27T15:39:09.987Z,30.88
2023-04-27T15:41:38.162Z,30.88
2023-04-27T15:44:08.034Z,32.45
2023-04-27T15:46:36.421Z,31.97
2023-04-27T15:49:04.372Z,32.47
2023-04-27T15:51:32.324Z,32.27
2023-04-27T15:54:00.132Z,32.38
2023-04-27T15:56:30.521Z,32.25
2023-04-27T15:58:58.761Z,33.78
2023-04-27T16:01:28.044Z,31.51
2023-04-27T16:03:56.517Z,32.17
2023-04-27T16:06:30.202Z,32.25
2023-04-27T16:08:58.049Z,32.33
2023-04-27T16:11:25.896Z,32.59
2023-04-27T16:13:53.836Z,33.46
2023-04-27T16:16:21.950Z,34.05
2023-04-27T16:18:51.223Z,32.13
2023-04-27T16:21:19.314Z,32.54
2023-04-27T16:23:47.181Z,33.47
2023-04-27T16:26:15.010Z,33.51
2023-04-27T16:28:43.206Z,32.90
2023-04-27T16:31:11.200Z,33.24
2023-04-27T16:33:39.054Z,33.12
2023-04-27T16:36:08.859Z,33.45
2023-04-27T16:38:38.722Z,33.27
2023-04-27T16:41:07.471Z,33.54
2023-04-27T16:43:35.361Z,33.65
2023-04-27T16:46:03.287Z,34.34
2023-04-27T16:48:31.281Z,34.63
2023-04-27T16:51:00.064Z,33.34
2023-04-27T16:53:29.321Z,34.12
2023-04-27T16:56:01.128Z,33.82
2023-04-27T16:58:29.431Z,35.33
2023-04-27T17:00:58.081Z,34.78
2023-04-27T17:03:26.126Z,34.96
2023-04-27T17:05:53.984Z,34.71
2023-04-27T17:08:21.839Z,35.75
2023-04-27T17:10:51.357Z,34.76
2023-04-27T17:13:19.206Z,35.01
2023-04-27T17:15:47.139Z,35.25
2023-04-27T17:18:15.034Z,35.82
2023-04-27T17:20:42.863Z,36.20
2023-04-27T17:23:10.763Z,36.67
2023-04-27T17:25:38.592Z,37.35
2023-04-27T17:28:09.048Z,36.82
2023-04-27T17:30:36.960Z,37.36
2023-04-27T17:33:05.233Z,37.29
2023-04-27T17:35:33.407Z,37.39
2023-04-27T17:38:01.241Z,37.65
2023-04-27T17:40:29.130Z,37.91
2023-04-27T17:42:57.823Z,37.99
2023-04-27T17:45:28.732Z,37.93
2023-04-27T17:47:56.619Z,38.08
2023-04-27T17:50:26.043Z,38.20
2023-04-27T17:52:54.173Z,38.61
2023-04-27T17:55:22.182Z,38.59
2023-04-27T17:57:50.397Z,38.42
2023-04-27T18:00:19.280Z,38.34
2023-04-27T18:02:49.743Z,38.97
2023-04-27T18:05:18.016Z,39.25
2023-04-27T18:07:47.174Z,39.48
2023-04-27T18:10:15.246Z,39.18
2023-04-27T18:12:43.095Z,39.29
2023-04-27T18:15:11.581Z,39.73
2023-04-27T18:17:39.523Z,39.69
2023-04-27T18:20:10.797Z,39.75
2023-04-27T18:22:39.840Z,40.37
2023-04-27T18:25:08.848Z,40.23
2023-04-27T18:27:38.473Z,40.91
2023-04-27T18:30:08.301Z,41.13
2023-04-27T18:32:36.499Z,40.61
2023-04-27T18:35:05.652Z,40.91
2023-04-27T18:37:35.066Z,40.42
2023-04-27T18:40:05.769Z,41.11
2023-04-27T18:42:33.624Z,41.21
2023-04-27T18:45:01.864Z,41.35
2023-04-27T18:47:29.750Z,41.33
2023-04-27T18:49:57.690Z,41.80
2023-04-27T18:52:25.778Z,42.19
2023-04-27T18:54:55.309Z,42.11
2023-04-27T18:57:23.406Z,42.40
2023-04-27T18:59:51.326Z,42.10
2023-04-27T19:02:19.896Z,42.17
2023-04-27T19:04:52.886Z,42.01
2023-04-27T19:07:29.993Z,41.86
2023-04-27T19:09:59.187Z,42.55
2023-04-27T19:12:27.032Z,42.36
2023-04-27T19:14:55.009Z,42.29
2023-04-27T19:17:23.088Z,42.71
2023-04-27T19:19:51.139Z,42.26
2023-04-27T19:22:19.121Z,42.86
2023-04-27T19:24:46.998Z,42.67
2023-04-27T19:27:16.419Z,43.30
2023-04-27T19:29:52.504Z,43.45
2023-04-27T19:32:20.965Z,43.24
2023-04-27T19:34:49.538Z,43.57
2023-04-27T19:37:18.682Z,43.13
2023-04-27T19:39:46.896Z,43.54
2023-04-27T19:42:16.291Z,44.13
2023-04-27T19:44:44.191Z,44.13
2023-04-27T19:47:12.022Z,44.27
2023-04-27T19:49:39.946Z,44.48
2023-04-27T19:52:07.997Z,44.15
2023-04-27T19:54:38.309Z,44.08
2023-04-27T19:57:06.648Z,44.00
2023-04-27T19:59:35.996Z,44.37
2023-04-27T20:02:04.298Z,44.68
2023-04-27T20:04:32.877Z,44.15
2023-04-27T20:07:01.190Z,44.52
2023-04-27T20:09:29.544Z,45.16
2023-04-27T20:11:57.535Z,45.03
2023-04-27T20:14:28.875Z,44.86
2023-04-27T20:16:58.174Z,45.13
2023-04-27T20:19:26.487Z,45.17
2023-04-27T20:21:54.309Z,45.39
2023-04-27T20:24:22.287Z,45.43
2023-04-27T20:26:50.539Z,45.97
2023-04-27T20:29:18.541Z,45.77
2023-04-27T20:31:48.303Z,45.88
2023-04-27T20:34:17.761Z,45.93
2023-04-27T20:36:45.709Z,46.04
2023-04-27T20:39:13.552Z,46.18
2023-04-27T20:41:41.976Z,46.26
2023-04-27T20:44:10.357Z,46.53
2023-04-27T20:46:38.549Z,46.45
2023-04-27T20:49:06.925Z,46.67
2023-04-27T20:51:36.629Z,46.55
2023-04-27T20:54:04.547Z,47.03
2023-04-27T20:56:32.960Z,46.78
2023-04-27T20:59:00.859Z,47.32
2023-04-27T21:01:28.729Z,47.97
2023-04-27T21:03:56.643Z,47.34
2023-04-27T21:06:24.601Z,47.30
2023-04-27T21:08:53.844Z,47.45
2023-04-27T21:11:21.678Z,47.91
2023-04-27T21:13:49.569Z,47.74
2023-04-27T21:16:17.445Z,48.10
2023-04-27T21:18:45.417Z,48.26
2023-04-27T21:21:13.241Z,48.28
2023-04-27T21:23:41.152Z,48.78
2023-04-27T21:26:10.758Z,48.98
2023-04-27T21:28:38.612Z,49.10
2023-04-27T21:31:06.571Z,49.27
2023-04-27T21:33:34.457Z,50.57
2023-04-27T21:36:04.545Z,49.77
2023-04-27T21:38:32.598Z,49.93
2023-04-27T21:41:00.537Z,49.96
2023-04-27T21:43:29.774Z,50.15
2023-04-27T21:45:57.609Z,50.29
2023-04-27T21:48:25.468Z,50.57
2023-04-27T21:50:53.244Z,51.10
2023-04-27T21:53:21.016Z,51.17
2023-04-27T21:55:49.438Z,51.28
2023-04-27T21:58:17.232Z,51.72
2023-04-27T22:00:46.429Z,52.04
2023-04-27T22:03:14.368Z,52.52
2023-04-27T22:05:42.290Z,52.52
2023-04-27T22:08:10.214Z,53.02
2023-04-27T22:10:38.062Z,52.97
2023-04-27T22:13:17.557Z,52.74
2023-04-27T22:15:48.415Z,53.26
2023-04-27T22:18:16.328Z,53.41
2023-04-27T22:20:44.576Z,53.82
2023-04-27T22:23:12.549Z,53.17
2023-04-27T22:25:42.586Z,53.35
2023-04-27T22:28:10.752Z,53.05
2023-04-27T22:30:38.871Z,53.31
2023-04-27T22:33:08.360Z,53.28
2023-04-27T22:35:37.410Z,53.20
2023-04-27T22:38:05.904Z,53.05
2023-04-27T22:40:34.194Z,53.09
2023-04-27T22:43:02.004Z,52.79
2023-04-27T22:45:29.905Z,52.50
2023-04-27T22:47:58.539Z,53.06
2023-04-27T22:50:27.817Z,52.85
2023-04-27T22:52:55.695Z,52.93
2023-04-27T22:55:23.608Z,53.75
2023-04-27T22:57:53.598Z,53.24
2023-04-27T23:00:21.769Z,53.17
2023-04-27T23:02:49.772Z,53.93
2023-04-27T23:05:17.723Z,54.77
2023-04-27T23:07:46.958Z,54.03
2023-04-27T23:10:15.103Z,55.48
2023-04-27T23:12:43.042Z,55.47
2023-04-27T23:15:11.724Z,56.00
2023-04-27T23:17:39.612Z,56.44
2023-04-27T23:20:20.471Z,57.69
2023-04-27T23:22:57.074Z,58.52
2023-04-27T23:25:25.194Z,59.15
2023-04-27T23:27:53.230Z,59.21
2023-04-27T23:30:21.960Z,59.40
2023-04-27T23:32:50.024Z,59.24
2023-04-27T23:35:17.910Z,59.85
2023-04-27T23:37:45.796Z,59.95
2023-04-27T23:40:15.221Z,59.63
2023-04-27T23:42:43.038Z,59.23
2023-04-27T23:45:11.799Z,59.63
2023-04-27T23:47:39.765Z,60.52
2023-04-27T23:50:08.899Z,59.82
2023-04-27T23:52:37.063Z,59.72
2023-04-27T23:55:05.498Z,60.36
2023-04-27T23:57:34.726Z,61.26
