createdAt,value
2017-12-30T00:01:59.099Z,19.15
2017-12-30T00:04:28.618Z,17.35
2017-12-30T00:06:57.741Z,19.98
2017-12-30T00:09:27.124Z,25.70
2017-12-30T00:11:56.280Z,11.68
2017-12-30T00:14:26.234Z,4.80
2017-12-30T00:16:55.566Z,4.87
2017-12-30T00:19:25.617Z,4.30
2017-12-30T00:21:54.857Z,5.45
2017-12-30T00:24:24.575Z,3.62
2017-12-30T00:26:53.757Z,9.02
2017-12-30T00:29:22.927Z,7.00
2017-12-30T00:31:52.462Z,5.78
2017-12-30T00:34:21.909Z,6.45
2017-12-30T00:36:51.164Z,4.97
2017-12-30T00:39:21.150Z,6.47
2017-12-30T00:41:50.472Z,4.60
2017-12-30T00:44:19.833Z,3.20
2017-12-30T00:46:49.806Z,4.55
2017-12-30T00:49:19.044Z,2.97
2017-12-30T00:51:48.344Z,8.05
2017-12-30T00:54:18.291Z,7.93
2017-12-30T00:56:47.686Z,6.70
2017-12-30T00:59:17.829Z,12.50
2017-12-30T01:01:47.645Z,10.52
2017-12-30T01:04:16.979Z,5.20
2017-12-30T01:06:47.036Z,7.45
2017-12-30T01:09:16.299Z,5.85
2017-12-30T01:11:45.473Z,5.10
2017-12-30T01:14:14.666Z,7.55
2017-12-30T01:16:43.809Z,6.28
2017-12-30T01:19:12.906Z,6.50
2017-12-30T01:21:42.028Z,7.37
2017-12-30T01:24:12.156Z,11.73
2017-12-30T01:26:41.280Z,7.55
2017-12-30T01:29:10.391Z,8.82
2017-12-30T01:31:41.809Z,25.33
2017-12-30T01:34:10.930Z,34.80
2017-12-30T01:36:40.066Z,34.90
2017-12-30T01:39:09.213Z,11.18
2017-12-30T01:41:39.116Z,15.23
2017-12-30T01:44:08.267Z,13.93
2017-12-30T01:46:38.177Z,8.43
2017-12-30T01:49:07.286Z,13.40
2017-12-30T01:51:36.430Z,9.90
2017-12-30T01:54:05.673Z,46.22
2017-12-30T01:56:34.782Z,13.98
2017-12-30T01:59:03.895Z,9.48
2017-12-30T02:01:33.115Z,13.05
2017-12-30T02:04:02.263Z,9.57
2017-12-30T02:06:32.165Z,6.35
2017-12-30T02:09:01.567Z,11.07
2017-12-30T02:11:30.707Z,6.10
2017-12-30T02:14:00.592Z,9.27
2017-12-30T02:16:29.743Z,8.38
2017-12-30T02:18:59.632Z,7.60
2017-12-30T02:21:28.775Z,18.87
2017-12-30T02:23:58.947Z,13.57
2017-12-30T02:26:28.096Z,14.10
2017-12-30T02:28:57.269Z,5.60
2017-12-30T02:31:26.483Z,17.77
2017-12-30T02:33:55.647Z,11.73
2017-12-30T02:36:24.833Z,20.02
2017-12-30T02:38:54.012Z,12.35
2017-12-30T02:41:23.239Z,23.05
2017-12-30T02:43:52.445Z,15.10
2017-12-30T02:46:22.862Z,16.90
2017-12-30T02:48:52.044Z,13.55
2017-12-30T02:51:21.185Z,17.05
2017-12-30T02:53:50.352Z,14.10
2017-12-30T02:56:19.490Z,10.85
2017-12-30T02:58:48.671Z,16.15
2017-12-30T03:01:18.685Z,13.20
2017-12-30T03:03:47.810Z,18.98
2017-12-30T03:06:16.959Z,17.12
2017-12-30T03:08:46.993Z,16.58
2017-12-30T03:11:16.154Z,13.73
2017-12-30T03:13:45.371Z,13.90
2017-12-30T03:16:14.517Z,16.48
2017-12-30T03:18:43.650Z,14.32
2017-12-30T03:21:12.797Z,15.27
2017-12-30T03:23:42.049Z,12.18
2017-12-30T03:26:12.086Z,12.90
2017-12-30T03:28:41.223Z,13.23
2017-12-30T03:31:10.453Z,13.48
2017-12-30T03:33:40.351Z,14.80
2017-12-30T03:36:10.075Z,15.55
2017-12-30T03:38:40.371Z,20.42
2017-12-30T03:41:09.456Z,14.63
2017-12-30T03:43:38.553Z,17.27
2017-12-30T03:46:07.718Z,14.77
2017-12-30T03:48:36.822Z,15.48
2017-12-30T03:51:05.941Z,19.10
2017-12-30T03:53:35.906Z,14.40
2017-12-30T03:56:05.034Z,16.35
2017-12-30T03:58:34.917Z,15.57
2017-12-30T04:01:04.175Z,15.48
2017-12-30T04:03:34.319Z,15.48
2017-12-30T04:06:03.456Z,18.87
2017-12-30T04:08:32.610Z,14.82
2017-12-30T04:11:01.732Z,14.27
2017-12-30T04:13:31.597Z,21.45
2017-12-30T04:16:00.786Z,17.83
2017-12-30T04:18:29.918Z,17.48
2017-12-30T04:20:59.032Z,17.45
2017-12-30T04:23:28.439Z,20.95
2017-12-30T04:25:57.702Z,20.77
2017-12-30T04:28:27.700Z,19.83
2017-12-30T04:30:56.957Z,20.90
2017-12-30T04:33:26.901Z,21.20
2017-12-30T04:35:56.091Z,24.90
2017-12-30T04:38:26.427Z,25.65
2017-12-30T04:40:55.557Z,24.87
2017-12-30T04:43:24.944Z,29.23
2017-12-30T04:45:55.006Z,28.80
2017-12-30T04:48:24.319Z,29.40
2017-12-30T04:50:53.542Z,30.40
2017-12-30T04:53:23.266Z,33.38
2017-12-30T04:55:52.428Z,27.52
2017-12-30T04:58:22.466Z,32.75
2017-12-30T05:00:51.746Z,29.80
2017-12-30T05:03:20.965Z,28.67
2017-12-30T05:05:50.896Z,39.35
2017-12-30T05:08:20.385Z,33.72
2017-12-30T05:10:49.524Z,33.88
2017-12-30T05:13:18.758Z,34.95
2017-12-30T05:15:48.714Z,42.75
2017-12-30T05:18:17.938Z,35.47
2017-12-30T05:20:47.110Z,33.58
2017-12-30T05:23:18.461Z,31.90
2017-12-30T05:25:48.361Z,37.42
2017-12-30T05:28:17.547Z,38.55
2017-12-30T05:30:47.609Z,36.97
2017-12-30T05:33:17.320Z,30.92
2017-12-30T05:35:46.516Z,34.72
2017-12-30T05:38:15.711Z,36.33
2017-12-30T05:40:44.853Z,32.17
2017-12-30T05:43:14.923Z,32.28
2017-12-30T05:45:44.107Z,37.28
2017-12-30T05:48:13.266Z,37.60
2017-12-30T05:50:42.393Z,45.03
2017-12-30T05:53:12.380Z,33.17
2017-12-30T05:55:42.295Z,34.22
2017-12-30T05:58:12.209Z,44.65
2017-12-30T06:00:42.967Z,47.90
2017-12-30T06:03:12.160Z,42.50
2017-12-30T06:05:42.078Z,35.47
2017-12-30T06:08:11.247Z,35.40
2017-12-30T06:10:41.141Z,44.08
2017-12-30T06:13:10.341Z,37.03
2017-12-30T06:15:40.389Z,39.42
2017-12-30T06:18:09.503Z,36.67
2017-12-30T06:20:38.610Z,46.78
2017-12-30T06:23:07.782Z,37.55
2017-12-30T06:25:36.877Z,36.28
2017-12-30T06:28:06.014Z,37.92
2017-12-30T06:30:35.185Z,36.17
2017-12-30T06:33:04.303Z,27.15
2017-12-30T06:35:33.409Z,27.02
2017-12-30T06:38:03.382Z,26.70
2017-12-30T06:40:32.477Z,37.85
2017-12-30T06:43:01.574Z,41.05
2017-12-30T06:45:30.903Z,32.60
2017-12-30T06:48:00.055Z,32.80
2017-12-30T06:50:29.229Z,23.87
2017-12-30T06:52:58.496Z,24.65
2017-12-30T06:55:27.696Z,21.87
2017-12-30T06:57:56.946Z,21.37
2017-12-30T07:00:26.368Z,24.23
2017-12-30T07:02:55.640Z,31.33
2017-12-30T07:05:24.855Z,26.80
2017-12-30T07:07:54.663Z,29.85
2017-12-30T07:10:23.908Z,28.08
2017-12-30T07:12:53.062Z,30.30
2017-12-30T07:15:23.156Z,27.80
2017-12-30T07:17:52.333Z,31.25
2017-12-30T07:20:22.318Z,36.95
2017-12-30T07:22:51.690Z,39.20
2017-12-30T07:25:21.386Z,32.80
2017-12-30T07:27:51.342Z,18.67
2017-12-30T07:30:20.646Z,26.15
2017-12-30T07:32:49.874Z,35.80
2017-12-30T07:35:19.104Z,22.98
2017-12-30T07:37:48.417Z,34.03
2017-12-30T07:40:17.671Z,28.98
2017-12-30T07:42:46.814Z,41.60
2017-12-30T07:45:16.830Z,29.40
2017-12-30T07:47:46.799Z,35.88
2017-12-30T07:50:15.997Z,32.40
2017-12-30T07:52:45.846Z,30.15
2017-12-30T07:55:15.768Z,24.55
2017-12-30T07:57:44.931Z,37.95
2017-12-30T08:00:14.111Z,35.25
2017-12-30T08:02:43.223Z,25.40
2017-12-30T08:05:12.331Z,26.05
2017-12-30T08:07:41.578Z,30.15
2017-12-30T08:10:11.537Z,26.83
2017-12-30T08:12:40.707Z,42.20
2017-12-30T08:15:11.396Z,28.62
2017-12-30T08:17:40.492Z,30.12
2017-12-30T08:20:09.600Z,26.95
2017-12-30T08:22:38.777Z,30.95
2017-12-30T08:25:08.674Z,23.60
2017-12-30T08:27:37.810Z,29.00
2017-12-30T08:30:07.745Z,34.45
2017-12-30T08:32:36.883Z,27.65
2017-12-30T08:35:06.793Z,40.67
2017-12-30T08:37:35.995Z,23.17
2017-12-30T08:40:05.116Z,50.65
2017-12-30T08:42:34.250Z,28.30
2017-12-30T08:45:03.783Z,34.25
2017-12-30T08:47:32.897Z,28.70
2017-12-30T08:50:02.020Z,45.67
2017-12-30T08:52:32.607Z,44.33
2017-12-30T08:55:01.746Z,43.40
2017-12-30T08:57:30.925Z,29.20
2017-12-30T09:00:00.204Z,35.25
2017-12-30T09:02:29.341Z,31.58
2017-12-30T09:04:58.830Z,29.52
2017-12-30T09:07:28.128Z,36.95
2017-12-30T09:09:57.340Z,40.17
2017-12-30T09:12:27.343Z,34.20
2017-12-30T09:14:56.726Z,35.42
2017-12-30T09:17:25.966Z,33.15
2017-12-30T09:19:56.074Z,34.47
2017-12-30T09:22:27.038Z,38.60
2017-12-30T09:24:56.285Z,30.00
2017-12-30T09:27:27.382Z,30.10
2017-12-30T09:29:57.579Z,27.95
2017-12-30T09:32:27.566Z,41.33
2017-12-30T09:34:56.769Z,25.80
2017-12-30T09:37:26.059Z,22.80
2017-12-30T09:39:56.068Z,28.45
2017-12-30T09:42:25.285Z,25.60
2017-12-30T09:44:55.144Z,34.67
2017-12-30T09:47:24.291Z,24.00
2017-12-30T09:49:53.451Z,27.17
2017-12-30T09:52:22.682Z,19.67
2017-12-30T09:54:51.864Z,14.20
2017-12-30T09:57:21.065Z,21.77
2017-12-30T09:59:52.019Z,28.42
2017-12-30T10:02:21.995Z,30.00
2017-12-30T10:04:51.323Z,37.08
2017-12-30T10:07:21.559Z,20.23
2017-12-30T10:09:50.922Z,36.92
2017-12-30T10:12:20.201Z,28.20
2017-12-30T10:14:49.447Z,28.52
2017-12-30T10:17:18.747Z,19.05
2017-12-30T10:19:48.736Z,26.90
2017-12-30T10:22:18.068Z,16.55
2017-12-30T10:24:47.529Z,28.20
2017-12-30T10:27:18.241Z,18.35
2017-12-30T10:29:47.581Z,23.20
2017-12-30T10:32:16.779Z,19.67
2017-12-30T10:34:48.750Z,29.45
2017-12-30T10:37:18.840Z,24.12
2017-12-30T10:39:48.750Z,18.77
2017-12-30T10:42:17.974Z,23.27
2017-12-30T10:44:48.297Z,28.65
2017-12-30T10:47:17.484Z,20.50
2017-12-30T10:49:48.899Z,18.70
2017-12-30T10:52:18.053Z,33.78
2017-12-30T10:54:48.039Z,13.15
2017-12-30T10:57:17.385Z,17.70
2017-12-30T10:59:46.559Z,14.57
2017-12-30T11:02:15.851Z,25.40
2017-12-30T11:04:45.040Z,22.45
2017-12-30T11:07:14.127Z,20.88
2017-12-30T11:09:43.277Z,14.43
2017-12-30T11:12:12.527Z,22.10
2017-12-30T11:14:41.620Z,26.10
2017-12-30T11:17:10.856Z,19.80
2017-12-30T11:19:39.968Z,12.05
2017-12-30T11:22:09.910Z,20.85
2017-12-30T11:24:39.068Z,28.87
2017-12-30T11:27:08.989Z,13.68
2017-12-30T11:29:38.881Z,24.50
2017-12-30T11:32:08.049Z,15.60
2017-12-30T11:34:37.866Z,16.60
2017-12-30T11:37:06.999Z,37.10
2017-12-30T11:39:36.117Z,21.58
2017-12-30T11:42:05.450Z,30.60
2017-12-30T11:44:34.592Z,21.05
2017-12-30T11:47:04.466Z,22.90
2017-12-30T11:49:33.681Z,15.73
2017-12-30T11:52:02.807Z,20.70
2017-12-30T11:54:31.916Z,24.35
2017-12-30T11:57:01.982Z,39.47
2017-12-30T11:59:31.096Z,28.23
2017-12-30T12:02:01.934Z,16.80
2017-12-30T12:04:31.839Z,16.73
2017-12-30T12:07:00.930Z,20.73
2017-12-30T12:09:30.055Z,19.75
2017-12-30T12:11:59.583Z,32.78
2017-12-30T12:14:28.777Z,21.58
2017-12-30T12:16:57.999Z,28.70
2017-12-30T12:19:27.230Z,13.23
2017-12-30T12:21:57.248Z,12.60
2017-12-30T12:24:26.577Z,27.45
2017-12-30T12:26:56.290Z,19.55
2017-12-30T12:29:25.594Z,23.92
2017-12-30T12:31:55.900Z,23.55
2017-12-30T12:34:25.916Z,13.13
2017-12-30T12:36:55.045Z,15.35
2017-12-30T12:39:24.414Z,13.77
2017-12-30T12:41:53.717Z,21.85
2017-12-30T12:44:23.730Z,17.25
2017-12-30T12:46:53.032Z,13.93
2017-12-30T12:49:24.193Z,10.60
2017-12-30T12:51:54.213Z,17.77
2017-12-30T12:54:24.162Z,21.37
2017-12-30T12:56:55.474Z,7.87
2017-12-30T12:59:24.673Z,12.30
2017-12-30T13:01:54.281Z,11.68
2017-12-30T13:04:23.560Z,11.23
2017-12-30T13:06:52.696Z,7.10
2017-12-30T13:09:22.672Z,12.10
2017-12-30T13:11:51.905Z,23.00
2017-12-30T13:14:21.076Z,8.43
2017-12-30T13:16:50.452Z,13.43
2017-12-30T13:19:20.588Z,8.85
2017-12-30T13:21:50.557Z,5.65
2017-12-30T13:24:19.773Z,14.95
2017-12-30T13:26:49.063Z,8.68
2017-12-30T13:29:18.218Z,10.23
2017-12-30T13:31:48.229Z,9.90
2017-12-30T13:34:18.445Z,8.35
2017-12-30T13:36:47.643Z,10.00
2017-12-30T13:39:16.769Z,7.40
2017-12-30T13:41:46.350Z,13.65
2017-12-30T13:44:15.557Z,4.78
2017-12-30T13:46:44.697Z,11.63
2017-12-30T13:49:13.846Z,11.82
2017-12-30T13:51:42.994Z,7.03
2017-12-30T13:54:12.123Z,7.37
2017-12-30T13:56:41.954Z,6.87
2017-12-30T13:59:11.049Z,16.12
2017-12-30T14:01:40.151Z,12.43
2017-12-30T14:04:09.530Z,10.52
2017-12-30T14:06:38.634Z,7.72
2017-12-30T14:09:09.068Z,15.68
2017-12-30T14:11:39.417Z,11.15
2017-12-30T14:14:08.609Z,8.95
2017-12-30T14:16:37.759Z,8.43
2017-12-30T14:19:07.696Z,5.82
2017-12-30T14:21:36.804Z,5.35
2017-12-30T14:24:05.898Z,7.65
2017-12-30T14:26:35.074Z,10.07
2017-12-30T14:29:04.235Z,4.95
2017-12-30T14:31:34.179Z,8.75
2017-12-30T14:34:03.654Z,5.18
2017-12-30T14:36:32.775Z,6.65
2017-12-30T14:39:02.695Z,7.70
2017-12-30T14:41:32.624Z,4.62
2017-12-30T14:44:02.546Z,12.80
2017-12-30T14:46:31.689Z,7.40
2017-12-30T14:49:01.065Z,4.95
2017-12-30T14:51:30.170Z,4.03
2017-12-30T14:53:59.302Z,3.92
2017-12-30T14:56:28.898Z,3.47
2017-12-30T14:58:59.685Z,4.80
2017-12-30T15:01:29.660Z,3.85
2017-12-30T15:03:58.802Z,6.62
2017-12-30T15:06:27.973Z,10.23
2017-12-30T15:08:57.864Z,11.45
2017-12-30T15:11:27.007Z,5.32
2017-12-30T15:13:56.192Z,7.25
2017-12-30T15:16:26.053Z,4.18
2017-12-30T15:18:55.250Z,8.48
2017-12-30T15:21:24.419Z,19.20
2017-12-30T15:23:53.737Z,9.65
2017-12-30T15:26:23.019Z,8.20
2017-12-30T15:28:52.248Z,15.65
2017-12-30T15:31:21.514Z,3.30
2017-12-30T15:33:50.795Z,7.05
2017-12-30T15:36:20.008Z,4.05
2017-12-30T15:38:49.480Z,9.13
2017-12-30T15:41:19.906Z,10.68
2017-12-30T15:43:51.239Z,7.68
2017-12-30T15:46:21.730Z,2.95
2017-12-30T15:48:51.820Z,6.95
2017-12-30T15:51:21.051Z,8.85
2017-12-30T15:53:50.348Z,4.03
2017-12-30T15:56:19.536Z,2.90
2017-12-30T15:58:48.834Z,5.72
2017-12-30T16:01:18.167Z,9.30
2017-12-30T16:03:47.517Z,3.03
2017-12-30T16:06:17.513Z,5.60
2017-12-30T16:08:46.648Z,3.72
2017-12-30T16:11:15.851Z,2.95
2017-12-30T16:13:45.938Z,7.40
2017-12-30T16:16:15.061Z,6.35
2017-12-30T16:18:44.946Z,2.87
2017-12-30T16:21:14.092Z,3.72
2017-12-30T16:23:43.953Z,4.30
2017-12-30T16:26:13.052Z,3.53
2017-12-30T16:28:42.247Z,3.00
2017-12-30T16:31:12.137Z,6.28
2017-12-30T16:33:41.285Z,4.65
2017-12-30T16:36:10.446Z,3.67
2017-12-30T16:38:40.308Z,9.35
2017-12-30T16:41:10.207Z,5.82
2017-12-30T16:43:39.352Z,5.50
2017-12-30T16:46:08.483Z,7.03
2017-12-30T16:48:37.583Z,8.55
2017-12-30T16:51:07.497Z,5.32
2017-12-30T16:53:40.438Z,5.80
2017-12-30T16:56:14.454Z,4.18
2017-12-30T16:58:46.473Z,5.45
2017-12-30T17:01:15.945Z,5.80
2017-12-30T17:03:45.793Z,5.30
2017-12-30T17:06:16.514Z,6.85
2017-12-30T17:08:47.935Z,5.93
2017-12-30T17:11:18.926Z,7.50
2017-12-30T17:13:49.051Z,14.70
2017-12-30T17:16:18.472Z,7.82
2017-12-30T17:18:47.824Z,8.13
2017-12-30T17:21:17.785Z,8.38
2017-12-30T17:23:46.933Z,5.90
2017-12-30T17:26:16.479Z,6.05
2017-12-30T17:28:48.806Z,5.87
2017-12-30T17:31:18.552Z,7.57
2017-12-30T17:33:48.114Z,7.10
2017-12-30T17:36:17.349Z,21.50
2017-12-30T17:38:49.852Z,14.60
2017-12-30T17:41:20.684Z,9.50
2017-12-30T17:43:53.416Z,10.25
2017-12-30T17:46:24.989Z,9.80
2017-12-30T17:48:56.518Z,10.02
2017-12-30T17:51:27.366Z,15.10
2017-12-30T17:54:00.922Z,13.62
2017-12-30T17:56:31.261Z,14.68
2017-12-30T17:59:04.209Z,13.30
2017-12-30T18:01:36.217Z,10.68
2017-12-30T18:04:06.770Z,11.00
2017-12-30T18:06:36.119Z,9.45
2017-12-30T18:09:06.026Z,13.15
2017-12-30T18:11:36.974Z,11.05
2017-12-30T18:14:06.272Z,15.65
2017-12-30T18:16:37.605Z,18.42
2017-12-30T18:19:14.765Z,14.15
2017-12-30T18:21:49.327Z,12.85
2017-12-30T18:24:19.204Z,15.40
2017-12-30T18:26:48.987Z,22.10
2017-12-30T18:29:20.876Z,17.55
2017-12-30T18:31:51.368Z,19.30
2017-12-30T18:34:21.816Z,14.32
2017-12-30T18:36:51.209Z,10.32
2017-12-30T18:39:22.965Z,16.15
2017-12-30T18:41:52.231Z,9.27
2017-12-30T18:44:22.070Z,13.35
2017-12-30T18:46:54.450Z,11.68
2017-12-30T18:49:24.458Z,12.68
2017-12-30T18:51:53.864Z,11.80
2017-12-30T18:54:25.135Z,11.20
2017-12-30T18:56:55.820Z,20.88
2017-12-30T18:59:26.282Z,5.10
2017-12-30T19:01:55.594Z,15.80
2017-12-30T19:04:24.998Z,12.73
2017-12-30T19:06:54.450Z,11.52
2017-12-30T19:09:23.854Z,14.02
2017-12-30T19:11:53.052Z,11.95
2017-12-30T19:14:22.304Z,11.68
2017-12-30T19:16:51.581Z,12.88
2017-12-30T19:19:21.254Z,10.23
2017-12-30T19:21:51.805Z,8.65
2017-12-30T19:24:21.192Z,7.43
2017-12-30T19:26:50.622Z,9.68
2017-12-30T19:29:20.337Z,10.30
2017-12-30T19:31:49.631Z,11.43
2017-12-30T19:34:19.061Z,14.98
2017-12-30T19:36:49.439Z,11.00
2017-12-30T19:39:20.168Z,14.25
2017-12-30T19:41:51.898Z,11.85
2017-12-30T19:44:21.178Z,11.65
2017-12-30T19:46:50.665Z,10.02
2017-12-30T19:49:20.862Z,13.05
2017-12-30T19:51:56.703Z,9.70
2017-12-30T19:54:26.136Z,14.30
2017-12-30T19:56:56.106Z,13.90
2017-12-30T19:59:30.215Z,13.10
2017-12-30T20:02:00.457Z,11.57
2017-12-30T20:04:30.235Z,12.57
2017-12-30T20:06:59.487Z,15.52
2017-12-30T20:09:28.656Z,12.68
2017-12-30T20:11:57.875Z,18.73
2017-12-30T20:14:27.384Z,12.65
2017-12-30T20:16:57.450Z,12.65
2017-12-30T20:19:26.694Z,13.13
2017-12-30T20:21:56.027Z,17.02
2017-12-30T20:24:26.068Z,15.35
2017-12-30T20:26:56.270Z,23.85
2017-12-30T20:29:25.517Z,14.75
2017-12-30T20:31:55.553Z,15.32
2017-12-30T20:34:24.834Z,20.20
2017-12-30T20:36:54.005Z,19.05
2017-12-30T20:39:23.151Z,17.75
2017-12-30T20:41:52.371Z,23.70
2017-12-30T20:44:21.533Z,14.93
2017-12-30T20:46:50.748Z,16.62
2017-12-30T20:49:20.582Z,17.48
2017-12-30T20:51:49.838Z,28.75
2017-12-30T20:54:19.026Z,20.37
2017-12-30T20:56:48.327Z,20.62
2017-12-30T20:59:17.529Z,16.27
2017-12-30T21:01:46.729Z,16.77
2017-12-30T21:04:16.224Z,20.55
2017-12-30T21:06:45.330Z,13.32
2017-12-30T21:09:14.426Z,15.75
2017-12-30T21:11:44.629Z,16.62
2017-12-30T21:14:13.749Z,19.40
2017-12-30T21:16:42.871Z,18.77
2017-12-30T21:19:13.651Z,14.68
2017-12-30T21:21:42.775Z,20.67
2017-12-30T21:24:12.749Z,14.85
2017-12-30T21:26:42.430Z,12.77
2017-12-30T21:29:11.544Z,16.35
2017-12-30T21:31:40.641Z,18.40
2017-12-30T21:34:10.766Z,20.10
2017-12-30T21:36:39.889Z,23.75
2017-12-30T21:39:09.033Z,17.10
2017-12-30T21:41:39.236Z,20.85
2017-12-30T21:44:08.390Z,17.70
2017-12-30T21:46:37.574Z,18.67
2017-12-30T21:49:07.396Z,20.42
2017-12-30T21:51:36.499Z,23.12
2017-12-30T21:54:05.626Z,20.65
2017-12-30T21:56:34.798Z,20.35
2017-12-30T21:59:03.932Z,23.98
2017-12-30T22:01:33.087Z,21.42
2017-12-30T22:04:02.331Z,19.58
2017-12-30T22:06:31.443Z,25.80
2017-12-30T22:09:02.216Z,19.98
2017-12-30T22:11:33.151Z,18.08
2017-12-30T22:14:02.344Z,19.35
2017-12-30T22:16:32.277Z,29.27
2017-12-30T22:19:01.461Z,29.37
2017-12-30T22:21:30.591Z,20.27
2017-12-30T22:24:00.504Z,22.10
2017-12-30T22:26:30.097Z,23.33
2017-12-30T22:28:59.261Z,26.25
2017-12-30T22:31:28.374Z,21.37
2017-12-30T22:33:57.577Z,19.08
2017-12-30T22:36:26.878Z,17.55
2017-12-30T22:38:56.164Z,21.85
2017-12-30T22:41:25.481Z,19.70
2017-12-30T22:43:56.924Z,17.25
2017-12-30T22:46:26.484Z,21.40
2017-12-30T22:48:55.810Z,17.92
2017-12-30T22:51:25.424Z,18.25
2017-12-30T22:53:55.369Z,23.55
2017-12-30T22:56:24.784Z,21.90
2017-12-30T22:58:53.996Z,23.77
2017-12-30T23:01:24.260Z,20.33
2017-12-30T23:03:53.556Z,23.30
2017-12-30T23:06:22.989Z,23.98
2017-12-30T23:08:52.588Z,21.30
2017-12-30T23:11:22.430Z,19.35
2017-12-30T23:13:51.719Z,17.95
2017-12-30T23:16:23.020Z,22.77
2017-12-30T23:18:53.115Z,24.33
2017-12-30T23:21:22.600Z,22.30
2017-12-30T23:23:52.029Z,21.77
2017-12-30T23:26:21.645Z,23.52
2017-12-30T23:28:50.902Z,20.33
2017-12-30T23:31:20.377Z,21.73
2017-12-30T23:33:51.054Z,22.50
2017-12-30T23:36:22.519Z,18.73
2017-12-30T23:38:52.530Z,25.60
2017-12-30T23:41:22.888Z,22.40
2017-12-30T23:43:52.450Z,16.80
2017-12-30T23:46:22.868Z,21.80
2017-12-30T23:48:52.180Z,14.27
2017-12-30T23:51:23.384Z,13.05
2017-12-30T23:53:53.567Z,16.87
2017-12-30T23:56:22.905Z,25.70
2017-12-30T23:58:52.888Z,13.93
